createdAt,value
2017-04-02T00:00:02.308Z,10.20
2017-04-02T00:01:03.180Z,9.05
2017-04-02T00:02:04.102Z,7.53
2017-04-02T00:03:05.765Z,5.77
2017-04-02T00:04:04.587Z,4.78
2017-04-02T00:05:08.452Z,4.25
2017-04-02T00:06:07.800Z,4.07
2017-04-02T00:07:08.667Z,4.38
2017-04-02T00:08:12.501Z,3.65
2017-04-02T00:09:11.375Z,4.65
2017-04-02T00:10:12.622Z,3.82
2017-04-02T00:11:12.317Z,3.65
2017-04-02T00:12:12.311Z,3.85
2017-04-02T00:13:11.855Z,3.72
2017-04-02T00:14:11.024Z,4.52
2017-04-02T00:15:09.992Z,5.02
2017-04-02T00:16:08.842Z,5.08
2017-04-02T00:17:08.145Z,4.30
2017-04-02T00:18:07.004Z,4.12
2017-04-02T00:19:05.558Z,3.50
2017-04-02T00:20:04.959Z,3.87
2017-04-02T00:21:06.194Z,3.87
2017-04-02T00:22:09.314Z,4.00
2017-04-02T00:23:08.131Z,4.25
2017-04-02T00:24:06.863Z,5.07
2017-04-02T00:25:05.636Z,4.72
2017-04-02T00:26:05.140Z,5.42
2017-04-02T00:27:03.948Z,5.92
2017-04-02T00:28:02.999Z,5.60
2017-04-02T00:29:01.780Z,5.80
2017-04-02T00:30:00.714Z,6.97
2017-04-02T00:30:59.907Z,7.10
2017-04-02T00:31:58.649Z,8.47
2017-04-02T00:32:57.433Z,8.35
2017-04-02T00:33:56.902Z,9.23
2017-04-02T00:34:55.675Z,9.78
2017-04-02T00:35:54.627Z,10.77
2017-04-02T00:36:53.003Z,10.17
2017-04-02T00:37:51.780Z,9.40
2017-04-02T00:38:50.530Z,10.30
2017-04-02T00:39:49.674Z,10.50
2017-04-02T00:40:48.421Z,11.13
2017-04-02T00:41:47.175Z,12.62
2017-04-02T00:42:45.906Z,12.57
2017-04-02T00:43:44.679Z,11.50
2017-04-02T00:44:43.498Z,11.87
2017-04-02T00:45:42.646Z,12.80
2017-04-02T00:46:41.420Z,13.67
2017-04-02T00:47:40.241Z,13.00
2017-04-02T00:48:39.002Z,12.73
2017-04-02T00:49:37.795Z,14.60
2017-04-02T00:50:36.174Z,14.47
2017-04-02T00:51:34.900Z,15.02
2017-04-02T00:52:33.739Z,16.48
2017-04-02T00:53:32.087Z,14.48
2017-04-02T00:54:30.839Z,16.03
2017-04-02T00:55:29.620Z,16.38
2017-04-02T00:56:27.988Z,15.38
2017-04-02T00:57:26.747Z,15.77
2017-04-02T00:58:25.496Z,16.57
2017-04-02T00:59:24.280Z,15.87
2017-04-02T01:00:22.679Z,16.10
2017-04-02T01:01:21.465Z,15.22
2017-04-02T01:02:20.239Z,16.30
2017-04-02T01:03:19.412Z,16.15
2017-04-02T01:04:18.199Z,15.93
2017-04-02T01:05:16.987Z,15.93
2017-04-02T01:06:15.730Z,14.57
2017-04-02T01:07:14.544Z,14.65
2017-04-02T01:08:13.344Z,13.70
2017-04-02T01:09:13.003Z,13.67
2017-04-02T01:10:11.863Z,13.07
2017-04-02T01:11:10.648Z,12.95
2017-04-02T01:12:09.489Z,14.50
2017-04-02T01:13:08.307Z,14.18
2017-04-02T01:14:07.118Z,13.93
2017-04-02T01:15:06.183Z,12.60
2017-04-02T01:16:04.945Z,12.33
2017-04-02T01:17:03.722Z,13.10
2017-04-02T01:18:02.488Z,12.30
2017-04-02T01:19:01.239Z,12.45
2017-04-02T01:19:59.591Z,12.60
2017-04-02T01:20:58.763Z,11.68
2017-04-02T01:21:57.618Z,11.15
2017-04-02T01:22:56.080Z,11.05
2017-04-02T01:23:54.831Z,10.05
2017-04-02T01:24:58.748Z,10.75
2017-04-02T01:25:57.533Z,9.93
2017-04-02T01:26:56.215Z,10.07
2017-04-02T01:27:55.403Z,10.10
2017-04-02T01:28:54.542Z,10.95
2017-04-02T01:29:53.369Z,9.95
2017-04-02T01:30:52.123Z,10.00
2017-04-02T01:31:50.907Z,9.53
2017-04-02T01:32:50.065Z,10.78
2017-04-02T01:33:48.811Z,8.92
2017-04-02T01:34:47.643Z,10.40
2017-04-02T01:35:46.383Z,12.10
2017-04-02T01:36:44.791Z,12.42
2017-04-02T01:37:43.560Z,13.05
2017-04-02T01:38:42.633Z,12.87
2017-04-02T01:39:41.387Z,13.20
2017-04-02T01:40:40.179Z,13.38
2017-04-02T01:41:38.971Z,14.23
2017-04-02T01:42:37.751Z,14.07
2017-04-02T01:43:36.503Z,16.55
2017-04-02T01:44:35.195Z,18.67
2017-04-02T01:45:35.914Z,17.40
2017-04-02T01:46:34.678Z,21.92
2017-04-02T01:47:33.059Z,19.05
2017-04-02T01:48:31.802Z,20.60
2017-04-02T01:49:30.583Z,21.23
2017-04-02T01:50:33.292Z,18.50
2017-04-02T01:51:32.015Z,20.63
2017-04-02T01:52:30.758Z,20.85
2017-04-02T01:53:29.391Z,19.17
2017-04-02T01:54:28.211Z,20.20
2017-04-02T01:55:26.999Z,20.48
2017-04-02T01:56:26.471Z,19.03
2017-04-02T01:57:25.308Z,21.23
2017-04-02T01:58:24.172Z,20.32
2017-04-02T01:59:22.961Z,18.25
2017-04-02T02:00:21.745Z,19.50
2017-04-02T02:01:20.115Z,19.23
2017-04-02T02:02:19.851Z,18.77
2017-04-02T02:03:18.647Z,21.20
2017-04-02T02:04:17.371Z,20.53
2017-04-02T02:05:16.191Z,23.40
2017-04-02T02:06:14.996Z,21.70
2017-04-02T02:07:14.167Z,20.53
2017-04-02T02:08:12.932Z,22.75
2017-04-02T02:09:11.747Z,20.83
2017-04-02T02:10:10.527Z,22.38
2017-04-02T02:11:09.269Z,20.30
2017-04-02T02:12:08.060Z,22.12
2017-04-02T02:13:06.875Z,22.90
2017-04-02T02:14:05.936Z,21.95
2017-04-02T02:15:04.457Z,22.72
2017-04-02T02:16:03.235Z,22.98
2017-04-02T02:17:01.970Z,22.73
2017-04-02T02:18:01.079Z,23.68
2017-04-02T02:18:59.835Z,21.88
2017-04-02T02:19:59.390Z,23.27
2017-04-02T02:20:58.208Z,22.95
2017-04-02T02:21:57.341Z,22.92
2017-04-02T02:22:56.142Z,21.72
2017-04-02T02:23:54.908Z,26.13
2017-04-02T02:24:53.705Z,23.60
2017-04-02T02:25:52.739Z,25.80
2017-04-02T02:26:51.571Z,22.38
2017-04-02T02:27:50.343Z,23.33
2017-04-02T02:28:49.123Z,25.23
2017-04-02T02:29:47.876Z,23.92
2017-04-02T02:30:46.641Z,25.55
2017-04-02T02:31:45.753Z,27.37
2017-04-02T02:32:44.545Z,26.08
2017-04-02T02:33:43.367Z,28.00
2017-04-02T02:34:42.103Z,27.40
2017-04-02T02:35:40.463Z,25.75
2017-04-02T02:36:39.227Z,25.05
2017-04-02T02:37:38.314Z,26.17
2017-04-02T02:38:37.094Z,26.22
2017-04-02T02:39:35.867Z,26.75
2017-04-02T02:40:34.619Z,26.15
2017-04-02T02:41:33.386Z,25.58
2017-04-02T02:42:32.137Z,26.18
2017-04-02T02:43:31.287Z,26.80
2017-04-02T02:44:30.028Z,27.25
2017-04-02T02:45:28.819Z,30.75
2017-04-02T02:46:27.215Z,30.08
2017-04-02T02:47:25.961Z,28.92
2017-04-02T02:48:24.745Z,29.20
2017-04-02T02:49:23.855Z,28.03
2017-04-02T02:50:22.623Z,27.77
2017-04-02T02:51:21.384Z,27.00
2017-04-02T02:52:19.811Z,27.47
2017-04-02T02:53:18.579Z,29.67
2017-04-02T02:54:16.964Z,27.53
2017-04-02T02:55:16.111Z,28.25
2017-04-02T02:56:14.902Z,27.63
2017-04-02T02:57:13.632Z,29.23
2017-04-02T02:58:12.407Z,28.42
2017-04-02T02:59:11.179Z,29.73
2017-04-02T03:00:09.551Z,28.92
2017-04-02T03:01:08.782Z,28.67
2017-04-02T03:02:07.559Z,28.48
2017-04-02T03:03:06.337Z,29.67
2017-04-02T03:04:05.083Z,29.22
2017-04-02T03:05:03.885Z,30.05
2017-04-02T03:06:02.638Z,28.42
2017-04-02T03:07:01.749Z,27.70
2017-04-02T03:08:00.507Z,26.67
2017-04-02T03:08:59.255Z,26.30
2017-04-02T03:09:58.408Z,26.57
2017-04-02T03:10:57.170Z,27.03
2017-04-02T03:11:55.912Z,25.03
2017-04-02T03:12:55.034Z,27.35
2017-04-02T03:13:53.780Z,25.33
2017-04-02T03:14:52.535Z,25.82
2017-04-02T03:15:51.291Z,24.77
2017-04-02T03:16:49.647Z,25.87
2017-04-02T03:17:48.067Z,26.23
2017-04-02T03:18:47.194Z,22.17
2017-04-02T03:19:45.967Z,26.18
2017-04-02T03:20:44.707Z,26.15
2017-04-02T03:21:43.520Z,23.77
2017-04-02T03:22:42.272Z,24.57
2017-04-02T03:23:41.031Z,23.40
2017-04-02T03:24:40.158Z,24.43
2017-04-02T03:25:38.929Z,24.52
2017-04-02T03:26:37.675Z,24.42
2017-04-02T03:27:36.439Z,23.97
2017-04-02T03:28:35.185Z,23.32
2017-04-02T03:29:33.944Z,25.80
2017-04-02T03:30:33.036Z,28.28
2017-04-02T03:31:31.785Z,26.30
2017-04-02T03:32:30.543Z,27.80
2017-04-02T03:33:29.301Z,28.87
2017-04-02T03:34:27.675Z,27.52
2017-04-02T03:35:26.435Z,26.67
2017-04-02T03:36:25.492Z,26.37
2017-04-02T03:37:24.295Z,25.05
2017-04-02T03:38:23.063Z,25.38
2017-04-02T03:39:21.827Z,29.88
2017-04-02T03:40:20.591Z,27.85
2017-04-02T03:41:19.363Z,29.60
2017-04-02T03:42:18.468Z,31.48
2017-04-02T03:43:17.227Z,29.55
2017-04-02T03:44:15.992Z,29.43
2017-04-02T03:45:14.763Z,32.93
2017-04-02T03:46:13.549Z,31.88
2017-04-02T03:47:12.347Z,28.70
2017-04-02T03:48:11.034Z,30.80
2017-04-02T03:49:09.763Z,29.17
2017-04-02T03:50:08.145Z,30.40
2017-04-02T03:51:06.926Z,32.52
2017-04-02T03:52:05.667Z,31.02
2017-04-02T03:53:04.442Z,31.67
2017-04-02T03:54:03.189Z,33.67
2017-04-02T03:55:01.959Z,33.13
2017-04-02T03:56:00.709Z,32.15
2017-04-02T03:56:59.443Z,33.05
2017-04-02T03:57:58.196Z,32.33
2017-04-02T03:58:56.971Z,32.92
2017-04-02T03:59:56.055Z,32.25
2017-04-02T04:00:54.836Z,33.45
2017-04-02T04:01:53.615Z,32.82
2017-04-02T04:02:52.383Z,32.48
2017-04-02T04:03:51.160Z,32.52
2017-04-02T04:04:49.907Z,30.43
2017-04-02T04:05:49.031Z,31.17
2017-04-02T04:06:47.811Z,29.40
2017-04-02T04:07:46.588Z,29.43
2017-04-02T04:08:45.332Z,29.87
2017-04-02T04:09:44.113Z,31.15
2017-04-02T04:10:42.858Z,29.85
2017-04-02T04:11:42.008Z,29.67
2017-04-02T04:12:40.805Z,28.58
2017-04-02T04:13:39.562Z,29.15
2017-04-02T04:14:38.323Z,30.17
2017-04-02T04:15:37.088Z,28.83
2017-04-02T04:16:39.544Z,28.38
2017-04-02T04:17:38.668Z,28.72
2017-04-02T04:18:37.423Z,28.62
2017-04-02T04:19:35.783Z,27.38
2017-04-02T04:20:34.203Z,29.53
2017-04-02T04:21:32.943Z,29.70
2017-04-02T04:22:31.786Z,28.97
2017-04-02T04:23:30.966Z,26.60
2017-04-02T04:24:29.714Z,26.17
2017-04-02T04:25:28.454Z,29.03
2017-04-02T04:26:27.227Z,29.32
2017-04-02T04:27:25.579Z,28.83
2017-04-02T04:28:23.929Z,28.82
2017-04-02T04:29:23.082Z,30.88
2017-04-02T04:30:22.107Z,29.43
2017-04-02T04:31:20.845Z,29.17
2017-04-02T04:32:19.591Z,31.22
2017-04-02T04:33:18.372Z,29.92
2017-04-02T04:34:17.115Z,29.08
2017-04-02T04:35:19.694Z,29.55
2017-04-02T04:36:20.640Z,28.23
2017-04-02T04:37:22.867Z,28.22
2017-04-02T04:38:22.033Z,28.23
2017-04-02T04:39:22.204Z,29.50
2017-04-02T04:40:21.003Z,30.95
2017-04-02T04:41:19.765Z,28.20
2017-04-02T04:42:18.123Z,28.20
2017-04-02T04:43:16.467Z,27.53
2017-04-02T04:44:15.209Z,30.93
2017-04-02T04:45:13.967Z,28.72
2017-04-02T04:46:13.051Z,29.18
2017-04-02T04:47:11.831Z,28.68
2017-04-02T04:48:10.595Z,29.60
2017-04-02T04:49:09.395Z,27.20
2017-04-02T04:50:08.162Z,29.60
2017-04-02T04:51:06.924Z,30.72
2017-04-02T04:52:06.027Z,29.18
2017-04-02T04:53:04.851Z,29.35
2017-04-02T04:54:04.036Z,30.52
2017-04-02T04:55:02.798Z,30.08
2017-04-02T04:56:01.556Z,28.80
2017-04-02T04:57:00.295Z,29.30
2017-04-02T04:57:59.419Z,30.23
2017-04-02T04:58:58.188Z,29.88
2017-04-02T04:59:56.971Z,30.63
2017-04-02T05:00:55.739Z,28.70
2017-04-02T05:01:54.500Z,29.38
2017-04-02T05:02:52.863Z,29.90
2017-04-02T05:03:51.974Z,29.22
2017-04-02T05:04:50.715Z,27.78
2017-04-02T05:05:49.498Z,30.58
2017-04-02T05:06:48.295Z,27.77
2017-04-02T05:07:47.019Z,27.73
2017-04-02T05:08:46.143Z,29.60
2017-04-02T05:09:45.265Z,27.98
2017-04-02T05:10:43.988Z,28.17
2017-04-02T05:11:42.747Z,28.13
2017-04-02T05:12:41.491Z,27.03
2017-04-02T05:13:40.247Z,30.53
2017-04-02T05:14:39.010Z,26.40
2017-04-02T05:15:38.131Z,28.88
2017-04-02T05:16:36.888Z,27.57
2017-04-02T05:17:35.829Z,28.12
2017-04-02T05:18:34.605Z,29.08
2017-04-02T05:19:33.342Z,28.78
2017-04-02T05:20:32.111Z,27.38
2017-04-02T05:21:31.154Z,29.43
2017-04-02T05:22:29.513Z,29.33
2017-04-02T05:23:28.279Z,27.43
2017-04-02T05:24:26.672Z,26.38
2017-04-02T05:25:25.457Z,27.08
2017-04-02T05:26:24.217Z,27.88
2017-04-02T05:27:23.361Z,26.77
2017-04-02T05:28:22.098Z,27.75
2017-04-02T05:29:20.853Z,28.67
2017-04-02T05:30:19.224Z,27.03
2017-04-02T05:31:18.016Z,27.95
2017-04-02T05:32:16.795Z,26.58
2017-04-02T05:33:15.521Z,27.22
2017-04-02T05:34:14.451Z,25.75
2017-04-02T05:35:13.255Z,26.35
2017-04-02T05:36:12.123Z,28.63
2017-04-02T05:37:10.895Z,28.63
2017-04-02T05:38:09.743Z,29.60
2017-04-02T05:39:08.903Z,30.00
2017-04-02T05:40:07.665Z,28.77
2017-04-02T05:41:06.436Z,28.87
2017-04-02T05:42:05.169Z,28.03
2017-04-02T05:43:03.897Z,27.63
2017-04-02T05:44:02.667Z,27.45
2017-04-02T05:45:01.772Z,28.85
2017-04-02T05:46:00.530Z,26.88
2017-04-02T05:46:59.299Z,28.73
2017-04-02T05:47:57.655Z,29.15
2017-04-02T05:48:56.024Z,27.43
2017-04-02T05:49:54.395Z,29.52
2017-04-02T05:50:53.490Z,28.18
2017-04-02T05:51:52.280Z,27.30
2017-04-02T05:52:51.038Z,28.25
2017-04-02T05:53:49.807Z,28.77
2017-04-02T05:54:48.156Z,28.08
2017-04-02T05:55:47.016Z,29.08
2017-04-02T05:56:46.193Z,28.45
2017-04-02T05:57:44.931Z,27.77
2017-04-02T05:58:43.677Z,26.93
2017-04-02T05:59:42.427Z,27.87
2017-04-02T06:00:41.231Z,26.68
2017-04-02T06:01:39.823Z,26.07
2017-04-02T06:02:38.911Z,25.40
2017-04-02T06:03:37.655Z,27.68
2017-04-02T06:04:36.432Z,25.73
2017-04-02T06:05:35.220Z,26.75
2017-04-02T06:06:33.972Z,27.63
2017-04-02T06:07:32.711Z,27.38
2017-04-02T06:08:31.770Z,24.92
2017-04-02T06:09:30.525Z,26.45
2017-04-02T06:10:29.294Z,26.75
2017-04-02T06:11:27.653Z,26.88
2017-04-02T06:12:26.448Z,27.37
2017-04-02T06:13:25.459Z,27.38
2017-04-02T06:14:24.595Z,24.73
2017-04-02T06:15:23.332Z,23.85
2017-04-02T06:16:22.133Z,23.15
2017-04-02T06:17:20.886Z,25.92
2017-04-02T06:18:19.643Z,26.02
2017-04-02T06:19:18.422Z,27.37
2017-04-02T06:20:17.527Z,25.43
2017-04-02T06:21:15.906Z,25.62
2017-04-02T06:22:14.304Z,25.67
2017-04-02T06:23:13.081Z,26.80
2017-04-02T06:24:11.908Z,25.70
2017-04-02T06:25:10.293Z,25.57
2017-04-02T06:26:09.415Z,25.77
2017-04-02T06:27:08.164Z,27.27
2017-04-02T06:28:06.952Z,25.72
2017-04-02T06:29:05.732Z,25.42
2017-04-02T06:30:04.505Z,26.68
2017-04-02T06:31:02.866Z,25.18
2017-04-02T06:32:01.987Z,26.92
2017-04-02T06:33:00.760Z,24.98
2017-04-02T06:33:59.543Z,26.82
2017-04-02T06:34:58.297Z,27.47
2017-04-02T06:35:57.294Z,27.47
2017-04-02T06:36:56.371Z,26.72
2017-04-02T06:37:55.344Z,28.47
2017-04-02T06:38:54.491Z,28.97
2017-04-02T06:39:53.557Z,29.40
2017-04-02T06:40:52.710Z,28.75
2017-04-02T06:41:52.106Z,29.08
2017-04-02T06:42:50.709Z,28.27
2017-04-02T06:43:49.614Z,28.83
2017-04-02T06:44:48.624Z,30.85
2017-04-02T06:45:47.692Z,29.23
2017-04-02T06:46:46.821Z,29.77
2017-04-02T06:47:45.507Z,30.65
2017-04-02T06:48:44.528Z,31.32
2017-04-02T06:49:43.968Z,29.08
2017-04-02T06:50:43.042Z,28.27
2017-04-02T06:51:41.723Z,30.75
2017-04-02T06:52:41.187Z,29.43
2017-04-02T06:53:40.284Z,31.88
2017-04-02T06:54:39.395Z,30.35
2017-04-02T06:55:38.371Z,31.50
2017-04-02T06:56:37.048Z,28.85
2017-04-02T06:57:35.580Z,30.58
2017-04-02T06:58:34.622Z,28.72
2017-04-02T06:59:33.760Z,30.52
2017-04-02T07:00:32.709Z,29.47
2017-04-02T07:01:31.837Z,30.55
2017-04-02T07:02:35.176Z,30.70
2017-04-02T07:03:34.111Z,29.83
2017-04-02T07:04:32.975Z,28.27
2017-04-02T07:05:31.749Z,31.03
2017-04-02T07:06:30.547Z,30.78
2017-04-02T07:07:29.184Z,30.57
2017-04-02T07:08:27.965Z,28.92
2017-04-02T07:09:26.372Z,29.42
2017-04-02T07:10:25.381Z,30.83
2017-04-02T07:11:25.302Z,31.75
2017-04-02T07:12:24.085Z,29.77
2017-04-02T07:13:23.308Z,29.52
2017-04-02T07:14:22.092Z,29.55
2017-04-02T07:15:20.875Z,29.98
2017-04-02T07:16:19.673Z,31.62
2017-04-02T07:17:18.439Z,28.93
2017-04-02T07:18:16.838Z,31.08
2017-04-02T07:19:16.071Z,29.77
2017-04-02T07:20:14.869Z,29.88
2017-04-02T07:21:13.639Z,29.95
2017-04-02T07:22:12.382Z,29.75
2017-04-02T07:23:11.099Z,30.87
2017-04-02T07:24:09.881Z,29.88
2017-04-02T07:25:09.035Z,29.17
2017-04-02T07:26:07.797Z,30.40
2017-04-02T07:27:06.626Z,29.92
2017-04-02T07:28:05.387Z,30.52
2017-04-02T07:29:04.171Z,31.42
2017-04-02T07:30:02.907Z,31.33
2017-04-02T07:31:01.980Z,30.60
2017-04-02T07:32:00.369Z,31.12
2017-04-02T07:32:59.146Z,30.30
2017-04-02T07:33:58.336Z,28.93
2017-04-02T07:34:57.409Z,30.77
2017-04-02T07:35:56.214Z,31.77
2017-04-02T07:36:55.310Z,29.85
2017-04-02T07:37:54.127Z,32.00
2017-04-02T07:38:54.133Z,29.52
2017-04-02T07:39:53.133Z,28.47
2017-04-02T07:40:53.037Z,30.08
2017-04-02T07:41:51.454Z,28.73
2017-04-02T07:42:50.645Z,31.38
2017-04-02T07:43:49.832Z,29.12
2017-04-02T07:44:48.598Z,30.52
2017-04-02T07:45:48.246Z,30.43
2017-04-02T07:46:47.043Z,29.22
2017-04-02T07:47:45.808Z,30.43
2017-04-02T07:48:45.031Z,30.30
2017-04-02T07:49:43.815Z,31.07
2017-04-02T07:50:42.586Z,32.73
2017-04-02T07:51:41.385Z,30.90
2017-04-02T07:52:41.519Z,31.32
2017-04-02T07:53:40.291Z,29.70
2017-04-02T07:54:39.661Z,29.28
2017-04-02T07:55:38.097Z,28.33
2017-04-02T07:56:37.076Z,31.02
2017-04-02T07:57:36.023Z,27.90
2017-04-02T07:58:34.390Z,28.98
2017-04-02T07:59:33.141Z,29.92
2017-04-02T08:00:31.907Z,29.18
2017-04-02T08:01:30.666Z,29.45
2017-04-02T08:02:29.406Z,30.78
2017-04-02T08:03:28.321Z,28.23
2017-04-02T08:04:27.123Z,28.55
2017-04-02T08:05:25.881Z,27.90
2017-04-02T08:06:24.965Z,27.77
2017-04-02T08:07:23.767Z,28.17
2017-04-02T08:08:22.571Z,27.95
2017-04-02T08:09:20.922Z,27.83
2017-04-02T08:10:20.059Z,26.82
2017-04-02T08:11:18.850Z,25.92
2017-04-02T08:12:17.910Z,25.70
2017-04-02T08:13:17.438Z,27.90
2017-04-02T08:14:16.352Z,26.67
2017-04-02T08:15:14.898Z,25.95
2017-04-02T08:16:13.479Z,27.45
2017-04-02T08:17:12.481Z,29.85
2017-04-02T08:18:11.740Z,28.78
2017-04-02T08:19:10.238Z,26.95
2017-04-02T08:20:09.067Z,26.90
2017-04-02T08:21:08.015Z,28.25
2017-04-02T08:22:07.221Z,27.05
2017-04-02T08:23:05.724Z,25.90
2017-04-02T08:24:04.910Z,26.92
2017-04-02T08:25:03.911Z,27.37
2017-04-02T08:26:03.342Z,25.97
2017-04-02T08:27:01.998Z,27.03
2017-04-02T08:28:00.911Z,24.93
2017-04-02T08:28:59.672Z,26.95
2017-04-02T08:29:58.800Z,24.82
2017-04-02T08:30:57.627Z,25.58
2017-04-02T08:31:56.383Z,26.78
2017-04-02T08:32:55.151Z,26.48
2017-04-02T08:33:53.911Z,23.53
2017-04-02T08:34:52.647Z,27.22
2017-04-02T08:35:51.766Z,26.15
2017-04-02T08:36:50.534Z,26.48
2017-04-02T08:37:49.307Z,25.85
2017-04-02T08:38:47.699Z,26.05
2017-04-02T08:39:47.022Z,25.90
2017-04-02T08:40:46.023Z,25.08
2017-04-02T08:41:45.364Z,26.05
2017-04-02T08:42:44.370Z,24.53
2017-04-02T08:43:42.748Z,25.23
2017-04-02T08:44:41.898Z,25.00
2017-04-02T08:46:49.084Z,25.13
2017-04-02T08:47:48.031Z,23.95
2017-04-02T08:48:46.953Z,23.48
2017-04-02T08:49:45.909Z,23.77
2017-04-02T08:50:44.904Z,21.80
2017-04-02T08:51:45.302Z,22.07
2017-04-02T08:52:44.348Z,23.43
2017-04-02T08:53:43.176Z,22.02
2017-04-02T08:54:41.912Z,22.72
2017-04-02T08:55:40.665Z,25.30
2017-04-02T08:56:40.654Z,22.77
2017-04-02T08:57:39.307Z,23.02
2017-04-02T08:58:38.607Z,22.28
2017-04-02T08:59:37.592Z,23.48
2017-04-02T09:00:36.410Z,22.67
2017-04-02T09:01:35.152Z,22.63
2017-04-02T09:02:33.923Z,22.60
2017-04-02T09:03:32.744Z,23.20
2017-04-02T09:04:31.806Z,22.15
2017-04-02T09:05:30.775Z,23.57
2017-04-02T09:06:29.793Z,24.10
2017-04-02T09:07:29.036Z,22.95
2017-04-02T09:08:27.694Z,23.52
2017-04-02T09:09:26.690Z,23.92
2017-04-02T09:10:26.393Z,23.12
2017-04-02T09:11:25.438Z,21.68
2017-04-02T09:12:24.319Z,23.73
2017-04-02T09:13:23.515Z,25.05
2017-04-02T09:14:22.271Z,23.15
2017-04-02T09:15:21.367Z,22.42
2017-04-02T09:16:20.436Z,22.75
2017-04-02T09:17:18.828Z,23.30
2017-04-02T09:18:17.627Z,23.08
2017-04-02T09:19:16.356Z,23.15
2017-04-02T09:20:15.389Z,23.75
2017-04-02T09:21:14.447Z,22.90
2017-04-02T09:22:13.768Z,24.47
2017-04-02T09:23:12.811Z,24.75
2017-04-02T09:24:11.484Z,24.20
2017-04-02T09:25:11.392Z,23.40
2017-04-02T09:26:10.270Z,26.17
2017-04-02T09:27:09.196Z,23.82
2017-04-02T09:28:07.988Z,24.67
2017-04-02T09:29:06.939Z,24.47
2017-04-02T09:30:17.461Z,24.18
2017-04-02T09:31:16.648Z,23.50
2017-04-02T09:32:16.815Z,25.17
2017-04-02T09:33:16.407Z,24.20
2017-04-02T09:34:15.195Z,24.78
2017-04-02T09:35:14.179Z,25.10
2017-04-02T09:36:13.722Z,24.43
2017-04-02T09:37:22.230Z,24.33
2017-04-02T09:38:21.744Z,24.98
2017-04-02T09:39:21.039Z,24.37
2017-04-02T09:40:20.712Z,25.30
2017-04-02T09:41:19.526Z,26.07
2017-04-02T09:42:18.341Z,25.27
2017-04-02T09:43:17.725Z,26.22
2017-04-02T09:44:16.482Z,24.77
2017-04-02T09:45:15.311Z,24.00
2017-04-02T09:46:13.717Z,26.30
2017-04-02T09:47:13.291Z,26.52
2017-04-02T09:48:12.395Z,24.35
2017-04-02T09:49:11.141Z,24.97
2017-04-02T09:50:09.790Z,25.18
2017-04-02T09:51:08.569Z,27.22
2017-04-02T09:52:07.302Z,25.50
2017-04-02T09:53:06.550Z,26.08
2017-04-02T09:54:04.986Z,24.37
2017-04-02T09:55:03.928Z,25.78
2017-04-02T09:56:03.019Z,24.85
2017-04-02T09:57:01.770Z,26.22
2017-04-02T09:58:00.582Z,27.07
2017-04-02T09:58:59.343Z,24.83
2017-04-02T09:59:58.111Z,27.13
2017-04-02T10:00:57.483Z,26.58
2017-04-02T10:01:56.603Z,26.37
2017-04-02T10:02:59.680Z,26.17
2017-04-02T10:03:58.527Z,26.27
2017-04-02T10:04:57.905Z,28.18
2017-04-02T10:05:57.063Z,25.88
2017-04-02T10:06:56.898Z,25.37
2017-04-02T10:07:55.492Z,25.43
2017-04-02T10:08:54.610Z,25.40
2017-04-02T10:09:53.667Z,25.98
2017-04-02T10:12:01.479Z,27.62
2017-04-02T10:13:00.874Z,25.80
2017-04-02T10:13:59.666Z,25.08
2017-04-02T10:14:58.488Z,24.53
2017-04-02T10:15:57.056Z,24.55
2017-04-02T10:16:58.260Z,25.30
2017-04-02T10:17:57.431Z,25.63
2017-04-02T10:18:56.808Z,25.35
2017-04-02T10:19:55.426Z,23.68
2017-04-02T10:20:54.408Z,24.62
2017-04-02T10:21:53.210Z,25.10
2017-04-02T10:22:52.219Z,25.67
2017-04-02T10:23:51.684Z,26.13
2017-04-02T10:24:50.930Z,26.82
2017-04-02T10:25:49.900Z,27.17
2017-04-02T10:26:48.326Z,27.15
2017-04-02T10:27:48.326Z,26.85
2017-04-02T10:28:47.326Z,23.90
2017-04-02T10:29:46.487Z,24.53
2017-04-02T10:30:46.619Z,26.15
2017-04-02T10:31:45.439Z,27.52
2017-04-02T10:32:46.711Z,26.65
2017-04-02T10:33:45.455Z,24.43
2017-04-02T10:34:44.571Z,25.85
2017-04-02T10:35:43.916Z,25.18
2017-04-02T10:36:43.767Z,25.58
2017-04-02T10:37:42.772Z,25.48
2017-04-02T10:38:41.854Z,23.80
2017-04-02T10:39:40.887Z,26.98
2017-04-02T10:40:39.870Z,26.88
2017-04-02T10:41:39.039Z,25.78
2017-04-02T10:42:37.839Z,24.72
2017-04-02T10:43:37.079Z,25.28
2017-04-02T10:44:36.169Z,23.25
2017-04-02T10:45:35.080Z,22.98
2017-04-02T10:46:34.457Z,25.15
2017-04-02T10:47:33.282Z,23.18
2017-04-02T10:48:34.305Z,25.20
2017-04-02T10:49:32.694Z,23.18
2017-04-02T10:50:32.784Z,23.65
2017-04-02T10:51:46.710Z,22.53
2017-04-02T10:52:46.391Z,23.97
2017-04-02T10:53:45.525Z,24.27
2017-04-02T10:54:44.959Z,22.35
2017-04-02T10:55:44.015Z,24.05
2017-04-02T10:56:43.043Z,22.85
2017-04-02T10:57:41.639Z,22.68
2017-04-02T10:58:40.579Z,23.75
2017-04-02T10:59:40.462Z,23.73
2017-04-02T11:00:39.224Z,22.55
2017-04-02T11:01:38.893Z,23.33
2017-04-02T11:02:37.665Z,22.03
2017-04-02T11:03:36.488Z,24.27
2017-04-02T11:04:35.598Z,22.13
2017-04-02T11:05:34.422Z,22.98
2017-04-02T11:06:33.427Z,24.02
2017-04-02T11:07:32.068Z,24.23
2017-04-02T11:08:31.083Z,23.13
2017-04-02T11:09:29.496Z,22.72
2017-04-02T11:10:28.535Z,22.47
2017-04-02T11:11:27.361Z,22.02
2017-04-02T11:12:26.163Z,22.05
2017-04-02T11:13:25.156Z,22.72
2017-04-02T11:14:24.110Z,23.70
2017-04-02T11:15:23.266Z,23.47
2017-04-02T11:16:22.561Z,24.75
2017-04-02T11:17:22.000Z,24.22
2017-04-02T11:18:20.928Z,23.23
2017-04-02T11:19:19.953Z,22.87
2017-04-02T11:20:18.863Z,24.60
2017-04-02T11:21:17.691Z,26.48
2017-04-02T11:22:16.758Z,22.52
2017-04-02T11:23:15.548Z,24.35
2017-04-02T11:24:14.304Z,24.60
2017-04-02T11:25:13.071Z,25.02
2017-04-02T11:26:11.846Z,22.70
2017-04-02T11:27:10.648Z,24.38
2017-04-02T11:28:09.830Z,24.63
2017-04-02T11:29:08.608Z,23.87
2017-04-02T11:30:07.376Z,24.25
2017-04-02T11:31:06.148Z,24.12
2017-04-02T11:32:04.954Z,24.83
2017-04-02T11:33:03.691Z,26.45
2017-04-02T11:34:02.392Z,26.43
2017-04-02T11:35:01.147Z,23.68
2017-04-02T11:35:59.536Z,25.83
2017-04-02T11:36:58.315Z,25.77
2017-04-02T11:37:57.082Z,23.82
2017-04-02T11:38:55.847Z,24.67
2017-04-02T11:39:55.175Z,23.12
2017-04-02T11:40:54.177Z,24.87
2017-04-02T11:41:52.984Z,25.23
2017-04-02T11:42:51.766Z,24.52
2017-04-02T11:43:50.863Z,24.25
2017-04-02T11:44:49.861Z,22.43
2017-04-02T11:45:49.067Z,24.13
2017-04-02T11:46:47.874Z,24.08
2017-04-02T11:47:46.633Z,24.67
2017-04-02T11:48:45.417Z,23.57
2017-04-02T11:49:44.347Z,23.32
2017-04-02T11:50:43.182Z,23.03
2017-04-02T11:51:41.928Z,22.72
2017-04-02T11:52:40.700Z,23.65
2017-04-02T11:53:39.496Z,23.40
2017-04-02T11:54:38.407Z,23.23
2017-04-02T11:55:37.386Z,25.00
2017-04-02T11:56:36.331Z,23.67
2017-04-02T11:57:35.511Z,23.40
2017-04-02T11:58:34.292Z,24.50
2017-04-02T11:59:33.043Z,23.40
2017-04-02T12:00:31.832Z,24.57
2017-04-02T12:01:30.831Z,22.32
2017-04-02T12:02:29.196Z,24.75
2017-04-02T12:03:28.388Z,22.30
2017-04-02T12:04:27.173Z,22.22
2017-04-02T12:05:25.996Z,24.42
2017-04-02T12:06:24.979Z,22.88
2017-04-02T12:07:23.967Z,25.35
2017-04-02T12:08:22.983Z,24.73
2017-04-02T12:09:22.183Z,24.27
2017-04-02T12:10:21.179Z,24.70
2017-04-02T12:11:20.684Z,24.13
2017-04-02T12:12:19.105Z,24.72
2017-04-02T12:13:17.920Z,24.93
2017-04-02T12:14:16.860Z,24.58
2017-04-02T12:15:16.014Z,24.83
2017-04-02T12:16:15.550Z,23.48
2017-04-02T12:17:14.483Z,22.80
2017-04-02T12:18:13.409Z,25.20
2017-04-02T12:19:12.372Z,22.73
2017-04-02T12:20:11.243Z,23.97
2017-04-02T12:21:10.783Z,24.32
2017-04-02T12:22:09.543Z,21.92
2017-04-02T12:23:08.353Z,24.62
2017-04-02T12:24:07.361Z,23.95
2017-04-02T12:25:06.416Z,23.37
2017-04-02T12:26:05.630Z,22.85
2017-04-02T12:27:04.799Z,21.55
2017-04-02T12:28:03.464Z,20.93
2017-04-02T12:29:02.469Z,22.05
2017-04-02T12:30:01.891Z,22.58
2017-04-02T12:31:00.872Z,27.95
2017-04-02T12:32:00.489Z,24.25
2017-04-02T12:32:59.714Z,25.15
2017-04-02T12:33:59.578Z,23.07
2017-04-02T12:34:58.671Z,22.97
2017-04-02T12:35:57.732Z,23.05
2017-04-02T12:36:56.614Z,23.98
2017-04-02T12:37:55.416Z,23.43
2017-04-02T12:38:54.603Z,24.22
2017-04-02T12:39:53.354Z,24.82
2017-04-02T12:40:52.132Z,22.58
2017-04-02T12:41:51.360Z,21.48
2017-04-02T12:43:21.099Z,20.82