createdAt,value
2019-04-04T00:00:47.012Z,61.50
2019-04-04T00:03:15.801Z,61.60
2019-04-04T00:05:44.460Z,61.70
2019-04-04T00:08:13.193Z,61.60
2019-04-04T00:10:41.850Z,61.70
2019-04-04T00:13:11.121Z,61.70
2019-04-04T00:15:40.421Z,61.80
2019-04-04T00:18:09.090Z,61.60
2019-04-04T00:20:38.943Z,61.60
2019-04-04T00:23:07.942Z,61.80
2019-04-04T00:25:36.647Z,62.00
2019-04-04T00:28:05.342Z,61.80
2019-04-04T00:30:34.030Z,61.80
2019-04-04T00:33:03.135Z,61.70
2019-04-04T00:35:31.873Z,61.70
2019-04-04T00:38:00.761Z,61.80
2019-04-04T00:40:29.457Z,62.00
2019-04-04T00:42:58.121Z,61.80
2019-04-04T00:45:28.608Z,61.70
2019-04-04T00:47:57.277Z,61.60
2019-04-04T00:50:26.453Z,61.80
2019-04-04T00:52:55.301Z,61.90
2019-04-04T00:55:24.022Z,61.70
2019-04-04T00:57:52.934Z,61.80
2019-04-04T01:00:22.020Z,61.80
2019-04-04T01:02:52.958Z,61.90
2019-04-04T01:05:21.618Z,62.00
2019-04-04T01:07:50.698Z,62.00
2019-04-04T01:10:19.640Z,62.30
2019-04-04T01:12:48.313Z,62.20
2019-04-04T01:15:17.208Z,62.20
2019-04-04T01:17:46.085Z,62.40
2019-04-04T01:20:15.128Z,62.60
2019-04-04T01:22:44.183Z,62.90
2019-04-04T01:25:13.198Z,63.00
2019-04-04T01:27:41.937Z,63.10
2019-04-04T01:30:12.553Z,63.40
2019-04-04T01:32:41.467Z,63.70
2019-04-04T01:35:10.298Z,63.70
2019-04-04T01:37:39.033Z,64.20
2019-04-04T01:40:07.916Z,64.70
2019-04-04T01:42:38.705Z,65.50
2019-04-04T01:45:07.659Z,66.00
2019-04-04T01:47:36.617Z,66.30
2019-04-04T01:50:06.225Z,66.60
2019-04-04T01:52:35.620Z,67.00
2019-04-04T01:55:05.022Z,67.20
2019-04-04T01:57:33.864Z,67.60
2019-04-04T02:00:02.959Z,68.00
2019-04-04T02:02:32.105Z,68.40
2019-04-04T02:05:00.985Z,68.60
2019-04-04T02:07:30.493Z,68.80
2019-04-04T02:09:59.357Z,69.20
2019-04-04T02:12:28.505Z,69.40
2019-04-04T02:14:57.189Z,69.60
2019-04-04T02:17:26.122Z,69.90
2019-04-04T02:19:56.321Z,70.00
2019-04-04T02:22:25.166Z,70.20
2019-04-04T02:24:53.930Z,70.50
2019-04-04T02:27:22.753Z,70.80
2019-04-04T02:29:51.681Z,71.20
2019-04-04T02:32:20.716Z,71.20
2019-04-04T02:34:49.433Z,71.50
2019-04-04T02:37:21.110Z,71.80
2019-04-04T02:39:49.445Z,72.30
2019-04-04T02:42:21.109Z,72.40
2019-04-04T02:44:48.725Z,72.70
2019-04-04T02:47:18.348Z,73.10
2019-04-04T02:49:47.139Z,73.40
2019-04-04T02:52:15.997Z,73.50
2019-04-04T02:54:44.928Z,73.60
2019-04-04T02:57:13.709Z,73.70
2019-04-04T02:59:42.737Z,74.00
2019-04-04T03:02:11.485Z,74.20
2019-04-04T03:04:40.422Z,74.10
2019-04-04T03:07:09.358Z,74.50
2019-04-04T03:09:42.041Z,74.80
2019-04-04T03:12:08.941Z,74.80
2019-04-04T03:14:37.671Z,75.00
2019-04-04T03:17:06.356Z,75.10
2019-04-04T03:19:35.017Z,75.20
2019-04-04T03:22:03.701Z,75.10
2019-04-04T03:24:32.378Z,75.50
2019-04-04T03:27:01.327Z,75.70
2019-04-04T03:29:30.439Z,75.60
2019-04-04T03:31:59.094Z,75.60
2019-04-04T03:34:27.763Z,75.70
2019-04-04T03:36:56.513Z,75.70
2019-04-04T03:39:25.183Z,75.90
2019-04-04T03:41:54.066Z,75.90
2019-04-04T03:44:23.036Z,75.80
2019-04-04T03:46:51.786Z,75.90
2019-04-04T03:49:23.209Z,76.00
2019-04-04T03:51:50.922Z,76.20
2019-04-04T03:54:23.482Z,76.50
2019-04-04T03:56:52.499Z,76.50
2019-04-04T03:59:21.372Z,76.60
2019-04-04T04:01:50.207Z,76.60
2019-04-04T04:04:19.161Z,76.70
2019-04-04T04:06:48.237Z,76.70
2019-04-04T04:09:17.154Z,76.70
2019-04-04T04:11:45.915Z,76.90
2019-04-04T04:14:14.700Z,76.60
2019-04-04T04:16:43.607Z,76.80
2019-04-04T04:19:12.266Z,76.70
2019-04-04T04:21:43.240Z,76.70
2019-04-04T04:24:11.602Z,76.70
2019-04-04T04:26:41.994Z,76.70
2019-04-04T04:29:11.344Z,76.80
2019-04-04T04:31:40.318Z,77.10
2019-04-04T04:34:09.842Z,77.10
2019-04-04T04:36:38.995Z,77.30
2019-04-04T04:39:07.814Z,77.30
2019-04-04T04:41:36.564Z,77.50
2019-04-04T04:44:06.615Z,77.60
2019-04-04T04:46:35.658Z,77.60
2019-04-04T04:49:04.446Z,77.60
2019-04-04T04:51:33.299Z,77.20
2019-04-04T04:54:02.214Z,76.90
2019-04-04T04:56:31.842Z,76.80
2019-04-04T04:59:00.973Z,76.40
2019-04-04T05:01:29.662Z,75.90
2019-04-04T05:03:58.311Z,75.40
2019-04-04T05:06:27.312Z,74.90
2019-04-04T05:08:56.003Z,74.30
2019-04-04T05:11:24.917Z,73.20
2019-04-04T05:13:53.681Z,72.30
2019-04-04T05:16:22.413Z,71.30
2019-04-04T05:18:51.218Z,69.90
2019-04-04T05:21:25.396Z,68.80
2019-04-04T05:23:50.650Z,67.60
2019-04-04T05:26:19.653Z,66.80
2019-04-04T05:28:48.462Z,65.80
2019-04-04T05:31:18.270Z,64.80
2019-04-04T05:33:47.698Z,63.20
2019-04-04T05:36:16.915Z,62.70
2019-04-04T05:38:47.235Z,62.30
2019-04-04T05:41:16.606Z,60.70
2019-04-04T05:43:45.849Z,59.70
2019-04-04T05:46:14.526Z,59.60
2019-04-04T05:48:43.185Z,59.30
2019-04-04T05:51:14.937Z,58.20
2019-04-04T05:53:44.476Z,57.30
2019-04-04T05:56:15.146Z,57.30
2019-04-04T05:58:43.855Z,56.80
2019-04-04T06:01:14.226Z,55.40
2019-04-04T06:03:43.114Z,55.80
2019-04-04T06:06:11.913Z,54.60
2019-04-04T06:08:43.187Z,53.50
2019-04-04T06:11:11.592Z,52.60
2019-04-04T06:13:40.739Z,52.80
2019-04-04T06:16:09.592Z,52.80
2019-04-04T06:18:38.397Z,53.00
2019-04-04T06:21:07.265Z,51.60
2019-04-04T06:23:36.002Z,52.00
2019-04-04T06:26:07.408Z,53.20
2019-04-04T06:28:35.626Z,52.90
2019-04-04T06:31:04.356Z,50.80
2019-04-04T06:33:35.090Z,49.20
2019-04-04T06:36:03.548Z,48.40
2019-04-04T06:38:32.220Z,47.30
2019-04-04T06:41:01.501Z,47.30
2019-04-04T06:43:30.615Z,47.80
2019-04-04T06:45:59.970Z,48.80
2019-04-04T06:48:29.429Z,48.10
2019-04-04T06:50:59.392Z,48.00
2019-04-04T06:53:28.431Z,48.40
2019-04-04T06:55:59.982Z,47.50
2019-04-04T06:58:28.541Z,47.80
2019-04-04T07:00:57.333Z,46.40
2019-04-04T07:03:27.918Z,46.90
2019-04-04T07:05:56.798Z,44.60
2019-04-04T07:08:25.486Z,43.20
2019-04-04T07:10:58.287Z,44.00
2019-04-04T07:13:27.880Z,43.50
2019-04-04T07:16:06.218Z,44.10
2019-04-04T07:18:26.963Z,44.70
2019-04-04T07:20:58.042Z,45.70
2019-04-04T07:23:28.297Z,46.20
2019-04-04T07:25:57.328Z,45.30
2019-04-04T07:28:26.290Z,44.60
2019-04-04T07:30:55.212Z,43.50
2019-04-04T07:33:24.146Z,44.80
2019-04-04T07:35:53.235Z,45.20
2019-04-04T07:38:22.023Z,46.60
2019-04-04T07:40:50.848Z,47.60
2019-04-04T07:43:20.057Z,47.80
2019-04-04T07:45:48.818Z,47.20
2019-04-04T07:48:18.568Z,45.90
2019-04-04T07:50:51.331Z,45.70
2019-04-04T07:53:19.498Z,45.80
2019-04-04T07:55:48.266Z,45.80
2019-04-04T07:58:17.083Z,45.50
2019-04-04T08:00:45.780Z,46.00
2019-04-04T08:03:14.473Z,44.20
2019-04-04T08:05:43.468Z,43.80
2019-04-04T08:08:12.610Z,42.90
2019-04-04T08:10:41.411Z,43.80
2019-04-04T08:13:10.361Z,43.60
2019-04-04T08:15:39.131Z,42.80
2019-04-04T08:18:07.892Z,43.90
2019-04-04T08:20:36.647Z,44.80
2019-04-04T08:23:05.462Z,44.60
2019-04-04T08:25:34.178Z,43.30
2019-04-04T08:28:03.017Z,42.20
2019-04-04T08:30:31.826Z,42.10
2019-04-04T08:33:00.799Z,41.60
2019-04-04T08:35:29.612Z,41.10
2019-04-04T08:37:58.345Z,39.50
2019-04-04T08:40:27.307Z,36.80
2019-04-04T08:42:56.049Z,35.40
2019-04-04T08:45:24.878Z,35.30
2019-04-04T08:47:53.546Z,35.80
2019-04-04T08:50:22.285Z,35.00
2019-04-04T08:52:51.265Z,33.40
2019-04-04T08:55:19.925Z,32.60
2019-04-04T08:57:49.083Z,31.30
2019-04-04T09:00:17.829Z,30.30
2019-04-04T09:02:46.532Z,29.90
2019-04-04T09:05:15.335Z,29.40
2019-04-04T09:07:44.519Z,30.00
2019-04-04T09:10:13.365Z,31.20
2019-04-04T09:12:42.127Z,31.30
2019-04-04T09:15:11.528Z,32.40
2019-04-04T09:17:40.313Z,32.30
2019-04-04T09:20:09.897Z,30.40
2019-04-04T09:22:40.913Z,29.90
2019-04-04T09:25:10.717Z,30.30
2019-04-04T09:27:40.074Z,30.50
2019-04-04T09:30:09.545Z,31.70
2019-04-04T09:32:38.321Z,30.80
2019-04-04T09:35:07.568Z,30.50
2019-04-04T09:37:36.335Z,30.20
2019-04-04T09:40:05.677Z,31.00
2019-04-04T09:42:34.441Z,31.70
2019-04-04T09:45:03.389Z,33.00
2019-04-04T09:47:32.139Z,32.90
2019-04-04T09:50:01.522Z,33.90
2019-04-04T09:52:30.199Z,34.60
2019-04-04T09:54:58.913Z,34.40
2019-04-04T09:57:27.891Z,34.70
2019-04-04T09:59:56.923Z,34.40
2019-04-04T10:02:25.898Z,34.10
2019-04-04T10:04:54.876Z,36.30
2019-04-04T10:07:25.228Z,36.90
2019-04-04T10:09:54.228Z,37.40
2019-04-04T10:12:22.958Z,37.40
2019-04-04T10:14:51.688Z,36.70
2019-04-04T10:17:20.369Z,35.60
2019-04-04T10:19:49.281Z,36.70
2019-04-04T10:22:18.036Z,36.50
2019-04-04T10:24:46.843Z,38.40
2019-04-04T10:27:15.922Z,40.50
2019-04-04T10:29:45.375Z,41.90
2019-04-04T10:32:14.087Z,43.00
2019-04-04T10:34:42.802Z,44.00
2019-04-04T10:37:11.571Z,44.80
2019-04-04T10:39:40.587Z,44.00
2019-04-04T10:42:09.330Z,43.90
2019-04-04T10:44:38.188Z,43.40
2019-04-04T10:47:06.941Z,43.50
2019-04-04T10:49:35.799Z,44.30
2019-04-04T10:52:04.737Z,43.90
2019-04-04T10:54:33.558Z,44.40
2019-04-04T10:57:02.461Z,44.10
2019-04-04T10:59:31.191Z,44.20
2019-04-04T11:02:00.969Z,44.90
2019-04-04T11:04:30.085Z,44.60
2019-04-04T11:06:58.810Z,45.10
2019-04-04T11:09:27.739Z,45.30
2019-04-04T11:11:57.446Z,44.70
2019-04-04T11:14:28.428Z,44.30
2019-04-04T11:16:56.924Z,43.80
2019-04-04T11:19:31.461Z,43.90
2019-04-04T11:21:56.495Z,43.90
2019-04-04T11:24:25.222Z,44.20
2019-04-04T11:26:53.980Z,44.80
2019-04-04T11:29:23.347Z,44.90
2019-04-04T11:31:52.273Z,45.00
2019-04-04T11:34:21.460Z,44.70
2019-04-04T11:36:50.418Z,44.50
2019-04-04T11:39:19.776Z,44.50
2019-04-04T11:41:48.784Z,44.50
2019-04-04T11:44:17.897Z,44.10
2019-04-04T11:46:47.372Z,43.80
2019-04-04T11:49:16.719Z,43.80
2019-04-04T11:51:45.663Z,43.10
2019-04-04T11:54:14.531Z,43.30
2019-04-04T11:56:43.450Z,42.60
2019-04-04T11:59:12.167Z,42.30
2019-04-04T12:01:42.120Z,43.00
2019-04-04T12:04:11.215Z,43.20
2019-04-04T12:06:44.116Z,42.90
2019-04-04T12:09:12.809Z,42.80
2019-04-04T12:11:41.826Z,43.00
2019-04-04T12:14:12.147Z,42.80
2019-04-04T12:16:40.933Z,43.10
2019-04-04T12:19:09.834Z,43.60
2019-04-04T12:21:38.839Z,43.90
2019-04-04T12:24:07.711Z,44.10
2019-04-04T12:26:36.953Z,42.60
2019-04-04T12:29:06.060Z,42.80
2019-04-04T12:31:34.834Z,42.90
2019-04-04T12:34:03.634Z,42.20
2019-04-04T12:36:32.593Z,41.50
2019-04-04T12:39:01.534Z,41.60
2019-04-04T12:41:30.422Z,41.60
2019-04-04T12:43:59.156Z,41.00
2019-04-04T12:46:27.953Z,40.90
2019-04-04T12:48:56.725Z,41.20
2019-04-04T12:51:25.430Z,41.10
2019-04-04T12:53:54.108Z,41.30
2019-04-04T12:56:22.872Z,41.30
2019-04-04T12:58:51.632Z,40.80
2019-04-04T13:01:21.434Z,40.20
2019-04-04T13:03:50.525Z,40.90
2019-04-04T13:06:19.314Z,41.40
2019-04-04T13:08:48.098Z,41.40
2019-04-04T13:11:16.887Z,41.80
2019-04-04T13:13:45.922Z,40.70
2019-04-04T13:16:14.838Z,40.10
2019-04-04T13:18:44.291Z,40.90
2019-04-04T13:21:13.311Z,40.80
2019-04-04T13:23:42.012Z,41.00
2019-04-04T13:26:11.378Z,41.00
2019-04-04T13:28:40.053Z,41.10
2019-04-04T13:31:09.087Z,41.20
2019-04-04T13:33:37.900Z,41.20
2019-04-04T13:36:06.658Z,41.10
2019-04-04T13:38:35.344Z,41.10
2019-04-04T13:41:04.699Z,39.80
2019-04-04T13:43:33.595Z,40.40
2019-04-04T13:46:02.831Z,40.60
2019-04-04T13:48:31.805Z,41.00
2019-04-04T13:51:00.656Z,41.00
2019-04-04T13:53:30.180Z,41.10
2019-04-04T13:55:59.268Z,40.90
2019-04-04T13:58:28.157Z,40.90
2019-04-04T14:00:57.052Z,41.00
2019-04-04T14:03:26.158Z,41.10
2019-04-04T14:05:55.407Z,40.40
2019-04-04T14:08:24.707Z,39.80
2019-04-04T14:10:58.232Z,40.10
2019-04-04T14:13:26.142Z,40.00
2019-04-04T14:15:55.063Z,39.60
2019-04-04T14:18:24.639Z,40.00
2019-04-04T14:21:03.509Z,40.10
2019-04-04T14:23:25.283Z,40.00
2019-04-04T14:25:54.141Z,39.80
2019-04-04T14:28:22.882Z,39.30
2019-04-04T14:30:52.184Z,39.10
2019-04-04T14:33:21.807Z,39.40
2019-04-04T14:35:50.688Z,38.90
2019-04-04T14:38:19.438Z,39.00
2019-04-04T14:40:48.773Z,39.20
2019-04-04T14:43:17.501Z,39.50
2019-04-04T14:45:46.254Z,39.60
2019-04-04T14:48:15.120Z,39.40
2019-04-04T14:50:43.968Z,39.60
2019-04-04T14:53:12.870Z,39.80
2019-04-04T14:55:41.684Z,39.40
2019-04-04T14:58:10.437Z,39.70
2019-04-04T15:00:39.439Z,39.50
2019-04-04T15:03:08.316Z,39.30
2019-04-04T15:05:37.033Z,39.40
2019-04-04T15:08:06.110Z,39.30
2019-04-04T15:10:35.261Z,39.00
2019-04-04T15:13:04.135Z,39.20
2019-04-04T15:15:33.334Z,38.90
2019-04-04T15:18:02.518Z,38.80
2019-04-04T15:20:34.001Z,39.00
2019-04-04T15:23:03.050Z,38.80
2019-04-04T15:25:31.906Z,39.20
2019-04-04T15:28:01.034Z,38.80
2019-04-04T15:30:30.080Z,38.80
2019-04-04T15:32:59.078Z,39.10
2019-04-04T15:35:27.865Z,39.00
2019-04-04T15:37:56.607Z,39.10
2019-04-04T15:40:25.873Z,38.80
2019-04-04T15:42:54.786Z,39.30
2019-04-04T15:45:23.974Z,39.20
2019-04-04T15:47:53.120Z,39.00
2019-04-04T15:50:23.415Z,39.10
2019-04-04T15:52:53.266Z,39.20
2019-04-04T15:55:22.231Z,39.20
2019-04-04T15:57:50.921Z,39.20
2019-04-04T16:00:20.357Z,39.30
2019-04-04T16:02:49.846Z,39.00
2019-04-04T16:05:18.715Z,39.30
2019-04-04T16:07:47.825Z,39.00
2019-04-04T16:10:16.885Z,39.10
2019-04-04T16:12:45.878Z,38.80
2019-04-04T16:15:14.796Z,38.70
2019-04-04T16:17:43.947Z,39.00
2019-04-04T16:20:13.413Z,39.20
2019-04-04T16:22:43.331Z,39.00
2019-04-04T16:25:12.576Z,38.80
2019-04-04T16:27:41.285Z,38.70
2019-04-04T16:30:10.598Z,38.80
2019-04-04T16:32:39.530Z,38.90
2019-04-04T16:35:08.557Z,38.90
2019-04-04T16:37:37.409Z,38.80
2019-04-04T16:40:09.312Z,38.70
2019-04-04T16:42:37.770Z,38.90
2019-04-04T16:45:07.634Z,39.00
2019-04-04T16:47:37.245Z,38.90
2019-04-04T16:50:06.457Z,39.20
2019-04-04T16:52:35.473Z,39.10
2019-04-04T16:55:04.785Z,39.20
2019-04-04T16:57:33.567Z,39.00
2019-04-04T17:00:02.412Z,39.30
2019-04-04T17:02:31.353Z,39.30
2019-04-04T17:05:00.097Z,39.60
2019-04-04T17:07:28.780Z,39.30
2019-04-04T17:09:58.248Z,39.50
2019-04-04T17:12:27.099Z,39.80
2019-04-04T17:14:56.428Z,39.70
2019-04-04T17:17:25.494Z,39.60
2019-04-04T17:19:54.399Z,39.60
2019-04-04T17:22:23.484Z,39.60
2019-04-04T17:24:52.529Z,39.60
2019-04-04T17:27:21.217Z,39.90
2019-04-04T17:29:51.473Z,40.00
2019-04-04T17:32:21.428Z,40.10
2019-04-04T17:34:51.322Z,40.10
2019-04-04T17:37:20.216Z,40.50
2019-04-04T17:39:49.331Z,40.20
2019-04-04T17:42:29.211Z,40.50
2019-04-04T17:44:49.047Z,40.80
2019-04-04T17:47:18.094Z,41.30
2019-04-04T17:49:47.307Z,41.70
2019-04-04T17:52:16.402Z,42.00
2019-04-04T17:54:45.341Z,42.10
2019-04-04T17:57:14.491Z,42.40
2019-04-04T17:59:43.410Z,42.60
2019-04-04T18:02:12.300Z,42.90
2019-04-04T18:04:48.347Z,43.00
2019-04-04T18:07:11.802Z,43.40
2019-04-04T18:09:40.591Z,43.30
2019-04-04T18:12:09.366Z,43.40
2019-04-04T18:14:38.113Z,43.80
2019-04-04T18:17:06.929Z,43.60
2019-04-04T18:19:35.684Z,43.80
2019-04-04T18:22:04.602Z,43.90
2019-04-04T18:24:33.400Z,44.00
2019-04-04T18:27:02.358Z,44.10
2019-04-04T18:29:31.089Z,43.90
2019-04-04T18:32:00.026Z,43.90
2019-04-04T18:34:29.197Z,44.10
2019-04-04T18:36:58.022Z,44.40
2019-04-04T18:39:29.754Z,44.30
2019-04-04T18:42:01.246Z,44.60
2019-04-04T18:44:30.075Z,44.80
2019-04-04T18:46:59.106Z,45.10
2019-04-04T18:49:28.204Z,45.20
2019-04-04T18:51:56.933Z,45.40
2019-04-04T18:54:25.722Z,45.70
2019-04-04T18:56:54.669Z,45.70
2019-04-04T18:59:23.599Z,46.60
2019-04-04T19:01:52.533Z,46.10
2019-04-04T19:04:21.318Z,46.30
2019-04-04T19:06:50.193Z,46.40
2019-04-04T19:09:19.995Z,46.50
2019-04-04T19:11:48.819Z,46.70
2019-04-04T19:14:18.655Z,46.80
2019-04-04T19:16:47.958Z,46.90
2019-04-04T19:19:16.655Z,46.90
2019-04-04T19:21:46.234Z,47.00
2019-04-04T19:24:17.429Z,47.20
2019-04-04T19:26:46.630Z,47.40
2019-04-04T19:29:16.425Z,47.50
2019-04-04T19:31:45.126Z,47.70
2019-04-04T19:34:13.876Z,47.90
2019-04-04T19:36:42.575Z,48.10
2019-04-04T19:39:16.382Z,48.20
2019-04-04T19:41:45.189Z,48.40
2019-04-04T19:44:14.019Z,48.50
2019-04-04T19:46:42.918Z,48.50
2019-04-04T19:49:12.125Z,48.40
2019-04-04T19:51:41.032Z,48.60
2019-04-04T19:54:09.709Z,48.60
2019-04-04T19:56:38.598Z,48.80
2019-04-04T19:59:07.274Z,48.80
2019-04-04T20:01:36.109Z,48.90
2019-04-04T20:04:05.183Z,49.30
2019-04-04T20:06:33.857Z,49.40
2019-04-04T20:09:02.538Z,49.40
2019-04-04T20:11:31.221Z,49.30
2019-04-04T20:14:00.016Z,49.40
2019-04-04T20:16:28.770Z,49.60
2019-04-04T20:18:57.778Z,49.60
2019-04-04T20:21:26.473Z,49.60
2019-04-04T20:23:55.240Z,49.80
2019-04-04T20:26:24.013Z,50.40
2019-04-04T20:28:52.737Z,50.00
2019-04-04T20:31:21.945Z,50.10
2019-04-04T20:34:00.994Z,50.10
2019-04-04T20:36:21.351Z,50.40
2019-04-04T20:38:50.463Z,50.70
2019-04-04T20:41:19.161Z,50.90
2019-04-04T20:43:48.332Z,51.00
2019-04-04T20:46:17.062Z,51.30
2019-04-04T20:48:45.786Z,51.40
2019-04-04T20:51:14.529Z,51.50
2019-04-04T20:53:43.750Z,51.60
2019-04-04T20:56:12.448Z,51.70
2019-04-04T20:58:41.182Z,51.80
2019-04-04T21:01:11.474Z,52.00
2019-04-04T21:03:40.551Z,52.10
2019-04-04T21:06:09.610Z,52.20
2019-04-04T21:08:41.432Z,52.30
2019-04-04T21:11:10.125Z,52.40
2019-04-04T21:13:39.116Z,52.60
2019-04-04T21:16:07.978Z,52.80
2019-04-04T21:18:36.938Z,53.10
2019-04-04T21:21:05.713Z,53.20
2019-04-04T21:23:34.671Z,53.50
2019-04-04T21:26:03.693Z,53.70
2019-04-04T21:28:32.792Z,53.80
2019-04-04T21:31:01.853Z,54.00
2019-04-04T21:33:30.945Z,54.10
2019-04-04T21:35:59.733Z,54.20
2019-04-04T21:38:28.606Z,54.20
2019-04-04T21:40:57.604Z,54.30
2019-04-04T21:43:26.285Z,54.20
2019-04-04T21:45:55.042Z,54.40
2019-04-04T21:48:24.001Z,54.50
2019-04-04T21:50:52.871Z,54.60
2019-04-04T21:53:21.966Z,54.90
2019-04-04T21:55:50.749Z,55.00
2019-04-04T21:58:19.576Z,55.20
2019-04-04T22:00:48.361Z,55.40
2019-04-04T22:03:17.074Z,55.60
2019-04-04T22:05:46.110Z,55.80
2019-04-04T22:08:14.892Z,56.10
2019-04-04T22:10:43.781Z,56.10
2019-04-04T22:13:12.523Z,56.40
2019-04-04T22:15:41.332Z,56.50
2019-04-04T22:18:10.071Z,56.60
2019-04-04T22:20:39.065Z,56.70
2019-04-04T22:23:08.418Z,57.00
2019-04-04T22:25:37.134Z,56.90
2019-04-04T22:28:06.165Z,57.20
2019-04-04T22:30:35.065Z,57.40
2019-04-04T22:33:04.050Z,57.60
2019-04-04T22:35:33.773Z,57.80
2019-04-04T22:38:02.834Z,58.10
2019-04-04T22:40:31.798Z,58.20
2019-04-04T22:43:00.522Z,58.40
2019-04-04T22:45:29.887Z,58.60
2019-04-04T22:47:59.094Z,58.80
2019-04-04T22:50:27.995Z,58.90
2019-04-04T22:52:57.006Z,59.10
2019-04-04T22:55:26.743Z,59.20
2019-04-04T22:57:55.825Z,59.40
2019-04-04T23:00:24.602Z,59.70
2019-04-04T23:02:57.460Z,59.80
2019-04-04T23:05:26.233Z,60.00
2019-04-04T23:07:55.240Z,60.40
2019-04-04T23:10:23.952Z,60.60
2019-04-04T23:12:52.756Z,60.70
2019-04-04T23:15:21.570Z,60.90
2019-04-04T23:17:50.254Z,61.00
2019-04-04T23:20:18.978Z,61.30
2019-04-04T23:22:53.101Z,61.60
2019-04-04T23:25:18.702Z,62.00
2019-04-04T23:27:47.614Z,62.10
2019-04-04T23:30:16.642Z,62.30
2019-04-04T23:32:45.367Z,62.60
2019-04-04T23:35:16.529Z,62.80
2019-04-04T23:37:44.818Z,62.90
2019-04-04T23:40:13.701Z,63.40
2019-04-04T23:42:42.671Z,63.50
2019-04-04T23:45:11.794Z,63.90
2019-04-04T23:47:43.113Z,64.20
2019-04-04T23:50:11.842Z,64.50
2019-04-04T23:52:40.687Z,64.60
2019-04-04T23:55:09.506Z,64.60
2019-04-04T23:57:38.176Z,64.90
