createdAt,value
2022-08-20T15:23:47.883Z,99.70
2022-08-20T15:26:54.650Z,99.60
2022-08-20T15:30:01.508Z,99.20
2022-08-20T15:33:08.883Z,99.80
2022-08-20T15:36:15.837Z,99.70
2022-08-20T15:39:23.677Z,99.90
2022-08-20T15:42:30.170Z,99.90
2022-08-20T15:45:37.434Z,99.90
2022-08-20T15:48:47.338Z,99.90
2022-08-20T15:51:53.569Z,99.90
2022-08-20T15:55:02.136Z,99.50
2022-08-20T15:58:16.171Z,99.90
2022-08-20T16:01:32.167Z,98.90
2022-08-20T16:05:02.710Z,98.90
2022-08-20T16:08:34.996Z,98.80
2022-08-20T16:11:56.617Z,99.00
2022-08-20T16:15:11.332Z,98.80
2022-08-20T16:18:24.358Z,99.10
2022-08-20T16:21:36.754Z,99.00
2022-08-20T16:24:43.690Z,98.80
2022-08-20T16:28:00.836Z,98.70
2022-08-20T16:31:14.183Z,98.40
2022-08-20T16:34:33.530Z,98.00
2022-08-20T16:37:53.937Z,98.40
2022-08-20T16:41:07.056Z,98.70
2022-08-20T16:44:25.437Z,99.40
2022-08-20T16:47:40.726Z,99.40
2022-08-20T16:50:57.668Z,99.30
2022-08-20T16:54:05.030Z,99.30
2022-08-20T16:57:16.980Z,99.90
2022-08-20T17:00:34.976Z,99.90
2022-08-20T17:03:50.907Z,99.90
2022-08-20T17:07:01.657Z,99.90
2022-08-20T17:10:17.988Z,99.90
2022-08-20T17:13:29.166Z,99.90
2022-08-20T17:16:43.100Z,99.90
2022-08-20T17:19:58.576Z,99.90
2022-08-20T17:23:16.314Z,99.90
2022-08-20T17:26:29.185Z,99.90
2022-08-20T17:29:49.447Z,99.90
2022-08-20T17:33:01.882Z,99.90
2022-08-20T17:36:12.247Z,99.90
2022-08-20T17:39:22.680Z,99.90
2022-08-20T17:42:28.873Z,99.90
2022-08-20T17:45:42.749Z,99.90
2022-08-20T17:48:51.661Z,99.90
2022-08-20T17:51:59.205Z,99.90
2022-08-20T17:55:07.480Z,99.90
2022-08-20T17:58:18.574Z,99.90
2022-08-20T18:01:25.959Z,99.90
2022-08-20T18:04:34.162Z,99.90
2022-08-20T18:07:57.358Z,99.90
2022-08-20T18:11:19.834Z,99.90
2022-08-20T18:14:43.705Z,99.90
2022-08-20T18:18:17.173Z,99.90
2022-08-20T18:21:54.446Z,99.90
2022-08-20T18:25:07.934Z,99.90
2022-08-20T18:28:21.382Z,99.90
2022-08-20T18:31:34.656Z,99.90
2022-08-20T18:34:42.664Z,99.90
2022-08-20T18:37:50.886Z,99.90
2022-08-20T18:41:15.100Z,99.90
2022-08-20T18:44:31.453Z,99.90
2022-08-20T18:47:45.669Z,99.90
2022-08-20T18:50:56.662Z,99.90
2022-08-20T18:54:05.311Z,99.90
2022-08-20T18:57:22.533Z,99.90
2022-08-20T19:00:38.150Z,99.90
2022-08-20T19:03:50.558Z,99.90
2022-08-20T19:07:01.582Z,99.90
2022-08-20T19:10:51.049Z,99.90
2022-08-20T19:14:35.557Z,99.90
2022-08-20T19:17:52.529Z,99.90
2022-08-20T19:21:03.757Z,99.90
2022-08-20T19:24:13.188Z,99.90
2022-08-20T19:27:21.557Z,99.90
2022-08-20T19:30:33.241Z,99.90
2022-08-20T19:33:44.147Z,99.90
2022-08-20T19:36:58.979Z,99.90
2022-08-20T19:40:24.474Z,99.90
2022-08-20T19:43:44.035Z,99.90
2022-08-20T19:46:51.482Z,99.90
2022-08-20T19:50:10.762Z,99.90
2022-08-20T19:53:27.467Z,99.90
2022-08-20T19:56:42.227Z,99.90
2022-08-20T20:00:05.172Z,99.90
2022-08-20T20:03:13.940Z,99.90
2022-08-20T20:06:24.458Z,99.90
2022-08-20T20:09:31.653Z,99.90
2022-08-20T20:12:40.023Z,99.90
2022-08-20T20:15:50.350Z,99.90
2022-08-20T20:19:22.627Z,99.90
2022-08-20T20:22:28.265Z,99.90
2022-08-20T20:25:42.978Z,99.90
2022-08-20T20:28:53.948Z,99.90
2022-08-20T20:32:14.187Z,99.90
2022-08-20T20:35:29.860Z,99.90
2022-08-20T20:38:42.367Z,99.90
2022-08-20T20:41:53.652Z,99.90
2022-08-20T20:45:00.299Z,99.90
2022-08-20T20:48:23.410Z,99.90
2022-08-20T20:51:33.438Z,99.90
2022-08-20T20:54:43.857Z,99.90
2022-08-20T20:57:51.357Z,99.90
2022-08-20T21:00:57.805Z,99.90
2022-08-20T21:04:06.121Z,99.90
2022-08-20T21:07:21.256Z,99.90
2022-08-20T21:10:34.177Z,99.90
2022-08-20T21:13:41.074Z,99.90
2022-08-20T21:16:53.793Z,99.90
2022-08-20T21:20:02.542Z,99.90
2022-08-20T21:23:09.150Z,99.90
2022-08-20T21:26:15.484Z,99.90
2022-08-20T21:29:32.243Z,99.90
2022-08-20T21:32:39.541Z,99.90
2022-08-20T21:35:47.225Z,99.90
2022-08-20T21:38:53.890Z,99.90
2022-08-20T21:42:04.671Z,99.90
2022-08-20T21:45:28.254Z,99.90
2022-08-20T21:48:35.002Z,99.90
2022-08-20T21:51:43.003Z,99.90
2022-08-20T21:54:49.674Z,99.90
2022-08-20T21:57:56.309Z,99.90
2022-08-20T22:01:06.203Z,99.90
2022-08-20T22:04:12.544Z,99.90
2022-08-20T22:07:20.242Z,99.90
2022-08-20T22:10:26.978Z,99.90
2022-08-20T22:13:34.950Z,99.90
2022-08-20T22:16:42.329Z,99.90
2022-08-20T22:19:52.234Z,99.90
2022-08-20T22:23:02.212Z,99.90
2022-08-20T22:26:09.865Z,99.90
2022-08-20T22:29:16.336Z,99.90
2022-08-20T22:32:22.922Z,99.90
2022-08-20T22:35:46.631Z,99.90
2022-08-20T22:38:55.089Z,99.90
2022-08-20T22:42:01.321Z,99.90
2022-08-20T22:45:14.552Z,99.90
2022-08-20T22:48:22.637Z,99.90
2022-08-20T22:51:34.932Z,99.90
2022-08-20T22:54:44.782Z,99.90
2022-08-20T22:57:51.759Z,99.90
2022-08-20T23:00:59.609Z,99.90
2022-08-20T23:04:11.880Z,99.90
2022-08-20T23:07:19.410Z,99.90
2022-08-20T23:10:29.810Z,99.90
2022-08-20T23:13:36.358Z,99.90
2022-08-20T23:16:46.437Z,99.90
2022-08-20T23:19:53.056Z,99.90
2022-08-20T23:22:59.846Z,99.90
2022-08-20T23:26:08.509Z,99.90
2022-08-20T23:29:15.262Z,99.90
2022-08-20T23:32:28.792Z,99.90
2022-08-20T23:35:35.121Z,99.90
2022-08-20T23:38:41.779Z,99.90
2022-08-20T23:41:49.692Z,99.90
2022-08-20T23:44:56.284Z,99.90
2022-08-20T23:48:02.749Z,99.90
2022-08-20T23:51:09.030Z,99.90
2022-08-20T23:54:15.782Z,99.90
2022-08-20T23:57:23.382Z,99.90
