createdAt,value
2023-02-28T00:07:53.194Z,85.33
2023-02-28T00:17:57.027Z,87.20
2023-02-28T00:28:01.837Z,84.23
2023-02-28T00:38:05.456Z,84.87
2023-02-28T00:48:10.260Z,86.00
2023-02-28T00:58:16.174Z,88.53
2023-02-28T01:08:22.005Z,85.67
2023-02-28T01:18:25.588Z,85.00
2023-02-28T01:28:30.860Z,85.80
2023-02-28T01:38:34.822Z,85.10
2023-02-28T01:48:43.138Z,85.47
2023-02-28T01:58:46.751Z,88.13
2023-02-28T02:08:51.821Z,84.90
2023-02-28T02:19:00.147Z,87.20
2023-02-28T02:29:56.777Z,83.00
2023-02-28T02:40:13.598Z,85.17
2023-02-28T02:50:23.441Z,85.87
2023-02-28T03:00:33.597Z,84.10
2023-02-28T03:10:41.407Z,84.03
2023-02-28T03:21:01.785Z,85.57
2023-02-28T03:31:16.554Z,86.13
2023-02-28T03:41:25.807Z,85.77
2023-02-28T03:51:31.856Z,86.50
2023-02-28T04:01:42.393Z,82.20
2023-02-28T04:11:48.177Z,83.20
2023-02-28T04:21:54.794Z,83.50
2023-02-28T04:32:00.098Z,83.80
2023-02-28T04:42:05.238Z,84.37
2023-02-28T04:52:08.990Z,86.57
2023-02-28T05:02:14.210Z,84.93
2023-02-28T05:12:17.633Z,82.13
2023-02-28T05:22:22.530Z,83.63
2023-02-28T05:32:26.096Z,83.67
2023-02-28T05:42:30.997Z,81.87
2023-02-28T05:52:34.828Z,83.33
2023-02-28T06:02:41.928Z,86.40
2023-02-28T06:12:45.398Z,85.50
2023-02-28T06:22:51.787Z,87.80
2023-02-28T06:32:56.025Z,88.67
2023-02-28T06:43:00.837Z,88.20
2023-02-28T06:53:04.319Z,103.10
2023-02-28T07:03:09.285Z,93.70
2023-02-28T07:13:12.956Z,92.83
2023-02-28T07:23:17.834Z,92.97
2023-02-28T07:33:21.445Z,91.20
2023-02-28T07:43:26.428Z,89.63
2023-02-28T07:53:30.460Z,91.80
2023-02-28T08:03:35.566Z,91.17
2023-02-28T08:13:39.020Z,94.40
2023-02-28T08:23:43.926Z,91.53
2023-02-28T08:33:49.630Z,88.97
2023-02-28T08:43:54.812Z,89.33
2023-02-28T08:54:02.432Z,91.33
2023-02-28T09:04:09.428Z,95.67
2023-02-28T09:14:12.943Z,95.23
2023-02-28T09:24:17.915Z,99.50
2023-02-28T09:34:21.767Z,97.57
2023-02-28T09:44:32.725Z,107.13
2023-02-28T09:54:36.133Z,106.20
2023-02-28T10:04:53.654Z,118.00
2023-02-28T10:15:00.690Z,119.27
2023-02-28T10:25:21.267Z,126.13
2023-02-28T10:35:26.594Z,127.88
2023-02-28T10:45:35.013Z,125.88
2023-02-28T10:55:40.381Z,130.77
2023-02-28T11:05:49.859Z,130.68
2023-02-28T11:15:56.052Z,128.25
2023-02-28T11:26:05.697Z,129.57
2023-02-28T11:36:15.174Z,133.50
2023-02-28T11:46:34.596Z,128.98
2023-02-28T11:56:42.324Z,140.27
2023-02-28T12:06:53.000Z,137.77
2023-02-28T12:17:13.431Z,130.23
2023-02-28T12:27:22.761Z,134.02
2023-02-28T12:37:33.998Z,140.85
2023-02-28T12:47:40.677Z,130.20
2023-02-28T12:57:52.098Z,135.55
2023-02-28T13:08:40.023Z,127.20
2023-02-28T13:18:47.711Z,137.18
2023-02-28T13:39:51.972Z,130.43
2023-02-28T13:49:55.861Z,134.85
2023-02-28T14:00:20.678Z,130.18
2023-02-28T14:10:30.370Z,143.48
2023-02-28T14:20:36.430Z,137.38
2023-02-28T14:30:55.563Z,129.77
2023-02-28T14:41:05.718Z,130.67
2023-02-28T14:51:09.252Z,125.40
2023-02-28T15:01:14.193Z,112.30
2023-02-28T15:11:22.442Z,110.83
2023-02-28T15:21:31.143Z,99.07
2023-02-28T15:31:55.377Z,95.77
2023-02-28T15:42:14.893Z,97.37
2023-02-28T15:52:22.505Z,95.53
2023-02-28T16:02:35.150Z,94.47
2023-02-28T16:12:41.060Z,96.17
2023-02-28T16:22:46.812Z,92.50
2023-02-28T16:32:51.186Z,90.23
2023-02-28T16:43:00.935Z,99.00
2023-02-28T16:53:04.371Z,87.67
2023-02-28T17:03:31.983Z,98.60
2023-02-28T17:13:36.700Z,87.87
2023-02-28T17:23:41.682Z,85.83
2023-02-28T17:33:45.412Z,85.63
2023-02-28T17:43:51.322Z,84.30
2023-02-28T17:53:55.204Z,83.30
2023-02-28T18:04:00.188Z,85.70
2023-02-28T18:14:03.740Z,81.23
2023-02-28T18:24:09.023Z,87.33
2023-02-28T18:34:15.618Z,89.43
2023-02-28T18:44:21.456Z,85.17
2023-02-28T18:54:25.089Z,86.43
2023-02-28T19:04:29.945Z,84.93
2023-02-28T19:14:33.614Z,83.30
2023-02-28T19:24:41.399Z,86.73
2023-02-28T19:34:45.143Z,91.87
2023-02-28T19:44:50.391Z,87.53
2023-02-28T19:54:53.944Z,86.83
2023-02-28T20:05:01.308Z,91.60
2023-02-28T20:15:05.705Z,92.63
2023-02-28T20:25:12.203Z,91.30
2023-02-28T20:35:16.101Z,92.80
2023-02-28T20:45:20.965Z,95.37
2023-02-28T20:55:24.589Z,110.87
2023-02-28T21:05:29.531Z,108.90
2023-02-28T21:15:33.245Z,93.90
2023-02-28T21:25:38.239Z,102.20
2023-02-28T21:35:41.732Z,96.93
2023-02-28T21:45:46.571Z,101.23
2023-02-28T21:55:50.094Z,101.07
2023-02-28T22:05:54.914Z,98.90
2023-02-28T22:16:03.169Z,101.47
2023-02-28T22:26:11.481Z,104.87
2023-02-28T22:36:17.569Z,108.60
2023-02-28T22:46:24.388Z,109.10
2023-02-28T22:56:30.787Z,107.77
2023-02-28T23:06:38.193Z,108.53
2023-02-28T23:16:44.145Z,108.93
2023-02-28T23:26:53.022Z,106.87
2023-02-28T23:36:57.956Z,131.50
2023-02-28T23:47:02.924Z,115.43
2023-02-28T23:57:07.646Z,110.93
