createdAt,value
2022-10-05T00:01:44.573Z,10.50
2022-10-05T00:04:16.472Z,10.50
2022-10-05T00:06:45.314Z,10.50
2022-10-05T00:09:16.498Z,10.40
2022-10-05T00:11:44.828Z,10.40
2022-10-05T00:14:17.057Z,10.40
2022-10-05T00:16:45.372Z,10.40
2022-10-05T00:19:21.039Z,10.30
2022-10-05T00:21:49.044Z,10.30
2022-10-05T00:24:19.332Z,10.30
2022-10-05T00:26:48.955Z,10.30
2022-10-05T00:29:22.189Z,10.30
2022-10-05T00:31:50.511Z,10.20
2022-10-05T00:34:19.922Z,10.20
2022-10-05T00:36:48.282Z,10.10
2022-10-05T00:39:16.617Z,10.10
2022-10-05T00:41:53.425Z,10.00
2022-10-05T00:44:27.165Z,10.00
2022-10-05T00:46:56.816Z,10.00
2022-10-05T00:49:38.513Z,10.00
2022-10-05T00:52:09.175Z,9.90
2022-10-05T00:54:40.223Z,9.90
2022-10-05T00:57:19.446Z,9.90
2022-10-05T00:59:52.684Z,9.90
2022-10-05T01:02:23.282Z,9.90
2022-10-05T01:04:54.373Z,9.90
2022-10-05T01:07:27.638Z,9.90
2022-10-05T01:09:57.793Z,9.90
2022-10-05T01:12:28.103Z,9.90
2022-10-05T01:15:00.599Z,9.90
2022-10-05T01:17:31.409Z,9.90
2022-10-05T01:20:11.705Z,9.80
2022-10-05T01:22:48.835Z,9.80
2022-10-05T01:25:22.964Z,9.70
2022-10-05T01:27:59.061Z,9.70
2022-10-05T01:30:27.190Z,9.70
2022-10-05T01:33:00.476Z,9.60
2022-10-05T01:35:38.114Z,9.60
2022-10-05T01:38:13.553Z,9.50
2022-10-05T01:40:45.941Z,9.50
2022-10-05T01:43:18.678Z,9.50
2022-10-05T01:45:52.351Z,9.40
2022-10-05T01:48:22.945Z,9.40
2022-10-05T01:50:55.767Z,9.30
2022-10-05T01:53:29.167Z,9.30
2022-10-05T01:56:01.223Z,9.30
2022-10-05T01:58:33.205Z,9.30
2022-10-05T02:01:04.270Z,9.20
2022-10-05T02:03:34.528Z,9.20
2022-10-05T02:06:04.798Z,9.10
2022-10-05T02:08:35.818Z,9.20
2022-10-05T02:11:06.505Z,9.10
2022-10-05T02:13:37.575Z,9.10
2022-10-05T02:16:08.328Z,9.10
2022-10-05T02:18:39.102Z,9.20
2022-10-05T02:21:07.348Z,9.20
2022-10-05T02:23:37.959Z,9.20
2022-10-05T02:26:06.282Z,9.20
2022-10-05T02:28:37.220Z,9.20
2022-10-05T02:31:06.993Z,9.30
2022-10-05T02:33:35.879Z,9.30
2022-10-05T02:36:14.328Z,9.30
2022-10-05T02:38:49.252Z,9.30
2022-10-05T02:41:21.455Z,9.40
2022-10-05T02:43:54.297Z,9.40
2022-10-05T02:46:28.816Z,9.40
2022-10-05T02:49:03.442Z,9.50
2022-10-05T02:51:35.688Z,9.50
2022-10-05T02:54:07.532Z,9.50
2022-10-05T02:56:38.146Z,9.50
2022-10-05T02:59:10.211Z,9.60
2022-10-05T03:01:40.842Z,9.60
2022-10-05T03:04:16.781Z,9.60
2022-10-05T03:06:49.086Z,9.60
2022-10-05T03:09:17.491Z,9.60
2022-10-05T03:11:48.193Z,9.60
2022-10-05T03:14:21.193Z,9.60
2022-10-05T03:16:54.197Z,9.60
2022-10-05T03:19:37.002Z,9.60
2022-10-05T03:22:08.319Z,9.60
2022-10-05T03:25:00.949Z,9.60
2022-10-05T03:27:34.800Z,9.60
2022-10-05T03:30:07.238Z,9.60
2022-10-05T03:32:44.718Z,9.60
2022-10-05T03:35:13.906Z,9.60
2022-10-05T03:37:45.610Z,9.70
2022-10-05T03:40:21.484Z,9.70
2022-10-05T03:42:54.442Z,9.80
2022-10-05T03:45:26.864Z,9.80
2022-10-05T03:48:01.431Z,9.80
2022-10-05T03:50:35.868Z,9.80
2022-10-05T03:53:05.086Z,9.90
2022-10-05T03:55:37.001Z,9.90
2022-10-05T03:58:07.866Z,9.90
2022-10-05T04:00:37.332Z,9.90
2022-10-05T04:03:06.448Z,10.00
2022-10-05T04:05:36.944Z,10.00
2022-10-05T04:08:07.539Z,10.00
2022-10-05T04:10:38.612Z,10.00
2022-10-05T04:13:14.133Z,9.90
2022-10-05T04:15:46.056Z,9.90
2022-10-05T04:18:20.397Z,9.90
2022-10-05T04:20:52.151Z,10.00
2022-10-05T04:23:23.289Z,10.00
2022-10-05T04:25:53.142Z,10.00
2022-10-05T04:28:31.076Z,10.10
2022-10-05T04:31:01.898Z,10.10
2022-10-05T04:33:30.440Z,10.10
2022-10-05T04:36:07.085Z,10.10
2022-10-05T04:38:42.430Z,10.20
2022-10-05T04:41:20.769Z,10.20
2022-10-05T04:43:55.688Z,10.20
2022-10-05T04:46:31.869Z,10.20
2022-10-05T04:49:09.192Z,10.20
2022-10-05T04:51:39.120Z,10.20
2022-10-05T04:54:15.438Z,10.20
2022-10-05T04:56:45.036Z,10.20
2022-10-05T04:59:26.291Z,10.20
2022-10-05T05:02:04.415Z,10.20
2022-10-05T05:04:41.503Z,10.20
2022-10-05T05:07:16.969Z,10.20
2022-10-05T05:10:13.539Z,10.10
2022-10-05T05:12:45.445Z,10.20
2022-10-05T05:15:23.809Z,10.20
2022-10-05T05:18:03.472Z,10.10
2022-10-05T05:20:37.963Z,10.10
2022-10-05T05:23:10.155Z,10.20
2022-10-05T05:25:40.267Z,10.10
2022-10-05T05:28:17.736Z,10.20
2022-10-05T05:30:49.404Z,10.10
2022-10-05T05:33:23.194Z,10.10
2022-10-05T05:36:23.534Z,10.20
2022-10-05T05:38:59.742Z,10.20
2022-10-05T05:41:31.332Z,10.10
2022-10-05T05:44:05.777Z,10.10
2022-10-05T05:46:58.766Z,10.10
2022-10-05T05:49:36.206Z,10.20
2022-10-05T05:52:07.322Z,10.10
2022-10-05T05:54:37.041Z,10.10
2022-10-05T05:57:11.056Z,10.10
2022-10-05T05:59:57.996Z,10.10
2022-10-05T06:02:28.658Z,10.10
2022-10-05T06:04:59.978Z,10.10
2022-10-05T06:07:30.922Z,10.10
2022-10-05T06:10:04.457Z,10.10
2022-10-05T06:12:43.469Z,10.20
2022-10-05T06:15:18.597Z,10.20
2022-10-05T06:17:48.021Z,10.20
2022-10-05T06:20:24.625Z,10.30
2022-10-05T06:22:52.776Z,10.30
2022-10-05T06:25:27.536Z,10.40
2022-10-05T06:28:05.133Z,10.50
2022-10-05T06:30:41.661Z,10.50
2022-10-05T06:33:17.299Z,10.60
2022-10-05T06:35:53.850Z,10.80
2022-10-05T06:38:31.134Z,10.80
2022-10-05T06:41:04.933Z,10.90
2022-10-05T06:43:54.857Z,11.00
2022-10-05T06:46:42.775Z,11.10
2022-10-05T06:49:27.873Z,11.30
2022-10-05T06:52:15.566Z,11.30
2022-10-05T06:54:50.545Z,11.50
2022-10-05T06:57:40.449Z,11.60
2022-10-05T07:00:17.285Z,11.70
2022-10-05T07:02:49.521Z,11.80
2022-10-05T07:05:32.711Z,11.90
2022-10-05T07:08:04.002Z,12.10
2022-10-05T07:10:33.947Z,12.20
2022-10-05T07:13:14.893Z,12.20
2022-10-05T07:15:44.895Z,12.20
2022-10-05T07:18:26.723Z,12.30
2022-10-05T07:20:56.966Z,12.30
2022-10-05T07:23:31.941Z,12.40
2022-10-05T07:26:03.764Z,12.40
2022-10-05T07:28:34.466Z,12.60
2022-10-05T07:31:06.532Z,12.70
2022-10-05T07:33:37.112Z,12.80
2022-10-05T07:36:24.096Z,12.90
2022-10-05T07:38:58.633Z,13.00
2022-10-05T07:41:30.167Z,13.00
2022-10-05T07:44:02.850Z,13.00
2022-10-05T07:46:42.094Z,13.00
2022-10-05T07:49:14.156Z,13.10
2022-10-05T07:51:45.177Z,13.20
2022-10-05T07:54:21.426Z,13.50
2022-10-05T07:56:50.966Z,13.80
2022-10-05T07:59:24.215Z,14.40
2022-10-05T08:01:55.493Z,14.60
2022-10-05T08:04:25.448Z,14.50
2022-10-05T08:06:54.420Z,14.50
2022-10-05T08:09:37.862Z,14.40
2022-10-05T08:12:20.838Z,14.50
2022-10-05T08:14:52.764Z,14.50
2022-10-05T08:17:25.638Z,14.70
2022-10-05T08:19:57.105Z,14.80
2022-10-05T08:22:26.602Z,14.80
2022-10-05T08:24:59.527Z,14.90
2022-10-05T08:27:29.912Z,14.90
2022-10-05T08:30:00.219Z,15.00
2022-10-05T08:32:30.473Z,15.20
2022-10-05T08:35:01.939Z,15.30
2022-10-05T08:37:32.299Z,15.40
2022-10-05T08:40:15.322Z,15.30
2022-10-05T08:42:51.785Z,15.30
2022-10-05T08:45:46.940Z,15.30
2022-10-05T08:48:42.948Z,15.30
2022-10-05T08:51:23.680Z,15.40
2022-10-05T08:54:14.946Z,15.50
2022-10-05T08:56:46.244Z,15.60
2022-10-05T08:59:29.604Z,15.70
2022-10-05T09:02:09.715Z,15.70
2022-10-05T09:04:43.889Z,15.80
2022-10-05T09:07:28.446Z,15.70
2022-10-05T09:10:23.915Z,15.80
2022-10-05T09:13:18.206Z,15.90
2022-10-05T09:16:09.633Z,16.10
2022-10-05T09:18:48.310Z,16.40
2022-10-05T09:21:23.558Z,16.50
2022-10-05T09:23:56.148Z,16.70
2022-10-05T09:26:44.406Z,16.70
2022-10-05T09:29:27.817Z,16.80
2022-10-05T09:32:06.729Z,16.90
2022-10-05T09:34:47.961Z,16.90
2022-10-05T09:37:30.423Z,17.00
2022-10-05T09:40:27.867Z,16.90
2022-10-05T09:43:10.762Z,17.00
2022-10-05T09:46:05.565Z,17.00
2022-10-05T09:49:10.102Z,17.50
2022-10-05T09:52:03.789Z,18.30
2022-10-05T09:55:24.036Z,18.80
2022-10-05T09:58:16.203Z,18.90
2022-10-05T10:01:16.012Z,19.20
2022-10-05T10:04:20.487Z,19.50
2022-10-05T10:07:28.598Z,19.80
2022-10-05T10:10:36.344Z,20.20
2022-10-05T10:13:13.871Z,20.20
2022-10-05T10:16:04.559Z,20.40
2022-10-05T10:19:02.663Z,20.60
2022-10-05T10:22:09.039Z,20.80
2022-10-05T10:24:59.825Z,20.90
2022-10-05T10:27:41.825Z,21.00
2022-10-05T10:30:36.947Z,21.10
2022-10-05T10:33:23.366Z,21.30
2022-10-05T10:35:56.287Z,21.30
2022-10-05T10:38:45.215Z,21.40
2022-10-05T10:41:49.541Z,21.40
2022-10-05T10:45:00.113Z,21.60
2022-10-05T10:47:52.636Z,21.60
2022-10-05T10:50:51.254Z,21.90
2022-10-05T10:53:31.018Z,22.00
2022-10-05T10:56:07.334Z,22.30
2022-10-05T10:58:59.366Z,22.40
2022-10-05T11:01:35.012Z,22.20
2022-10-05T11:04:16.005Z,21.70
2022-10-05T11:06:57.895Z,21.70
2022-10-05T11:09:52.169Z,21.70
2022-10-05T11:12:59.268Z,21.50
2022-10-05T11:15:45.534Z,21.40
2022-10-05T11:18:20.199Z,21.30
2022-10-05T11:21:14.849Z,21.10
2022-10-05T11:24:24.696Z,21.00
2022-10-05T11:27:14.691Z,21.00
2022-10-05T11:30:02.007Z,21.20
2022-10-05T11:32:56.544Z,21.70
2022-10-05T11:35:48.998Z,21.80
2022-10-05T11:38:42.342Z,21.90
2022-10-05T11:41:50.737Z,21.80
2022-10-05T11:44:50.591Z,21.60
2022-10-05T11:47:19.755Z,21.40
2022-10-05T11:49:48.751Z,21.20
2022-10-05T11:52:21.297Z,21.00
2022-10-05T11:55:16.896Z,20.90
2022-10-05T11:57:49.796Z,21.10
2022-10-05T12:00:20.932Z,21.30
2022-10-05T12:03:18.851Z,21.40
2022-10-05T12:05:53.763Z,21.60
2022-10-05T12:08:27.838Z,21.60
2022-10-05T12:11:02.619Z,21.60
2022-10-05T12:13:35.754Z,21.60
2022-10-05T12:16:07.227Z,21.40
2022-10-05T12:18:54.499Z,21.40
2022-10-05T12:21:27.712Z,21.50
2022-10-05T12:23:57.719Z,21.60
2022-10-05T12:26:27.373Z,21.50
2022-10-05T12:28:56.917Z,21.60
2022-10-05T12:31:31.750Z,21.80
2022-10-05T12:34:04.101Z,21.80
2022-10-05T12:36:59.187Z,21.90
2022-10-05T12:39:26.362Z,22.00
2022-10-05T12:41:58.256Z,22.10
2022-10-05T12:44:37.890Z,22.10
2022-10-05T12:47:11.289Z,22.10
2022-10-05T12:49:50.344Z,21.80
2022-10-05T12:52:29.166Z,21.60
2022-10-05T12:55:00.037Z,21.80
2022-10-05T12:57:30.782Z,21.80
2022-10-05T13:00:02.481Z,21.90
2022-10-05T13:02:35.924Z,21.90
2022-10-05T13:05:12.710Z,21.80
2022-10-05T13:07:46.506Z,21.70
2022-10-05T13:10:24.717Z,21.70
2022-10-05T13:12:56.017Z,21.50
2022-10-05T13:15:26.436Z,21.60
2022-10-05T13:18:01.424Z,21.30
2022-10-05T13:20:31.077Z,21.50
2022-10-05T13:23:02.222Z,21.70
2022-10-05T13:25:32.314Z,21.70
2022-10-05T13:28:10.805Z,21.70
2022-10-05T13:30:39.161Z,21.70
2022-10-05T13:33:12.670Z,21.70
2022-10-05T13:35:44.919Z,21.60
2022-10-05T13:38:21.300Z,21.60
2022-10-05T13:40:53.783Z,21.40
2022-10-05T13:43:26.840Z,21.40
2022-10-05T13:45:57.108Z,21.30
2022-10-05T13:48:47.401Z,21.30
2022-10-05T13:51:19.193Z,20.80
2022-10-05T13:53:50.264Z,20.80
2022-10-05T13:56:21.116Z,20.80
2022-10-05T13:58:52.164Z,20.70
2022-10-05T14:01:23.425Z,20.70
2022-10-05T14:04:16.912Z,20.70
2022-10-05T14:06:45.202Z,20.70
2022-10-05T14:09:14.964Z,20.70
2022-10-05T14:11:49.592Z,20.70
2022-10-05T14:14:18.624Z,20.70
2022-10-05T14:16:50.853Z,20.70
2022-10-05T14:19:22.250Z,20.60
2022-10-05T14:21:53.650Z,20.60
2022-10-05T14:24:43.247Z,20.60
2022-10-05T14:27:21.039Z,20.50
2022-10-05T14:29:55.993Z,20.40
2022-10-05T14:32:24.286Z,20.30
2022-10-05T14:35:01.273Z,20.30
2022-10-05T14:37:33.413Z,20.20
2022-10-05T14:40:04.084Z,20.10
2022-10-05T14:42:33.041Z,19.90
2022-10-05T14:45:01.523Z,19.90
2022-10-05T14:47:31.788Z,19.80
2022-10-05T14:50:17.859Z,19.80
2022-10-05T14:52:51.831Z,19.70
2022-10-05T14:55:28.597Z,19.60
2022-10-05T14:58:03.930Z,19.60
2022-10-05T15:00:32.880Z,19.60
2022-10-05T15:03:18.819Z,19.50
2022-10-05T15:05:50.069Z,19.30
2022-10-05T15:08:41.487Z,19.30
2022-10-05T15:11:11.679Z,19.10
2022-10-05T15:13:41.544Z,19.10
2022-10-05T15:16:15.706Z,19.00
2022-10-05T15:18:45.424Z,19.00
2022-10-05T15:21:36.928Z,18.90
2022-10-05T15:24:11.312Z,18.80
2022-10-05T15:26:47.665Z,18.70
2022-10-05T15:29:52.044Z,18.70
2022-10-05T15:32:33.042Z,18.60
2022-10-05T15:35:11.756Z,18.50
2022-10-05T15:37:43.191Z,18.50
2022-10-05T15:40:18.261Z,18.40
2022-10-05T15:42:46.308Z,18.30
2022-10-05T15:45:19.196Z,18.30
2022-10-05T15:47:48.576Z,18.30
2022-10-05T15:50:19.988Z,18.20
2022-10-05T15:52:51.300Z,18.10
2022-10-05T15:55:24.377Z,18.10
2022-10-05T15:57:57.948Z,18.10
2022-10-05T16:00:26.435Z,18.00
2022-10-05T16:02:56.648Z,18.00
2022-10-05T16:05:52.217Z,17.80
2022-10-05T16:08:54.362Z,17.80
2022-10-05T16:11:41.626Z,17.70
2022-10-05T16:14:20.696Z,17.70
2022-10-05T16:16:54.465Z,17.60
2022-10-05T16:19:24.927Z,17.50
2022-10-05T16:21:55.949Z,17.40
2022-10-05T16:24:42.583Z,17.30
2022-10-05T16:27:13.022Z,17.10
2022-10-05T16:29:45.905Z,17.00
2022-10-05T16:32:15.137Z,16.90
2022-10-05T16:34:50.442Z,16.80
2022-10-05T16:37:23.659Z,16.70
2022-10-05T16:39:56.367Z,16.60
2022-10-05T16:42:46.394Z,16.40
2022-10-05T16:45:25.009Z,16.30
2022-10-05T16:47:58.597Z,16.20
2022-10-05T16:50:29.218Z,16.20
2022-10-05T16:52:58.834Z,16.10
2022-10-05T16:55:32.736Z,16.00
2022-10-05T16:58:00.945Z,15.90
2022-10-05T17:00:31.528Z,15.80
2022-10-05T17:03:12.674Z,15.80
2022-10-05T17:05:59.075Z,15.70
2022-10-05T17:09:08.811Z,15.70
2022-10-05T17:11:45.025Z,15.70
2022-10-05T17:14:22.926Z,15.50
2022-10-05T17:16:58.634Z,15.50
2022-10-05T17:19:32.816Z,15.40
2022-10-05T17:22:02.058Z,15.40
2022-10-05T17:24:35.469Z,15.40
2022-10-05T17:27:17.794Z,15.30
2022-10-05T17:29:49.951Z,15.30
2022-10-05T17:32:36.167Z,15.30
2022-10-05T17:35:18.429Z,15.30
2022-10-05T17:38:28.116Z,15.20
2022-10-05T17:41:30.559Z,15.20
2022-10-05T17:44:27.346Z,15.10
2022-10-05T17:46:57.017Z,15.10
2022-10-05T17:49:46.971Z,15.10
2022-10-05T17:52:42.878Z,15.00
2022-10-05T17:55:39.458Z,15.00
2022-10-05T17:58:45.112Z,15.00
2022-10-05T18:01:19.974Z,15.00
2022-10-05T18:03:49.548Z,14.90
2022-10-05T18:06:33.350Z,14.90
2022-10-05T18:09:38.977Z,14.80
2022-10-05T18:12:28.146Z,14.90
2022-10-05T18:15:01.386Z,14.80
2022-10-05T18:17:39.941Z,14.80
2022-10-05T18:20:28.651Z,14.70
2022-10-05T18:23:35.689Z,14.70
2022-10-05T18:26:07.586Z,14.70
2022-10-05T18:28:41.643Z,14.60
2022-10-05T18:31:16.531Z,14.50
2022-10-05T18:33:54.650Z,14.40
2022-10-05T18:36:28.861Z,14.30
2022-10-05T18:39:00.786Z,14.30
2022-10-05T18:41:45.498Z,14.20
2022-10-05T18:44:33.009Z,14.20
2022-10-05T18:47:03.259Z,14.10
2022-10-05T18:49:49.182Z,14.00
2022-10-05T18:52:21.160Z,14.00
2022-10-05T18:54:55.234Z,13.90
2022-10-05T18:57:50.816Z,13.90
2022-10-05T19:00:19.965Z,13.90
2022-10-05T19:02:49.595Z,13.90
2022-10-05T19:05:46.251Z,13.80
2022-10-05T19:08:16.259Z,13.70
2022-10-05T19:10:45.777Z,13.80
2022-10-05T19:13:20.708Z,13.80
2022-10-05T19:15:53.585Z,13.90
2022-10-05T19:18:54.747Z,13.80
2022-10-05T19:21:29.583Z,13.80
2022-10-05T19:24:06.173Z,13.90
2022-10-05T19:26:46.950Z,13.80
2022-10-05T19:29:22.738Z,13.80
2022-10-05T19:31:52.953Z,13.80
2022-10-05T19:34:32.439Z,13.80
2022-10-05T19:37:04.402Z,13.80
2022-10-05T19:39:39.713Z,13.80
2022-10-05T19:42:15.826Z,13.80
2022-10-05T19:44:49.084Z,13.80
2022-10-05T19:47:19.043Z,13.80
2022-10-05T19:49:50.370Z,13.70
2022-10-05T19:52:24.114Z,13.70
2022-10-05T19:55:04.185Z,13.70
2022-10-05T19:57:32.196Z,13.70
2022-10-05T20:00:00.471Z,13.60
2022-10-05T20:02:28.878Z,13.60
2022-10-05T20:04:57.552Z,13.60
2022-10-05T20:07:26.953Z,13.60
2022-10-05T20:09:57.935Z,13.50
2022-10-05T20:12:50.854Z,13.50
2022-10-05T20:15:37.234Z,13.50
2022-10-05T20:18:57.388Z,13.40
2022-10-05T20:21:46.189Z,13.40
2022-10-05T20:24:16.586Z,13.40
2022-10-05T20:27:06.077Z,13.40
2022-10-05T20:29:36.459Z,13.40
2022-10-05T20:32:08.232Z,13.40
2022-10-05T20:34:37.380Z,13.30
2022-10-05T20:37:05.422Z,13.30
2022-10-05T20:39:34.821Z,13.30
2022-10-05T20:42:02.843Z,13.30
2022-10-05T20:44:30.900Z,13.30
2022-10-05T20:47:01.332Z,13.30
2022-10-05T20:49:31.066Z,13.20
2022-10-05T20:51:59.172Z,13.20
2022-10-05T20:54:27.395Z,13.20
2022-10-05T20:56:56.859Z,13.20
2022-10-05T20:59:25.036Z,13.20
2022-10-05T21:01:53.084Z,13.20
2022-10-05T21:04:22.664Z,13.20
2022-10-05T21:06:50.793Z,13.20
2022-10-05T21:09:19.756Z,13.20
2022-10-05T21:11:48.863Z,13.20
2022-10-05T21:14:18.282Z,13.20
2022-10-05T21:16:46.382Z,13.20
2022-10-05T21:19:14.976Z,13.20
2022-10-05T21:21:43.707Z,13.30
2022-10-05T21:24:13.770Z,13.30
2022-10-05T21:26:41.814Z,13.30
2022-10-05T21:29:12.501Z,13.30
2022-10-05T21:31:42.452Z,13.40
2022-10-05T21:34:10.511Z,13.40
2022-10-05T21:36:38.557Z,13.40
2022-10-05T21:39:06.563Z,13.50
2022-10-05T21:41:34.617Z,13.50
2022-10-05T21:44:02.645Z,13.60
2022-10-05T21:46:31.674Z,13.60
2022-10-05T21:49:01.042Z,13.60
2022-10-05T21:51:29.186Z,13.70
2022-10-05T21:54:01.746Z,13.70
2022-10-05T21:56:32.519Z,13.70
2022-10-05T21:59:00.530Z,13.70
2022-10-05T22:01:29.179Z,13.70
2022-10-05T22:03:57.824Z,13.70
2022-10-05T22:06:27.223Z,13.70
2022-10-05T22:08:55.628Z,13.80
2022-10-05T22:11:23.671Z,13.70
2022-10-05T22:13:52.825Z,13.70
2022-10-05T22:16:21.811Z,13.70
2022-10-05T22:18:49.937Z,13.80
2022-10-05T22:21:17.978Z,13.80
2022-10-05T22:23:47.395Z,13.80
2022-10-05T22:26:16.895Z,13.80
2022-10-05T22:28:46.173Z,13.80
2022-10-05T22:31:14.304Z,13.80
2022-10-05T22:33:42.345Z,13.80
2022-10-05T22:36:10.390Z,13.80
2022-10-05T22:38:38.401Z,13.90
2022-10-05T22:41:10.936Z,13.80
2022-10-05T22:43:39.162Z,13.90
2022-10-05T22:46:10.887Z,13.90
2022-10-05T22:48:38.997Z,13.90
2022-10-05T22:51:07.182Z,13.90
2022-10-05T22:53:35.206Z,13.90
2022-10-05T22:56:08.136Z,13.90
2022-10-05T22:58:36.439Z,13.90
2022-10-05T23:01:05.076Z,13.90
2022-10-05T23:03:33.311Z,14.00
2022-10-05T23:06:03.251Z,14.00
2022-10-05T23:08:31.734Z,14.00
2022-10-05T23:11:03.591Z,14.00
2022-10-05T23:13:33.011Z,14.10
2022-10-05T23:16:06.942Z,14.10
2022-10-05T23:18:35.379Z,14.20
2022-10-05T23:21:03.411Z,14.20
2022-10-05T23:23:31.425Z,14.30
2022-10-05T23:26:02.780Z,14.30
2022-10-05T23:28:32.722Z,14.30
2022-10-05T23:31:01.341Z,14.40
2022-10-05T23:33:29.469Z,14.40
2022-10-05T23:36:01.011Z,14.60
2022-10-05T23:38:29.946Z,14.60
2022-10-05T23:40:58.672Z,14.60
2022-10-05T23:43:26.828Z,14.60
2022-10-05T23:45:56.423Z,14.60
2022-10-05T23:48:24.798Z,14.70
2022-10-05T23:50:53.172Z,14.70
2022-10-05T23:53:21.476Z,14.70
2022-10-05T23:55:50.845Z,14.70
2022-10-05T23:58:19.096Z,14.70
