createdAt,value
2022-10-06T00:02:36.636Z,6.32
2022-10-06T00:05:38.993Z,6.03
2022-10-06T00:08:42.727Z,4.70
2022-10-06T00:11:44.908Z,4.50
2022-10-06T00:14:47.060Z,6.15
2022-10-06T00:17:49.819Z,5.87
2022-10-06T00:20:56.122Z,6.15
2022-10-06T00:23:58.583Z,6.93
2022-10-06T00:27:01.165Z,5.53
2022-10-06T00:30:08.824Z,4.62
2022-10-06T00:33:13.675Z,5.28
2022-10-06T00:36:16.239Z,6.03
2022-10-06T00:39:20.035Z,5.43
2022-10-06T00:42:32.298Z,6.00
2022-10-06T00:45:44.362Z,7.72
2022-10-06T00:48:49.496Z,9.75
2022-10-06T00:51:54.326Z,10.15
2022-10-06T00:54:59.035Z,6.95
2022-10-06T00:58:01.404Z,4.95
2022-10-06T01:01:04.189Z,6.43
2022-10-06T01:04:09.701Z,9.43
2022-10-06T01:07:12.143Z,10.45
2022-10-06T01:10:14.335Z,7.30
2022-10-06T01:13:17.769Z,7.62
2022-10-06T01:16:24.387Z,6.62
2022-10-06T01:19:48.098Z,8.18
2022-10-06T01:22:58.113Z,10.63
2022-10-06T01:26:02.411Z,9.63
2022-10-06T01:29:04.585Z,7.72
2022-10-06T01:32:06.998Z,7.78
2022-10-06T01:35:10.193Z,9.80
2022-10-06T01:38:12.363Z,10.80
2022-10-06T01:41:14.528Z,10.32
2022-10-06T01:44:16.756Z,8.13
2022-10-06T01:47:18.920Z,6.72
2022-10-06T01:50:21.141Z,8.18
2022-10-06T01:53:23.322Z,8.85
2022-10-06T01:56:26.043Z,8.85
2022-10-06T01:59:28.232Z,11.80
2022-10-06T02:02:31.625Z,8.30
2022-10-06T02:05:34.504Z,7.65
2022-10-06T02:08:36.662Z,7.97
2022-10-06T02:11:38.781Z,6.00
2022-10-06T02:14:40.950Z,8.80
2022-10-06T02:17:43.256Z,10.77
2022-10-06T02:20:45.407Z,6.20
2022-10-06T02:23:48.685Z,7.55
2022-10-06T02:26:50.857Z,7.45
2022-10-06T02:29:53.055Z,8.00
2022-10-06T02:32:55.914Z,8.40
2022-10-06T02:35:58.690Z,7.22
2022-10-06T02:39:00.852Z,7.57
2022-10-06T02:42:04.632Z,8.77
2022-10-06T02:45:07.593Z,8.00
2022-10-06T02:48:11.599Z,7.30
2022-10-06T02:51:15.898Z,9.95
2022-10-06T02:54:18.016Z,6.82
2022-10-06T02:57:20.149Z,11.00
2022-10-06T03:00:22.335Z,8.55
2022-10-06T03:03:24.466Z,11.15
2022-10-06T03:06:29.934Z,8.52
2022-10-06T03:09:32.106Z,7.18
2022-10-06T03:12:34.307Z,8.65
2022-10-06T03:15:36.479Z,8.90
2022-10-06T03:18:38.661Z,7.53
2022-10-06T03:21:42.906Z,6.78
2022-10-06T03:24:45.117Z,9.98
2022-10-06T03:27:47.439Z,8.02
2022-10-06T03:30:49.574Z,11.10
2022-10-06T03:33:52.962Z,12.75
2022-10-06T03:36:55.127Z,9.77
2022-10-06T03:39:57.304Z,21.58
2022-10-06T03:43:00.636Z,24.02
2022-10-06T03:46:04.117Z,17.83
2022-10-06T03:49:06.352Z,19.37
2022-10-06T03:52:08.496Z,19.30
2022-10-06T03:55:10.626Z,18.40
2022-10-06T03:58:16.934Z,21.40
2022-10-06T04:01:26.862Z,19.75
2022-10-06T04:04:29.142Z,20.12
2022-10-06T04:07:31.261Z,18.92
2022-10-06T04:10:33.456Z,18.00
2022-10-06T04:13:35.767Z,15.80
2022-10-06T04:16:43.169Z,12.18
2022-10-06T04:19:45.359Z,18.17
2022-10-06T04:22:47.496Z,11.82
2022-10-06T04:25:55.187Z,12.80
2022-10-06T04:28:58.186Z,13.30
2022-10-06T04:32:00.950Z,14.30
2022-10-06T04:35:03.303Z,11.85
2022-10-06T04:38:05.455Z,12.43
2022-10-06T04:41:13.841Z,20.25
2022-10-06T04:44:16.011Z,14.35
2022-10-06T04:47:18.184Z,16.37
2022-10-06T04:50:20.339Z,12.82
2022-10-06T04:53:22.726Z,13.73
2022-10-06T04:56:27.267Z,14.15
2022-10-06T04:59:47.961Z,16.80
2022-10-06T05:02:50.133Z,13.43
2022-10-06T05:05:52.258Z,14.70
2022-10-06T05:08:56.527Z,14.60
2022-10-06T05:11:58.913Z,24.35
2022-10-06T05:15:01.199Z,12.18
2022-10-06T05:18:03.728Z,16.20
2022-10-06T05:21:15.083Z,17.10
2022-10-06T05:24:17.493Z,24.05
2022-10-06T05:27:20.766Z,29.63
2022-10-06T05:30:23.006Z,15.23
2022-10-06T05:33:26.632Z,18.58
2022-10-06T05:36:31.233Z,14.07
2022-10-06T05:39:33.382Z,17.15
2022-10-06T05:42:35.531Z,16.83
2022-10-06T05:45:37.809Z,14.87
2022-10-06T05:48:40.040Z,16.37
2022-10-06T05:51:42.210Z,18.98
2022-10-06T05:54:44.401Z,19.42
2022-10-06T05:57:46.564Z,21.95
2022-10-06T06:00:48.705Z,16.27
2022-10-06T06:03:55.992Z,14.55
2022-10-06T06:06:58.170Z,17.62
2022-10-06T06:10:00.401Z,17.67
2022-10-06T06:13:02.551Z,14.70
2022-10-06T06:16:06.246Z,16.85
2022-10-06T06:19:10.830Z,21.80
2022-10-06T06:22:13.033Z,18.12
2022-10-06T06:25:15.328Z,23.90
2022-10-06T06:28:17.935Z,28.65
2022-10-06T06:31:21.516Z,22.10
2022-10-06T06:34:25.612Z,34.03
2022-10-06T06:37:31.419Z,18.62
2022-10-06T06:40:34.327Z,19.27
2022-10-06T06:43:36.652Z,25.08
2022-10-06T06:46:40.181Z,23.60
2022-10-06T06:49:43.107Z,37.33
2022-10-06T06:52:45.293Z,39.10
2022-10-06T06:55:51.148Z,29.70
2022-10-06T06:58:53.521Z,22.77
2022-10-06T07:01:57.657Z,18.12
2022-10-06T07:04:59.870Z,17.02
2022-10-06T07:08:02.031Z,17.33
2022-10-06T07:11:34.545Z,14.23
2022-10-06T07:14:36.671Z,34.50
2022-10-06T07:17:57.343Z,15.32
2022-10-06T07:21:17.989Z,16.37
2022-10-06T07:24:40.246Z,11.67
2022-10-06T07:27:44.620Z,24.37
2022-10-06T07:30:46.788Z,16.62
2022-10-06T07:33:51.494Z,22.80
2022-10-06T07:36:54.298Z,11.60
2022-10-06T07:39:56.481Z,15.93
2022-10-06T07:42:59.594Z,17.33
2022-10-06T07:46:01.816Z,16.35
2022-10-06T07:49:03.992Z,21.23
2022-10-06T07:52:06.139Z,19.62
2022-10-06T07:55:08.516Z,20.15
2022-10-06T07:58:19.381Z,35.17
2022-10-06T08:01:21.659Z,25.60
2022-10-06T08:04:23.837Z,18.58
2022-10-06T08:07:26.514Z,18.92
2022-10-06T08:10:28.631Z,20.80
2022-10-06T08:13:32.267Z,21.25
2022-10-06T08:16:34.510Z,17.90
2022-10-06T08:19:36.714Z,14.93
2022-10-06T08:22:40.031Z,19.60
2022-10-06T08:25:50.348Z,16.00
2022-10-06T08:28:55.282Z,14.43
2022-10-06T08:31:59.501Z,23.05
2022-10-06T08:35:02.033Z,11.23
2022-10-06T08:38:04.253Z,11.65
2022-10-06T08:41:25.524Z,11.95
2022-10-06T08:44:35.667Z,9.77
2022-10-06T08:47:37.976Z,9.68
2022-10-06T08:50:53.749Z,7.35
2022-10-06T08:54:06.182Z,9.10
2022-10-06T08:57:19.851Z,11.02
2022-10-06T09:00:22.385Z,15.65
2022-10-06T09:03:28.401Z,11.38
2022-10-06T09:06:38.096Z,13.10
2022-10-06T09:10:06.907Z,9.68
2022-10-06T09:13:18.451Z,7.68
2022-10-06T09:16:37.178Z,9.55
2022-10-06T09:20:10.572Z,7.30
2022-10-06T09:23:16.833Z,10.55
2022-10-06T09:26:32.677Z,6.45
2022-10-06T09:29:34.853Z,7.95
2022-10-06T09:32:39.166Z,6.82
2022-10-06T09:36:06.189Z,8.10
2022-10-06T09:39:22.350Z,6.25
2022-10-06T09:42:29.967Z,9.07
2022-10-06T09:45:32.170Z,11.60
2022-10-06T09:48:34.347Z,7.43
2022-10-06T09:51:37.642Z,6.30
2022-10-06T09:54:41.943Z,8.48
2022-10-06T09:57:49.821Z,12.70
2022-10-06T10:01:12.454Z,9.57
2022-10-06T10:04:23.248Z,8.27
2022-10-06T10:07:27.545Z,8.90
2022-10-06T10:10:29.982Z,8.13
2022-10-06T10:13:42.305Z,14.98
2022-10-06T10:16:46.102Z,6.32
2022-10-06T10:19:53.202Z,6.43
2022-10-06T10:22:58.362Z,8.55
2022-10-06T10:26:19.395Z,6.05
2022-10-06T10:29:43.510Z,6.65
2022-10-06T10:32:48.673Z,11.20
2022-10-06T10:35:53.197Z,6.18
2022-10-06T10:38:55.478Z,6.18
2022-10-06T10:41:59.849Z,6.50
2022-10-06T10:45:05.123Z,7.28
2022-10-06T10:48:15.814Z,4.95
2022-10-06T10:51:29.289Z,5.30
2022-10-06T10:54:38.466Z,5.30
2022-10-06T10:57:41.335Z,7.80
2022-10-06T11:00:46.419Z,3.55
2022-10-06T11:03:56.720Z,11.95
2022-10-06T11:07:11.198Z,7.23
2022-10-06T11:10:13.830Z,8.40
2022-10-06T11:13:24.092Z,5.97
2022-10-06T11:16:52.489Z,3.53
2022-10-06T11:19:59.645Z,9.63
2022-10-06T11:23:19.463Z,4.28
2022-10-06T11:26:35.876Z,4.70
2022-10-06T11:30:07.003Z,3.05
2022-10-06T11:33:17.901Z,9.75
2022-10-06T11:36:52.782Z,2.50
2022-10-06T11:40:00.427Z,5.18
2022-10-06T11:43:12.869Z,14.65
2022-10-06T11:46:41.305Z,6.20
2022-10-06T11:52:53.525Z,6.93
2022-10-06T11:56:18.172Z,9.10
2022-10-06T11:59:25.453Z,8.82
2022-10-06T12:02:30.705Z,10.55
2022-10-06T12:08:55.734Z,5.93
2022-10-06T12:12:00.876Z,5.55
2022-10-06T12:18:59.655Z,6.90
2022-10-06T12:22:18.102Z,4.43
2022-10-06T12:25:27.986Z,7.12
2022-10-06T12:28:44.692Z,5.30
2022-10-06T12:31:58.580Z,7.95
2022-10-06T12:35:01.397Z,9.18
2022-10-06T12:38:06.025Z,9.68
2022-10-06T12:41:14.619Z,5.87
2022-10-06T12:44:26.029Z,4.72
2022-10-06T12:47:39.464Z,9.93
2022-10-06T12:50:42.878Z,11.73
2022-10-06T12:53:50.867Z,6.47
2022-10-06T12:57:00.478Z,7.53
2022-10-06T13:00:02.818Z,8.88
2022-10-06T13:03:07.155Z,12.05
2022-10-06T13:06:09.546Z,9.38
2022-10-06T13:09:14.920Z,10.18
2022-10-06T13:12:31.455Z,7.40
2022-10-06T13:15:40.199Z,14.45
2022-10-06T13:18:42.462Z,6.60
2022-10-06T13:21:45.076Z,8.90
2022-10-06T13:24:47.334Z,13.20
2022-10-06T13:27:52.553Z,11.05
2022-10-06T13:31:03.287Z,15.32
2022-10-06T13:34:17.086Z,9.48
2022-10-06T13:37:19.755Z,9.93
2022-10-06T13:40:44.044Z,7.82
2022-10-06T13:44:11.654Z,8.10
2022-10-06T13:47:19.770Z,9.02
2022-10-06T13:50:21.982Z,9.05
2022-10-06T13:53:25.748Z,11.73
2022-10-06T13:56:32.787Z,10.02
2022-10-06T13:59:38.682Z,8.63
2022-10-06T14:02:42.401Z,8.55
2022-10-06T14:05:45.715Z,7.32
2022-10-06T14:08:56.939Z,8.18
2022-10-06T14:12:11.119Z,6.95
2022-10-06T14:15:20.950Z,8.65
2022-10-06T14:18:41.956Z,5.20
2022-10-06T14:21:45.753Z,12.05
2022-10-06T14:24:51.505Z,5.15
2022-10-06T14:27:54.734Z,8.27
2022-10-06T14:30:57.568Z,6.07
2022-10-06T14:34:00.724Z,6.82
2022-10-06T14:37:03.039Z,8.15
2022-10-06T14:40:10.151Z,7.03
2022-10-06T14:43:14.137Z,7.72
2022-10-06T14:46:16.382Z,9.77
2022-10-06T14:49:18.674Z,5.57
2022-10-06T14:52:22.344Z,6.90
2022-10-06T14:55:29.616Z,5.03
2022-10-06T14:58:33.072Z,11.60
2022-10-06T15:01:36.958Z,11.35
2022-10-06T15:04:39.119Z,11.30
2022-10-06T15:08:00.857Z,7.15
2022-10-06T15:11:08.918Z,16.33
2022-10-06T15:14:11.612Z,11.00
2022-10-06T15:17:13.792Z,8.20
2022-10-06T15:20:17.331Z,7.68
2022-10-06T15:23:19.640Z,8.82
2022-10-06T15:26:40.244Z,6.65
2022-10-06T15:29:42.547Z,8.63
2022-10-06T15:32:44.756Z,8.52
2022-10-06T15:36:08.837Z,10.57
2022-10-06T15:39:13.628Z,10.13
2022-10-06T15:42:18.693Z,8.85
2022-10-06T15:45:22.038Z,28.85
2022-10-06T15:48:24.198Z,14.20
2022-10-06T15:51:27.901Z,18.73
2022-10-06T15:54:33.772Z,9.20
2022-10-06T15:57:36.298Z,13.27
2022-10-06T16:00:38.459Z,21.95
2022-10-06T16:03:41.413Z,13.95
2022-10-06T16:06:49.198Z,22.17
2022-10-06T16:09:51.862Z,19.87
2022-10-06T16:12:54.088Z,26.25
2022-10-06T16:15:57.272Z,39.65
2022-10-06T16:18:59.797Z,31.52
2022-10-06T16:22:02.023Z,36.42
2022-10-06T16:25:04.430Z,25.02
2022-10-06T16:28:06.791Z,33.13
2022-10-06T16:31:09.038Z,36.20
2022-10-06T16:34:11.717Z,21.20
2022-10-06T16:37:13.861Z,24.90
2022-10-06T16:40:19.167Z,31.08
2022-10-06T16:43:21.334Z,18.40
2022-10-06T16:46:25.754Z,86.75
2022-10-06T16:49:28.350Z,25.67
2022-10-06T16:52:31.013Z,31.65
2022-10-06T16:55:33.162Z,27.70
2022-10-06T16:58:43.494Z,28.95
2022-10-06T17:01:46.221Z,31.95
2022-10-06T17:04:48.436Z,21.50
2022-10-06T17:07:51.974Z,18.42
2022-10-06T17:11:16.084Z,21.80
2022-10-06T17:14:19.517Z,23.73
2022-10-06T17:17:21.667Z,46.85
2022-10-06T17:20:23.903Z,40.83
2022-10-06T17:23:27.161Z,37.90
2022-10-06T17:26:33.937Z,30.00
2022-10-06T17:29:36.160Z,25.00
2022-10-06T17:32:38.624Z,20.92
2022-10-06T17:35:40.973Z,16.98
2022-10-06T17:38:49.093Z,25.67
2022-10-06T17:41:52.871Z,22.50
2022-10-06T17:44:55.183Z,23.17
2022-10-06T17:47:58.090Z,25.65
2022-10-06T17:51:00.580Z,20.48
2022-10-06T17:54:05.185Z,19.75
2022-10-06T17:57:07.348Z,30.85
2022-10-06T18:00:10.070Z,19.37
2022-10-06T18:03:14.955Z,29.05
2022-10-06T18:06:17.858Z,28.00
2022-10-06T18:09:20.855Z,31.05
2022-10-06T18:12:23.053Z,37.22
2022-10-06T18:15:25.185Z,25.35
2022-10-06T18:18:27.316Z,36.60
2022-10-06T18:21:35.294Z,22.85
2022-10-06T18:24:38.034Z,22.13
2022-10-06T18:27:40.593Z,17.90
2022-10-06T18:30:49.691Z,18.52
2022-10-06T18:37:14.625Z,19.05
2022-10-06T18:40:16.855Z,20.37
2022-10-06T18:43:19.007Z,22.60
2022-10-06T18:46:40.230Z,28.62
2022-10-06T18:49:42.527Z,27.55
2022-10-06T18:52:44.699Z,24.37
2022-10-06T18:55:46.828Z,28.40
2022-10-06T18:58:49.107Z,26.92
2022-10-06T19:01:51.458Z,23.65
2022-10-06T19:04:53.817Z,22.83
2022-10-06T19:07:56.452Z,20.83
2022-10-06T19:11:21.686Z,18.83
2022-10-06T19:14:29.622Z,21.92
2022-10-06T19:17:32.271Z,30.67
2022-10-06T19:20:34.456Z,25.23
2022-10-06T19:23:38.024Z,23.05
2022-10-06T19:26:45.657Z,22.90
2022-10-06T19:29:53.077Z,19.75
2022-10-06T19:32:55.270Z,15.27
2022-10-06T19:35:59.187Z,20.40
2022-10-06T19:39:06.578Z,27.95
2022-10-06T19:42:32.627Z,23.00
2022-10-06T19:45:34.775Z,21.45
2022-10-06T19:48:37.429Z,25.08
2022-10-06T19:51:42.310Z,19.62
2022-10-06T19:54:44.545Z,20.80
2022-10-06T19:57:47.145Z,19.02
2022-10-06T20:00:49.371Z,19.45
2022-10-06T20:03:51.570Z,19.05
2022-10-06T20:06:53.945Z,28.98
2022-10-06T20:09:56.184Z,19.15
2022-10-06T20:12:58.704Z,24.60
2022-10-06T20:16:02.050Z,19.45
2022-10-06T20:19:05.460Z,18.33
2022-10-06T20:22:07.658Z,18.37
2022-10-06T20:25:10.378Z,18.25
2022-10-06T20:28:13.354Z,14.02
2022-10-06T20:31:26.588Z,16.35
2022-10-06T20:34:31.933Z,17.90
2022-10-06T20:37:34.459Z,12.98
2022-10-06T20:40:49.179Z,13.45
2022-10-06T20:43:53.981Z,13.52
2022-10-06T20:46:56.181Z,15.77
2022-10-06T20:49:58.389Z,17.50
2022-10-06T20:53:00.569Z,15.38
2022-10-06T20:56:05.288Z,12.43
2022-10-06T20:59:07.754Z,15.65
2022-10-06T21:02:11.032Z,18.55
2022-10-06T21:05:13.184Z,14.70
2022-10-06T21:08:15.468Z,11.55
2022-10-06T21:11:20.249Z,11.80
2022-10-06T21:14:22.713Z,12.75
2022-10-06T21:17:24.902Z,13.23
2022-10-06T21:20:27.056Z,15.60
2022-10-06T21:23:30.087Z,17.27
2022-10-06T21:26:33.625Z,12.35
2022-10-06T21:29:36.330Z,13.45
2022-10-06T21:32:38.476Z,14.57
2022-10-06T21:35:40.635Z,14.40
2022-10-06T21:38:50.103Z,13.02
2022-10-06T21:41:52.255Z,12.85
2022-10-06T21:44:54.540Z,36.25
2022-10-06T21:47:56.956Z,12.45
2022-10-06T21:50:59.102Z,14.32
2022-10-06T21:54:01.810Z,13.43
2022-10-06T21:57:04.193Z,11.65
2022-10-06T22:00:10.991Z,10.23
2022-10-06T22:03:13.247Z,12.32
2022-10-06T22:06:19.348Z,16.73
2022-10-06T22:09:22.132Z,15.50
2022-10-06T22:12:24.272Z,15.93
2022-10-06T22:15:26.414Z,16.83
2022-10-06T22:18:28.754Z,12.57
2022-10-06T22:21:35.917Z,28.42
2022-10-06T22:24:38.053Z,23.58
2022-10-06T22:27:40.207Z,18.60
2022-10-06T22:30:42.354Z,15.68
2022-10-06T22:33:45.132Z,15.27
2022-10-06T22:36:47.348Z,12.52
2022-10-06T22:39:49.498Z,11.18
2022-10-06T22:42:51.628Z,20.15
2022-10-06T22:45:54.014Z,22.60
2022-10-06T22:48:56.569Z,21.10
2022-10-06T22:51:58.730Z,14.60
2022-10-06T22:55:00.869Z,9.85
2022-10-06T22:58:03.069Z,11.40
2022-10-06T23:01:10.734Z,11.85
2022-10-06T23:04:12.951Z,10.05
2022-10-06T23:07:15.063Z,12.02
2022-10-06T23:10:18.676Z,13.52
2022-10-06T23:13:21.474Z,12.77
2022-10-06T23:16:23.846Z,11.68
2022-10-06T23:19:26.072Z,19.08
2022-10-06T23:22:28.216Z,14.82
2022-10-06T23:25:30.384Z,12.23
2022-10-06T23:28:33.101Z,12.82
2022-10-06T23:31:35.354Z,10.95
2022-10-06T23:34:37.529Z,11.88
2022-10-06T23:37:39.707Z,10.77
2022-10-06T23:40:41.896Z,18.90
2022-10-06T23:43:44.152Z,16.50
2022-10-06T23:46:46.301Z,12.27
2022-10-06T23:49:48.527Z,16.15
2022-10-06T23:52:50.710Z,16.60
2022-10-06T23:55:53.106Z,19.87
2022-10-06T23:58:55.308Z,17.98
