createdAt,value
2023-04-02T00:00:04.961Z,2.80
2023-04-02T00:00:20.246Z,3.08
2023-04-02T00:01:18.934Z,2.80
2023-04-02T00:01:40.113Z,2.97
2023-04-02T00:01:52.832Z,3.03
2023-04-02T00:02:35.753Z,3.10
2023-04-02T00:02:56.603Z,2.90
2023-04-02T00:03:10.493Z,3.00
2023-04-02T00:03:23.374Z,2.85
2023-04-02T00:04:14.822Z,2.90
2023-04-02T00:04:30.185Z,3.00
2023-04-02T00:04:43.762Z,3.08
2023-04-02T00:05:36.324Z,2.92
2023-04-02T00:05:52.428Z,3.00
2023-04-02T00:06:34.954Z,3.13
2023-04-02T00:06:49.316Z,3.20
2023-04-02T00:07:30.398Z,3.08
2023-04-02T00:07:45.547Z,2.95
2023-04-02T00:07:59.685Z,3.00
2023-04-02T00:08:20.793Z,2.88
2023-04-02T00:08:38.993Z,2.90
2023-04-02T00:08:56.150Z,2.80
2023-04-02T00:09:29.905Z,2.70
2023-04-02T00:09:44.409Z,3.00
2023-04-02T00:09:57.960Z,2.90
2023-04-02T00:10:27.442Z,3.00
2023-04-02T00:10:47.826Z,3.10
2023-04-02T00:11:02.005Z,2.80
2023-04-02T00:11:31.575Z,2.85
2023-04-02T00:11:48.580Z,3.13
2023-04-02T00:12:15.543Z,2.90
2023-04-02T00:12:28.395Z,2.90
2023-04-02T00:12:53.722Z,2.88
2023-04-02T00:13:21.104Z,2.97
2023-04-02T00:13:36.563Z,2.90
2023-04-02T00:13:52.170Z,3.13
2023-04-02T00:14:13.319Z,3.10
2023-04-02T00:14:28.954Z,2.90
2023-04-02T00:14:48.389Z,2.92
2023-04-02T00:15:01.756Z,3.00
2023-04-02T00:15:14.528Z,3.17
2023-04-02T00:15:28.045Z,3.00
2023-04-02T00:15:42.830Z,2.95
2023-04-02T00:15:58.623Z,2.90
2023-04-02T00:16:15.833Z,2.90
2023-04-02T00:16:29.373Z,2.90
2023-04-02T00:16:42.296Z,2.80
2023-04-02T00:16:56.647Z,2.80
2023-04-02T00:17:09.262Z,3.08
2023-04-02T00:17:24.897Z,2.90
2023-04-02T00:17:38.561Z,2.78
2023-04-02T00:17:51.172Z,2.95
2023-04-02T00:18:05.281Z,2.90
2023-04-02T00:18:21.613Z,2.90
2023-04-02T00:18:39.005Z,2.90
2023-04-02T00:18:55.536Z,2.70
2023-04-02T00:19:14.727Z,2.95
2023-04-02T00:19:34.121Z,3.17
2023-04-02T00:19:51.596Z,3.00
2023-04-02T00:20:08.255Z,2.97
2023-04-02T00:20:22.529Z,2.90
2023-04-02T00:20:40.812Z,2.90
2023-04-02T00:20:56.241Z,3.03
2023-04-02T00:21:16.451Z,3.20
2023-04-02T00:21:32.353Z,3.40
2023-04-02T00:21:46.807Z,3.15
2023-04-02T00:22:03.170Z,2.92
2023-04-02T00:22:18.691Z,2.92
2023-04-02T00:22:34.097Z,2.97
2023-04-02T00:22:46.683Z,2.97
2023-04-02T00:22:59.377Z,2.80
2023-04-02T00:23:13.227Z,2.75
2023-04-02T00:23:26.707Z,2.65
2023-04-02T00:23:41.971Z,2.72
2023-04-02T00:23:56.705Z,2.72
2023-04-02T00:24:16.141Z,2.80
2023-04-02T00:24:28.838Z,2.80
2023-04-02T00:24:41.439Z,2.55
2023-04-02T00:24:57.765Z,2.60
2023-04-02T00:25:14.057Z,2.65
2023-04-02T00:25:42.968Z,2.85
2023-04-02T00:25:55.896Z,2.70
2023-04-02T00:26:21.986Z,2.70
2023-04-02T00:26:40.103Z,3.05
2023-04-02T00:26:54.050Z,2.80
2023-04-02T00:27:11.746Z,2.72
2023-04-02T00:27:24.632Z,2.80
2023-04-02T00:27:37.376Z,2.85
2023-04-02T00:27:51.304Z,2.75
2023-04-02T00:28:04.239Z,2.63
2023-04-02T00:28:18.627Z,2.67
2023-04-02T00:28:31.363Z,2.80
2023-04-02T00:28:43.950Z,2.80
2023-04-02T00:28:57.010Z,2.75
2023-04-02T00:29:12.792Z,2.70
2023-04-02T00:29:25.504Z,2.78
2023-04-02T00:29:46.669Z,2.67
2023-04-02T00:29:59.878Z,2.50
2023-04-02T00:30:13.151Z,2.40
2023-04-02T00:30:25.812Z,2.63
2023-04-02T00:30:38.502Z,2.70
2023-04-02T00:30:54.083Z,2.65
2023-04-02T00:31:11.652Z,2.53
2023-04-02T00:31:25.499Z,2.70
2023-04-02T00:31:42.521Z,2.80
2023-04-02T00:31:59.049Z,2.70
2023-04-02T00:32:17.951Z,2.70
2023-04-02T00:32:34.112Z,2.70
2023-04-02T00:32:46.854Z,2.92
2023-04-02T00:32:59.589Z,2.85
2023-04-02T00:33:17.359Z,2.75
2023-04-02T00:33:32.171Z,2.80
2023-04-02T00:33:46.449Z,2.66
2023-04-02T00:34:01.775Z,2.60
2023-04-02T00:34:21.018Z,2.70
2023-04-02T00:34:37.604Z,2.72
2023-04-02T00:34:50.769Z,2.65
2023-04-02T00:35:04.929Z,2.50
2023-04-02T00:35:24.215Z,2.55
2023-04-02T00:35:39.587Z,2.70
2023-04-02T00:35:54.580Z,2.70
2023-04-02T00:36:08.927Z,2.50
2023-04-02T00:36:24.919Z,2.60
2023-04-02T00:36:38.374Z,2.80
2023-04-02T00:36:53.611Z,2.70
2023-04-02T00:37:06.905Z,2.58
2023-04-02T00:37:24.140Z,2.50
2023-04-02T00:37:39.091Z,2.70
2023-04-02T00:37:52.369Z,2.55
2023-04-02T00:38:05.135Z,2.65
2023-04-02T00:38:23.502Z,2.70
2023-04-02T00:38:36.254Z,2.55
2023-04-02T00:38:49.191Z,2.72
2023-04-02T00:39:04.934Z,2.90
2023-04-02T00:39:22.282Z,2.65
2023-04-02T00:39:39.001Z,2.63
2023-04-02T00:39:57.808Z,2.80
2023-04-02T00:40:19.305Z,2.80
2023-04-02T00:40:32.300Z,2.60
2023-04-02T00:40:46.154Z,2.50
2023-04-02T00:41:02.809Z,2.45
2023-04-02T00:41:19.732Z,2.53
2023-04-02T00:41:36.156Z,2.60
2023-04-02T00:41:49.670Z,2.42
2023-04-02T00:42:05.078Z,2.55
2023-04-02T00:42:18.535Z,2.60
2023-04-02T00:42:31.454Z,2.50
2023-04-02T00:42:46.491Z,2.60
2023-04-02T00:43:01.193Z,2.60
2023-04-02T00:43:16.988Z,2.50
2023-04-02T00:43:33.166Z,2.40
2023-04-02T00:43:47.257Z,2.58
2023-04-02T00:44:01.459Z,2.65
2023-04-02T00:44:22.033Z,2.60
2023-04-02T00:44:42.773Z,2.80
2023-04-02T00:44:55.999Z,2.58
2023-04-02T00:45:18.764Z,2.55
2023-04-02T00:45:35.792Z,2.58
2023-04-02T00:45:56.509Z,2.75
2023-04-02T00:46:15.563Z,2.70
2023-04-02T00:46:32.233Z,2.55
2023-04-02T00:46:47.270Z,2.58
2023-04-02T00:47:07.985Z,2.70
2023-04-02T00:47:25.166Z,2.70
2023-04-02T00:47:39.061Z,2.67
2023-04-02T00:47:52.432Z,2.50
2023-04-02T00:48:23.811Z,2.58
2023-04-02T00:48:43.206Z,2.40
2023-04-02T00:49:01.052Z,2.40
2023-04-02T00:49:21.699Z,2.65
2023-04-02T00:49:38.325Z,2.58
2023-04-02T00:49:57.484Z,2.50
2023-04-02T00:50:22.926Z,2.50
2023-04-02T00:50:40.892Z,2.30
2023-04-02T00:50:55.508Z,2.40
2023-04-02T00:51:19.808Z,2.40
2023-04-02T00:51:37.316Z,2.47
2023-04-02T00:51:53.529Z,2.60
2023-04-02T00:52:10.297Z,2.70
2023-04-02T00:52:28.026Z,2.42
2023-04-02T00:52:41.469Z,2.60
2023-04-02T00:52:56.786Z,2.80
2023-04-02T00:53:17.447Z,2.60
2023-04-02T00:53:32.086Z,2.60
2023-04-02T00:53:47.725Z,2.58
2023-04-02T00:54:04.279Z,2.40
2023-04-02T00:54:21.597Z,2.38
2023-04-02T00:54:42.403Z,2.63
2023-04-02T00:55:05.714Z,2.60
2023-04-02T00:55:23.274Z,2.90
2023-04-02T00:55:39.321Z,2.70
2023-04-02T00:55:52.340Z,2.60
2023-04-02T00:56:16.769Z,2.58
2023-04-02T00:56:36.789Z,2.75
2023-04-02T00:56:53.029Z,2.78
2023-04-02T00:57:16.477Z,2.60
2023-04-02T00:57:29.806Z,2.60
2023-04-02T00:57:45.131Z,2.50
2023-04-02T00:58:02.213Z,2.58
2023-04-02T00:58:23.275Z,2.70
2023-04-02T00:58:37.465Z,2.70
2023-04-02T00:58:53.178Z,2.63
2023-04-02T00:59:17.290Z,2.55
2023-04-02T00:59:34.442Z,2.90
2023-04-02T00:59:56.199Z,2.78
2023-04-02T01:00:21.467Z,2.78
2023-04-02T01:00:36.130Z,2.67
2023-04-02T01:00:50.276Z,2.90
2023-04-02T01:01:03.329Z,3.08
2023-04-02T01:01:19.088Z,2.63
2023-04-02T01:01:37.282Z,2.38
2023-04-02T01:01:54.489Z,2.60
2023-04-02T01:02:28.126Z,2.55
2023-04-02T01:02:41.489Z,2.60
2023-04-02T01:03:29.907Z,2.72
2023-04-02T01:03:44.134Z,2.53
2023-04-02T01:03:59.128Z,2.33
2023-04-02T01:04:31.556Z,2.20
2023-04-02T01:04:53.560Z,2.60
2023-04-02T01:05:22.784Z,2.45
2023-04-02T01:05:36.106Z,2.47
2023-04-02T01:05:51.769Z,2.33
2023-04-02T01:06:11.313Z,2.30
2023-04-02T01:06:29.690Z,2.47
2023-04-02T01:06:43.963Z,2.67
2023-04-02T01:06:56.761Z,2.65
2023-04-02T01:07:12.263Z,2.50
2023-04-02T01:07:48.483Z,2.67
2023-04-02T01:08:11.389Z,2.70
2023-04-02T01:08:31.465Z,2.70
2023-04-02T01:08:55.792Z,2.80
2023-04-02T01:09:22.239Z,2.72
2023-04-02T01:09:54.206Z,2.80
2023-04-02T01:10:24.853Z,2.67
2023-04-02T01:10:56.703Z,2.42
2023-04-02T01:11:23.422Z,2.90
2023-04-02T01:12:03.110Z,2.80
2023-04-02T01:12:36.458Z,2.80
2023-04-02T01:12:59.241Z,2.70
2023-04-02T01:13:23.631Z,2.92
2023-04-02T01:13:41.963Z,2.90
2023-04-02T01:14:01.810Z,2.70
2023-04-02T01:14:26.921Z,2.83
2023-04-02T01:14:51.443Z,2.90
2023-04-02T01:15:11.130Z,2.70
2023-04-02T01:15:27.579Z,2.78
2023-04-02T01:15:43.632Z,3.00
2023-04-02T01:16:06.917Z,2.90
2023-04-02T01:16:27.324Z,2.80
2023-04-02T01:16:50.777Z,2.63
2023-04-02T01:17:15.552Z,2.50
2023-04-02T01:17:43.047Z,2.60
2023-04-02T01:18:18.161Z,2.65
2023-04-02T01:18:41.602Z,2.67
2023-04-02T01:19:02.442Z,2.72
2023-04-02T01:19:37.384Z,2.60
2023-04-02T01:20:10.974Z,2.80
2023-04-02T01:20:56.443Z,2.70
2023-04-02T01:21:23.829Z,2.58
2023-04-02T01:21:52.853Z,2.83
2023-04-02T01:22:10.725Z,2.83
2023-04-02T01:22:35.208Z,2.75
2023-04-02T01:22:52.949Z,2.60
2023-04-02T01:23:09.689Z,2.67
2023-04-02T01:23:30.583Z,2.63
2023-04-02T01:23:53.965Z,2.67
2023-04-02T01:24:09.724Z,2.70
2023-04-02T01:24:24.911Z,2.60
2023-04-02T01:24:38.485Z,2.70
2023-04-02T01:24:51.239Z,2.70
2023-04-02T01:25:06.538Z,2.58
2023-04-02T01:25:26.229Z,2.60
2023-04-02T01:25:43.897Z,2.80
2023-04-02T01:26:05.089Z,2.70
2023-04-02T01:26:33.047Z,2.90
2023-04-02T01:26:54.621Z,2.95
2023-04-02T01:27:15.958Z,2.65
2023-04-02T01:27:35.095Z,2.60
2023-04-02T01:27:53.698Z,2.60
2023-04-02T01:28:19.447Z,2.50
2023-04-02T01:28:37.470Z,2.78
2023-04-02T01:29:02.714Z,2.90
2023-04-02T01:29:19.703Z,2.72
2023-04-02T01:29:35.882Z,2.70
2023-04-02T01:29:53.587Z,2.72
2023-04-02T01:30:08.360Z,2.70
2023-04-02T01:30:22.046Z,2.75
2023-04-02T01:30:36.061Z,2.90
2023-04-02T01:30:53.976Z,2.85
2023-04-02T01:31:08.097Z,2.67
2023-04-02T01:31:22.656Z,2.78
2023-04-02T01:31:36.390Z,3.03
2023-04-02T01:31:50.921Z,3.20
2023-04-02T01:32:07.781Z,2.95
2023-04-02T01:32:23.974Z,2.70
2023-04-02T01:32:37.529Z,2.78
2023-04-02T01:32:50.489Z,2.88
2023-04-02T01:33:04.069Z,2.88
2023-04-02T01:33:17.249Z,2.90
2023-04-02T01:33:33.068Z,2.92
2023-04-02T01:33:45.689Z,2.85
2023-04-02T01:33:59.636Z,3.00
2023-04-02T01:34:14.678Z,3.03
2023-04-02T01:34:28.929Z,3.22
2023-04-02T01:34:44.731Z,3.28
2023-04-02T01:34:58.368Z,3.00
2023-04-02T01:35:11.221Z,2.90
2023-04-02T01:35:27.682Z,2.80
2023-04-02T01:35:46.512Z,2.95
2023-04-02T01:36:07.027Z,3.15
2023-04-02T01:36:28.720Z,3.15
2023-04-02T01:36:48.598Z,3.03
2023-04-02T01:37:22.234Z,3.00
2023-04-02T01:37:39.872Z,3.30
2023-04-02T01:37:59.852Z,3.17
2023-04-02T01:38:19.336Z,3.10
2023-04-02T01:38:39.696Z,3.20
2023-04-02T01:39:03.644Z,3.22
2023-04-02T01:39:30.467Z,2.90
2023-04-02T01:39:59.125Z,3.00
2023-04-02T01:40:27.131Z,3.20
2023-04-02T01:40:46.384Z,2.83
2023-04-02T01:41:04.162Z,2.90
2023-04-02T01:41:24.379Z,3.05
2023-04-02T01:41:48.787Z,3.20
2023-04-02T01:42:07.671Z,3.20
2023-04-02T01:42:25.596Z,3.10
2023-04-02T01:42:44.379Z,2.90
2023-04-02T01:43:11.399Z,3.00
2023-04-02T01:43:31.108Z,3.13
2023-04-02T01:43:49.116Z,3.20
2023-04-02T01:44:07.837Z,3.20
2023-04-02T01:44:27.885Z,3.20
2023-04-02T01:44:45.036Z,2.95
2023-04-02T01:45:02.744Z,3.08
2023-04-02T01:45:18.119Z,3.17
2023-04-02T01:45:31.064Z,3.10
2023-04-02T01:45:44.545Z,3.17
2023-04-02T01:45:58.298Z,3.10
2023-04-02T01:46:26.963Z,2.97
2023-04-02T01:46:42.465Z,3.10
2023-04-02T01:46:58.808Z,3.20
2023-04-02T01:47:13.558Z,3.30
2023-04-02T01:47:28.875Z,3.13
2023-04-02T01:47:45.194Z,3.20
2023-04-02T01:47:58.952Z,3.10
2023-04-02T01:48:16.750Z,3.10
2023-04-02T01:48:31.134Z,3.30
2023-04-02T01:48:43.728Z,3.15
2023-04-02T01:48:57.032Z,3.10
2023-04-02T01:49:14.245Z,3.00
2023-04-02T01:49:28.396Z,3.05
2023-04-02T01:49:43.301Z,3.10
2023-04-02T01:50:01.145Z,3.17
2023-04-02T01:50:25.964Z,3.33
2023-04-02T01:50:41.761Z,3.22
2023-04-02T01:50:58.534Z,3.33
2023-04-02T01:51:27.203Z,3.30
2023-04-02T01:51:43.463Z,3.30
2023-04-02T01:51:56.811Z,3.20
2023-04-02T01:52:13.993Z,3.00
2023-04-02T01:52:37.040Z,3.17
2023-04-02T01:52:52.704Z,3.28
2023-04-02T01:53:08.357Z,3.28
2023-04-02T01:53:24.729Z,3.42
2023-04-02T01:53:37.367Z,3.28
2023-04-02T01:53:50.020Z,3.08
2023-04-02T01:54:06.414Z,3.30
2023-04-02T01:54:22.241Z,3.42
2023-04-02T01:54:37.891Z,3.40
2023-04-02T01:54:52.870Z,3.28
2023-04-02T01:55:07.342Z,3.25
2023-04-02T01:55:29.956Z,3.13
2023-04-02T01:55:44.390Z,3.50
2023-04-02T01:55:59.474Z,3.50
2023-04-02T01:56:13.236Z,3.30
2023-04-02T01:56:27.115Z,3.40
2023-04-02T01:56:41.619Z,3.50
2023-04-02T01:56:55.683Z,3.60
2023-04-02T01:57:08.767Z,3.50
2023-04-02T01:57:21.572Z,3.28
2023-04-02T01:57:34.611Z,3.25
2023-04-02T01:57:53.314Z,3.30
2023-04-02T01:58:07.568Z,3.35
2023-04-02T01:58:25.138Z,3.47
2023-04-02T01:58:38.142Z,3.58
2023-04-02T01:58:50.943Z,3.42
2023-04-02T01:59:06.926Z,3.40
2023-04-02T01:59:22.522Z,3.47
2023-04-02T01:59:35.872Z,3.30
2023-04-02T01:59:48.712Z,3.35
2023-04-02T02:00:02.351Z,3.58
2023-04-02T02:00:16.916Z,3.42
2023-04-02T02:00:31.689Z,3.50
2023-04-02T02:00:48.118Z,3.60
2023-04-02T02:01:02.882Z,3.53
2023-04-02T02:01:19.674Z,3.53
2023-04-02T02:01:36.879Z,3.47
2023-04-02T02:01:56.359Z,3.47
2023-04-02T02:02:13.172Z,3.53
2023-04-02T02:02:26.679Z,3.75
2023-04-02T02:02:40.778Z,3.90
2023-04-02T02:02:53.735Z,3.72
2023-04-02T02:03:08.479Z,3.40
2023-04-02T02:03:22.809Z,3.50
2023-04-02T02:03:36.634Z,3.80
2023-04-02T02:03:50.578Z,3.67
2023-04-02T02:04:03.584Z,3.50
2023-04-02T02:04:17.160Z,3.50
2023-04-02T02:04:31.137Z,3.58
2023-04-02T02:04:45.525Z,3.60
2023-04-02T02:04:58.863Z,3.60
2023-04-02T02:05:14.495Z,3.53
2023-04-02T02:05:27.882Z,3.50
2023-04-02T02:05:40.974Z,3.70
2023-04-02T02:05:54.865Z,3.63
2023-04-02T02:06:11.629Z,3.42
2023-04-02T02:06:24.887Z,3.45
2023-04-02T02:06:38.624Z,3.53
2023-04-02T02:06:51.601Z,3.50
2023-04-02T02:07:05.263Z,3.60
2023-04-02T02:07:20.593Z,3.80
2023-04-02T02:07:33.234Z,3.88
2023-04-02T02:07:46.597Z,3.83
2023-04-02T02:08:01.327Z,3.65
2023-04-02T02:08:28.767Z,3.53
2023-04-02T02:08:46.802Z,3.50
2023-04-02T02:09:03.800Z,3.35
2023-04-02T02:09:23.068Z,3.50
2023-04-02T02:09:37.869Z,3.50
2023-04-02T02:09:51.142Z,3.60
2023-04-02T02:10:04.313Z,3.75
2023-04-02T02:10:21.934Z,3.83
2023-04-02T02:10:36.920Z,3.80
2023-04-02T02:10:49.650Z,3.67
2023-04-02T02:11:03.189Z,3.70
2023-04-02T02:11:18.049Z,3.60
2023-04-02T02:11:33.865Z,3.50
2023-04-02T02:11:46.521Z,3.60
2023-04-02T02:12:00.105Z,3.70
2023-04-02T02:12:14.444Z,3.50
2023-04-02T02:12:27.302Z,3.30
2023-04-02T02:12:40.622Z,3.35
2023-04-02T02:12:53.270Z,3.60
2023-04-02T02:13:06.936Z,3.95
2023-04-02T02:13:21.058Z,4.13
2023-04-02T02:13:34.051Z,3.83
2023-04-02T02:13:48.129Z,3.67
2023-04-02T02:14:05.701Z,3.90
2023-04-02T02:14:22.573Z,3.78
2023-04-02T02:14:36.181Z,3.60
2023-04-02T02:14:50.256Z,3.70
2023-04-02T02:15:03.074Z,3.80
2023-04-02T02:15:17.515Z,3.75
2023-04-02T02:15:33.684Z,3.78
2023-04-02T02:15:46.978Z,3.65
2023-04-02T02:16:01.609Z,3.65
2023-04-02T02:16:18.270Z,3.92
2023-04-02T02:16:32.116Z,3.78
2023-04-02T02:16:46.637Z,3.38
2023-04-02T02:17:02.658Z,3.60
2023-04-02T02:17:17.812Z,3.97
2023-04-02T02:17:33.744Z,3.85
2023-04-02T02:17:47.832Z,3.95
2023-04-02T02:18:04.316Z,4.10
2023-04-02T02:18:21.193Z,3.92
2023-04-02T02:18:34.133Z,3.88
2023-04-02T02:18:52.154Z,3.90
2023-04-02T02:19:05.507Z,3.90
2023-04-02T02:19:24.959Z,3.78
2023-04-02T02:19:41.847Z,3.78
2023-04-02T02:19:56.942Z,3.70
2023-04-02T02:20:11.161Z,3.70
2023-04-02T02:20:25.201Z,3.78
2023-04-02T02:20:38.085Z,3.67
2023-04-02T02:20:52.032Z,3.90
2023-04-02T02:21:08.282Z,4.00
2023-04-02T02:21:33.651Z,3.88
2023-04-02T02:21:50.707Z,4.10
2023-04-02T02:22:11.979Z,4.00
2023-04-02T02:22:29.716Z,3.80
2023-04-02T02:22:46.017Z,3.80
2023-04-02T02:23:00.360Z,3.83
2023-04-02T02:23:13.636Z,3.90
2023-04-02T02:23:29.884Z,3.80
2023-04-02T02:23:43.945Z,3.70
2023-04-02T02:23:57.361Z,3.88
2023-04-02T02:24:19.609Z,4.00
2023-04-02T02:24:33.579Z,3.95
2023-04-02T02:24:46.939Z,3.90
2023-04-02T02:25:05.193Z,3.90
2023-04-02T02:25:21.892Z,4.00
2023-04-02T02:25:36.853Z,3.80
2023-04-02T02:25:50.036Z,3.78
2023-04-02T02:26:06.228Z,3.75
2023-04-02T02:26:19.478Z,3.70
2023-04-02T02:26:35.970Z,3.78
2023-04-02T02:26:56.696Z,3.78
2023-04-02T02:27:52.183Z,3.92
2023-04-02T02:28:08.546Z,3.80
2023-04-02T02:28:26.199Z,3.90
2023-04-02T02:28:43.543Z,4.10
2023-04-02T02:28:57.991Z,3.80
2023-04-02T02:29:15.525Z,3.70
2023-04-02T02:29:31.997Z,3.75
2023-04-02T02:29:48.783Z,3.85
2023-04-02T02:30:07.584Z,3.90
2023-04-02T02:30:24.557Z,3.67
2023-04-02T02:30:40.365Z,3.78
2023-04-02T02:30:57.665Z,3.78
2023-04-02T02:31:17.945Z,3.90
2023-04-02T02:31:33.509Z,3.78
2023-04-02T02:31:48.578Z,3.78
2023-04-02T02:32:03.301Z,3.90
2023-04-02T02:32:19.145Z,3.78
2023-04-02T02:32:33.571Z,3.72
2023-04-02T02:32:52.914Z,3.92
2023-04-02T02:33:14.349Z,4.18
2023-04-02T02:33:29.553Z,3.90
2023-04-02T02:33:48.170Z,3.83
2023-04-02T02:34:04.559Z,4.13
2023-04-02T02:34:21.772Z,4.18
2023-04-02T02:34:39.289Z,3.95
2023-04-02T02:35:00.189Z,4.05
2023-04-02T02:35:19.223Z,4.28
2023-04-02T02:35:38.457Z,4.30
2023-04-02T02:35:56.997Z,4.30
2023-04-02T02:36:20.048Z,4.13
2023-04-02T02:36:40.106Z,4.13
2023-04-02T02:36:57.768Z,3.90
2023-04-02T02:37:16.057Z,4.20
2023-04-02T02:37:32.478Z,4.22
2023-04-02T02:37:50.874Z,4.18
2023-04-02T02:38:25.662Z,3.97
2023-04-02T02:38:56.951Z,4.00
2023-04-02T02:39:16.947Z,4.43
2023-04-02T02:39:36.225Z,4.22
2023-04-02T02:39:53.581Z,4.10
2023-04-02T02:40:12.904Z,4.10
2023-04-02T02:40:30.440Z,4.13
2023-04-02T02:40:49.128Z,4.10
2023-04-02T02:41:08.420Z,4.35
2023-04-02T02:41:26.495Z,4.03
2023-04-02T02:41:43.185Z,3.90
2023-04-02T02:42:01.233Z,4.18
2023-04-02T02:42:19.821Z,4.03
2023-04-02T02:42:36.943Z,4.20
2023-04-02T02:42:54.658Z,4.25
2023-04-02T02:43:12.249Z,4.20
2023-04-02T02:43:26.618Z,3.97
2023-04-02T02:43:42.200Z,4.10
2023-04-02T02:44:01.738Z,4.13
2023-04-02T02:44:20.705Z,4.30
2023-04-02T02:44:38.210Z,4.38
2023-04-02T02:44:54.121Z,4.40
2023-04-02T02:45:13.628Z,4.40
2023-04-02T02:45:33.587Z,4.35
2023-04-02T02:45:49.348Z,4.38
2023-04-02T02:46:04.602Z,4.30
2023-04-02T02:46:22.545Z,4.28
2023-04-02T02:46:37.973Z,4.30
2023-04-02T02:46:55.682Z,4.30
2023-04-02T02:47:13.664Z,4.18
2023-04-02T02:47:29.395Z,4.13
2023-04-02T02:47:45.522Z,4.07
2023-04-02T02:47:59.793Z,3.97
2023-04-02T02:48:18.305Z,3.83
2023-04-02T02:48:37.730Z,3.90
2023-04-02T02:48:53.858Z,4.35
2023-04-02T02:49:07.550Z,4.25
2023-04-02T02:49:26.143Z,4.10
2023-04-02T02:49:43.013Z,4.30
2023-04-02T02:50:00.525Z,4.10
2023-04-02T02:50:20.524Z,4.03
2023-04-02T02:50:33.742Z,4.07
2023-04-02T02:50:46.478Z,4.13
2023-04-02T02:51:00.311Z,4.18
2023-04-02T02:51:21.171Z,4.30
2023-04-02T02:51:42.878Z,4.38
2023-04-02T02:52:00.601Z,4.30
2023-04-02T02:52:17.253Z,4.13
2023-04-02T02:52:32.373Z,4.20
2023-04-02T02:52:50.897Z,4.25
2023-04-02T02:53:05.702Z,4.32
2023-04-02T02:53:21.892Z,4.35
2023-04-02T02:53:47.032Z,4.30
2023-04-02T02:54:03.780Z,4.20
2023-04-02T02:54:18.706Z,4.15
2023-04-02T02:54:33.391Z,4.38
2023-04-02T02:54:49.760Z,4.50
2023-04-02T02:55:06.161Z,4.28
2023-04-02T02:55:23.273Z,4.20
2023-04-02T02:55:37.873Z,4.15
2023-04-02T02:55:54.585Z,4.43
2023-04-02T02:56:07.793Z,4.54
2023-04-02T02:56:23.939Z,4.28
2023-04-02T02:56:41.996Z,4.15
2023-04-02T02:56:57.899Z,4.25
2023-04-02T02:57:16.162Z,4.10
2023-04-02T02:57:32.398Z,4.20
2023-04-02T02:57:49.162Z,4.40
2023-04-02T02:58:06.846Z,4.13
2023-04-02T02:58:23.849Z,3.97
2023-04-02T02:58:36.632Z,4.32
2023-04-02T02:58:53.350Z,4.40
2023-04-02T02:59:08.694Z,4.22
2023-04-02T02:59:23.332Z,4.10
2023-04-02T02:59:38.458Z,3.90
2023-04-02T02:59:52.969Z,3.97
2023-04-02T03:00:10.098Z,4.50
2023-04-02T03:00:24.722Z,4.34
2023-04-02T03:00:38.444Z,4.07
2023-04-02T03:00:51.150Z,4.05
2023-04-02T03:01:04.392Z,3.92
2023-04-02T03:01:18.816Z,4.10
2023-04-02T03:01:33.419Z,4.10
2023-04-02T03:01:47.544Z,4.05
2023-04-02T03:02:01.689Z,4.30
2023-04-02T03:02:16.269Z,4.50
2023-04-02T03:02:29.409Z,4.47
2023-04-02T03:02:43.299Z,4.50
2023-04-02T03:02:58.353Z,4.40
2023-04-02T03:03:15.014Z,4.43
2023-04-02T03:03:30.475Z,4.50
2023-04-02T03:03:44.883Z,4.28
2023-04-02T03:03:58.105Z,4.20
2023-04-02T03:04:11.222Z,4.03
2023-04-02T03:04:25.152Z,3.90
2023-04-02T03:04:38.877Z,3.85
2023-04-02T03:04:53.838Z,4.30
2023-04-02T03:05:07.746Z,4.30
2023-04-02T03:05:23.811Z,4.20
2023-04-02T03:05:40.369Z,4.32
2023-04-02T03:05:57.457Z,4.32
2023-04-02T03:06:16.683Z,4.50
2023-04-02T03:06:29.674Z,4.45
2023-04-02T03:06:42.527Z,4.10
2023-04-02T03:06:57.692Z,4.07
2023-04-02T03:07:11.784Z,4.28
2023-04-02T03:07:27.575Z,4.40
2023-04-02T03:07:40.464Z,4.40
2023-04-02T03:07:56.543Z,4.40
2023-04-02T03:08:15.572Z,4.38
2023-04-02T03:08:32.567Z,4.00
2023-04-02T03:08:53.159Z,4.10
2023-04-02T03:09:17.481Z,4.10
2023-04-02T03:09:39.450Z,4.30
2023-04-02T03:09:59.135Z,4.07
2023-04-02T03:10:17.798Z,4.57
2023-04-02T03:10:39.184Z,4.40
2023-04-02T03:10:57.343Z,4.30
2023-04-02T03:11:16.308Z,4.30
2023-04-02T03:11:37.151Z,4.18
2023-04-02T03:11:54.854Z,4.18
2023-04-02T03:12:26.790Z,4.07
2023-04-02T03:12:44.387Z,4.22
2023-04-02T03:13:02.047Z,4.15
2023-04-02T03:13:22.204Z,3.80
2023-04-02T03:13:38.945Z,3.90
2023-04-02T03:14:00.155Z,4.00
2023-04-02T03:14:32.800Z,4.35
2023-04-02T03:14:51.433Z,4.35
2023-04-02T03:15:13.735Z,4.45
2023-04-02T03:15:35.155Z,4.30
2023-04-02T03:15:58.460Z,4.10
2023-04-02T03:16:15.773Z,4.20
2023-04-02T03:16:34.098Z,4.22
2023-04-02T03:16:50.296Z,4.30
2023-04-02T03:17:10.678Z,4.32
2023-04-02T03:17:30.335Z,4.32
2023-04-02T03:17:48.574Z,4.18
2023-04-02T03:18:03.795Z,4.30
2023-04-02T03:18:27.164Z,4.38
2023-04-02T03:18:46.033Z,4.10
2023-04-02T03:19:07.500Z,4.07
2023-04-02T03:19:28.447Z,4.10
2023-04-02T03:19:45.913Z,4.28
2023-04-02T03:20:06.452Z,4.18
2023-04-02T03:20:27.142Z,3.95
2023-04-02T03:20:45.806Z,4.00
2023-04-02T03:21:02.557Z,4.30
2023-04-02T03:21:23.897Z,4.30
2023-04-02T03:21:42.676Z,3.92
2023-04-02T03:22:03.080Z,3.88
2023-04-02T03:22:21.965Z,3.88
2023-04-02T03:22:38.694Z,3.83
2023-04-02T03:22:56.578Z,4.00
2023-04-02T03:23:22.938Z,3.97
2023-04-02T03:23:40.123Z,3.83
2023-04-02T03:23:56.544Z,4.13
2023-04-02T03:24:13.912Z,4.10
2023-04-02T03:24:33.570Z,4.15
2023-04-02T03:24:55.000Z,3.92
2023-04-02T03:25:22.070Z,3.90
2023-04-02T03:25:42.062Z,4.20
2023-04-02T03:25:59.964Z,4.10
2023-04-02T03:26:19.098Z,3.75
2023-04-02T03:26:37.727Z,3.95
2023-04-02T03:26:56.350Z,3.92
2023-04-02T03:27:15.624Z,4.03
2023-04-02T03:27:34.131Z,4.00
2023-04-02T03:27:50.097Z,4.00
2023-04-02T03:28:06.265Z,4.10
2023-04-02T03:28:23.012Z,4.30
2023-04-02T03:28:41.557Z,4.20
2023-04-02T03:28:58.610Z,3.90
2023-04-02T03:29:16.728Z,3.90
2023-04-02T03:29:34.238Z,3.92
2023-04-02T03:29:58.932Z,3.80
2023-04-02T03:30:27.859Z,4.00
2023-04-02T03:30:44.754Z,3.80
2023-04-02T03:31:02.588Z,4.03
2023-04-02T03:31:20.626Z,4.13
2023-04-02T03:31:37.904Z,3.95
2023-04-02T03:31:56.874Z,3.90
2023-04-02T03:32:16.798Z,3.80
2023-04-02T03:32:35.313Z,3.90
2023-04-02T03:32:52.746Z,3.80
2023-04-02T03:33:11.227Z,3.60
2023-04-02T03:33:28.079Z,3.90
2023-04-02T03:33:44.908Z,3.90
2023-04-02T03:34:01.461Z,3.70
2023-04-02T03:34:21.441Z,3.78
2023-04-02T03:34:39.638Z,3.78
2023-04-02T03:34:56.468Z,3.83
2023-04-02T03:35:20.603Z,3.80
2023-04-02T03:35:38.353Z,3.70
2023-04-02T03:35:59.614Z,4.05
2023-04-02T03:36:21.095Z,4.07
2023-04-02T03:36:38.512Z,3.97
2023-04-02T03:36:58.230Z,3.90
2023-04-02T03:37:17.342Z,3.88
2023-04-02T03:37:34.931Z,3.95
2023-04-02T03:37:56.686Z,3.83
2023-04-02T03:38:16.112Z,3.95
2023-04-02T03:38:32.185Z,3.92
2023-04-02T03:38:49.350Z,3.90
2023-04-02T03:39:10.574Z,3.85
2023-04-02T03:39:31.911Z,3.92
2023-04-02T03:39:49.497Z,3.88
2023-04-02T03:40:07.223Z,3.80
2023-04-02T03:40:24.870Z,4.22
2023-04-02T03:40:42.323Z,4.10
2023-04-02T03:41:04.672Z,4.13
2023-04-02T03:41:21.146Z,3.88
2023-04-02T03:41:41.338Z,3.90
2023-04-02T03:41:58.813Z,3.95
2023-04-02T03:42:18.121Z,3.75
2023-04-02T03:42:41.949Z,4.00
2023-04-02T03:43:01.508Z,4.20
2023-04-02T03:43:20.487Z,4.10
2023-04-02T03:43:37.283Z,3.90
2023-04-02T03:43:55.100Z,3.60
2023-04-02T03:44:21.143Z,3.72
2023-04-02T03:44:39.263Z,4.10
2023-04-02T03:44:57.373Z,4.03
2023-04-02T03:45:15.646Z,4.00
2023-04-02T03:45:32.468Z,4.00
2023-04-02T03:45:51.158Z,4.10
2023-04-02T03:46:17.378Z,4.10
2023-04-02T03:46:34.242Z,4.10
2023-04-02T03:46:57.264Z,4.00
2023-04-02T03:47:17.668Z,3.85
2023-04-02T03:47:34.743Z,3.85
2023-04-02T03:47:53.006Z,3.75
2023-04-02T03:48:14.005Z,3.80
2023-04-02T03:48:31.653Z,3.90
2023-04-02T03:48:49.461Z,4.10
2023-04-02T03:49:07.450Z,4.22
2023-04-02T03:49:29.583Z,4.07
2023-04-02T03:49:48.206Z,4.30
2023-04-02T03:50:04.929Z,4.10
2023-04-02T03:50:23.524Z,3.92
2023-04-02T03:50:43.084Z,3.90
2023-04-02T03:51:01.340Z,4.13
2023-04-02T03:51:20.476Z,4.22
2023-04-02T03:51:37.996Z,4.20
2023-04-02T03:51:55.638Z,3.85
2023-04-02T03:52:11.872Z,4.00
2023-04-02T03:52:28.355Z,3.92
2023-04-02T03:52:41.472Z,3.90
2023-04-02T03:52:54.190Z,3.90
2023-04-02T03:53:08.521Z,3.90
2023-04-02T03:53:24.257Z,3.90
2023-04-02T03:53:37.538Z,4.10
2023-04-02T03:53:51.278Z,4.18
2023-04-02T03:54:04.764Z,3.90
2023-04-02T03:54:18.076Z,3.90
2023-04-02T03:54:31.610Z,3.83
2023-04-02T03:54:53.607Z,3.90
2023-04-02T03:55:16.348Z,4.20
2023-04-02T03:55:32.208Z,4.13
2023-04-02T03:55:45.079Z,4.22
2023-04-02T03:55:58.868Z,4.32
2023-04-02T03:56:22.906Z,4.32
2023-04-02T03:56:40.037Z,3.95
2023-04-02T03:56:54.849Z,4.10
2023-04-02T03:57:19.033Z,4.20
2023-04-02T03:57:38.684Z,4.07