createdAt,value
2018-03-23T00:00:02.818Z,5.61
2018-03-23T00:01:02.784Z,5.55
2018-03-23T00:02:02.828Z,5.62
2018-03-23T00:03:02.761Z,5.59
2018-03-23T00:04:02.743Z,5.65
2018-03-23T00:05:02.781Z,5.61
2018-03-23T00:06:02.705Z,5.61
2018-03-23T00:07:02.696Z,5.62
2018-03-23T00:08:02.727Z,5.59
2018-03-23T00:09:02.762Z,5.57
2018-03-23T00:10:02.626Z,5.62
2018-03-23T00:11:02.558Z,5.62
2018-03-23T00:12:02.595Z,5.54
2018-03-23T00:13:02.578Z,5.62
2018-03-23T00:14:02.521Z,5.59
2018-03-23T00:15:02.591Z,5.54
2018-03-23T00:16:02.522Z,5.59
2018-03-23T00:17:02.456Z,5.62
2018-03-23T00:18:02.496Z,5.61
2018-03-23T00:19:02.386Z,5.58
2018-03-23T00:20:02.375Z,5.55
2018-03-23T00:21:02.385Z,5.59
2018-03-23T00:22:02.336Z,5.59
2018-03-23T00:23:02.316Z,5.62
2018-03-23T00:24:02.370Z,5.54
2018-03-23T00:25:02.310Z,5.62
2018-03-23T00:26:02.258Z,5.57
2018-03-23T00:27:02.241Z,5.61
2018-03-23T00:28:02.214Z,5.54
2018-03-23T00:29:02.204Z,5.61
2018-03-23T00:30:02.218Z,5.58
2018-03-23T00:31:02.140Z,5.55
2018-03-23T00:32:02.190Z,5.55
2018-03-23T00:33:02.208Z,5.51
2018-03-23T00:34:02.103Z,5.54
2018-03-23T00:35:02.044Z,5.61
2018-03-23T00:36:02.033Z,5.52
2018-03-23T00:37:02.066Z,5.50
2018-03-23T00:38:01.981Z,5.54
2018-03-23T00:39:01.949Z,5.50
2018-03-23T00:40:01.952Z,5.59
2018-03-23T00:41:01.911Z,5.52
2018-03-23T00:42:01.946Z,5.52
2018-03-23T00:43:01.907Z,5.50
2018-03-23T00:44:01.898Z,5.51
2018-03-23T00:45:01.876Z,5.54
2018-03-23T00:46:01.869Z,5.58
2018-03-23T00:47:01.824Z,5.44
2018-03-23T00:48:01.810Z,5.44
2018-03-23T00:49:01.803Z,5.40
2018-03-23T00:50:01.770Z,5.40
2018-03-23T00:51:01.752Z,5.51
2018-03-23T00:52:01.717Z,5.54
2018-03-23T00:53:01.699Z,5.48
2018-03-23T00:54:01.692Z,5.40
2018-03-23T00:55:01.643Z,5.43
2018-03-23T00:56:01.616Z,5.44
2018-03-23T00:57:01.590Z,5.40
2018-03-23T00:58:01.605Z,5.43
2018-03-23T00:59:01.563Z,5.47
2018-03-23T01:00:01.597Z,5.40
2018-03-23T01:01:01.552Z,5.57
2018-03-23T01:02:01.495Z,5.51
2018-03-23T01:03:01.501Z,5.52
2018-03-23T01:04:01.470Z,5.57
2018-03-23T01:05:01.436Z,5.54
2018-03-23T01:06:01.421Z,5.55
2018-03-23T01:07:01.428Z,5.52
2018-03-23T01:08:01.342Z,5.44
2018-03-23T01:09:01.334Z,5.48
2018-03-23T01:10:01.312Z,5.61
2018-03-23T01:11:01.295Z,5.48
2018-03-23T01:12:01.274Z,5.52
2018-03-23T01:13:01.301Z,5.55
2018-03-23T01:14:01.249Z,5.55
2018-03-23T01:15:01.280Z,5.55
2018-03-23T01:16:01.197Z,5.61
2018-03-23T01:17:01.150Z,5.57
2018-03-23T01:18:01.108Z,5.52
2018-03-23T01:19:01.138Z,5.57
2018-03-23T01:20:01.060Z,5.59
2018-03-23T01:21:01.098Z,5.57
2018-03-23T01:22:01.060Z,5.62
2018-03-23T01:23:01.047Z,5.70
2018-03-23T01:24:01.025Z,5.62
2018-03-23T01:25:01.020Z,5.66
2018-03-23T01:26:00.960Z,5.75
2018-03-23T01:27:00.984Z,5.70
2018-03-23T01:28:00.939Z,5.72
2018-03-23T01:29:00.914Z,5.66
2018-03-23T01:30:00.875Z,5.61
2018-03-23T01:31:00.825Z,5.61
2018-03-23T01:32:00.860Z,5.72
2018-03-23T01:34:23.588Z,5.69
2018-03-23T01:35:23.392Z,5.58
2018-03-23T01:36:23.360Z,5.66
2018-03-23T01:38:46.607Z,5.61
2018-03-23T01:39:46.409Z,5.58
2018-03-23T01:40:46.517Z,5.57
2018-03-23T01:41:46.519Z,5.55
2018-03-23T01:42:46.279Z,5.62
2018-03-23T01:45:09.328Z,5.66
2018-03-23T01:46:09.490Z,5.65
2018-03-23T01:47:09.462Z,5.57
2018-03-23T01:48:09.347Z,5.62
2018-03-23T01:49:09.053Z,5.57
2018-03-23T01:50:09.069Z,5.62
2018-03-23T01:51:18.421Z,5.58
