createdAt,value
2018-03-08T00:00:12.508Z,17.40
2018-03-08T00:01:17.330Z,17.40
2018-03-08T00:02:22.343Z,17.40
2018-03-08T00:03:27.312Z,17.40
2018-03-08T00:04:32.253Z,17.40
2018-03-08T00:05:37.297Z,17.40
2018-03-08T00:06:42.292Z,17.40
2018-03-08T00:07:47.358Z,17.40
2018-03-08T00:08:52.181Z,17.40
2018-03-08T00:09:57.089Z,17.40
2018-03-08T00:11:02.125Z,17.40
2018-03-08T00:12:07.083Z,17.40
2018-03-08T00:13:12.065Z,17.30
2018-03-08T00:14:16.848Z,17.30
2018-03-08T00:15:21.636Z,17.40
2018-03-08T00:16:26.647Z,17.30
2018-03-08T00:17:31.422Z,17.30
2018-03-08T00:18:36.372Z,17.30
2018-03-08T00:19:41.149Z,17.30
2018-03-08T00:20:46.160Z,17.30
2018-03-08T00:21:51.026Z,17.30
2018-03-08T00:22:56.076Z,17.30
2018-03-08T00:24:00.889Z,17.30
2018-03-08T00:25:05.834Z,17.30
2018-03-08T00:26:10.808Z,17.30
2018-03-08T00:27:15.809Z,17.30
2018-03-08T00:28:20.700Z,17.30
2018-03-08T00:29:25.522Z,17.30
2018-03-08T00:30:30.356Z,17.30
2018-03-08T00:31:35.216Z,17.30
2018-03-08T00:32:40.210Z,17.30
2018-03-08T00:33:45.166Z,17.30
2018-03-08T00:34:49.978Z,17.30
2018-03-08T00:35:54.801Z,17.40
2018-03-08T00:36:59.844Z,17.40
2018-03-08T00:38:04.934Z,17.40
2018-03-08T00:39:10.085Z,17.40
2018-03-08T00:40:15.197Z,17.30
2018-03-08T00:41:20.129Z,17.30
2018-03-08T00:42:25.246Z,17.40
2018-03-08T00:43:30.279Z,17.40
2018-03-08T00:44:35.334Z,17.40
2018-03-08T00:45:40.228Z,17.40
2018-03-08T00:46:45.239Z,17.40
2018-03-08T00:47:50.114Z,17.40
2018-03-08T00:48:55.207Z,17.30
2018-03-08T00:50:00.249Z,17.40
2018-03-08T00:51:05.277Z,17.40
2018-03-08T00:52:10.097Z,17.40
2018-03-08T00:53:14.967Z,17.40
2018-03-08T00:54:19.974Z,17.40
2018-03-08T00:55:24.916Z,17.40
2018-03-08T00:56:29.738Z,17.40
2018-03-08T00:57:34.572Z,17.40
2018-03-08T00:58:39.805Z,17.40
2018-03-08T00:59:44.587Z,17.40
2018-03-08T01:00:49.570Z,17.40
2018-03-08T01:01:54.501Z,17.40
2018-03-08T01:02:59.372Z,17.40
2018-03-08T01:04:04.424Z,17.40
2018-03-08T01:05:09.229Z,17.30
2018-03-08T01:06:14.053Z,17.30
2018-03-08T01:07:18.862Z,17.30
2018-03-08T01:08:23.604Z,17.30
2018-03-08T01:09:28.573Z,17.30
2018-03-08T01:10:33.571Z,17.30
2018-03-08T01:11:38.381Z,17.30
2018-03-08T01:12:43.407Z,17.40
2018-03-08T01:13:48.212Z,17.30
2018-03-08T01:14:53.152Z,17.30
2018-03-08T01:15:58.055Z,17.30
2018-03-08T01:17:03.713Z,17.30
2018-03-08T01:18:09.015Z,17.30
2018-03-08T01:19:14.029Z,17.30
2018-03-08T01:20:18.963Z,17.30
2018-03-08T01:21:23.944Z,17.30
2018-03-08T01:22:28.978Z,17.30
2018-03-08T01:23:34.026Z,17.30
2018-03-08T01:24:38.919Z,17.30
2018-03-08T01:25:44.042Z,17.30
2018-03-08T01:26:49.112Z,17.30
2018-03-08T01:27:54.154Z,17.30
2018-03-08T01:28:58.961Z,17.30
2018-03-08T01:30:03.856Z,17.30
2018-03-08T01:31:08.717Z,17.30
2018-03-08T01:32:13.799Z,17.30
2018-03-08T01:33:18.657Z,17.30
2018-03-08T01:34:23.569Z,17.30
2018-03-08T01:35:28.561Z,17.30
2018-03-08T01:36:33.364Z,17.30
2018-03-08T01:37:38.367Z,17.30
2018-03-08T01:38:43.458Z,17.30
2018-03-08T01:39:48.288Z,17.30
2018-03-08T01:40:53.322Z,17.30
2018-03-08T01:41:58.152Z,17.20
2018-03-08T01:43:03.234Z,17.30
2018-03-08T01:44:08.117Z,17.30
2018-03-08T01:45:12.941Z,17.30
2018-03-08T01:46:17.765Z,17.30
2018-03-08T01:47:22.559Z,17.30
2018-03-08T01:48:27.396Z,17.30
2018-03-08T01:49:32.461Z,17.30
2018-03-08T01:50:37.309Z,17.20
2018-03-08T01:51:42.125Z,17.30
2018-03-08T01:52:47.161Z,17.30
2018-03-08T01:53:52.166Z,17.30
2018-03-08T01:54:57.190Z,17.30
2018-03-08T01:56:02.079Z,17.30
2018-03-08T01:57:06.932Z,17.30
2018-03-08T01:58:11.750Z,17.30
2018-03-08T01:59:16.776Z,17.30
2018-03-08T02:00:21.868Z,17.30
2018-03-08T02:01:26.893Z,17.30
2018-03-08T02:02:31.731Z,17.30
2018-03-08T02:03:48.414Z,17.30
2018-03-08T02:04:53.396Z,17.30
2018-03-08T02:05:58.244Z,17.30
2018-03-08T02:07:03.095Z,17.30
2018-03-08T02:08:07.945Z,17.30
2018-03-08T02:09:12.884Z,17.30
2018-03-08T02:10:17.776Z,17.30
2018-03-08T02:11:24.245Z,17.30
2018-03-08T02:12:31.039Z,17.30
2018-03-08T02:13:37.991Z,17.30
2018-03-08T02:14:43.569Z,17.30
2018-03-08T02:15:48.540Z,17.30
2018-03-08T02:16:53.592Z,17.30
2018-03-08T02:17:59.408Z,17.30
2018-03-08T02:19:04.275Z,17.30
2018-03-08T02:20:09.147Z,17.30
2018-03-08T02:21:14.115Z,17.30
2018-03-08T02:22:19.128Z,17.30
2018-03-08T02:23:24.152Z,17.30
2018-03-08T02:24:29.139Z,17.30
2018-03-08T02:25:33.962Z,17.30
2018-03-08T02:26:38.973Z,17.30
2018-03-08T02:27:43.942Z,17.30
2018-03-08T02:28:48.941Z,17.30
2018-03-08T02:29:53.928Z,17.30
2018-03-08T02:30:58.692Z,17.30
2018-03-08T02:32:03.580Z,17.30
2018-03-08T02:33:08.606Z,17.30
2018-03-08T02:34:13.659Z,17.30
2018-03-08T02:35:18.633Z,17.30
2018-03-08T02:36:23.760Z,17.20
2018-03-08T02:37:28.828Z,17.20
2018-03-08T02:38:33.835Z,17.30
2018-03-08T02:39:38.664Z,17.30
2018-03-08T02:40:43.712Z,17.30
2018-03-08T02:41:48.678Z,17.20
2018-03-08T02:42:53.527Z,17.20
2018-03-08T02:43:58.337Z,17.20
2018-03-08T02:45:03.130Z,17.20
2018-03-08T02:46:07.936Z,17.20
2018-03-08T02:47:12.890Z,17.20
2018-03-08T02:48:17.910Z,17.20
2018-03-08T02:49:22.878Z,17.30
2018-03-08T02:50:27.879Z,17.20
2018-03-08T02:51:32.940Z,17.20
2018-03-08T02:52:37.921Z,17.20
2018-03-08T02:53:42.907Z,17.20
2018-03-08T02:54:47.915Z,17.20
2018-03-08T02:55:52.868Z,17.20
2018-03-08T02:56:57.761Z,17.20
2018-03-08T02:58:02.631Z,17.20
2018-03-08T02:59:07.667Z,17.20
2018-03-08T03:00:12.502Z,17.20
2018-03-08T03:01:17.335Z,17.20
2018-03-08T03:02:22.269Z,17.20
2018-03-08T03:03:27.255Z,17.20
2018-03-08T03:04:32.402Z,17.20
2018-03-08T03:05:37.223Z,17.20
2018-03-08T03:06:42.028Z,17.20
2018-03-08T03:07:46.822Z,17.20
2018-03-08T03:08:51.888Z,17.20
2018-03-08T03:09:56.724Z,17.20
2018-03-08T03:11:01.515Z,17.20
2018-03-08T03:12:06.568Z,17.20
2018-03-08T03:13:11.328Z,17.20
2018-03-08T03:14:16.162Z,17.30
2018-03-08T03:15:20.937Z,17.30
2018-03-08T03:16:25.846Z,17.30
2018-03-08T03:17:30.902Z,17.30
2018-03-08T03:18:35.684Z,17.30
2018-03-08T03:19:40.603Z,17.30
2018-03-08T03:20:45.445Z,17.30
2018-03-08T03:21:50.220Z,17.30
2018-03-08T03:22:55.151Z,17.30
2018-03-08T03:23:59.991Z,17.30
2018-03-08T03:25:04.966Z,17.30
2018-03-08T03:26:09.955Z,17.30
2018-03-08T03:27:14.922Z,17.30
2018-03-08T03:28:19.715Z,17.30
2018-03-08T03:29:24.623Z,17.30
2018-03-08T03:30:29.455Z,17.30
2018-03-08T03:31:34.262Z,17.30
2018-03-08T03:32:39.208Z,17.30
2018-03-08T03:33:44.043Z,17.30
2018-03-08T03:34:49.051Z,17.20
2018-03-08T03:35:53.908Z,17.20
2018-03-08T03:36:58.834Z,17.20
2018-03-08T03:38:03.852Z,17.20
2018-03-08T03:39:08.728Z,17.20
2018-03-08T03:40:13.511Z,17.20
2018-03-08T03:41:18.570Z,17.30
2018-03-08T03:42:23.520Z,17.20
2018-03-08T03:43:28.328Z,17.30
2018-03-08T03:44:33.307Z,17.30
2018-03-08T03:45:38.149Z,17.20
2018-03-08T03:46:43.083Z,17.20
2018-03-08T03:47:48.100Z,17.20
2018-03-08T03:48:52.860Z,17.20
2018-03-08T03:49:57.872Z,17.20
2018-03-08T03:51:02.685Z,17.20
2018-03-08T03:52:07.625Z,17.20
2018-03-08T03:53:12.459Z,17.20
2018-03-08T03:54:17.248Z,17.20
2018-03-08T03:55:22.095Z,17.20
2018-03-08T03:56:30.038Z,17.20
2018-03-08T03:57:34.810Z,17.20
2018-03-08T03:58:39.611Z,17.20
2018-03-08T03:59:44.404Z,17.20
2018-03-08T04:00:49.215Z,17.20
2018-03-08T04:01:54.017Z,17.20
2018-03-08T04:02:59.084Z,17.20
2018-03-08T04:04:03.915Z,17.20
2018-03-08T04:05:08.723Z,17.20
2018-03-08T04:06:13.735Z,17.20
2018-03-08T04:07:18.629Z,17.20
2018-03-08T04:08:23.580Z,17.20
2018-03-08T04:09:28.398Z,17.20
2018-03-08T04:10:33.200Z,17.20
2018-03-08T04:11:38.049Z,17.20
2018-03-08T04:12:42.834Z,17.20
2018-03-08T04:13:47.629Z,17.20
2018-03-08T04:14:52.621Z,17.20
2018-03-08T04:15:57.694Z,17.20
2018-03-08T04:17:02.517Z,17.20
2018-03-08T04:18:07.486Z,17.20
2018-03-08T04:19:12.537Z,17.20
2018-03-08T04:20:17.325Z,17.20
2018-03-08T04:21:22.297Z,17.20
2018-03-08T04:22:27.258Z,17.20
2018-03-08T04:23:32.149Z,17.20
2018-03-08T04:24:37.020Z,17.20
2018-03-08T04:25:41.872Z,17.20
2018-03-08T04:26:46.886Z,17.20
2018-03-08T04:27:51.667Z,17.20
2018-03-08T04:28:56.449Z,17.30
2018-03-08T04:30:01.271Z,17.30
2018-03-08T04:31:06.216Z,17.30
2018-03-08T04:32:11.189Z,17.30
2018-03-08T04:33:16.003Z,17.30
2018-03-08T04:34:20.798Z,17.30
2018-03-08T04:35:25.806Z,17.30
2018-03-08T04:36:30.614Z,17.30
2018-03-08T04:37:35.545Z,17.30
2018-03-08T04:38:41.328Z,17.30
2018-03-08T04:39:46.307Z,17.30
2018-03-08T04:40:51.151Z,17.20
2018-03-08T04:41:55.980Z,17.30
2018-03-08T04:43:00.769Z,17.20
2018-03-08T04:44:05.855Z,17.20
2018-03-08T04:45:10.907Z,17.20
2018-03-08T04:46:15.934Z,17.20
2018-03-08T04:47:20.721Z,17.20
2018-03-08T04:48:25.497Z,17.20
2018-03-08T04:49:30.360Z,17.20
2018-03-08T04:50:35.323Z,17.20
2018-03-08T04:51:40.160Z,17.20
2018-03-08T04:52:45.420Z,17.20
2018-03-08T04:53:50.311Z,17.20
2018-03-08T04:54:55.073Z,17.20
2018-03-08T04:55:59.970Z,17.20
2018-03-08T04:57:04.987Z,17.20
2018-03-08T04:58:10.000Z,17.20
2018-03-08T04:59:14.988Z,17.20
2018-03-08T05:00:20.038Z,17.20
2018-03-08T05:01:24.868Z,17.20
2018-03-08T05:02:29.932Z,17.20
2018-03-08T05:03:35.021Z,17.20
2018-03-08T05:04:39.809Z,17.20
2018-03-08T05:05:44.794Z,17.20
2018-03-08T05:06:49.620Z,17.20
2018-03-08T05:07:54.680Z,17.20
2018-03-08T05:08:59.728Z,17.20
2018-03-08T05:10:04.621Z,17.20
2018-03-08T05:11:09.682Z,17.20
2018-03-08T05:12:14.733Z,17.20
2018-03-08T05:13:19.536Z,17.20
2018-03-08T05:14:24.521Z,17.20
2018-03-08T05:15:29.524Z,17.10
2018-03-08T05:16:34.363Z,17.10
2018-03-08T05:17:39.636Z,17.10
2018-03-08T05:18:44.541Z,17.10
2018-03-08T05:19:49.575Z,17.10
2018-03-08T05:20:54.621Z,17.10
2018-03-08T05:21:59.472Z,17.10
2018-03-08T05:23:04.430Z,17.10
2018-03-08T05:24:09.239Z,17.10
2018-03-08T05:25:14.332Z,17.10
2018-03-08T05:26:19.135Z,17.10
2018-03-08T05:27:24.208Z,17.10
2018-03-08T05:28:29.237Z,17.10
2018-03-08T05:29:34.040Z,17.10
2018-03-08T05:30:39.118Z,17.10
2018-03-08T05:31:44.052Z,17.10
2018-03-08T05:32:48.932Z,17.20
2018-03-08T05:33:53.924Z,17.10
2018-03-08T05:34:58.797Z,17.20
2018-03-08T05:36:03.878Z,17.20
2018-03-08T05:37:08.885Z,17.20
2018-03-08T05:38:13.729Z,17.20
2018-03-08T05:39:19.315Z,17.20
2018-03-08T05:40:24.370Z,17.20
2018-03-08T05:41:29.396Z,17.20
2018-03-08T05:42:34.457Z,17.20
2018-03-08T05:43:39.429Z,17.20
2018-03-08T05:44:44.427Z,17.30
2018-03-08T05:45:49.212Z,17.30
2018-03-08T05:46:54.226Z,17.30
2018-03-08T05:47:59.098Z,17.30
2018-03-08T05:49:04.210Z,17.30
2018-03-08T05:50:09.179Z,17.30
2018-03-08T05:51:14.095Z,17.20
2018-03-08T05:52:19.168Z,17.20
2018-03-08T05:53:24.091Z,17.20
2018-03-08T05:54:29.086Z,17.20
2018-03-08T05:55:34.105Z,17.20
2018-03-08T05:56:39.091Z,17.20
2018-03-08T05:57:44.245Z,17.20
2018-03-08T05:58:49.158Z,17.20
2018-03-08T05:59:54.019Z,17.20
2018-03-08T06:00:59.013Z,17.20
2018-03-08T06:02:03.878Z,17.20
2018-03-08T06:03:08.922Z,17.20
2018-03-08T06:04:13.719Z,17.10
2018-03-08T06:05:18.695Z,17.10
2018-03-08T06:06:23.499Z,17.10
2018-03-08T06:07:28.265Z,17.10
2018-03-08T06:08:33.270Z,17.10
2018-03-08T06:09:38.061Z,17.10
2018-03-08T06:10:42.932Z,17.10
2018-03-08T06:11:47.994Z,17.10
2018-03-08T06:12:52.948Z,17.10
2018-03-08T06:13:58.263Z,17.10
2018-03-08T06:15:03.240Z,17.10
2018-03-08T06:16:08.261Z,17.20
2018-03-08T06:17:13.289Z,17.20
2018-03-08T06:18:18.270Z,17.30
2018-03-08T06:19:23.123Z,17.30
2018-03-08T06:20:28.197Z,17.40
2018-03-08T06:21:33.085Z,17.40
2018-03-08T06:22:38.158Z,17.40
2018-03-08T06:23:43.206Z,17.50
2018-03-08T06:24:48.186Z,17.50
2018-03-08T06:25:53.202Z,17.60
2018-03-08T06:26:58.177Z,17.60
2018-03-08T06:28:03.189Z,17.70
2018-03-08T06:29:08.018Z,17.80
2018-03-08T06:30:13.191Z,17.80
2018-03-08T06:31:17.990Z,17.80
2018-03-08T06:32:22.927Z,17.90
2018-03-08T06:33:27.947Z,17.90
2018-03-08T06:34:32.754Z,17.90
2018-03-08T06:35:37.537Z,17.90
2018-03-08T06:36:42.366Z,17.90
2018-03-08T06:37:47.205Z,17.90
2018-03-08T06:38:52.194Z,17.80
2018-03-08T06:39:56.972Z,17.90
2018-03-08T06:41:02.596Z,17.90
2018-03-08T06:42:07.505Z,18.00
2018-03-08T06:43:12.634Z,18.00
2018-03-08T06:44:17.553Z,18.10
2018-03-08T06:45:22.580Z,18.10
2018-03-08T06:46:27.673Z,18.20
2018-03-08T06:47:32.435Z,18.20
2018-03-08T06:48:37.285Z,18.30
2018-03-08T06:49:42.138Z,18.30
2018-03-08T06:50:46.895Z,18.30
2018-03-08T06:51:51.717Z,18.40
2018-03-08T06:52:56.741Z,18.40
2018-03-08T06:54:01.949Z,18.40
2018-03-08T06:55:06.893Z,18.40
2018-03-08T06:56:11.676Z,18.40
2018-03-08T06:57:16.570Z,18.40
2018-03-08T06:58:21.554Z,18.30
2018-03-08T06:59:26.606Z,18.30
2018-03-08T07:00:31.835Z,18.30
2018-03-08T07:01:36.992Z,18.20
2018-03-08T07:02:41.877Z,18.20
2018-03-08T07:03:46.887Z,18.20
2018-03-08T07:04:51.998Z,18.20
2018-03-08T07:05:57.033Z,18.20
2018-03-08T07:07:02.330Z,18.10
2018-03-08T07:08:07.199Z,18.10
2018-03-08T07:09:12.152Z,18.10
2018-03-08T07:10:17.378Z,18.20
2018-03-08T07:11:22.694Z,18.20
2018-03-08T07:12:27.503Z,18.20
2018-03-08T07:13:32.524Z,18.20
2018-03-08T07:14:37.523Z,18.20
2018-03-08T07:15:42.612Z,18.30
2018-03-08T07:16:47.703Z,18.30
2018-03-08T07:17:52.732Z,18.40
2018-03-08T07:18:57.727Z,18.30
2018-03-08T07:20:02.834Z,18.40
2018-03-08T07:21:07.982Z,18.40
2018-03-08T07:22:12.839Z,18.40
2018-03-08T07:23:17.673Z,18.40
2018-03-08T07:24:22.728Z,18.40
2018-03-08T07:25:27.730Z,18.40
2018-03-08T07:26:32.573Z,18.40
2018-03-08T07:27:37.426Z,18.40
2018-03-08T07:28:42.474Z,18.40
2018-03-08T07:29:47.303Z,18.40
2018-03-08T07:30:52.360Z,18.40
2018-03-08T07:31:57.987Z,18.40
2018-03-08T07:33:03.907Z,18.40
2018-03-08T07:34:08.690Z,18.40
2018-03-08T07:35:13.753Z,18.40
2018-03-08T07:36:18.827Z,18.40
2018-03-08T07:37:24.026Z,18.40
2018-03-08T07:38:29.406Z,18.40
2018-03-08T07:39:34.753Z,18.50
2018-03-08T07:40:39.548Z,18.50
2018-03-08T07:41:45.978Z,18.50
2018-03-08T07:42:50.821Z,18.50
2018-03-08T07:43:55.661Z,18.50
2018-03-08T07:45:00.755Z,18.50
2018-03-08T07:46:05.877Z,18.50
2018-03-08T07:47:10.829Z,18.50
2018-03-08T07:48:15.661Z,18.50
2018-03-08T07:49:20.627Z,18.40
2018-03-08T07:50:25.604Z,18.40
2018-03-08T07:51:30.505Z,18.40
2018-03-08T07:52:35.462Z,18.30
2018-03-08T07:53:40.559Z,18.30
2018-03-08T07:54:45.588Z,18.30
2018-03-08T07:55:50.582Z,18.30
2018-03-08T07:56:55.408Z,18.30
2018-03-08T07:58:00.531Z,18.30
2018-03-08T07:59:05.509Z,18.30
2018-03-08T08:00:10.362Z,18.30
2018-03-08T08:01:15.340Z,18.30
2018-03-08T08:02:20.225Z,18.30
2018-03-08T08:03:25.103Z,18.30
2018-03-08T08:04:29.939Z,18.30
2018-03-08T08:05:34.902Z,18.30
2018-03-08T08:06:39.882Z,18.20
2018-03-08T08:07:44.855Z,18.20
2018-03-08T08:08:49.881Z,18.20
2018-03-08T08:09:54.637Z,18.20
2018-03-08T08:10:59.428Z,18.20
2018-03-08T08:12:04.204Z,18.20
2018-03-08T08:13:09.145Z,18.20
2018-03-08T08:14:14.200Z,18.20
2018-03-08T08:15:19.070Z,18.10
2018-03-08T08:16:25.955Z,18.10
2018-03-08T08:17:30.775Z,18.10
2018-03-08T08:18:36.056Z,18.10
2018-03-08T08:19:41.135Z,18.10
2018-03-08T08:20:46.064Z,18.10
2018-03-08T08:21:50.903Z,18.10
2018-03-08T08:22:55.775Z,18.10
2018-03-08T08:24:00.778Z,18.10
2018-03-08T08:25:05.744Z,18.10
2018-03-08T08:26:10.679Z,18.00
2018-03-08T08:27:15.501Z,18.00
2018-03-08T08:28:20.478Z,18.10
2018-03-08T08:29:25.521Z,18.10
2018-03-08T08:30:30.337Z,18.10
2018-03-08T08:31:35.799Z,18.00
2018-03-08T08:32:40.649Z,18.00
2018-03-08T08:33:45.614Z,18.00
2018-03-08T08:35:04.751Z,18.00
2018-03-08T08:36:09.780Z,18.00
2018-03-08T08:37:14.569Z,18.00
2018-03-08T08:38:19.355Z,18.00
2018-03-08T08:39:24.373Z,18.00
2018-03-08T08:40:29.345Z,18.00
2018-03-08T08:41:34.307Z,18.00
2018-03-08T08:42:39.611Z,18.00
2018-03-08T08:43:44.437Z,18.00
2018-03-08T08:44:49.333Z,18.00
2018-03-08T08:45:54.291Z,18.00
2018-03-08T08:46:59.405Z,18.00
2018-03-08T08:48:04.212Z,18.00
2018-03-08T08:49:09.177Z,18.00
2018-03-08T08:50:14.141Z,18.00
2018-03-08T08:51:19.207Z,18.00
2018-03-08T08:52:24.338Z,18.00
2018-03-08T08:53:29.157Z,18.00
2018-03-08T08:54:34.184Z,18.00
2018-03-08T08:55:39.129Z,18.00
2018-03-08T08:56:44.180Z,18.00
2018-03-08T08:57:49.100Z,18.00
2018-03-08T08:58:53.935Z,18.00
2018-03-08T08:59:58.955Z,18.00
2018-03-08T09:01:03.713Z,18.00
2018-03-08T09:02:08.754Z,18.00
2018-03-08T09:03:13.559Z,18.00
2018-03-08T09:04:18.463Z,17.90
2018-03-08T09:05:23.373Z,17.90
2018-03-08T09:06:28.368Z,17.90
2018-03-08T09:07:33.257Z,17.90
2018-03-08T09:08:38.067Z,17.90
2018-03-08T09:09:43.103Z,17.90
2018-03-08T09:10:47.969Z,17.90
2018-03-08T09:11:52.815Z,17.90
2018-03-08T09:12:57.563Z,17.90
2018-03-08T09:14:02.648Z,17.90
2018-03-08T09:15:07.488Z,17.90
2018-03-08T09:16:12.481Z,17.90
2018-03-08T09:17:17.366Z,17.80
2018-03-08T09:18:22.388Z,17.80
2018-03-08T09:19:27.372Z,17.80
2018-03-08T09:20:32.191Z,17.80
2018-03-08T09:21:37.058Z,17.80
2018-03-08T09:22:41.847Z,17.80
2018-03-08T09:23:46.685Z,17.80
2018-03-08T09:24:51.498Z,17.80
2018-03-08T09:25:56.321Z,17.80
2018-03-08T09:27:01.225Z,17.80
2018-03-08T09:28:06.094Z,17.80
2018-03-08T09:29:11.014Z,17.80
2018-03-08T09:30:15.904Z,17.80
2018-03-08T09:31:20.872Z,17.80
2018-03-08T09:32:25.702Z,17.80
2018-03-08T09:33:30.463Z,17.80
2018-03-08T09:34:35.326Z,17.80
2018-03-08T09:35:40.314Z,17.80
2018-03-08T09:36:45.054Z,17.80
2018-03-08T09:37:49.802Z,17.80
2018-03-08T09:38:54.524Z,17.80
2018-03-08T09:39:59.478Z,17.70
2018-03-08T09:41:04.525Z,17.70
2018-03-08T09:42:09.703Z,17.70
2018-03-08T09:43:14.529Z,17.70
2018-03-08T09:44:19.318Z,17.70
2018-03-08T09:45:24.358Z,17.70
2018-03-08T09:46:29.319Z,17.70
2018-03-08T09:47:34.477Z,17.70
2018-03-08T09:48:39.519Z,17.70
2018-03-08T09:49:44.446Z,17.70
2018-03-08T09:50:49.487Z,17.70
2018-03-08T09:51:54.474Z,17.70
2018-03-08T09:52:59.422Z,17.70
2018-03-08T09:54:04.223Z,17.70
2018-03-08T09:55:09.432Z,17.70
2018-03-08T09:56:14.322Z,17.70
2018-03-08T09:57:19.130Z,17.70
2018-03-08T09:58:23.940Z,17.70
2018-03-08T09:59:29.098Z,17.70
2018-03-08T10:00:33.881Z,17.70
2018-03-08T10:01:38.885Z,17.70
2018-03-08T10:02:43.767Z,17.70
2018-03-08T10:03:48.787Z,17.70
2018-03-08T10:04:53.594Z,17.70
2018-03-08T10:05:58.405Z,17.70
2018-03-08T10:07:03.491Z,17.70
2018-03-08T10:08:08.255Z,17.70
2018-03-08T10:09:13.063Z,17.70
2018-03-08T10:10:17.892Z,17.70
2018-03-08T10:11:22.862Z,17.70
2018-03-08T10:12:27.665Z,17.70
2018-03-08T10:13:32.514Z,17.70
2018-03-08T10:14:37.511Z,17.70
2018-03-08T10:15:42.286Z,17.70
2018-03-08T10:16:47.184Z,17.70
2018-03-08T10:17:51.953Z,17.70
2018-03-08T10:18:56.924Z,17.60
2018-03-08T10:20:01.897Z,17.70
2018-03-08T10:21:06.845Z,17.70
2018-03-08T10:22:11.847Z,17.70
2018-03-08T10:23:16.845Z,17.60
2018-03-08T10:24:21.604Z,17.60
2018-03-08T10:25:26.466Z,17.60
2018-03-08T10:26:31.430Z,17.60
2018-03-08T10:27:36.257Z,17.60
2018-03-08T10:28:41.077Z,17.60
2018-03-08T10:29:45.900Z,17.70
2018-03-08T10:30:50.653Z,17.70
2018-03-08T10:31:55.666Z,17.70
2018-03-08T10:33:00.737Z,17.60
2018-03-08T10:34:05.562Z,17.60
2018-03-08T10:35:10.362Z,17.60
2018-03-08T10:36:15.144Z,17.60
2018-03-08T10:37:20.098Z,17.60
2018-03-08T10:38:24.945Z,17.70
2018-03-08T10:39:29.728Z,17.60
2018-03-08T10:43:48.141Z,17.70
2018-03-08T10:44:53.147Z,17.70
2018-03-08T10:45:58.097Z,17.70
2018-03-08T10:47:02.935Z,17.70
2018-03-08T10:48:07.840Z,17.70
2018-03-08T10:49:12.827Z,17.70
2018-03-08T10:50:17.811Z,17.70
2018-03-08T10:51:22.606Z,17.70
2018-03-08T10:52:27.538Z,17.70
2018-03-08T10:53:32.433Z,17.70
2018-03-08T10:54:37.477Z,17.70
2018-03-08T10:55:42.476Z,17.70
2018-03-08T10:56:47.427Z,17.70
2018-03-08T10:57:52.395Z,17.70
2018-03-08T10:58:57.363Z,17.70
2018-03-08T11:00:03.200Z,17.80
2018-03-08T11:01:07.119Z,17.80
2018-03-08T11:02:11.988Z,17.80
2018-03-08T11:03:16.920Z,17.70
2018-03-08T11:04:21.943Z,17.80
2018-03-08T11:05:27.320Z,17.80
2018-03-08T11:06:32.352Z,17.80
2018-03-08T11:07:37.135Z,17.80
2018-03-08T11:08:41.869Z,17.80
2018-03-08T11:09:46.893Z,17.80
2018-03-08T11:10:51.889Z,17.80
2018-03-08T11:11:56.724Z,17.80
2018-03-08T11:13:01.680Z,17.80
2018-03-08T11:14:06.715Z,17.80
2018-03-08T11:15:11.795Z,17.80
2018-03-08T11:16:16.622Z,17.90
2018-03-08T11:17:21.399Z,17.90
2018-03-08T11:18:26.342Z,17.90
2018-03-08T11:19:31.200Z,17.90
2018-03-08T11:20:36.154Z,17.90
2018-03-08T11:21:41.118Z,17.90
2018-03-08T11:22:45.939Z,17.90
2018-03-08T11:23:50.805Z,17.90
2018-03-08T11:24:55.757Z,17.90
2018-03-08T11:26:01.116Z,17.90
2018-03-08T11:27:06.008Z,17.90
2018-03-08T11:28:10.931Z,17.90
2018-03-08T11:29:15.661Z,17.90
2018-03-08T11:30:20.596Z,17.90
2018-03-08T11:31:25.556Z,17.90
2018-03-08T11:32:30.588Z,17.80
2018-03-08T11:33:35.329Z,17.80
2018-03-08T11:34:40.223Z,17.90
2018-03-08T11:36:15.438Z,17.80
2018-03-08T11:37:20.357Z,17.80
2018-03-08T11:38:25.141Z,17.80
2018-03-08T11:39:29.900Z,17.80
2018-03-08T11:40:34.871Z,17.80
2018-03-08T11:41:39.677Z,17.80
2018-03-08T11:42:44.481Z,17.80
2018-03-08T11:43:49.448Z,17.80
2018-03-08T11:44:54.215Z,17.80
2018-03-08T11:45:59.161Z,17.80
2018-03-08T11:47:04.338Z,17.90
2018-03-08T11:48:10.615Z,17.90
2018-03-08T11:49:15.477Z,17.90
2018-03-08T11:50:21.786Z,17.90
2018-03-08T11:51:25.391Z,17.90
2018-03-08T11:52:30.230Z,17.90
2018-03-08T11:53:35.223Z,17.90
2018-03-08T11:54:40.490Z,17.90
2018-03-08T11:55:45.241Z,17.90
2018-03-08T11:56:50.066Z,17.90
2018-03-08T11:57:55.060Z,17.90
2018-03-08T11:58:59.993Z,17.90
2018-03-08T12:00:04.984Z,17.90
2018-03-08T12:01:09.733Z,17.90
2018-03-08T12:02:14.726Z,17.90
2018-03-08T12:03:19.712Z,17.90
2018-03-08T12:04:24.839Z,18.00
2018-03-08T12:05:29.857Z,18.00
2018-03-08T12:06:34.782Z,18.00
2018-03-08T12:07:39.583Z,18.00
2018-03-08T12:08:44.607Z,18.00
2018-03-08T12:09:49.590Z,18.00
2018-03-08T12:10:55.479Z,18.10
2018-03-08T12:12:00.983Z,18.10
2018-03-08T12:13:06.278Z,18.10
2018-03-08T12:14:11.407Z,18.10
2018-03-08T12:15:16.692Z,18.10
2018-03-08T12:16:21.543Z,18.10
2018-03-08T12:17:27.182Z,18.10
2018-03-08T12:18:32.617Z,18.10
2018-03-08T12:19:37.644Z,18.10
2018-03-08T12:20:42.497Z,18.20
2018-03-08T12:21:47.314Z,18.20
2018-03-08T12:22:52.272Z,18.20
2018-03-08T12:23:57.424Z,18.20
2018-03-08T12:25:02.380Z,18.20
2018-03-08T12:26:07.404Z,18.20
2018-03-08T12:27:12.386Z,18.30
2018-03-08T12:28:17.224Z,18.30
2018-03-08T12:29:22.271Z,18.30
2018-03-08T12:30:27.075Z,18.30
2018-03-08T12:31:31.887Z,18.30
2018-03-08T12:32:36.768Z,18.30
2018-03-08T12:33:41.797Z,18.30
2018-03-08T12:34:46.698Z,18.30
2018-03-08T12:35:51.695Z,18.30
2018-03-08T12:36:56.512Z,18.30
2018-03-08T12:38:01.494Z,18.30
2018-03-08T12:39:06.254Z,18.30
2018-03-08T12:40:11.073Z,18.30
2018-03-08T12:41:15.872Z,18.30
2018-03-08T12:42:20.846Z,18.30
2018-03-08T12:43:25.577Z,18.30
2018-03-08T12:44:30.638Z,18.30
2018-03-08T12:45:35.644Z,18.30
2018-03-08T12:46:40.412Z,18.30
2018-03-08T12:47:45.413Z,18.30
2018-03-08T12:48:50.249Z,18.30
2018-03-08T12:49:55.008Z,18.30
2018-03-08T12:50:59.996Z,18.30
2018-03-08T12:52:05.075Z,18.30
2018-03-08T12:53:10.046Z,18.30
2018-03-08T12:54:15.096Z,18.30
2018-03-08T12:55:20.131Z,18.30
2018-03-08T12:56:25.071Z,18.30
2018-03-08T12:57:30.636Z,18.30
2018-03-08T12:58:35.710Z,18.30
2018-03-08T12:59:40.581Z,18.30
2018-03-08T13:00:45.462Z,18.30
2018-03-08T13:01:50.363Z,18.30
2018-03-08T13:02:55.164Z,18.30
2018-03-08T13:04:00.167Z,18.30
2018-03-08T13:05:05.044Z,18.30
2018-03-08T13:06:10.080Z,18.30
2018-03-08T13:07:14.899Z,18.30
2018-03-08T13:08:19.669Z,18.30
2018-03-08T13:09:24.661Z,18.30
2018-03-08T13:10:29.525Z,18.30
2018-03-08T13:11:34.451Z,18.30
2018-03-08T13:12:39.479Z,18.30
2018-03-08T13:13:44.492Z,18.30
2018-03-08T13:14:49.433Z,18.30
2018-03-08T13:15:54.474Z,18.30
2018-03-08T13:16:59.489Z,18.30
2018-03-08T13:18:04.338Z,18.30
2018-03-08T13:19:09.086Z,18.30
2018-03-08T13:20:13.941Z,18.40
2018-03-08T13:21:18.911Z,18.30
2018-03-08T13:22:23.968Z,18.40
2018-03-08T13:23:28.932Z,18.40
2018-03-08T13:24:33.921Z,18.40
2018-03-08T13:25:40.077Z,18.40
2018-03-08T13:26:45.007Z,18.40
2018-03-08T13:27:49.895Z,18.40
2018-03-08T13:28:54.930Z,18.40
2018-03-08T13:30:00.034Z,18.40
2018-03-08T13:31:04.877Z,18.40
2018-03-08T13:32:09.737Z,18.30
2018-03-08T13:33:14.650Z,18.30
2018-03-08T13:34:19.480Z,18.30
2018-03-08T13:35:24.521Z,18.30
2018-03-08T13:36:59.732Z,18.30
2018-03-08T13:38:04.745Z,18.30
2018-03-08T13:39:09.897Z,18.30
2018-03-08T13:40:14.736Z,18.30
2018-03-08T13:41:19.532Z,18.30
2018-03-08T13:42:24.398Z,18.30
2018-03-08T13:43:29.180Z,18.40
2018-03-08T13:44:34.352Z,18.40
2018-03-08T13:45:39.133Z,18.40
2018-03-08T13:46:44.298Z,18.40
2018-03-08T13:47:49.088Z,18.40
2018-03-08T13:48:54.016Z,18.40
2018-03-08T13:49:58.757Z,18.40
2018-03-08T13:51:03.681Z,18.40
2018-03-08T13:52:08.499Z,18.40
2018-03-08T13:53:13.543Z,18.40
2018-03-08T13:54:18.338Z,18.40
2018-03-08T13:55:23.622Z,18.40
2018-03-08T13:56:28.456Z,18.40
2018-03-08T13:57:33.450Z,18.40
2018-03-08T13:58:38.383Z,18.40
2018-03-08T13:59:43.171Z,18.40
2018-03-08T14:00:48.365Z,18.40