createdAt,value
2022-11-30T00:01:00.393Z,6.60
2022-11-30T00:03:29.818Z,6.50
2022-11-30T00:05:57.892Z,6.50
2022-11-30T00:08:30.083Z,6.50
2022-11-30T00:10:58.148Z,6.40
2022-11-30T00:13:26.225Z,6.30
2022-11-30T00:15:54.185Z,6.40
2022-11-30T00:18:22.139Z,6.30
2022-11-30T00:20:51.531Z,6.30
2022-11-30T00:23:19.449Z,6.30
2022-11-30T00:25:47.837Z,6.30
2022-11-30T00:28:15.803Z,6.20
2022-11-30T00:30:43.788Z,6.10
2022-11-30T00:33:11.783Z,6.00
2022-11-30T00:35:39.776Z,5.90
2022-11-30T00:38:09.215Z,6.00
2022-11-30T00:40:37.183Z,6.00
2022-11-30T00:43:05.213Z,6.00
2022-11-30T00:45:33.274Z,6.00
2022-11-30T00:48:01.175Z,6.00
2022-11-30T00:50:29.119Z,6.00
2022-11-30T00:52:57.611Z,5.90
2022-11-30T00:55:29.207Z,5.90
2022-11-30T00:57:58.562Z,5.80
2022-11-30T01:00:26.472Z,5.80
2022-11-30T01:02:55.183Z,5.80
2022-11-30T01:05:23.168Z,5.80
2022-11-30T01:07:51.180Z,5.70
2022-11-30T01:10:19.500Z,5.70
2022-11-30T01:12:48.978Z,5.70
2022-11-30T01:15:17.040Z,5.70
2022-11-30T01:17:45.040Z,5.80
2022-11-30T01:20:14.831Z,5.80
2022-11-30T01:22:42.826Z,5.80
2022-11-30T01:25:11.271Z,5.80
2022-11-30T01:27:39.422Z,5.70
2022-11-30T01:30:09.979Z,5.70
2022-11-30T01:32:37.943Z,5.70
2022-11-30T01:35:06.523Z,5.70
2022-11-30T01:37:34.450Z,5.70
2022-11-30T01:40:02.776Z,5.70
2022-11-30T01:42:32.956Z,5.70
2022-11-30T01:45:03.090Z,5.80
2022-11-30T01:47:34.631Z,5.80
2022-11-30T01:50:07.137Z,5.90
2022-11-30T01:52:38.355Z,6.00
2022-11-30T01:55:15.881Z,6.00
2022-11-30T01:57:47.872Z,5.90
2022-11-30T02:00:17.303Z,5.90
2022-11-30T02:02:54.365Z,5.80
2022-11-30T02:05:25.666Z,5.80
2022-11-30T02:07:54.002Z,5.80
2022-11-30T02:10:27.818Z,5.80
2022-11-30T02:13:28.459Z,5.60
2022-11-30T02:16:05.438Z,5.60
2022-11-30T02:18:47.702Z,5.70
2022-11-30T02:21:20.030Z,5.60
2022-11-30T02:24:14.792Z,5.60
2022-11-30T02:27:01.021Z,5.60
2022-11-30T02:29:34.473Z,5.60
2022-11-30T02:32:09.487Z,5.50
2022-11-30T02:34:39.186Z,5.50
2022-11-30T02:37:09.030Z,5.50
2022-11-30T02:39:37.105Z,5.50
2022-11-30T02:42:05.231Z,5.50
2022-11-30T02:44:35.042Z,5.40
2022-11-30T02:47:13.706Z,5.40
2022-11-30T02:49:49.977Z,5.40
2022-11-30T02:52:19.900Z,5.30
2022-11-30T02:54:48.222Z,5.30
2022-11-30T02:57:16.469Z,5.50
2022-11-30T02:59:46.024Z,5.30
2022-11-30T03:02:14.395Z,5.40
2022-11-30T03:04:42.431Z,5.30
2022-11-30T03:07:10.586Z,5.20
2022-11-30T03:09:38.579Z,5.20
2022-11-30T03:12:07.031Z,5.40
2022-11-30T03:14:35.089Z,5.30
2022-11-30T03:17:05.820Z,5.30
2022-11-30T03:19:34.264Z,5.30
2022-11-30T03:22:02.583Z,5.20
2022-11-30T03:24:30.689Z,5.30
2022-11-30T03:26:58.890Z,5.30
2022-11-30T03:29:27.183Z,5.30
2022-11-30T03:31:55.209Z,5.30
2022-11-30T03:34:26.774Z,5.30
2022-11-30T03:36:54.906Z,5.30
2022-11-30T03:39:23.593Z,5.30
2022-11-30T03:41:51.639Z,5.30
2022-11-30T03:44:19.970Z,5.30
2022-11-30T03:46:48.044Z,5.40
2022-11-30T03:49:16.054Z,5.40
2022-11-30T03:51:45.499Z,5.50
2022-11-30T03:54:13.600Z,5.50
2022-11-30T03:56:41.601Z,5.50
2022-11-30T03:59:09.709Z,5.50
2022-11-30T04:01:40.066Z,5.50
2022-11-30T04:04:08.621Z,5.50
2022-11-30T04:06:36.583Z,5.50
2022-11-30T04:09:05.990Z,5.50
2022-11-30T04:11:34.122Z,5.50
2022-11-30T04:14:02.156Z,5.50
2022-11-30T04:16:30.387Z,5.50
2022-11-30T04:18:58.401Z,5.50
2022-11-30T04:21:26.386Z,5.40
2022-11-30T04:23:54.498Z,5.40
2022-11-30T04:26:23.879Z,5.40
2022-11-30T04:28:51.840Z,5.40
2022-11-30T04:31:19.932Z,5.40
2022-11-30T04:33:47.959Z,5.40
2022-11-30T04:36:27.646Z,5.40
2022-11-30T04:38:55.635Z,5.40
2022-11-30T04:41:25.216Z,5.40
2022-11-30T04:43:53.288Z,5.30
2022-11-30T04:46:21.269Z,5.30
2022-11-30T04:48:49.208Z,5.30
2022-11-30T04:51:17.139Z,5.40
2022-11-30T04:53:45.135Z,5.40
2022-11-30T04:56:13.496Z,5.40
2022-11-30T04:58:42.897Z,5.40
2022-11-30T05:01:11.077Z,5.40
2022-11-30T05:03:39.182Z,5.40
2022-11-30T05:06:07.549Z,5.40
2022-11-30T05:08:35.594Z,5.40
2022-11-30T05:11:03.731Z,5.50
2022-11-30T05:13:31.940Z,5.50
2022-11-30T05:16:01.511Z,5.60
2022-11-30T05:18:31.782Z,5.50
2022-11-30T05:20:59.718Z,5.50
2022-11-30T05:23:27.794Z,5.50
2022-11-30T05:25:56.224Z,5.50
2022-11-30T05:28:24.702Z,5.50
2022-11-30T05:31:01.603Z,5.50
2022-11-30T05:33:31.206Z,5.50
2022-11-30T05:35:59.272Z,5.40
2022-11-30T05:38:27.411Z,5.40
2022-11-30T05:41:01.590Z,5.30
2022-11-30T05:43:30.234Z,5.30
2022-11-30T05:46:01.962Z,5.30
2022-11-30T05:48:31.357Z,5.30
2022-11-30T05:51:06.614Z,5.20
2022-11-30T05:53:34.674Z,5.20
2022-11-30T05:56:04.035Z,5.20
2022-11-30T05:58:32.315Z,5.20
2022-11-30T06:01:02.607Z,5.20
2022-11-30T06:04:08.845Z,5.20
2022-11-30T06:06:37.200Z,5.20
2022-11-30T06:09:05.420Z,5.20
2022-11-30T06:11:33.590Z,5.20
2022-11-30T06:14:01.931Z,5.20
2022-11-30T06:16:30.368Z,5.20
2022-11-30T06:18:59.822Z,5.10
2022-11-30T06:21:27.876Z,5.10
2022-11-30T06:23:55.877Z,5.10
2022-11-30T06:26:24.096Z,5.10
2022-11-30T06:28:52.120Z,5.10
2022-11-30T06:31:20.230Z,5.10
2022-11-30T06:33:48.455Z,5.20
2022-11-30T06:36:22.385Z,5.10
2022-11-30T06:38:50.530Z,5.10
2022-11-30T06:41:19.459Z,5.10
2022-11-30T06:43:47.586Z,5.10
2022-11-30T06:46:16.292Z,5.10
2022-11-30T06:48:44.525Z,5.10
2022-11-30T06:51:12.784Z,5.10
2022-11-30T06:53:44.419Z,5.10
2022-11-30T06:56:13.401Z,5.10
2022-11-30T06:58:42.302Z,5.30
2022-11-30T07:01:13.563Z,5.30
2022-11-30T07:03:42.743Z,5.30
2022-11-30T07:06:13.061Z,5.30
2022-11-30T07:08:48.737Z,5.30
2022-11-30T07:13:59.627Z,5.30
2022-11-30T07:16:27.705Z,5.30
2022-11-30T07:18:55.763Z,5.30
2022-11-30T07:21:23.874Z,5.30
2022-11-30T07:24:11.114Z,5.20
2022-11-30T07:26:39.084Z,5.20
2022-11-30T07:29:07.055Z,5.20
2022-11-30T07:31:35.745Z,5.30
2022-11-30T07:34:06.767Z,5.40
2022-11-30T07:36:35.558Z,5.40
2022-11-30T07:39:05.651Z,5.40
2022-11-30T07:41:33.704Z,5.40
2022-11-30T07:44:01.915Z,5.40
2022-11-30T07:46:29.884Z,5.30
2022-11-30T07:48:58.120Z,5.40
2022-11-30T07:51:26.523Z,5.30
2022-11-30T07:53:57.187Z,5.30
2022-11-30T07:56:27.988Z,5.30
2022-11-30T07:58:57.836Z,5.20
2022-11-30T08:01:28.388Z,5.20
2022-11-30T08:03:56.696Z,5.10
2022-11-30T08:06:27.004Z,5.00
2022-11-30T08:08:57.902Z,5.00
2022-11-30T08:11:31.070Z,5.10
2022-11-30T08:13:59.237Z,5.10
2022-11-30T08:16:29.948Z,5.20
2022-11-30T08:18:58.292Z,5.30
2022-11-30T08:21:26.753Z,5.40
2022-11-30T08:23:57.111Z,5.50
2022-11-30T08:26:28.027Z,5.60
2022-11-30T08:28:56.869Z,5.50
2022-11-30T08:31:27.278Z,5.50
2022-11-30T08:33:59.970Z,5.40
2022-11-30T08:36:29.584Z,5.40
2022-11-30T08:38:58.876Z,5.40
2022-11-30T08:41:28.497Z,5.40
2022-11-30T08:43:56.593Z,5.40
2022-11-30T08:46:50.300Z,5.40
2022-11-30T08:49:22.586Z,5.50
2022-11-30T08:52:16.420Z,5.50
2022-11-30T08:54:42.797Z,5.60
2022-11-30T08:57:12.735Z,5.60
2022-11-30T08:59:40.767Z,5.70
2022-11-30T09:02:11.504Z,5.60
2022-11-30T09:04:39.725Z,5.70
2022-11-30T09:07:07.630Z,5.70
2022-11-30T09:09:35.561Z,5.60
2022-11-30T09:12:03.728Z,5.50
2022-11-30T09:14:33.103Z,5.50
2022-11-30T09:17:01.121Z,5.50
2022-11-30T09:19:29.314Z,5.40
2022-11-30T09:21:57.268Z,5.40
2022-11-30T09:24:25.254Z,5.40
2022-11-30T09:26:56.802Z,5.30
2022-11-30T09:29:24.881Z,5.20
2022-11-30T09:31:54.252Z,5.30
2022-11-30T09:34:22.360Z,5.30
2022-11-30T09:36:50.349Z,5.20
2022-11-30T09:39:18.438Z,5.20
2022-11-30T09:42:26.055Z,5.10
2022-11-30T09:45:02.711Z,5.20
2022-11-30T09:47:50.936Z,5.20
2022-11-30T09:50:22.013Z,5.20
2022-11-30T09:52:53.101Z,5.20
2022-11-30T09:55:27.268Z,5.40
2022-11-30T09:57:57.906Z,5.40
2022-11-30T10:00:26.495Z,5.40
2022-11-30T10:02:58.271Z,5.40
2022-11-30T10:05:29.511Z,5.50
2022-11-30T10:08:13.190Z,5.50
2022-11-30T10:10:43.427Z,5.50
2022-11-30T10:13:32.682Z,5.50
2022-11-30T10:16:13.602Z,5.50
2022-11-30T10:18:51.567Z,5.50
2022-11-30T10:21:37.433Z,5.50
2022-11-30T10:24:26.666Z,5.40
2022-11-30T10:26:56.310Z,5.30
2022-11-30T10:29:32.002Z,5.30
2022-11-30T10:32:03.525Z,5.30
2022-11-30T10:34:35.895Z,5.20
2022-11-30T10:37:11.199Z,5.30
2022-11-30T10:39:44.598Z,5.30
2022-11-30T10:42:20.349Z,5.40
2022-11-30T10:44:58.902Z,5.30
2022-11-30T10:47:31.347Z,5.30
2022-11-30T10:50:01.672Z,5.40
2022-11-30T10:52:35.825Z,5.40
2022-11-30T10:55:05.293Z,5.40
2022-11-30T10:57:36.345Z,5.30
2022-11-30T11:00:07.608Z,5.20
2022-11-30T11:02:39.890Z,5.20
2022-11-30T11:05:16.903Z,5.20
2022-11-30T11:08:06.383Z,5.10
2022-11-30T11:10:38.308Z,5.20
2022-11-30T11:13:06.931Z,5.20
2022-11-30T11:15:36.473Z,5.20
2022-11-30T11:18:26.452Z,5.20
2022-11-30T11:21:07.638Z,5.20
2022-11-30T11:23:38.615Z,5.30
2022-11-30T11:26:08.541Z,5.30
2022-11-30T11:28:38.480Z,5.30
2022-11-30T11:31:19.743Z,5.30
2022-11-30T11:33:55.726Z,5.30
2022-11-30T11:36:29.218Z,5.30
2022-11-30T11:38:58.747Z,5.50
2022-11-30T11:41:30.371Z,5.50
2022-11-30T11:44:03.208Z,5.50
2022-11-30T11:46:33.258Z,5.40
2022-11-30T11:49:05.729Z,5.40
2022-11-30T11:51:38.515Z,5.40
2022-11-30T11:54:21.099Z,5.40
2022-11-30T11:56:50.490Z,5.40
2022-11-30T11:59:28.041Z,5.50
2022-11-30T12:02:04.126Z,5.50
2022-11-30T12:04:46.077Z,5.50
2022-11-30T12:07:26.929Z,5.60
2022-11-30T12:10:12.797Z,5.70
2022-11-30T12:12:54.623Z,5.70
2022-11-30T12:15:29.667Z,5.60
2022-11-30T12:18:07.813Z,5.80
2022-11-30T12:20:52.391Z,5.80
2022-11-30T12:23:47.239Z,5.70
2022-11-30T12:26:26.159Z,5.60
2022-11-30T12:29:09.928Z,5.60
2022-11-30T12:31:51.061Z,5.70
2022-11-30T12:34:26.951Z,5.60
2022-11-30T12:37:04.280Z,5.50
2022-11-30T12:39:43.837Z,5.40
2022-11-30T12:42:20.805Z,5.40
2022-11-30T12:44:57.843Z,5.50
2022-11-30T12:47:45.069Z,5.50
2022-11-30T12:50:25.483Z,5.40
2022-11-30T12:53:01.728Z,5.40
2022-11-30T12:55:40.135Z,5.50
2022-11-30T12:58:20.164Z,5.50
2022-11-30T13:01:01.355Z,5.40
2022-11-30T13:03:57.838Z,5.50
2022-11-30T13:06:33.342Z,5.40
2022-11-30T13:09:06.666Z,5.70
2022-11-30T13:11:44.220Z,5.40
2022-11-30T13:14:18.388Z,5.50
2022-11-30T13:16:48.507Z,5.60
2022-11-30T13:19:49.102Z,5.60
2022-11-30T13:22:24.760Z,5.60
2022-11-30T13:25:01.630Z,5.50
2022-11-30T13:27:37.045Z,5.50
2022-11-30T13:30:18.114Z,5.50
2022-11-30T13:32:57.805Z,5.40
2022-11-30T13:35:45.434Z,5.30
2022-11-30T13:38:37.023Z,5.30
2022-11-30T13:41:08.331Z,5.30
2022-11-30T13:43:44.431Z,5.20
2022-11-30T13:46:17.949Z,5.30
2022-11-30T13:48:46.482Z,5.20
2022-11-30T13:51:36.396Z,5.10
2022-11-30T13:54:42.668Z,5.20
2022-11-30T13:57:41.997Z,5.10
2022-11-30T14:00:43.490Z,5.10
2022-11-30T14:03:26.711Z,5.10
2022-11-30T14:05:56.125Z,5.10
2022-11-30T14:08:36.763Z,5.10
2022-11-30T14:11:48.274Z,5.10
2022-11-30T14:14:46.029Z,5.10
2022-11-30T14:17:28.337Z,5.10
2022-11-30T14:20:01.758Z,5.10
2022-11-30T14:22:30.825Z,5.20
2022-11-30T14:24:59.197Z,5.10
2022-11-30T14:27:30.534Z,5.00
2022-11-30T14:30:04.557Z,5.00
2022-11-30T14:32:38.063Z,5.00
2022-11-30T14:35:12.937Z,5.00
2022-11-30T14:37:47.363Z,5.00
2022-11-30T14:40:21.803Z,5.00
2022-11-30T14:42:52.468Z,5.00
2022-11-30T14:45:26.712Z,5.00
2022-11-30T14:48:05.482Z,5.10
2022-11-30T14:50:36.227Z,5.20
2022-11-30T14:53:21.885Z,5.00
2022-11-30T14:55:54.278Z,4.90
2022-11-30T14:58:30.886Z,4.90
2022-11-30T15:01:05.442Z,4.90
2022-11-30T15:03:40.583Z,4.80
2022-11-30T15:06:18.342Z,4.70
2022-11-30T15:08:49.992Z,4.80
2022-11-30T15:11:19.608Z,4.80
2022-11-30T15:13:50.017Z,4.80
2022-11-30T15:16:21.885Z,4.80
2022-11-30T15:18:50.614Z,4.80
2022-11-30T15:21:23.981Z,4.80
2022-11-30T15:23:52.844Z,4.70
2022-11-30T15:26:25.789Z,4.70
2022-11-30T15:28:57.654Z,4.70
2022-11-30T15:31:29.444Z,4.60
2022-11-30T15:33:57.687Z,4.60
2022-11-30T15:36:33.471Z,4.60
2022-11-30T15:39:05.347Z,4.60
2022-11-30T15:41:34.809Z,4.50
2022-11-30T15:44:03.218Z,4.50
2022-11-30T15:46:39.830Z,4.50
2022-11-30T15:49:24.688Z,4.50
2022-11-30T15:52:04.789Z,4.40
2022-11-30T15:54:47.679Z,4.40
2022-11-30T15:57:16.560Z,4.40
2022-11-30T15:59:45.344Z,4.30
2022-11-30T16:02:28.719Z,4.30
2022-11-30T16:05:25.807Z,4.30
2022-11-30T16:07:57.499Z,4.30
2022-11-30T16:10:27.907Z,4.30
2022-11-30T16:12:56.649Z,4.20
2022-11-30T16:15:27.490Z,4.20
2022-11-30T16:17:59.970Z,4.20
2022-11-30T16:20:28.509Z,4.20
2022-11-30T16:23:02.573Z,4.20
2022-11-30T16:25:33.823Z,4.30
2022-11-30T16:28:02.787Z,4.30
2022-11-30T16:30:32.313Z,4.30
2022-11-30T16:33:00.477Z,4.30
2022-11-30T16:35:36.264Z,4.30
2022-11-30T16:38:12.709Z,4.30
2022-11-30T16:40:40.834Z,4.30
2022-11-30T16:43:11.670Z,4.20
2022-11-30T16:45:41.390Z,4.60
2022-11-30T16:48:09.634Z,4.20
2022-11-30T16:50:38.442Z,4.10
2022-11-30T16:53:11.776Z,4.20
2022-11-30T16:55:40.182Z,4.20
2022-11-30T16:58:08.208Z,4.20
2022-11-30T17:00:37.141Z,4.30
2022-11-30T17:03:09.287Z,4.20
2022-11-30T17:05:37.833Z,4.20
2022-11-30T17:08:07.571Z,4.20
2022-11-30T17:10:35.671Z,4.20
2022-11-30T17:13:07.032Z,4.30
2022-11-30T17:15:35.189Z,4.20
2022-11-30T17:18:03.399Z,4.90
2022-11-30T17:20:31.505Z,4.10
2022-11-30T17:22:59.646Z,4.10
2022-11-30T17:25:29.040Z,4.10
2022-11-30T17:27:57.082Z,4.00
2022-11-30T17:30:25.321Z,4.10
2022-11-30T17:32:53.485Z,4.10
2022-11-30T17:35:21.676Z,4.10
2022-11-30T17:37:49.862Z,4.00
2022-11-30T17:40:18.099Z,3.90
2022-11-30T17:42:47.766Z,3.90
2022-11-30T17:45:15.958Z,4.00
2022-11-30T17:47:43.880Z,3.90
2022-11-30T17:50:13.798Z,3.90
2022-11-30T17:52:43.673Z,3.90
2022-11-30T17:55:11.794Z,4.00
2022-11-30T17:57:39.995Z,4.00
2022-11-30T18:00:10.500Z,4.30
2022-11-30T18:02:39.052Z,4.00
2022-11-30T18:05:08.301Z,4.00
2022-11-30T18:07:36.385Z,4.10
2022-11-30T18:10:04.687Z,4.10
2022-11-30T18:12:32.667Z,4.20
2022-11-30T18:15:00.640Z,4.20
2022-11-30T18:17:30.104Z,4.10
2022-11-30T18:20:00.119Z,4.90
2022-11-30T18:22:28.658Z,4.20
2022-11-30T18:24:56.987Z,4.20
2022-11-30T18:27:26.406Z,4.10
2022-11-30T18:29:54.715Z,4.10
2022-11-30T18:32:22.702Z,4.00
2022-11-30T18:34:52.012Z,4.00
2022-11-30T18:37:22.637Z,4.30
2022-11-30T18:39:54.440Z,3.90
2022-11-30T18:42:25.729Z,4.70
2022-11-30T18:44:53.669Z,3.80
2022-11-30T18:47:22.217Z,3.90
2022-11-30T18:49:51.517Z,3.90
2022-11-30T18:52:19.520Z,3.80
2022-11-30T18:54:47.684Z,3.80
2022-11-30T18:57:15.772Z,3.90
2022-11-30T18:59:43.708Z,4.10
2022-11-30T19:02:11.932Z,3.90
2022-11-30T19:04:39.907Z,3.90
2022-11-30T19:07:09.302Z,3.90
2022-11-30T19:09:37.303Z,4.00
2022-11-30T19:12:05.891Z,4.00
2022-11-30T19:14:35.103Z,4.00
2022-11-30T19:17:03.221Z,3.90
2022-11-30T19:19:31.337Z,3.90
2022-11-30T19:21:59.405Z,3.90
2022-11-30T19:24:28.780Z,3.90
2022-11-30T19:26:57.131Z,3.80
2022-11-30T19:29:25.313Z,3.80
2022-11-30T19:31:53.527Z,3.80
2022-11-30T19:34:23.528Z,3.70
2022-11-30T19:36:54.718Z,3.60
2022-11-30T19:39:25.798Z,3.60
2022-11-30T19:41:58.446Z,3.60
2022-11-30T19:44:35.239Z,3.60
2022-11-30T19:47:04.979Z,3.60
2022-11-30T19:49:35.664Z,4.70
2022-11-30T19:52:10.864Z,3.70
2022-11-30T19:54:39.081Z,3.70
2022-11-30T19:57:08.744Z,3.80
2022-11-30T19:59:44.591Z,3.80
2022-11-30T20:02:13.087Z,4.20
2022-11-30T20:04:44.364Z,5.10
2022-11-30T20:07:13.526Z,3.80
2022-11-30T20:09:50.600Z,3.80
2022-11-30T20:12:23.153Z,3.90
2022-11-30T20:14:52.206Z,4.20
2022-11-30T20:17:22.656Z,4.00
2022-11-30T20:19:50.878Z,4.00
2022-11-30T20:22:21.991Z,4.10
2022-11-30T20:24:52.190Z,4.10
2022-11-30T20:27:24.729Z,4.10
2022-11-30T20:29:53.503Z,4.20
2022-11-30T20:32:26.822Z,4.50
2022-11-30T20:34:55.875Z,4.50
2022-11-30T20:37:24.547Z,4.40
2022-11-30T20:39:59.110Z,4.50
2022-11-30T20:42:35.297Z,4.90
2022-11-30T20:51:14.092Z,4.50
2022-11-30T20:53:47.531Z,4.50
2022-11-30T20:56:31.814Z,4.60
2022-11-30T20:59:40.052Z,4.60
2022-11-30T21:02:16.114Z,4.60
2022-11-30T21:04:46.661Z,5.00
2022-11-30T21:07:17.962Z,4.70
2022-11-30T21:09:47.990Z,4.60
2022-11-30T21:12:22.720Z,4.70
2022-11-30T21:14:54.661Z,4.70
2022-11-30T21:17:25.087Z,4.70
2022-11-30T21:20:00.580Z,4.70
2022-11-30T21:22:28.996Z,4.80
2022-11-30T21:24:56.940Z,4.70
2022-11-30T21:27:24.993Z,4.70
2022-11-30T21:29:54.823Z,4.70
2022-11-30T21:32:22.807Z,4.80
2022-11-30T21:34:50.765Z,4.80
2022-11-30T21:37:18.856Z,4.90
2022-11-30T21:39:47.116Z,4.80
2022-11-30T21:42:17.686Z,4.80
2022-11-30T21:44:47.959Z,4.80
2022-11-30T21:47:17.751Z,4.80
2022-11-30T21:49:46.048Z,4.80
2022-11-30T21:52:14.153Z,4.80
2022-11-30T21:54:42.633Z,4.80
2022-11-30T21:57:10.785Z,4.80
2022-11-30T21:59:38.780Z,4.80
2022-11-30T22:02:06.898Z,4.80
2022-11-30T22:04:39.755Z,4.80
2022-11-30T22:07:08.062Z,4.90
2022-11-30T22:09:36.443Z,4.90
2022-11-30T22:12:05.189Z,4.90
2022-11-30T22:14:36.335Z,4.90
2022-11-30T22:17:04.518Z,4.90
2022-11-30T22:19:32.574Z,4.90
2022-11-30T22:22:02.863Z,4.90
2022-11-30T22:24:31.047Z,4.90
2022-11-30T22:26:59.279Z,4.80
2022-11-30T22:29:28.694Z,4.80
2022-11-30T22:31:56.992Z,4.80
2022-11-30T22:34:25.106Z,4.80
2022-11-30T22:36:53.497Z,4.80
2022-11-30T22:39:23.178Z,4.70
2022-11-30T22:41:55.781Z,4.60
2022-11-30T22:44:25.598Z,4.60
2022-11-30T22:46:54.054Z,4.60
2022-11-30T22:49:22.347Z,4.60
2022-11-30T22:51:51.097Z,4.60
2022-11-30T22:54:19.595Z,4.60
2022-11-30T22:56:49.173Z,4.50
2022-11-30T22:59:17.595Z,4.50
2022-11-30T23:01:47.376Z,4.50
2022-11-30T23:04:17.723Z,4.50
2022-11-30T23:06:47.507Z,4.50
2022-11-30T23:09:17.745Z,4.50
2022-11-30T23:11:46.131Z,4.40
2022-11-30T23:16:49.392Z,4.40
2022-11-30T23:19:18.325Z,4.30
2022-11-30T23:21:46.518Z,4.40
2022-11-30T23:24:17.492Z,4.50
2022-11-30T23:26:46.350Z,4.50
2022-11-30T23:29:16.335Z,4.50
2022-11-30T23:31:45.824Z,4.50
2022-11-30T23:34:17.224Z,4.50
2022-11-30T23:36:45.399Z,4.50
2022-11-30T23:39:15.896Z,4.50
2022-11-30T23:41:44.667Z,4.80
2022-11-30T23:44:13.499Z,5.00
2022-11-30T23:46:42.389Z,4.70
2022-11-30T23:49:10.830Z,4.90
2022-11-30T23:51:40.383Z,4.80
2022-11-30T23:54:08.456Z,4.70
2022-11-30T23:56:36.737Z,4.60
2022-11-30T23:59:05.369Z,4.60
