createdAt,value
2019-03-19T00:00:08.571Z,66.70
2019-03-19T00:01:05.682Z,66.60
2019-03-19T00:02:08.354Z,66.60
2019-03-19T00:03:07.857Z,66.70
2019-03-19T00:04:05.850Z,66.60
2019-03-19T00:05:04.975Z,66.50
2019-03-19T00:06:05.313Z,66.60
2019-03-19T00:07:05.619Z,66.60
2019-03-19T00:08:08.361Z,66.60
2019-03-19T00:09:05.454Z,66.60
2019-03-19T00:10:05.640Z,66.70
2019-03-19T00:11:05.890Z,66.70
2019-03-19T00:12:07.707Z,66.70
2019-03-19T00:13:05.674Z,66.70
2019-03-19T00:14:05.820Z,66.70
2019-03-19T00:15:05.921Z,66.70
2019-03-19T00:16:05.079Z,66.70
2019-03-19T00:17:05.296Z,66.90
2019-03-19T00:18:05.425Z,67.00
2019-03-19T00:19:05.707Z,66.90
2019-03-19T00:20:08.605Z,67.00
2019-03-19T00:21:05.614Z,67.00
2019-03-19T00:22:05.777Z,67.10
2019-03-19T00:23:05.930Z,67.10
2019-03-19T00:24:05.123Z,67.00
2019-03-19T00:25:07.790Z,67.20
2019-03-19T00:26:05.783Z,67.10
2019-03-19T00:27:05.972Z,67.20
2019-03-19T00:28:07.591Z,67.20
2019-03-19T00:29:05.654Z,67.10
2019-03-19T00:30:08.432Z,67.20
2019-03-19T00:31:07.983Z,67.10
2019-03-19T00:32:08.530Z,67.10
2019-03-19T00:33:08.037Z,67.20
2019-03-19T00:34:05.020Z,67.20
2019-03-19T00:35:07.627Z,67.10
2019-03-19T00:36:10.661Z,67.20
2019-03-19T00:37:05.662Z,67.20
2019-03-19T00:38:05.755Z,67.10
2019-03-19T00:39:08.390Z,67.20
2019-03-19T00:40:05.372Z,67.20
2019-03-19T00:41:05.514Z,67.20
2019-03-19T00:42:05.553Z,67.20
2019-03-19T00:43:05.790Z,67.10
2019-03-19T00:44:05.006Z,67.10
2019-03-19T00:45:07.599Z,67.30
2019-03-19T00:46:08.146Z,67.30
2019-03-19T00:47:05.321Z,67.30
2019-03-19T00:48:05.518Z,67.40
2019-03-19T00:49:07.319Z,67.40
2019-03-19T00:50:05.499Z,67.50
2019-03-19T00:51:05.656Z,67.70
2019-03-19T00:52:05.794Z,67.70
2019-03-19T00:53:08.444Z,67.90
2019-03-19T00:54:08.007Z,67.90
2019-03-19T00:55:10.122Z,67.90
2019-03-19T00:56:07.766Z,68.00
2019-03-19T00:57:05.963Z,68.00
2019-03-19T00:58:05.275Z,68.00
2019-03-19T00:59:05.625Z,68.00
2019-03-19T01:00:05.717Z,67.90
2019-03-19T01:01:10.338Z,67.90
2019-03-19T01:02:07.808Z,68.00
2019-03-19T01:03:06.127Z,67.90
2019-03-19T01:04:05.433Z,67.80
2019-03-19T01:05:05.621Z,67.90
2019-03-19T01:06:05.751Z,67.70
2019-03-19T01:07:08.438Z,67.80
2019-03-19T01:08:07.954Z,67.80
2019-03-19T01:09:06.052Z,67.80
2019-03-19T01:10:05.246Z,67.80
2019-03-19T01:11:07.781Z,67.80
2019-03-19T01:12:05.750Z,67.80
2019-03-19T01:13:05.865Z,67.80
2019-03-19T01:14:05.052Z,67.80
2019-03-19T01:15:07.755Z,68.00
2019-03-19T01:16:05.781Z,67.90
2019-03-19T01:17:08.587Z,68.00
2019-03-19T01:18:05.640Z,68.00
2019-03-19T01:19:08.390Z,68.00
2019-03-19T01:20:08.077Z,68.10
2019-03-19T01:21:07.587Z,68.10
2019-03-19T01:22:10.813Z,68.20
2019-03-19T01:23:08.378Z,68.20
2019-03-19T01:24:07.902Z,68.20
2019-03-19T01:25:10.944Z,68.50
2019-03-19T01:26:05.933Z,68.40
2019-03-19T01:27:07.581Z,68.60
2019-03-19T01:28:05.543Z,68.50
2019-03-19T01:29:08.140Z,68.60
2019-03-19T01:30:07.712Z,68.70
2019-03-19T01:31:08.240Z,68.70
2019-03-19T01:32:05.281Z,68.70
2019-03-19T01:33:07.943Z,69.00
2019-03-19T01:34:06.075Z,69.00
2019-03-19T01:35:07.726Z,69.00
2019-03-19T01:36:05.740Z,69.00
2019-03-19T01:37:05.875Z,69.00
2019-03-19T01:38:04.952Z,69.00
2019-03-19T01:39:05.078Z,68.90
2019-03-19T01:40:05.173Z,69.00
2019-03-19T01:41:05.379Z,69.00
2019-03-19T01:42:08.166Z,69.20
2019-03-19T01:43:05.304Z,69.20
2019-03-19T01:44:05.652Z,69.20
2019-03-19T01:45:05.817Z,69.10
2019-03-19T01:46:05.865Z,69.10
2019-03-19T01:47:05.068Z,69.20
2019-03-19T01:48:05.300Z,69.10
2019-03-19T01:49:05.465Z,69.20
2019-03-19T01:50:08.366Z,69.20
2019-03-19T01:51:07.905Z,69.20
2019-03-19T01:52:05.909Z,69.20
2019-03-19T01:53:05.046Z,69.20
2019-03-19T01:54:05.142Z,69.10
2019-03-19T01:55:05.233Z,69.10
2019-03-19T01:56:06.043Z,69.10
2019-03-19T01:57:10.368Z,69.20
2019-03-19T01:58:05.372Z,69.20
2019-03-19T01:59:08.095Z,69.20
2019-03-19T02:00:07.625Z,69.20
2019-03-19T02:01:08.166Z,69.20
2019-03-19T02:02:07.648Z,69.20
2019-03-19T02:03:10.807Z,69.20
2019-03-19T02:04:05.858Z,69.20
2019-03-19T02:05:05.225Z,69.20
2019-03-19T02:06:05.442Z,69.20
2019-03-19T02:07:05.725Z,69.20
2019-03-19T02:08:05.873Z,69.20
2019-03-19T02:09:05.022Z,69.10
2019-03-19T02:10:05.196Z,69.20
2019-03-19T02:11:05.476Z,69.20
2019-03-19T02:12:05.653Z,69.40
2019-03-19T02:13:08.315Z,69.30
2019-03-19T02:14:05.393Z,69.40
2019-03-19T02:15:05.637Z,69.40
2019-03-19T02:16:08.302Z,69.40
2019-03-19T02:17:12.997Z,69.40
2019-03-19T02:18:07.498Z,69.30
2019-03-19T02:19:05.554Z,69.30
2019-03-19T02:20:05.896Z,66.10
2019-03-19T02:21:07.663Z,69.20
2019-03-19T02:22:05.810Z,69.20
2019-03-19T02:23:06.024Z,69.20
2019-03-19T02:24:05.169Z,69.20
2019-03-19T02:25:07.945Z,69.40
2019-03-19T02:26:17.120Z,69.40
2019-03-19T02:27:05.502Z,69.40
2019-03-19T02:28:08.178Z,69.40
2019-03-19T02:29:11.365Z,69.50
2019-03-19T02:30:10.390Z,69.40
2019-03-19T02:31:05.577Z,69.40
2019-03-19T02:32:05.802Z,69.40
2019-03-19T02:33:05.198Z,69.50
2019-03-19T02:34:05.398Z,69.60
2019-03-19T02:35:05.611Z,69.90
2019-03-19T02:36:05.858Z,69.90
2019-03-19T02:37:04.986Z,70.00
2019-03-19T02:38:07.636Z,70.10
2019-03-19T02:39:05.687Z,70.10
2019-03-19T02:40:06.034Z,70.20
2019-03-19T02:41:07.840Z,70.30
2019-03-19T02:42:05.873Z,70.30
2019-03-19T02:43:05.969Z,70.30
2019-03-19T02:44:05.544Z,70.30
2019-03-19T02:45:05.657Z,70.30
2019-03-19T02:46:05.868Z,70.30
2019-03-19T02:47:05.034Z,70.40
2019-03-19T02:48:10.292Z,70.50
2019-03-19T02:49:05.281Z,70.40
2019-03-19T02:50:07.750Z,70.50
2019-03-19T02:51:05.783Z,70.50
2019-03-19T02:52:08.457Z,70.40
2019-03-19T02:53:10.490Z,70.40
2019-03-19T02:54:05.451Z,70.40
2019-03-19T02:55:05.508Z,70.40
2019-03-19T02:56:05.658Z,70.40
2019-03-19T02:57:05.796Z,70.40
2019-03-19T02:58:05.990Z,70.40
2019-03-19T02:59:07.629Z,70.40
2019-03-19T03:00:05.685Z,70.40
2019-03-19T03:01:05.792Z,70.50
2019-03-19T03:02:05.965Z,70.50
2019-03-19T03:03:05.308Z,70.60
2019-03-19T03:04:08.104Z,70.80
2019-03-19T03:05:05.155Z,70.80
2019-03-19T03:06:05.381Z,70.90
2019-03-19T03:07:05.584Z,71.10
2019-03-19T03:08:08.217Z,71.40
2019-03-19T03:09:07.754Z,71.50
2019-03-19T03:10:08.225Z,71.60
2019-03-19T03:11:05.360Z,71.60
2019-03-19T03:12:05.530Z,71.60
2019-03-19T03:13:05.704Z,71.70
2019-03-19T03:14:08.375Z,71.90
2019-03-19T03:15:07.900Z,72.00
2019-03-19T03:16:05.952Z,71.90
2019-03-19T03:17:05.267Z,72.10
2019-03-19T03:18:05.547Z,72.00
2019-03-19T03:19:05.651Z,72.00
2019-03-19T03:20:05.786Z,72.10
2019-03-19T03:21:05.880Z,72.10
2019-03-19T03:22:07.744Z,72.00
2019-03-19T03:23:08.289Z,72.00
2019-03-19T03:24:05.388Z,71.90
2019-03-19T03:25:08.140Z,71.70
2019-03-19T03:26:05.193Z,71.80
2019-03-19T03:27:05.377Z,71.80
2019-03-19T03:28:10.654Z,71.90
2019-03-19T03:29:05.666Z,71.90
2019-03-19T03:30:05.779Z,71.90
2019-03-19T03:31:08.642Z,72.20
2019-03-19T03:32:05.751Z,72.20
2019-03-19T03:33:05.975Z,72.30
2019-03-19T03:34:07.721Z,72.70
2019-03-19T03:35:08.384Z,73.00
2019-03-19T03:36:05.484Z,73.00
2019-03-19T03:37:08.153Z,73.30
2019-03-19T03:38:05.161Z,73.30
2019-03-19T03:39:05.381Z,73.30
2019-03-19T03:40:05.545Z,73.60
2019-03-19T03:41:08.306Z,73.80
2019-03-19T03:42:13.030Z,73.80
2019-03-19T03:43:05.040Z,73.90
2019-03-19T03:44:05.330Z,74.00
2019-03-19T03:45:07.971Z,74.00
2019-03-19T03:46:08.574Z,74.00
2019-03-19T03:47:08.120Z,73.90
2019-03-19T03:48:05.283Z,74.00
2019-03-19T03:49:05.588Z,74.00
2019-03-19T03:50:05.782Z,74.00
2019-03-19T03:51:06.013Z,74.00
2019-03-19T03:52:07.778Z,73.90
2019-03-19T03:53:06.012Z,73.90
2019-03-19T03:54:07.828Z,73.90
2019-03-19T03:55:05.950Z,73.90
2019-03-19T03:56:07.711Z,73.90
2019-03-19T03:57:08.353Z,73.90
2019-03-19T03:58:05.280Z,73.90
2019-03-19T03:59:05.456Z,74.00
2019-03-19T04:00:08.110Z,73.90
2019-03-19T04:01:05.149Z,73.90
2019-03-19T04:02:05.328Z,73.90
2019-03-19T04:03:05.464Z,74.00
2019-03-19T04:04:05.714Z,74.10
2019-03-19T04:05:06.008Z,74.30
2019-03-19T04:06:05.143Z,74.30
2019-03-19T04:07:05.379Z,74.30
2019-03-19T04:08:05.596Z,74.30
2019-03-19T04:09:09.645Z,74.30
2019-03-19T04:10:05.845Z,74.20
2019-03-19T04:11:05.016Z,74.30
2019-03-19T04:12:05.147Z,74.20
2019-03-19T04:13:07.920Z,74.40
2019-03-19T04:14:06.026Z,74.30
2019-03-19T04:15:05.157Z,74.30
2019-03-19T04:16:05.417Z,74.40
2019-03-19T04:17:05.685Z,74.30
2019-03-19T04:18:05.895Z,74.30
2019-03-19T04:19:05.156Z,74.30
2019-03-19T04:20:05.307Z,74.40
2019-03-19T04:21:05.443Z,74.40
2019-03-19T04:22:05.738Z,74.40
2019-03-19T04:23:08.515Z,74.60
2019-03-19T04:24:05.592Z,74.50
2019-03-19T04:25:08.318Z,74.70
2019-03-19T04:26:07.827Z,74.80
2019-03-19T04:27:16.617Z,74.80
2019-03-19T04:28:08.343Z,74.90
2019-03-19T04:29:05.313Z,74.90
2019-03-19T04:30:08.017Z,75.00
2019-03-19T04:31:05.110Z,75.00
2019-03-19T04:32:05.192Z,75.00
2019-03-19T04:33:05.386Z,75.10
2019-03-19T04:34:05.583Z,75.10
2019-03-19T04:35:08.307Z,75.30
2019-03-19T04:36:05.293Z,75.30
2019-03-19T04:37:05.667Z,75.30
2019-03-19T04:38:08.363Z,75.40
2019-03-19T04:39:08.042Z,75.40
2019-03-19T04:40:07.716Z,75.40
2019-03-19T04:41:05.696Z,75.40
2019-03-19T04:42:08.445Z,75.90
2019-03-19T04:43:07.974Z,76.00
2019-03-19T04:44:05.821Z,75.90
2019-03-19T04:45:08.464Z,76.00
2019-03-19T04:46:05.465Z,76.00
2019-03-19T04:47:05.526Z,76.30
2019-03-19T04:48:05.735Z,76.10
2019-03-19T04:49:06.048Z,76.20
2019-03-19T04:50:05.145Z,76.30
2019-03-19T04:51:10.274Z,76.30
2019-03-19T04:52:07.770Z,76.50
2019-03-19T04:53:08.244Z,76.30
2019-03-19T04:54:05.303Z,76.30
2019-03-19T04:55:05.630Z,76.50
2019-03-19T04:56:05.767Z,76.50
2019-03-19T04:57:08.423Z,76.50
2019-03-19T04:58:05.445Z,76.50
2019-03-19T04:59:05.702Z,76.50
2019-03-19T05:00:05.865Z,76.60
2019-03-19T05:01:08.545Z,76.60
2019-03-19T05:02:08.087Z,76.60
2019-03-19T05:03:07.601Z,76.60
2019-03-19T05:04:05.609Z,76.50
2019-03-19T05:05:10.823Z,76.50
2019-03-19T05:06:08.492Z,76.50
2019-03-19T05:07:08.324Z,76.60
2019-03-19T05:08:07.819Z,76.60
2019-03-19T05:09:05.743Z,76.60
2019-03-19T05:10:05.995Z,76.60
2019-03-19T05:11:07.779Z,76.70
2019-03-19T05:12:05.811Z,76.70
2019-03-19T05:13:05.903Z,76.70
2019-03-19T05:14:05.112Z,76.70
2019-03-19T05:15:05.332Z,76.70
2019-03-19T05:16:08.212Z,76.60
2019-03-19T05:17:05.463Z,76.60
2019-03-19T05:18:08.241Z,76.60
2019-03-19T05:19:07.782Z,76.60
2019-03-19T05:20:05.766Z,76.60
2019-03-19T05:21:08.676Z,76.50
2019-03-19T05:22:05.761Z,76.50
2019-03-19T05:23:08.445Z,76.50
2019-03-19T05:24:05.577Z,76.50
2019-03-19T05:25:13.915Z,76.40
2019-03-19T05:26:06.105Z,76.50
2019-03-19T05:27:05.240Z,76.50
2019-03-19T05:28:05.373Z,76.50
2019-03-19T05:29:05.705Z,76.50
2019-03-19T05:30:06.048Z,76.50
2019-03-19T05:31:05.260Z,76.50
2019-03-19T05:32:07.968Z,76.50
2019-03-19T05:33:06.018Z,76.50
2019-03-19T05:34:05.308Z,76.50
2019-03-19T05:35:05.703Z,76.50
2019-03-19T05:36:08.501Z,76.50
2019-03-19T05:37:08.092Z,76.50
2019-03-19T05:38:05.159Z,76.60
2019-03-19T05:39:05.345Z,76.60
2019-03-19T05:40:05.501Z,76.50
2019-03-19T05:41:05.811Z,76.60
2019-03-19T05:42:10.173Z,76.70
2019-03-19T05:43:05.260Z,76.70
2019-03-19T05:44:05.866Z,76.70
2019-03-19T05:45:12.747Z,76.80
2019-03-19T05:46:05.861Z,76.80
2019-03-19T05:47:08.901Z,77.00
2019-03-19T05:48:11.167Z,77.10
2019-03-19T05:49:05.094Z,77.10
2019-03-19T05:50:05.394Z,77.20
2019-03-19T05:51:08.203Z,77.50
2019-03-19T05:52:05.249Z,77.50
2019-03-19T05:53:05.317Z,77.60
2019-03-19T05:54:05.589Z,77.80
2019-03-19T05:55:08.327Z,78.50
2019-03-19T05:56:05.426Z,78.50
2019-03-19T05:57:05.584Z,78.70
2019-03-19T05:58:05.832Z,78.90
2019-03-19T05:59:05.984Z,79.10
2019-03-19T06:00:10.309Z,79.50
2019-03-19T06:01:08.263Z,79.70
2019-03-19T06:02:08.091Z,79.70
2019-03-19T06:03:07.639Z,79.60
2019-03-19T06:04:08.247Z,79.40
2019-03-19T06:05:05.283Z,79.40
2019-03-19T06:06:08.090Z,78.90
2019-03-19T06:07:05.188Z,79.00
2019-03-19T06:08:07.897Z,78.40
2019-03-19T06:09:08.603Z,78.20
2019-03-19T06:10:05.666Z,78.10
2019-03-19T06:11:05.969Z,77.90
2019-03-19T06:12:07.801Z,77.50
2019-03-19T06:13:06.021Z,77.50
2019-03-19T06:14:07.759Z,77.80
2019-03-19T06:15:05.791Z,77.80
2019-03-19T06:16:10.252Z,78.10
2019-03-19T06:17:05.305Z,78.10
2019-03-19T06:18:05.428Z,78.00
2019-03-19T06:19:05.545Z,78.30
2019-03-19T06:20:05.742Z,78.50
2019-03-19T06:21:11.056Z,77.90
2019-03-19T06:22:10.223Z,78.00
2019-03-19T06:23:05.217Z,78.00
2019-03-19T06:24:05.608Z,78.10
2019-03-19T06:25:06.025Z,78.30
2019-03-19T06:26:05.310Z,78.40
2019-03-19T06:27:05.586Z,78.40
2019-03-19T06:28:05.845Z,78.10
2019-03-19T06:29:08.610Z,77.80
2019-03-19T06:30:05.577Z,77.80
2019-03-19T06:31:08.301Z,77.20
2019-03-19T06:32:05.381Z,77.30
2019-03-19T06:33:05.756Z,77.00
2019-03-19T06:34:05.957Z,76.80
2019-03-19T06:35:05.275Z,76.50
2019-03-19T06:36:05.581Z,76.10
2019-03-19T06:37:08.379Z,75.10
2019-03-19T06:38:07.908Z,74.60
2019-03-19T06:39:08.469Z,74.00
2019-03-19T06:40:05.471Z,74.00
2019-03-19T06:41:05.645Z,73.50
2019-03-19T06:42:08.430Z,72.60
2019-03-19T06:43:05.454Z,72.60
2019-03-19T06:44:08.632Z,71.90
2019-03-19T06:45:08.357Z,71.30
2019-03-19T06:46:05.447Z,71.30
2019-03-19T06:47:08.093Z,69.90
2019-03-19T06:48:05.204Z,69.80
2019-03-19T06:49:05.400Z,69.50
2019-03-19T06:50:08.129Z,68.20
2019-03-19T06:51:05.169Z,68.10
2019-03-19T06:52:07.943Z,67.30
2019-03-19T06:53:08.528Z,67.20
2019-03-19T06:54:18.561Z,67.30
2019-03-19T06:55:05.601Z,67.20
2019-03-19T06:56:08.434Z,66.20
2019-03-19T06:57:08.024Z,64.80
2019-03-19T06:58:11.722Z,64.20
2019-03-19T06:59:08.496Z,63.60
2019-03-19T07:00:05.487Z,63.60
2019-03-19T07:01:08.511Z,62.80
2019-03-19T07:02:05.575Z,62.80
2019-03-19T07:03:05.898Z,62.80
2019-03-19T07:04:05.253Z,62.70
2019-03-19T07:05:05.598Z,62.80
2019-03-19T07:06:10.844Z,62.80
2019-03-19T07:07:05.825Z,62.80
2019-03-19T07:08:06.027Z,62.90
2019-03-19T07:09:05.149Z,62.70
2019-03-19T07:10:05.254Z,62.50
2019-03-19T07:11:08.062Z,63.00
2019-03-19T07:12:07.639Z,63.10
2019-03-19T07:13:05.875Z,63.10
2019-03-19T07:14:12.957Z,63.40
2019-03-19T07:15:05.261Z,63.40
2019-03-19T07:16:08.099Z,63.60
2019-03-19T07:17:07.665Z,63.80
2019-03-19T07:18:05.798Z,63.80
2019-03-19T07:19:06.064Z,63.90
2019-03-19T07:20:05.274Z,63.90
2019-03-19T07:21:10.537Z,64.30
2019-03-19T07:22:05.562Z,64.30
2019-03-19T07:23:05.960Z,64.80
2019-03-19T07:24:05.153Z,64.90
2019-03-19T07:25:07.840Z,64.40
2019-03-19T07:26:08.525Z,64.10
2019-03-19T07:27:05.621Z,64.10
2019-03-19T07:28:08.665Z,63.00
2019-03-19T07:29:05.701Z,63.00
2019-03-19T07:30:05.834Z,63.10
2019-03-19T07:31:05.229Z,62.80
2019-03-19T07:32:05.390Z,62.50
2019-03-19T07:33:05.618Z,62.30
2019-03-19T07:34:05.965Z,62.20
2019-03-19T07:35:07.639Z,62.30
2019-03-19T07:36:06.774Z,62.40
2019-03-19T07:37:05.100Z,62.40
2019-03-19T07:38:05.338Z,62.50
2019-03-19T07:39:05.501Z,62.40
2019-03-19T07:40:05.727Z,62.60
2019-03-19T07:41:08.349Z,62.70
2019-03-19T07:42:05.314Z,62.60
2019-03-19T07:43:05.420Z,62.70
2019-03-19T07:44:07.797Z,62.40
2019-03-19T07:45:05.803Z,62.40
2019-03-19T07:46:05.907Z,62.40
2019-03-19T07:47:05.338Z,62.00
2019-03-19T07:48:05.544Z,61.50
2019-03-19T07:49:08.151Z,61.20
2019-03-19T07:50:05.170Z,61.20
2019-03-19T07:51:05.358Z,61.00
2019-03-19T07:52:05.602Z,60.80
2019-03-19T07:53:05.813Z,61.10
2019-03-19T07:54:05.940Z,61.10
2019-03-19T07:55:05.048Z,60.90
2019-03-19T07:56:05.227Z,60.80
2019-03-19T07:57:10.494Z,60.70
2019-03-19T07:58:05.439Z,60.70
2019-03-19T07:59:05.719Z,60.70
2019-03-19T08:00:05.886Z,60.90
2019-03-19T08:01:05.000Z,61.10
2019-03-19T08:02:07.696Z,61.00
2019-03-19T08:03:16.574Z,61.00
2019-03-19T08:04:05.922Z,61.00
2019-03-19T08:05:07.691Z,61.10
2019-03-19T08:06:05.991Z,61.10
2019-03-19T08:07:05.290Z,61.20
2019-03-19T08:08:05.549Z,61.20
2019-03-19T08:09:05.635Z,61.40
2019-03-19T08:10:08.320Z,61.30
2019-03-19T08:11:05.355Z,61.30
2019-03-19T08:12:08.111Z,61.40
2019-03-19T08:13:07.796Z,61.50
2019-03-19T08:14:08.376Z,61.90
2019-03-19T08:15:05.420Z,61.90
2019-03-19T08:16:05.684Z,61.90
2019-03-19T08:17:08.512Z,61.90
2019-03-19T08:18:05.710Z,61.90
2019-03-19T08:19:05.859Z,61.80
2019-03-19T08:20:10.211Z,61.30
2019-03-19T08:21:05.443Z,61.30
2019-03-19T08:22:05.753Z,61.40
2019-03-19T08:23:05.967Z,61.00
2019-03-19T08:24:05.085Z,60.50
2019-03-19T08:25:05.209Z,59.80
2019-03-19T08:26:10.574Z,59.30
2019-03-19T08:27:08.220Z,59.60
2019-03-19T08:28:05.210Z,59.60
2019-03-19T08:29:05.438Z,59.60
2019-03-19T08:30:06.828Z,59.30
2019-03-19T08:31:08.615Z,59.00
2019-03-19T08:32:05.742Z,59.00
2019-03-19T08:33:06.100Z,58.80
2019-03-19T08:34:05.442Z,58.10
2019-03-19T08:35:05.744Z,57.90
2019-03-19T08:36:09.998Z,57.40
2019-03-19T08:37:07.853Z,57.70
2019-03-19T08:38:06.245Z,57.70
2019-03-19T08:39:18.251Z,58.00
2019-03-19T08:40:05.297Z,58.00
2019-03-19T08:41:05.423Z,58.10
2019-03-19T08:42:08.045Z,57.80
2019-03-19T08:43:05.135Z,57.80
2019-03-19T08:44:05.847Z,57.50
2019-03-19T08:45:05.013Z,57.00
2019-03-19T08:46:07.643Z,56.80
2019-03-19T08:47:05.589Z,56.80
2019-03-19T08:48:10.712Z,56.90
2019-03-19T08:49:08.354Z,57.20
2019-03-19T08:50:10.380Z,57.10
2019-03-19T08:51:08.067Z,57.20
2019-03-19T08:52:07.592Z,57.00
2019-03-19T08:53:05.677Z,57.00
2019-03-19T08:54:08.502Z,56.60
2019-03-19T08:55:05.585Z,56.70
2019-03-19T08:56:05.854Z,56.10
2019-03-19T08:57:08.654Z,55.20
2019-03-19T08:58:05.701Z,55.30
2019-03-19T08:59:06.626Z,55.40
2019-03-19T09:00:08.281Z,55.30
2019-03-19T09:01:05.237Z,55.20
2019-03-19T09:02:05.349Z,55.30
2019-03-19T09:03:05.551Z,55.60
2019-03-19T09:04:05.673Z,55.80
2019-03-19T09:05:08.365Z,56.10
2019-03-19T09:06:07.966Z,56.10
2019-03-19T09:07:05.992Z,56.20
2019-03-19T09:08:05.133Z,56.10
2019-03-19T09:09:05.269Z,56.40
2019-03-19T09:10:10.491Z,56.70
2019-03-19T09:11:05.539Z,56.70
2019-03-19T09:12:05.749Z,56.90
2019-03-19T09:13:05.987Z,56.60
2019-03-19T09:14:05.247Z,56.20
2019-03-19T09:15:05.430Z,55.40
2019-03-19T09:16:05.592Z,55.10
2019-03-19T09:17:08.307Z,54.20
2019-03-19T09:18:10.472Z,53.60
2019-03-19T09:19:05.645Z,53.60
2019-03-19T09:20:05.858Z,53.30
2019-03-19T09:21:05.976Z,53.40
2019-03-19T09:22:05.169Z,53.60
2019-03-19T09:23:05.482Z,53.50
2019-03-19T09:24:05.663Z,53.50
2019-03-19T09:25:08.491Z,54.00
2019-03-19T09:26:05.546Z,54.00
2019-03-19T09:27:05.662Z,54.30
2019-03-19T09:28:11.008Z,54.10
2019-03-19T09:29:17.415Z,54.20
2019-03-19T09:30:08.019Z,54.70
2019-03-19T09:31:05.093Z,54.70
2019-03-19T09:32:05.234Z,54.80
2019-03-19T09:33:08.018Z,53.60
2019-03-19T09:34:05.093Z,53.50
2019-03-19T09:35:05.316Z,52.80
2019-03-19T09:36:05.424Z,52.60
2019-03-19T09:37:05.576Z,52.30
2019-03-19T09:38:05.723Z,52.20
2019-03-19T09:39:06.033Z,52.30
2019-03-19T09:40:07.786Z,52.10
2019-03-19T09:41:08.269Z,52.20
2019-03-19T09:42:05.253Z,52.20
2019-03-19T09:43:05.525Z,52.20
2019-03-19T09:44:08.434Z,52.30
2019-03-19T09:45:05.436Z,52.30
2019-03-19T09:46:05.688Z,52.40
2019-03-19T09:47:05.869Z,52.40
2019-03-19T09:48:05.009Z,52.40
2019-03-19T09:49:07.653Z,51.90
2019-03-19T09:50:08.276Z,52.20
2019-03-19T09:51:05.281Z,52.20
2019-03-19T09:52:05.672Z,52.30
2019-03-19T09:53:08.314Z,52.50
2019-03-19T09:54:06.036Z,52.50
2019-03-19T09:55:07.827Z,52.00
2019-03-19T09:56:10.995Z,52.00
2019-03-19T09:57:05.050Z,52.10
2019-03-19T09:58:05.211Z,52.30
2019-03-19T09:59:05.441Z,51.40
2019-03-19T10:00:08.182Z,50.30
2019-03-19T10:01:07.794Z,50.20
2019-03-19T10:02:08.304Z,50.10
2019-03-19T10:03:05.257Z,50.00
2019-03-19T10:04:05.377Z,49.50
2019-03-19T10:05:05.561Z,48.80
2019-03-19T10:06:14.588Z,48.60
2019-03-19T10:07:06.814Z,48.80
2019-03-19T10:08:04.986Z,49.20
2019-03-19T10:09:07.674Z,48.50
2019-03-19T10:10:08.384Z,48.40
2019-03-19T10:11:05.517Z,48.40
2019-03-19T10:12:05.702Z,48.70
2019-03-19T10:13:05.610Z,48.50
2019-03-19T10:14:10.935Z,47.70
2019-03-19T10:15:05.932Z,47.70
2019-03-19T10:16:08.093Z,47.90
2019-03-19T10:17:07.828Z,48.20
2019-03-19T10:18:11.045Z,48.50
2019-03-19T10:19:05.042Z,48.50
2019-03-19T10:20:07.933Z,49.50
2019-03-19T10:21:08.458Z,49.30
2019-03-19T10:22:08.012Z,48.70
2019-03-19T10:23:05.010Z,48.70
2019-03-19T10:24:10.391Z,48.30
2019-03-19T10:25:05.448Z,48.30
2019-03-19T10:26:05.564Z,48.40
2019-03-19T10:27:05.736Z,48.60
2019-03-19T10:28:10.920Z,48.40
2019-03-19T10:29:08.552Z,48.40
2019-03-19T10:30:08.163Z,48.30
2019-03-19T10:31:05.224Z,48.30
2019-03-19T10:32:05.448Z,48.20
2019-03-19T10:33:05.671Z,48.40
2019-03-19T10:34:05.813Z,48.50
2019-03-19T10:35:11.025Z,48.70
2019-03-19T10:36:05.000Z,48.70
2019-03-19T10:37:05.200Z,48.60
2019-03-19T10:38:05.401Z,48.70
2019-03-19T10:39:05.532Z,48.40
2019-03-19T10:40:05.678Z,48.50
2019-03-19T10:41:05.814Z,48.60
2019-03-19T10:42:10.963Z,48.20
2019-03-19T10:43:05.977Z,48.20
2019-03-19T10:44:05.513Z,48.00
2019-03-19T10:45:05.711Z,47.80
2019-03-19T10:46:05.859Z,47.60
2019-03-19T10:47:10.127Z,47.80
2019-03-19T10:48:07.697Z,47.60
2019-03-19T10:49:08.359Z,47.40
2019-03-19T10:50:05.392Z,47.50
2019-03-19T10:51:05.495Z,47.50
2019-03-19T10:52:08.198Z,46.90
2019-03-19T10:53:07.738Z,47.10
2019-03-19T10:54:05.788Z,47.00
2019-03-19T10:55:08.571Z,47.20
2019-03-19T10:56:05.542Z,47.40
2019-03-19T10:57:05.660Z,47.20
2019-03-19T10:58:11.638Z,46.70
2019-03-19T10:59:05.869Z,46.90
2019-03-19T11:00:05.176Z,47.50
2019-03-19T11:01:07.937Z,48.40
2019-03-19T11:02:08.488Z,48.50
2019-03-19T11:03:07.982Z,48.40
2019-03-19T11:04:08.579Z,48.50
2019-03-19T11:05:15.756Z,48.90
2019-03-19T11:06:05.846Z,48.90
2019-03-19T11:07:08.472Z,47.50
2019-03-19T11:08:05.536Z,47.50
2019-03-19T11:09:05.684Z,46.30
2019-03-19T11:10:05.780Z,45.80
2019-03-19T11:11:08.430Z,44.70
2019-03-19T11:12:05.480Z,44.70
2019-03-19T11:13:05.986Z,44.80
2019-03-19T11:14:05.185Z,44.70
2019-03-19T11:15:07.890Z,43.60
2019-03-19T11:16:05.926Z,43.60
2019-03-19T11:17:05.213Z,43.40
2019-03-19T11:18:05.422Z,43.10
2019-03-19T11:19:08.175Z,41.50
2019-03-19T11:20:05.253Z,41.60
2019-03-19T11:21:05.469Z,39.60
2019-03-19T11:22:10.829Z,39.40
2019-03-19T11:23:05.899Z,39.40
2019-03-19T11:24:05.178Z,39.50
2019-03-19T11:25:05.358Z,39.50
2019-03-19T11:26:08.063Z,39.70
2019-03-19T11:27:07.784Z,39.90
2019-03-19T11:28:05.809Z,39.90
2019-03-19T11:29:08.407Z,40.70
2019-03-19T11:30:07.029Z,40.70
2019-03-19T11:31:05.296Z,40.80
2019-03-19T11:32:13.176Z,41.40
2019-03-19T11:33:05.256Z,41.40
2019-03-19T11:34:05.451Z,41.20
2019-03-19T11:35:08.138Z,41.20
2019-03-19T11:36:05.132Z,41.20
2019-03-19T11:37:05.231Z,41.60
2019-03-19T11:38:05.470Z,42.20
2019-03-19T11:39:10.844Z,42.70
2019-03-19T11:40:08.400Z,43.30
2019-03-19T11:41:07.627Z,43.30
2019-03-19T11:42:06.101Z,43.70
2019-03-19T11:43:07.800Z,43.40
2019-03-19T11:44:05.878Z,43.40
2019-03-19T11:45:05.035Z,43.40
2019-03-19T11:46:05.264Z,43.40
2019-03-19T11:47:08.067Z,43.70
2019-03-19T11:48:05.121Z,43.80
2019-03-19T11:49:07.799Z,43.70
2019-03-19T11:50:05.832Z,43.70
2019-03-19T11:51:06.026Z,43.80
2019-03-19T11:52:05.303Z,43.60
2019-03-19T11:53:05.702Z,43.90
2019-03-19T11:54:06.139Z,43.40
2019-03-19T11:55:05.344Z,43.40
2019-03-19T11:56:07.968Z,43.70
2019-03-19T11:57:04.967Z,43.70
2019-03-19T11:58:05.175Z,44.00
2019-03-19T11:59:05.383Z,44.20
2019-03-19T12:00:11.897Z,44.60
2019-03-19T12:01:07.773Z,44.40
2019-03-19T12:02:05.957Z,44.40
2019-03-19T12:03:16.267Z,43.90
2019-03-19T12:04:10.675Z,43.60
2019-03-19T12:05:10.792Z,42.50
2019-03-19T12:06:08.478Z,42.30
2019-03-19T12:07:10.589Z,41.90
2019-03-19T12:08:05.582Z,41.90
2019-03-19T12:09:05.724Z,41.70
2019-03-19T12:10:08.562Z,41.30
2019-03-19T12:11:05.639Z,41.30
2019-03-19T12:12:05.898Z,41.40
2019-03-19T12:13:05.049Z,41.40
2019-03-19T12:14:05.297Z,41.70
2019-03-19T12:15:10.534Z,41.90
2019-03-19T12:16:05.552Z,41.90
2019-03-19T12:17:05.821Z,42.20
2019-03-19T12:18:11.136Z,41.80
2019-03-19T12:19:07.898Z,41.40
2019-03-19T12:20:08.465Z,41.40
2019-03-19T12:21:08.000Z,41.40
2019-03-19T12:22:04.984Z,41.40
2019-03-19T12:23:07.719Z,41.00
2019-03-19T12:24:05.734Z,41.00
2019-03-19T12:25:05.926Z,41.20
2019-03-19T12:26:05.338Z,41.30
2019-03-19T12:27:08.115Z,41.20
2019-03-19T12:28:05.202Z,41.20
2019-03-19T12:29:05.429Z,41.10
2019-03-19T12:30:21.358Z,41.10
2019-03-19T12:31:05.920Z,41.20
2019-03-19T12:32:05.377Z,41.10
2019-03-19T12:33:05.597Z,41.40
2019-03-19T12:34:05.778Z,41.40
2019-03-19T12:35:05.994Z,41.80
2019-03-19T12:36:05.171Z,41.90
2019-03-19T12:37:05.437Z,42.30
2019-03-19T12:38:05.735Z,42.40
2019-03-19T12:39:10.037Z,42.90
2019-03-19T12:40:07.631Z,43.10
2019-03-19T12:41:05.795Z,43.10
2019-03-19T12:42:08.583Z,43.40
2019-03-19T12:43:05.668Z,43.40
2019-03-19T12:44:05.386Z,43.30
2019-03-19T12:45:08.170Z,43.50
2019-03-19T12:46:05.302Z,43.50
2019-03-19T12:47:08.155Z,43.60
2019-03-19T12:48:10.169Z,43.40
2019-03-19T12:49:07.759Z,43.40
2019-03-19T12:50:08.311Z,43.50
2019-03-19T12:51:07.933Z,43.70
2019-03-19T12:52:06.115Z,43.50