createdAt,value
2022-12-31T00:00:34.904Z,100035.06
2022-12-31T00:03:02.957Z,100002.56
2022-12-31T00:05:31.595Z,100021.94
2022-12-31T00:08:01.590Z,100029.25
2022-12-31T00:10:29.756Z,100029.03
2022-12-31T00:12:58.086Z,100030.91
2022-12-31T00:15:26.141Z,100029.88
2022-12-31T00:17:54.011Z,100031.97
2022-12-31T00:20:21.929Z,100036.56
2022-12-31T00:22:50.160Z,100026.81
2022-12-31T00:25:19.573Z,100023.00
2022-12-31T00:27:47.630Z,99960.75
2022-12-31T00:30:15.722Z,100016.72
2022-12-31T00:32:44.122Z,100018.41
2022-12-31T00:35:12.059Z,100019.44
2022-12-31T00:37:39.965Z,100017.81
2022-12-31T00:40:09.422Z,100017.81
2022-12-31T00:42:39.051Z,99951.94
2022-12-31T00:45:10.359Z,100015.94
2022-12-31T00:47:38.997Z,100023.25
2022-12-31T00:50:07.788Z,100008.59
2022-12-31T00:52:35.663Z,99939.41
2022-12-31T00:55:03.609Z,99988.38
2022-12-31T00:57:32.222Z,99996.81
2022-12-31T01:00:02.141Z,99962.19
2022-12-31T01:02:31.339Z,99991.13
2022-12-31T01:05:00.134Z,99963.03
2022-12-31T01:07:28.836Z,99993.00
2022-12-31T01:09:56.737Z,99987.81
2022-12-31T01:12:26.608Z,99984.03
2022-12-31T01:14:55.216Z,99976.13
2022-12-31T01:17:25.293Z,99990.53
2022-12-31T01:19:53.347Z,99987.81
2022-12-31T01:22:21.214Z,99978.25
2022-12-31T01:24:49.095Z,99987.00
2022-12-31T01:27:17.780Z,99985.94
2022-12-31T01:29:46.384Z,99990.28
2022-12-31T01:32:15.540Z,99928.06
2022-12-31T01:34:45.682Z,99963.25
2022-12-31T01:37:13.607Z,99978.84
2022-12-31T01:39:42.182Z,99982.41
2022-12-31T01:42:12.244Z,99978.84
2022-12-31T01:44:53.899Z,99985.94
2022-12-31T01:47:27.048Z,99997.03
2022-12-31T01:49:58.535Z,100005.41
2022-12-31T01:52:29.040Z,99975.53
2022-12-31T01:54:58.092Z,99962.19
2022-12-31T01:57:26.032Z,99998.09
2022-12-31T01:59:53.964Z,100001.63
2022-12-31T02:02:22.233Z,100012.50
2022-12-31T02:04:50.216Z,100006.84
2022-12-31T02:07:19.565Z,100014.16
2022-12-31T02:09:47.472Z,100028.78
2022-12-31T02:12:15.695Z,100011.66
2022-12-31T02:14:44.715Z,100017.09
2022-12-31T02:17:15.751Z,100021.69
2022-12-31T02:20:12.289Z,100016.28
2022-12-31T02:23:14.286Z,100007.06
2022-12-31T02:26:02.368Z,100013.56
2022-12-31T02:28:38.800Z,99920.00
2022-12-31T02:31:10.211Z,99977.56
2022-12-31T02:33:39.700Z,100008.72
2022-12-31T02:36:09.728Z,100005.19
2022-12-31T02:38:40.749Z,100016.88
2022-12-31T02:41:33.429Z,100023.13
2022-12-31T02:44:01.321Z,100018.53
2022-12-31T02:46:32.439Z,100016.63
2022-12-31T02:49:02.228Z,100024.75
2022-12-31T02:51:34.929Z,100004.94
2022-12-31T02:54:11.556Z,100029.41
2022-12-31T02:56:40.279Z,100000.69
2022-12-31T02:59:27.782Z,100017.44
2022-12-31T03:02:16.406Z,99964.56
2022-12-31T03:04:46.712Z,100020.41
2022-12-31T03:07:15.777Z,99948.94
2022-12-31T03:09:43.668Z,100017.69
2022-12-31T03:12:29.734Z,99992.78
2022-12-31T03:14:57.645Z,100034.84
2022-12-31T03:17:26.996Z,100027.75
2022-12-31T03:20:12.801Z,100033.16
2022-12-31T03:22:41.883Z,100037.78
2022-12-31T03:25:28.550Z,100025.03
2022-12-31T03:27:56.431Z,100023.38
2022-12-31T03:30:24.505Z,100036.13
2022-12-31T03:32:56.248Z,100039.66
2022-12-31T03:35:24.342Z,100034.22
2022-12-31T03:37:52.361Z,100037.78
2022-12-31T03:40:21.347Z,100044.25
2022-12-31T03:42:49.602Z,100057.84
2022-12-31T03:45:17.688Z,100054.53
2022-12-31T03:47:45.624Z,100014.97
2022-12-31T03:50:15.837Z,100045.31
2022-12-31T03:52:43.845Z,100051.59
2022-12-31T03:55:12.012Z,100058.91
2022-12-31T03:57:39.922Z,100049.91
2022-12-31T04:00:11.021Z,100045.31
2022-12-31T04:02:38.978Z,100033.63
2022-12-31T04:05:07.747Z,100051.59
2022-12-31T04:07:37.085Z,100042.59
2022-12-31T04:10:05.243Z,100050.75
2022-12-31T04:12:33.438Z,100012.47
2022-12-31T04:15:01.352Z,100042.03
2022-12-31T04:17:29.231Z,100010.25
2022-12-31T04:19:57.103Z,100044.13
2022-12-31T04:22:25.317Z,100040.59
2022-12-31T04:24:54.606Z,100044.13
2022-12-31T04:27:22.508Z,100052.28
2022-12-31T04:29:50.414Z,100037.63
2022-12-31T04:32:18.714Z,100052.28
2022-12-31T04:34:46.718Z,100063.50
2022-12-31T04:37:14.662Z,100066.47
2022-12-31T04:39:42.592Z,100074.03
2022-12-31T04:42:13.602Z,100087.13
2022-12-31T04:44:41.499Z,100078.97
2022-12-31T04:47:09.414Z,100081.69
2022-12-31T04:49:37.329Z,100076.25
2022-12-31T04:52:05.326Z,100057.81
2022-12-31T04:54:33.190Z,100080.88
2022-12-31T04:57:01.080Z,100086.31
2022-12-31T04:59:30.358Z,100064.56
2022-12-31T05:01:58.530Z,100086.06
2022-12-31T05:04:26.752Z,100082.78
2022-12-31T05:07:02.535Z,100080.06
2022-12-31T05:09:31.112Z,100078.41
2022-12-31T05:11:59.526Z,100099.91
2022-12-31T05:14:27.435Z,100096.09
2022-12-31T05:16:58.369Z,100078.16
2022-12-31T05:19:26.333Z,100093.16
2022-12-31T05:22:17.984Z,100100.47
2022-12-31T05:24:45.832Z,100090.91
2022-12-31T05:27:13.710Z,100094.47
2022-12-31T05:29:41.624Z,100097.19
2022-12-31T05:32:11.453Z,100108.03
2022-12-31T05:34:39.332Z,100105.91
2022-12-31T05:37:07.291Z,100104.25
2022-12-31T05:39:35.204Z,100098.81
2022-12-31T05:42:03.527Z,100086.28
2022-12-31T05:44:31.426Z,100102.84
2022-12-31T05:46:59.327Z,100102.34
2022-12-31T05:49:28.599Z,100118.66
2022-12-31T05:51:56.569Z,100123.25
2022-12-31T05:54:24.502Z,100105.91
2022-12-31T05:56:52.390Z,100116.78
2022-12-31T05:59:20.359Z,100112.16
2022-12-31T06:01:48.595Z,100112.75
2022-12-31T06:04:16.480Z,100132.25
2022-12-31T06:06:45.754Z,100128.47
2022-12-31T06:09:13.630Z,100133.06
2022-12-31T06:11:41.923Z,100120.31
2022-12-31T06:14:09.897Z,100151.25
2022-12-31T06:16:37.800Z,100140.38
2022-12-31T06:19:05.692Z,100175.94
2022-12-31T06:21:33.937Z,100150.41
2022-12-31T06:24:03.418Z,100165.66
2022-12-31T06:26:31.307Z,100164.00
2022-12-31T06:28:59.234Z,100174.03
2022-12-31T06:31:27.148Z,100172.63
2022-12-31T06:33:55.034Z,100179.94
2022-12-31T06:36:23.007Z,100174.72
2022-12-31T06:38:50.964Z,100162.31
2022-12-31T06:41:20.488Z,100190.81
2022-12-31T06:43:48.449Z,100159.56
2022-12-31T06:46:17.305Z,99968.25
2022-12-31T06:48:45.316Z,100190.19
2022-12-31T06:51:17.210Z,100189.16
2022-12-31T06:53:45.783Z,100186.66
2022-12-31T06:56:16.392Z,100192.09
2022-12-31T06:58:46.399Z,100191.81
2022-12-31T07:01:27.261Z,100207.31
2022-12-31T07:03:57.934Z,100205.44
2022-12-31T07:06:27.464Z,100200.91
2022-12-31T07:08:57.686Z,100203.56
2022-12-31T07:11:27.935Z,100219.03
2022-12-31T07:14:10.077Z,100219.03
2022-12-31T07:16:47.519Z,100228.00
2022-12-31T07:19:21.905Z,100228.22
2022-12-31T07:21:49.950Z,100219.50
2022-12-31T07:24:18.626Z,100222.78
2022-12-31T07:26:57.291Z,100222.78
2022-12-31T07:29:32.678Z,100209.81
2022-12-31T07:32:03.345Z,100224.44
2022-12-31T07:34:35.354Z,100200.28
2022-12-31T07:37:04.835Z,100225.06
2022-12-31T07:39:36.563Z,100206.59
2022-12-31T07:42:08.866Z,100125.16
2022-12-31T07:44:51.775Z,100225.28
2022-12-31T07:47:22.040Z,100182.94
2022-12-31T07:49:50.485Z,100216.31
2022-12-31T07:52:19.167Z,100201.41
2022-12-31T07:54:47.135Z,100219.63
2022-12-31T07:57:16.105Z,100215.47
2022-12-31T08:00:00.730Z,100211.56
2022-12-31T08:02:38.473Z,100225.28
2022-12-31T08:05:09.517Z,100235.31
2022-12-31T08:07:38.571Z,100236.16
2022-12-31T08:10:15.624Z,100240.75
2022-12-31T08:12:45.909Z,100230.72
2022-12-31T08:15:16.807Z,100247.84
2022-12-31T08:17:45.036Z,100272.06
2022-12-31T08:20:15.519Z,100253.06
2022-12-31T08:22:52.069Z,100241.78
2022-12-31T08:25:22.206Z,100275.00
2022-12-31T08:27:57.847Z,100269.22
2022-12-31T08:30:28.932Z,100228.34
2022-12-31T08:33:06.376Z,100278.34
2022-12-31T08:35:37.201Z,100271.81
2022-12-31T08:38:11.009Z,100253.81
2022-12-31T08:40:47.631Z,100265.59
2022-12-31T08:43:22.523Z,100215.25
2022-12-31T08:45:52.873Z,100259.03
2022-12-31T08:48:26.861Z,100286.09
2022-12-31T08:50:55.534Z,100298.41
2022-12-31T08:53:23.943Z,100296.94
2022-12-31T08:55:54.506Z,100300.13
2022-12-31T08:58:39.069Z,100293.41
2022-12-31T09:01:08.545Z,100296.38
2022-12-31T09:03:43.729Z,100264.84
2022-12-31T09:06:13.639Z,100312.41
2022-12-31T09:08:45.226Z,100277.50
2022-12-31T09:11:20.882Z,100272.69
2022-12-31T09:14:14.133Z,100311.59
2022-12-31T09:16:47.653Z,100330.38
2022-12-31T09:19:15.643Z,100330.59
2022-12-31T09:21:46.252Z,100332.50
2022-12-31T09:24:15.006Z,100326.31
2022-12-31T09:26:49.515Z,100348.56
2022-12-31T09:29:24.746Z,100302.38
2022-12-31T09:31:55.647Z,100365.69
2022-12-31T09:34:26.340Z,100339.38
2022-12-31T09:36:57.923Z,100357.56
2022-12-31T09:39:30.660Z,100363.03
2022-12-31T09:42:32.249Z,100366.75
2022-12-31T09:45:45.867Z,100400.78
2022-12-31T09:48:43.179Z,100396.41
2022-12-31T09:51:33.511Z,100403.72
2022-12-31T09:54:22.439Z,100373.53
2022-12-31T09:56:59.335Z,100407.03
2022-12-31T09:59:30.410Z,100375.41
2022-12-31T10:02:01.901Z,100393.47
2022-12-31T10:04:41.052Z,100403.28
2022-12-31T10:07:24.329Z,100394.69
2022-12-31T10:10:04.394Z,100344.81
2022-12-31T10:12:52.864Z,100434.22
2022-12-31T10:15:45.636Z,100378.13
2022-12-31T10:18:18.140Z,100347.84
2022-12-31T10:20:52.731Z,100411.78
2022-12-31T10:23:34.710Z,100432.75
2022-12-31T10:26:07.694Z,100429.00
2022-12-31T10:28:41.040Z,100412.06
2022-12-31T10:31:14.603Z,100409.16
2022-12-31T10:33:46.663Z,100425.44
2022-12-31T10:36:21.964Z,100427.31
2022-12-31T10:38:57.430Z,100429.00
2022-12-31T10:41:57.516Z,100427.31
2022-12-31T10:44:59.725Z,100438.19
2022-12-31T10:47:39.172Z,100429.22
2022-12-31T10:50:35.366Z,100403.88
2022-12-31T10:53:24.094Z,100416.09
2022-12-31T10:56:17.339Z,100408.56
2022-12-31T10:59:16.452Z,100404.94
2022-12-31T11:01:49.820Z,100380.75
2022-12-31T11:04:50.837Z,100414.00
2022-12-31T11:07:41.942Z,100426.97
2022-12-31T11:10:34.616Z,100418.81
2022-12-31T11:13:44.053Z,100400.38
2022-12-31T11:16:25.300Z,100413.28
2022-12-31T11:18:57.211Z,100430.50
2022-12-31T11:21:30.714Z,100436.78
2022-12-31T11:24:04.770Z,100427.56
2022-12-31T11:26:40.639Z,100431.34
2022-12-31T11:29:22.952Z,100434.06
2022-12-31T11:32:07.617Z,100434.06
2022-12-31T11:34:57.700Z,100409.06
2022-12-31T11:37:31.786Z,100425.91
2022-12-31T11:40:03.244Z,100329.88
2022-12-31T11:42:41.164Z,100419.44
2022-12-31T11:45:15.998Z,100403.25
2022-12-31T11:48:27.916Z,100425.66
2022-12-31T11:50:41.365Z,100421.91
2022-12-31T11:53:18.957Z,100312.53
2022-12-31T11:55:52.005Z,100327.63
2022-12-31T11:58:21.627Z,100417.28
2022-12-31T12:00:53.338Z,100405.59
2022-12-31T12:03:21.291Z,100406.91
2022-12-31T12:05:49.165Z,100414.38
2022-12-31T12:08:17.141Z,100397.03
2022-12-31T12:10:46.792Z,100397.53
2022-12-31T12:13:22.796Z,100388.09
2022-12-31T12:15:52.009Z,100411.44
2022-12-31T12:18:29.362Z,100409.97
2022-12-31T12:21:07.047Z,100400.16
2022-12-31T12:23:34.964Z,100392.03
2022-12-31T12:26:02.859Z,100399.13
2022-12-31T12:28:44.278Z,100389.31
2022-12-31T12:31:19.392Z,100408.31
2022-12-31T12:33:47.611Z,100383.34
2022-12-31T12:36:16.433Z,100386.59
2022-12-31T12:38:44.980Z,100351.81
2022-12-31T12:41:20.433Z,100400.78
2022-12-31T12:43:49.690Z,100389.09
2022-12-31T12:46:21.824Z,100394.38
2022-12-31T12:48:50.486Z,100411.19
2022-12-31T12:51:24.962Z,100406.59
2022-12-31T12:53:57.034Z,100405.53
2022-12-31T12:56:31.395Z,100379.19
2022-12-31T12:59:23.118Z,100354.75
2022-12-31T13:01:54.171Z,100287.78
2022-12-31T13:04:47.528Z,100417.69
2022-12-31T13:07:25.512Z,100441.31
2022-12-31T13:10:13.122Z,100448.38
2022-12-31T13:13:21.960Z,100440.47
2022-12-31T13:15:34.532Z,100396.91
2022-12-31T13:18:06.224Z,100451.34
2022-12-31T13:20:35.751Z,100453.00
2022-12-31T13:23:08.141Z,100382.22
2022-12-31T13:25:43.708Z,100465.75
2022-12-31T13:28:13.129Z,100463.03
2022-12-31T13:30:43.803Z,100390.88
2022-12-31T13:33:15.740Z,100476.84
2022-12-31T13:35:45.841Z,100471.41
2022-12-31T13:38:16.132Z,100462.22
2022-12-31T13:40:47.696Z,100456.78
2022-12-31T13:43:30.041Z,100450.28
2022-12-31T13:46:09.502Z,100479.94
2022-12-31T13:48:38.866Z,100457.16
2022-12-31T13:51:09.150Z,100441.06
2022-12-31T13:53:38.371Z,100458.03
2022-12-31T13:56:08.272Z,100480.53
2022-12-31T13:58:38.087Z,100464.25
2022-12-31T14:01:10.819Z,100457.34
2022-12-31T14:03:41.619Z,100447.84
2022-12-31T14:06:11.240Z,100467.41
2022-12-31T14:08:39.134Z,100463.03
2022-12-31T14:11:11.713Z,100445.44
2022-12-31T14:13:45.370Z,100449.69
2022-12-31T14:16:20.103Z,100450.72
2022-12-31T14:18:50.128Z,100436.09
2022-12-31T14:21:21.720Z,100434.44
2022-12-31T14:23:51.837Z,100435.47
2022-12-31T14:26:23.175Z,100448.84
2022-12-31T14:28:58.132Z,100444.47
2022-12-31T14:31:30.627Z,100453.44
2022-12-31T14:34:00.038Z,100439.56
2022-12-31T14:36:33.780Z,100454.50
2022-12-31T14:39:18.246Z,100452.81
2022-12-31T14:41:51.240Z,100455.94
2022-12-31T14:44:34.464Z,100447.16
2022-12-31T14:47:11.796Z,100424.16
2022-12-31T14:49:45.957Z,100375.91
2022-12-31T14:52:25.121Z,100456.78
2022-12-31T14:55:00.145Z,100436.72
2022-12-31T14:57:54.337Z,100393.75
2022-12-31T15:00:26.682Z,100453.00
2022-12-31T15:03:07.553Z,100429.22
2022-12-31T15:05:35.936Z,100433.38
2022-12-31T15:08:30.462Z,100402.22
2022-12-31T15:11:16.063Z,100280.16
2022-12-31T15:13:52.431Z,100440.47
2022-12-31T15:16:26.074Z,100449.47
2022-12-31T15:19:06.117Z,100397.50
2022-12-31T15:21:49.125Z,100462.56
2022-12-31T15:24:21.117Z,100461.97
2022-12-31T15:26:50.304Z,100456.78
2022-12-31T15:29:26.265Z,100403.84
2022-12-31T15:31:54.412Z,100472.03
2022-12-31T15:34:29.539Z,100408.88
2022-12-31T15:36:58.417Z,100451.41
2022-12-31T15:39:40.735Z,100467.63
2022-12-31T15:42:38.211Z,100467.84
2022-12-31T15:45:10.389Z,100474.13
2022-12-31T15:47:38.752Z,100480.38
2022-12-31T15:50:09.749Z,100468.91
2022-12-31T15:52:40.568Z,100420.56
2022-12-31T15:55:08.790Z,100477.47
2022-12-31T15:57:39.016Z,100412.16
2022-12-31T16:00:11.065Z,100464.94
2022-12-31T16:02:43.080Z,100468.47
2022-12-31T16:05:20.418Z,100444.53
2022-12-31T16:07:48.293Z,100467.84
2022-12-31T16:10:19.067Z,100475.53
2022-12-31T16:12:46.986Z,100456.47
2022-12-31T16:15:20.924Z,100447.31
2022-12-31T16:17:48.790Z,100476.63
2022-12-31T16:20:25.513Z,100345.81
2022-12-31T16:22:56.179Z,100474.13
2022-12-31T16:25:33.149Z,100470.56
2022-12-31T16:28:01.573Z,100469.53
2022-12-31T16:30:30.014Z,100467.03
2022-12-31T16:33:00.570Z,100369.59
2022-12-31T16:35:30.482Z,100431.88
2022-12-31T16:38:05.245Z,100459.72
2022-12-31T16:40:33.165Z,100453.22
2022-12-31T16:43:01.380Z,100468.69
2022-12-31T16:45:36.335Z,100436.72
2022-12-31T16:48:16.390Z,100459.72
2022-12-31T16:50:46.592Z,100468.47
2022-12-31T16:53:17.472Z,100461.59
2022-12-31T16:55:45.383Z,100467.03
2022-12-31T16:58:16.408Z,100469.75
2022-12-31T17:00:44.274Z,100452.06
2022-12-31T17:03:15.566Z,100456.53
2022-12-31T17:05:59.288Z,100461.44
2022-12-31T17:08:28.157Z,100480.59
2022-12-31T17:10:57.445Z,100463.78
2022-12-31T17:13:29.831Z,100470.03
2022-12-31T17:15:58.358Z,100467.47
2022-12-31T17:18:27.549Z,100419.09
2022-12-31T17:20:57.162Z,100477.66
2022-12-31T17:23:26.637Z,100468.47
2022-12-31T17:26:01.073Z,100479.34
2022-12-31T17:28:29.166Z,100477.88
2022-12-31T17:31:01.003Z,100474.13
2022-12-31T17:33:32.625Z,100471.19
2022-12-31T17:36:22.611Z,100468.47
2022-12-31T17:38:50.661Z,100471.19
2022-12-31T17:41:24.085Z,100469.31
2022-12-31T17:43:53.111Z,100458.44
2022-12-31T17:46:21.168Z,100454.66
2022-12-31T17:48:51.745Z,100456.53
2022-12-31T17:51:24.284Z,100459.25
2022-12-31T17:53:52.750Z,100456.53
2022-12-31T17:56:20.688Z,100451.94
2022-12-31T17:58:49.833Z,100407.47
2022-12-31T18:01:19.221Z,100461.16
2022-12-31T18:03:47.791Z,100455.47
2022-12-31T18:06:17.039Z,100453.81
2022-12-31T18:08:46.589Z,100451.09
2022-12-31T18:11:16.789Z,100421.22
2022-12-31T18:13:44.668Z,100445.06
2022-12-31T18:16:12.645Z,100447.56
2022-12-31T18:18:41.961Z,100446.75
2022-12-31T18:21:14.470Z,100451.09
2022-12-31T18:23:43.427Z,100448.38
2022-12-31T18:26:14.031Z,100448.38
2022-12-31T18:28:41.937Z,100439.44
2022-12-31T18:31:13.973Z,100436.94
2022-12-31T18:33:41.929Z,100423.34
2022-12-31T18:36:12.923Z,100391.25
2022-12-31T18:38:41.155Z,100445.66
2022-12-31T18:41:09.665Z,100439.19
2022-12-31T18:43:38.980Z,100439.66
2022-12-31T18:46:07.040Z,100446.50
2022-12-31T18:48:34.937Z,100433.38
2022-12-31T18:51:02.869Z,100436.09
2022-12-31T18:53:32.275Z,100429.97
2022-12-31T18:56:00.195Z,100431.03
2022-12-31T18:58:28.065Z,100424.75
2022-12-31T19:00:57.847Z,100423.72
2022-12-31T19:03:27.302Z,100422.06
2022-12-31T19:05:55.365Z,100428.31
2022-12-31T19:08:23.997Z,100430.19
2022-12-31T19:10:52.667Z,100425.91
2022-12-31T19:13:20.691Z,100438.59
2022-12-31T19:15:49.918Z,100444.84
2022-12-31T19:18:19.190Z,100432.31
2022-12-31T19:20:47.093Z,100419.72
2022-12-31T19:23:16.393Z,100448.38
2022-12-31T19:25:44.458Z,100436.94
2022-12-31T19:28:16.058Z,100450.88
2022-12-31T19:30:44.220Z,100443.56
2022-12-31T19:33:12.182Z,100456.31
2022-12-31T19:35:42.064Z,100460.69
2022-12-31T19:38:13.430Z,100461.75
2022-12-31T19:40:41.315Z,100463.63
2022-12-31T19:43:10.536Z,100472.81
2022-12-31T19:45:38.517Z,100470.94
2022-12-31T19:48:06.755Z,100477.47
2022-12-31T19:50:34.695Z,100472.66
2022-12-31T19:53:04.267Z,100494.81
2022-12-31T19:55:32.166Z,100461.13
2022-12-31T19:58:00.136Z,100502.72
2022-12-31T20:00:28.020Z,100481.50
2022-12-31T20:02:56.047Z,100504.38
2022-12-31T20:05:24.149Z,100500.91
2022-12-31T20:07:52.051Z,100516.06
2022-12-31T20:10:21.350Z,100522.34
2022-12-31T20:12:49.313Z,100509.44
2022-12-31T20:15:17.281Z,100515.03
2022-12-31T20:17:45.148Z,100521.28
2022-12-31T20:20:13.132Z,100532.38
2022-12-31T20:22:41.286Z,100523.38
2022-12-31T20:25:09.813Z,100543.25
2022-12-31T20:27:39.680Z,100536.13
2022-12-31T20:30:10.801Z,100545.13
2022-12-31T20:32:38.705Z,100550.56
2022-12-31T20:35:07.799Z,100550.56
2022-12-31T20:37:35.705Z,100554.09
2022-12-31T20:40:03.779Z,100549.13
2022-12-31T20:42:31.728Z,100559.53
2022-12-31T20:45:01.040Z,100550.56
2022-12-31T20:47:28.922Z,100553.28
2022-12-31T20:50:14.392Z,100557.88
2022-12-31T20:52:43.174Z,100566.03
2022-12-31T20:55:11.376Z,100555.22
2022-12-31T20:57:39.235Z,100566.84
2022-12-31T21:00:14.880Z,100558.16
2022-12-31T21:02:44.316Z,100576.69
2022-12-31T21:05:14.177Z,100572.91
2022-12-31T21:07:42.239Z,100566.63
2022-12-31T21:10:10.578Z,100560.88
2022-12-31T21:12:43.553Z,100574.16
2022-12-31T21:15:13.363Z,100576.50
2022-12-31T21:17:41.267Z,100590.47
2022-12-31T21:20:10.441Z,100594.03
2022-12-31T21:22:38.441Z,100589.63
2022-12-31T21:25:07.104Z,100589.41
2022-12-31T21:27:35.004Z,100597.78
2022-12-31T21:30:18.322Z,100567.88
2022-12-31T21:32:48.890Z,100597.56
2022-12-31T21:38:05.475Z,100600.50
2022-12-31T21:40:33.502Z,100594.03
2022-12-31T21:43:01.402Z,100602.16
2022-12-31T21:45:29.337Z,100597.78
2022-12-31T21:48:18.111Z,100601.34
2022-12-31T21:50:48.500Z,100605.94
2022-12-31T21:53:21.819Z,100602.16
2022-12-31T21:56:09.880Z,100606.78
2022-12-31T21:58:38.110Z,100605.13
2022-12-31T22:01:24.030Z,100606.78
2022-12-31T22:03:53.476Z,100589.31
2022-12-31T22:06:22.012Z,100610.56
2022-12-31T22:08:50.574Z,100612.44
2022-12-31T22:11:19.040Z,100466.22
2022-12-31T22:13:46.976Z,100598.88
2022-12-31T22:16:14.981Z,100610.56
2022-12-31T22:18:44.058Z,100617.63
2022-12-31T22:21:18.863Z,100623.06
2022-12-31T22:23:47.510Z,100617.63
2022-12-31T22:26:16.229Z,100631.22
2022-12-31T22:28:44.323Z,100618.34
2022-12-31T22:31:14.358Z,100635.81
2022-12-31T22:33:42.352Z,100630.38
2022-12-31T22:36:14.031Z,100617.09
2022-12-31T22:38:41.963Z,100634.00
2022-12-31T22:41:11.039Z,100637.47
2022-12-31T22:43:39.962Z,100623.56
2022-12-31T22:46:09.439Z,100612.28
2022-12-31T22:48:37.544Z,100628.78
2022-12-31T22:51:05.808Z,100643.75
2022-12-31T22:53:35.150Z,100648.34
2022-12-31T22:56:03.074Z,100637.72
2022-12-31T22:58:31.007Z,100638.53
2022-12-31T23:00:58.961Z,100623.78
2022-12-31T23:03:26.878Z,100584.47
2022-12-31T23:05:54.869Z,100643.75
2022-12-31T23:08:24.113Z,100624.75
2022-12-31T23:11:05.837Z,100641.03
2022-12-31T23:13:55.435Z,100642.09
2022-12-31T23:16:41.216Z,100632.06
2022-12-31T23:19:26.622Z,100632.06
2022-12-31T23:22:11.940Z,100621.84
2022-12-31T23:24:40.049Z,100631.22
2022-12-31T23:27:09.494Z,100620.59
2022-12-31T23:29:45.554Z,100630.38
2022-12-31T23:32:14.916Z,100611.28
2022-12-31T23:34:43.867Z,100632.28
2022-12-31T23:37:11.776Z,100637.09
2022-12-31T23:39:39.827Z,100628.75
2022-12-31T23:42:09.208Z,100636.06
2022-12-31T23:44:37.131Z,100636.91
2022-12-31T23:47:05.129Z,100613.19
2022-12-31T23:49:33.158Z,100653.19
2022-12-31T23:52:01.061Z,100636.91
2022-12-31T23:54:29.314Z,100622.34
2022-12-31T23:56:57.338Z,100646.69
2022-12-31T23:59:26.618Z,100636.91
