createdAt,value
2018-03-23T00:00:07.408Z,1018.93033311
2018-03-23T00:00:19.526Z,1018.93033311
2018-03-23T00:00:31.654Z,1018.93033311
2018-03-23T00:00:43.798Z,1018.93033311
2018-03-23T00:00:55.941Z,1018.93033311
2018-03-23T00:01:08.103Z,1018.96419699
2018-03-23T00:01:20.296Z,1018.96419699
2018-03-23T00:01:32.438Z,1018.96419699
2018-03-23T00:01:44.587Z,1018.96419699
2018-03-23T00:01:56.716Z,1018.96419699
2018-03-23T00:02:08.896Z,1018.99806087
2018-03-23T00:02:21.043Z,1018.99806087
2018-03-23T00:02:33.183Z,1018.99806087
2018-03-23T00:02:45.324Z,1018.99806087
2018-03-23T00:02:57.500Z,1018.99806087
2018-03-23T00:03:09.640Z,1018.96419699
2018-03-23T00:03:21.787Z,1018.96419699
2018-03-23T00:03:33.931Z,1018.96419699
2018-03-23T00:03:46.058Z,1018.96419699
2018-03-23T00:03:58.205Z,1018.96419699
2018-03-23T00:04:10.348Z,1018.89646922
2018-03-23T00:04:22.471Z,1018.89646922
2018-03-23T00:04:34.641Z,1018.89646922
2018-03-23T00:04:46.820Z,1018.89646922
2018-03-23T00:04:58.951Z,1018.89646922
2018-03-23T00:05:11.078Z,1018.96419699
2018-03-23T00:05:23.194Z,1018.96419699
2018-03-23T00:05:35.331Z,1018.96419699
2018-03-23T00:05:47.487Z,1018.96419699
2018-03-23T00:05:59.631Z,1019.03192475
2018-03-23T00:06:11.793Z,1019.03192475
2018-03-23T00:06:23.930Z,1019.03192475
2018-03-23T00:06:36.071Z,1019.03192475
2018-03-23T00:06:48.228Z,1019.03192475
2018-03-23T00:07:00.373Z,1018.93033311
2018-03-23T00:07:12.545Z,1018.93033311
2018-03-23T00:07:24.736Z,1018.93033311
2018-03-23T00:07:36.875Z,1018.93033311
2018-03-23T00:07:49.050Z,1018.93033311
2018-03-23T00:08:01.257Z,1018.96419699
2018-03-23T00:08:13.499Z,1018.96419699
2018-03-23T00:08:25.622Z,1018.96419699
2018-03-23T00:08:37.778Z,1018.96419699
2018-03-23T00:08:49.910Z,1018.96419699
2018-03-23T00:09:02.053Z,1018.96419699
2018-03-23T00:09:14.203Z,1018.96419699
2018-03-23T00:09:26.367Z,1018.96419699
2018-03-23T00:09:38.532Z,1018.96419699
2018-03-23T00:09:50.712Z,1018.96419699
2018-03-23T00:10:02.863Z,1018.93033311
2018-03-23T00:10:15.053Z,1018.93033311
2018-03-23T00:10:27.190Z,1018.93033311
2018-03-23T00:10:39.350Z,1018.93033311
2018-03-23T00:10:51.549Z,1018.93033311
2018-03-23T00:11:03.673Z,1018.86260534
2018-03-23T00:11:15.872Z,1018.86260534
2018-03-23T00:11:28.155Z,1018.86260534
2018-03-23T00:11:40.296Z,1018.86260534
2018-03-23T00:11:52.433Z,1018.86260534
2018-03-23T00:12:04.583Z,1018.89646922
2018-03-23T00:12:16.760Z,1018.89646922
2018-03-23T00:12:28.903Z,1018.89646922
2018-03-23T00:12:41.056Z,1018.89646922
2018-03-23T00:12:53.417Z,1018.89646922
2018-03-23T00:13:05.564Z,1018.93033311
2018-03-23T00:13:17.690Z,1018.93033311
2018-03-23T00:13:29.816Z,1018.93033311
2018-03-23T00:13:41.975Z,1018.93033311
2018-03-23T00:13:54.112Z,1018.93033311
2018-03-23T00:14:06.254Z,1018.93033311
2018-03-23T00:14:18.375Z,1018.93033311
2018-03-23T00:14:30.521Z,1018.93033311
2018-03-23T00:14:42.662Z,1018.93033311
2018-03-23T00:14:54.843Z,1018.93033311
2018-03-23T00:15:06.974Z,1018.89646922
2018-03-23T00:15:19.105Z,1018.89646922
2018-03-23T00:15:31.288Z,1018.89646922
2018-03-23T00:15:43.435Z,1018.89646922
2018-03-23T00:15:55.589Z,1018.89646922
2018-03-23T00:16:07.926Z,1018.93033311
2018-03-23T00:16:20.088Z,1018.93033311
2018-03-23T00:16:32.223Z,1018.93033311
2018-03-23T00:16:44.368Z,1018.93033311
2018-03-23T00:16:56.509Z,1018.93033311
2018-03-23T00:17:08.663Z,1018.99806087
2018-03-23T00:17:20.855Z,1018.99806087
2018-03-23T00:17:32.994Z,1018.99806087
2018-03-23T00:17:45.129Z,1018.99806087
2018-03-23T00:17:57.281Z,1018.99806087
2018-03-23T00:18:09.414Z,1018.99806087
2018-03-23T00:18:21.548Z,1018.99806087
2018-03-23T00:18:33.687Z,1018.99806087
2018-03-23T00:18:45.829Z,1018.99806087
2018-03-23T00:18:57.972Z,1018.99806087
2018-03-23T00:19:10.243Z,1018.99806087
2018-03-23T00:19:22.541Z,1018.99806087
2018-03-23T00:19:34.678Z,1018.99806087
2018-03-23T00:19:46.802Z,1018.99806087
2018-03-23T00:19:58.936Z,1018.99806087
2018-03-23T00:20:11.082Z,1018.99806087
2018-03-23T00:20:23.214Z,1018.99806087
2018-03-23T00:20:35.406Z,1018.99806087
2018-03-23T00:20:47.532Z,1018.99806087
2018-03-23T00:20:59.827Z,1018.99806087
2018-03-23T00:21:11.984Z,1018.99806087
2018-03-23T00:21:24.137Z,1018.99806087
2018-03-23T00:21:36.328Z,1018.99806087
2018-03-23T00:21:48.485Z,1018.99806087
2018-03-23T00:22:00.624Z,1018.99806087
2018-03-23T00:22:12.739Z,1018.99806087
2018-03-23T00:22:24.873Z,1018.99806087
2018-03-23T00:22:37.006Z,1018.99806087
2018-03-23T00:22:49.150Z,1018.99806087
2018-03-23T00:23:01.292Z,1019.06578863
2018-03-23T00:23:13.426Z,1019.06578863
2018-03-23T00:23:25.554Z,1019.06578863
2018-03-23T00:23:37.681Z,1019.06578863
2018-03-23T00:23:49.831Z,1019.06578863
2018-03-23T00:24:01.964Z,1018.99806087
2018-03-23T00:24:14.110Z,1018.99806087
2018-03-23T00:24:26.311Z,1018.99806087
2018-03-23T00:24:38.472Z,1018.99806087
2018-03-23T00:24:50.606Z,1018.99806087
2018-03-23T00:25:02.735Z,1018.99806087
2018-03-23T00:25:14.873Z,1018.99806087
2018-03-23T00:25:27.008Z,1018.99806087
2018-03-23T00:25:39.140Z,1018.99806087
2018-03-23T00:25:51.272Z,1018.99806087
2018-03-23T00:26:03.461Z,1018.99806087
2018-03-23T00:26:15.596Z,1018.99806087
2018-03-23T00:26:27.737Z,1018.99806087
2018-03-23T00:26:39.914Z,1018.99806087
2018-03-23T00:26:52.067Z,1018.99806087
2018-03-23T00:27:04.212Z,1019.03192475
2018-03-23T00:27:16.334Z,1019.03192475
2018-03-23T00:27:28.462Z,1019.03192475
2018-03-23T00:27:40.589Z,1019.03192475
2018-03-23T00:27:53.138Z,1019.03192475
2018-03-23T00:28:05.281Z,1019.03192475
2018-03-23T00:28:17.425Z,1019.03192475
2018-03-23T00:28:29.555Z,1019.03192475
2018-03-23T00:28:41.699Z,1019.03192475
2018-03-23T00:28:53.889Z,1019.03192475
2018-03-23T00:29:06.036Z,1019.03192475
2018-03-23T00:29:18.180Z,1019.03192475
2018-03-23T00:29:30.365Z,1019.03192475
2018-03-23T00:29:42.504Z,1019.03192475
2018-03-23T00:29:54.644Z,1019.03192475
2018-03-23T00:30:06.784Z,1019.03192475
2018-03-23T00:30:18.922Z,1019.03192475
2018-03-23T00:30:31.127Z,1019.03192475
2018-03-23T00:30:43.269Z,1019.03192475
2018-03-23T00:30:55.390Z,1019.03192475
2018-03-23T00:31:07.521Z,1019.16738028
2018-03-23T00:31:19.652Z,1019.16738028
2018-03-23T00:31:31.787Z,1019.16738028
2018-03-23T00:31:43.913Z,1019.16738028
2018-03-23T00:31:56.054Z,1019.16738028
2018-03-23T00:32:08.204Z,1019.06578863
2018-03-23T00:32:20.494Z,1019.06578863
2018-03-23T00:32:32.689Z,1019.06578863
2018-03-23T00:32:44.845Z,1019.06578863
2018-03-23T00:32:56.985Z,1019.06578863
2018-03-23T00:33:09.177Z,1019.16738028
2018-03-23T00:33:21.294Z,1019.16738028
2018-03-23T00:33:33.452Z,1019.16738028
2018-03-23T00:33:45.597Z,1019.16738028
2018-03-23T00:33:57.736Z,1019.16738028
2018-03-23T00:34:09.907Z,1019.06578863
2018-03-23T00:34:22.030Z,1019.06578863
2018-03-23T00:34:34.159Z,1019.06578863
2018-03-23T00:34:46.342Z,1019.06578863
2018-03-23T00:34:58.477Z,1019.06578863
2018-03-23T00:35:10.606Z,1019.16738028
2018-03-23T00:35:22.739Z,1019.16738028
2018-03-23T00:35:34.877Z,1019.16738028
2018-03-23T00:35:47.021Z,1019.16738028
2018-03-23T00:35:59.179Z,1019.16738028
2018-03-23T00:36:11.315Z,1019.16738028
2018-03-23T00:36:23.440Z,1019.16738028
2018-03-23T00:36:35.572Z,1019.16738028
2018-03-23T00:36:47.710Z,1019.16738028
2018-03-23T00:36:59.844Z,1019.16738028
2018-03-23T00:37:12.029Z,1019.16738028
2018-03-23T00:37:24.326Z,1019.16738028
2018-03-23T00:37:36.453Z,1019.16738028
2018-03-23T00:37:48.604Z,1019.16738028
2018-03-23T00:38:00.734Z,1019.1335164
2018-03-23T00:38:12.865Z,1019.1335164
2018-03-23T00:38:25.004Z,1019.1335164
2018-03-23T00:38:37.186Z,1019.1335164
2018-03-23T00:38:49.319Z,1019.1335164
2018-03-23T00:39:01.450Z,1019.16738028
2018-03-23T00:39:13.602Z,1019.16738028
2018-03-23T00:39:25.753Z,1019.16738028
2018-03-23T00:39:37.879Z,1019.16738028
2018-03-23T00:39:50.005Z,1019.16738028
2018-03-23T00:40:02.133Z,1019.06578863
2018-03-23T00:40:14.315Z,1019.06578863
2018-03-23T00:40:26.462Z,1019.06578863
2018-03-23T00:40:38.596Z,1019.06578863
2018-03-23T00:40:50.775Z,1019.06578863
2018-03-23T00:41:02.909Z,1019.06578863
2018-03-23T00:41:15.180Z,1019.06578863
2018-03-23T00:41:27.332Z,1019.06578863
2018-03-23T00:41:39.479Z,1019.06578863
2018-03-23T00:41:51.615Z,1019.06578863
2018-03-23T00:42:03.783Z,1019.09965251
2018-03-23T00:42:15.916Z,1019.09965251
2018-03-23T00:42:28.066Z,1019.09965251
2018-03-23T00:42:40.186Z,1019.09965251
2018-03-23T00:42:52.391Z,1019.09965251
2018-03-23T00:43:04.521Z,1019.20124416
2018-03-23T00:43:16.657Z,1019.20124416
2018-03-23T00:43:28.799Z,1019.20124416
2018-03-23T00:43:40.969Z,1019.20124416
2018-03-23T00:43:53.117Z,1019.20124416
2018-03-23T00:44:05.258Z,1019.1335164
2018-03-23T00:44:17.400Z,1019.1335164
2018-03-23T00:44:29.677Z,1019.1335164
2018-03-23T00:44:41.814Z,1019.1335164
2018-03-23T00:44:53.954Z,1019.1335164
2018-03-23T00:45:06.097Z,1019.1335164
2018-03-23T00:45:18.238Z,1019.1335164
2018-03-23T00:45:30.375Z,1019.1335164
2018-03-23T00:45:42.519Z,1019.1335164
2018-03-23T00:45:54.653Z,1019.1335164
2018-03-23T00:46:06.813Z,1019.20124416
2018-03-23T00:46:18.965Z,1019.20124416
2018-03-23T00:46:31.094Z,1019.20124416
2018-03-23T00:46:43.463Z,1019.20124416
2018-03-23T00:46:55.588Z,1019.20124416
2018-03-23T00:47:07.747Z,1019.23510804
2018-03-23T00:47:20.052Z,1019.23510804
2018-03-23T00:47:32.195Z,1019.23510804
2018-03-23T00:47:44.333Z,1019.23510804
2018-03-23T00:47:56.601Z,1019.23510804
2018-03-23T00:48:08.739Z,1019.16738028
2018-03-23T00:48:20.948Z,1019.16738028
2018-03-23T00:48:33.080Z,1019.16738028
2018-03-23T00:48:45.235Z,1019.16738028
2018-03-23T00:48:57.372Z,1019.16738028
2018-03-23T00:49:09.515Z,1019.20124416
2018-03-23T00:49:21.648Z,1019.20124416
2018-03-23T00:49:33.780Z,1019.20124416
2018-03-23T00:49:45.908Z,1019.20124416
2018-03-23T00:49:58.054Z,1019.20124416
2018-03-23T00:50:10.203Z,1019.06578863
2018-03-23T00:50:22.348Z,1019.06578863
2018-03-23T00:50:34.496Z,1019.06578863
2018-03-23T00:50:46.645Z,1019.06578863
2018-03-23T00:50:58.795Z,1019.06578863
2018-03-23T00:51:10.954Z,1019.09965251
2018-03-23T00:51:23.102Z,1019.09965251
2018-03-23T00:51:35.259Z,1019.09965251
2018-03-23T00:51:47.396Z,1019.09965251
2018-03-23T00:51:59.562Z,1019.1335164
2018-03-23T00:52:11.723Z,1019.1335164
2018-03-23T00:52:23.868Z,1019.1335164
2018-03-23T00:52:36.070Z,1019.1335164
2018-03-23T00:52:48.206Z,1019.1335164
2018-03-23T00:53:00.425Z,1019.06578863
2018-03-23T00:53:12.572Z,1019.06578863
2018-03-23T00:53:24.708Z,1019.06578863
2018-03-23T00:53:36.878Z,1019.06578863
2018-03-23T00:53:49.063Z,1019.06578863
2018-03-23T00:54:01.204Z,1019.06578863
2018-03-23T00:54:13.347Z,1019.06578863
2018-03-23T00:54:25.483Z,1019.06578863
2018-03-23T00:54:37.617Z,1019.06578863
2018-03-23T00:54:49.810Z,1019.06578863
2018-03-23T00:55:01.943Z,1019.1335164
2018-03-23T00:55:14.137Z,1019.1335164
2018-03-23T00:55:26.280Z,1019.1335164
2018-03-23T00:55:38.713Z,1019.1335164
2018-03-23T00:55:50.916Z,1019.1335164
2018-03-23T00:56:03.061Z,1019.09965251
2018-03-23T00:56:15.192Z,1019.09965251
2018-03-23T00:56:27.327Z,1019.09965251
2018-03-23T00:56:39.472Z,1019.09965251
2018-03-23T00:56:51.680Z,1019.09965251
2018-03-23T00:57:03.819Z,1019.06578863
2018-03-23T00:57:16.005Z,1019.06578863
2018-03-23T00:57:28.384Z,1019.06578863
2018-03-23T00:57:40.510Z,1019.06578863
2018-03-23T00:57:52.677Z,1019.06578863
2018-03-23T00:58:04.835Z,1019.06578863
2018-03-23T00:58:17.001Z,1019.06578863
2018-03-23T00:58:29.142Z,1019.06578863
2018-03-23T00:58:41.338Z,1019.06578863
2018-03-23T00:58:53.482Z,1019.06578863
2018-03-23T00:59:05.615Z,1019.03192475
2018-03-23T00:59:17.771Z,1019.03192475
2018-03-23T00:59:30.092Z,1019.03192475
2018-03-23T00:59:42.417Z,1019.03192475
2018-03-23T00:59:54.561Z,1019.03192475
2018-03-23T01:00:06.740Z,1019.03192475
2018-03-23T01:00:18.886Z,1019.03192475
2018-03-23T01:00:31.016Z,1019.03192475
2018-03-23T01:00:43.152Z,1019.03192475
2018-03-23T01:00:55.291Z,1019.03192475
2018-03-23T01:01:07.435Z,1019.16738028
2018-03-23T01:01:19.580Z,1019.16738028
2018-03-23T01:01:31.719Z,1019.16738028
2018-03-23T01:01:43.856Z,1019.16738028
2018-03-23T01:01:55.996Z,1019.16738028
2018-03-23T01:02:08.163Z,1018.99806087
2018-03-23T01:02:20.308Z,1018.99806087
2018-03-23T01:02:32.455Z,1018.99806087
2018-03-23T01:02:44.587Z,1018.99806087
2018-03-23T01:02:56.728Z,1018.99806087
2018-03-23T01:03:08.869Z,1019.09965251
2018-03-23T01:03:21.065Z,1019.09965251
2018-03-23T01:03:33.222Z,1019.09965251
2018-03-23T01:03:45.374Z,1019.09965251
2018-03-23T01:03:57.518Z,1019.09965251
2018-03-23T01:04:09.658Z,1019.09965251
2018-03-23T01:04:21.805Z,1019.09965251
2018-03-23T01:04:33.960Z,1019.09965251
2018-03-23T01:04:46.103Z,1019.09965251
2018-03-23T01:04:58.231Z,1019.09965251
2018-03-23T01:05:10.394Z,1019.06578863
2018-03-23T01:05:22.546Z,1019.06578863
2018-03-23T01:05:34.703Z,1019.06578863
2018-03-23T01:05:46.836Z,1019.06578863
2018-03-23T01:05:58.975Z,1019.06578863
2018-03-23T01:06:11.104Z,1019.06578863
2018-03-23T01:06:23.271Z,1019.06578863
2018-03-23T01:06:35.761Z,1019.06578863
2018-03-23T01:06:47.898Z,1019.06578863
2018-03-23T01:07:00.038Z,1018.99806087
2018-03-23T01:07:12.195Z,1018.99806087
2018-03-23T01:07:24.326Z,1018.99806087
2018-03-23T01:07:36.463Z,1018.99806087
2018-03-23T01:07:48.609Z,1018.99806087
2018-03-23T01:08:00.762Z,1019.06578863
2018-03-23T01:08:12.917Z,1019.06578863
2018-03-23T01:08:25.129Z,1019.06578863
2018-03-23T01:08:37.319Z,1019.06578863
2018-03-23T01:08:49.467Z,1019.06578863
2018-03-23T01:09:01.624Z,1019.09965251
2018-03-23T01:09:13.768Z,1019.09965251
2018-03-23T01:09:25.913Z,1019.09965251
2018-03-23T01:09:38.059Z,1019.09965251
2018-03-23T01:09:50.206Z,1019.09965251
2018-03-23T01:10:02.345Z,1019.1335164
2018-03-23T01:10:14.494Z,1019.1335164
2018-03-23T01:10:26.652Z,1019.1335164
2018-03-23T01:10:38.802Z,1019.1335164
2018-03-23T01:10:50.957Z,1019.1335164
2018-03-23T01:11:03.111Z,1019.09965251
2018-03-23T01:11:15.234Z,1019.09965251
2018-03-23T01:11:27.580Z,1019.09965251
2018-03-23T01:11:39.733Z,1019.09965251
2018-03-23T01:11:51.871Z,1019.09965251
2018-03-23T01:12:04.020Z,1019.03192475
2018-03-23T01:12:16.155Z,1019.03192475
2018-03-23T01:12:28.341Z,1019.03192475
2018-03-23T01:12:40.484Z,1019.03192475
2018-03-23T01:12:52.768Z,1019.03192475
2018-03-23T01:13:04.904Z,1019.06578863
2018-03-23T01:13:17.040Z,1019.06578863
2018-03-23T01:13:29.232Z,1019.06578863
2018-03-23T01:13:41.381Z,1019.06578863
2018-03-23T01:13:53.766Z,1019.06578863
2018-03-23T01:14:05.923Z,1019.06578863
2018-03-23T01:14:18.136Z,1019.06578863
2018-03-23T01:14:30.324Z,1019.06578863
2018-03-23T01:14:42.864Z,1019.06578863
2018-03-23T01:14:55.000Z,1019.06578863
2018-03-23T01:15:07.137Z,1019.06578863
2018-03-23T01:15:19.294Z,1019.06578863
2018-03-23T01:15:31.425Z,1019.06578863
2018-03-23T01:15:43.575Z,1019.06578863
2018-03-23T01:15:55.722Z,1019.06578863
2018-03-23T01:16:07.846Z,1019.06578863
2018-03-23T01:16:19.992Z,1019.06578863
2018-03-23T01:16:32.146Z,1019.06578863
2018-03-23T01:16:44.282Z,1019.06578863
2018-03-23T01:16:56.431Z,1019.06578863
2018-03-23T01:17:08.816Z,1019.06578863
2018-03-23T01:17:20.970Z,1019.06578863
2018-03-23T01:17:33.107Z,1019.06578863
2018-03-23T01:17:45.240Z,1019.06578863
2018-03-23T01:17:57.388Z,1019.06578863
2018-03-23T01:18:09.536Z,1019.06578863
2018-03-23T01:18:21.687Z,1019.06578863
2018-03-23T01:18:33.824Z,1019.06578863
2018-03-23T01:18:45.963Z,1019.06578863
2018-03-23T01:18:58.146Z,1019.06578863
2018-03-23T01:19:10.287Z,1019.03192475
2018-03-23T01:19:22.419Z,1019.03192475
2018-03-23T01:19:34.606Z,1019.03192475
2018-03-23T01:19:46.748Z,1019.03192475
2018-03-23T01:19:58.905Z,1019.03192475
2018-03-23T01:20:11.042Z,1019.06578863
2018-03-23T01:20:23.188Z,1019.06578863
2018-03-23T01:20:35.407Z,1019.06578863
2018-03-23T01:20:47.551Z,1019.06578863
2018-03-23T01:20:59.683Z,1018.99806087
2018-03-23T01:21:11.808Z,1018.99806087
2018-03-23T01:21:23.948Z,1018.99806087
2018-03-23T01:21:36.098Z,1018.99806087
2018-03-23T01:21:48.385Z,1018.99806087
2018-03-23T01:22:00.574Z,1019.06578863
2018-03-23T01:22:12.731Z,1019.06578863
2018-03-23T01:22:24.896Z,1019.06578863
2018-03-23T01:22:37.106Z,1019.06578863
2018-03-23T01:22:49.242Z,1019.06578863
2018-03-23T01:23:01.391Z,1019.06578863
2018-03-23T01:23:13.545Z,1019.06578863
2018-03-23T01:23:25.685Z,1019.06578863
2018-03-23T01:23:37.846Z,1019.06578863
2018-03-23T01:23:49.980Z,1019.06578863
2018-03-23T01:24:02.113Z,1019.06578863
2018-03-23T01:24:14.312Z,1019.06578863
2018-03-23T01:24:26.510Z,1019.06578863
2018-03-23T01:24:38.655Z,1019.06578863
2018-03-23T01:24:50.791Z,1019.06578863
2018-03-23T01:25:02.921Z,1019.06578863
2018-03-23T01:25:15.083Z,1019.06578863
2018-03-23T01:25:27.226Z,1019.06578863
2018-03-23T01:25:39.375Z,1019.06578863
2018-03-23T01:25:51.516Z,1019.06578863
2018-03-23T01:26:03.671Z,1018.99806087
2018-03-23T01:26:15.812Z,1018.99806087
2018-03-23T01:26:27.957Z,1018.99806087
2018-03-23T01:26:40.101Z,1018.99806087
2018-03-23T01:26:52.266Z,1018.99806087
2018-03-23T01:27:04.451Z,1019.06578863
2018-03-23T01:27:16.595Z,1019.06578863
2018-03-23T01:27:28.733Z,1019.06578863
2018-03-23T01:27:40.883Z,1019.06578863
2018-03-23T01:27:53.320Z,1019.06578863
2018-03-23T01:28:05.465Z,1019.03192475
2018-03-23T01:28:17.653Z,1019.03192475
2018-03-23T01:28:29.843Z,1019.03192475
2018-03-23T01:28:41.981Z,1019.03192475
2018-03-23T01:28:54.113Z,1019.03192475
2018-03-23T01:29:06.242Z,1019.06578863
2018-03-23T01:29:18.375Z,1019.06578863
2018-03-23T01:29:30.501Z,1019.06578863
2018-03-23T01:29:42.728Z,1019.06578863
2018-03-23T01:29:54.863Z,1019.06578863
2018-03-23T01:30:06.993Z,1019.03192475
2018-03-23T01:30:19.186Z,1019.03192475
2018-03-23T01:30:31.322Z,1019.03192475
2018-03-23T01:30:43.467Z,1019.03192475
2018-03-23T01:30:55.612Z,1019.03192475
2018-03-23T01:31:07.806Z,1018.93033311
2018-03-23T01:31:19.941Z,1018.93033311
2018-03-23T01:31:32.186Z,1018.93033311
2018-03-23T01:31:44.326Z,1018.93033311
2018-03-23T01:31:56.471Z,1018.93033311
2018-03-23T01:32:08.617Z,1019.03192475
2018-03-23T01:32:20.843Z,1019.03192475
2018-03-23T01:32:32.988Z,1019.03192475
2018-03-23T01:32:45.121Z,1019.03192475
2018-03-23T01:32:57.262Z,1019.03192475
2018-03-23T01:33:09.424Z,1019.03192475
2018-03-23T01:33:21.555Z,1019.03192475
2018-03-23T01:33:33.710Z,1019.03192475
2018-03-23T01:33:45.880Z,1019.03192475
2018-03-23T01:33:58.020Z,1019.03192475
2018-03-23T01:34:10.166Z,1019.03192475
2018-03-23T01:34:22.309Z,1019.03192475
2018-03-23T01:34:34.461Z,1019.03192475
2018-03-23T01:34:46.630Z,1019.03192475
2018-03-23T01:34:58.785Z,1019.03192475
2018-03-23T01:35:10.937Z,1018.99806087
2018-03-23T01:35:23.114Z,1018.99806087
2018-03-23T01:35:35.238Z,1018.99806087
2018-03-23T01:35:47.374Z,1018.99806087
2018-03-23T01:35:59.574Z,1018.96419699
2018-03-23T01:36:11.709Z,1018.96419699
2018-03-23T01:36:23.858Z,1018.96419699
2018-03-23T01:36:36.341Z,1018.96419699
2018-03-23T01:36:48.484Z,1018.96419699
2018-03-23T01:37:00.626Z,1019.03192475
2018-03-23T01:37:12.767Z,1019.03192475
2018-03-23T01:37:25.135Z,1019.03192475
2018-03-23T01:37:37.303Z,1019.03192475
2018-03-23T01:37:49.456Z,1019.03192475
2018-03-23T01:38:01.592Z,1019.1335164
2018-03-23T01:38:13.728Z,1019.1335164
2018-03-23T01:38:25.918Z,1019.1335164
2018-03-23T01:38:38.065Z,1019.1335164
2018-03-23T01:38:50.220Z,1019.1335164
2018-03-23T01:39:02.351Z,1018.99806087
2018-03-23T01:39:14.509Z,1018.99806087
2018-03-23T01:39:26.827Z,1018.99806087
2018-03-23T01:39:38.967Z,1018.99806087
2018-03-23T01:39:51.096Z,1018.99806087
2018-03-23T01:40:03.298Z,1019.03192475
2018-03-23T01:40:15.445Z,1019.03192475
2018-03-23T01:40:27.602Z,1019.03192475
2018-03-23T01:40:39.764Z,1019.03192475
2018-03-23T01:40:51.898Z,1019.03192475
2018-03-23T01:41:04.145Z,1019.09965251
2018-03-23T01:41:16.463Z,1019.09965251
2018-03-23T01:41:28.603Z,1019.09965251
2018-03-23T01:41:40.762Z,1019.09965251
2018-03-23T01:41:52.887Z,1019.09965251
2018-03-23T01:42:05.038Z,1019.03192475
2018-03-23T01:42:17.186Z,1019.03192475
2018-03-23T01:42:29.318Z,1019.03192475
2018-03-23T01:42:41.452Z,1019.03192475
2018-03-23T01:42:53.599Z,1019.03192475
2018-03-23T01:43:05.746Z,1019.03192475
2018-03-23T01:43:17.886Z,1019.03192475
2018-03-23T01:43:30.031Z,1019.03192475
2018-03-23T01:43:42.218Z,1019.03192475
2018-03-23T01:43:54.402Z,1019.03192475
2018-03-23T01:44:06.565Z,1019.03192475
2018-03-23T01:44:18.709Z,1019.03192475
2018-03-23T01:44:30.851Z,1019.03192475
2018-03-23T01:44:42.993Z,1019.03192475
2018-03-23T01:44:55.120Z,1019.03192475
2018-03-23T01:45:07.271Z,1019.06578863
2018-03-23T01:45:19.408Z,1019.06578863
2018-03-23T01:45:31.546Z,1019.06578863
2018-03-23T01:45:43.679Z,1019.06578863
2018-03-23T01:45:55.885Z,1019.06578863
2018-03-23T01:46:08.072Z,1018.99806087
2018-03-23T01:46:20.216Z,1018.99806087
2018-03-23T01:46:32.376Z,1018.99806087
2018-03-23T01:46:44.525Z,1018.99806087
2018-03-23T01:46:56.660Z,1018.99806087
2018-03-23T01:47:08.807Z,1019.06578863
2018-03-23T01:47:21.076Z,1019.06578863
2018-03-23T01:47:33.216Z,1019.06578863
2018-03-23T01:47:45.346Z,1019.06578863
2018-03-23T01:47:57.599Z,1019.06578863
2018-03-23T01:48:09.735Z,1019.06578863
2018-03-23T01:48:21.901Z,1019.06578863
2018-03-23T01:48:34.028Z,1019.06578863
2018-03-23T01:48:46.178Z,1019.06578863
2018-03-23T01:48:58.317Z,1019.06578863
2018-03-23T01:49:10.473Z,1019.1335164
2018-03-23T01:49:22.614Z,1019.1335164
2018-03-23T01:49:34.765Z,1019.1335164
2018-03-23T01:49:46.916Z,1019.1335164
2018-03-23T01:49:59.057Z,1019.1335164
2018-03-23T01:50:11.220Z,1019.1335164
2018-03-23T01:50:23.448Z,1019.1335164
2018-03-23T01:50:35.596Z,1019.1335164
2018-03-23T01:50:47.730Z,1019.1335164
2018-03-23T01:50:59.887Z,1019.09965251
2018-03-23T01:51:12.046Z,1019.09965251
2018-03-23T01:51:24.188Z,1019.09965251
2018-03-23T01:51:36.334Z,1019.09965251
2018-03-23T01:51:48.469Z,1019.09965251
2018-03-23T01:52:00.617Z,1019.06578863
2018-03-23T01:52:12.766Z,1019.06578863
2018-03-23T01:52:24.925Z,1019.06578863
2018-03-23T01:52:37.074Z,1019.06578863
2018-03-23T01:52:49.216Z,1019.06578863
2018-03-23T01:53:01.464Z,1019.09965251
2018-03-23T01:53:13.997Z,1019.09965251
2018-03-23T01:53:26.131Z,1019.09965251
2018-03-23T01:53:38.272Z,1019.09965251
2018-03-23T01:53:50.423Z,1019.09965251
2018-03-23T01:54:02.549Z,1019.16738028
2018-03-23T01:54:14.697Z,1019.16738028
2018-03-23T01:54:26.843Z,1019.16738028
2018-03-23T01:54:38.992Z,1019.16738028
2018-03-23T01:54:51.131Z,1019.16738028
2018-03-23T01:55:03.322Z,1019.20124416
2018-03-23T01:55:15.462Z,1019.20124416
2018-03-23T01:55:27.633Z,1019.20124416
2018-03-23T01:55:39.824Z,1019.20124416
2018-03-23T01:55:51.960Z,1019.20124416
2018-03-23T01:56:04.115Z,1019.06578863
2018-03-23T01:56:16.277Z,1019.06578863
2018-03-23T01:56:28.420Z,1019.06578863
2018-03-23T01:56:40.559Z,1019.06578863
2018-03-23T01:56:52.696Z,1019.06578863
2018-03-23T01:57:04.832Z,1019.03192475
2018-03-23T01:57:17.300Z,1019.03192475
2018-03-23T01:57:29.445Z,1019.03192475
2018-03-23T01:57:41.576Z,1019.03192475
2018-03-23T01:57:53.775Z,1019.03192475
2018-03-23T01:58:05.966Z,1018.99806087
2018-03-23T01:58:18.195Z,1018.99806087
2018-03-23T01:58:30.318Z,1018.99806087
2018-03-23T01:58:42.461Z,1018.99806087
2018-03-23T01:58:54.647Z,1018.99806087
2018-03-23T01:59:06.867Z,1018.89646922
2018-03-23T01:59:19.018Z,1018.89646922
2018-03-23T01:59:31.252Z,1018.89646922
2018-03-23T01:59:43.384Z,1018.89646922
2018-03-23T01:59:55.527Z,1018.89646922
2018-03-23T02:00:07.675Z,1018.99806087
2018-03-23T02:00:19.827Z,1018.99806087
2018-03-23T02:00:31.970Z,1018.99806087
2018-03-23T02:00:44.271Z,1018.99806087
2018-03-23T02:00:56.403Z,1018.99806087
2018-03-23T02:01:08.543Z,1018.96419699
2018-03-23T02:01:20.685Z,1018.96419699
2018-03-23T02:01:32.887Z,1018.96419699
2018-03-23T02:01:45.015Z,1018.96419699
2018-03-23T02:01:57.160Z,1018.96419699
2018-03-23T02:02:09.302Z,1018.93033311
2018-03-23T02:02:21.503Z,1018.93033311
2018-03-23T02:02:33.636Z,1018.93033311
2018-03-23T02:02:45.779Z,1018.93033311
2018-03-23T02:02:57.909Z,1018.93033311
2018-03-23T02:03:10.040Z,1018.89646922
2018-03-23T02:03:22.393Z,1018.89646922
2018-03-23T02:03:34.537Z,1018.89646922
2018-03-23T02:03:46.790Z,1018.89646922
2018-03-23T02:03:58.959Z,1018.89646922
2018-03-23T02:04:11.114Z,1018.89646922
2018-03-23T02:04:23.300Z,1018.89646922
2018-03-23T02:04:35.543Z,1018.89646922
2018-03-23T02:04:47.678Z,1018.89646922