createdAt,value
2022-11-16T00:00:25.250Z,12.5
2022-11-16T00:01:33.811Z,12.1
2022-11-16T00:02:42.152Z,12.1
2022-11-16T00:03:50.497Z,12.1
2022-11-16T00:04:59.042Z,11.7
2022-11-16T00:06:07.388Z,11.7
2022-11-16T00:07:15.888Z,11.7
2022-11-16T00:08:24.287Z,12.5
2022-11-16T00:09:32.639Z,12.5
2022-11-16T00:10:40.992Z,12.5
2022-11-16T00:11:49.549Z,12.3
2022-11-16T00:12:57.890Z,12.3
2022-11-16T00:14:06.223Z,12.3
2022-11-16T00:15:14.767Z,13.1
2022-11-16T00:16:23.113Z,13.1
2022-11-16T00:17:31.455Z,13.1
2022-11-16T00:18:40.000Z,12.8
2022-11-16T00:19:48.350Z,12.8
2022-11-16T00:20:56.680Z,12.8
2022-11-16T00:22:05.235Z,12.9
2022-11-16T00:23:13.682Z,12.9
2022-11-16T00:24:21.899Z,12.9
2022-11-16T00:25:30.452Z,12.7
2022-11-16T00:26:38.797Z,12.7
2022-11-16T00:27:47.125Z,12.7
2022-11-16T00:28:55.683Z,12.5
2022-11-16T00:30:04.019Z,12.5
2022-11-16T00:31:12.353Z,12.5
2022-11-16T00:32:20.925Z,12.8
2022-11-16T00:33:29.246Z,12.8
2022-11-16T00:34:37.591Z,12.8
2022-11-16T00:35:46.127Z,11.9
2022-11-16T00:36:54.471Z,11.9
2022-11-16T00:38:02.811Z,11.9
2022-11-16T00:39:11.376Z,11.9
2022-11-16T00:40:19.703Z,11.9
2022-11-16T00:41:28.050Z,11.9
2022-11-16T00:42:36.629Z,12
2022-11-16T00:43:44.961Z,12
2022-11-16T00:44:53.306Z,12
2022-11-16T00:46:01.833Z,12.5
2022-11-16T00:47:10.179Z,12.5
2022-11-16T00:48:18.521Z,12.5
2022-11-16T00:49:27.063Z,12.3
2022-11-16T00:50:35.393Z,12.3
2022-11-16T00:51:43.736Z,12.3
2022-11-16T00:52:52.338Z,12.3
2022-11-16T00:54:00.689Z,12.3
2022-11-16T00:55:09.055Z,12.3
2022-11-16T00:56:17.575Z,12
2022-11-16T00:57:25.933Z,12
2022-11-16T00:58:34.611Z,12
2022-11-16T00:59:42.807Z,12.5
2022-11-16T01:00:51.175Z,12.5
2022-11-16T01:01:59.467Z,12.5
2022-11-16T01:03:08.025Z,11.4
2022-11-16T01:04:16.356Z,11.4
2022-11-16T01:05:24.695Z,11.4
2022-11-16T01:06:33.240Z,11.7
2022-11-16T01:07:41.602Z,11.7
2022-11-16T01:08:49.952Z,11.7
2022-11-16T01:09:58.479Z,11.8
2022-11-16T01:11:06.840Z,11.8
2022-11-16T01:12:15.154Z,11.8
2022-11-16T01:13:23.691Z,11.8
2022-11-16T01:14:32.031Z,11.8
2022-11-16T01:15:40.363Z,11.8
2022-11-16T01:16:48.903Z,11.4
2022-11-16T01:17:57.261Z,11.4
2022-11-16T01:19:05.626Z,11.4
2022-11-16T01:20:14.150Z,10.8
2022-11-16T01:21:22.492Z,10.8
2022-11-16T01:22:30.829Z,10.8
2022-11-16T01:23:39.390Z,10
2022-11-16T01:24:47.720Z,10
2022-11-16T01:25:56.061Z,10
2022-11-16T01:27:04.644Z,9.9
2022-11-16T01:28:12.958Z,9.9
2022-11-16T01:29:21.296Z,9.9
2022-11-16T01:30:29.840Z,9.4
2022-11-16T01:31:38.180Z,9.4
2022-11-16T01:32:46.524Z,9.4
2022-11-16T01:33:55.084Z,8.9
2022-11-16T01:35:03.427Z,8.9
2022-11-16T01:36:11.765Z,8.9
2022-11-16T01:37:20.312Z,9.8
2022-11-16T01:38:30.073Z,9.8
2022-11-16T01:39:36.988Z,9.8
2022-11-16T01:40:45.537Z,10.3
2022-11-16T01:41:53.889Z,10.3
2022-11-16T01:43:02.249Z,10.3
2022-11-16T01:44:10.767Z,8.9
2022-11-16T01:45:19.114Z,8.9
2022-11-16T01:46:27.450Z,8.9
2022-11-16T01:47:35.995Z,9.1
2022-11-16T01:48:44.345Z,9.1
2022-11-16T01:49:52.674Z,9.1
2022-11-16T01:51:01.228Z,9.6
2022-11-16T01:52:09.566Z,9.6
2022-11-16T01:53:17.917Z,9.6
2022-11-16T01:54:26.454Z,9.4
2022-11-16T01:55:34.791Z,9.4
2022-11-16T01:56:43.123Z,9.4
2022-11-16T01:57:51.674Z,9.4
2022-11-16T01:59:00.058Z,9.4
2022-11-16T02:00:08.362Z,9.4
2022-11-16T02:01:16.999Z,9.6
2022-11-16T02:02:25.258Z,9.6
2022-11-16T02:03:33.603Z,9.6
2022-11-16T02:04:42.148Z,9.1
2022-11-16T02:05:50.497Z,9.1
2022-11-16T02:06:58.849Z,9.1
2022-11-16T02:08:07.394Z,9.6
2022-11-16T02:09:15.731Z,9.6
2022-11-16T02:10:24.063Z,9.6
2022-11-16T02:11:32.612Z,9.8
2022-11-16T02:12:40.946Z,9.8
2022-11-16T02:13:51.397Z,9.8
2022-11-16T02:14:57.881Z,9.7
2022-11-16T02:16:06.196Z,9.7
2022-11-16T02:17:14.543Z,9.7
2022-11-16T02:18:23.102Z,9.4
2022-11-16T02:19:31.440Z,9.4
2022-11-16T02:20:39.776Z,9.4
2022-11-16T02:21:48.318Z,9.3
2022-11-16T02:22:56.661Z,9.3
2022-11-16T02:24:05.019Z,9.3
2022-11-16T02:25:13.556Z,9.4
2022-11-16T02:26:21.900Z,9.4
2022-11-16T02:27:30.235Z,9.4
2022-11-16T02:28:38.797Z,9.1
2022-11-16T02:29:47.133Z,9.1
2022-11-16T02:30:55.514Z,9.1
2022-11-16T02:32:04.036Z,9.3
2022-11-16T02:33:12.377Z,9.3
2022-11-16T02:34:20.786Z,9.3
2022-11-16T02:35:29.319Z,9.5
2022-11-16T02:36:37.660Z,9.5
2022-11-16T02:37:46.004Z,9.5
2022-11-16T02:38:54.557Z,10.1
2022-11-16T02:40:02.891Z,10.1
2022-11-16T02:41:11.229Z,10.1
2022-11-16T02:42:19.799Z,10.4
2022-11-16T02:43:28.143Z,10.4
2022-11-16T02:44:36.480Z,10.4
2022-11-16T02:45:45.032Z,10.2
2022-11-16T02:46:53.379Z,10.2
2022-11-16T02:48:01.691Z,10.2
2022-11-16T02:49:10.256Z,10.4
2022-11-16T02:50:18.579Z,10.4
2022-11-16T02:51:26.914Z,10.4
2022-11-16T02:52:35.470Z,10.1
2022-11-16T02:53:43.811Z,10.1
2022-11-16T02:54:52.151Z,10.1
2022-11-16T02:56:00.689Z,10
2022-11-16T02:57:09.023Z,10
2022-11-16T02:58:17.377Z,10
2022-11-16T02:59:25.939Z,10.1
2022-11-16T03:00:34.264Z,10.1
2022-11-16T03:01:42.596Z,10.1
2022-11-16T03:02:51.174Z,10.7
2022-11-16T03:03:59.486Z,10.7
2022-11-16T03:05:07.815Z,10.7
2022-11-16T03:06:16.350Z,10.1
2022-11-16T03:07:24.713Z,10.1
2022-11-16T03:08:33.244Z,10.1
2022-11-16T03:09:41.579Z,10.3
2022-11-16T03:10:49.924Z,10.3
2022-11-16T03:11:58.262Z,10.3
2022-11-16T03:13:06.806Z,11.4
2022-11-16T03:14:15.149Z,11.4
2022-11-16T03:15:23.477Z,11.4
2022-11-16T03:16:32.027Z,11.6
2022-11-16T03:17:40.356Z,11.6
2022-11-16T03:18:48.728Z,11.6
2022-11-16T03:19:57.255Z,10.8
2022-11-16T03:21:05.579Z,10.8
2022-11-16T03:22:13.923Z,10.8
2022-11-16T03:23:22.469Z,10.8
2022-11-16T03:24:30.818Z,10.8
2022-11-16T03:25:39.161Z,10.8
2022-11-16T03:26:47.702Z,11.6
2022-11-16T03:27:56.036Z,11.6
2022-11-16T03:29:04.387Z,11.6
2022-11-16T03:30:12.926Z,12.2
2022-11-16T03:31:21.281Z,12.2
2022-11-16T03:32:29.604Z,12.2
2022-11-16T03:33:38.157Z,12
2022-11-16T03:34:46.534Z,12
2022-11-16T03:35:54.841Z,12
2022-11-16T03:37:03.389Z,11.8
2022-11-16T03:38:11.716Z,11.8
2022-11-16T03:39:20.055Z,11.8
2022-11-16T03:40:28.608Z,12.5
2022-11-16T03:41:36.949Z,12.5
2022-11-16T03:42:45.288Z,12.5
2022-11-16T03:43:53.835Z,11.8
2022-11-16T03:45:02.195Z,11.8
2022-11-16T03:46:10.519Z,11.8
2022-11-16T03:47:19.087Z,11.5
2022-11-16T03:48:27.423Z,11.5
2022-11-16T03:49:35.780Z,11.5
2022-11-16T03:50:44.352Z,11.4
2022-11-16T03:51:52.660Z,11.4
2022-11-16T03:53:01.009Z,11.4
2022-11-16T03:54:09.565Z,11.3
2022-11-16T03:55:17.918Z,11.3
2022-11-16T03:56:26.244Z,11.3
2022-11-16T03:57:34.783Z,10.9
2022-11-16T03:58:43.122Z,10.9
2022-11-16T03:59:51.492Z,10.9
2022-11-16T04:01:00.098Z,10.4
2022-11-16T04:02:08.341Z,10.4
2022-11-16T04:03:16.668Z,10.4
2022-11-16T04:04:25.222Z,11.3
2022-11-16T04:05:33.552Z,11.3
2022-11-16T04:06:41.907Z,11.3
2022-11-16T04:07:50.444Z,10.5
2022-11-16T04:08:58.785Z,10.5
2022-11-16T04:10:07.117Z,10.5
2022-11-16T04:11:15.653Z,11.1
2022-11-16T04:12:23.979Z,11.1
2022-11-16T04:13:32.312Z,11.1
2022-11-16T04:14:40.869Z,11.3
2022-11-16T04:15:49.192Z,11.3
2022-11-16T04:16:57.523Z,11.3
2022-11-16T04:18:06.065Z,11.2
2022-11-16T04:19:14.401Z,11.2
2022-11-16T04:20:22.757Z,11.2
2022-11-16T04:21:31.287Z,10.8
2022-11-16T04:22:39.642Z,10.8
2022-11-16T04:23:47.951Z,10.8
2022-11-16T04:24:56.492Z,10.9
2022-11-16T04:26:04.835Z,10.9
2022-11-16T04:27:13.166Z,10.9
2022-11-16T04:28:21.709Z,10.6
2022-11-16T04:29:30.047Z,10.6
2022-11-16T04:30:38.377Z,10.6
2022-11-16T04:31:46.916Z,10.2
2022-11-16T04:32:55.243Z,10.2
2022-11-16T04:34:03.581Z,10.2
2022-11-16T04:35:12.120Z,10.6
2022-11-16T04:36:20.879Z,10.6
2022-11-16T04:37:28.788Z,10.6
2022-11-16T04:38:37.347Z,10.3
2022-11-16T04:39:45.713Z,10.3
2022-11-16T04:40:54.036Z,10.3
2022-11-16T04:42:02.574Z,10.5
2022-11-16T04:43:10.902Z,10.5
2022-11-16T04:44:19.239Z,10.5
2022-11-16T04:45:27.786Z,9.9
2022-11-16T04:46:36.122Z,9.9
2022-11-16T04:47:44.452Z,9.9
2022-11-16T04:48:53.003Z,10
2022-11-16T04:50:01.355Z,10
2022-11-16T04:51:09.693Z,10
2022-11-16T04:52:18.241Z,10.4
2022-11-16T04:53:26.565Z,10.4
2022-11-16T04:54:34.937Z,10.4
2022-11-16T04:55:43.460Z,9.5
2022-11-16T04:56:51.787Z,9.5
2022-11-16T04:58:00.150Z,9.5
2022-11-16T04:59:08.692Z,9.6
2022-11-16T05:00:17.064Z,9.6
2022-11-16T05:01:25.457Z,9.6
2022-11-16T05:02:33.943Z,10
2022-11-16T05:03:42.301Z,10
2022-11-16T05:04:50.623Z,10
2022-11-16T05:05:59.153Z,22.9
2022-11-16T05:07:07.511Z,22.9
2022-11-16T05:08:15.825Z,22.9
2022-11-16T05:09:24.365Z,26
2022-11-16T05:10:32.737Z,26
2022-11-16T05:11:41.054Z,26
2022-11-16T05:12:49.581Z,16.700001
2022-11-16T05:13:57.915Z,16.700001
2022-11-16T05:15:06.264Z,16.700001
2022-11-16T05:16:14.792Z,11.3
2022-11-16T05:17:23.129Z,11.3
2022-11-16T05:18:31.674Z,11.3
2022-11-16T05:19:39.998Z,14.1
2022-11-16T05:20:48.347Z,14.1
2022-11-16T05:21:56.680Z,14.1
2022-11-16T05:23:05.214Z,13.7
2022-11-16T05:24:13.545Z,13.7
2022-11-16T05:25:21.896Z,13.7
2022-11-16T05:26:30.451Z,12.8
2022-11-16T05:27:38.749Z,12.8
2022-11-16T05:28:47.101Z,12.8
2022-11-16T05:29:55.645Z,12.5
2022-11-16T05:31:03.999Z,12.5
2022-11-16T05:32:12.339Z,12.5
2022-11-16T05:33:20.872Z,13.8
2022-11-16T05:34:29.195Z,13.8
2022-11-16T05:35:37.554Z,13.8
2022-11-16T05:36:46.101Z,13
2022-11-16T05:37:54.438Z,13
2022-11-16T05:39:02.768Z,13
2022-11-16T05:40:11.321Z,11.1
2022-11-16T05:41:19.646Z,11.1
2022-11-16T05:42:28.007Z,11.1
2022-11-16T05:43:36.517Z,8.6
2022-11-16T05:44:44.850Z,8.6
2022-11-16T05:45:53.188Z,8.6
2022-11-16T05:47:01.734Z,8.9
2022-11-16T05:48:10.076Z,8.9
2022-11-16T05:49:18.396Z,8.9
2022-11-16T05:50:26.967Z,8.7
2022-11-16T05:51:35.295Z,8.7
2022-11-16T05:52:43.631Z,8.7
2022-11-16T05:53:52.168Z,8
2022-11-16T05:55:00.491Z,8
2022-11-16T05:56:08.855Z,8
2022-11-16T05:57:17.367Z,8.7
2022-11-16T05:58:25.740Z,8.7
2022-11-16T05:59:34.055Z,8.7
2022-11-16T06:00:42.597Z,8.2
2022-11-16T06:01:50.944Z,8.2
2022-11-16T06:02:59.375Z,8.2
2022-11-16T06:04:07.802Z,8.5
2022-11-16T06:05:16.180Z,8.5
2022-11-16T06:06:24.478Z,8.5
2022-11-16T06:07:33.102Z,8.1
2022-11-16T06:08:41.369Z,8.1
2022-11-16T06:09:49.700Z,8.1
2022-11-16T06:10:58.256Z,8
2022-11-16T06:12:06.600Z,8
2022-11-16T06:13:14.962Z,8
2022-11-16T06:14:23.552Z,8.8
2022-11-16T06:15:31.895Z,8.8
2022-11-16T06:16:41.112Z,8.8
2022-11-16T06:17:48.794Z,15.6
2022-11-16T06:18:57.124Z,15.6
2022-11-16T06:20:05.456Z,15.6
2022-11-16T06:21:14.025Z,110.5
2022-11-16T06:22:22.355Z,110.5
2022-11-16T06:23:30.690Z,110.5
2022-11-16T06:24:39.248Z,16.4
2022-11-16T06:25:47.576Z,16.4
2022-11-16T06:26:55.918Z,16.4
2022-11-16T06:28:07.834Z,9.4
2022-11-16T06:29:12.779Z,9.4
2022-11-16T06:30:21.114Z,9.4
2022-11-16T06:31:29.649Z,9.6
2022-11-16T06:32:38.231Z,9.6
2022-11-16T06:33:46.323Z,9.6
2022-11-16T06:34:54.843Z,12.4
2022-11-16T06:36:03.179Z,12.4
2022-11-16T06:37:11.514Z,12.4
2022-11-16T06:38:20.051Z,26.9
2022-11-16T06:39:28.382Z,26.9
2022-11-16T06:40:36.725Z,26.9
2022-11-16T06:41:45.244Z,22.6
2022-11-16T06:42:53.588Z,22.6
2022-11-16T06:44:01.920Z,22.6
2022-11-16T06:45:10.449Z,19.9
2022-11-16T06:46:18.795Z,19.9
2022-11-16T06:47:27.133Z,19.9
2022-11-16T06:48:36.003Z,17.799999
2022-11-16T06:49:44.011Z,17.799999
2022-11-16T06:50:52.346Z,17.799999
2022-11-16T06:52:00.877Z,10.3
2022-11-16T06:53:09.210Z,10.3
2022-11-16T06:54:17.549Z,10.3
2022-11-16T06:55:26.071Z,9.8
2022-11-16T06:56:34.418Z,9.8
2022-11-16T06:57:42.758Z,9.8
2022-11-16T06:58:53.389Z,10.5
2022-11-16T06:59:59.622Z,10.5
2022-11-16T07:01:07.973Z,10.5
2022-11-16T07:02:16.508Z,10.2
2022-11-16T07:03:24.844Z,10.2
2022-11-16T07:04:33.189Z,10.2
2022-11-16T07:05:41.710Z,10.4
2022-11-16T07:06:50.104Z,10.4
2022-11-16T07:07:58.374Z,10.4
2022-11-16T07:09:06.915Z,10.3
2022-11-16T07:10:15.253Z,10.3
2022-11-16T07:11:23.586Z,10.3
2022-11-16T07:12:32.152Z,10.1
2022-11-16T07:13:40.475Z,10.1
2022-11-16T07:14:48.815Z,10.1
2022-11-16T07:15:57.367Z,10.1
2022-11-16T07:17:09.432Z,10.1
2022-11-16T07:18:14.029Z,10.1
2022-11-16T07:19:22.584Z,10.8
2022-11-16T07:20:30.979Z,10.8
2022-11-16T07:21:39.251Z,10.8
2022-11-16T07:22:47.796Z,10.6
2022-11-16T07:23:56.119Z,10.6
2022-11-16T07:25:04.451Z,10.6
2022-11-16T07:26:12.991Z,9.9
2022-11-16T07:27:21.315Z,9.9
2022-11-16T07:28:29.652Z,9.9
2022-11-16T07:29:38.203Z,9.9
2022-11-16T07:30:46.536Z,9.9
2022-11-16T07:31:54.876Z,9.9
2022-11-16T07:33:03.429Z,10.4
2022-11-16T07:34:11.744Z,10.4
2022-11-16T07:35:20.085Z,10.4
2022-11-16T07:36:28.747Z,10.7
2022-11-16T07:37:36.959Z,10.7
2022-11-16T07:38:45.292Z,10.7
2022-11-16T07:39:53.835Z,11.8
2022-11-16T07:41:02.166Z,11.8
2022-11-16T07:42:10.503Z,11.8
2022-11-16T07:43:19.042Z,12.8
2022-11-16T07:44:27.367Z,12.8
2022-11-16T07:45:35.695Z,12.8
2022-11-16T07:46:47.380Z,12.6
2022-11-16T07:47:52.575Z,12.6
2022-11-16T07:49:00.904Z,12.6
2022-11-16T07:50:09.445Z,12.7
2022-11-16T07:51:17.796Z,12.7
2022-11-16T07:52:26.229Z,12.7
2022-11-16T07:53:34.643Z,13.1
2022-11-16T07:54:42.968Z,13.1
2022-11-16T07:55:51.306Z,13.1
2022-11-16T07:56:59.852Z,13.7
2022-11-16T07:58:08.172Z,13.7
2022-11-16T07:59:16.498Z,13.7
2022-11-16T08:00:25.066Z,13.9
2022-11-16T08:01:33.569Z,13.9
2022-11-16T08:02:41.701Z,13.9
2022-11-16T08:03:50.243Z,12.6
2022-11-16T08:04:58.556Z,12.6
2022-11-16T08:06:06.888Z,12.6
2022-11-16T08:07:15.492Z,12.3
2022-11-16T08:08:23.904Z,12.3
2022-11-16T08:09:32.114Z,12.3
2022-11-16T08:10:40.662Z,13.5
2022-11-16T08:11:48.991Z,13.5
2022-11-16T08:12:57.312Z,13.5
2022-11-16T08:14:05.866Z,12.1
2022-11-16T08:15:14.203Z,12.1
2022-11-16T08:16:22.533Z,12.1
2022-11-16T08:17:31.079Z,11.9
2022-11-16T08:18:39.405Z,11.9
2022-11-16T08:19:47.745Z,11.9
2022-11-16T08:20:56.280Z,12.2
2022-11-16T08:22:04.602Z,12.2
2022-11-16T08:23:12.933Z,12.2
2022-11-16T08:24:21.493Z,12.8
2022-11-16T08:25:29.798Z,12.8
2022-11-16T08:26:38.143Z,12.8
2022-11-16T08:27:46.673Z,12.2
2022-11-16T08:28:55.000Z,12.2
2022-11-16T08:30:03.345Z,12.2
2022-11-16T08:31:11.873Z,12.4
2022-11-16T08:32:20.218Z,12.4
2022-11-16T08:33:28.551Z,12.4
2022-11-16T08:34:37.081Z,12.4
2022-11-16T08:35:45.414Z,12.4
2022-11-16T08:36:53.768Z,12.4
2022-11-16T08:38:02.293Z,12.5
2022-11-16T08:39:10.622Z,12.5
2022-11-16T08:40:19.067Z,12.5
2022-11-16T08:41:27.496Z,12.9
2022-11-16T08:42:39.472Z,12.9
2022-11-16T08:43:44.178Z,12.9
2022-11-16T08:44:52.710Z,12.3
2022-11-16T08:46:01.054Z,12.3
2022-11-16T08:47:09.399Z,12.3
2022-11-16T08:48:17.925Z,11.6
2022-11-16T08:49:26.260Z,11.6
2022-11-16T08:50:49.493Z,11.6
2022-11-16T08:51:43.126Z,12.5
2022-11-16T08:52:51.474Z,12.5
2022-11-16T08:53:59.813Z,12.5
2022-11-16T08:55:08.347Z,12
2022-11-16T08:56:16.806Z,12
2022-11-16T08:57:25.028Z,12
2022-11-16T08:58:33.867Z,12.3
2022-11-16T08:59:41.900Z,12.3
2022-11-16T09:00:50.235Z,12.3
2022-11-16T09:01:58.836Z,11.6
2022-11-16T09:03:07.147Z,11.6
2022-11-16T09:04:15.484Z,11.6
2022-11-16T09:05:24.035Z,11.3
2022-11-16T09:06:32.364Z,11.3
2022-11-16T09:07:40.810Z,11.3
2022-11-16T09:08:49.243Z,10.5
2022-11-16T09:09:57.572Z,10.5
2022-11-16T09:11:05.908Z,10.5
2022-11-16T09:12:14.469Z,8.1
2022-11-16T09:13:22.779Z,8.1
2022-11-16T09:14:31.122Z,8.1
2022-11-16T09:15:39.681Z,6.1
2022-11-16T09:16:48.011Z,6.1
2022-11-16T09:17:56.356Z,6.1
2022-11-16T09:19:04.899Z,5.8
2022-11-16T09:20:13.221Z,5.8
2022-11-16T09:21:21.558Z,5.8
2022-11-16T09:22:30.108Z,5.6
2022-11-16T09:23:38.427Z,5.6
2022-11-16T09:24:46.773Z,5.6
2022-11-16T09:25:55.302Z,5.5
2022-11-16T09:27:03.651Z,5.5
2022-11-16T09:28:12.109Z,5.5
2022-11-16T09:29:20.543Z,4.6
2022-11-16T09:30:28.853Z,4.6
2022-11-16T09:31:37.193Z,4.6
2022-11-16T09:32:45.763Z,4.8
2022-11-16T09:33:54.090Z,4.8
2022-11-16T09:35:02.412Z,4.8
2022-11-16T09:36:10.956Z,4.4
2022-11-16T09:37:19.288Z,4.4
2022-11-16T09:38:40.476Z,4.4
2022-11-16T09:39:36.149Z,4.2
2022-11-16T09:40:44.476Z,4.2
2022-11-16T09:41:52.800Z,4.2
2022-11-16T09:43:01.363Z,3.5
2022-11-16T09:44:09.734Z,3.5
2022-11-16T09:45:18.024Z,3.5
2022-11-16T09:46:26.557Z,3.8
2022-11-16T09:47:34.896Z,3.8
2022-11-16T09:48:43.228Z,3.8
2022-11-16T09:49:51.828Z,3.4
2022-11-16T09:51:00.164Z,3.4
2022-11-16T09:52:08.517Z,3.4
2022-11-16T09:53:17.047Z,3.2
2022-11-16T09:54:25.390Z,3.2
2022-11-16T09:55:33.720Z,3.2
2022-11-16T09:56:42.255Z,2.7
2022-11-16T09:57:50.599Z,2.7
2022-11-16T09:58:58.952Z,2.7
2022-11-16T10:00:07.616Z,2.6
2022-11-16T10:01:15.839Z,2.6
2022-11-16T10:02:24.155Z,2.6
2022-11-16T10:03:32.973Z,3.2
2022-11-16T10:04:41.009Z,3.2
2022-11-16T10:05:49.351Z,3.2
2022-11-16T10:06:57.899Z,2.6
2022-11-16T10:08:06.224Z,2.6
2022-11-16T10:09:14.566Z,2.6
2022-11-16T10:10:23.096Z,2.8
2022-11-16T10:11:31.428Z,2.8
2022-11-16T10:12:39.759Z,2.8
2022-11-16T10:13:48.308Z,2.9
2022-11-16T10:14:56.642Z,2.9
2022-11-16T10:16:05.002Z,2.9
2022-11-16T10:17:13.523Z,3.3
2022-11-16T10:18:21.853Z,3.3
2022-11-16T10:19:30.193Z,3.3
2022-11-16T10:20:38.731Z,3.8
2022-11-16T10:21:47.057Z,3.8
2022-11-16T10:22:55.405Z,3.8
2022-11-16T10:24:03.966Z,3.6
2022-11-16T10:25:12.285Z,3.6
2022-11-16T10:26:20.622Z,3.6
2022-11-16T10:27:29.176Z,3.7
2022-11-16T10:28:37.496Z,3.7
2022-11-16T10:29:45.829Z,3.7
2022-11-16T10:30:54.368Z,4.6
2022-11-16T10:32:02.813Z,4.6
2022-11-16T10:33:11.509Z,4.6
2022-11-16T10:34:19.569Z,3.8
2022-11-16T10:35:27.910Z,3.8
2022-11-16T10:36:36.240Z,3.8
2022-11-16T10:37:44.779Z,3.4
2022-11-16T10:38:53.118Z,3.4
2022-11-16T10:40:01.495Z,3.4
2022-11-16T10:41:09.986Z,4.1
2022-11-16T10:42:18.319Z,4.1
2022-11-16T10:43:26.659Z,4.1
2022-11-16T10:44:35.197Z,3.9
2022-11-16T10:45:43.552Z,3.9
2022-11-16T10:46:51.865Z,3.9
2022-11-16T10:48:00.525Z,4.1
2022-11-16T10:49:08.740Z,4.1
2022-11-16T10:50:17.067Z,4.1
2022-11-16T10:51:25.601Z,3.8
2022-11-16T10:52:33.947Z,3.8
2022-11-16T10:53:42.258Z,3.8
2022-11-16T10:54:50.798Z,4.7
2022-11-16T10:55:59.144Z,4.7
2022-11-16T10:57:07.467Z,4.7
2022-11-16T10:58:16.006Z,8.2
2022-11-16T10:59:24.350Z,8.2
2022-11-16T11:00:32.692Z,8.2
2022-11-16T11:01:41.212Z,5.5
2022-11-16T11:02:49.563Z,5.5
2022-11-16T11:03:57.917Z,5.5
2022-11-16T11:05:06.443Z,5.6
2022-11-16T11:06:14.783Z,5.6
2022-11-16T11:07:23.129Z,5.6
2022-11-16T11:08:31.660Z,6.8
2022-11-16T11:09:39.995Z,6.8
2022-11-16T11:10:48.317Z,6.8
2022-11-16T11:11:56.858Z,6.6
2022-11-16T11:13:05.200Z,6.6
2022-11-16T11:14:13.533Z,6.6
2022-11-16T11:15:25.753Z,6.6
2022-11-16T11:16:30.408Z,6.6
2022-11-16T11:17:38.731Z,6.6
2022-11-16T11:18:47.283Z,6.5
2022-11-16T11:19:55.638Z,6.5
2022-11-16T11:21:03.942Z,6.5
2022-11-16T11:22:12.498Z,6.7
2022-11-16T11:23:20.836Z,6.7
2022-11-16T11:24:43.701Z,6.7
2022-11-16T11:25:37.700Z,5.4
2022-11-16T11:26:46.031Z,5.4
2022-11-16T11:27:54.373Z,5.4
2022-11-16T11:29:02.915Z,5.7
2022-11-16T11:30:11.248Z,5.7
2022-11-16T11:31:19.568Z,5.7
2022-11-16T11:32:28.117Z,6
2022-11-16T11:33:36.834Z,6
2022-11-16T11:34:44.789Z,6
2022-11-16T11:35:53.442Z,5.3
2022-11-16T11:37:01.656Z,5.3
2022-11-16T11:38:09.987Z,5.3
2022-11-16T11:39:18.577Z,5.5
2022-11-16T11:40:26.881Z,5.5
2022-11-16T11:41:35.209Z,5.5
2022-11-16T11:42:43.757Z,5.4
2022-11-16T11:43:52.081Z,5.4
2022-11-16T11:45:00.407Z,5.4
2022-11-16T11:46:08.949Z,6.4
2022-11-16T11:48:25.612Z,6.4
2022-11-16T11:49:34.186Z,5.6
2022-11-16T11:50:42.477Z,5.6
2022-11-16T11:51:50.928Z,5.6
2022-11-16T11:52:59.369Z,4.1
2022-11-16T11:54:07.705Z,4.1
2022-11-16T11:55:16.025Z,4.1
2022-11-16T11:56:24.564Z,4.6
2022-11-16T11:57:32.905Z,4.6
2022-11-16T11:58:41.243Z,4.6
2022-11-16T11:59:49.781Z,4.7
2022-11-16T12:00:58.121Z,4.7
2022-11-16T12:02:06.441Z,4.7
2022-11-16T12:03:15.042Z,4.9
2022-11-16T12:04:23.337Z,4.9
2022-11-16T12:05:31.676Z,4.9
2022-11-16T12:06:43.851Z,5.7
2022-11-16T12:07:48.664Z,5.7
2022-11-16T12:08:56.873Z,5.7
2022-11-16T12:10:05.416Z,5.5
2022-11-16T12:11:13.744Z,5.5
2022-11-16T12:12:22.085Z,5.5
2022-11-16T12:13:30.699Z,6.2
2022-11-16T12:14:38.971Z,6.2
2022-11-16T12:15:47.304Z,6.2
2022-11-16T12:16:55.836Z,6.7
2022-11-16T12:18:04.181Z,6.7
2022-11-16T12:19:12.515Z,6.7
2022-11-16T12:20:21.047Z,7
2022-11-16T12:21:29.383Z,7
2022-11-16T12:22:37.719Z,7
2022-11-16T12:23:46.279Z,6.8
2022-11-16T12:24:54.592Z,6.8
2022-11-16T12:26:02.913Z,6.8
2022-11-16T12:27:11.457Z,6.7
2022-11-16T12:28:19.802Z,6.7
2022-11-16T12:29:28.121Z,6.7
2022-11-16T12:30:36.664Z,8.4
2022-11-16T12:31:45.005Z,8.4
2022-11-16T12:32:53.330Z,8.4
2022-11-16T12:34:01.872Z,8.5
2022-11-16T12:35:10.210Z,8.5
2022-11-16T12:36:18.533Z,8.5
2022-11-16T12:37:27.077Z,8.3
2022-11-16T12:38:36.573Z,8.3
2022-11-16T12:39:44.933Z,8.3
2022-11-16T12:40:53.458Z,8.3
2022-11-16T12:42:01.777Z,8.3
2022-11-16T12:43:10.115Z,8.3
2022-11-16T12:44:18.675Z,6.2
2022-11-16T12:45:31.945Z,6.2
2022-11-16T12:46:35.377Z,6.2
2022-11-16T12:47:43.911Z,6.3
2022-11-16T12:48:52.252Z,6.3
2022-11-16T12:50:00.602Z,6.3
2022-11-16T12:51:09.148Z,6.2
2022-11-16T12:52:17.492Z,6.2
2022-11-16T12:53:25.905Z,6.2
2022-11-16T12:54:34.569Z,5.2
2022-11-16T12:55:43.082Z,5.2
2022-11-16T12:56:51.320Z,5.2
2022-11-16T12:57:59.888Z,5.2
2022-11-16T12:59:08.235Z,5.2
2022-11-16T13:00:16.588Z,5.2
2022-11-16T13:01:25.202Z,5.9
2022-11-16T13:02:33.521Z,5.9
2022-11-16T13:03:41.898Z,5.9
2022-11-16T13:04:50.457Z,5.5
2022-11-16T13:05:58.810Z,5.5
2022-11-16T13:07:10.820Z,5.5
2022-11-16T13:08:15.775Z,4.9
2022-11-16T13:09:24.127Z,4.9
2022-11-16T13:10:32.474Z,4.9
2022-11-16T13:11:41.178Z,5.1
2022-11-16T13:12:52.629Z,5.1
2022-11-16T13:13:57.982Z,5.1
2022-11-16T13:15:06.383Z,5.9
2022-11-16T13:16:14.721Z,5.9
2022-11-16T13:17:23.076Z,5.9
2022-11-16T13:18:31.642Z,6.6
2022-11-16T13:19:39.988Z,6.6
2022-11-16T13:20:48.332Z,6.6
2022-11-16T13:21:56.909Z,6.4
2022-11-16T13:23:05.292Z,6.4
2022-11-16T13:24:13.632Z,6.4
2022-11-16T13:25:22.214Z,6.5
2022-11-16T13:26:30.579Z,6.5
2022-11-16T13:27:39.047Z,6.5
2022-11-16T13:28:47.501Z,6.9
2022-11-16T13:29:55.853Z,6.9
2022-11-16T13:31:04.373Z,6.9
2022-11-16T13:32:12.903Z,7.1
2022-11-16T13:33:21.276Z,7.1
2022-11-16T13:34:29.618Z,7.1
2022-11-16T13:35:38.208Z,7.1
2022-11-16T13:36:46.544Z,7.1
2022-11-16T13:37:54.914Z,7.1
2022-11-16T13:39:03.493Z,6.1
2022-11-16T13:40:11.827Z,6.1
2022-11-16T13:41:20.162Z,6.1
2022-11-16T13:42:28.773Z,6.5
2022-11-16T13:43:37.161Z,6.5
2022-11-16T13:44:50.363Z,6.5
2022-11-16T13:45:54.068Z,7.5
2022-11-16T13:47:02.430Z,7.5
2022-11-16T13:48:10.815Z,7.5
2022-11-16T13:49:19.369Z,7.6
2022-11-16T13:50:27.745Z,7.6
2022-11-16T13:51:36.087Z,7.6
2022-11-16T13:53:32.057Z,6.5
2022-11-16T13:55:01.321Z,6.5
2022-11-16T13:56:09.919Z,6.2
2022-11-16T13:57:18.290Z,6.2
2022-11-16T13:58:26.649Z,6.2
2022-11-16T13:59:35.416Z,6.2
2022-11-16T14:00:43.574Z,6.2
2022-11-16T14:01:51.901Z,6.2
2022-11-16T14:03:01.303Z,5.6
2022-11-16T14:04:08.894Z,5.6
2022-11-16T14:05:17.255Z,5.6
2022-11-16T14:06:25.795Z,5.4
2022-11-16T14:07:34.193Z,5.4
2022-11-16T14:08:42.553Z,5.4
2022-11-16T14:09:51.085Z,5.3
2022-11-16T14:10:59.465Z,5.3
2022-11-16T14:12:07.812Z,5.3
2022-11-16T14:13:16.401Z,5.1
2022-11-16T14:14:24.746Z,5.1
2022-11-16T14:15:33.212Z,5.1
2022-11-16T14:16:41.621Z,5.3
2022-11-16T14:17:49.989Z,5.3
2022-11-16T14:18:58.392Z,5.3
2022-11-16T14:20:06.953Z,5.3
2022-11-16T14:21:15.312Z,5.3
2022-11-16T14:22:23.674Z,5.3
2022-11-16T14:23:32.500Z,4.7
2022-11-16T14:24:40.636Z,4.7
2022-11-16T14:25:49.006Z,4.7
2022-11-16T14:26:57.590Z,4.7
2022-11-16T14:28:05.952Z,4.7
2022-11-16T14:29:14.293Z,4.7
2022-11-16T14:30:22.958Z,5
2022-11-16T15:03:49.913Z,0
2022-11-16T15:04:58.072Z,0
2022-11-16T15:06:06.409Z,0
2022-11-16T15:07:15.069Z,5.6
2022-11-16T15:08:23.322Z,5.6
2022-11-16T15:09:31.659Z,5.6
2022-11-16T15:10:40.209Z,5.8
2022-11-16T15:11:48.536Z,5.8
2022-11-16T15:12:56.878Z,5.8
2022-11-16T15:14:05.440Z,6.5
2022-11-16T15:15:13.795Z,6.5
2022-11-16T15:16:22.144Z,6.5
2022-11-16T15:17:33.361Z,5.8
2022-11-16T15:18:39.130Z,5.8
2022-11-16T15:19:47.569Z,5.8
2022-11-16T15:20:56.043Z,5.6
2022-11-16T15:22:04.391Z,5.6
2022-11-16T15:23:12.801Z,5.6
2022-11-16T15:24:30.322Z,5.8
2022-11-16T15:25:29.762Z,5.8
2022-11-16T15:26:38.113Z,5.8
2022-11-16T15:27:46.706Z,6.2
2022-11-16T15:28:55.068Z,6.2
2022-11-16T15:30:03.408Z,6.2
2022-11-16T15:31:11.988Z,5.5
2022-11-16T15:32:20.374Z,5.5
2022-11-16T15:33:28.730Z,5.5
2022-11-16T15:34:37.300Z,5.5
2022-11-16T15:35:45.678Z,5.5
2022-11-16T15:36:54.009Z,5.5
2022-11-16T15:38:02.603Z,5.4
2022-11-16T15:39:10.960Z,5.4
2022-11-16T15:40:19.305Z,5.4
2022-11-16T15:41:27.877Z,5
2022-11-16T15:42:36.205Z,5
2022-11-16T15:43:55.403Z,5
2022-11-16T15:44:53.173Z,7.7
2022-11-16T15:46:01.514Z,7.7
2022-11-16T15:47:09.857Z,7.7
2022-11-16T15:48:18.412Z,5.6
2022-11-16T15:49:26.814Z,5.6
2022-11-16T15:50:35.158Z,5.6
2022-11-16T15:51:43.774Z,5.5
2022-11-16T15:52:52.109Z,5.5
2022-11-16T15:54:00.494Z,5.5
2022-11-16T15:55:09.054Z,6.3
2022-11-16T15:56:17.413Z,6.3
2022-11-16T15:57:25.745Z,6.3
2022-11-16T15:58:34.681Z,7.9
2022-11-16T15:59:42.686Z,7.9
2022-11-16T16:00:51.144Z,7.9
2022-11-16T16:01:59.625Z,6
2022-11-16T16:03:07.975Z,6
2022-11-16T16:04:16.332Z,6