createdAt,value
2018-08-13T05:07:01.815Z,90.00
2018-08-13T05:10:36.885Z,157.50
2018-08-13T05:11:36.932Z,185.62
2018-08-13T05:12:36.840Z,208.12
2018-08-13T05:16:02.702Z,258.75
2018-08-13T05:17:02.454Z,253.12
2018-08-13T05:18:02.584Z,230.62
2018-08-13T05:19:02.427Z,202.50
2018-08-13T05:20:02.467Z,168.75
2018-08-13T05:21:02.415Z,140.62
2018-08-13T05:22:02.442Z,123.75
2018-08-13T05:23:02.411Z,106.88
2018-08-13T05:24:02.371Z,106.88
2018-08-13T05:25:02.364Z,106.88
2018-08-13T05:26:02.355Z,112.50
2018-08-13T05:27:02.337Z,112.50
2018-08-13T05:28:02.386Z,118.12
2018-08-13T05:29:02.372Z,118.12
2018-08-13T05:30:02.394Z,129.38
2018-08-13T05:31:02.313Z,140.62
2018-08-13T05:32:02.285Z,157.50
2018-08-13T05:33:02.280Z,174.38
2018-08-13T05:34:02.259Z,191.25
2018-08-13T05:35:03.821Z,213.75
2018-08-13T05:36:02.283Z,241.88
2018-08-13T05:37:02.486Z,270.00
2018-08-13T05:38:02.266Z,298.12
2018-08-13T05:39:02.213Z,320.62
2018-08-13T05:40:02.195Z,337.50
2018-08-13T05:41:02.184Z,343.12
2018-08-13T05:42:02.189Z,343.12
2018-08-13T05:43:02.161Z,337.50
2018-08-13T05:44:03.127Z,326.25
2018-08-13T05:45:05.104Z,303.75
2018-08-13T05:46:02.513Z,281.25
2018-08-13T05:47:02.487Z,258.75
2018-08-13T05:48:02.290Z,236.25
2018-08-13T05:49:02.211Z,225.00
2018-08-13T05:50:02.149Z,213.75
2018-08-13T05:51:02.244Z,219.38
2018-08-13T05:52:02.220Z,230.62
2018-08-13T05:53:02.258Z,247.50
2018-08-13T05:54:02.125Z,275.62
2018-08-13T05:55:02.080Z,315.00
2018-08-13T05:56:02.107Z,354.38
2018-08-13T05:57:02.085Z,382.50
2018-08-13T05:58:02.093Z,388.12
2018-08-13T05:59:02.074Z,382.50
2018-08-13T06:00:02.108Z,376.88
2018-08-13T06:01:02.962Z,388.12
2018-08-13T06:02:02.068Z,405.00
2018-08-13T06:03:02.105Z,421.88
2018-08-13T06:04:02.084Z,433.12
2018-08-13T06:05:01.958Z,450.00
2018-08-13T06:06:01.916Z,472.50
2018-08-13T06:07:01.914Z,506.25
2018-08-13T06:08:02.062Z,534.38
2018-08-13T06:09:01.961Z,556.88
2018-08-13T06:10:01.871Z,562.50
2018-08-13T06:11:01.893Z,551.25
2018-08-13T06:12:01.871Z,523.12
2018-08-13T06:13:01.839Z,489.38
2018-08-13T06:14:01.900Z,438.75
2018-08-13T06:15:01.814Z,399.38
2018-08-13T06:16:01.816Z,365.62
2018-08-13T06:17:01.820Z,348.75
2018-08-13T06:18:01.838Z,331.88
2018-08-13T06:19:01.788Z,320.62
2018-08-13T06:20:01.776Z,320.62
2018-08-13T06:21:01.755Z,331.88
2018-08-13T06:22:01.816Z,348.75
2018-08-13T06:23:01.924Z,365.62
2018-08-13T06:26:09.267Z,438.75
2018-08-13T06:27:08.669Z,461.25
2018-08-13T06:28:08.711Z,472.50
2018-08-13T06:29:08.609Z,466.88
2018-08-13T06:30:08.508Z,450.00
2018-08-13T06:31:08.434Z,416.25
2018-08-13T06:32:08.478Z,376.88
2018-08-13T06:33:08.428Z,331.88
2018-08-13T06:34:08.471Z,298.12
2018-08-13T06:35:08.497Z,275.62
2018-08-13T06:36:08.462Z,270.00
2018-08-13T06:37:08.424Z,270.00
2018-08-13T06:38:08.422Z,264.38
2018-08-13T06:39:11.543Z,258.75
2018-08-13T06:41:25.555Z,247.50
2018-08-13T06:42:25.155Z,247.50
2018-08-13T06:43:25.149Z,258.75
2018-08-13T06:44:25.127Z,270.00
2018-08-13T06:45:25.172Z,264.38
2018-08-13T06:46:25.160Z,247.50
2018-08-13T06:47:25.099Z,219.38
2018-08-13T06:48:25.081Z,191.25
2018-08-13T06:49:25.143Z,174.38
2018-08-13T06:50:25.070Z,157.50
2018-08-13T06:51:25.158Z,151.88
2018-08-13T06:52:25.032Z,151.88
2018-08-13T06:53:25.046Z,163.12
2018-08-13T06:54:25.025Z,174.38
2018-08-13T06:55:25.009Z,196.88
2018-08-13T06:56:24.982Z,219.38
2018-08-13T06:57:25.120Z,247.50
2018-08-13T06:58:24.981Z,270.00
2018-08-13T06:59:24.954Z,292.50
2018-08-13T07:00:24.970Z,309.38
2018-08-13T07:01:25.076Z,331.88
2018-08-13T07:02:24.963Z,348.75
2018-08-13T07:03:25.321Z,360.00
2018-08-13T07:04:24.907Z,360.00
2018-08-13T07:05:24.929Z,354.38
2018-08-13T07:06:24.971Z,337.50
2018-08-13T07:07:24.872Z,326.25
2018-08-13T07:08:24.913Z,315.00
2018-08-13T07:09:29.839Z,309.38
2018-08-13T07:10:24.858Z,315.00
2018-08-13T07:11:24.851Z,331.88
2018-08-13T07:12:24.956Z,354.38
2018-08-13T07:13:24.804Z,376.88
2018-08-13T07:14:24.790Z,388.12
2018-08-13T07:15:24.777Z,405.00
2018-08-13T07:16:24.835Z,405.00
2018-08-13T07:17:24.753Z,388.12
2018-08-13T07:18:24.774Z,360.00
2018-08-13T07:19:24.731Z,337.50
2018-08-13T07:20:24.716Z,326.25
2018-08-13T07:21:24.706Z,315.00
2018-08-13T07:22:24.775Z,292.50
2018-08-13T07:23:24.681Z,270.00
2018-08-13T07:24:24.692Z,247.50
2018-08-13T07:25:24.673Z,230.62
2018-08-13T07:26:24.649Z,213.75
2018-08-13T07:27:24.640Z,213.75
2018-08-13T07:28:24.649Z,219.38
2018-08-13T07:29:24.654Z,230.62
2018-08-13T07:30:24.630Z,247.50
2018-08-13T07:31:24.591Z,253.12
2018-08-13T07:32:24.582Z,270.00
2018-08-13T07:33:24.621Z,281.25
2018-08-13T07:34:24.605Z,303.75
2018-08-13T07:35:24.547Z,331.88
2018-08-13T07:36:24.539Z,354.38
2018-08-13T07:37:24.528Z,371.25
2018-08-13T07:38:24.518Z,399.38
2018-08-13T07:39:24.523Z,416.25
2018-08-13T07:40:24.511Z,433.12
2018-08-13T07:41:24.516Z,438.75
2018-08-13T07:42:24.480Z,450.00
2018-08-13T07:43:24.521Z,461.25
2018-08-13T07:44:24.449Z,495.00
2018-08-13T07:45:24.475Z,540.00
2018-08-13T07:46:24.465Z,579.38
2018-08-13T07:47:24.414Z,596.25
2018-08-13T07:48:24.414Z,585.00
2018-08-13T07:49:24.390Z,585.00
2018-08-13T07:50:24.401Z,601.88
2018-08-13T07:51:24.369Z,624.38
2018-08-13T07:52:24.360Z,630.00
2018-08-13T07:53:24.361Z,635.62
2018-08-13T07:54:24.335Z,641.25
2018-08-13T07:55:24.326Z,646.88
2018-08-13T07:56:24.341Z,663.75
2018-08-13T07:57:24.302Z,663.75
2018-08-13T07:58:24.294Z,646.88
2018-08-13T07:59:24.279Z,641.25
2018-08-13T08:00:24.291Z,658.12
2018-08-13T08:01:24.271Z,697.50
2018-08-13T08:02:24.273Z,720.00
2018-08-13T08:03:24.241Z,725.62
2018-08-13T08:04:24.227Z,663.75
2018-08-13T08:05:24.211Z,601.88
2018-08-13T08:06:24.204Z,601.88
2018-08-13T08:07:24.198Z,624.38
2018-08-13T08:08:24.197Z,669.38
2018-08-13T08:09:24.171Z,708.75
2018-08-13T08:10:24.157Z,759.38
2018-08-13T08:11:24.161Z,804.38
2018-08-13T08:12:24.781Z,855.00
2018-08-13T08:13:24.132Z,905.62
2018-08-13T08:14:24.137Z,956.25
2018-08-13T08:15:24.105Z,1012.50
2018-08-13T08:16:24.118Z,1029.38
2018-08-13T08:17:24.087Z,995.62
2018-08-13T08:18:24.083Z,990.00
2018-08-13T08:19:24.064Z,1001.25
2018-08-13T08:20:24.044Z,995.62
2018-08-13T08:21:24.109Z,1001.25
2018-08-13T08:22:24.035Z,1012.50
2018-08-13T08:23:24.020Z,1001.25
2018-08-13T08:24:24.051Z,1018.12
2018-08-13T08:25:24.010Z,1051.88
2018-08-13T08:26:23.980Z,1040.62
2018-08-13T08:27:24.027Z,1023.75
2018-08-13T08:28:23.973Z,978.75
2018-08-13T08:29:24.041Z,956.25
2018-08-13T08:30:24.010Z,939.38
2018-08-13T08:31:23.937Z,900.00
2018-08-13T08:32:23.938Z,849.38
2018-08-13T08:33:23.919Z,804.38
2018-08-13T08:34:23.905Z,770.62
2018-08-13T08:35:23.914Z,748.12
2018-08-13T08:36:23.873Z,697.50
2018-08-13T08:37:23.896Z,624.38
2018-08-13T08:38:23.870Z,590.62
2018-08-13T08:39:23.841Z,590.62
2018-08-13T08:40:23.877Z,635.62
2018-08-13T08:41:23.826Z,720.00
2018-08-13T08:42:23.808Z,815.62
2018-08-13T08:43:23.809Z,928.12
2018-08-13T08:44:23.791Z,1057.50
2018-08-13T08:45:23.767Z,1164.38
2018-08-13T08:46:24.963Z,1203.75
2018-08-13T08:47:23.755Z,1186.88
2018-08-13T08:48:23.794Z,1141.88
2018-08-13T08:49:23.742Z,1164.38
2018-08-13T08:50:23.719Z,1175.62
2018-08-13T08:51:23.756Z,1186.88
2018-08-13T08:52:23.691Z,1175.62
2018-08-13T08:53:23.734Z,1147.50
2018-08-13T08:54:23.681Z,1051.88
2018-08-13T08:55:23.660Z,939.38
2018-08-13T08:56:23.692Z,900.00
2018-08-13T08:57:23.675Z,950.62
2018-08-13T08:58:23.645Z,1040.62
2018-08-13T08:59:23.634Z,1164.38
2018-08-13T09:00:23.606Z,1226.25
2018-08-13T09:01:23.631Z,1226.25
2018-08-13T09:02:23.620Z,1164.38
2018-08-13T09:03:23.593Z,1074.38
2018-08-13T09:04:23.588Z,956.25
2018-08-13T09:05:23.552Z,860.62
2018-08-13T09:06:23.546Z,770.62
2018-08-13T09:07:23.558Z,720.00
2018-08-13T09:08:23.517Z,714.38
2018-08-13T09:09:23.868Z,731.25
2018-08-13T09:10:23.715Z,765.00
2018-08-13T09:11:23.540Z,793.12
2018-08-13T09:12:23.525Z,810.00
2018-08-13T09:13:23.473Z,770.62
2018-08-13T09:14:23.471Z,759.38
2018-08-13T09:15:23.442Z,793.12
2018-08-13T09:16:23.454Z,871.88
2018-08-13T09:17:23.418Z,961.88
2018-08-13T09:18:23.418Z,1023.75
2018-08-13T09:19:23.424Z,1029.38
2018-08-13T09:20:23.396Z,1040.62
2018-08-13T09:21:23.378Z,1023.75
2018-08-13T09:22:23.444Z,973.12
2018-08-13T09:23:23.360Z,928.12
2018-08-13T09:24:23.341Z,894.38
2018-08-13T09:25:23.363Z,866.25
2018-08-13T09:26:23.360Z,815.62
2018-08-13T09:27:23.313Z,787.50
2018-08-13T09:28:23.317Z,742.50
2018-08-13T09:29:23.289Z,697.50
2018-08-13T09:30:23.280Z,646.88
2018-08-13T09:31:23.269Z,585.00
2018-08-13T09:32:23.278Z,540.00
2018-08-13T09:33:23.251Z,500.62
2018-08-13T09:34:23.296Z,483.75
2018-08-13T09:35:23.231Z,483.75
2018-08-13T09:36:23.215Z,495.00
2018-08-13T09:37:23.200Z,540.00
2018-08-13T09:38:23.241Z,613.12
2018-08-13T09:39:23.181Z,691.88
2018-08-13T09:40:23.178Z,742.50
2018-08-13T09:41:23.175Z,770.62
2018-08-13T09:42:23.146Z,736.88
2018-08-13T09:43:23.139Z,703.12
2018-08-13T09:44:23.146Z,686.25
2018-08-13T09:45:23.114Z,703.12
2018-08-13T09:46:23.114Z,725.62
2018-08-13T09:47:23.096Z,731.25
2018-08-13T09:48:23.082Z,725.62
2018-08-13T09:49:23.082Z,736.88
2018-08-13T09:50:23.073Z,753.75
2018-08-13T09:51:23.052Z,781.88
2018-08-13T09:52:23.038Z,793.12
2018-08-13T09:53:23.037Z,798.75
2018-08-13T09:54:23.022Z,832.50
2018-08-13T09:55:23.027Z,860.62
2018-08-13T09:56:23.694Z,855.00
2018-08-13T09:57:22.977Z,838.12
2018-08-13T09:58:22.972Z,838.12
2018-08-13T09:59:22.963Z,849.38
2018-08-13T10:00:22.987Z,888.75
2018-08-13T10:01:22.959Z,928.12
2018-08-13T10:02:22.926Z,961.88
2018-08-13T10:03:22.955Z,1006.88
2018-08-13T10:04:22.918Z,1063.12
2018-08-13T10:05:22.896Z,1125.00
2018-08-13T10:06:22.924Z,1164.38
2018-08-13T10:07:22.874Z,1198.12
2018-08-13T10:08:22.860Z,1237.50
2018-08-13T10:09:22.898Z,1293.75
2018-08-13T10:10:22.854Z,1350.00
2018-08-13T10:11:22.846Z,1389.38
2018-08-13T10:12:22.822Z,1423.12
2018-08-13T10:13:22.815Z,1428.75
2018-08-13T10:14:22.796Z,1440.00
2018-08-13T10:15:22.780Z,1428.75
2018-08-13T10:16:22.785Z,1434.38
2018-08-13T10:17:22.769Z,1513.12
2018-08-13T10:18:22.774Z,1653.75
2018-08-13T10:19:22.760Z,1822.50
2018-08-13T10:20:22.987Z,2030.62
2018-08-13T10:21:22.738Z,2385.00
2018-08-13T10:22:22.759Z,2227.50
2018-08-13T10:23:22.708Z,2103.75
2018-08-13T10:24:22.741Z,2188.12
2018-08-13T10:25:22.774Z,2272.50
2018-08-13T10:26:22.663Z,2430.00
2018-08-13T10:27:22.655Z,2716.88
2018-08-13T10:28:22.654Z,2711.25
2018-08-13T10:29:22.658Z,2683.12
2018-08-13T10:30:22.648Z,2548.12
2018-08-13T10:31:22.704Z,2491.88
2018-08-13T10:32:22.681Z,2385.00
2018-08-13T10:33:22.665Z,2328.75
2018-08-13T10:34:22.638Z,2317.50
2018-08-13T10:35:22.712Z,2508.75
2018-08-13T10:36:23.247Z,2711.25
2018-08-13T10:37:22.620Z,2846.25
2018-08-13T10:38:22.542Z,2908.12
2018-08-13T10:39:22.529Z,2970.00
2018-08-13T10:40:22.518Z,2885.62
2018-08-13T10:41:22.531Z,2688.75
2018-08-13T10:42:22.524Z,2705.62
2018-08-13T10:43:22.518Z,2773.12
2018-08-13T10:44:22.479Z,2761.88
2018-08-13T10:45:22.469Z,2604.38
2018-08-13T10:46:22.491Z,2407.50
2018-08-13T10:47:22.448Z,2278.12
2018-08-13T10:48:22.427Z,2137.50
2018-08-13T10:49:22.425Z,2064.38
2018-08-13T10:50:22.482Z,2008.12
2018-08-13T10:51:22.521Z,2019.38
2018-08-13T10:52:22.437Z,2086.88
2018-08-13T10:53:22.393Z,2171.25
2018-08-13T10:54:22.426Z,2255.62
2018-08-13T10:55:22.362Z,2300.62
2018-08-13T10:56:22.459Z,2418.75
2018-08-13T10:57:22.342Z,2401.88
2018-08-13T10:58:22.431Z,2469.38
2018-08-13T10:59:22.335Z,2733.75
2018-08-13T11:00:22.448Z,3043.12
2018-08-13T11:01:22.545Z,3735.00
2018-08-13T11:02:22.300Z,4224.38
2018-08-13T11:03:22.338Z,2463.75
2018-08-13T11:06:17.864Z,2058.75
2018-08-13T11:07:16.657Z,2086.88
2018-08-13T11:08:17.149Z,2728.12
2018-08-13T11:09:16.364Z,2373.75
2018-08-13T11:10:16.281Z,2435.62
2018-08-13T11:11:16.247Z,2385.00
2018-08-13T11:12:19.393Z,2553.75
2018-08-13T11:13:16.218Z,2221.88
2018-08-13T11:14:16.225Z,2413.12
2018-08-13T11:15:19.008Z,4111.88
2018-08-13T11:16:16.323Z,2666.25
2018-08-13T11:28:23.389Z,2013.75
2018-08-13T11:29:22.689Z,1951.88
2018-08-13T11:32:04.194Z,1856.25
2018-08-13T11:33:04.047Z,1749.38
2018-08-13T11:35:22.106Z,1563.75
2018-08-13T11:36:21.666Z,1535.62
2018-08-13T11:37:21.699Z,1513.12
2018-08-13T11:38:21.700Z,1513.12
2018-08-13T11:39:21.710Z,1530.00
2018-08-13T11:40:21.651Z,1659.38
2018-08-13T11:41:21.597Z,1591.88
2018-08-13T11:44:47.742Z,1541.25
2018-08-13T11:45:45.453Z,1507.50
2018-08-13T11:46:45.284Z,1485.00
2018-08-13T11:48:55.654Z,1485.00
2018-08-13T11:49:55.278Z,1479.38
2018-08-13T11:50:55.273Z,1462.50
2018-08-13T11:51:55.860Z,1423.12
2018-08-13T11:52:55.525Z,1383.75
2018-08-13T11:53:55.353Z,1333.12
2018-08-13T11:54:55.371Z,1293.75
2018-08-13T11:55:55.236Z,1231.88
2018-08-13T11:56:55.303Z,1170.00
2018-08-13T11:57:55.877Z,1119.38
2018-08-13T11:58:55.184Z,1080.00
2018-08-13T11:59:55.891Z,1068.75
2018-08-13T12:01:06.131Z,1085.62
2018-08-13T12:01:56.294Z,1119.38
2018-08-13T12:02:55.256Z,1209.38
2018-08-13T12:03:55.181Z,1276.88
2018-08-13T12:04:56.924Z,1327.50
2018-08-13T12:07:09.804Z,1293.75
2018-08-13T12:08:09.483Z,1175.62
2018-08-13T12:14:30.145Z,916.88
2018-08-13T12:18:12.139Z,871.88
2018-08-13T12:19:13.003Z,900.00
2018-08-13T12:28:05.297Z,1119.38
2018-08-13T12:29:05.540Z,1136.25
2018-08-13T12:30:05.545Z,1209.38
2018-08-13T12:49:37.987Z,781.88
2018-08-13T12:50:37.600Z,810.00
2018-08-13T12:52:55.609Z,916.88
2018-08-13T12:53:55.560Z,961.88
2018-08-13T13:08:02.510Z,601.88
2018-08-13T13:08:57.210Z,601.88
2018-08-13T13:09:57.180Z,590.62
2018-08-13T13:10:57.167Z,556.88
2018-08-13T13:11:57.155Z,517.50
2018-08-13T13:12:57.146Z,495.00
2018-08-13T13:13:57.200Z,517.50
2018-08-13T13:14:58.034Z,579.38
2018-08-13T13:15:57.429Z,646.88
2018-08-13T13:18:18.443Z,832.50
2018-08-13T13:19:18.366Z,945.00
2018-08-13T13:20:18.410Z,1046.25
2018-08-13T13:21:18.213Z,1125.00
2018-08-13T13:22:18.195Z,1181.25
2018-08-13T13:23:18.116Z,1226.25
2018-08-13T13:24:18.133Z,1260.00
2018-08-13T13:25:18.145Z,1276.88
2018-08-13T13:26:18.092Z,1271.25
2018-08-13T13:27:18.102Z,1254.38
2018-08-13T13:28:18.064Z,1215.00
2018-08-13T13:29:20.143Z,1181.25
2018-08-13T13:30:18.084Z,1147.50
2018-08-13T13:31:18.036Z,1108.12
2018-08-13T13:32:18.070Z,1068.75
2018-08-13T13:33:18.789Z,1001.25
2018-08-13T13:34:18.009Z,939.38
2018-08-13T13:35:18.572Z,916.88
2018-08-13T13:36:18.064Z,900.00
2018-08-13T13:37:18.196Z,911.25
2018-08-13T13:38:17.987Z,933.75
2018-08-13T13:39:17.953Z,945.00
2018-08-13T13:40:18.203Z,950.62
2018-08-13T13:41:17.933Z,956.25
2018-08-13T13:42:18.029Z,956.25
2018-08-13T13:43:18.087Z,950.62
2018-08-13T13:44:18.016Z,933.75
2018-08-13T13:52:37.944Z,489.38
2018-08-13T13:53:22.335Z,444.38
2018-08-13T13:54:20.452Z,405.00
2018-08-13T13:55:19.268Z,365.62
2018-08-13T13:56:19.741Z,337.50
2018-08-13T14:01:32.677Z,213.75
2018-08-13T14:02:31.743Z,202.50
2018-08-13T14:03:31.685Z,196.88
2018-08-13T14:04:31.768Z,191.25
2018-08-13T14:05:31.670Z,191.25
2018-08-13T14:06:31.651Z,202.50
2018-08-13T14:07:31.773Z,225.00
2018-08-13T14:08:31.645Z,258.75
2018-08-13T14:09:31.688Z,298.12
2018-08-13T14:10:31.608Z,337.50
2018-08-13T14:11:31.594Z,382.50
2018-08-13T14:12:31.651Z,427.50
2018-08-13T14:13:31.727Z,444.38
2018-08-13T14:14:31.608Z,455.62
2018-08-13T14:15:31.573Z,455.62
2018-08-13T14:16:31.542Z,461.25
2018-08-13T14:17:31.644Z,455.62
2018-08-13T14:18:31.542Z,433.12
2018-08-13T14:19:31.502Z,421.88
2018-08-13T14:20:31.538Z,365.62
2018-08-13T14:21:31.578Z,354.38
2018-08-13T14:22:31.477Z,427.50
2018-08-13T14:23:31.482Z,455.62
2018-08-13T14:24:31.572Z,421.88
2018-08-13T14:25:31.438Z,416.25
2018-08-13T14:26:31.459Z,450.00
2018-08-13T14:27:31.429Z,495.00
2018-08-13T14:28:31.416Z,506.25
2018-08-13T14:29:31.400Z,506.25
2018-08-13T14:30:31.414Z,523.12
2018-08-13T14:31:31.470Z,528.75
2018-08-13T14:32:31.433Z,551.25
2018-08-13T14:33:31.363Z,585.00
2018-08-13T14:34:31.533Z,641.25
2018-08-13T14:35:31.436Z,725.62
2018-08-13T14:36:31.368Z,871.88
2018-08-13T14:37:31.357Z,1119.38
2018-08-13T14:38:31.350Z,1175.62
2018-08-13T14:39:31.310Z,1209.38
2018-08-13T14:40:31.275Z,1265.62
2018-08-13T14:41:31.320Z,1383.75
2018-08-13T14:42:31.253Z,1445.62
2018-08-13T14:43:31.244Z,1411.88
2018-08-13T14:44:31.261Z,1338.75
2018-08-13T14:45:31.226Z,1305.00
2018-08-13T14:46:31.212Z,1243.12
2018-08-13T14:47:31.196Z,1186.88
2018-08-13T14:48:31.185Z,1231.88
2018-08-13T14:49:31.214Z,1276.88
2018-08-13T14:50:31.192Z,1310.62
2018-08-13T14:51:31.152Z,1411.88
2018-08-13T14:52:31.201Z,1451.25
2018-08-13T14:53:31.192Z,1530.00
2018-08-13T14:54:31.157Z,1608.75
2018-08-13T14:55:31.130Z,1563.75
2018-08-13T14:56:31.159Z,1372.50
2018-08-13T14:57:31.097Z,1248.75
2018-08-13T14:58:31.101Z,1248.75
2018-08-13T14:59:31.068Z,1299.38
2018-08-13T15:00:31.056Z,1265.62
2018-08-13T15:01:31.086Z,1170.00
2018-08-13T15:02:31.053Z,1080.00
2018-08-13T15:03:31.029Z,922.50
2018-08-13T15:04:31.012Z,748.12
2018-08-13T15:05:31.178Z,658.12
2018-08-13T15:06:30.996Z,573.75
2018-08-13T15:07:31.015Z,556.88
2018-08-13T15:08:31.119Z,455.62
2018-08-13T15:09:30.961Z,421.88
2018-08-13T15:10:30.947Z,405.00
2018-08-13T15:11:30.992Z,405.00
2018-08-13T15:12:30.943Z,511.88
2018-08-13T15:13:30.913Z,686.25
2018-08-13T15:14:31.271Z,731.25
2018-08-13T15:15:30.888Z,618.75
2018-08-13T15:16:30.895Z,742.50
2018-08-13T15:17:30.901Z,714.38
2018-08-13T15:18:30.893Z,669.38
2018-08-13T15:19:30.865Z,568.12
2018-08-13T15:20:30.837Z,528.75
2018-08-13T15:21:30.877Z,438.75
2018-08-13T15:22:30.828Z,360.00
2018-08-13T15:23:30.842Z,337.50
2018-08-13T15:24:30.814Z,315.00
2018-08-13T15:25:30.813Z,309.38
2018-08-13T15:26:30.774Z,315.00
2018-08-13T15:27:31.013Z,309.38
2018-08-13T15:28:30.747Z,315.00
2018-08-13T15:29:30.749Z,326.25
2018-08-13T15:30:30.783Z,337.50
2018-08-13T15:31:30.713Z,343.12
2018-08-13T15:32:30.705Z,354.38
2018-08-13T15:33:30.754Z,354.38
2018-08-13T15:34:30.684Z,343.12
2018-08-13T15:35:30.702Z,331.88
2018-08-13T15:36:30.695Z,315.00
2018-08-13T15:37:30.667Z,303.75
2018-08-13T15:38:31.024Z,270.00
2018-08-13T15:39:30.627Z,241.88
2018-08-13T15:40:30.626Z,191.25
2018-08-13T15:41:30.652Z,157.50
2018-08-13T15:42:30.627Z,151.88
2018-08-13T15:43:30.604Z,163.12
2018-08-13T15:44:30.573Z,225.00
2018-08-13T15:45:30.553Z,309.38
2018-08-13T15:46:30.565Z,371.25
2018-08-13T15:47:30.533Z,410.62
2018-08-13T15:48:30.528Z,444.38
2018-08-13T15:49:30.543Z,444.38
2018-08-13T15:50:30.501Z,427.50
2018-08-13T15:51:30.502Z,421.88
2018-08-13T15:52:30.495Z,410.62
2018-08-13T15:53:30.537Z,393.75
2018-08-13T15:54:30.458Z,382.50
2018-08-13T15:55:30.500Z,376.88
2018-08-13T15:56:30.453Z,365.62
2018-08-13T15:57:30.428Z,365.62
2018-08-13T15:58:30.409Z,371.25
2018-08-13T15:59:30.427Z,371.25
2018-08-13T16:00:30.412Z,376.88
2018-08-13T16:01:30.384Z,382.50
2018-08-13T16:02:30.383Z,388.12
2018-08-13T16:03:30.354Z,393.75
2018-08-13T16:04:30.360Z,399.38
2018-08-13T16:05:30.335Z,410.62
2018-08-13T16:06:30.452Z,393.75
2018-08-13T16:07:30.310Z,382.50
2018-08-13T16:08:30.331Z,376.88
2018-08-13T16:09:30.288Z,376.88
2018-08-13T16:10:30.275Z,371.25
2018-08-13T16:11:30.308Z,382.50
2018-08-13T16:12:30.281Z,405.00
2018-08-13T16:13:30.865Z,511.88
2018-08-13T16:14:30.506Z,545.62
2018-08-13T16:19:35.957Z,1029.38
2018-08-13T16:20:38.204Z,888.75
2018-08-13T16:28:43.971Z,517.50
2018-08-13T17:17:28.899Z,241.88
2018-08-13T17:18:28.879Z,225.00
2018-08-13T17:19:28.861Z,219.38
2018-08-13T17:20:28.817Z,213.75
2018-08-13T17:21:28.980Z,208.12
2018-08-13T17:22:29.215Z,208.12
2018-08-13T17:23:29.558Z,208.12
2018-08-13T17:27:51.612Z,236.25
2018-08-13T17:28:51.470Z,236.25
2018-08-13T17:29:51.440Z,230.62
2018-08-13T17:30:51.521Z,230.62
2018-08-13T17:31:53.941Z,219.38
2018-08-13T17:36:30.590Z,196.88
2018-08-13T17:37:30.694Z,196.88
2018-08-13T17:40:10.746Z,213.75
2018-08-13T17:42:24.561Z,208.12
2018-08-13T17:51:59.726Z,196.88
2018-08-13T17:52:59.343Z,191.25
2018-08-13T17:54:00.424Z,191.25
2018-08-13T17:54:59.452Z,213.75
2018-08-13T17:55:59.252Z,225.00
2018-08-13T17:56:59.238Z,225.00
2018-08-13T17:57:59.475Z,213.75
2018-08-13T17:58:59.255Z,196.88
2018-08-13T17:59:59.221Z,180.00
2018-08-13T18:00:59.197Z,180.00
2018-08-13T18:01:59.318Z,163.12
2018-08-13T18:02:59.204Z,168.75
2018-08-13T18:03:59.166Z,163.12
2018-08-13T18:04:59.179Z,163.12
2018-08-13T18:36:54.272Z,50.62
2018-08-13T18:37:53.834Z,45.00
2018-08-13T18:38:54.047Z,45.00
2018-08-13T18:39:53.973Z,39.38
2018-08-13T18:40:53.972Z,39.38
2018-08-13T18:45:09.751Z,33.75
2018-08-13T18:46:11.789Z,28.12
2018-08-13T18:47:09.697Z,28.12
2018-08-13T18:48:09.724Z,28.12
2018-08-13T18:49:11.320Z,22.50
2018-08-13T18:50:09.700Z,22.50
2018-08-13T18:51:10.044Z,22.50
2018-08-13T18:52:09.519Z,16.88
2018-08-13T18:53:09.678Z,16.88
2018-08-13T18:54:09.554Z,16.88
2018-08-13T18:55:09.485Z,16.88
2018-08-13T18:56:09.454Z,11.25
2018-08-13T18:57:09.471Z,11.25
2018-08-13T18:58:09.427Z,11.25
2018-08-13T18:59:09.461Z,11.25
2018-08-13T19:00:09.520Z,11.25
2018-08-13T19:01:13.002Z,5.62
2018-08-13T19:02:09.427Z,5.62
2018-08-13T19:03:09.683Z,5.62
2018-08-13T19:04:09.520Z,5.62
2018-08-13T19:05:09.425Z,5.62
2018-08-13T19:06:09.455Z,5.62
2018-08-13T19:07:09.413Z,5.62
2018-08-13T19:08:09.428Z,0.00
2018-08-13T19:09:09.332Z,0.00
2018-08-13T19:10:09.434Z,0.00
2018-08-13T19:11:09.302Z,0.00
2018-08-13T19:12:09.277Z,0.00
2018-08-13T19:13:09.262Z,0.00
2018-08-13T19:14:09.282Z,0.00
2018-08-13T19:15:09.269Z,0.00
2018-08-13T19:16:09.242Z,0.00
2018-08-13T19:17:09.224Z,0.00
2018-08-13T19:18:09.212Z,0.00
2018-08-13T19:19:09.268Z,0.00
2018-08-13T19:20:09.193Z,0.00
2018-08-13T19:21:09.181Z,0.00
2018-08-13T19:22:09.177Z,0.00
2018-08-13T19:23:09.198Z,0.00
2018-08-13T19:24:09.181Z,0.00
2018-08-13T19:25:09.181Z,0.00
2018-08-13T19:26:09.128Z,0.00
2018-08-13T19:27:09.117Z,0.00
2018-08-13T19:28:09.164Z,0.00
2018-08-13T19:29:09.135Z,0.00
2018-08-13T19:30:09.086Z,0.00
2018-08-13T19:31:14.616Z,0.00
2018-08-13T19:38:56.781Z,0.00
2018-08-13T19:40:02.229Z,0.00
2018-08-13T19:40:53.604Z,0.00
2018-08-13T19:41:53.479Z,0.00
2018-08-13T19:42:53.507Z,0.00
2018-08-13T19:43:53.458Z,0.00
2018-08-13T19:44:53.356Z,0.00
2018-08-13T19:45:53.519Z,0.00
2018-08-13T19:46:53.332Z,0.00
2018-08-13T19:47:53.318Z,0.00
2018-08-13T19:48:54.272Z,0.00
2018-08-13T19:49:53.355Z,0.00
2018-08-13T19:50:53.283Z,0.00
2018-08-13T19:51:53.311Z,0.00
2018-08-13T19:52:53.268Z,0.00
2018-08-13T19:53:53.254Z,0.00
2018-08-13T19:54:53.252Z,0.00
2018-08-13T19:55:53.239Z,0.00
2018-08-13T19:56:53.239Z,0.00
2018-08-13T19:57:53.223Z,0.00
2018-08-13T19:58:53.201Z,0.00
2018-08-13T19:59:53.234Z,0.00
2018-08-13T20:00:53.176Z,0.00
2018-08-13T20:01:53.203Z,0.00
2018-08-13T20:02:53.193Z,0.00
2018-08-13T20:03:53.145Z,0.00
2018-08-13T20:04:53.147Z,0.00
2018-08-13T20:05:53.147Z,0.00
2018-08-13T20:06:53.120Z,0.00
2018-08-13T20:07:53.113Z,0.00
2018-08-13T20:08:53.119Z,0.00
2018-08-13T20:09:53.086Z,0.00
2018-08-13T20:10:53.083Z,0.00
2018-08-13T20:11:53.057Z,0.00
2018-08-13T20:12:53.047Z,0.00
2018-08-13T20:13:53.031Z,0.00
2018-08-13T20:14:53.030Z,0.00
2018-08-13T20:19:11.355Z,0.00
2018-08-13T20:20:20.250Z,0.00
2018-08-13T20:21:11.496Z,0.00
2018-08-13T20:22:10.698Z,0.00
2018-08-13T20:23:10.648Z,0.00
2018-08-13T20:24:10.510Z,0.00
2018-08-13T20:25:10.484Z,0.00
2018-08-13T20:26:10.635Z,0.00
2018-08-13T20:27:10.480Z,0.00
2018-08-13T20:28:10.493Z,0.00
2018-08-13T20:29:10.491Z,0.00
2018-08-13T20:30:10.533Z,0.00
2018-08-13T20:31:10.443Z,0.00
2018-08-13T20:32:10.438Z,0.00
2018-08-13T20:33:10.436Z,0.00
2018-08-13T20:34:10.386Z,0.00
2018-08-13T20:35:10.510Z,0.00
2018-08-13T20:36:10.473Z,0.00
2018-08-13T20:37:10.379Z,0.00
2018-08-13T20:38:11.452Z,0.00
2018-08-13T20:39:10.367Z,0.00
2018-08-13T20:40:10.388Z,0.00
2018-08-13T20:41:10.385Z,0.00
2018-08-13T20:42:11.860Z,0.00
2018-08-13T20:45:38.234Z,0.00
2018-08-13T20:46:38.044Z,0.00
2018-08-13T20:47:37.979Z,0.00
2018-08-13T20:48:37.892Z,0.00
2018-08-13T20:49:37.835Z,0.00
2018-08-13T20:50:37.893Z,0.00
2018-08-13T20:54:07.360Z,0.00
2018-08-13T20:56:27.534Z,0.00
2018-08-13T21:12:29.625Z,0.00
2018-08-13T21:13:29.168Z,0.00
2018-08-13T21:14:29.324Z,0.00
2018-08-13T21:15:29.086Z,0.00
2018-08-13T21:16:29.057Z,0.00
2018-08-13T21:17:29.028Z,0.00
2018-08-13T21:18:28.984Z,0.00
2018-08-13T21:19:29.047Z,0.00
2018-08-13T21:20:28.973Z,0.00
2018-08-13T21:21:28.962Z,0.00
2018-08-13T21:22:28.974Z,0.00
2018-08-13T21:23:28.929Z,0.00
2018-08-13T21:24:28.920Z,0.00
2018-08-13T21:25:28.963Z,0.00
2018-08-13T21:26:28.896Z,0.00
2018-08-13T21:27:28.909Z,0.00
2018-08-13T21:35:15.153Z,0.00
2018-08-13T21:36:00.785Z,0.00
2018-08-13T21:40:38.648Z,0.00
2018-08-13T21:42:48.270Z,0.00