createdAt,value
2017-06-27T00:00:30.236Z,0
2017-06-27T00:01:31.619Z,0
2017-06-27T00:02:33.013Z,0
2017-06-27T00:03:34.405Z,0
2017-06-27T00:04:35.783Z,0
2017-06-27T00:05:37.171Z,0
2017-06-27T00:06:38.557Z,0
2017-06-27T00:07:39.944Z,0
2017-06-27T00:08:41.317Z,0
2017-06-27T00:09:42.696Z,0
2017-06-27T00:10:44.073Z,0
2017-06-27T00:11:45.459Z,0
2017-06-27T00:12:46.831Z,0
2017-06-27T00:13:48.211Z,0
2017-06-27T00:14:49.597Z,0
2017-06-27T00:15:50.982Z,0
2017-06-27T00:16:52.364Z,0
2017-06-27T00:17:53.740Z,0
2017-06-27T00:18:55.119Z,0
2017-06-27T00:19:56.502Z,0
2017-06-27T00:20:57.887Z,0
2017-06-27T00:21:59.264Z,0
2017-06-27T00:23:00.645Z,0
2017-06-27T00:24:02.041Z,0
2017-06-27T00:25:03.416Z,0
2017-06-27T00:26:04.798Z,0
2017-06-27T00:27:06.186Z,0
2017-06-27T00:28:07.562Z,0
2017-06-27T00:29:08.942Z,0
2017-06-27T00:30:10.322Z,0
2017-06-27T00:31:11.701Z,0
2017-06-27T00:32:13.083Z,0
2017-06-27T00:33:14.464Z,0
2017-06-27T00:34:15.842Z,0
2017-06-27T00:35:17.229Z,0
2017-06-27T00:36:18.617Z,0
2017-06-27T00:37:19.996Z,0
2017-06-27T00:38:21.375Z,0
2017-06-27T00:39:22.756Z,0
2017-06-27T00:40:24.134Z,0
2017-06-27T00:41:25.517Z,0
2017-06-27T00:42:26.895Z,0
2017-06-27T00:43:28.274Z,0
2017-06-27T00:44:29.651Z,0
2017-06-27T00:45:31.025Z,0
2017-06-27T00:46:32.404Z,0
2017-06-27T00:47:33.777Z,0
2017-06-27T00:48:35.160Z,0
2017-06-27T00:49:36.535Z,0
2017-06-27T00:50:37.912Z,0
2017-06-27T00:51:39.292Z,0
2017-06-27T00:52:40.673Z,0
2017-06-27T00:53:42.052Z,0
2017-06-27T00:54:43.433Z,0
2017-06-27T00:55:44.816Z,0
2017-06-27T00:56:46.192Z,0
2017-06-27T00:57:47.576Z,0
2017-06-27T00:58:48.961Z,0
2017-06-27T00:59:50.335Z,0
2017-06-27T01:00:51.718Z,0
2017-06-27T01:01:53.108Z,0
2017-06-27T01:02:54.482Z,0
2017-06-27T01:03:55.869Z,0
2017-06-27T01:04:57.246Z,0
2017-06-27T01:05:58.624Z,0
2017-06-27T01:07:00.005Z,0
2017-06-27T01:08:01.387Z,0
2017-06-27T01:09:02.769Z,0
2017-06-27T01:10:04.150Z,0
2017-06-27T01:11:06.398Z,0
2017-06-27T01:12:07.782Z,0
2017-06-27T01:13:09.163Z,0
2017-06-27T01:14:10.544Z,0
2017-06-27T01:15:11.932Z,0
2017-06-27T01:16:13.302Z,0
2017-06-27T01:17:14.684Z,0
2017-06-27T01:18:16.063Z,0
2017-06-27T01:19:17.437Z,0
2017-06-27T01:20:18.814Z,0
2017-06-27T01:21:20.202Z,0
2017-06-27T01:22:21.583Z,0
2017-06-27T01:23:22.959Z,0
2017-06-27T01:24:24.335Z,0
2017-06-27T01:25:25.721Z,0
2017-06-27T01:26:27.094Z,0
2017-06-27T01:27:28.486Z,0
2017-06-27T01:28:29.867Z,0
2017-06-27T01:29:31.242Z,0
2017-06-27T01:30:32.626Z,0
2017-06-27T01:31:34.003Z,0
2017-06-27T01:32:35.385Z,0
2017-06-27T01:33:36.764Z,0
2017-06-27T01:34:38.146Z,0
2017-06-27T01:35:40.354Z,0
2017-06-27T01:36:41.729Z,0
2017-06-27T01:37:43.106Z,0
2017-06-27T01:38:44.511Z,0
2017-06-27T01:39:45.894Z,0
2017-06-27T01:40:47.276Z,0
2017-06-27T01:41:48.660Z,0
2017-06-27T01:42:50.038Z,0
2017-06-27T01:43:51.416Z,0
2017-06-27T01:44:52.792Z,0
2017-06-27T01:45:54.174Z,0
2017-06-27T01:46:55.551Z,0
2017-06-27T01:47:56.932Z,0
2017-06-27T01:48:58.308Z,0
2017-06-27T01:49:59.686Z,0
2017-06-27T01:51:01.058Z,0
2017-06-27T01:52:02.436Z,0
2017-06-27T01:53:03.818Z,0
2017-06-27T01:54:05.192Z,0
2017-06-27T01:55:06.576Z,0
2017-06-27T01:56:07.956Z,0
2017-06-27T01:57:09.331Z,0
2017-06-27T01:58:10.709Z,0
2017-06-27T01:59:12.085Z,0
2017-06-27T02:00:13.466Z,0
2017-06-27T02:01:14.844Z,0
2017-06-27T02:02:16.218Z,0
2017-06-27T02:03:17.598Z,0
2017-06-27T02:04:18.979Z,0
2017-06-27T02:05:20.357Z,0
2017-06-27T02:06:21.733Z,0
2017-06-27T02:07:23.110Z,0
2017-06-27T02:08:25.642Z,0
2017-06-27T02:09:27.025Z,0
2017-06-27T02:10:28.413Z,0
2017-06-27T02:11:29.793Z,0
2017-06-27T02:12:31.168Z,0
2017-06-27T02:13:32.547Z,0
2017-06-27T02:14:33.936Z,0
2017-06-27T02:15:35.312Z,0
2017-06-27T02:16:36.698Z,0
2017-06-27T02:17:38.073Z,0
2017-06-27T02:18:39.448Z,0
2017-06-27T02:19:40.823Z,0
2017-06-27T02:20:42.200Z,0
2017-06-27T02:21:43.579Z,0
2017-06-27T02:22:44.951Z,0
2017-06-27T02:23:46.331Z,0
2017-06-27T02:24:47.708Z,0
2017-06-27T02:25:49.086Z,0
2017-06-27T02:26:50.462Z,0
2017-06-27T02:27:51.838Z,0
2017-06-27T02:28:53.276Z,0
2017-06-27T02:29:54.655Z,0
2017-06-27T02:30:56.033Z,0
2017-06-27T02:31:57.416Z,0
2017-06-27T02:32:58.791Z,0
2017-06-27T02:34:00.171Z,0
2017-06-27T02:35:01.552Z,0
2017-06-27T02:36:02.934Z,0
2017-06-27T02:37:04.304Z,0
2017-06-27T02:38:05.679Z,0
2017-06-27T02:39:07.052Z,0
2017-06-27T02:40:08.426Z,4
2017-06-27T02:41:09.804Z,0
2017-06-27T02:42:11.188Z,0
2017-06-27T02:43:12.563Z,0
2017-06-27T02:44:14.022Z,4
2017-06-27T02:45:15.415Z,0
2017-06-27T02:46:16.820Z,4
2017-06-27T02:47:18.207Z,0
2017-06-27T02:48:19.581Z,0
2017-06-27T02:49:20.960Z,0
2017-06-27T02:50:22.340Z,0
2017-06-27T02:51:23.723Z,0
2017-06-27T02:52:25.102Z,0
2017-06-27T02:53:26.486Z,0
2017-06-27T02:54:27.869Z,4
2017-06-27T02:55:29.248Z,4
2017-06-27T02:56:30.628Z,8
2017-06-27T02:57:32.011Z,8
2017-06-27T02:58:33.394Z,8
2017-06-27T02:59:34.775Z,12
2017-06-27T03:00:36.158Z,8
2017-06-27T03:01:37.532Z,8
2017-06-27T03:02:38.914Z,12
2017-06-27T03:03:40.294Z,12
2017-06-27T03:04:41.692Z,16
2017-06-27T03:05:43.050Z,16
2017-06-27T03:06:44.432Z,16
2017-06-27T03:07:45.812Z,16
2017-06-27T03:08:47.182Z,20
2017-06-27T03:09:48.562Z,24
2017-06-27T03:10:49.946Z,28
2017-06-27T03:11:51.327Z,28
2017-06-27T03:12:52.712Z,32
2017-06-27T03:13:54.086Z,32
2017-06-27T03:14:55.471Z,32
2017-06-27T03:15:56.844Z,36
2017-06-27T03:16:58.226Z,40
2017-06-27T03:17:59.603Z,36
2017-06-27T03:19:00.987Z,40
2017-06-27T03:20:02.364Z,40
2017-06-27T03:21:03.744Z,40
2017-06-27T03:22:05.124Z,44
2017-06-27T03:23:06.503Z,48
2017-06-27T03:24:07.897Z,48
2017-06-27T03:25:09.271Z,48
2017-06-27T03:26:10.652Z,52
2017-06-27T03:27:12.033Z,56
2017-06-27T03:28:13.413Z,60
2017-06-27T03:29:14.794Z,60
2017-06-27T03:30:16.175Z,64
2017-06-27T03:31:17.558Z,64
2017-06-27T03:32:18.935Z,72
2017-06-27T03:33:20.314Z,76
2017-06-27T03:34:21.689Z,76
2017-06-27T03:35:23.071Z,80
2017-06-27T03:36:24.466Z,84
2017-06-27T03:37:25.836Z,84
2017-06-27T03:38:27.213Z,84
2017-06-27T03:39:28.597Z,88
2017-06-27T03:40:29.976Z,92
2017-06-27T03:41:31.362Z,96
2017-06-27T03:42:32.746Z,96
2017-06-27T03:43:34.130Z,100
2017-06-27T03:44:35.507Z,104
2017-06-27T03:45:36.894Z,108
2017-06-27T03:46:38.282Z,116
2017-06-27T03:47:39.656Z,116
2017-06-27T03:48:41.047Z,124
2017-06-27T03:49:42.434Z,124
2017-06-27T03:50:43.814Z,128
2017-06-27T03:51:45.198Z,136
2017-06-27T03:52:46.576Z,140
2017-06-27T03:53:47.960Z,140
2017-06-27T03:54:49.335Z,144
2017-06-27T03:55:50.714Z,152
2017-06-27T03:56:52.094Z,152
2017-06-27T03:57:53.487Z,152
2017-06-27T03:58:54.864Z,160
2017-06-27T03:59:56.243Z,160
2017-06-27T04:00:57.628Z,160
2017-06-27T04:01:59.025Z,152
2017-06-27T04:03:00.418Z,172
2017-06-27T04:04:01.805Z,176
2017-06-27T04:05:03.187Z,180
2017-06-27T04:06:04.577Z,188
2017-06-27T04:07:05.956Z,192
2017-06-27T04:08:07.342Z,196
2017-06-27T04:09:08.724Z,200
2017-06-27T04:10:10.101Z,204
2017-06-27T04:11:11.482Z,208
2017-06-27T04:12:12.868Z,208
2017-06-27T04:13:14.243Z,216
2017-06-27T04:14:15.623Z,228
2017-06-27T04:15:17.011Z,228
2017-06-27T04:16:18.399Z,228
2017-06-27T04:17:19.783Z,232
2017-06-27T04:18:21.166Z,232
2017-06-27T04:19:22.554Z,232
2017-06-27T04:20:23.936Z,244
2017-06-27T04:21:25.315Z,252
2017-06-27T04:22:26.766Z,256
2017-06-27T04:23:28.147Z,260
2017-06-27T04:24:29.532Z,260
2017-06-27T04:25:30.920Z,272
2017-06-27T04:26:32.310Z,276
2017-06-27T04:27:33.687Z,292
2017-06-27T04:28:35.069Z,292
2017-06-27T04:29:36.445Z,312
2017-06-27T04:30:37.826Z,320
2017-06-27T04:31:39.209Z,336
2017-06-27T04:32:40.601Z,356
2017-06-27T04:33:41.976Z,376
2017-06-27T04:34:43.356Z,388
2017-06-27T04:35:44.737Z,396
2017-06-27T04:36:46.113Z,412
2017-06-27T04:37:47.496Z,436
2017-06-27T04:38:48.890Z,452
2017-06-27T04:39:50.273Z,460
2017-06-27T04:40:51.661Z,476
2017-06-27T04:41:53.038Z,504
2017-06-27T04:42:54.424Z,516
2017-06-27T04:43:55.804Z,520
2017-06-27T04:44:57.189Z,532
2017-06-27T04:45:58.568Z,536
2017-06-27T04:46:59.954Z,540
2017-06-27T04:48:01.333Z,560
2017-06-27T04:49:02.713Z,568
2017-06-27T04:50:04.097Z,556
2017-06-27T04:51:05.480Z,540
2017-06-27T04:52:06.859Z,564
2017-06-27T04:53:08.237Z,556
2017-06-27T04:54:09.613Z,560
2017-06-27T04:55:10.993Z,568
2017-06-27T04:56:12.375Z,544
2017-06-27T04:57:13.763Z,544
2017-06-27T04:58:15.143Z,556
2017-06-27T04:59:16.519Z,556
2017-06-27T05:00:17.903Z,572
2017-06-27T05:01:19.287Z,564
2017-06-27T05:02:20.675Z,544
2017-06-27T05:03:22.055Z,552
2017-06-27T05:04:23.440Z,568
2017-06-27T05:05:24.822Z,584
2017-06-27T05:06:26.204Z,596
2017-06-27T05:07:27.583Z,596
2017-06-27T05:08:28.969Z,620
2017-06-27T05:09:30.354Z,652
2017-06-27T05:10:31.751Z,680
2017-06-27T05:11:33.156Z,704
2017-06-27T05:12:34.537Z,684
2017-06-27T05:13:35.910Z,696
2017-06-27T05:14:37.297Z,712
2017-06-27T05:15:38.673Z,692
2017-06-27T05:16:40.057Z,692
2017-06-27T05:17:41.437Z,680
2017-06-27T05:18:42.819Z,688
2017-06-27T05:19:44.194Z,700
2017-06-27T05:20:45.575Z,716
2017-06-27T05:21:46.958Z,744
2017-06-27T05:22:48.337Z,744
2017-06-27T05:23:49.711Z,740
2017-06-27T05:24:51.105Z,748
2017-06-27T05:25:52.491Z,744
2017-06-27T05:26:54.021Z,736
2017-06-27T05:27:55.396Z,728
2017-06-27T05:28:56.782Z,720
2017-06-27T05:29:58.165Z,728
2017-06-27T05:30:59.548Z,736
2017-06-27T05:32:00.938Z,752
2017-06-27T05:33:02.345Z,768
2017-06-27T05:34:03.705Z,764
2017-06-27T05:35:05.152Z,792
2017-06-27T05:36:06.536Z,836
2017-06-27T05:37:07.918Z,856
2017-06-27T05:38:09.307Z,868
2017-06-27T05:39:10.689Z,924
2017-06-27T05:40:12.067Z,1020
2017-06-27T05:41:13.454Z,1100
2017-06-27T05:42:14.832Z,1156
2017-06-27T05:43:16.218Z,1180
2017-06-27T05:44:17.610Z,1196
2017-06-27T05:45:18.998Z,1204
2017-06-27T05:46:20.384Z,1240
2017-06-27T05:47:21.772Z,1264
2017-06-27T05:48:23.162Z,1240
2017-06-27T05:49:24.544Z,1232
2017-06-27T05:50:25.929Z,1244
2017-06-27T05:51:27.309Z,1244
2017-06-27T05:52:28.693Z,1224
2017-06-27T05:53:30.073Z,1220
2017-06-27T05:54:31.458Z,1192
2017-06-27T05:55:32.840Z,1160
2017-06-27T05:56:34.218Z,1160
2017-06-27T05:57:35.612Z,1152
2017-06-27T05:58:36.995Z,1160
2017-06-27T05:59:38.374Z,1168
2017-06-27T06:00:39.760Z,1140
2017-06-27T06:01:41.141Z,1156
2017-06-27T06:02:42.526Z,1164
2017-06-27T06:03:43.907Z,1156
2017-06-27T06:04:45.293Z,1164
2017-06-27T06:05:46.744Z,1160
2017-06-27T06:06:48.132Z,1148
2017-06-27T06:07:49.509Z,1148
2017-06-27T06:08:50.894Z,1144
2017-06-27T06:09:52.282Z,1124
2017-06-27T06:10:53.667Z,1104
2017-06-27T06:11:55.053Z,1108
2017-06-27T06:12:56.435Z,1112
2017-06-27T06:13:57.818Z,1116
2017-06-27T06:14:59.198Z,1144
2017-06-27T06:16:00.590Z,1180
2017-06-27T06:17:01.975Z,1220
2017-06-27T06:18:03.351Z,1264
2017-06-27T06:19:04.734Z,1312
2017-06-27T06:20:06.114Z,1324
2017-06-27T06:21:07.497Z,1316
2017-06-27T06:22:08.881Z,1320
2017-06-27T06:23:10.264Z,1300
2017-06-27T06:24:11.649Z,1304
2017-06-27T06:25:13.038Z,1332
2017-06-27T06:26:14.415Z,1348
2017-06-27T06:27:15.818Z,1336
2017-06-27T06:28:17.189Z,1340
2017-06-27T06:29:18.578Z,1328
2017-06-27T06:30:19.963Z,1300
2017-06-27T06:31:21.365Z,1296
2017-06-27T06:32:22.747Z,1268
2017-06-27T06:33:24.130Z,1280
2017-06-27T06:34:25.516Z,1264
2017-06-27T06:35:26.915Z,1256
2017-06-27T06:36:28.299Z,1252
2017-06-27T06:37:29.682Z,1240
2017-06-27T06:38:31.059Z,1220
2017-06-27T06:39:32.447Z,1248
2017-06-27T06:40:33.832Z,1264
2017-06-27T06:41:35.220Z,1260
2017-06-27T06:42:36.607Z,1272
2017-06-27T06:43:37.990Z,1308
2017-06-27T06:44:39.377Z,1340
2017-06-27T06:45:40.760Z,1376
2017-06-27T06:46:42.142Z,1416
2017-06-27T06:47:43.525Z,1432
2017-06-27T06:48:44.912Z,1448
2017-06-27T06:49:46.294Z,1516
2017-06-27T06:50:47.670Z,1540
2017-06-27T06:51:49.058Z,1564
2017-06-27T06:52:50.437Z,1604
2017-06-27T06:53:51.820Z,1668
2017-06-27T06:54:53.191Z,1700
2017-06-27T06:55:54.574Z,1740
2017-06-27T06:56:55.958Z,1772
2017-06-27T06:57:57.337Z,1804
2017-06-27T06:58:58.735Z,1836
2017-06-27T07:00:00.119Z,1892
2017-06-27T07:01:01.505Z,1892
2017-06-27T07:02:02.891Z,1924
2017-06-27T07:03:04.279Z,1956
2017-06-27T07:04:05.671Z,1988
2017-06-27T07:05:07.062Z,2040
2017-06-27T07:06:08.444Z,2028
2017-06-27T07:07:09.826Z,2068
2017-06-27T07:08:11.212Z,2076
2017-06-27T07:09:12.590Z,2104
2017-06-27T07:10:13.980Z,2096
2017-06-27T07:11:15.377Z,2096
2017-06-27T07:12:16.765Z,2048
2017-06-27T07:13:18.151Z,2008
2017-06-27T07:14:19.546Z,2020
2017-06-27T07:15:21.024Z,2008
2017-06-27T07:16:22.406Z,2016
2017-06-27T07:17:23.792Z,2012
2017-06-27T07:18:25.178Z,2012
2017-06-27T07:19:26.566Z,2000
2017-06-27T07:20:27.952Z,1980
2017-06-27T07:21:29.337Z,1964
2017-06-27T07:22:30.722Z,1956
2017-06-27T07:23:32.107Z,1972
2017-06-27T07:24:33.495Z,1984
2017-06-27T07:25:34.882Z,2028
2017-06-27T07:26:36.266Z,2076
2017-06-27T07:27:37.650Z,2112
2017-06-27T07:28:39.038Z,2116
2017-06-27T07:29:40.430Z,2084
2017-06-27T07:30:41.811Z,2072
2017-06-27T07:31:43.193Z,2060
2017-06-27T07:32:44.599Z,2028
2017-06-27T07:33:45.996Z,2016
2017-06-27T07:34:47.380Z,2008
2017-06-27T07:35:48.764Z,2004
2017-06-27T07:36:50.156Z,2012
2017-06-27T07:37:51.537Z,2016
2017-06-27T07:38:52.926Z,2036
2017-06-27T07:39:54.312Z,2056
2017-06-27T07:40:55.696Z,2040
2017-06-27T07:41:57.082Z,2064
2017-06-27T07:42:58.464Z,2092
2017-06-27T07:43:59.845Z,2112
2017-06-27T07:45:01.240Z,2148
2017-06-27T07:46:02.626Z,2168
2017-06-27T07:47:04.011Z,2168
2017-06-27T07:48:05.402Z,2156
2017-06-27T07:49:06.782Z,2104
2017-06-27T07:50:08.175Z,2044
2017-06-27T07:51:09.562Z,1976
2017-06-27T07:52:10.944Z,1952
2017-06-27T07:53:12.329Z,1932
2017-06-27T07:54:13.707Z,1916
2017-06-27T07:55:15.102Z,1988
2017-06-27T07:56:16.482Z,2052
2017-06-27T07:57:17.869Z,2128
2017-06-27T07:58:19.262Z,2204
2017-06-27T07:59:20.649Z,2300
2017-06-27T08:00:22.035Z,2336
2017-06-27T08:01:23.419Z,2400
2017-06-27T08:02:24.829Z,2484
2017-06-27T08:03:26.200Z,2548
2017-06-27T08:04:27.586Z,2564
2017-06-27T08:05:28.969Z,2548
2017-06-27T08:06:30.360Z,2536
2017-06-27T08:07:31.743Z,2504
2017-06-27T08:08:33.143Z,2492
2017-06-27T08:09:34.522Z,2528
2017-06-27T08:10:35.910Z,2560
2017-06-27T08:11:37.300Z,2544
2017-06-27T08:12:38.683Z,2500
2017-06-27T08:13:40.095Z,2440
2017-06-27T08:14:41.484Z,2396
2017-06-27T08:15:42.872Z,2360
2017-06-27T08:16:44.260Z,2316
2017-06-27T08:17:45.653Z,2292
2017-06-27T08:18:47.042Z,2304
2017-06-27T08:19:48.426Z,2276
2017-06-27T08:20:49.820Z,2292
2017-06-27T08:21:51.201Z,2332
2017-06-27T08:22:52.583Z,2296
2017-06-27T08:23:53.970Z,2288
2017-06-27T08:24:55.357Z,2264
2017-06-27T08:25:56.749Z,2224
2017-06-27T08:26:58.136Z,2188
2017-06-27T08:27:59.529Z,2160
2017-06-27T08:29:00.910Z,2120
2017-06-27T08:30:02.296Z,2072
2017-06-27T08:31:03.683Z,2056
2017-06-27T08:32:05.060Z,2056
2017-06-27T08:33:06.442Z,2036
2017-06-27T08:34:07.826Z,2036
2017-06-27T08:35:09.218Z,2080
2017-06-27T08:36:10.595Z,2140
2017-06-27T08:37:11.973Z,2076
2017-06-27T08:38:13.365Z,2060
2017-06-27T08:39:14.745Z,2056
2017-06-27T08:40:16.136Z,2012
2017-06-27T08:41:17.508Z,2016
2017-06-27T08:42:18.902Z,2040
2017-06-27T08:43:20.290Z,1988
2017-06-27T08:44:21.683Z,1972
2017-06-27T08:45:23.059Z,1964
2017-06-27T08:46:24.453Z,1944
2017-06-27T08:47:25.837Z,1940
2017-06-27T08:48:27.223Z,1972
2017-06-27T08:49:28.613Z,1988
2017-06-27T08:50:29.998Z,2036
2017-06-27T08:51:31.385Z,2108
2017-06-27T08:52:32.774Z,2136
2017-06-27T08:53:34.157Z,2116
2017-06-27T08:54:35.547Z,2136
2017-06-27T08:55:36.932Z,2204
2017-06-27T08:56:38.326Z,2272
2017-06-27T08:57:39.705Z,2288
2017-06-27T08:58:41.089Z,2228
2017-06-27T08:59:42.482Z,2240
2017-06-27T09:00:43.859Z,2276
2017-06-27T09:01:45.244Z,2308
2017-06-27T09:02:46.641Z,2372
2017-06-27T09:03:48.033Z,2432
2017-06-27T09:04:49.416Z,2520
2017-06-27T09:05:50.802Z,2584
2017-06-27T09:06:52.204Z,2736
2017-06-27T09:07:53.590Z,2856
2017-06-27T09:08:54.972Z,2944
2017-06-27T09:09:56.349Z,2996
2017-06-27T09:10:57.739Z,3032
2017-06-27T09:11:59.132Z,3088
2017-06-27T09:13:00.531Z,3144
2017-06-27T09:14:01.920Z,3152
2017-06-27T09:15:03.316Z,3188
2017-06-27T09:16:04.702Z,3212
2017-06-27T09:17:06.091Z,3212
2017-06-27T09:18:07.471Z,3200
2017-06-27T09:19:08.941Z,3224
2017-06-27T09:20:10.329Z,3180
2017-06-27T09:21:11.713Z,3136
2017-06-27T09:22:13.102Z,3092
2017-06-27T09:23:14.490Z,3056
2017-06-27T09:24:15.880Z,3044
2017-06-27T09:25:17.264Z,3088
2017-06-27T09:26:18.645Z,3044
2017-06-27T09:27:20.030Z,2940
2017-06-27T09:28:21.423Z,2904
2017-06-27T09:29:22.811Z,2800
2017-06-27T09:30:24.195Z,2736
2017-06-27T09:31:25.606Z,2748
2017-06-27T09:32:26.992Z,2680
2017-06-27T09:33:28.377Z,2644
2017-06-27T09:34:29.767Z,2616
2017-06-27T09:35:31.152Z,2600
2017-06-27T09:36:32.542Z,2512
2017-06-27T09:37:33.941Z,2444
2017-06-27T09:38:35.324Z,2440
2017-06-27T09:39:36.709Z,2460
2017-06-27T09:40:38.096Z,2508
2017-06-27T09:41:39.481Z,2584
2017-06-27T09:42:40.878Z,2000
2017-06-27T09:43:42.271Z,2624
2017-06-27T09:44:43.658Z,2620
2017-06-27T09:45:45.048Z,2612
2017-06-27T09:46:46.443Z,2588
2017-06-27T09:47:47.828Z,2592
2017-06-27T09:48:49.231Z,2664
2017-06-27T09:49:50.620Z,2808
2017-06-27T09:50:52.008Z,2788
2017-06-27T09:51:53.396Z,2824
2017-06-27T09:52:54.780Z,2780
2017-06-27T09:53:56.170Z,2828
2017-06-27T09:54:57.552Z,2852
2017-06-27T09:55:58.948Z,2856
2017-06-27T09:57:00.341Z,2880
2017-06-27T09:58:01.726Z,2852
2017-06-27T09:59:04.085Z,2816
2017-06-27T10:00:05.488Z,2784
2017-06-27T10:01:06.871Z,2764
2017-06-27T10:02:08.258Z,2692
2017-06-27T10:03:09.641Z,2620
2017-06-27T10:04:11.021Z,2660
2017-06-27T10:05:12.410Z,2696
2017-06-27T10:06:13.802Z,2660
2017-06-27T10:07:15.208Z,2656
2017-06-27T10:08:16.575Z,2664
2017-06-27T10:09:17.967Z,2632
2017-06-27T10:10:19.358Z,2680
2017-06-27T10:11:20.744Z,2676
2017-06-27T10:12:22.139Z,2740
2017-06-27T10:13:23.528Z,2820
2017-06-27T10:14:24.915Z,2876
2017-06-27T10:15:26.299Z,2884
2017-06-27T10:16:27.694Z,2912
2017-06-27T10:17:29.074Z,2928
2017-06-27T10:18:30.470Z,2960
2017-06-27T10:19:31.864Z,2952
2017-06-27T10:20:33.250Z,2952
2017-06-27T10:21:34.632Z,3012
2017-06-27T10:22:36.018Z,3004
2017-06-27T10:23:37.408Z,3068
2017-06-27T10:24:38.796Z,3064
2017-06-27T10:25:40.187Z,3112
2017-06-27T10:26:41.571Z,3092
2017-06-27T10:27:42.958Z,3064
2017-06-27T10:28:44.343Z,3016
2017-06-27T10:29:45.733Z,2940
2017-06-27T10:30:47.126Z,2936
2017-06-27T10:31:48.519Z,2944
2017-06-27T10:32:49.906Z,2900
2017-06-27T10:33:51.290Z,2888
2017-06-27T10:34:52.686Z,2872
2017-06-27T10:35:54.068Z,2868
2017-06-27T10:36:55.465Z,2808
2017-06-27T10:37:56.856Z,2824
2017-06-27T10:38:58.234Z,2828
2017-06-27T10:39:59.620Z,2824
2017-06-27T10:41:01.006Z,2892
2017-06-27T10:42:02.390Z,2812
2017-06-27T10:43:03.775Z,2756
2017-06-27T10:44:05.170Z,2676
2017-06-27T10:45:06.562Z,2636
2017-06-27T10:46:07.947Z,2596
2017-06-27T10:47:09.340Z,2556
2017-06-27T10:48:10.724Z,2488
2017-06-27T10:49:12.108Z,2444
2017-06-27T10:50:13.509Z,2436
2017-06-27T10:51:14.896Z,2408
2017-06-27T10:52:16.281Z,2404
2017-06-27T10:53:17.671Z,2328
2017-06-27T10:54:19.059Z,2240
2017-06-27T10:55:20.442Z,2196
2017-06-27T10:56:21.834Z,2188
2017-06-27T10:57:23.219Z,2196
2017-06-27T10:58:24.611Z,2168
2017-06-27T10:59:26.001Z,2140
2017-06-27T11:00:27.391Z,2108
2017-06-27T11:01:28.781Z,2104
2017-06-27T11:02:30.167Z,2116
2017-06-27T11:03:31.562Z,2120
2017-06-27T11:04:32.950Z,2148
2017-06-27T11:05:34.346Z,2168
2017-06-27T11:06:35.728Z,2220
2017-06-27T11:07:37.131Z,2212
2017-06-27T11:08:38.527Z,2232
2017-06-27T11:09:39.910Z,2256
2017-06-27T11:10:41.292Z,2272
2017-06-27T11:11:42.675Z,2280
2017-06-27T11:12:44.067Z,2248
2017-06-27T11:13:45.453Z,2236
2017-06-27T11:14:46.841Z,2212
2017-06-27T11:15:48.233Z,2200
2017-06-27T11:16:49.617Z,2176
2017-06-27T11:17:51.006Z,2140
2017-06-27T11:18:52.401Z,2136
2017-06-27T11:19:53.788Z,2152
2017-06-27T11:20:55.177Z,2176
2017-06-27T11:21:56.563Z,2192
2017-06-27T11:22:57.955Z,2196
2017-06-27T11:23:59.341Z,2228
2017-06-27T11:25:00.729Z,2268
2017-06-27T11:26:02.117Z,2332
2017-06-27T11:27:03.508Z,2396
2017-06-27T11:28:04.899Z,2428
2017-06-27T11:29:06.290Z,2456
2017-06-27T11:30:07.676Z,2508
2017-06-27T11:31:09.066Z,2544
2017-06-27T11:32:10.457Z,2572
2017-06-27T11:33:11.838Z,2608
2017-06-27T11:34:13.232Z,2580
2017-06-27T11:35:14.631Z,2536
2017-06-27T11:36:16.014Z,2492
2017-06-27T11:37:17.403Z,2480
2017-06-27T11:38:18.797Z,2492
2017-06-27T11:39:20.187Z,2532
2017-06-27T11:40:21.579Z,2532
2017-06-27T11:41:22.965Z,2564
2017-06-27T11:42:24.350Z,2640
2017-06-27T11:43:25.739Z,2780
2017-06-27T11:44:27.126Z,2868
2017-06-27T11:45:28.527Z,2944
2017-06-27T11:46:29.925Z,2924
2017-06-27T11:47:31.319Z,2952
2017-06-27T11:48:32.701Z,3000
2017-06-27T11:49:34.090Z,2972
2017-06-27T11:50:35.489Z,2956
2017-06-27T11:51:36.871Z,2860
2017-06-27T11:52:38.260Z,2780
2017-06-27T11:53:39.677Z,2708
2017-06-27T11:54:41.066Z,2680
2017-06-27T11:55:42.454Z,2720
2017-06-27T11:56:43.837Z,2692
2017-06-27T11:57:45.223Z,2676
2017-06-27T11:58:46.608Z,2676
2017-06-27T11:59:47.997Z,2776
2017-06-27T12:00:49.380Z,2924
2017-06-27T12:01:50.772Z,3104
2017-06-27T12:02:52.155Z,3228
2017-06-27T12:03:53.550Z,3260
2017-06-27T12:04:54.946Z,3292
2017-06-27T12:05:56.367Z,3368
2017-06-27T12:06:57.759Z,3472
2017-06-27T12:07:59.150Z,3520
2017-06-27T12:09:00.552Z,3496
2017-06-27T12:10:01.944Z,3548
2017-06-27T12:11:03.343Z,3592
2017-06-27T12:12:04.729Z,3636
2017-06-27T12:13:06.124Z,3676
2017-06-27T12:14:07.511Z,3784
2017-06-27T12:15:08.898Z,3748
2017-06-27T12:16:10.289Z,3644
2017-06-27T12:17:11.683Z,3564
2017-06-27T12:18:13.069Z,3472
2017-06-27T12:19:14.452Z,3396
2017-06-27T12:20:15.840Z,3340
2017-06-27T12:21:17.231Z,3220
2017-06-27T12:22:18.622Z,3084
2017-06-27T12:23:20.010Z,3012
2017-06-27T12:24:21.400Z,2924
2017-06-27T12:25:22.791Z,2872
2017-06-27T12:26:24.177Z,2876
2017-06-27T12:27:25.568Z,2900
2017-06-27T12:28:26.955Z,2880
2017-06-27T12:29:28.346Z,2848
2017-06-27T12:30:29.731Z,2844
2017-06-27T12:31:31.112Z,2796
2017-06-27T12:32:32.511Z,2696
2017-06-27T12:33:33.900Z,2660
2017-06-27T12:34:35.295Z,2684
2017-06-27T12:35:36.679Z,2712
2017-06-27T12:36:38.094Z,2704
2017-06-27T12:37:39.459Z,2652
2017-06-27T12:38:42.216Z,2604
2017-06-27T12:39:43.604Z,2604
2017-06-27T12:40:44.993Z,2604
2017-06-27T12:41:46.390Z,2604
2017-06-27T12:42:47.780Z,2592
2017-06-27T12:43:49.171Z,2564
2017-06-27T12:44:50.564Z,2564
2017-06-27T12:45:51.954Z,2528
2017-06-27T12:46:53.338Z,2532
2017-06-27T12:47:54.731Z,2520
2017-06-27T12:48:56.126Z,2516
2017-06-27T12:49:57.512Z,2468
2017-06-27T12:50:58.900Z,2456
2017-06-27T12:52:00.290Z,2476
2017-06-27T12:53:01.682Z,2464
2017-06-27T12:54:03.078Z,2488
2017-06-27T12:55:04.481Z,2536
2017-06-27T12:56:05.867Z,2560
2017-06-27T12:57:07.260Z,2624
2017-06-27T12:58:08.653Z,2712
2017-06-27T12:59:10.047Z,2796
2017-06-27T13:00:11.428Z,2876
2017-06-27T13:01:12.813Z,2956
2017-06-27T13:02:14.202Z,3048
2017-06-27T13:03:15.592Z,3072
2017-06-27T13:04:16.980Z,3144
2017-06-27T13:05:18.369Z,3272
2017-06-27T13:06:19.761Z,3368
2017-06-27T13:07:21.153Z,3432
2017-06-27T13:08:22.548Z,3480
2017-06-27T13:09:23.931Z,3488
2017-06-27T13:10:25.310Z,3432
2017-06-27T13:11:26.700Z,3368
2017-06-27T13:12:28.088Z,3368
2017-06-27T13:13:29.476Z,3244
2017-06-27T13:14:30.872Z,3196
2017-06-27T13:15:32.263Z,3076
2017-06-27T13:16:33.646Z,2976
2017-06-27T13:17:35.030Z,2912
2017-06-27T13:18:36.436Z,2888
2017-06-27T13:19:37.834Z,2876
2017-06-27T13:20:39.228Z,2856
2017-06-27T13:21:40.609Z,2828
2017-06-27T13:22:42.003Z,2856
2017-06-27T13:23:43.390Z,2884
2017-06-27T13:24:44.806Z,2864
2017-06-27T13:25:46.188Z,2884
2017-06-27T13:26:47.574Z,2768
2017-06-27T13:27:48.970Z,2724
2017-06-27T13:28:50.360Z,2592
2017-06-27T13:29:51.748Z,2424
2017-06-27T13:30:53.141Z,2256
2017-06-27T13:31:54.523Z,2124
2017-06-27T13:32:55.915Z,1976
2017-06-27T13:33:57.309Z,1840
2017-06-27T13:34:58.695Z,1728
2017-06-27T13:36:00.094Z,1644
2017-06-27T13:37:01.480Z,1612
2017-06-27T13:38:02.868Z,1548
2017-06-27T13:39:04.258Z,1488
2017-06-27T13:40:05.645Z,1408
2017-06-27T13:41:07.027Z,1384
2017-06-27T13:42:08.420Z,1336
2017-06-27T13:43:09.818Z,1292
2017-06-27T13:44:11.208Z,1236
2017-06-27T13:45:12.630Z,1204
2017-06-27T13:46:14.036Z,1152
2017-06-27T13:47:15.426Z,1060
2017-06-27T13:48:16.813Z,1008
2017-06-27T13:49:18.195Z,992
2017-06-27T13:50:19.579Z,952
2017-06-27T13:51:20.967Z,912
2017-06-27T13:52:22.358Z,896
2017-06-27T13:53:23.745Z,956
2017-06-27T13:54:25.127Z,1008
2017-06-27T13:55:26.519Z,1040
2017-06-27T13:56:27.914Z,1088
2017-06-27T13:57:29.304Z,1188
2017-06-27T13:58:30.692Z,1304
2017-06-27T13:59:32.072Z,1420
2017-06-27T14:00:33.471Z,1576
2017-06-27T14:01:34.888Z,1716