createdAt,value
2023-05-14T00:00:27.836Z,0.70
2023-05-14T00:01:27.876Z,0.67
2023-05-14T00:02:27.939Z,0.70
2023-05-14T00:03:28.076Z,0.70
2023-05-14T00:04:28.025Z,0.69
2023-05-14T00:05:27.987Z,0.69
2023-05-14T00:06:27.992Z,0.69
2023-05-14T00:07:28.069Z,0.69
2023-05-14T00:08:28.058Z,0.68
2023-05-14T00:09:28.111Z,0.68
2023-05-14T00:10:28.135Z,0.70
2023-05-14T00:11:28.190Z,0.68
2023-05-14T00:12:28.152Z,0.67
2023-05-14T00:13:28.205Z,0.70
2023-05-14T00:14:28.218Z,0.69
2023-05-14T00:15:28.257Z,0.70
2023-05-14T00:16:28.337Z,0.70
2023-05-14T00:17:28.328Z,0.68
2023-05-14T00:18:28.361Z,0.69
2023-05-14T00:19:28.346Z,0.68
2023-05-14T00:20:28.429Z,0.68
2023-05-14T00:21:28.385Z,0.69
2023-05-14T00:22:28.412Z,0.69
2023-05-14T00:23:28.443Z,0.69
2023-05-14T00:24:28.456Z,0.69
2023-05-14T00:25:28.568Z,0.68
2023-05-14T00:26:28.515Z,0.70
2023-05-14T00:27:28.535Z,0.69
2023-05-14T00:28:28.548Z,0.69
2023-05-14T00:29:28.584Z,0.69
2023-05-14T00:30:28.609Z,0.70
2023-05-14T00:31:28.673Z,0.68
2023-05-14T00:32:28.661Z,0.69
2023-05-14T00:33:28.665Z,0.69
2023-05-14T00:34:28.696Z,0.68
2023-05-14T00:35:28.739Z,0.67
2023-05-14T00:36:28.747Z,0.70
2023-05-14T00:37:28.754Z,0.66
2023-05-14T00:38:28.781Z,0.67
2023-05-14T00:39:28.810Z,0.67
2023-05-14T00:40:28.831Z,0.68
2023-05-14T00:41:28.828Z,0.69
2023-05-14T00:42:28.879Z,0.69
2023-05-14T00:43:28.887Z,0.69
2023-05-14T00:44:28.930Z,0.69
2023-05-14T00:45:28.941Z,0.69
2023-05-14T00:46:29.032Z,0.68
2023-05-14T00:47:29.156Z,0.69
2023-05-14T00:48:29.040Z,0.67
2023-05-14T00:49:29.024Z,0.69
2023-05-14T00:50:29.064Z,0.69
2023-05-14T00:51:29.056Z,0.67
2023-05-14T00:52:29.089Z,0.67
2023-05-14T00:53:29.092Z,0.68
2023-05-14T00:54:29.092Z,0.69
2023-05-14T00:55:29.088Z,0.67
2023-05-14T00:56:29.112Z,0.67
2023-05-14T00:57:29.109Z,0.68
2023-05-14T00:58:29.139Z,0.66
2023-05-14T00:59:29.173Z,0.68
2023-05-14T01:00:29.260Z,0.67
2023-05-14T01:01:29.229Z,0.68
2023-05-14T01:02:29.299Z,0.67
2023-05-14T01:03:29.355Z,0.68
2023-05-14T01:04:29.259Z,0.67
2023-05-14T01:05:29.315Z,0.68
2023-05-14T01:06:29.312Z,0.68
2023-05-14T01:07:29.396Z,0.68
2023-05-14T01:08:29.387Z,0.67
2023-05-14T01:09:29.427Z,0.68
2023-05-14T01:10:29.446Z,0.67
2023-05-14T01:11:29.477Z,0.68
2023-05-14T01:12:29.475Z,0.69
2023-05-14T01:13:29.513Z,0.68
2023-05-14T01:14:29.506Z,0.68
2023-05-14T01:15:29.552Z,0.67
2023-05-14T01:16:29.598Z,0.68
2023-05-14T01:17:29.592Z,0.67
2023-05-14T01:18:29.700Z,0.68
2023-05-14T01:19:29.639Z,0.68
2023-05-14T01:20:29.656Z,0.67
2023-05-14T01:21:29.687Z,0.68
2023-05-14T01:22:29.738Z,0.68
2023-05-14T01:23:29.749Z,0.68
2023-05-14T01:24:29.781Z,0.65
2023-05-14T01:25:29.788Z,0.68
2023-05-14T01:26:29.817Z,0.67
2023-05-14T01:27:29.807Z,0.66
2023-05-14T01:28:29.827Z,0.67
2023-05-14T01:29:29.839Z,0.67
2023-05-14T01:30:29.864Z,0.67
2023-05-14T01:31:29.855Z,0.66
2023-05-14T01:32:29.962Z,0.66
2023-05-14T01:33:29.896Z,0.67
2023-05-14T01:34:29.929Z,0.66
2023-05-14T01:35:29.929Z,0.67
2023-05-14T01:36:29.957Z,0.68
2023-05-14T01:37:29.949Z,0.68
2023-05-14T01:38:29.962Z,0.67
2023-05-14T01:39:29.958Z,0.67
2023-05-14T01:40:29.993Z,0.67
2023-05-14T01:41:30.005Z,0.66
2023-05-14T01:42:30.035Z,0.67
2023-05-14T01:43:30.129Z,0.67
2023-05-14T01:44:30.058Z,0.66
2023-05-14T01:45:30.069Z,0.67
2023-05-14T01:46:30.114Z,0.67
2023-05-14T01:47:30.174Z,0.67
2023-05-14T01:48:30.187Z,0.66
2023-05-14T01:49:30.185Z,0.67
2023-05-14T01:50:30.209Z,0.67
2023-05-14T01:51:30.254Z,0.66
2023-05-14T01:52:30.264Z,0.67
2023-05-14T01:53:30.276Z,0.67
2023-05-14T01:54:30.275Z,0.66
2023-05-14T01:55:30.295Z,0.66
2023-05-14T01:56:30.273Z,0.67
2023-05-14T01:57:30.319Z,0.67
2023-05-14T01:58:30.330Z,0.66
2023-05-14T01:59:30.375Z,0.67
2023-05-14T02:00:30.348Z,0.66
2023-05-14T02:01:30.450Z,0.66
2023-05-14T02:02:30.409Z,0.66
2023-05-14T02:03:30.426Z,0.66
2023-05-14T02:04:30.418Z,0.67
2023-05-14T02:05:30.427Z,0.67
2023-05-14T02:06:30.430Z,0.65
2023-05-14T02:07:30.452Z,0.66
2023-05-14T02:08:30.452Z,0.66
2023-05-14T02:09:30.448Z,0.65
2023-05-14T02:10:30.508Z,0.67
2023-05-14T02:11:30.503Z,0.66
2023-05-14T02:12:30.528Z,0.66
2023-05-14T02:13:30.525Z,0.68
2023-05-14T02:14:30.547Z,0.67
2023-05-14T02:15:30.538Z,0.65
2023-05-14T02:16:30.615Z,0.66
2023-05-14T02:17:30.542Z,0.66
2023-05-14T02:18:30.577Z,0.64
2023-05-14T02:19:30.521Z,0.65
2023-05-14T02:20:30.530Z,0.67
2023-05-14T02:21:30.524Z,0.65
2023-05-14T02:22:30.540Z,0.65
2023-05-14T02:23:40.519Z,0.67
2023-05-14T02:24:31.537Z,0.67
2023-05-14T02:25:30.517Z,0.67
2023-05-14T02:26:30.508Z,0.67
2023-05-14T02:27:30.502Z,0.67
2023-05-14T02:28:30.488Z,0.66
2023-05-14T02:29:30.503Z,0.67
2023-05-14T02:30:30.475Z,0.66
2023-05-14T02:31:30.540Z,0.67
2023-05-14T02:32:30.513Z,0.67
2023-05-14T02:33:30.494Z,0.67
2023-05-14T02:34:30.511Z,0.66
2023-05-14T02:35:30.557Z,0.67
2023-05-14T02:36:30.611Z,0.66
2023-05-14T02:37:30.639Z,0.66
2023-05-14T02:38:30.696Z,0.64
2023-05-14T02:39:30.744Z,0.66
2023-05-14T02:40:30.768Z,0.65
2023-05-14T02:41:30.851Z,0.66
2023-05-14T02:42:30.815Z,0.65
2023-05-14T02:43:30.838Z,0.66
2023-05-14T02:44:30.857Z,0.65
2023-05-14T02:45:30.901Z,0.66
2023-05-14T02:46:30.935Z,0.66
2023-05-14T02:47:30.970Z,0.65
2023-05-14T02:48:30.960Z,0.65
2023-05-14T02:49:30.987Z,0.65
2023-05-14T02:50:31.005Z,0.64
2023-05-14T02:51:31.024Z,0.66
2023-05-14T02:52:31.051Z,0.65
2023-05-14T02:53:31.084Z,0.65
2023-05-14T02:54:31.095Z,0.65
2023-05-14T02:55:31.116Z,0.64
2023-05-14T02:56:31.126Z,0.63
2023-05-14T02:57:31.125Z,0.66
2023-05-14T02:58:31.176Z,0.64
2023-05-14T02:59:31.161Z,0.65
2023-05-14T03:00:31.191Z,0.65
2023-05-14T03:01:31.190Z,0.66
2023-05-14T03:02:31.273Z,0.65
2023-05-14T03:03:31.233Z,0.65
2023-05-14T03:04:31.270Z,0.65
2023-05-14T03:05:31.245Z,0.65
2023-05-14T03:06:31.283Z,0.64
2023-05-14T03:07:31.279Z,0.65
2023-05-14T03:08:31.315Z,0.66
2023-05-14T03:09:31.299Z,0.65
2023-05-14T03:10:31.303Z,0.65
2023-05-14T03:11:31.308Z,0.64
2023-05-14T03:12:31.346Z,0.65
2023-05-14T03:13:31.364Z,0.66
2023-05-14T03:14:31.372Z,0.64
2023-05-14T03:15:31.390Z,0.65
2023-05-14T03:16:31.437Z,0.66
2023-05-14T03:17:31.428Z,0.65
2023-05-14T03:18:31.421Z,0.66
2023-05-14T03:19:31.418Z,0.65
2023-05-14T03:20:31.426Z,0.65
2023-05-14T03:21:31.413Z,0.65
2023-05-14T03:22:31.416Z,0.64
2023-05-14T03:23:31.442Z,0.65
2023-05-14T03:24:31.432Z,0.62
2023-05-14T03:25:31.445Z,0.65
2023-05-14T03:26:31.434Z,0.64
2023-05-14T03:27:31.418Z,0.65
2023-05-14T03:28:31.404Z,0.64
2023-05-14T03:29:31.386Z,0.64
2023-05-14T03:30:31.423Z,0.64
2023-05-14T03:31:31.366Z,0.65
2023-05-14T03:32:31.370Z,0.64
2023-05-14T03:33:31.366Z,0.65
2023-05-14T03:34:31.377Z,0.64
2023-05-14T03:35:31.362Z,0.65
2023-05-14T03:36:31.379Z,0.64
2023-05-14T03:37:31.354Z,0.65
2023-05-14T03:38:31.409Z,0.64
2023-05-14T03:39:31.351Z,0.64
2023-05-14T03:40:31.362Z,0.64
2023-05-14T03:41:31.359Z,0.65
2023-05-14T03:42:31.404Z,0.65
2023-05-14T03:43:31.388Z,0.64
2023-05-14T03:44:31.410Z,0.61
2023-05-14T03:45:31.400Z,0.64
2023-05-14T03:46:31.432Z,0.64
2023-05-14T03:47:31.446Z,0.64
2023-05-14T03:48:31.476Z,0.65
2023-05-14T03:49:31.446Z,0.64
2023-05-14T03:50:31.462Z,0.65
2023-05-14T03:51:31.429Z,0.64
2023-05-14T03:52:31.450Z,0.64
2023-05-14T03:53:31.402Z,0.64
2023-05-14T03:54:31.414Z,0.64
2023-05-14T03:55:31.407Z,0.64
2023-05-14T03:56:31.419Z,0.65
2023-05-14T03:57:31.426Z,0.63
2023-05-14T03:58:31.432Z,0.64
2023-05-14T03:59:31.446Z,0.64
2023-05-14T04:00:31.440Z,0.62
2023-05-14T04:01:31.419Z,0.64
2023-05-14T04:02:31.470Z,0.63
2023-05-14T04:03:31.711Z,0.64
2023-05-14T04:04:31.432Z,0.63
2023-05-14T04:05:31.419Z,0.64
2023-05-14T04:06:31.392Z,0.63
2023-05-14T04:07:31.420Z,0.64
2023-05-14T04:08:31.409Z,0.64
2023-05-14T04:09:31.434Z,0.64
2023-05-14T04:10:31.403Z,0.64
2023-05-14T04:11:31.415Z,0.63
2023-05-14T04:12:31.380Z,0.64
2023-05-14T04:13:31.377Z,0.64
2023-05-14T04:14:31.381Z,0.63
2023-05-14T04:15:31.390Z,0.64
2023-05-14T04:16:31.458Z,0.64
2023-05-14T04:17:31.419Z,0.63
2023-05-14T04:18:31.390Z,0.64
2023-05-14T04:19:31.369Z,0.63
2023-05-14T04:20:31.361Z,0.63
2023-05-14T04:21:31.355Z,0.64
2023-05-14T04:22:31.359Z,0.62
2023-05-14T04:23:31.338Z,0.64
2023-05-14T04:24:31.341Z,0.63
2023-05-14T04:25:31.305Z,0.63
2023-05-14T04:26:31.457Z,0.63
2023-05-14T04:27:31.338Z,0.62
2023-05-14T04:28:31.318Z,0.63
2023-05-14T04:29:31.309Z,0.64
2023-05-14T04:30:31.311Z,0.64
2023-05-14T04:31:31.312Z,0.63
2023-05-14T04:32:31.350Z,0.63
2023-05-14T04:33:31.320Z,0.63
2023-05-14T04:34:31.304Z,0.64
2023-05-14T04:35:31.302Z,0.64
2023-05-14T04:36:31.301Z,0.63
2023-05-14T04:37:31.295Z,0.64
2023-05-14T04:38:31.265Z,0.64
2023-05-14T04:39:31.283Z,0.63
2023-05-14T04:40:31.258Z,0.63
2023-05-14T04:41:31.258Z,0.63
2023-05-14T04:42:31.359Z,0.63
2023-05-14T04:43:31.233Z,0.63
2023-05-14T04:44:31.215Z,0.63
2023-05-14T04:45:34.060Z,0.62
2023-05-14T04:46:31.296Z,0.64
2023-05-14T04:47:31.221Z,0.63
2023-05-14T04:48:31.175Z,0.62
2023-05-14T04:49:31.118Z,0.63
2023-05-14T04:50:31.144Z,0.62
2023-05-14T04:51:31.088Z,0.63
2023-05-14T04:52:31.058Z,0.62
2023-05-14T04:53:31.021Z,0.63
2023-05-14T04:54:31.073Z,0.63
2023-05-14T04:55:30.988Z,0.62
2023-05-14T04:56:30.972Z,0.63
2023-05-14T04:57:30.943Z,0.63
2023-05-14T04:58:32.841Z,0.63
2023-05-14T04:59:30.900Z,0.63
2023-05-14T05:00:30.853Z,0.63
2023-05-14T05:01:30.921Z,0.63
2023-05-14T05:02:30.822Z,0.63
2023-05-14T05:03:30.868Z,0.62
2023-05-14T05:04:30.753Z,0.62
2023-05-14T05:05:30.734Z,0.62
2023-05-14T05:06:30.731Z,0.61
2023-05-14T05:07:30.696Z,0.63
2023-05-14T05:08:30.686Z,0.62
2023-05-14T05:09:30.639Z,0.63
2023-05-14T05:10:30.622Z,0.63
2023-05-14T05:11:30.605Z,0.62
2023-05-14T05:12:30.581Z,0.62
2023-05-14T05:13:30.557Z,0.63
2023-05-14T05:14:30.553Z,0.63
2023-05-14T05:15:30.544Z,0.61
2023-05-14T05:16:30.526Z,0.62
2023-05-14T05:17:30.616Z,0.62
2023-05-14T05:18:30.497Z,0.62
2023-05-14T05:19:42.467Z,0.62
2023-05-14T05:20:31.425Z,0.62
2023-05-14T05:21:30.397Z,0.62
2023-05-14T05:22:30.376Z,0.63
2023-05-14T05:23:30.349Z,0.63
2023-05-14T05:24:30.345Z,0.63
2023-05-14T05:25:30.312Z,0.62
2023-05-14T05:26:30.327Z,0.62
2023-05-14T05:27:30.284Z,0.63
2023-05-14T05:28:30.273Z,0.61
2023-05-14T05:29:30.235Z,0.61
2023-05-14T05:30:30.226Z,0.62
2023-05-14T05:31:30.265Z,0.62
2023-05-14T05:32:30.219Z,0.62
2023-05-14T05:33:30.233Z,0.61
2023-05-14T05:34:30.222Z,0.62
2023-05-14T05:35:30.242Z,0.62
2023-05-14T05:36:30.236Z,0.61
2023-05-14T05:37:30.229Z,0.62
2023-05-14T05:38:30.213Z,0.60
2023-05-14T05:39:30.225Z,0.61
2023-05-14T05:40:30.217Z,0.62
2023-05-14T05:41:30.251Z,0.62
2023-05-14T05:42:30.240Z,0.62
2023-05-14T05:43:30.265Z,0.61
2023-05-14T05:44:30.275Z,0.61
2023-05-14T05:45:30.286Z,0.62
2023-05-14T05:46:30.335Z,0.62
2023-05-14T05:47:30.288Z,0.61
2023-05-14T05:48:30.319Z,0.62
2023-05-14T05:49:30.295Z,0.61
2023-05-14T05:50:30.317Z,0.61
2023-05-14T05:51:30.304Z,0.62
2023-05-14T05:52:30.346Z,0.61
2023-05-14T05:53:30.323Z,0.62
2023-05-14T05:54:30.342Z,0.61
2023-05-14T05:55:30.364Z,0.61
2023-05-14T05:56:30.376Z,0.60
2023-05-14T05:57:30.491Z,0.61
2023-05-14T05:58:30.424Z,0.62
2023-05-14T05:59:30.427Z,0.61
2023-05-14T06:00:30.433Z,0.61
2023-05-14T06:01:30.477Z,0.61
2023-05-14T06:02:30.665Z,0.59
2023-05-14T06:03:30.522Z,0.61
2023-05-14T06:04:30.503Z,0.62
2023-05-14T06:05:30.591Z,0.61
2023-05-14T06:06:30.503Z,0.61
2023-05-14T06:07:30.489Z,0.61
2023-05-14T06:08:30.488Z,0.61
2023-05-14T06:09:30.495Z,0.59
2023-05-14T06:10:30.488Z,0.60
2023-05-14T06:11:30.478Z,0.61
2023-05-14T06:12:30.483Z,0.61
2023-05-14T06:13:30.465Z,0.60
2023-05-14T06:14:30.468Z,0.61
2023-05-14T06:15:30.458Z,0.61
2023-05-14T06:16:30.511Z,0.61
2023-05-14T06:17:30.471Z,0.60
2023-05-14T06:18:30.492Z,0.61
2023-05-14T06:19:30.441Z,0.60
2023-05-14T06:20:30.478Z,0.60
2023-05-14T06:21:30.443Z,0.61
2023-05-14T06:22:30.454Z,0.61
2023-05-14T06:23:30.496Z,0.61
2023-05-14T06:24:30.474Z,0.60
2023-05-14T06:25:30.484Z,0.60
2023-05-14T06:26:30.485Z,0.61
2023-05-14T06:27:30.497Z,0.60
2023-05-14T06:28:30.486Z,0.61
2023-05-14T06:29:30.516Z,0.59
2023-05-14T06:30:30.501Z,0.60
2023-05-14T06:31:30.606Z,0.60
2023-05-14T06:32:30.514Z,0.60
2023-05-14T06:33:30.543Z,0.61
2023-05-14T06:34:30.511Z,0.61
2023-05-14T06:35:30.494Z,0.61
2023-05-14T06:36:30.510Z,0.61
2023-05-14T06:37:30.510Z,0.59
2023-05-14T06:38:30.528Z,0.60
2023-05-14T06:39:30.534Z,0.61
2023-05-14T06:40:30.546Z,0.61
2023-05-14T06:41:30.536Z,0.60
2023-05-14T06:42:30.555Z,0.62
2023-05-14T06:43:30.536Z,0.61
2023-05-14T06:44:30.567Z,0.61
2023-05-14T06:45:32.428Z,0.60
2023-05-14T06:46:30.540Z,0.60
2023-05-14T06:47:30.510Z,0.62
2023-05-14T06:48:30.484Z,0.61
2023-05-14T06:49:30.430Z,0.60
2023-05-14T06:50:30.409Z,0.60
2023-05-14T06:51:30.381Z,0.60
2023-05-14T06:52:30.363Z,0.59
2023-05-14T06:53:30.349Z,0.61
2023-05-14T06:54:30.323Z,0.60
2023-05-14T06:55:30.332Z,0.60
2023-05-14T06:56:30.286Z,0.60
2023-05-14T06:57:30.281Z,0.61
2023-05-14T06:58:30.247Z,0.61
2023-05-14T06:59:30.219Z,0.60
2023-05-14T07:00:30.201Z,0.60
2023-05-14T07:01:30.242Z,0.60
2023-05-14T07:02:30.189Z,0.61
2023-05-14T07:03:30.143Z,0.61
2023-05-14T07:04:30.153Z,0.59
2023-05-14T07:05:30.097Z,0.61
2023-05-14T07:06:30.078Z,0.61
2023-05-14T07:07:30.058Z,0.61
2023-05-14T07:08:30.033Z,0.61
2023-05-14T07:09:30.013Z,0.59
2023-05-14T07:10:29.997Z,0.60
2023-05-14T07:11:29.966Z,0.59
2023-05-14T07:12:29.961Z,0.61
2023-05-14T07:13:29.929Z,0.60
2023-05-14T07:14:29.933Z,0.60
2023-05-14T07:15:29.892Z,0.60
2023-05-14T07:16:29.923Z,0.59
2023-05-14T07:17:29.907Z,0.58
2023-05-14T07:18:29.905Z,0.61
2023-05-14T07:19:29.820Z,0.60
2023-05-14T07:20:29.826Z,0.59
2023-05-14T07:21:29.812Z,0.60
2023-05-14T07:22:29.772Z,0.60
2023-05-14T07:23:29.749Z,0.60
2023-05-14T07:24:29.732Z,0.59
2023-05-14T07:25:29.710Z,0.59
2023-05-14T07:26:29.685Z,0.60
2023-05-14T07:27:29.689Z,0.60
2023-05-14T07:28:29.622Z,0.58
2023-05-14T07:29:29.606Z,0.60
2023-05-14T07:30:29.565Z,0.59
2023-05-14T07:31:29.599Z,0.58
2023-05-14T07:32:29.504Z,0.58
2023-05-14T07:33:29.480Z,0.57
2023-05-14T07:34:29.430Z,0.59
2023-05-14T07:35:29.400Z,0.59
2023-05-14T07:36:29.371Z,0.58
2023-05-14T07:37:29.356Z,0.59
2023-05-14T07:38:29.310Z,0.58
2023-05-14T07:39:29.286Z,0.58
2023-05-14T07:40:29.255Z,0.56
2023-05-14T07:41:29.255Z,0.57
2023-05-14T07:43:29.171Z,0.59
2023-05-14T07:44:29.173Z,0.59
2023-05-14T07:45:29.133Z,0.57
2023-05-14T07:46:29.350Z,0.58
2023-05-14T07:47:29.127Z,0.58
2023-05-14T07:48:29.081Z,0.57
2023-05-14T07:49:28.983Z,0.59
2023-05-14T07:50:28.953Z,0.59
2023-05-14T07:51:28.943Z,0.58
2023-05-14T07:52:28.958Z,0.58
2023-05-14T07:53:28.916Z,0.58
2023-05-14T07:54:28.940Z,0.58
2023-05-14T07:55:28.869Z,0.58
2023-05-14T07:56:28.842Z,0.58
2023-05-14T07:57:28.845Z,0.58
2023-05-14T07:58:28.821Z,0.58
2023-05-14T07:59:28.814Z,0.58
2023-05-14T08:00:28.776Z,0.58
2023-05-14T08:01:28.776Z,0.58
2023-05-14T08:02:28.850Z,0.57
2023-05-14T08:03:28.808Z,0.57
2023-05-14T08:04:28.791Z,0.57
2023-05-14T08:05:28.704Z,0.57
2023-05-14T08:06:28.697Z,0.57
2023-05-14T08:07:28.690Z,0.58
2023-05-14T08:08:28.668Z,0.58
2023-05-14T08:09:28.654Z,0.57
2023-05-14T08:10:28.847Z,0.58
2023-05-14T08:11:28.620Z,0.58
2023-05-14T08:12:28.602Z,0.58
2023-05-14T08:13:28.581Z,0.57
2023-05-14T08:14:28.584Z,0.58
2023-05-14T08:15:28.541Z,0.57
2023-05-14T08:16:28.582Z,0.57
2023-05-14T08:17:28.549Z,0.56
2023-05-14T08:18:28.503Z,0.58
2023-05-14T08:19:28.526Z,0.58
2023-05-14T08:20:28.575Z,0.58
2023-05-14T08:21:28.440Z,0.57
2023-05-14T08:22:28.439Z,0.57
2023-05-14T08:23:28.415Z,0.57
2023-05-14T08:24:28.384Z,0.56
2023-05-14T08:25:28.380Z,0.56
2023-05-14T08:26:28.338Z,0.56
2023-05-14T08:27:28.351Z,0.55
2023-05-14T08:28:28.311Z,0.56
2023-05-14T08:29:28.288Z,0.57
2023-05-14T08:30:28.527Z,0.56
2023-05-14T08:31:28.341Z,0.56
2023-05-14T08:32:28.273Z,0.57
2023-05-14T08:33:28.216Z,0.57
2023-05-14T08:34:28.191Z,0.57
2023-05-14T08:35:28.166Z,0.56
2023-05-14T08:36:28.156Z,0.57
2023-05-14T08:37:28.128Z,0.57
2023-05-14T08:38:28.100Z,0.56
2023-05-14T08:39:28.068Z,0.56
2023-05-14T08:40:28.101Z,0.56
2023-05-14T08:41:28.019Z,0.57
2023-05-14T08:42:28.003Z,0.55
2023-05-14T08:43:27.954Z,0.56
2023-05-14T08:44:27.920Z,0.55
2023-05-14T08:45:27.895Z,0.56
2023-05-14T08:46:27.899Z,0.56
2023-05-14T08:47:27.940Z,0.55
2023-05-14T08:48:27.992Z,0.55
2023-05-14T08:49:27.888Z,0.57
2023-05-14T08:50:28.061Z,0.57
2023-05-14T08:51:27.886Z,0.57
2023-05-14T08:52:27.893Z,0.56
2023-05-14T08:53:27.887Z,0.58
2023-05-14T08:54:27.877Z,0.58
2023-05-14T08:55:27.877Z,0.57
2023-05-14T08:56:27.855Z,0.57
2023-05-14T08:57:27.857Z,0.57
2023-05-14T08:58:27.864Z,0.57
2023-05-14T08:59:27.851Z,0.57
2023-05-14T09:00:27.984Z,0.59
2023-05-14T09:01:27.856Z,0.57
2023-05-14T09:02:27.866Z,0.57
2023-05-14T09:03:27.868Z,0.58
2023-05-14T09:04:27.838Z,0.57
2023-05-14T09:05:27.851Z,0.57
2023-05-14T09:06:27.831Z,0.59
2023-05-14T09:07:27.840Z,0.58
2023-05-14T09:08:27.820Z,0.58
2023-05-14T09:09:27.822Z,0.58
2023-05-14T09:10:27.973Z,0.59
2023-05-14T09:11:27.827Z,0.57
2023-05-14T09:12:27.810Z,0.58
2023-05-14T09:13:28.372Z,0.59
2023-05-14T09:14:27.817Z,0.59
2023-05-14T09:15:27.796Z,0.60
2023-05-14T09:16:27.857Z,0.59
2023-05-14T09:17:27.859Z,0.58
2023-05-14T09:18:27.895Z,0.58
2023-05-14T09:19:27.790Z,0.59
2023-05-14T09:20:27.983Z,0.59
2023-05-14T09:21:27.798Z,0.59
2023-05-14T09:22:27.793Z,0.58
2023-05-14T09:23:27.822Z,0.59
2023-05-14T09:24:27.794Z,0.59
2023-05-14T09:25:27.791Z,0.60
2023-05-14T09:26:27.803Z,0.60
2023-05-14T09:27:27.801Z,0.59
2023-05-14T09:28:27.790Z,0.59
2023-05-14T09:29:27.782Z,0.59
2023-05-14T09:30:27.807Z,0.59
2023-05-14T09:31:27.830Z,0.60
2023-05-14T09:32:27.832Z,0.59
2023-05-14T09:33:27.804Z,0.60
2023-05-14T09:34:27.811Z,0.59
2023-05-14T09:35:27.814Z,0.59
2023-05-14T09:36:27.807Z,0.59
2023-05-14T09:37:27.813Z,0.59
2023-05-14T09:38:27.803Z,0.61
2023-05-14T09:39:27.831Z,0.59
2023-05-14T09:40:28.243Z,0.60
2023-05-14T09:41:27.842Z,0.59
2023-05-14T09:42:27.855Z,0.59
2023-05-14T09:43:27.859Z,0.59
2023-05-14T09:44:27.869Z,0.60
2023-05-14T09:45:27.884Z,0.60
2023-05-14T09:46:27.888Z,0.61
2023-05-14T09:47:27.973Z,0.60
2023-05-14T09:48:27.916Z,0.61
2023-05-14T09:49:27.916Z,0.61
2023-05-14T09:50:27.914Z,0.60
2023-05-14T09:51:27.915Z,0.60
2023-05-14T09:52:27.936Z,0.60
2023-05-14T09:53:27.941Z,0.60
2023-05-14T09:54:27.943Z,0.61
2023-05-14T09:55:27.954Z,0.59
2023-05-14T09:56:27.949Z,0.60
2023-05-14T09:57:27.960Z,0.60
2023-05-14T09:58:27.952Z,0.61
2023-05-14T09:59:27.962Z,0.59
2023-05-14T10:00:27.951Z,0.59
2023-05-14T10:01:28.014Z,0.59
2023-05-14T10:02:28.019Z,0.60
2023-05-14T10:03:27.988Z,0.60
2023-05-14T10:04:28.017Z,0.61
2023-05-14T10:05:27.996Z,0.60
2023-05-14T10:06:27.972Z,0.60
2023-05-14T10:07:27.991Z,0.60
2023-05-14T10:08:28.008Z,0.61
2023-05-14T10:09:28.017Z,0.60
2023-05-14T10:10:28.308Z,0.61
2023-05-14T10:11:28.046Z,0.61
2023-05-14T10:12:28.047Z,0.61
2023-05-14T10:13:28.047Z,0.61
2023-05-14T10:14:28.054Z,0.61
2023-05-14T10:15:28.077Z,0.61
2023-05-14T10:16:28.105Z,0.61
2023-05-14T10:17:28.119Z,0.60
2023-05-14T10:18:28.116Z,0.62
2023-05-14T10:19:28.352Z,0.61
2023-05-14T10:20:28.111Z,0.62
2023-05-14T10:21:28.132Z,0.61
2023-05-14T10:22:28.140Z,0.61
2023-05-14T10:23:28.146Z,0.61
2023-05-14T10:24:28.142Z,0.62
2023-05-14T10:25:28.146Z,0.61
2023-05-14T10:26:28.156Z,0.62
2023-05-14T10:27:28.181Z,0.61
2023-05-14T10:28:28.169Z,0.61
2023-05-14T10:29:28.174Z,0.62
2023-05-14T10:30:28.194Z,0.61
2023-05-14T10:31:28.244Z,0.60
2023-05-14T10:32:28.238Z,0.62
2023-05-14T10:33:28.213Z,0.63
2023-05-14T10:34:28.219Z,0.62
2023-05-14T10:35:28.204Z,0.62
2023-05-14T10:36:28.231Z,0.62
2023-05-14T10:37:28.232Z,0.60
2023-05-14T10:38:28.240Z,0.61
2023-05-14T10:39:28.216Z,0.61
2023-05-14T10:40:28.257Z,0.63
2023-05-14T10:41:28.236Z,0.62
2023-05-14T10:42:28.249Z,0.61
2023-05-14T10:43:28.223Z,0.61
2023-05-14T10:44:28.248Z,0.62
2023-05-14T10:45:28.220Z,0.61
2023-05-14T10:46:28.250Z,0.62
2023-05-14T10:47:28.220Z,0.61
2023-05-14T10:48:28.221Z,0.63
2023-05-14T10:49:39.824Z,0.62
2023-05-14T10:50:29.196Z,0.62
2023-05-14T10:51:28.208Z,0.62
2023-05-14T10:52:28.153Z,0.63
2023-05-14T10:53:28.120Z,0.63
2023-05-14T10:54:28.101Z,0.61
2023-05-14T10:55:28.087Z,0.62
2023-05-14T10:56:28.056Z,0.61
2023-05-14T10:57:28.041Z,0.62
2023-05-14T10:58:28.011Z,0.62
2023-05-14T10:59:28.008Z,0.61
2023-05-14T11:00:27.977Z,0.62
2023-05-14T11:01:28.010Z,0.62
2023-05-14T11:02:27.947Z,0.62
2023-05-14T11:03:27.918Z,0.62
2023-05-14T11:04:27.862Z,0.61
2023-05-14T11:05:27.851Z,0.61
2023-05-14T11:06:27.905Z,0.61
2023-05-14T11:07:27.823Z,0.61
2023-05-14T11:08:29.352Z,0.62
2023-05-14T11:09:27.813Z,0.63
2023-05-14T11:10:27.829Z,0.61
2023-05-14T11:11:27.804Z,0.60
2023-05-14T11:12:27.820Z,0.61
2023-05-14T11:13:27.806Z,0.61
2023-05-14T11:14:27.817Z,0.61
2023-05-14T11:15:27.808Z,0.61
2023-05-14T11:16:27.814Z,0.62
2023-05-14T11:17:27.841Z,0.60
2023-05-14T11:18:27.877Z,0.61
2023-05-14T11:19:27.821Z,0.59
2023-05-14T11:20:27.887Z,0.61
2023-05-14T11:21:27.862Z,0.60
2023-05-14T11:22:27.818Z,0.60
2023-05-14T11:23:27.818Z,0.61
2023-05-14T11:24:27.815Z,0.60
2023-05-14T11:25:27.821Z,0.59
2023-05-14T11:26:27.872Z,0.60
2023-05-14T11:27:27.839Z,0.60
2023-05-14T11:28:27.844Z,0.61
2023-05-14T11:29:27.851Z,0.61
2023-05-14T11:30:27.850Z,0.60
2023-05-14T11:31:27.912Z,0.61
2023-05-14T11:32:27.922Z,0.60
2023-05-14T11:33:27.862Z,0.61
2023-05-14T11:34:27.870Z,0.61
2023-05-14T11:35:27.864Z,0.61
2023-05-14T11:36:27.886Z,0.61
2023-05-14T11:37:27.874Z,0.62
2023-05-14T11:38:27.902Z,0.61
2023-05-14T11:39:27.912Z,0.62
2023-05-14T11:40:27.906Z,0.60
2023-05-14T11:41:27.888Z,0.61
2023-05-14T11:42:27.910Z,0.61
2023-05-14T11:43:27.903Z,0.61
2023-05-14T11:44:27.926Z,0.60
2023-05-14T11:45:27.912Z,0.61
2023-05-14T11:46:28.008Z,0.60
2023-05-14T11:47:27.976Z,0.62
2023-05-14T11:48:27.937Z,0.62
2023-05-14T11:49:27.928Z,0.61
2023-05-14T11:50:27.947Z,0.61
2023-05-14T11:51:27.975Z,0.61
2023-05-14T11:52:27.964Z,0.60
2023-05-14T11:53:27.965Z,0.62
2023-05-14T11:54:27.967Z,0.61
2023-05-14T11:55:27.954Z,0.61
2023-05-14T11:56:27.961Z,0.61
2023-05-14T11:57:27.960Z,0.63
2023-05-14T11:58:27.987Z,0.62
2023-05-14T11:59:27.987Z,0.63
2023-05-14T12:00:28.011Z,0.62
2023-05-14T12:01:27.997Z,0.62
2023-05-14T12:02:28.100Z,0.62
2023-05-14T12:03:28.172Z,0.62
2023-05-14T12:04:28.036Z,0.63
2023-05-14T12:05:28.013Z,0.62
2023-05-14T12:06:28.021Z,0.63
2023-05-14T12:07:28.030Z,0.61
2023-05-14T12:08:28.048Z,0.62
2023-05-14T12:09:28.050Z,0.62
2023-05-14T12:10:28.056Z,0.63
2023-05-14T12:11:28.067Z,0.62
2023-05-14T12:12:28.087Z,0.62
2023-05-14T12:13:28.092Z,0.62
2023-05-14T12:14:28.169Z,0.63
2023-05-14T12:15:28.103Z,0.63
2023-05-14T12:16:28.130Z,0.61
2023-05-14T12:17:28.143Z,0.64
2023-05-14T12:18:28.171Z,0.63
2023-05-14T12:19:28.247Z,0.63
2023-05-14T12:20:28.139Z,0.64
2023-05-14T12:21:28.153Z,0.64
2023-05-14T12:22:28.148Z,0.64
2023-05-14T12:23:28.173Z,0.62
2023-05-14T12:24:28.192Z,0.63
2023-05-14T12:25:28.191Z,0.63
2023-05-14T12:26:28.178Z,0.62
2023-05-14T12:27:28.182Z,0.62
2023-05-14T12:28:28.180Z,0.63
2023-05-14T12:29:28.186Z,0.64
2023-05-14T12:30:28.274Z,0.63
2023-05-14T12:31:28.200Z,0.62
2023-05-14T12:32:28.214Z,0.61
2023-05-14T12:33:28.194Z,0.62
2023-05-14T12:34:28.240Z,0.60
2023-05-14T12:35:28.214Z,0.61
2023-05-14T12:36:28.202Z,0.63
2023-05-14T12:37:30.063Z,0.63
2023-05-14T12:38:28.161Z,0.62
2023-05-14T12:39:28.145Z,0.63
2023-05-14T12:40:28.093Z,0.62
2023-05-14T12:41:28.061Z,0.63
2023-05-14T12:42:28.006Z,0.61
2023-05-14T12:43:27.982Z,0.62
2023-05-14T12:44:28.070Z,0.63
2023-05-14T12:45:27.910Z,0.62
2023-05-14T12:46:27.916Z,0.63
2023-05-14T12:47:27.862Z,0.62
2023-05-14T12:48:27.815Z,0.65
2023-05-14T12:49:27.768Z,0.63
2023-05-14T12:50:27.748Z,0.62
2023-05-14T12:51:27.721Z,0.63
2023-05-14T12:53:28.641Z,0.64
2023-05-14T12:54:27.627Z,0.64
2023-05-14T12:55:27.562Z,0.64
2023-05-14T12:56:27.545Z,0.65
2023-05-14T12:57:27.488Z,0.65
2023-05-14T12:58:27.473Z,0.65
2023-05-14T12:59:27.436Z,0.64
2023-05-14T13:00:27.400Z,0.64
2023-05-14T13:01:27.461Z,0.64
2023-05-14T13:02:27.343Z,0.65
2023-05-14T13:03:27.328Z,0.63
2023-05-14T13:04:27.330Z,0.65
2023-05-14T13:05:27.238Z,0.64
2023-05-14T13:06:27.213Z,0.64
2023-05-14T13:07:27.194Z,0.65
2023-05-14T13:08:27.162Z,0.64
2023-05-14T13:09:27.142Z,0.66
2023-05-14T13:10:27.139Z,0.64
2023-05-14T13:11:27.150Z,0.63
2023-05-14T13:12:27.150Z,0.65
2023-05-14T13:13:27.149Z,0.63
2023-05-14T13:14:27.222Z,0.65
2023-05-14T13:15:27.160Z,0.63
2023-05-14T13:16:27.195Z,0.64
2023-05-14T13:17:27.183Z,0.63
2023-05-14T13:18:27.237Z,0.64
2023-05-14T13:19:27.182Z,0.64
2023-05-14T13:20:27.211Z,0.64