createdAt,value
2023-01-21T00:01:00.218Z,17.00
2023-01-21T00:03:26.919Z,16.03
2023-01-21T00:05:53.573Z,16.03
2023-01-21T00:08:20.410Z,16.43
2023-01-21T00:10:47.175Z,15.70
2023-01-21T00:13:13.878Z,16.87
2023-01-21T00:15:40.602Z,15.87
2023-01-21T00:18:07.833Z,16.23
2023-01-21T00:20:34.743Z,16.57
2023-01-21T00:23:01.405Z,16.10
2023-01-21T00:25:28.265Z,15.87
2023-01-21T00:27:54.901Z,15.60
2023-01-21T00:30:21.701Z,15.87
2023-01-21T00:32:48.431Z,16.43
2023-01-21T00:35:16.294Z,15.77
2023-01-21T00:37:42.891Z,16.07
2023-01-21T00:40:10.186Z,16.43
2023-01-21T00:42:36.775Z,16.20
2023-01-21T00:45:03.727Z,15.63
2023-01-21T00:47:30.357Z,16.30
2023-01-21T00:49:59.249Z,14.53
2023-01-21T00:52:25.889Z,16.47
2023-01-21T00:54:53.131Z,15.57
2023-01-21T00:57:19.809Z,16.07
2023-01-21T00:59:48.671Z,15.30
2023-01-21T01:02:15.298Z,16.33
2023-01-21T01:04:42.378Z,15.20
2023-01-21T01:07:09.127Z,16.23
2023-01-21T01:09:35.690Z,15.83
2023-01-21T01:12:06.453Z,17.03
2023-01-21T01:14:33.125Z,17.13
2023-01-21T01:16:59.837Z,16.43
2023-01-21T01:19:26.563Z,16.57
2023-01-21T01:21:53.162Z,16.40
2023-01-21T01:24:19.826Z,17.13
2023-01-21T01:26:46.508Z,16.87
2023-01-21T01:29:16.137Z,16.50
2023-01-21T01:31:44.153Z,16.70
2023-01-21T01:34:10.830Z,17.23
2023-01-21T01:36:37.659Z,16.17
2023-01-21T01:39:05.560Z,15.37
2023-01-21T01:41:34.852Z,15.97
2023-01-21T01:44:04.523Z,16.27
2023-01-21T01:46:34.179Z,15.27
2023-01-21T01:49:12.041Z,15.93
2023-01-21T01:51:53.859Z,15.87
2023-01-21T01:54:25.157Z,16.53
2023-01-21T01:56:56.069Z,15.37
2023-01-21T01:59:23.305Z,16.23
2023-01-21T02:01:52.508Z,15.50
2023-01-21T02:04:25.078Z,16.30
2023-01-21T02:06:54.751Z,17.00
2023-01-21T02:09:21.950Z,16.17
2023-01-21T02:11:49.015Z,16.03
2023-01-21T02:14:16.442Z,17.40
2023-01-21T02:17:28.361Z,16.00
2023-01-21T02:20:11.537Z,16.27
2023-01-21T02:23:12.234Z,17.23
2023-01-21T02:25:55.637Z,15.93
2023-01-21T02:29:06.200Z,15.87
2023-01-21T02:31:51.493Z,15.23
2023-01-21T02:34:27.709Z,14.77
2023-01-21T02:37:09.967Z,15.73
2023-01-21T02:39:44.157Z,16.23
2023-01-21T02:42:20.215Z,16.50
2023-01-21T02:45:12.353Z,15.20
2023-01-21T02:48:06.398Z,16.17
2023-01-21T02:50:40.535Z,15.70
2023-01-21T02:53:07.219Z,15.50
2023-01-21T02:55:38.571Z,15.93
2023-01-21T02:58:14.206Z,15.57
2023-01-21T03:00:57.774Z,16.17
2023-01-21T03:03:42.573Z,16.33
2023-01-21T03:06:38.896Z,15.30
2023-01-21T03:09:28.901Z,14.53
2023-01-21T03:12:15.141Z,16.53
2023-01-21T03:15:15.823Z,16.40
2023-01-21T03:17:55.883Z,16.17
2023-01-21T03:20:43.295Z,15.47
2023-01-21T03:23:20.371Z,16.00
2023-01-21T03:25:48.383Z,16.50
2023-01-21T03:28:25.851Z,17.57
2023-01-21T03:31:19.173Z,16.30
2023-01-21T03:33:48.159Z,16.40
2023-01-21T03:36:26.459Z,16.00
2023-01-21T03:38:54.986Z,15.87
2023-01-21T03:41:26.046Z,18.03
2023-01-21T03:43:52.825Z,17.20
2023-01-21T03:46:58.442Z,18.27
2023-01-21T03:49:41.642Z,17.87
2023-01-21T03:52:09.929Z,17.90
2023-01-21T03:54:36.773Z,18.07
2023-01-21T03:57:03.422Z,18.77
2023-01-21T03:59:30.211Z,18.37
2023-01-21T04:01:56.861Z,20.60
2023-01-21T04:04:23.503Z,19.87
2023-01-21T04:06:50.134Z,19.63
2023-01-21T04:09:16.773Z,20.20
2023-01-21T04:11:43.349Z,20.70
2023-01-21T04:14:10.002Z,20.40
2023-01-21T04:16:36.735Z,19.67
2023-01-21T04:19:03.378Z,19.33
2023-01-21T04:21:30.460Z,20.67
2023-01-21T04:23:57.113Z,19.63
2023-01-21T04:26:23.723Z,19.53
2023-01-21T04:28:50.364Z,19.57
2023-01-21T04:31:17.054Z,20.73
2023-01-21T04:33:43.708Z,20.40
2023-01-21T04:36:10.561Z,20.17
2023-01-21T04:38:38.140Z,19.87
2023-01-21T04:41:05.087Z,21.07
2023-01-21T04:43:31.677Z,22.00
2023-01-21T04:45:58.371Z,21.80
2023-01-21T04:48:25.020Z,22.10
2023-01-21T04:50:51.662Z,21.63
2023-01-21T04:53:18.293Z,21.63
2023-01-21T04:55:44.909Z,22.00
2023-01-21T04:58:11.507Z,22.20
2023-01-21T05:00:38.261Z,22.33
2023-01-21T05:03:04.871Z,23.23
2023-01-21T05:05:31.456Z,24.00
2023-01-21T05:07:58.105Z,22.70
2023-01-21T05:10:24.691Z,24.00
2023-01-21T05:12:51.320Z,25.07
2023-01-21T05:15:17.983Z,26.20
2023-01-21T05:17:44.664Z,26.07
2023-01-21T05:20:11.959Z,26.33
2023-01-21T05:22:38.895Z,24.77
2023-01-21T05:25:06.117Z,26.37
2023-01-21T05:27:32.792Z,25.93
2023-01-21T05:29:59.438Z,25.13
2023-01-21T05:32:26.119Z,25.47
2023-01-21T05:34:52.750Z,25.83
2023-01-21T05:37:19.411Z,25.67
2023-01-21T05:39:46.052Z,25.10
2023-01-21T05:42:12.695Z,26.83
2023-01-21T05:44:39.349Z,26.77
2023-01-21T05:47:07.554Z,26.27
2023-01-21T05:49:34.748Z,26.67
2023-01-21T05:52:01.478Z,23.13
2023-01-21T05:54:28.162Z,25.90
2023-01-21T05:56:54.765Z,26.67
2023-01-21T05:59:21.503Z,25.23
2023-01-21T06:01:48.069Z,25.87
2023-01-21T06:04:14.721Z,26.50
2023-01-21T06:06:41.533Z,25.67
2023-01-21T06:09:08.181Z,27.40
2023-01-21T06:11:34.801Z,26.97
2023-01-21T06:14:01.414Z,26.47
2023-01-21T06:16:28.021Z,27.27
2023-01-21T06:18:54.631Z,27.40
2023-01-21T06:21:21.238Z,25.87
2023-01-21T06:23:47.909Z,24.90
2023-01-21T06:26:14.513Z,26.17
2023-01-21T06:28:41.073Z,25.23
2023-01-21T06:31:07.780Z,25.40
2023-01-21T06:33:34.359Z,25.33
2023-01-21T06:36:01.001Z,26.13
2023-01-21T06:38:27.595Z,26.10
2023-01-21T06:40:54.197Z,25.97
2023-01-21T06:43:20.776Z,25.57
2023-01-21T06:45:47.544Z,25.30
2023-01-21T06:48:14.117Z,25.50
2023-01-21T06:50:40.879Z,25.07
2023-01-21T06:53:07.443Z,25.53
2023-01-21T06:55:34.082Z,26.47
2023-01-21T06:58:00.798Z,26.87
2023-01-21T07:00:27.520Z,26.33
2023-01-21T07:03:00.805Z,26.80
2023-01-21T07:05:27.811Z,26.00
2023-01-21T07:07:55.723Z,25.43
2023-01-21T07:10:23.505Z,25.67
2023-01-21T07:12:50.521Z,24.90
2023-01-21T07:15:17.446Z,28.43
2023-01-21T07:17:44.260Z,27.67
2023-01-21T07:20:12.577Z,25.70
2023-01-21T07:22:39.611Z,26.27
2023-01-21T07:25:07.122Z,25.50
2023-01-21T07:27:33.698Z,25.60
2023-01-21T07:30:00.598Z,24.43
2023-01-21T07:32:27.218Z,24.57
2023-01-21T07:34:53.832Z,23.83
2023-01-21T07:37:20.452Z,23.20
2023-01-21T07:39:46.997Z,24.97
2023-01-21T07:42:13.621Z,24.43
2023-01-21T07:44:40.231Z,24.40
2023-01-21T07:47:06.937Z,25.10
2023-01-21T07:49:33.543Z,26.83
2023-01-21T07:52:00.175Z,24.87
2023-01-21T07:54:26.855Z,25.27
2023-01-21T07:56:53.462Z,23.90
2023-01-21T07:59:20.072Z,23.60
2023-01-21T08:01:46.829Z,24.47
2023-01-21T08:04:13.493Z,23.37
2023-01-21T08:06:41.332Z,24.83
2023-01-21T08:09:09.393Z,23.97
2023-01-21T08:11:36.218Z,25.90
2023-01-21T08:14:04.420Z,23.90
2023-01-21T08:16:31.093Z,24.33
2023-01-21T08:18:57.706Z,22.53
2023-01-21T08:21:24.388Z,24.80
2023-01-21T08:23:50.960Z,24.37
2023-01-21T08:26:17.635Z,24.07
2023-01-21T08:28:44.261Z,23.80
2023-01-21T08:31:12.950Z,24.40
2023-01-21T08:33:39.853Z,25.20
2023-01-21T08:36:07.877Z,24.60
2023-01-21T08:38:35.109Z,25.57
2023-01-21T08:41:01.846Z,25.23
2023-01-21T08:43:28.439Z,24.80
2023-01-21T08:46:01.144Z,25.23
2023-01-21T08:48:29.560Z,24.20
2023-01-21T08:51:00.468Z,24.57
2023-01-21T08:53:27.643Z,25.87
2023-01-21T08:55:57.927Z,24.80
2023-01-21T08:58:24.555Z,26.03
2023-01-21T09:00:51.828Z,24.97
2023-01-21T09:03:19.742Z,25.20
2023-01-21T09:05:47.256Z,25.70
2023-01-21T09:08:13.888Z,24.73
2023-01-21T09:10:59.210Z,25.03
2023-01-21T09:13:28.330Z,23.83
2023-01-21T09:15:55.948Z,24.27
2023-01-21T09:18:22.853Z,23.50
2023-01-21T09:20:49.463Z,23.73
2023-01-21T09:23:25.393Z,25.27
2023-01-21T09:26:07.896Z,23.83
2023-01-21T09:28:37.130Z,25.53
2023-01-21T09:31:07.444Z,25.27
2023-01-21T09:33:37.029Z,24.97
2023-01-21T09:36:06.164Z,24.83
2023-01-21T09:38:33.268Z,27.37
2023-01-21T09:41:22.007Z,25.60
2023-01-21T09:44:03.097Z,25.07
2023-01-21T09:47:00.525Z,26.90
2023-01-21T09:49:44.341Z,24.63
2023-01-21T09:52:24.464Z,25.10
2023-01-21T09:54:51.286Z,26.33
2023-01-21T09:57:40.728Z,24.60
2023-01-21T10:00:33.026Z,24.13
2023-01-21T10:03:08.634Z,23.53
2023-01-21T10:06:05.590Z,24.13
2023-01-21T10:08:50.352Z,23.23
2023-01-21T10:11:45.974Z,24.43
2023-01-21T10:14:21.894Z,23.80
2023-01-21T10:16:57.646Z,22.30
2023-01-21T10:19:33.140Z,23.27
2023-01-21T10:22:05.056Z,23.17
2023-01-21T10:24:41.908Z,21.80
2023-01-21T10:27:15.588Z,22.90
2023-01-21T10:29:42.539Z,21.60
2023-01-21T10:32:15.748Z,21.87
2023-01-21T10:34:50.455Z,21.60
2023-01-21T10:37:20.256Z,21.63
2023-01-21T10:40:04.134Z,21.10
2023-01-21T10:42:51.446Z,20.60
2023-01-21T10:45:47.504Z,20.53
2023-01-21T10:48:24.120Z,20.47
2023-01-21T10:51:02.996Z,18.57
2023-01-21T10:53:41.998Z,19.80
2023-01-21T10:56:26.777Z,19.03
2023-01-21T10:59:15.231Z,18.03
2023-01-21T11:01:49.019Z,17.77
2023-01-21T11:04:21.197Z,17.13
2023-01-21T11:07:00.282Z,17.97
2023-01-21T11:09:31.327Z,16.33
2023-01-21T11:11:57.963Z,17.03
2023-01-21T11:14:25.887Z,17.07
2023-01-21T11:16:53.611Z,16.47
2023-01-21T11:19:26.098Z,16.77
2023-01-21T11:22:19.825Z,18.03
2023-01-21T11:24:51.649Z,16.07
2023-01-21T11:27:38.272Z,15.00
2023-01-21T11:30:25.938Z,14.80
2023-01-21T11:32:53.594Z,16.00
2023-01-21T11:35:24.165Z,15.23
2023-01-21T11:37:50.911Z,14.47
2023-01-21T11:40:25.661Z,14.63
2023-01-21T11:42:55.062Z,14.40
2023-01-21T11:45:33.875Z,14.33
2023-01-21T11:48:00.912Z,15.07
2023-01-21T11:50:30.442Z,21.40
2023-01-21T11:53:18.499Z,13.43
2023-01-21T11:55:46.740Z,12.23
2023-01-21T11:58:23.535Z,12.90
2023-01-21T12:00:53.196Z,13.87
2023-01-21T12:03:44.915Z,13.27
2023-01-21T12:06:19.536Z,13.10
2023-01-21T12:08:54.338Z,13.37
2023-01-21T12:11:24.685Z,13.43
2023-01-21T12:14:22.145Z,14.17
2023-01-21T12:17:40.173Z,13.27
2023-01-21T12:20:32.070Z,14.50
2023-01-21T12:23:04.818Z,13.40
2023-01-21T12:25:44.075Z,14.33
2023-01-21T12:28:25.861Z,13.53
2023-01-21T12:31:44.875Z,13.80
2023-01-21T12:34:20.348Z,13.27
2023-01-21T12:36:53.114Z,15.13
2023-01-21T12:39:37.576Z,14.30
2023-01-21T12:42:21.285Z,14.23
2023-01-21T12:45:00.329Z,14.33
2023-01-21T12:48:03.198Z,14.80
2023-01-21T12:50:32.521Z,14.20
2023-01-21T12:53:10.046Z,13.97
2023-01-21T12:56:04.381Z,13.87
2023-01-21T12:58:34.717Z,13.20
2023-01-21T13:01:09.153Z,13.47
2023-01-21T13:03:49.075Z,13.40
2023-01-21T13:06:29.693Z,13.43
2023-01-21T13:09:35.623Z,13.83
2023-01-21T13:12:13.081Z,14.37
2023-01-21T13:14:45.598Z,14.43
2023-01-21T13:17:25.803Z,13.47
2023-01-21T13:19:52.487Z,14.17
2023-01-21T13:22:42.529Z,14.57
2023-01-21T13:25:22.165Z,12.40
2023-01-21T13:28:19.037Z,13.43
2023-01-21T13:31:09.957Z,12.43
2023-01-21T13:34:05.537Z,12.33
2023-01-21T13:36:53.603Z,10.93
2023-01-21T13:39:42.318Z,12.80
2023-01-21T13:42:25.652Z,11.83
2023-01-21T13:45:33.246Z,11.73
2023-01-21T13:48:16.415Z,12.10
2023-01-21T13:51:11.610Z,11.87
2023-01-21T13:54:27.316Z,11.33
2023-01-21T13:57:13.533Z,9.60
2023-01-21T13:59:54.695Z,10.30
2023-01-21T14:02:48.719Z,10.83
2023-01-21T14:05:31.562Z,11.13
2023-01-21T14:08:24.294Z,11.93
2023-01-21T14:11:12.344Z,10.43
2023-01-21T14:14:00.649Z,10.27
2023-01-21T14:16:42.771Z,9.90
2023-01-21T14:19:44.503Z,9.23
2023-01-21T14:22:41.032Z,9.63
2023-01-21T14:25:31.412Z,9.10
2023-01-21T14:28:22.477Z,9.80
2023-01-21T14:31:02.342Z,10.50
2023-01-21T14:33:39.638Z,9.63
2023-01-21T14:36:15.901Z,10.27
2023-01-21T14:38:48.401Z,10.67
2023-01-21T14:41:15.719Z,9.50
2023-01-21T14:43:42.823Z,8.60
2023-01-21T14:46:30.453Z,8.93
2023-01-21T14:49:08.298Z,8.97
2023-01-21T14:51:37.771Z,8.60
2023-01-21T14:54:30.355Z,8.80
2023-01-21T14:57:17.443Z,8.40
2023-01-21T14:59:46.175Z,8.53
2023-01-21T15:02:30.235Z,8.80
2023-01-21T15:05:04.228Z,9.03
2023-01-21T15:07:36.149Z,8.93
2023-01-21T15:10:20.087Z,9.17
2023-01-21T15:12:54.903Z,8.67
2023-01-21T15:15:36.581Z,8.27
2023-01-21T15:18:24.073Z,8.03
2023-01-21T15:20:57.708Z,8.30
2023-01-21T15:23:37.801Z,7.70
2023-01-21T15:26:07.404Z,8.00
2023-01-21T15:28:56.182Z,6.77
2023-01-21T15:31:23.664Z,6.20
2023-01-21T15:33:58.421Z,6.27
2023-01-21T15:36:30.880Z,5.37
2023-01-21T15:39:02.253Z,5.10
2023-01-21T15:41:42.122Z,5.77
2023-01-21T15:44:23.945Z,5.27
2023-01-21T15:47:20.852Z,5.13
2023-01-21T15:49:59.557Z,4.60
2023-01-21T15:52:57.285Z,5.03
2023-01-21T15:55:42.684Z,5.00
2023-01-21T15:58:22.593Z,4.70
2023-01-21T16:01:05.696Z,5.10
2023-01-21T16:03:57.183Z,6.37
2023-01-21T16:06:55.657Z,4.73
2023-01-21T16:09:44.204Z,5.07
2023-01-21T16:12:32.693Z,4.53
2023-01-21T16:15:22.713Z,5.27
2023-01-21T16:18:16.248Z,5.00
2023-01-21T16:20:46.187Z,4.90
2023-01-21T16:23:15.128Z,6.40
2023-01-21T16:25:48.815Z,5.37
2023-01-21T16:28:16.078Z,4.97
2023-01-21T16:30:57.273Z,4.23
2023-01-21T16:33:24.072Z,4.60
2023-01-21T16:35:57.674Z,4.20
2023-01-21T16:38:29.389Z,4.83
2023-01-21T16:41:08.189Z,4.37
2023-01-21T16:43:45.537Z,4.40
2023-01-21T16:46:17.070Z,4.63
2023-01-21T16:48:48.684Z,5.37
2023-01-21T16:51:25.840Z,5.47
2023-01-21T16:53:53.692Z,4.60
2023-01-21T16:56:28.885Z,4.63
2023-01-21T16:58:56.127Z,5.53
2023-01-21T17:01:26.364Z,5.43
2023-01-21T17:03:53.228Z,5.47
2023-01-21T17:06:28.340Z,5.20
2023-01-21T17:08:59.674Z,5.97
2023-01-21T17:11:27.070Z,5.60
2023-01-21T17:13:54.042Z,6.03
2023-01-21T17:16:34.163Z,7.60
2023-01-21T17:19:05.223Z,6.13
2023-01-21T17:21:47.377Z,6.03
2023-01-21T17:24:22.332Z,5.27
2023-01-21T17:27:14.438Z,5.83
2023-01-21T17:29:42.438Z,5.10
2023-01-21T17:32:31.707Z,4.87
2023-01-21T17:35:15.165Z,4.90
2023-01-21T17:37:43.837Z,6.63
2023-01-21T17:40:28.162Z,4.90
2023-01-21T17:42:55.415Z,6.27
2023-01-21T17:45:32.807Z,9.87
2023-01-21T17:48:11.716Z,7.27
2023-01-21T17:50:45.833Z,7.60
2023-01-21T17:53:21.109Z,7.50
2023-01-21T17:56:07.058Z,7.20
2023-01-21T17:58:48.159Z,7.70
2023-01-21T18:01:15.843Z,1.80
2023-01-21T18:03:42.598Z,6.47
2023-01-21T18:06:22.282Z,7.07
2023-01-21T18:08:50.803Z,6.70
2023-01-21T18:11:18.280Z,6.10
2023-01-21T18:13:44.906Z,6.40
2023-01-21T18:16:11.954Z,6.10
2023-01-21T18:18:39.136Z,6.03
2023-01-21T18:21:05.992Z,6.60
2023-01-21T18:23:33.046Z,2.50
2023-01-21T18:25:59.631Z,4.70
2023-01-21T18:28:28.390Z,6.13
2023-01-21T18:30:57.054Z,4.50
2023-01-21T18:33:24.980Z,4.10
2023-01-21T18:35:52.793Z,4.47
2023-01-21T18:38:26.794Z,3.90
2023-01-21T18:40:55.171Z,5.40
2023-01-21T18:43:22.156Z,4.37
2023-01-21T18:45:48.743Z,2.67
2023-01-21T18:48:16.486Z,5.50
2023-01-21T18:50:43.428Z,3.17
2023-01-21T18:53:10.153Z,5.50
2023-01-21T18:55:36.743Z,6.03
2023-01-21T18:58:04.438Z,5.27
2023-01-21T19:00:33.802Z,5.23
2023-01-21T19:03:01.553Z,3.37
2023-01-21T19:05:35.170Z,5.17
2023-01-21T19:08:02.272Z,2.47
2023-01-21T19:10:28.938Z,2.03
2023-01-21T19:12:55.562Z,5.73
2023-01-21T19:15:24.535Z,6.03
2023-01-21T19:17:51.946Z,5.93
2023-01-21T19:20:21.599Z,5.03
2023-01-21T19:22:49.617Z,6.27
2023-01-21T19:25:19.635Z,5.80
2023-01-21T19:27:51.464Z,5.80
2023-01-21T19:30:21.490Z,4.67
2023-01-21T19:32:49.149Z,4.80
2023-01-21T19:35:17.362Z,4.80
2023-01-21T19:37:49.032Z,1.80
2023-01-21T19:40:18.176Z,4.80
2023-01-21T19:42:45.724Z,5.30
2023-01-21T19:45:13.223Z,5.20
2023-01-21T19:47:41.443Z,5.00
2023-01-21T19:50:17.478Z,5.50
2023-01-21T19:52:46.207Z,4.80
2023-01-21T19:55:18.421Z,5.50
2023-01-21T19:57:46.625Z,5.40
2023-01-21T20:00:21.055Z,5.63
2023-01-21T20:02:48.312Z,5.10
2023-01-21T20:05:15.099Z,5.77
2023-01-21T20:07:42.986Z,5.97
2023-01-21T20:10:39.132Z,5.33
2023-01-21T20:13:10.533Z,3.70
2023-01-21T20:15:37.713Z,5.93
2023-01-21T20:18:05.221Z,6.03
2023-01-21T20:20:33.166Z,5.90
2023-01-21T20:23:00.781Z,5.97
2023-01-21T20:25:37.737Z,5.83
2023-01-21T20:28:39.664Z,6.50
2023-01-21T20:31:08.094Z,6.30
2023-01-21T20:33:35.980Z,6.83
2023-01-21T20:36:05.467Z,2.13
2023-01-21T20:38:34.987Z,6.33
2023-01-21T20:41:03.005Z,3.30
2023-01-21T20:43:29.771Z,6.90
2023-01-21T20:46:02.472Z,1.97
2023-01-21T20:48:35.496Z,6.97
2023-01-21T20:51:02.582Z,6.77
2023-01-21T20:53:30.673Z,6.70
2023-01-21T20:55:59.422Z,6.53
2023-01-21T20:58:27.927Z,6.70
2023-01-21T21:00:54.893Z,6.70
2023-01-21T21:03:21.711Z,6.40
2023-01-21T21:05:49.273Z,6.17
2023-01-21T21:08:21.085Z,6.20
2023-01-21T21:10:50.584Z,5.30
2023-01-21T21:13:17.197Z,6.43
2023-01-21T21:15:46.369Z,5.73
2023-01-21T21:18:14.217Z,5.40
2023-01-21T21:20:41.439Z,5.47
2023-01-21T21:23:12.656Z,5.57
2023-01-21T21:25:46.999Z,5.47
2023-01-21T21:28:15.677Z,3.73
2023-01-21T21:30:42.753Z,5.43
2023-01-21T21:33:16.542Z,4.30
2023-01-21T21:35:44.572Z,5.17
2023-01-21T21:38:21.597Z,5.03
2023-01-21T21:40:52.741Z,5.03
2023-01-21T21:43:35.448Z,3.90
2023-01-21T21:46:27.682Z,4.40
2023-01-21T21:48:54.395Z,4.40
2023-01-21T21:51:24.056Z,4.23
2023-01-21T21:53:51.309Z,4.63
2023-01-21T21:56:22.645Z,3.80
2023-01-21T21:58:50.463Z,4.37
2023-01-21T22:01:22.496Z,4.47
2023-01-21T22:03:49.606Z,9.33
2023-01-21T22:06:19.313Z,4.43
2023-01-21T22:08:45.971Z,4.67
2023-01-21T22:11:21.034Z,4.40
2023-01-21T22:13:50.238Z,4.70
2023-01-21T22:16:26.156Z,4.13
2023-01-21T22:18:53.727Z,3.60
2023-01-21T22:21:22.712Z,3.10
2023-01-21T22:23:49.679Z,4.50
2023-01-21T22:26:22.136Z,5.43
2023-01-21T22:28:51.209Z,3.97
2023-01-21T22:31:19.986Z,3.83
2023-01-21T22:33:46.824Z,3.50
2023-01-21T22:36:15.854Z,4.43
2023-01-21T22:38:43.757Z,3.70
2023-01-21T22:41:12.412Z,4.20
2023-01-21T22:43:42.032Z,4.10
2023-01-21T22:46:12.029Z,4.43
2023-01-21T22:48:38.901Z,4.20
2023-01-21T22:51:05.697Z,3.53
2023-01-21T22:53:33.593Z,4.07
2023-01-21T22:56:05.036Z,3.33
2023-01-21T22:58:33.297Z,4.03
2023-01-21T23:01:01.007Z,3.83
2023-01-21T23:03:28.897Z,4.13
2023-01-21T23:06:02.800Z,3.13
2023-01-21T23:08:29.632Z,3.87
2023-01-21T23:11:04.252Z,3.83
2023-01-21T23:13:32.182Z,3.37
2023-01-21T23:15:59.150Z,3.43
2023-01-21T23:18:27.895Z,3.87
2023-01-21T23:20:55.624Z,1.20
2023-01-21T23:23:23.185Z,3.17
2023-01-21T23:25:50.003Z,3.60
2023-01-21T23:28:16.985Z,2.60
2023-01-21T23:30:43.758Z,3.70
2023-01-21T23:33:12.063Z,3.53
2023-01-21T23:35:38.686Z,3.63
2023-01-21T23:38:05.302Z,3.73
2023-01-21T23:40:31.857Z,3.40
2023-01-21T23:42:58.545Z,3.53
2023-01-21T23:45:25.128Z,3.63
2023-01-21T23:47:51.811Z,3.50
2023-01-21T23:50:18.655Z,3.40
2023-01-21T23:52:45.428Z,3.53
2023-01-21T23:55:12.699Z,3.47
2023-01-21T23:57:39.347Z,3.47
