createdAt,value
2022-10-21T00:01:24.900Z,13.25
2022-10-21T00:03:56.758Z,14.13
2022-10-21T00:06:29.906Z,12.00
2022-10-21T00:09:01.875Z,14.07
2022-10-21T00:11:34.720Z,12.85
2022-10-21T00:14:06.629Z,13.85
2022-10-21T00:16:41.457Z,13.63
2022-10-21T00:19:13.599Z,13.33
2022-10-21T00:21:46.274Z,13.63
2022-10-21T00:24:18.151Z,13.30
2022-10-21T00:26:51.494Z,14.73
2022-10-21T00:29:23.411Z,14.98
2022-10-21T00:31:56.656Z,12.87
2022-10-21T00:34:31.005Z,12.50
2022-10-21T00:37:03.103Z,11.63
2022-10-21T00:39:35.822Z,11.85
2022-10-21T00:42:20.279Z,12.52
2022-10-21T00:45:08.180Z,13.30
2022-10-21T00:48:03.771Z,13.85
2022-10-21T00:50:48.726Z,11.60
2022-10-21T00:53:22.232Z,12.05
2022-10-21T00:56:00.913Z,11.85
2022-10-21T00:58:35.565Z,11.33
2022-10-21T01:01:09.247Z,10.77
2022-10-21T01:03:41.170Z,10.77
2022-10-21T01:06:15.906Z,10.82
2022-10-21T01:08:48.177Z,8.88
2022-10-21T01:11:23.999Z,9.77
2022-10-21T01:14:51.469Z,10.20
2022-10-21T01:17:45.141Z,8.98
2022-10-21T01:20:43.223Z,7.80
2022-10-21T01:23:53.301Z,9.77
2022-10-21T01:27:01.337Z,8.53
2022-10-21T01:30:12.608Z,7.80
2022-10-21T01:35:56.766Z,6.78
2022-10-21T01:38:39.499Z,7.00
2022-10-21T01:42:02.820Z,6.20
2022-10-21T01:45:12.288Z,6.00
2022-10-21T01:47:50.772Z,6.32
2022-10-21T01:50:28.453Z,6.80
2022-10-21T01:53:07.172Z,6.47
2022-10-21T01:55:41.289Z,6.20
2022-10-21T01:58:23.323Z,7.03
2022-10-21T02:00:58.969Z,6.93
2022-10-21T02:03:36.786Z,5.95
2022-10-21T02:06:08.756Z,5.93
2022-10-21T02:08:45.411Z,6.40
2022-10-21T02:11:19.014Z,6.43
2022-10-21T02:13:59.442Z,5.88
2022-10-21T02:16:37.610Z,5.78
2022-10-21T02:19:17.222Z,6.32
2022-10-21T02:21:53.121Z,5.93
2022-10-21T02:24:27.586Z,5.63
2022-10-21T02:27:00.222Z,5.50
2022-10-21T02:29:39.003Z,5.25
2022-10-21T02:32:26.588Z,5.57
2022-10-21T02:35:44.512Z,5.37
2022-10-21T02:38:28.287Z,5.25
2022-10-21T02:41:09.388Z,5.53
2022-10-21T02:43:42.148Z,5.97
2022-10-21T02:46:15.657Z,5.05
2022-10-21T02:48:48.515Z,6.03
2022-10-21T02:51:21.227Z,6.15
2022-10-21T02:53:53.595Z,5.63
2022-10-21T02:56:26.630Z,5.32
2022-10-21T02:58:59.418Z,5.03
2022-10-21T03:01:32.016Z,5.30
2022-10-21T03:04:03.903Z,5.07
2022-10-21T03:06:36.634Z,5.72
2022-10-21T03:09:08.967Z,5.68
2022-10-21T03:11:41.235Z,5.43
2022-10-21T03:14:13.675Z,5.70
2022-10-21T03:16:46.666Z,5.65
2022-10-21T03:19:18.527Z,5.50
2022-10-21T03:22:09.541Z,6.10
2022-10-21T03:24:41.852Z,5.97
2022-10-21T03:27:13.766Z,5.50
2022-10-21T03:29:46.460Z,4.63
2022-10-21T03:32:18.715Z,4.65
2022-10-21T03:34:51.617Z,4.68
2022-10-21T03:37:23.999Z,4.15
2022-10-21T03:39:55.876Z,4.70
2022-10-21T03:42:29.287Z,4.80
2022-10-21T03:45:03.200Z,5.43
2022-10-21T03:47:35.983Z,5.68
2022-10-21T03:50:11.960Z,7.03
2022-10-21T03:52:47.848Z,6.90
2022-10-21T03:55:20.972Z,7.07
2022-10-21T03:57:54.718Z,8.10
2022-10-21T04:00:28.299Z,8.50
2022-10-21T04:03:03.847Z,7.75
2022-10-21T04:05:35.792Z,7.07
2022-10-21T04:08:08.512Z,6.78
2022-10-21T04:10:40.451Z,7.03
2022-10-21T04:13:12.409Z,6.35
2022-10-21T04:15:46.117Z,5.82
2022-10-21T04:18:17.981Z,5.33
2022-10-21T04:20:50.677Z,5.70
2022-10-21T04:23:23.521Z,5.90
2022-10-21T04:25:55.948Z,5.22
2022-10-21T04:28:27.932Z,5.30
2022-10-21T04:31:00.758Z,5.30
2022-10-21T04:33:32.627Z,5.70
2022-10-21T04:36:08.424Z,5.80
2022-10-21T04:38:41.156Z,5.07
2022-10-21T04:41:13.053Z,5.55
2022-10-21T04:43:45.795Z,5.70
2022-10-21T04:46:20.625Z,5.47
2022-10-21T04:48:53.343Z,5.50
2022-10-21T04:51:25.809Z,5.30
2022-10-21T04:53:57.756Z,6.22
2022-10-21T04:56:30.839Z,5.53
2022-10-21T04:59:03.876Z,5.72
2022-10-21T05:01:36.176Z,5.72
2022-10-21T05:04:09.072Z,5.68
2022-10-21T05:06:41.397Z,6.03
2022-10-21T05:09:14.227Z,5.77
2022-10-21T05:11:46.582Z,5.50
2022-10-21T05:14:21.702Z,6.03
2022-10-21T05:16:55.597Z,6.05
2022-10-21T05:19:31.232Z,6.30
2022-10-21T05:22:04.067Z,6.27
2022-10-21T05:24:36.781Z,6.15
2022-10-21T05:27:08.928Z,6.82
2022-10-21T05:29:41.231Z,6.47
2022-10-21T05:32:13.089Z,6.53
2022-10-21T05:34:45.805Z,6.73
2022-10-21T05:37:18.127Z,6.85
2022-10-21T05:39:51.264Z,6.53
2022-10-21T05:42:23.619Z,5.93
2022-10-21T05:44:55.796Z,5.60
2022-10-21T05:47:28.217Z,6.23
2022-10-21T05:50:00.543Z,6.30
2022-10-21T05:52:33.247Z,6.80
2022-10-21T05:55:06.680Z,7.50
2022-10-21T05:57:40.301Z,6.80
2022-10-21T06:00:13.517Z,9.33
2022-10-21T06:02:46.240Z,7.47
2022-10-21T06:05:18.149Z,5.82
2022-10-21T06:07:50.054Z,6.78
2022-10-21T06:10:41.508Z,6.18
2022-10-21T06:13:13.476Z,6.00
2022-10-21T06:15:48.837Z,6.15
2022-10-21T06:18:23.646Z,6.50
2022-10-21T06:20:56.627Z,6.97
2022-10-21T06:23:28.939Z,6.53
2022-10-21T06:26:08.473Z,5.80
2022-10-21T06:28:42.888Z,6.10
2022-10-21T06:31:18.691Z,5.97
2022-10-21T06:33:50.658Z,6.25
2022-10-21T06:36:23.201Z,6.13
2022-10-21T06:38:55.579Z,5.43
2022-10-21T06:41:28.053Z,4.82
2022-10-21T06:44:00.380Z,5.93
2022-10-21T06:46:32.850Z,5.30
2022-10-21T06:49:04.825Z,5.75
2022-10-21T06:51:37.263Z,4.93
2022-10-21T06:54:10.376Z,5.57
2022-10-21T06:56:42.934Z,5.82
2022-10-21T06:59:15.286Z,4.78
2022-10-21T07:01:59.805Z,5.68
2022-10-21T07:04:32.982Z,5.37
2022-10-21T07:07:05.693Z,5.50
2022-10-21T07:09:38.018Z,5.43
2022-10-21T07:12:11.482Z,5.53
2022-10-21T07:14:43.352Z,6.15
2022-10-21T07:17:16.357Z,5.80
2022-10-21T07:19:48.713Z,5.85
2022-10-21T07:22:21.624Z,5.60
2022-10-21T07:24:53.960Z,5.10
2022-10-21T07:27:26.924Z,5.35
2022-10-21T07:29:58.874Z,6.03
2022-10-21T07:32:31.364Z,4.85
2022-10-21T07:35:03.622Z,5.82
2022-10-21T07:37:36.342Z,6.32
2022-10-21T07:40:09.292Z,4.00
2022-10-21T07:42:41.816Z,3.77
2022-10-21T07:45:14.169Z,3.92
2022-10-21T07:47:47.120Z,4.38
2022-10-21T07:50:19.420Z,4.00
2022-10-21T07:53:02.805Z,3.75
2022-10-21T07:55:41.377Z,3.10
2022-10-21T07:58:13.940Z,3.58
2022-10-21T08:00:46.053Z,3.53
2022-10-21T08:03:18.695Z,3.67
2022-10-21T08:05:52.205Z,2.90
2022-10-21T08:08:25.681Z,4.13
2022-10-21T08:10:57.750Z,3.90
2022-10-21T08:13:32.168Z,3.63
2022-10-21T08:16:06.539Z,3.85
2022-10-21T08:18:39.117Z,3.00
2022-10-21T08:21:11.324Z,2.63
2022-10-21T08:23:44.487Z,2.40
2022-10-21T08:26:16.935Z,2.42
2022-10-21T08:28:49.851Z,2.78
2022-10-21T08:31:23.300Z,2.38
2022-10-21T08:33:55.976Z,2.47
2022-10-21T08:36:27.864Z,2.50
2022-10-21T08:39:00.312Z,2.67
2022-10-21T08:41:59.161Z,2.03
2022-10-21T08:44:58.165Z,2.55
2022-10-21T08:47:45.203Z,1.67
2022-10-21T08:50:22.902Z,1.70
2022-10-21T08:53:06.052Z,1.45
2022-10-21T08:55:44.651Z,1.75
2022-10-21T08:58:22.210Z,2.20
2022-10-21T09:01:19.506Z,1.60
2022-10-21T09:04:00.438Z,1.85
2022-10-21T09:07:21.500Z,1.73
2022-10-21T09:10:01.621Z,1.70
2022-10-21T09:12:34.403Z,1.60
2022-10-21T09:15:27.736Z,1.90
2022-10-21T09:18:35.214Z,1.40
2022-10-21T09:21:23.579Z,1.60
2022-10-21T09:24:08.256Z,1.58
2022-10-21T09:26:51.084Z,1.60
2022-10-21T09:29:37.161Z,1.30
2022-10-21T09:32:19.352Z,1.70
2022-10-21T09:35:00.120Z,1.70
2022-10-21T09:37:52.107Z,1.60
2022-10-21T09:40:29.647Z,1.60
2022-10-21T09:43:02.552Z,1.83
2022-10-21T09:45:39.377Z,1.73
2022-10-21T09:48:25.616Z,1.70
2022-10-21T09:51:20.198Z,1.35
2022-10-21T09:54:17.252Z,1.65
2022-10-21T09:56:58.724Z,1.37
2022-10-21T09:59:33.380Z,2.35
2022-10-21T10:02:08.666Z,2.33
2022-10-21T10:04:40.999Z,2.00
2022-10-21T10:07:40.013Z,2.20
2022-10-21T10:10:41.345Z,2.00
2022-10-21T10:13:23.563Z,2.38
2022-10-21T10:15:55.477Z,1.95
2022-10-21T10:18:28.380Z,2.00
2022-10-21T10:21:14.830Z,2.38
2022-10-21T10:23:55.887Z,2.53
2022-10-21T10:26:38.286Z,2.10
2022-10-21T10:29:26.106Z,2.92
2022-10-21T10:32:01.139Z,2.20
2022-10-21T10:34:53.487Z,3.80
2022-10-21T10:37:29.269Z,2.10
2022-10-21T10:40:07.621Z,2.20
2022-10-21T10:42:45.302Z,2.28
2022-10-21T10:45:22.763Z,2.03
2022-10-21T10:47:59.557Z,2.22
2022-10-21T10:50:37.760Z,1.93
2022-10-21T10:53:35.054Z,2.20
2022-10-21T10:56:21.499Z,4.18
2022-10-21T10:59:22.866Z,2.05
2022-10-21T11:02:10.368Z,2.22
2022-10-21T11:05:08.115Z,2.33
2022-10-21T11:07:53.994Z,2.10
2022-10-21T11:10:48.711Z,2.00
2022-10-21T11:13:24.049Z,1.80
2022-10-21T11:16:45.109Z,2.10
2022-10-21T11:19:30.130Z,2.13
2022-10-21T11:22:25.141Z,2.10
2022-10-21T11:25:05.144Z,2.20
2022-10-21T11:27:45.398Z,2.10
2022-10-21T11:30:23.842Z,2.08
2022-10-21T11:33:22.420Z,1.70
2022-10-21T11:36:27.298Z,1.98
2022-10-21T11:39:33.815Z,1.60
2022-10-21T11:42:39.267Z,1.80
2022-10-21T11:45:22.630Z,2.15
2022-10-21T11:48:03.592Z,1.50
2022-10-21T11:50:55.051Z,1.90
2022-10-21T11:54:02.777Z,2.00
2022-10-21T11:57:01.171Z,1.60
2022-10-21T12:00:06.245Z,1.88
2022-10-21T12:03:07.360Z,1.80
2022-10-21T12:06:13.107Z,1.80
2022-10-21T12:08:59.791Z,2.00
2022-10-21T12:11:56.652Z,1.85
2022-10-21T12:14:40.871Z,1.60
2022-10-21T12:17:22.391Z,1.70
2022-10-21T12:20:04.083Z,1.85
2022-10-21T12:22:37.358Z,2.10
2022-10-21T12:25:12.385Z,1.90
2022-10-21T12:28:08.313Z,1.75
2022-10-21T12:30:56.748Z,2.10
2022-10-21T12:33:48.240Z,1.90
2022-10-21T12:36:23.753Z,2.20
2022-10-21T12:38:58.452Z,1.98
2022-10-21T12:41:36.423Z,1.90
2022-10-21T12:44:27.445Z,2.30
2022-10-21T12:47:20.983Z,1.70
2022-10-21T12:50:19.248Z,1.80
2022-10-21T12:53:35.257Z,1.95
2022-10-21T12:56:10.837Z,1.73
2022-10-21T12:58:46.732Z,1.70
2022-10-21T13:01:45.355Z,1.80
2022-10-21T13:04:32.517Z,1.80
2022-10-21T13:07:17.277Z,1.90
2022-10-21T13:09:52.229Z,1.50
2022-10-21T13:12:24.617Z,1.50
2022-10-21T13:14:57.790Z,1.67
2022-10-21T13:17:55.355Z,1.75
2022-10-21T13:20:27.844Z,1.42
2022-10-21T13:23:32.015Z,2.00
2022-10-21T13:26:12.621Z,1.97
2022-10-21T13:28:59.013Z,1.60
2022-10-21T13:31:31.595Z,1.70
2022-10-21T13:34:04.361Z,1.58
2022-10-21T13:36:41.640Z,1.60
2022-10-21T13:39:31.312Z,1.77
2022-10-21T13:42:15.691Z,1.88
2022-10-21T13:45:28.792Z,1.70
2022-10-21T13:48:13.642Z,1.90
2022-10-21T13:50:52.040Z,1.92
2022-10-21T13:53:36.663Z,1.87
2022-10-21T13:56:19.092Z,2.05
2022-10-21T13:58:52.529Z,2.08
2022-10-21T14:01:29.645Z,1.95
2022-10-21T14:04:20.205Z,1.60
2022-10-21T14:07:09.139Z,32.63
2022-10-21T14:09:45.705Z,9.25
2022-10-21T14:12:38.393Z,2.55
2022-10-21T14:15:22.145Z,2.00
2022-10-21T14:17:58.066Z,3.00
2022-10-21T14:20:38.353Z,2.43
2022-10-21T14:23:19.585Z,2.00
2022-10-21T14:26:05.773Z,1.90
2022-10-21T14:28:38.429Z,1.90
2022-10-21T14:31:13.449Z,2.00
2022-10-21T14:33:46.928Z,1.90
2022-10-21T14:36:27.691Z,2.08
2022-10-21T14:39:06.746Z,2.30
2022-10-21T14:41:45.564Z,2.33
2022-10-21T14:44:26.607Z,2.60
2022-10-21T14:46:59.207Z,2.53
2022-10-21T14:49:41.740Z,2.38
2022-10-21T14:52:34.657Z,3.35
2022-10-21T14:55:10.773Z,2.20
2022-10-21T14:57:49.725Z,2.42
2022-10-21T15:00:29.113Z,2.43
2022-10-21T15:03:03.225Z,1.90
2022-10-21T15:05:49.067Z,2.17
2022-10-21T15:08:21.564Z,2.20
2022-10-21T15:10:56.867Z,2.42
2022-10-21T15:13:29.210Z,2.57
2022-10-21T15:16:05.060Z,2.10
2022-10-21T15:18:42.218Z,2.13
2022-10-21T15:21:32.912Z,1.80
2022-10-21T15:24:06.325Z,2.40
2022-10-21T15:26:42.178Z,2.10
2022-10-21T15:29:36.868Z,2.40
2022-10-21T15:32:19.008Z,2.70
2022-10-21T15:34:53.066Z,2.00
2022-10-21T15:37:25.854Z,2.28
2022-10-21T15:39:58.146Z,2.00
2022-10-21T15:42:30.557Z,2.30
2022-10-21T15:45:02.596Z,2.47
2022-10-21T15:47:35.051Z,2.42
2022-10-21T15:50:15.982Z,1.85
2022-10-21T15:52:48.483Z,2.00
2022-10-21T15:55:20.493Z,1.80
2022-10-21T15:57:53.282Z,2.50
2022-10-21T16:00:25.513Z,2.50
2022-10-21T16:02:58.957Z,2.78
2022-10-21T16:05:31.441Z,2.90
2022-10-21T16:08:04.356Z,2.67
2022-10-21T16:10:36.868Z,2.72
2022-10-21T16:13:09.305Z,7.30
2022-10-21T16:15:41.680Z,3.95
2022-10-21T16:18:15.454Z,3.23
2022-10-21T16:20:47.369Z,3.33
2022-10-21T16:23:19.777Z,3.08
2022-10-21T16:25:51.808Z,3.20
2022-10-21T16:28:24.190Z,3.40
2022-10-21T16:30:56.135Z,3.77
2022-10-21T16:33:28.572Z,3.83
2022-10-21T16:36:00.505Z,3.70
2022-10-21T16:38:33.328Z,2.88
2022-10-21T16:41:16.507Z,3.88
2022-10-21T16:43:48.982Z,3.30
2022-10-21T16:46:41.379Z,4.38
2022-10-21T16:49:16.635Z,3.58
2022-10-21T16:51:49.021Z,2.47
2022-10-21T16:54:23.073Z,2.60
2022-10-21T16:56:55.620Z,2.60
2022-10-21T16:59:28.233Z,2.63
2022-10-21T17:02:01.150Z,2.30
2022-10-21T17:04:33.988Z,2.30
2022-10-21T17:07:05.951Z,2.58
2022-10-21T17:09:38.403Z,3.13
2022-10-21T17:12:13.434Z,2.70
2022-10-21T17:14:45.935Z,3.00
2022-10-21T17:17:20.948Z,2.92
2022-10-21T17:19:53.580Z,3.42
2022-10-21T17:22:25.992Z,3.20
2022-10-21T17:24:58.522Z,3.58
2022-10-21T17:27:30.815Z,3.10
2022-10-21T17:30:04.944Z,3.05
2022-10-21T17:32:36.966Z,3.20
2022-10-21T17:35:18.519Z,3.23
2022-10-21T17:37:52.116Z,3.20
2022-10-21T17:40:26.774Z,3.28
2022-10-21T17:42:59.092Z,3.28
2022-10-21T17:45:31.517Z,3.80
2022-10-21T17:48:04.001Z,3.60
2022-10-21T17:50:38.688Z,3.42
2022-10-21T17:53:10.838Z,4.10
2022-10-21T17:55:43.168Z,3.50
2022-10-21T17:58:15.934Z,3.20
2022-10-21T18:00:48.399Z,3.30
2022-10-21T18:03:20.380Z,3.67
2022-10-21T18:05:54.148Z,2.95
2022-10-21T18:08:26.069Z,3.30
2022-10-21T18:11:00.055Z,3.75
2022-10-21T18:13:32.430Z,37.50
2022-10-21T18:16:09.251Z,3.50
2022-10-21T18:21:22.717Z,4.97
2022-10-21T18:23:54.753Z,3.20
2022-10-21T18:26:30.942Z,3.47
2022-10-21T18:29:04.860Z,3.45
2022-10-21T18:31:38.724Z,3.30
2022-10-21T18:34:12.318Z,3.05
2022-10-21T18:36:44.876Z,3.35
2022-10-21T18:39:17.086Z,3.53
2022-10-21T18:41:49.625Z,3.85
2022-10-21T18:44:21.618Z,3.63
2022-10-21T18:46:56.030Z,4.07
2022-10-21T18:49:28.348Z,4.20
2022-10-21T18:52:01.251Z,6.03
2022-10-21T18:54:33.577Z,4.28
2022-10-21T18:57:10.019Z,3.80
2022-10-21T18:59:42.320Z,3.67
2022-10-21T19:02:21.881Z,4.20
2022-10-21T19:04:55.989Z,3.53
2022-10-21T19:07:31.268Z,3.97
2022-10-21T19:10:04.016Z,3.95
2022-10-21T19:12:36.533Z,4.00
2022-10-21T19:15:09.323Z,4.60
2022-10-21T19:17:42.354Z,3.90
2022-10-21T19:20:15.241Z,3.97
2022-10-21T19:22:48.047Z,3.75
2022-10-21T19:25:20.050Z,4.10
2022-10-21T19:27:52.912Z,4.43
2022-10-21T19:30:25.212Z,4.33
2022-10-21T19:33:00.658Z,4.07
2022-10-21T19:35:32.528Z,3.90
2022-10-21T19:38:11.230Z,3.92
2022-10-21T19:43:21.536Z,3.93
2022-10-21T19:45:53.962Z,4.20
2022-10-21T19:48:26.450Z,4.55
2022-10-21T19:50:59.600Z,5.35
2022-10-21T19:53:35.062Z,6.65
2022-10-21T19:56:07.941Z,4.40
2022-10-21T19:58:41.679Z,4.20
2022-10-21T20:01:17.522Z,4.38
2022-10-21T20:03:51.740Z,4.90
2022-10-21T20:06:28.029Z,4.30
2022-10-21T20:09:13.308Z,5.23
2022-10-21T20:11:45.722Z,4.72
2022-10-21T20:14:18.725Z,4.57
2022-10-21T20:16:51.124Z,4.20
2022-10-21T20:19:23.918Z,4.78
2022-10-21T20:21:55.839Z,3.53
2022-10-21T20:24:28.261Z,3.58
2022-10-21T20:27:02.223Z,3.53
2022-10-21T20:29:35.216Z,3.50
2022-10-21T20:32:07.566Z,3.90
2022-10-21T20:34:40.455Z,3.20
2022-10-21T20:37:12.487Z,3.28
2022-10-21T20:39:45.312Z,3.80
2022-10-21T20:42:17.265Z,4.40
2022-10-21T20:44:50.006Z,3.38
2022-10-21T20:47:21.941Z,3.10
2022-10-21T20:49:54.433Z,3.20
2022-10-21T20:52:26.380Z,3.00
2022-10-21T20:54:58.797Z,2.95
2022-10-21T20:57:31.620Z,3.35
2022-10-21T21:00:09.269Z,3.70
2022-10-21T21:02:41.323Z,3.97
2022-10-21T21:05:16.111Z,3.22
2022-10-21T21:07:48.050Z,2.65
2022-10-21T21:10:20.938Z,2.30
2022-10-21T21:12:52.879Z,2.83
2022-10-21T21:15:25.537Z,2.38
2022-10-21T21:18:01.286Z,3.20
2022-10-21T21:20:34.084Z,2.75
2022-10-21T21:23:05.992Z,3.08
2022-10-21T21:25:38.391Z,2.70
2022-10-21T21:28:10.316Z,2.95
2022-10-21T21:30:51.221Z,2.60
2022-10-21T21:33:23.357Z,2.35
2022-10-21T21:35:59.421Z,2.67
2022-10-21T21:38:34.369Z,2.40
2022-10-21T21:41:09.796Z,2.55
2022-10-21T21:43:46.744Z,2.10
2022-10-21T21:46:25.499Z,1.90
2022-10-21T21:49:05.211Z,2.17
2022-10-21T21:51:38.245Z,3.30
2022-10-21T21:54:10.228Z,8.50
2022-10-21T21:56:42.667Z,1.83
2022-10-21T21:59:14.598Z,1.95
2022-10-21T22:01:47.026Z,1.80
2022-10-21T22:04:19.405Z,2.13
2022-10-21T22:06:51.814Z,1.80
2022-10-21T22:09:23.788Z,2.33
2022-10-21T22:11:56.158Z,1.80
2022-10-21T22:14:28.108Z,2.20
2022-10-21T22:17:02.277Z,2.50
2022-10-21T22:19:35.940Z,2.05
2022-10-21T22:22:08.561Z,1.95
2022-10-21T22:24:40.892Z,1.60
2022-10-21T22:27:13.677Z,2.03
2022-10-21T22:29:46.026Z,2.00
2022-10-21T22:32:18.821Z,1.75
2022-10-21T22:34:51.223Z,2.10
2022-10-21T22:37:23.101Z,2.20
2022-10-21T22:39:55.450Z,1.80
2022-10-21T22:42:27.703Z,1.90
2022-10-21T22:45:00.842Z,2.22
2022-10-21T22:47:33.144Z,2.15
2022-10-21T22:50:05.632Z,1.70
2022-10-21T22:52:38.617Z,1.67
2022-10-21T22:55:10.657Z,1.70
2022-10-21T22:57:43.521Z,2.00
2022-10-21T23:00:15.474Z,2.20
2022-10-21T23:02:48.590Z,2.33
2022-10-21T23:05:20.966Z,2.50
2022-10-21T23:07:53.713Z,2.50
2022-10-21T23:10:25.613Z,2.05
2022-10-21T23:12:58.690Z,2.15
2022-10-21T23:15:31.377Z,2.30
2022-10-21T23:18:03.548Z,1.95
2022-10-21T23:20:36.501Z,2.00
2022-10-21T23:23:09.639Z,3.35
2022-10-21T23:25:41.949Z,2.15
2022-10-21T23:28:14.712Z,2.85
2022-10-21T23:30:48.619Z,2.20
2022-10-21T23:33:20.578Z,2.40
2022-10-21T23:35:53.839Z,2.45
2022-10-21T23:38:26.132Z,2.50
2022-10-21T23:40:58.484Z,2.55
2022-10-21T23:43:30.402Z,2.38
2022-10-21T23:46:03.184Z,1.97
2022-10-21T23:48:35.107Z,2.35
2022-10-21T23:51:07.871Z,1.98
2022-10-21T23:53:40.181Z,2.00
2022-10-21T23:56:12.555Z,2.10
2022-10-21T23:58:44.473Z,1.87
