createdAt,value
2017-10-26T00:00:30.845Z,16.69
2017-10-26T00:01:23.150Z,16.72
2017-10-26T00:02:16.083Z,16.73
2017-10-26T00:03:08.228Z,16.67
2017-10-26T00:04:01.404Z,16.77
2017-10-26T00:04:54.435Z,16.65
2017-10-26T00:05:46.933Z,16.62
2017-10-26T00:06:39.110Z,16.65
2017-10-26T00:07:30.529Z,16.54
2017-10-26T00:08:23.759Z,16.57
2017-10-26T00:09:16.026Z,16.52
2017-10-26T00:10:08.176Z,16.62
2017-10-26T00:11:00.429Z,16.65
2017-10-26T00:11:52.967Z,16.62
2017-10-26T00:12:45.280Z,16.5
2017-10-26T00:13:37.368Z,16.51
2017-10-26T00:14:29.730Z,16.55
2017-10-26T00:15:21.850Z,16.52
2017-10-26T00:16:15.409Z,16.52
2017-10-26T00:17:07.986Z,16.45
2017-10-26T00:18:00.074Z,16.5
2017-10-26T00:18:52.374Z,16.51
2017-10-26T00:19:45.181Z,16.5
2017-10-26T00:20:37.104Z,16.47
2017-10-26T00:21:30.414Z,16.45
2017-10-26T00:22:22.388Z,16.48
2017-10-26T00:23:14.238Z,16.45
2017-10-26T00:24:06.335Z,16.48
2017-10-26T00:24:58.853Z,16.42
2017-10-26T00:25:51.190Z,16.41
2017-10-26T00:26:44.350Z,16.44
2017-10-26T00:27:30.678Z,16.36
2017-10-26T00:28:10.997Z,16.42
2017-10-26T00:28:51.462Z,16.33
2017-10-26T00:29:31.807Z,16.37
2017-10-26T00:30:12.250Z,16.4
2017-10-26T00:30:52.623Z,16.37
2017-10-26T00:31:33.033Z,16.34
2017-10-26T00:32:13.523Z,16.37
2017-10-26T00:32:54.025Z,16.33
2017-10-26T00:33:34.462Z,16.33
2017-10-26T00:34:14.862Z,16.42
2017-10-26T00:34:55.303Z,16.36
2017-10-26T00:35:35.634Z,16.42
2017-10-26T00:36:16.139Z,16.37
2017-10-26T00:36:56.720Z,16.29
2017-10-26T00:37:37.153Z,16.26
2017-10-26T00:38:17.549Z,16.26
2017-10-26T00:38:58.018Z,16.26
2017-10-26T00:39:38.653Z,16.23
2017-10-26T00:40:18.959Z,16.18
2017-10-26T00:40:59.398Z,16.13
2017-10-26T00:41:39.805Z,16.14
2017-10-26T00:42:20.406Z,16.1
2017-10-26T00:43:00.797Z,16.13
2017-10-26T00:43:41.280Z,16.1
2017-10-26T00:44:21.569Z,16.1
2017-10-26T00:45:02.061Z,16.06
2017-10-26T00:45:42.567Z,16.11
2017-10-26T00:46:22.921Z,16.1
2017-10-26T00:47:03.365Z,16.08
2017-10-26T00:47:43.753Z,16.08
2017-10-26T00:48:24.167Z,16.06
2017-10-26T00:49:04.602Z,16.1
2017-10-26T00:49:44.930Z,16.07
2017-10-26T00:50:25.377Z,16.03
2017-10-26T00:51:05.884Z,15.92
2017-10-26T00:51:46.279Z,16.06
2017-10-26T00:52:26.631Z,15.98
2017-10-26T00:53:07.020Z,16.03
2017-10-26T00:53:47.657Z,15.99
2017-10-26T00:54:28.104Z,16.08
2017-10-26T00:55:08.456Z,16.04
2017-10-26T00:55:48.888Z,16.04
2017-10-26T00:56:29.275Z,16.06
2017-10-26T00:57:09.754Z,15.93
2017-10-26T00:57:50.133Z,15.96
2017-10-26T00:58:30.687Z,15.92
2017-10-26T00:59:11.076Z,15.92
2017-10-26T00:59:51.615Z,15.93
2017-10-26T01:00:32.012Z,15.95
2017-10-26T01:01:12.527Z,15.92
2017-10-26T01:01:52.962Z,15.84
2017-10-26T01:02:33.384Z,15.86
2017-10-26T01:03:13.735Z,15.88
2017-10-26T01:03:54.083Z,15.85
2017-10-26T01:04:34.705Z,15.81
2017-10-26T01:05:15.138Z,15.81
2017-10-26T01:05:55.631Z,15.84
2017-10-26T01:06:36.037Z,15.74
2017-10-26T01:07:16.492Z,15.73
2017-10-26T01:07:56.983Z,15.67
2017-10-26T01:08:37.365Z,15.71
2017-10-26T01:09:17.750Z,15.74
2017-10-26T01:09:58.177Z,15.74
2017-10-26T01:10:38.539Z,15.74
2017-10-26T01:11:18.993Z,15.71
2017-10-26T01:11:59.316Z,15.73
2017-10-26T01:12:39.728Z,15.8
2017-10-26T01:13:20.159Z,15.74
2017-10-26T01:14:00.586Z,15.78
2017-10-26T01:14:41.015Z,15.8
2017-10-26T01:15:21.433Z,15.85
2017-10-26T01:16:01.823Z,15.81
2017-10-26T01:16:42.167Z,15.77
2017-10-26T01:17:22.584Z,15.88
2017-10-26T01:18:03.007Z,15.84
2017-10-26T01:18:43.430Z,15.85
2017-10-26T01:19:23.822Z,15.85
2017-10-26T01:20:04.291Z,15.96
2017-10-26T01:20:44.732Z,15.89
2017-10-26T01:21:25.225Z,15.92
2017-10-26T01:22:05.716Z,15.95
2017-10-26T01:22:46.070Z,15.93
2017-10-26T01:23:26.489Z,16.04
2017-10-26T01:24:06.859Z,15.96
2017-10-26T01:24:47.303Z,16.08
2017-10-26T01:25:27.607Z,15.99
2017-10-26T01:26:08.046Z,15.95
2017-10-26T01:26:48.601Z,16.01
2017-10-26T01:27:28.958Z,16.06
2017-10-26T01:28:09.508Z,16.01
2017-10-26T01:28:49.922Z,16.08
2017-10-26T01:29:30.326Z,16.07
2017-10-26T01:30:10.806Z,16.08
2017-10-26T01:30:51.314Z,16.1
2017-10-26T01:31:31.737Z,16.11
2017-10-26T01:32:12.121Z,16.06
2017-10-26T01:32:52.466Z,16.06
2017-10-26T01:33:32.949Z,16.07
2017-10-26T01:34:13.304Z,16.1
2017-10-26T01:34:53.664Z,16.11
2017-10-26T01:35:34.134Z,16.1
2017-10-26T01:36:14.463Z,16.08
2017-10-26T01:36:54.919Z,16.1
2017-10-26T01:37:35.377Z,16.07
2017-10-26T01:38:15.813Z,16.16
2017-10-26T01:38:56.151Z,16.03
2017-10-26T01:39:36.662Z,16.06
2017-10-26T01:40:17.090Z,16.03
2017-10-26T01:40:57.524Z,15.98
2017-10-26T01:41:37.956Z,16.06
2017-10-26T01:42:18.282Z,16.04
2017-10-26T01:42:58.791Z,16.06
2017-10-26T01:43:39.195Z,16.01
2017-10-26T01:44:19.790Z,15.96
2017-10-26T01:45:00.086Z,16.03
2017-10-26T01:45:40.497Z,15.96
2017-10-26T01:46:20.934Z,15.91
2017-10-26T01:47:01.302Z,15.96
2017-10-26T01:47:41.661Z,15.95
2017-10-26T01:48:22.104Z,15.91
2017-10-26T01:49:02.517Z,15.95
2017-10-26T01:49:43.176Z,15.91
2017-10-26T01:50:23.639Z,15.95
2017-10-26T01:51:04.022Z,15.89
2017-10-26T01:51:44.370Z,15.89
2017-10-26T01:52:24.816Z,15.88
2017-10-26T01:53:05.165Z,15.8
2017-10-26T01:53:45.678Z,15.8
2017-10-26T01:54:26.046Z,15.77
2017-10-26T01:55:06.542Z,15.84
2017-10-26T01:55:46.904Z,15.78
2017-10-26T01:56:27.327Z,15.81
2017-10-26T01:57:07.678Z,15.81
2017-10-26T01:57:48.104Z,15.78
2017-10-26T01:58:28.446Z,15.81
2017-10-26T01:59:08.937Z,15.78
2017-10-26T01:59:49.308Z,15.81
2017-10-26T02:00:29.676Z,15.8
2017-10-26T02:01:10.005Z,15.86
2017-10-26T02:01:50.476Z,15.84
2017-10-26T02:02:30.933Z,15.86
2017-10-26T02:03:11.359Z,15.84
2017-10-26T02:03:51.782Z,15.85
2017-10-26T02:04:32.237Z,15.84
2017-10-26T02:05:12.726Z,15.95
2017-10-26T02:05:53.120Z,15.95
2017-10-26T02:06:33.596Z,15.95
2017-10-26T02:07:14.043Z,15.99
2017-10-26T02:07:54.384Z,15.95
2017-10-26T02:08:34.801Z,15.93
2017-10-26T02:09:15.290Z,15.95
2017-10-26T02:09:55.675Z,16.03
2017-10-26T02:10:36.092Z,15.99
2017-10-26T02:11:16.554Z,16.04
2017-10-26T02:11:56.944Z,16.06
2017-10-26T02:12:37.349Z,16.06
2017-10-26T02:13:17.737Z,15.99
2017-10-26T02:13:58.219Z,16.03
2017-10-26T02:14:38.654Z,15.98
2017-10-26T02:15:19.028Z,16.06
2017-10-26T02:15:59.459Z,16.04
2017-10-26T02:16:39.897Z,16.07
2017-10-26T02:17:20.374Z,15.96
2017-10-26T02:18:00.716Z,16.08
2017-10-26T02:18:41.181Z,16.04
2017-10-26T02:19:21.604Z,15.95
2017-10-26T02:20:02.050Z,15.96
2017-10-26T02:20:42.585Z,15.96
2017-10-26T02:21:22.948Z,15.95
2017-10-26T02:22:03.409Z,15.84
2017-10-26T02:22:43.872Z,15.86
2017-10-26T02:23:24.241Z,15.8
2017-10-26T02:24:04.886Z,15.86
2017-10-26T02:24:45.293Z,15.86
2017-10-26T02:25:25.660Z,15.86
2017-10-26T02:26:06.183Z,15.86
2017-10-26T02:26:46.627Z,15.88
2017-10-26T02:27:27.084Z,15.78
2017-10-26T02:28:07.444Z,15.84
2017-10-26T02:28:48.072Z,15.81
2017-10-26T02:29:28.579Z,15.85
2017-10-26T02:30:08.997Z,15.86
2017-10-26T02:30:49.411Z,15.86
2017-10-26T02:31:29.841Z,15.85
2017-10-26T02:32:10.309Z,15.8
2017-10-26T02:32:50.678Z,15.85
2017-10-26T02:33:31.096Z,15.78
2017-10-26T02:34:11.491Z,15.84
2017-10-26T02:34:51.872Z,15.74
2017-10-26T02:35:32.405Z,15.66
2017-10-26T02:36:12.781Z,15.71
2017-10-26T02:36:53.250Z,15.59
2017-10-26T02:37:33.688Z,15.59
2017-10-26T02:38:14.111Z,15.58
2017-10-26T02:38:54.470Z,15.66
2017-10-26T02:39:34.895Z,15.67
2017-10-26T02:40:15.297Z,15.59
2017-10-26T02:40:55.797Z,15.62
2017-10-26T02:41:36.087Z,15.67
2017-10-26T02:42:16.507Z,15.73
2017-10-26T02:42:56.907Z,15.64
2017-10-26T02:43:37.282Z,15.67
2017-10-26T02:44:18.077Z,15.66
2017-10-26T02:44:58.255Z,15.71
2017-10-26T02:45:38.724Z,15.71
2017-10-26T02:46:19.045Z,15.71
2017-10-26T02:46:59.530Z,15.71
2017-10-26T02:47:39.862Z,15.76
2017-10-26T02:48:20.324Z,15.71
2017-10-26T02:49:00.688Z,15.77
2017-10-26T02:49:41.073Z,15.76
2017-10-26T02:50:21.520Z,15.74
2017-10-26T02:51:01.919Z,15.71
2017-10-26T02:51:42.391Z,15.74
2017-10-26T02:52:22.822Z,15.84
2017-10-26T02:53:03.384Z,15.77
2017-10-26T02:53:43.765Z,15.73
2017-10-26T02:54:24.322Z,15.71
2017-10-26T02:55:04.674Z,15.8
2017-10-26T02:55:45.142Z,15.71
2017-10-26T02:56:25.705Z,15.71
2017-10-26T02:57:06.214Z,15.73
2017-10-26T02:57:46.677Z,15.73
2017-10-26T02:58:26.995Z,15.67
2017-10-26T02:59:07.414Z,15.67
2017-10-26T02:59:47.951Z,15.66
2017-10-26T03:00:28.326Z,15.64
2017-10-26T03:01:08.736Z,15.66
2017-10-26T03:01:49.186Z,15.59
2017-10-26T03:02:29.746Z,15.62
2017-10-26T03:03:10.368Z,15.62
2017-10-26T03:03:50.762Z,15.59
2017-10-26T03:04:31.349Z,15.62
2017-10-26T03:05:11.732Z,15.66
2017-10-26T03:05:52.099Z,15.6
2017-10-26T03:06:32.732Z,15.59
2017-10-26T03:07:13.124Z,15.59
2017-10-26T03:07:53.540Z,15.62
2017-10-26T03:08:33.933Z,15.62
2017-10-26T03:09:14.471Z,15.67
2017-10-26T03:09:54.773Z,15.66
2017-10-26T03:10:35.279Z,15.66
2017-10-26T03:11:15.663Z,15.68
2017-10-26T03:11:56.117Z,15.71
2017-10-26T03:12:36.512Z,15.68
2017-10-26T03:13:16.856Z,15.7
2017-10-26T03:13:57.392Z,15.7
2017-10-26T03:14:37.753Z,15.7
2017-10-26T03:15:18.229Z,15.67
2017-10-26T03:15:58.660Z,15.77
2017-10-26T03:16:39.135Z,15.74
2017-10-26T03:17:19.637Z,15.76
2017-10-26T03:18:00.174Z,15.81
2017-10-26T03:18:40.909Z,15.78
2017-10-26T03:19:21.271Z,15.85
2017-10-26T03:20:01.701Z,15.78
2017-10-26T03:20:42.178Z,15.8
2017-10-26T03:21:22.601Z,15.84
2017-10-26T03:22:02.950Z,15.86
2017-10-26T03:22:43.350Z,15.88
2017-10-26T03:23:23.809Z,15.85
2017-10-26T03:24:04.314Z,15.88
2017-10-26T03:24:44.670Z,15.85
2017-10-26T03:25:25.240Z,15.81
2017-10-26T03:26:05.699Z,15.84
2017-10-26T03:26:46.135Z,15.81
2017-10-26T03:27:26.618Z,15.85
2017-10-26T03:28:07.118Z,15.91
2017-10-26T03:28:47.570Z,15.84
2017-10-26T03:29:28.066Z,15.96
2017-10-26T03:30:08.589Z,15.92
2017-10-26T03:30:49.122Z,15.93
2017-10-26T03:31:29.617Z,15.96
2017-10-26T03:32:09.967Z,15.89
2017-10-26T03:32:50.409Z,15.89
2017-10-26T03:33:30.862Z,15.99
2017-10-26T03:34:11.320Z,16.01
2017-10-26T03:34:51.931Z,16.04
2017-10-26T03:35:32.312Z,15.96
2017-10-26T03:36:12.801Z,16.06
2017-10-26T03:36:53.166Z,16.08
2017-10-26T03:37:33.717Z,16.06
2017-10-26T03:38:14.107Z,16.08
2017-10-26T03:38:54.549Z,15.98
2017-10-26T03:39:35.425Z,16.04
2017-10-26T03:40:15.369Z,16.04
2017-10-26T03:40:55.932Z,16.04
2017-10-26T03:41:36.576Z,16.04
2017-10-26T03:42:17.098Z,15.98
2017-10-26T03:42:57.458Z,16.03
2017-10-26T03:43:37.866Z,16.08
2017-10-26T03:44:18.352Z,16.03
2017-10-26T03:44:58.688Z,16.04
2017-10-26T03:45:39.177Z,16.06
2017-10-26T03:46:19.820Z,16.06
2017-10-26T03:47:00.276Z,16.07
2017-10-26T03:47:40.698Z,16.06
2017-10-26T03:48:21.089Z,16.03
2017-10-26T03:49:01.548Z,16.06
2017-10-26T03:49:41.972Z,15.96
2017-10-26T03:50:22.651Z,15.92
2017-10-26T03:51:03.028Z,16.04
2017-10-26T03:51:43.485Z,15.92
2017-10-26T03:52:23.929Z,15.92
2017-10-26T03:53:04.324Z,15.96
2017-10-26T03:53:44.883Z,15.95
2017-10-26T03:54:25.368Z,15.96
2017-10-26T03:55:05.862Z,15.95
2017-10-26T03:55:46.257Z,15.93
2017-10-26T03:56:26.938Z,16.03
2017-10-26T03:57:07.416Z,16.01
2017-10-26T03:57:47.973Z,16.03
2017-10-26T03:58:28.332Z,16.08
2017-10-26T03:59:08.923Z,16.06
2017-10-26T03:59:49.361Z,16.04
2017-10-26T04:00:29.889Z,16.08
2017-10-26T04:01:10.589Z,16.1
2017-10-26T04:01:51.028Z,16.1
2017-10-26T04:41:22.988Z,14.64
2017-10-26T04:42:15.749Z,14.6
2017-10-26T04:43:07.974Z,14.6
2017-10-26T04:44:00.447Z,14.61
2017-10-26T04:44:52.884Z,14.56
2017-10-26T04:45:45.462Z,14.61
2017-10-26T04:46:38.967Z,14.52
2017-10-26T04:47:32.313Z,14.56
2017-10-26T04:48:27.152Z,14.53
2017-10-26T04:49:20.524Z,14.61
2017-10-26T04:50:14.663Z,14.66
2017-10-26T04:51:07.018Z,14.63
2017-10-26T04:52:00.529Z,14.71
2017-10-26T04:52:53.050Z,14.69
2017-10-26T04:53:46.102Z,14.85
2017-10-26T04:54:39.774Z,14.95
2017-10-26T04:55:32.475Z,15
2017-10-26T04:57:16.314Z,15.15
2017-10-26T04:58:09.767Z,15.27
2017-10-26T04:59:04.242Z,15.28
2017-10-26T04:59:56.290Z,15.28
2017-10-26T05:00:48.655Z,15.34
2017-10-26T05:01:40.775Z,15.38
2017-10-26T05:02:32.861Z,15.43
2017-10-26T05:03:25.668Z,15.51
2017-10-26T05:04:18.671Z,15.59
2017-10-26T05:05:11.411Z,15.58
2017-10-26T05:06:03.240Z,15.59
2017-10-26T05:06:55.191Z,15.73
2017-10-26T05:07:48.076Z,15.7
2017-10-26T05:08:40.121Z,15.88
2017-10-26T05:09:21.570Z,15.88
2017-10-26T05:10:02.173Z,15.84
2017-10-26T05:10:42.636Z,15.85
2017-10-26T05:11:23.037Z,15.85
2017-10-26T05:12:03.385Z,15.86
2017-10-26T05:12:43.841Z,15.92
2017-10-26T05:13:24.172Z,15.95
2017-10-26T05:14:04.635Z,15.98
2017-10-26T05:14:45.060Z,15.95
2017-10-26T05:15:25.479Z,15.96
2017-10-26T05:16:05.877Z,16.01
2017-10-26T05:16:46.321Z,16.03
2017-10-26T05:17:26.693Z,16.08
2017-10-26T05:18:07.209Z,16.07
2017-10-26T05:18:47.653Z,16.11
2017-10-26T05:19:28.025Z,16.14
2017-10-26T05:20:08.408Z,16.18
2017-10-26T05:20:48.813Z,16.14
2017-10-26T05:21:29.255Z,16.14
2017-10-26T05:22:09.707Z,16.22
2017-10-26T05:22:50.162Z,16.18
2017-10-26T05:23:30.681Z,16.14
2017-10-26T05:24:11.080Z,16.16
2017-10-26T05:24:51.393Z,16.13
2017-10-26T05:25:31.856Z,16.3
2017-10-26T05:26:12.285Z,16.3
2017-10-26T05:26:52.694Z,16.25
2017-10-26T05:27:33.166Z,16.33
2017-10-26T05:28:13.464Z,16.3
2017-10-26T05:28:53.871Z,16.3
2017-10-26T05:29:34.325Z,16.3
2017-10-26T05:30:14.711Z,16.3
2017-10-26T05:30:55.104Z,16.29
2017-10-26T05:31:35.571Z,16.33
2017-10-26T05:32:16.037Z,16.36
2017-10-26T05:32:56.382Z,16.36
2017-10-26T05:33:36.907Z,16.36
2017-10-26T05:34:17.455Z,16.36
2017-10-26T05:34:57.863Z,16.34
2017-10-26T05:35:38.285Z,16.34
2017-10-26T05:36:18.700Z,16.36
2017-10-26T05:36:59.114Z,16.37
2017-10-26T05:37:39.476Z,16.34
2017-10-26T05:38:19.939Z,16.34
2017-10-26T05:39:00.444Z,16.36
2017-10-26T05:39:40.949Z,16.34
2017-10-26T05:40:21.484Z,16.42
2017-10-26T05:41:01.947Z,16.37
2017-10-26T05:41:42.326Z,16.4
2017-10-26T05:42:22.890Z,16.47
2017-10-26T05:43:03.239Z,16.33
2017-10-26T05:43:43.629Z,16.42
2017-10-26T05:44:24.106Z,16.42
2017-10-26T05:45:04.524Z,16.47
2017-10-26T05:45:44.971Z,16.44
2017-10-26T05:46:25.365Z,16.47
2017-10-26T05:47:06.348Z,16.44
2017-10-26T05:47:46.890Z,16.48
2017-10-26T05:48:27.813Z,16.47
2017-10-26T05:49:08.078Z,16.48
2017-10-26T05:49:48.491Z,16.47
2017-10-26T05:50:29.041Z,16.47
2017-10-26T05:51:09.426Z,16.47
2017-10-26T05:51:50.180Z,16.48
2017-10-26T05:52:30.529Z,16.5
2017-10-26T05:53:11.187Z,16.45
2017-10-26T05:53:51.695Z,16.41
2017-10-26T05:54:32.059Z,16.5
2017-10-26T05:55:12.536Z,16.48
2017-10-26T05:55:52.875Z,16.41
2017-10-26T05:56:33.319Z,16.41
2017-10-26T05:57:14.457Z,16.42
2017-10-26T05:57:55.121Z,16.44
2017-10-26T05:58:36.268Z,16.41
2017-10-26T05:59:16.740Z,16.42
2017-10-26T05:59:57.399Z,16.47
2017-10-26T06:00:38.054Z,16.47
2017-10-26T06:01:18.492Z,16.44
2017-10-26T06:01:58.937Z,16.44
2017-10-26T06:02:39.306Z,16.47
2017-10-26T06:03:19.689Z,16.42
2017-10-26T06:04:00.366Z,16.41
2017-10-26T06:04:40.965Z,16.42
2017-10-26T06:05:21.507Z,16.44
2017-10-26T06:06:02.028Z,16.29
2017-10-26T06:06:42.495Z,16.36
2017-10-26T06:07:22.978Z,16.3
2017-10-26T06:08:03.346Z,16.32
2017-10-26T06:08:43.752Z,16.47
2017-10-26T06:09:24.207Z,16.41
2017-10-26T06:10:04.591Z,16.5
2017-10-26T06:10:45.034Z,16.42
2017-10-26T06:11:25.434Z,16.44
2017-10-26T06:12:05.791Z,16.44
2017-10-26T06:12:46.239Z,16.44
2017-10-26T06:13:26.693Z,16.45
2017-10-26T06:14:07.108Z,16.5
2017-10-26T06:14:47.681Z,16.47
2017-10-26T06:15:28.068Z,16.44
2017-10-26T06:16:08.470Z,16.44
2017-10-26T06:16:49.088Z,16.45
2017-10-26T06:17:29.532Z,16.47
2017-10-26T06:18:10.301Z,16.51
2017-10-26T06:18:50.710Z,16.47
2017-10-26T06:19:31.202Z,16.47
2017-10-26T06:20:11.632Z,16.45
2017-10-26T06:20:52.174Z,16.47
2017-10-26T06:21:32.701Z,16.48
2017-10-26T06:22:13.263Z,16.42
2017-10-26T06:22:53.766Z,16.45
2017-10-26T06:23:34.540Z,16.42
2017-10-26T06:24:15.548Z,16.5
2017-10-26T06:24:56.114Z,16.45
2017-10-26T06:25:36.779Z,16.44
2017-10-26T06:26:17.295Z,16.47
2017-10-26T06:26:57.754Z,16.44
2017-10-26T06:27:38.520Z,16.47
2017-10-26T06:28:19.285Z,16.29
2017-10-26T06:29:00.791Z,16.37
2017-10-26T06:29:41.122Z,16.32
2017-10-26T06:30:21.574Z,16.3
2017-10-26T06:31:02.262Z,16.4
2017-10-26T06:31:43.195Z,16.44
2017-10-26T06:32:23.778Z,16.47
2017-10-26T06:33:05.104Z,16.47
2017-10-26T06:33:45.800Z,16.5
2017-10-26T06:34:26.349Z,16.42
2017-10-26T06:35:07.024Z,16.47
2017-10-26T06:35:48.488Z,16.4
2017-10-26T06:38:52.483Z,16.41
2017-10-26T06:39:46.995Z,16.45
2017-10-26T06:40:42.884Z,16.52
2017-10-26T06:41:36.508Z,16.55
2017-10-26T06:42:31.065Z,16.54
2017-10-26T06:43:23.121Z,16.65
2017-10-26T06:44:15.217Z,16.57
2017-10-26T06:46:48.139Z,16.67
2017-10-26T06:47:41.895Z,16.7
2017-10-26T06:48:34.578Z,16.77
2017-10-26T06:49:23.608Z,16.78
2017-10-26T06:50:03.844Z,16.77
2017-10-26T06:50:44.305Z,16.82
2017-10-26T06:51:25.336Z,16.77
2017-10-26T06:52:06.342Z,16.8
2017-10-26T06:52:47.271Z,16.85
2017-10-26T06:53:28.990Z,16.84
2017-10-26T06:54:09.269Z,16.81
2017-10-26T06:54:50.784Z,16.87
2017-10-26T06:55:31.806Z,16.88
2017-10-26T06:56:12.873Z,16.85
2017-10-26T06:56:54.295Z,16.99
2017-10-26T06:57:34.952Z,16.99
2017-10-26T06:58:15.360Z,16.95
2017-10-26T06:58:55.905Z,16.95
2017-10-26T06:59:36.390Z,16.99
2017-10-26T07:00:16.772Z,16.99
2017-10-26T07:00:57.306Z,16.99
2017-10-26T07:01:37.654Z,16.98
2017-10-26T07:02:18.172Z,16.95
2017-10-26T07:02:58.622Z,17.05
2017-10-26T07:03:39.567Z,16.96
2017-10-26T07:04:20.041Z,17
2017-10-26T07:05:00.442Z,17.05
2017-10-26T07:05:41.001Z,17.06
2017-10-26T07:06:21.381Z,17.12
2017-10-26T07:07:01.759Z,17.1
2017-10-26T07:07:42.340Z,17.07
2017-10-26T07:08:22.928Z,17.15
2017-10-26T07:09:03.235Z,17.17
2017-10-26T07:09:43.713Z,17.1
2017-10-26T07:10:24.189Z,17.17
2017-10-26T07:11:04.608Z,17.09
2017-10-26T07:11:45.044Z,17.18
2017-10-26T07:12:25.502Z,17.12
2017-10-26T07:13:06.251Z,17.2
2017-10-26T07:13:46.689Z,17.12
2017-10-26T07:14:27.282Z,17.12
2017-10-26T07:15:07.888Z,17.14
2017-10-26T07:15:48.392Z,17.17
2017-10-26T07:16:28.845Z,17.15
2017-10-26T07:17:10.281Z,17.14
2017-10-26T07:17:50.383Z,17.15
2017-10-26T07:18:30.880Z,17.17
2017-10-26T07:19:11.459Z,17.14
2017-10-26T07:19:52.006Z,17.14
2017-10-26T07:20:32.664Z,17.15
2017-10-26T07:21:13.563Z,17.1
2017-10-26T07:21:54.183Z,17.15
2017-10-26T07:22:34.494Z,17.14
2017-10-26T07:23:15.126Z,17.12
2017-10-26T07:23:55.612Z,17.1
2017-10-26T07:24:36.030Z,17.09
2017-10-26T07:25:31.439Z,16.91
2017-10-26T07:26:11.864Z,17
2017-10-26T07:27:07.269Z,17.09
2017-10-26T07:27:47.929Z,17.14
2017-10-26T07:28:28.371Z,17.1
2017-10-26T07:29:08.847Z,17.17
2017-10-26T07:29:49.704Z,17.14
2017-10-26T07:30:30.110Z,17.06
2017-10-26T07:31:10.594Z,17.22
2017-10-26T07:31:51.055Z,17.14
2017-10-26T07:32:31.780Z,17.25
2017-10-26T07:33:12.262Z,17.24
2017-10-26T07:33:52.770Z,17.28
2017-10-26T07:34:33.335Z,17.35
2017-10-26T07:35:13.997Z,17.36
2017-10-26T07:35:54.352Z,17.35
2017-10-26T07:36:34.793Z,17.35
2017-10-26T07:37:15.236Z,17.4
2017-10-26T07:37:55.661Z,17.43
2017-10-26T07:38:36.256Z,17.39
2017-10-26T07:39:16.906Z,17.39
2017-10-26T07:39:57.329Z,17.4
2017-10-26T07:40:38.512Z,17.4
2017-10-26T07:41:20.505Z,17.51
2017-10-26T07:42:00.609Z,17.51
2017-10-26T07:42:41.131Z,17.53
2017-10-26T07:43:21.718Z,17.55
2017-10-26T07:44:02.188Z,17.63
2017-10-26T07:44:42.829Z,17.62
2017-10-26T07:45:37.870Z,17.66
2017-10-26T07:46:18.447Z,17.6
2017-10-26T07:46:59.157Z,17.65
2017-10-26T07:47:39.591Z,17.79
2017-10-26T07:48:20.059Z,17.63
2017-10-26T07:49:00.968Z,17.66
2017-10-26T07:49:41.650Z,17.79
2017-10-26T07:50:22.371Z,17.76
2017-10-26T07:51:02.744Z,17.68
2017-10-26T07:51:43.196Z,17.71
2017-10-26T07:52:23.734Z,17.74
2017-10-26T07:53:04.090Z,17.74
2017-10-26T07:53:44.462Z,17.74
2017-10-26T07:54:25.053Z,17.8
2017-10-26T07:55:05.520Z,17.81
2017-10-26T07:55:46.084Z,17.8
2017-10-26T07:56:26.596Z,17.86
2017-10-26T07:57:07.049Z,17.83
2017-10-26T07:57:47.364Z,17.91
2017-10-26T07:58:27.831Z,17.81
2017-10-26T07:59:08.322Z,17.83
2017-10-26T07:59:48.746Z,17.83
2017-10-26T08:00:29.421Z,17.86
2017-10-26T08:01:09.849Z,17.87
2017-10-26T08:01:50.541Z,17.83
2017-10-26T08:02:31.322Z,17.95
2017-10-26T08:03:11.939Z,17.96
2017-10-26T08:03:53.100Z,17.96
2017-10-26T08:04:33.477Z,17.99
2017-10-26T08:05:14.596Z,17.99
2017-10-26T08:05:57.311Z,17.95
2017-10-26T08:06:38.282Z,18.02
2017-10-26T08:07:18.783Z,18.05
2017-10-26T08:07:59.189Z,18.11
2017-10-26T08:08:40.334Z,17.94
2017-10-26T08:09:20.574Z,18.07
2017-10-26T08:10:01.300Z,18.09
2017-10-26T08:10:41.655Z,18.13
2017-10-26T08:11:22.812Z,18.16
2017-10-26T08:12:03.918Z,18.16
2017-10-26T08:12:44.014Z,18.17
2017-10-26T08:13:24.460Z,18.13
2017-10-26T08:14:05.170Z,18.19
2017-10-26T08:14:46.038Z,18.2
2017-10-26T08:15:26.719Z,18.23
2017-10-26T08:16:07.021Z,18.25
2017-10-26T08:16:47.844Z,18.16
2017-10-26T08:17:28.590Z,18.28
2017-10-26T08:18:08.893Z,18.28
2017-10-26T08:18:49.298Z,18.25
2017-10-26T08:19:29.898Z,18.23
2017-10-26T08:20:10.417Z,18.19
2017-10-26T08:20:50.870Z,18.32
2017-10-26T08:21:31.371Z,18.26
2017-10-26T08:22:12.780Z,18.32
2017-10-26T08:22:53.299Z,18.29
2017-10-26T08:23:33.121Z,18.28
2017-10-26T08:24:13.651Z,18.29
2017-10-26T08:24:54.079Z,18.25
2017-10-26T08:25:35.504Z,18.31
2017-10-26T08:26:15.887Z,18.31
2017-10-26T08:26:56.323Z,18.26
2017-10-26T08:27:37.903Z,18.29
2017-10-26T08:28:18.360Z,18.26
2017-10-26T08:28:58.858Z,18.23
2017-10-26T08:29:39.250Z,18.28
2017-10-26T08:30:20.035Z,18.25
2017-10-26T08:31:01.290Z,18.34
2017-10-26T08:31:43.055Z,18.35
2017-10-26T08:32:27.558Z,18.38
2017-10-26T08:33:06.949Z,18.39
2017-10-26T08:33:47.475Z,18.38
2017-10-26T08:34:28.797Z,18.34
2017-10-26T08:35:10.304Z,18.32
2017-10-26T08:35:50.323Z,18.34
2017-10-26T08:36:31.818Z,18.36
2017-10-26T08:37:12.194Z,18.44
2017-10-26T08:37:53.443Z,18.51
2017-10-26T08:38:33.702Z,18.49
2017-10-26T08:39:15.026Z,18.5
2017-10-26T08:46:50.245Z,18.69
2017-10-26T08:48:32.042Z,18.75
2017-10-26T08:49:29.669Z,18.68
2017-10-26T08:50:31.311Z,18.74
2017-10-26T08:51:32.775Z,18.82
2017-10-26T08:52:29.071Z,18.82
2017-10-26T08:53:27.545Z,18.83
2017-10-26T08:54:27.497Z,18.83
2017-10-26T08:58:38.185Z,18.86
2017-10-26T08:59:33.232Z,18.87
2017-10-26T09:00:30.699Z,18.86
2017-10-26T09:01:29.356Z,18.9
2017-10-26T09:02:29.286Z,18.94
2017-10-26T09:03:23.522Z,19.05
2017-10-26T09:04:19.421Z,19.02
2017-10-26T09:05:13.202Z,19.06
2017-10-26T09:07:14.051Z,19.06
2017-10-26T09:08:08.867Z,19.07
2017-10-26T09:09:24.087Z,19.02
2017-10-26T09:10:23.724Z,19.24
2017-10-26T09:11:19.627Z,19.2
2017-10-26T09:12:15.397Z,19.23
2017-10-26T09:13:08.410Z,19.23
2017-10-26T09:14:02.249Z,19.27
2017-10-26T09:14:56.223Z,19.27
2017-10-26T09:15:52.037Z,19.32
2017-10-26T09:16:55.593Z,19.31
2017-10-26T09:17:51.617Z,19.42
2017-10-26T09:18:48.937Z,19.47
2017-10-26T09:20:48.046Z,19.6
2017-10-26T09:21:28.712Z,19.5
2017-10-26T09:22:09.221Z,19.52
2017-10-26T09:22:49.737Z,19.61
2017-10-26T09:23:30.719Z,19.57
2017-10-26T09:24:11.342Z,19.62
2017-10-26T09:24:51.926Z,19.6
2017-10-26T09:25:32.369Z,19.62
2017-10-26T09:26:13.284Z,19.78
2017-10-26T09:26:54.212Z,19.75
2017-10-26T09:27:34.541Z,19.8
2017-10-26T09:28:15.259Z,19.78
2017-10-26T09:28:55.802Z,19.78
2017-10-26T09:29:36.365Z,19.79
2017-10-26T09:30:17.046Z,19.82
2017-10-26T09:30:57.645Z,19.89
2017-10-26T09:31:38.003Z,19.85
2017-10-26T09:32:18.622Z,20.01
2017-10-26T09:32:59.405Z,20.08
2017-10-26T09:33:39.817Z,20.02
2017-10-26T09:34:20.258Z,20.05
2017-10-26T09:35:00.756Z,20.15
2017-10-26T09:35:41.140Z,20.19
2017-10-26T09:36:21.581Z,20.17
2017-10-26T09:37:02.024Z,20.2
2017-10-26T09:37:42.558Z,20.22
2017-10-26T09:38:23.396Z,20.26
2017-10-26T09:39:03.974Z,20.33
2017-10-26T09:39:44.827Z,20.31
2017-10-26T09:40:25.571Z,20.27
2017-10-26T09:41:06.195Z,20.4
2017-10-26T09:41:46.854Z,20.46
2017-10-26T09:42:27.648Z,20.42
2017-10-26T09:43:09.446Z,20.4
2017-10-26T09:43:49.956Z,20.46
2017-10-26T09:44:30.525Z,20.44
2017-10-26T09:45:12.013Z,20.44
2017-10-26T09:45:52.851Z,20.53
2017-10-26T09:46:33.239Z,20.58
2017-10-26T09:47:13.644Z,20.64
2017-10-26T09:47:54.406Z,20.64
2017-10-26T09:48:35.133Z,20.66
2017-10-26T09:49:16.201Z,20.69
2017-10-26T09:49:56.813Z,20.75
2017-10-26T09:50:37.313Z,20.78
2017-10-26T09:51:20.038Z,20.81
2017-10-26T09:52:00.588Z,20.9
2017-10-26T09:52:40.932Z,20.97
2017-10-26T09:53:22.275Z,21
2017-10-26T09:54:02.809Z,21.01
2017-10-26T09:54:43.482Z,21.13
2017-10-26T09:55:24.763Z,21.13
2017-10-26T09:56:05.403Z,21.09
2017-10-26T09:56:45.923Z,21.05
2017-10-26T09:57:27.007Z,21.12
2017-10-26T09:58:07.642Z,21.16
2017-10-26T09:58:48.248Z,21.12
2017-10-26T09:59:28.672Z,21.06
2017-10-26T10:00:09.217Z,21.13
2017-10-26T10:00:49.877Z,21.13
2017-10-26T10:01:30.530Z,21.13
2017-10-26T10:02:11.778Z,21.18
2017-10-26T10:02:51.925Z,21.13
2017-10-26T10:41:15.902Z,20.05
2017-10-26T10:42:17.315Z,19.97