createdAt,value
2019-04-03T05:01:22.124Z,7.20
2019-04-03T05:03:53.898Z,7.30
2019-04-03T05:06:23.738Z,7.20
2019-04-03T05:08:53.712Z,7.20
2019-04-03T05:11:23.884Z,7.30
2019-04-03T05:13:53.983Z,7.30
2019-04-03T05:16:25.021Z,7.30
2019-04-03T05:19:08.179Z,7.30
2019-04-03T05:21:27.294Z,7.30
2019-04-03T05:24:10.151Z,7.40
2019-04-03T05:26:28.854Z,7.50
2019-04-03T05:28:58.839Z,7.50
2019-04-03T05:31:28.819Z,7.50
2019-04-03T05:33:58.893Z,7.50
2019-04-03T05:36:28.844Z,7.60
2019-04-03T05:38:58.849Z,7.60
2019-04-03T05:41:28.823Z,7.50
2019-04-03T05:44:01.451Z,7.60
2019-04-03T05:46:30.383Z,7.70
2019-04-03T05:49:00.376Z,7.80
2019-04-03T05:51:30.390Z,7.80
2019-04-03T05:54:00.355Z,7.90
2019-04-03T05:56:30.555Z,7.90
2019-04-03T05:59:02.413Z,7.90
2019-04-03T06:01:32.361Z,8.00
2019-04-03T06:04:03.465Z,8.00
2019-04-03T06:06:33.548Z,8.10
2019-04-03T06:09:06.061Z,8.10
2019-04-03T06:11:36.035Z,8.10
2019-04-03T06:14:08.474Z,8.20
2019-04-03T06:16:37.650Z,8.30
2019-04-03T06:19:07.587Z,8.30
2019-04-03T06:21:37.534Z,8.40
2019-04-03T06:24:07.533Z,8.50
2019-04-03T06:26:38.439Z,8.60
2019-04-03T06:29:08.575Z,8.70
2019-04-03T06:31:38.575Z,8.80
2019-04-03T06:34:08.653Z,8.90
2019-04-03T06:36:38.681Z,9.00
2019-04-03T06:39:08.941Z,9.10
2019-04-03T06:41:41.494Z,9.20
2019-04-03T06:44:10.491Z,9.30
2019-04-03T06:46:40.440Z,9.40
2019-04-03T06:49:10.437Z,9.40
2019-04-03T06:51:40.447Z,9.50
2019-04-03T06:54:10.612Z,9.70
2019-04-03T06:56:41.330Z,9.80
2019-04-03T06:59:11.534Z,9.80
2019-04-03T07:01:41.453Z,9.90
2019-04-03T07:04:11.432Z,10.00
2019-04-03T07:06:42.818Z,10.20
2019-04-03T07:09:22.658Z,10.30
2019-04-03T07:11:45.285Z,10.40
2019-04-03T07:14:15.260Z,10.60
2019-04-03T07:16:45.489Z,10.70
2019-04-03T07:19:15.546Z,10.90
2019-04-03T07:21:46.778Z,11.10
2019-04-03T07:24:16.866Z,11.30
2019-04-03T07:26:48.178Z,11.50
2019-04-03T07:29:19.929Z,11.70
2019-04-03T07:31:50.310Z,11.90
2019-04-03T07:34:20.580Z,12.10
2019-04-03T07:36:50.825Z,12.30
2019-04-03T07:39:20.794Z,12.30
2019-04-03T07:41:53.299Z,12.50
2019-04-03T07:44:22.391Z,12.60
2019-04-03T07:46:54.756Z,12.60
2019-04-03T07:49:24.036Z,12.60
2019-04-03T07:51:54.213Z,12.80
2019-04-03T07:54:26.333Z,12.90
2019-04-03T07:56:57.353Z,13.10
2019-04-03T07:59:27.525Z,13.20
2019-04-03T08:01:57.493Z,14.20
2019-04-03T08:04:27.624Z,14.70
2019-04-03T08:06:59.074Z,14.80
2019-04-03T08:09:29.062Z,14.80
2019-04-03T08:11:59.024Z,14.80
2019-04-03T08:14:29.106Z,14.90
2019-04-03T08:16:59.472Z,15.00
2019-04-03T08:19:29.894Z,15.10
2019-04-03T08:22:01.876Z,15.30
2019-04-03T08:24:31.626Z,15.40
2019-04-03T08:27:01.635Z,15.60
2019-04-03T08:29:33.466Z,15.70
2019-04-03T08:32:03.196Z,15.70
2019-04-03T08:34:33.165Z,15.80
2019-04-03T08:37:03.154Z,16.00
2019-04-03T08:39:33.215Z,16.10
2019-04-03T08:42:04.580Z,16.30
2019-04-03T08:44:35.798Z,16.50
2019-04-03T08:47:06.057Z,16.60
2019-04-03T08:49:36.032Z,16.80
2019-04-03T08:52:06.211Z,17.00
2019-04-03T08:54:36.194Z,17.20
2019-04-03T08:57:06.201Z,17.30
2019-04-03T08:59:36.173Z,17.50
2019-04-03T09:02:07.869Z,17.70
2019-04-03T09:04:37.917Z,17.90
2019-04-03T09:07:08.915Z,18.00
2019-04-03T09:09:39.930Z,18.20
2019-04-03T09:12:09.916Z,18.40
2019-04-03T09:14:39.903Z,18.50
2019-04-03T09:17:09.880Z,18.60
2019-04-03T09:19:41.747Z,18.70
2019-04-03T09:22:45.839Z,18.80
2019-04-03T09:25:16.493Z,19.00
2019-04-03T09:27:46.487Z,19.00
2019-04-03T09:30:17.379Z,19.30
2019-04-03T09:32:47.518Z,19.50
2019-04-03T09:35:17.595Z,19.70
2019-04-03T09:37:47.833Z,19.90
2019-04-03T09:40:18.368Z,20.00
2019-04-03T09:42:49.818Z,20.20
2019-04-03T09:45:20.244Z,20.30
2019-04-03T09:47:50.280Z,20.50
2019-04-03T09:50:22.033Z,20.50
2019-04-03T09:52:54.201Z,20.50
2019-04-03T09:55:23.530Z,20.70
2019-04-03T09:57:53.497Z,20.70
2019-04-03T10:00:24.335Z,20.70
2019-04-03T10:02:54.354Z,21.10
2019-04-03T10:05:24.301Z,21.20
2019-04-03T10:07:54.261Z,21.40
2019-04-03T10:10:25.894Z,21.40
2019-04-03T10:12:55.907Z,21.60
