createdAt,value
2019-02-28T00:01:47.793Z,6.78
2019-02-28T00:04:17.542Z,6.76
2019-02-28T00:06:47.350Z,6.76
2019-02-28T00:09:17.310Z,6.77
2019-02-28T00:11:46.905Z,6.70
2019-02-28T00:14:16.604Z,6.61
2019-02-28T00:16:46.503Z,6.61
2019-02-28T00:19:16.195Z,6.56
2019-02-28T00:21:45.896Z,6.63
2019-02-28T00:24:15.773Z,6.63
2019-02-28T00:26:47.663Z,6.58
2019-02-28T00:29:17.149Z,6.53
2019-02-28T00:31:49.795Z,6.55
2019-02-28T00:34:18.501Z,6.49
2019-02-28T00:36:50.309Z,6.41
2019-02-28T00:39:19.941Z,6.34
2019-02-28T00:41:49.526Z,6.29
2019-02-28T00:44:19.163Z,6.31
2019-02-28T00:46:48.979Z,6.27
2019-02-28T00:49:18.584Z,6.29
2019-02-28T00:51:48.236Z,6.33
2019-02-28T00:54:18.075Z,6.39
2019-02-28T00:56:51.639Z,6.34
2019-02-28T00:59:19.334Z,6.36
2019-02-28T01:01:49.020Z,6.43
2019-02-28T01:04:18.710Z,6.43
2019-02-28T01:06:48.691Z,6.51
2019-02-28T01:09:18.547Z,6.53
2019-02-28T01:11:48.236Z,6.57
2019-02-28T01:14:18.188Z,6.61
2019-02-28T01:16:50.237Z,6.64
2019-02-28T01:19:19.597Z,6.57
2019-02-28T01:21:49.305Z,6.52
2019-02-28T01:24:18.992Z,6.52
2019-02-28T01:26:49.040Z,6.56
2019-02-28T01:29:18.741Z,6.59
2019-02-28T01:31:48.396Z,6.51
2019-02-28T01:34:18.160Z,6.50
2019-02-28T01:36:48.711Z,6.51
2019-02-28T01:39:21.342Z,6.51
2019-02-28T01:41:58.134Z,6.40
2019-02-28T01:44:28.212Z,6.45
2019-02-28T01:46:58.181Z,6.44
2019-02-28T01:49:34.955Z,6.44
2019-02-28T01:52:09.665Z,6.41
2019-02-28T01:54:36.475Z,6.45
2019-02-28T01:57:10.522Z,6.45
2019-02-28T01:59:40.258Z,6.42
2019-02-28T02:02:12.970Z,6.38
2019-02-28T02:04:43.207Z,6.38
2019-02-28T02:07:14.478Z,6.30
2019-02-28T02:09:46.080Z,6.30
2019-02-28T02:12:15.825Z,6.33
2019-02-28T02:14:45.802Z,6.32
2019-02-28T02:17:15.554Z,6.33
2019-02-28T02:19:49.338Z,6.35
2019-02-28T02:22:17.879Z,5.89
2019-02-28T02:24:47.738Z,5.89
2019-02-28T02:27:19.535Z,5.73
2019-02-28T02:29:49.121Z,5.73
2019-02-28T02:32:18.849Z,5.68
2019-02-28T02:34:48.486Z,5.80
2019-02-28T02:37:18.309Z,5.89
2019-02-28T02:39:50.102Z,5.99
2019-02-28T02:42:19.576Z,6.04
2019-02-28T02:44:49.114Z,5.95
2019-02-28T02:47:18.602Z,5.86
2019-02-28T02:49:56.099Z,5.89
2019-02-28T02:52:25.835Z,5.91
2019-02-28T02:54:52.887Z,5.91
2019-02-28T02:57:22.786Z,5.98
2019-02-28T02:59:52.507Z,5.90
2019-02-28T03:02:22.267Z,5.73
2019-02-28T03:04:57.921Z,5.63
2019-02-28T03:07:24.945Z,5.47
2019-02-28T03:09:54.747Z,5.47
2019-02-28T03:12:24.526Z,5.32
2019-02-28T03:14:54.184Z,5.20
2019-02-28T03:17:23.792Z,5.36
2019-02-28T03:19:53.517Z,5.36
2019-02-28T03:22:28.378Z,5.39
2019-02-28T03:24:54.760Z,5.38
2019-02-28T03:27:24.399Z,5.38
2019-02-28T03:29:54.048Z,5.49
2019-02-28T03:32:23.917Z,5.49
2019-02-28T03:34:58.035Z,5.57
2019-02-28T03:37:25.043Z,5.57
2019-02-28T03:40:02.484Z,5.50
2019-02-28T03:42:28.871Z,5.58
2019-02-28T03:44:58.248Z,5.53
2019-02-28T03:47:28.562Z,5.53
2019-02-28T03:49:59.427Z,5.54
2019-02-28T03:52:29.561Z,5.59
2019-02-28T03:55:03.385Z,5.59
2019-02-28T03:57:31.169Z,5.55
2019-02-28T04:00:07.773Z,5.54
2019-02-28T04:02:37.650Z,5.59
2019-02-28T04:05:07.911Z,5.59
2019-02-28T04:07:37.562Z,5.59
2019-02-28T04:10:07.989Z,5.62
2019-02-28T04:12:44.926Z,5.64
2019-02-28T04:15:11.311Z,5.66
2019-02-28T04:17:41.116Z,5.61
2019-02-28T04:20:10.959Z,5.61
2019-02-28T04:22:40.839Z,5.64
2019-02-28T04:25:10.714Z,5.63
2019-02-28T04:27:41.822Z,5.63
2019-02-28T04:30:12.498Z,5.61
2019-02-28T04:32:42.076Z,4.66
2019-02-28T04:35:11.973Z,5.48
2019-02-28T04:37:46.810Z,5.49
2019-02-28T04:40:13.200Z,5.48
2019-02-28T04:42:43.075Z,5.40
2019-02-28T04:45:13.181Z,5.32
2019-02-28T04:47:42.888Z,5.32
2019-02-28T04:50:15.858Z,5.32
2019-02-28T04:52:47.886Z,5.32
2019-02-28T04:55:17.224Z,5.30
2019-02-28T04:57:46.887Z,5.29
2019-02-28T05:00:16.954Z,5.29
2019-02-28T05:02:46.648Z,5.30
2019-02-28T05:05:16.371Z,5.29
2019-02-28T05:07:46.430Z,5.29
2019-02-28T05:10:19.225Z,5.27
2019-02-28T05:12:47.711Z,5.27
2019-02-28T05:15:17.713Z,5.30
2019-02-28T05:17:47.382Z,5.30
2019-02-28T05:20:16.995Z,5.31
2019-02-28T05:22:46.741Z,5.42
2019-02-28T05:25:18.693Z,5.42
2019-02-28T05:27:48.131Z,5.51
2019-02-28T05:30:19.588Z,5.51
2019-02-28T05:32:49.523Z,5.56
2019-02-28T05:35:19.090Z,5.60
2019-02-28T05:37:48.655Z,5.63
2019-02-28T05:40:18.560Z,5.65
2019-02-28T05:42:48.257Z,5.77
2019-02-28T05:45:17.915Z,5.75
2019-02-28T05:47:47.846Z,5.67
2019-02-28T05:50:18.836Z,5.67
2019-02-28T05:52:48.482Z,5.63
2019-02-28T05:55:18.199Z,5.59
2019-02-28T05:57:47.903Z,5.57
2019-02-28T06:00:19.198Z,5.57
2019-02-28T06:02:48.970Z,5.57
2019-02-28T06:05:18.610Z,5.50
2019-02-28T06:07:48.644Z,5.52
2019-02-28T06:10:23.502Z,5.52
2019-02-28T06:12:49.990Z,5.50
2019-02-28T06:15:19.785Z,5.44
2019-02-28T06:17:54.664Z,5.44
2019-02-28T06:20:21.194Z,5.47
2019-02-28T06:22:51.011Z,5.36
2019-02-28T06:25:24.086Z,5.36
2019-02-28T06:27:52.315Z,5.38
2019-02-28T06:30:22.594Z,5.31
2019-02-28T06:32:57.638Z,5.28
2019-02-28T06:35:23.957Z,5.28
2019-02-28T06:37:53.771Z,5.30
2019-02-28T06:40:23.652Z,5.29
2019-02-28T06:42:53.533Z,5.27
2019-02-28T06:45:23.251Z,5.30
2019-02-28T06:47:52.817Z,5.30
2019-02-28T06:50:22.781Z,5.34
2019-02-28T06:52:52.534Z,5.42
2019-02-28T06:55:24.607Z,5.42
2019-02-28T06:57:54.328Z,5.49
2019-02-28T07:00:24.150Z,5.45
2019-02-28T07:02:54.038Z,5.45
2019-02-28T07:05:25.863Z,5.42
2019-02-28T07:07:55.246Z,5.45
2019-02-28T07:10:25.097Z,5.50
2019-02-28T07:12:54.725Z,5.54
2019-02-28T07:15:24.995Z,5.67
2019-02-28T07:17:54.617Z,5.67
2019-02-28T07:20:24.207Z,5.66
2019-02-28T07:22:55.670Z,5.64
2019-02-28T07:25:25.454Z,5.64
2019-02-28T07:27:55.316Z,5.63
2019-02-28T07:30:24.965Z,5.65
2019-02-28T07:32:54.557Z,5.69
2019-02-28T07:35:24.282Z,5.71
2019-02-28T07:37:54.611Z,5.69
2019-02-28T07:40:24.194Z,5.68
2019-02-28T07:42:53.970Z,5.78
2019-02-28T07:45:23.774Z,5.86
2019-02-28T07:47:53.375Z,5.87
2019-02-28T07:50:23.028Z,5.87
2019-02-28T07:52:53.233Z,5.91
2019-02-28T07:55:22.940Z,5.91
2019-02-28T07:57:56.298Z,5.92
2019-02-28T08:00:24.392Z,5.92
2019-02-28T08:02:54.151Z,5.96
2019-02-28T08:05:29.950Z,6.02
2019-02-28T08:07:55.386Z,6.10
2019-02-28T08:10:25.100Z,6.12
2019-02-28T08:12:54.743Z,6.12
2019-02-28T08:15:24.759Z,6.09
2019-02-28T08:17:54.498Z,6.22
2019-02-28T08:20:24.320Z,6.24
2019-02-28T08:22:56.544Z,6.28
2019-02-28T08:25:25.522Z,6.35
2019-02-28T08:27:59.151Z,6.35
2019-02-28T08:30:26.818Z,6.43
2019-02-28T08:32:57.015Z,6.43
2019-02-28T08:35:26.754Z,6.47
2019-02-28T08:37:57.377Z,6.47
2019-02-28T08:40:27.353Z,6.52
2019-02-28T08:42:57.252Z,6.63
2019-02-28T08:45:32.844Z,6.63
2019-02-28T08:47:58.659Z,6.65
2019-02-28T08:50:28.367Z,6.74
2019-02-28T08:52:59.621Z,6.82
2019-02-28T08:55:29.511Z,6.90
2019-02-28T08:58:05.098Z,6.92
2019-02-28T09:00:33.273Z,7.07
2019-02-28T09:03:03.284Z,7.07
2019-02-28T09:05:33.092Z,7.12
2019-02-28T09:08:02.763Z,7.24
2019-02-28T09:10:32.532Z,7.24
2019-02-28T09:13:02.338Z,7.26
2019-02-28T09:15:32.152Z,7.32
2019-02-28T09:18:02.044Z,7.38
2019-02-28T09:20:32.065Z,7.38
2019-02-28T09:23:03.127Z,7.53
2019-02-28T09:25:33.256Z,7.57
2019-02-28T09:28:02.897Z,7.71
2019-02-28T09:30:35.358Z,7.71
2019-02-28T09:33:04.970Z,7.79
2019-02-28T09:35:34.611Z,7.84
2019-02-28T09:38:08.032Z,7.93
2019-02-28T09:40:35.698Z,7.96
2019-02-28T09:43:05.271Z,8.02
2019-02-28T09:45:35.028Z,8.13
2019-02-28T09:48:04.949Z,8.33
2019-02-28T09:50:34.480Z,8.43
2019-02-28T09:53:04.106Z,8.60
2019-02-28T09:55:35.355Z,8.72
2019-02-28T09:58:05.101Z,8.92
2019-02-28T10:00:35.171Z,9.06
2019-02-28T10:03:06.771Z,9.27
2019-02-28T10:05:38.836Z,9.33
2019-02-28T10:08:07.726Z,9.33
2019-02-28T10:10:37.523Z,9.38
2019-02-28T10:13:07.346Z,9.44
2019-02-28T10:15:38.686Z,9.57
2019-02-28T10:18:08.460Z,9.67
2019-02-28T10:20:38.324Z,9.70
2019-02-28T10:23:07.954Z,9.79
2019-02-28T10:25:43.369Z,9.81
2019-02-28T10:28:08.990Z,9.80
2019-02-28T10:30:38.977Z,9.86
2019-02-28T10:33:08.515Z,9.85
2019-02-28T10:35:38.174Z,9.82
2019-02-28T10:38:07.833Z,9.76
2019-02-28T10:40:37.517Z,9.75
2019-02-28T10:43:07.229Z,9.78
2019-02-28T10:45:41.276Z,9.75
2019-02-28T10:48:08.430Z,9.76
2019-02-28T10:50:38.313Z,9.74
2019-02-28T10:53:08.207Z,8.92
2019-02-28T10:55:37.942Z,9.79
2019-02-28T10:58:07.967Z,9.80
2019-02-28T11:00:40.238Z,9.81
2019-02-28T11:03:10.319Z,9.89
2019-02-28T11:05:41.306Z,9.99
2019-02-28T11:08:16.364Z,10.03
2019-02-28T11:10:45.656Z,10.10
2019-02-28T11:13:17.221Z,10.15
2019-02-28T11:15:48.364Z,10.13
2019-02-28T11:18:18.883Z,10.18
2019-02-28T11:20:48.536Z,10.22
2019-02-28T11:23:18.447Z,10.26
2019-02-28T11:25:48.176Z,10.36
2019-02-28T11:28:17.713Z,10.36
2019-02-28T11:30:47.913Z,10.43
2019-02-28T11:33:17.929Z,10.50
2019-02-28T11:35:47.867Z,9.65
2019-02-28T11:38:21.534Z,10.60
2019-02-28T11:40:57.059Z,10.70
2019-02-28T11:43:20.767Z,10.74
2019-02-28T11:45:50.782Z,10.71
2019-02-28T11:48:20.919Z,10.71
2019-02-28T11:50:50.626Z,10.82
2019-02-28T11:53:20.413Z,10.90
2019-02-28T11:55:53.251Z,10.81
2019-02-28T11:58:21.843Z,10.89
2019-02-28T12:00:51.456Z,10.86
2019-02-28T12:03:21.110Z,10.76
2019-02-28T12:05:51.400Z,10.70
2019-02-28T12:08:22.417Z,10.66
2019-02-28T12:10:52.249Z,10.74
2019-02-28T12:13:21.880Z,10.70
2019-02-28T12:15:51.567Z,10.71
2019-02-28T12:18:21.379Z,10.68
2019-02-28T12:20:51.096Z,10.52
2019-02-28T12:23:23.521Z,10.46
2019-02-28T12:25:52.487Z,10.36
2019-02-28T12:28:22.004Z,10.26
2019-02-28T12:30:51.733Z,10.43
2019-02-28T12:33:23.395Z,10.43
2019-02-28T12:35:54.728Z,10.21
2019-02-28T12:38:25.942Z,10.25
2019-02-28T12:40:55.716Z,10.17
2019-02-28T12:43:25.461Z,10.27
2019-02-28T12:45:56.902Z,10.30
2019-02-28T12:48:27.254Z,10.21
2019-02-28T12:50:57.173Z,10.10
2019-02-28T12:53:26.873Z,10.07
2019-02-28T12:55:57.971Z,10.25
2019-02-28T12:58:36.156Z,10.18
2019-02-28T13:01:00.054Z,10.17
2019-02-28T13:03:30.795Z,10.03
2019-02-28T13:06:00.548Z,10.08
2019-02-28T13:08:30.309Z,10.20
2019-02-28T13:11:04.498Z,10.35
2019-02-28T13:13:31.936Z,10.42
2019-02-28T13:16:01.706Z,10.15
2019-02-28T13:18:31.326Z,10.11
2019-02-28T13:21:01.356Z,10.13
2019-02-28T13:23:32.935Z,10.03
2019-02-28T13:26:02.674Z,9.94
2019-02-28T13:28:32.656Z,9.90
2019-02-28T13:31:02.528Z,9.85
2019-02-28T13:33:32.838Z,9.90
2019-02-28T13:36:02.638Z,9.89
2019-02-28T13:38:32.257Z,9.94
2019-02-28T13:41:02.090Z,9.92
2019-02-28T13:43:32.166Z,9.88
2019-02-28T13:46:01.901Z,9.94
2019-02-28T13:48:33.943Z,9.93
2019-02-28T13:51:08.023Z,8.97
2019-02-28T13:53:35.391Z,9.83
2019-02-28T13:56:05.140Z,9.85
2019-02-28T13:58:34.723Z,9.84
2019-02-28T14:01:04.880Z,9.77
2019-02-28T14:03:34.660Z,9.70
2019-02-28T14:06:04.274Z,9.66
2019-02-28T14:08:34.190Z,9.66
2019-02-28T14:11:05.823Z,9.58
2019-02-28T14:13:35.306Z,9.51
2019-02-28T14:16:06.013Z,9.59
2019-02-28T14:18:35.719Z,9.43
2019-02-28T14:21:05.589Z,9.20
2019-02-28T14:23:35.461Z,8.49
2019-02-28T14:26:05.241Z,8.74
2019-02-28T14:28:35.577Z,8.76
2019-02-28T14:31:06.116Z,8.72
2019-02-28T14:33:35.994Z,8.68
2019-02-28T14:36:07.475Z,8.69
2019-02-28T14:38:37.203Z,8.48
2019-02-28T14:41:06.742Z,8.48
2019-02-28T14:43:36.335Z,8.56
2019-02-28T14:46:06.248Z,8.56
2019-02-28T14:48:36.648Z,8.51
2019-02-28T14:51:07.323Z,8.57
2019-02-28T14:53:36.949Z,8.42
2019-02-28T14:56:07.447Z,8.42
2019-02-28T14:58:38.176Z,8.39
2019-02-28T15:01:08.141Z,8.27
2019-02-28T15:03:37.779Z,8.28
2019-02-28T15:06:08.172Z,8.31
2019-02-28T15:08:38.336Z,8.27
2019-02-28T15:11:10.204Z,8.23
2019-02-28T15:13:40.379Z,8.23
2019-02-28T15:16:10.148Z,8.23
2019-02-28T15:18:40.007Z,8.24
2019-02-28T15:21:09.830Z,8.20
2019-02-28T15:23:39.644Z,8.20
2019-02-28T15:26:09.254Z,8.17
2019-02-28T15:28:38.939Z,8.14
2019-02-28T15:31:09.425Z,8.12
2019-02-28T15:33:39.149Z,8.12
2019-02-28T15:36:09.007Z,8.13
2019-02-28T15:38:41.939Z,7.98
2019-02-28T15:41:10.615Z,7.95
2019-02-28T15:43:40.517Z,7.91
2019-02-28T15:46:11.974Z,7.93
2019-02-28T15:48:41.965Z,7.93
2019-02-28T15:51:12.909Z,7.88
2019-02-28T15:53:42.578Z,7.86
2019-02-28T15:56:13.612Z,7.80
2019-02-28T15:58:44.385Z,7.89
2019-02-28T16:01:14.543Z,7.94
2019-02-28T16:03:44.153Z,7.93
2019-02-28T16:06:16.360Z,7.92
2019-02-28T16:08:46.853Z,7.96
2019-02-28T16:11:16.826Z,7.90
2019-02-28T16:13:46.610Z,7.88
2019-02-28T16:16:16.340Z,7.83
2019-02-28T16:18:47.338Z,7.83
2019-02-28T16:21:17.727Z,7.85
2019-02-28T16:23:47.501Z,7.86
2019-02-28T16:26:18.321Z,7.76
2019-02-28T16:28:48.777Z,7.65
2019-02-28T16:31:18.824Z,7.66
2019-02-28T16:33:48.513Z,7.58
2019-02-28T16:36:18.405Z,7.53
2019-02-28T16:38:47.950Z,7.46
2019-02-28T16:41:17.551Z,7.49
2019-02-28T16:43:47.399Z,7.41
2019-02-28T16:46:17.042Z,7.38
2019-02-28T16:48:46.791Z,7.33
2019-02-28T16:51:16.757Z,7.28
2019-02-28T16:53:47.921Z,7.26
2019-02-28T16:56:17.892Z,7.27
2019-02-28T16:58:47.459Z,7.13
2019-02-28T17:01:17.502Z,7.13
2019-02-28T17:03:48.675Z,7.10
2019-02-28T17:06:18.264Z,7.14
2019-02-28T17:08:57.307Z,7.19
2019-02-28T17:11:27.007Z,7.16
2019-02-28T17:14:04.711Z,7.15
2019-02-28T17:16:42.214Z,7.18
2019-02-28T17:19:12.261Z,7.25
2019-02-28T17:21:41.851Z,7.22
2019-02-28T17:24:12.160Z,7.21
2019-02-28T17:27:07.801Z,7.23
2019-02-28T17:30:00.549Z,7.26
2019-02-28T17:32:32.188Z,7.25
2019-02-28T17:35:02.079Z,7.18
2019-02-28T17:37:31.703Z,7.19
2019-02-28T17:40:01.891Z,7.18
2019-02-28T17:42:31.601Z,7.05
2019-02-28T17:45:15.590Z,7.05
2019-02-28T17:48:23.070Z,7.17
2019-02-28T17:51:34.857Z,6.53
2019-02-28T17:54:42.084Z,7.09
2019-02-28T17:57:26.266Z,7.03
2019-02-28T18:00:28.849Z,6.74
2019-02-28T18:03:36.295Z,6.74
2019-02-28T18:07:07.574Z,6.50
2019-02-28T18:10:25.087Z,6.42
2019-02-28T18:13:22.252Z,6.54
2019-02-28T18:16:48.173Z,6.54
2019-02-28T18:19:41.168Z,6.68
2019-02-28T18:22:38.001Z,6.65
2019-02-28T18:25:53.280Z,6.66
2019-02-28T18:28:50.320Z,6.47
2019-02-28T18:31:22.176Z,6.21
2019-02-28T18:34:06.987Z,6.21
2019-02-28T18:36:36.617Z,6.24
2019-02-28T18:39:11.631Z,6.33
2019-02-28T18:41:42.162Z,6.33
2019-02-28T18:44:11.766Z,6.39
2019-02-28T18:46:41.412Z,6.51
2019-02-28T18:49:11.080Z,6.51
2019-02-28T18:51:41.125Z,6.59
2019-02-28T18:54:10.919Z,6.59
2019-02-28T18:56:44.199Z,6.61
2019-02-28T18:59:13.970Z,6.36
2019-02-28T19:01:43.917Z,6.36
2019-02-28T19:04:13.969Z,6.39
2019-02-28T19:06:43.817Z,6.34
2019-02-28T19:09:24.437Z,6.30
2019-02-28T19:11:54.091Z,6.35
2019-02-28T19:14:23.816Z,6.39
2019-02-28T19:16:53.736Z,6.31
2019-02-28T19:19:23.666Z,6.31
2019-02-28T19:21:56.070Z,6.26
2019-02-28T19:24:26.863Z,6.12
2019-02-28T19:26:56.497Z,6.01
2019-02-28T19:29:26.244Z,5.93
2019-02-28T19:31:56.059Z,5.93
2019-02-28T19:34:25.882Z,5.86
2019-02-28T19:36:55.623Z,5.88
2019-02-28T19:39:25.407Z,5.85
2019-02-28T19:41:55.136Z,5.85
2019-02-28T19:44:24.980Z,5.75
2019-02-28T19:46:54.890Z,5.75
2019-02-28T19:49:24.627Z,5.60
2019-02-28T19:51:54.392Z,5.55
2019-02-28T19:54:24.901Z,5.48
2019-02-28T19:56:54.681Z,5.56
2019-02-28T19:59:24.374Z,5.56
2019-02-28T20:01:54.702Z,5.62
2019-02-28T20:04:25.009Z,5.56
2019-02-28T20:06:55.015Z,5.47
2019-02-28T20:09:24.872Z,5.47
2019-02-28T20:11:55.709Z,5.37
2019-02-28T20:14:25.458Z,5.12
2019-02-28T20:16:55.403Z,5.12
2019-02-28T20:19:25.474Z,5.06
2019-02-28T20:21:55.393Z,5.06
2019-02-28T20:24:25.473Z,5.04
2019-02-28T20:26:55.165Z,5.06
2019-02-28T20:29:24.963Z,5.06
2019-02-28T20:31:54.727Z,5.04
2019-02-28T20:34:24.396Z,5.14
2019-02-28T20:36:54.250Z,5.18
2019-02-28T20:39:24.086Z,5.12
2019-02-28T20:41:54.032Z,5.16
2019-02-28T20:44:24.448Z,5.13
2019-02-28T20:46:54.107Z,5.08
2019-02-28T20:49:23.848Z,5.12
2019-02-28T20:51:55.323Z,5.12
2019-02-28T20:54:25.024Z,5.17
2019-02-28T20:56:54.785Z,5.26
2019-02-28T20:59:24.602Z,5.26
2019-02-28T21:01:54.313Z,4.96
2019-02-28T21:04:24.079Z,4.96
2019-02-28T21:06:53.902Z,4.83
2019-02-28T21:09:23.849Z,4.83
2019-02-28T21:11:53.880Z,4.76
2019-02-28T21:14:23.612Z,4.80
2019-02-28T21:16:53.306Z,4.82
2019-02-28T21:19:23.188Z,4.73
2019-02-28T21:21:52.982Z,4.68
2019-02-28T21:24:22.600Z,4.63
2019-02-28T21:26:52.432Z,4.41
2019-02-28T21:29:22.252Z,4.29
2019-02-28T21:31:51.854Z,4.19
2019-02-28T21:34:21.820Z,4.19
2019-02-28T21:36:51.889Z,4.08
2019-02-28T21:39:21.534Z,4.08
2019-02-28T21:41:51.318Z,4.01
2019-02-28T21:44:21.101Z,4.00
2019-02-28T21:46:50.792Z,3.97
2019-02-28T21:49:20.566Z,3.88
2019-02-28T21:51:50.341Z,3.88
2019-02-28T21:54:20.136Z,3.89
2019-02-28T21:56:50.104Z,3.88
2019-02-28T21:59:19.799Z,3.82
2019-02-28T22:01:49.880Z,3.77
2019-02-28T22:04:19.744Z,3.72
2019-02-28T22:06:49.473Z,3.69
2019-02-28T22:09:18.969Z,3.71
2019-02-28T22:11:48.992Z,3.74
2019-02-28T22:14:18.861Z,3.80
2019-02-28T22:16:48.763Z,3.88
2019-02-28T22:19:18.979Z,3.88
2019-02-28T22:21:48.761Z,3.86
2019-02-28T22:24:18.515Z,3.75
2019-02-28T22:26:48.447Z,3.72
2019-02-28T22:29:18.181Z,3.69
2019-02-28T22:32:06.963Z,3.67
2019-02-28T22:34:41.410Z,3.65
2019-02-28T22:37:11.311Z,3.65
2019-02-28T22:39:41.018Z,3.63
2019-02-28T22:42:21.419Z,3.59
2019-02-28T22:44:42.088Z,3.56
2019-02-28T22:47:11.696Z,3.57
2019-02-28T22:49:41.358Z,3.60
2019-02-28T22:52:11.183Z,3.58
2019-02-28T22:54:40.843Z,3.54
2019-02-28T22:57:10.436Z,3.55
2019-02-28T22:59:40.309Z,3.54
2019-02-28T23:02:11.088Z,3.53
2019-02-28T23:04:41.015Z,3.56
2019-02-28T23:07:11.009Z,3.53
2019-02-28T23:09:40.734Z,3.49
2019-02-28T23:12:10.547Z,3.43
2019-02-28T23:14:40.096Z,3.42
2019-02-28T23:17:09.720Z,3.46
2019-02-28T23:19:40.050Z,3.52
2019-02-28T23:22:09.574Z,3.44
2019-02-28T23:24:39.269Z,3.41
2019-02-28T23:27:19.483Z,3.34
2019-02-28T23:30:18.899Z,3.27
2019-02-28T23:32:54.052Z,3.23
2019-02-28T23:35:43.786Z,3.19
2019-02-28T23:38:13.735Z,3.10
2019-02-28T23:40:43.465Z,3.11
2019-02-28T23:43:13.238Z,3.10
2019-02-28T23:45:43.071Z,3.10
2019-02-28T23:48:12.798Z,3.04
2019-02-28T23:50:42.465Z,2.99
2019-02-28T23:53:12.421Z,2.99
2019-02-28T23:55:42.136Z,2.99
2019-02-28T23:58:11.644Z,2.97
