createdAt,value
2023-03-28T00:00:02.626Z,1018.53
2023-03-28T00:01:02.648Z,1018.58
2023-03-28T00:02:02.592Z,1018.54
2023-03-28T00:03:02.592Z,1018.60
2023-03-28T00:04:02.610Z,1018.55
2023-03-28T00:05:02.556Z,1018.62
2023-03-28T00:06:02.904Z,1018.61
2023-03-28T00:07:02.553Z,1018.69
2023-03-28T00:08:02.520Z,1018.58
2023-03-28T00:09:02.510Z,1018.57
2023-03-28T00:10:02.501Z,1018.59
2023-03-28T00:11:02.511Z,1018.58
2023-03-28T00:12:02.483Z,1018.65
2023-03-28T00:13:02.468Z,1018.64
2023-03-28T00:14:02.455Z,1018.64
2023-03-28T00:15:02.446Z,1018.62
2023-03-28T00:16:02.751Z,1018.63
2023-03-28T00:17:02.461Z,1018.60
2023-03-28T00:18:02.445Z,1018.59
2023-03-28T00:19:02.419Z,1018.67
2023-03-28T00:20:02.388Z,1018.62
2023-03-28T00:21:02.378Z,1018.62
2023-03-28T00:22:02.375Z,1018.64
2023-03-28T00:23:02.360Z,1018.68
2023-03-28T00:24:02.387Z,1018.65
2023-03-28T00:25:03.115Z,1018.66
2023-03-28T00:26:02.321Z,1018.70
2023-03-28T00:27:02.330Z,1018.67
2023-03-28T00:28:02.301Z,1018.66
2023-03-28T00:29:02.298Z,1018.64
2023-03-28T00:30:02.277Z,1018.68
2023-03-28T00:31:02.286Z,1018.66
2023-03-28T00:32:02.282Z,1018.75
2023-03-28T00:33:02.299Z,1018.72
2023-03-28T00:34:02.241Z,1018.70
2023-03-28T00:35:02.235Z,1018.78
2023-03-28T00:36:02.502Z,1018.75
2023-03-28T00:37:02.211Z,1018.73
2023-03-28T00:38:02.199Z,1018.80
2023-03-28T00:39:02.189Z,1018.83
2023-03-28T00:40:02.175Z,1018.76
2023-03-28T00:41:02.164Z,1018.76
2023-03-28T00:42:02.146Z,1018.78
2023-03-28T00:43:02.140Z,1018.78
2023-03-28T00:44:02.134Z,1018.77
2023-03-28T00:45:02.137Z,1018.74
2023-03-28T00:46:09.031Z,1018.75
2023-03-28T00:47:03.125Z,1018.76
2023-03-28T00:48:02.177Z,1018.78
2023-03-28T00:49:02.106Z,1018.73
2023-03-28T00:50:02.056Z,1018.78
2023-03-28T00:51:02.054Z,1018.74
2023-03-28T00:52:02.053Z,1018.77
2023-03-28T00:53:02.030Z,1018.75
2023-03-28T00:54:02.009Z,1018.70
2023-03-28T00:55:02.006Z,1018.74
2023-03-28T00:56:02.009Z,1018.74
2023-03-28T00:57:01.992Z,1018.74
2023-03-28T00:58:01.979Z,1018.78
2023-03-28T00:59:01.960Z,1018.75
2023-03-28T01:00:01.947Z,1018.72
2023-03-28T01:01:01.952Z,1018.75
2023-03-28T01:02:02.067Z,1018.73
2023-03-28T01:03:01.962Z,1018.73
2023-03-28T01:04:01.907Z,1018.72
2023-03-28T01:05:01.945Z,1018.69
2023-03-28T01:06:02.132Z,1018.70
2023-03-28T01:07:01.876Z,1018.76
2023-03-28T01:08:01.856Z,1018.73
2023-03-28T01:09:01.852Z,1018.71
2023-03-28T01:10:01.889Z,1018.72
2023-03-28T01:11:01.847Z,1018.74
2023-03-28T01:12:01.814Z,1018.75
2023-03-28T01:13:01.805Z,1018.73
2023-03-28T01:14:01.790Z,1018.69
2023-03-28T01:15:01.815Z,1018.73
2023-03-28T01:16:02.027Z,1018.70
2023-03-28T01:17:01.772Z,1018.66
2023-03-28T01:18:01.789Z,1018.72
2023-03-28T01:19:01.733Z,1018.69
2023-03-28T01:20:01.789Z,1018.70
2023-03-28T01:21:01.732Z,1018.71
2023-03-28T01:22:01.715Z,1018.67
2023-03-28T01:23:01.688Z,1018.70
2023-03-28T01:24:11.537Z,1018.70
2023-03-28T01:25:02.712Z,1018.73
2023-03-28T01:26:02.010Z,1018.67
2023-03-28T01:27:01.664Z,1018.75
2023-03-28T01:28:01.647Z,1018.69
2023-03-28T01:29:01.626Z,1018.71
2023-03-28T01:30:01.635Z,1018.66
2023-03-28T01:31:01.614Z,1018.71
2023-03-28T01:32:08.681Z,1018.67
2023-03-28T01:33:01.611Z,1018.72
2023-03-28T01:34:01.564Z,1018.65
2023-03-28T01:35:01.552Z,1018.69
2023-03-28T01:36:01.909Z,1018.67
2023-03-28T01:37:01.570Z,1018.70
2023-03-28T01:38:01.524Z,1018.69
2023-03-28T01:39:01.505Z,1018.75
2023-03-28T01:40:01.543Z,1018.79
2023-03-28T01:41:01.545Z,1018.72
2023-03-28T01:42:01.484Z,1018.75
2023-03-28T01:43:01.479Z,1018.77
2023-03-28T01:44:01.479Z,1018.75
2023-03-28T01:45:01.464Z,1018.74
2023-03-28T01:46:01.769Z,1018.70
2023-03-28T01:47:01.474Z,1018.72
2023-03-28T01:48:01.447Z,1018.75
2023-03-28T01:49:01.421Z,1018.72
2023-03-28T01:50:01.423Z,1018.73
2023-03-28T01:51:01.372Z,1018.72
2023-03-28T01:52:01.360Z,1018.72
2023-03-28T01:53:01.429Z,1018.79
2023-03-28T01:54:01.364Z,1018.67
2023-03-28T01:55:01.328Z,1018.68
2023-03-28T01:56:01.514Z,1018.75
2023-03-28T01:57:01.446Z,1018.74
2023-03-28T01:58:01.297Z,1018.71
2023-03-28T01:59:01.294Z,1018.71
2023-03-28T02:00:01.280Z,1018.67
2023-03-28T02:01:01.318Z,1018.73
2023-03-28T02:02:01.301Z,1018.71
2023-03-28T02:03:01.378Z,1018.72
2023-03-28T02:04:01.238Z,1018.71
2023-03-28T02:05:01.224Z,1018.71
2023-03-28T02:06:01.571Z,1018.78
2023-03-28T02:07:01.213Z,1018.73
2023-03-28T02:08:01.181Z,1018.77
2023-03-28T02:09:01.194Z,1018.73
2023-03-28T02:10:01.172Z,1018.70
2023-03-28T02:11:01.157Z,1018.71
2023-03-28T02:12:01.145Z,1018.71
2023-03-28T02:13:01.157Z,1018.72
2023-03-28T02:14:01.123Z,1018.70
2023-03-28T02:15:01.124Z,1018.69
2023-03-28T02:16:01.379Z,1018.72
2023-03-28T02:17:01.090Z,1018.69
2023-03-28T02:18:01.221Z,1018.72
2023-03-28T02:19:01.084Z,1018.80
2023-03-28T02:20:01.280Z,1018.76
2023-03-28T02:21:01.063Z,1018.77
2023-03-28T02:22:01.031Z,1018.72
2023-03-28T02:23:01.034Z,1018.71
2023-03-28T02:24:01.014Z,1018.65
2023-03-28T02:25:01.031Z,1018.71
2023-03-28T02:26:01.255Z,1018.69
2023-03-28T02:27:00.999Z,1018.70
2023-03-28T02:28:00.979Z,1018.70
2023-03-28T02:29:00.972Z,1018.64
2023-03-28T02:30:00.942Z,1018.67
2023-03-28T02:31:00.938Z,1018.60
2023-03-28T02:32:01.009Z,1018.61
2023-03-28T02:33:00.989Z,1018.63
2023-03-28T02:34:00.913Z,1018.57
2023-03-28T02:35:00.898Z,1018.58
2023-03-28T02:36:01.126Z,1018.59
2023-03-28T02:37:00.872Z,1018.59
2023-03-28T02:38:00.870Z,1018.59
2023-03-28T02:39:00.855Z,1018.59
2023-03-28T02:40:00.840Z,1018.56
2023-03-28T02:41:00.863Z,1018.59
2023-03-28T02:42:00.849Z,1018.55
2023-03-28T02:43:00.805Z,1018.63
2023-03-28T02:44:00.789Z,1018.59
2023-03-28T02:45:00.791Z,1018.58
2023-03-28T02:46:00.985Z,1018.57
2023-03-28T02:47:01.442Z,1018.57
2023-03-28T02:48:00.823Z,1018.59
2023-03-28T02:49:00.743Z,1018.53
2023-03-28T02:50:00.751Z,1018.51
2023-03-28T02:51:00.755Z,1018.62
2023-03-28T02:52:00.714Z,1018.51
2023-03-28T02:53:00.705Z,1018.55
2023-03-28T02:54:00.683Z,1018.50
2023-03-28T02:55:01.677Z,1018.60
2023-03-28T02:56:00.880Z,1018.54
2023-03-28T02:57:00.723Z,1018.60
2023-03-28T02:58:00.642Z,1018.53
2023-03-28T02:59:00.652Z,1018.58
2023-03-28T03:00:00.621Z,1018.58
2023-03-28T03:01:00.636Z,1018.58
2023-03-28T03:02:00.596Z,1018.64
2023-03-28T03:03:00.638Z,1018.63
2023-03-28T03:04:00.681Z,1018.62
2023-03-28T03:05:00.588Z,1018.61
2023-03-28T03:06:00.656Z,1018.58
2023-03-28T03:07:00.562Z,1018.57
2023-03-28T03:08:00.537Z,1018.59
2023-03-28T03:09:00.545Z,1018.56
2023-03-28T03:10:00.528Z,1018.60
2023-03-28T03:11:00.502Z,1018.56
2023-03-28T03:12:00.488Z,1018.53
2023-03-28T03:13:00.519Z,1018.52
2023-03-28T03:14:00.495Z,1018.55
2023-03-28T03:15:00.492Z,1018.60
2023-03-28T03:16:00.675Z,1018.59
2023-03-28T03:17:00.447Z,1018.57
2023-03-28T03:18:00.515Z,1018.59
2023-03-28T03:19:00.412Z,1018.57
2023-03-28T03:20:00.413Z,1018.61
2023-03-28T03:21:00.393Z,1018.64
2023-03-28T03:22:00.393Z,1018.65
2023-03-28T03:23:00.362Z,1018.62
2023-03-28T03:24:00.361Z,1018.63
2023-03-28T03:25:00.338Z,1018.66
2023-03-28T03:26:00.825Z,1018.71
2023-03-28T03:27:00.322Z,1018.67
2023-03-28T03:28:00.310Z,1018.66
2023-03-28T03:29:00.326Z,1018.68
2023-03-28T03:30:00.308Z,1018.65
2023-03-28T03:31:00.305Z,1018.64
2023-03-28T03:32:00.261Z,1018.66
2023-03-28T03:33:00.321Z,1018.63
2023-03-28T03:34:00.684Z,1018.66
2023-03-28T03:35:00.228Z,1018.68
2023-03-28T03:36:01.353Z,1018.69
2023-03-28T03:37:00.215Z,1018.71
2023-03-28T03:38:00.277Z,1018.68
2023-03-28T03:39:00.175Z,1018.68
2023-03-28T03:40:00.212Z,1018.67
2023-03-28T03:41:00.173Z,1018.67
2023-03-28T03:42:00.208Z,1018.69
2023-03-28T03:43:00.132Z,1018.65
2023-03-28T03:44:00.137Z,1018.71
2023-03-28T03:45:00.149Z,1018.66
2023-03-28T03:46:00.289Z,1018.75
2023-03-28T03:47:00.120Z,1018.69
2023-03-28T03:48:00.162Z,1018.64
2023-03-28T03:49:00.103Z,1018.68
2023-03-28T03:50:00.109Z,1018.69
2023-03-28T03:51:00.052Z,1018.67
2023-03-28T03:52:00.039Z,1018.76
2023-03-28T03:53:00.027Z,1018.72
2023-03-28T03:54:00.027Z,1018.63
2023-03-28T03:55:00.001Z,1018.72
2023-03-28T03:56:00.333Z,1018.71
2023-03-28T03:57:00.014Z,1018.69
2023-03-28T03:57:59.988Z,1018.73
2023-03-28T03:58:59.970Z,1018.74
2023-03-28T03:59:59.957Z,1018.78
2023-03-28T04:01:00.043Z,1018.76
2023-03-28T04:02:00.023Z,1018.78
2023-03-28T04:02:59.949Z,1018.84
2023-03-28T04:03:59.986Z,1018.83
2023-03-28T04:04:59.902Z,1018.75
2023-03-28T04:06:00.093Z,1018.78
2023-03-28T04:06:59.887Z,1018.77
2023-03-28T04:07:59.869Z,1018.80
2023-03-28T04:08:59.855Z,1018.84
2023-03-28T04:09:59.867Z,1018.84
2023-03-28T04:10:59.823Z,1018.86
2023-03-28T04:11:59.828Z,1018.87
2023-03-28T04:12:59.805Z,1018.83
2023-03-28T04:13:59.800Z,1018.82
2023-03-28T04:14:59.791Z,1018.91
2023-03-28T04:16:00.030Z,1018.91
2023-03-28T04:16:59.805Z,1018.90
2023-03-28T04:18:01.269Z,1018.92
2023-03-28T04:18:59.742Z,1018.92
2023-03-28T04:19:59.729Z,1018.89
2023-03-28T04:20:59.726Z,1018.91
2023-03-28T04:21:59.715Z,1018.92
2023-03-28T04:22:59.695Z,1018.95
2023-03-28T04:23:59.677Z,1018.91
2023-03-28T04:24:59.682Z,1018.90
2023-03-28T04:25:59.866Z,1018.93
2023-03-28T04:26:59.655Z,1018.95
2023-03-28T04:27:59.641Z,1018.91
2023-03-28T04:28:59.623Z,1018.89
2023-03-28T04:29:59.619Z,1018.85
2023-03-28T04:30:59.877Z,1018.89
2023-03-28T04:31:59.592Z,1018.85
2023-03-28T04:32:59.627Z,1018.88
2023-03-28T04:33:59.581Z,1018.91
2023-03-28T04:34:59.557Z,1018.88
2023-03-28T04:35:59.717Z,1018.92
2023-03-28T04:36:59.543Z,1018.88
2023-03-28T04:37:59.528Z,1018.87
2023-03-28T04:38:59.511Z,1018.91
2023-03-28T04:39:59.522Z,1018.96
2023-03-28T04:40:59.507Z,1018.91
2023-03-28T04:41:59.534Z,1018.97
2023-03-28T04:42:59.484Z,1018.95
2023-03-28T04:43:59.460Z,1018.97
2023-03-28T04:44:59.451Z,1019.01
2023-03-28T04:45:59.802Z,1018.95
2023-03-28T04:46:59.440Z,1019.05
2023-03-28T04:47:59.464Z,1019.09
2023-03-28T04:48:59.425Z,1019.00
2023-03-28T04:49:59.405Z,1018.99
2023-03-28T04:50:59.403Z,1019.04
2023-03-28T04:51:59.378Z,1018.98
2023-03-28T04:52:59.360Z,1019.00
2023-03-28T04:53:59.354Z,1019.05
2023-03-28T04:54:59.346Z,1019.07
2023-03-28T04:55:59.444Z,1019.07
2023-03-28T04:56:59.338Z,1019.08
2023-03-28T04:57:59.313Z,1019.16
2023-03-28T04:58:59.312Z,1019.09
2023-03-28T04:59:59.294Z,1019.08
2023-03-28T05:00:59.515Z,1019.08
2023-03-28T05:01:59.384Z,1019.10
2023-03-28T05:02:59.312Z,1019.19
2023-03-28T05:03:59.241Z,1019.22
2023-03-28T05:04:59.243Z,1019.24
2023-03-28T05:05:59.216Z,1019.20
2023-03-28T05:06:59.219Z,1019.22
2023-03-28T05:07:59.195Z,1019.23
2023-03-28T05:08:59.178Z,1019.22
2023-03-28T05:09:59.174Z,1019.28
2023-03-28T05:10:59.333Z,1019.22
2023-03-28T05:11:59.183Z,1019.24
2023-03-28T05:12:59.142Z,1019.24
2023-03-28T05:13:59.124Z,1019.26
2023-03-28T05:14:59.119Z,1019.29
2023-03-28T05:15:59.177Z,1019.34
2023-03-28T05:16:59.115Z,1019.31
2023-03-28T05:17:59.103Z,1019.37
2023-03-28T05:18:59.153Z,1019.41
2023-03-28T05:19:59.070Z,1019.40
2023-03-28T05:20:59.211Z,1019.48
2023-03-28T05:21:59.053Z,1019.40
2023-03-28T05:22:59.016Z,1019.39
2023-03-28T05:23:59.015Z,1019.41
2023-03-28T05:24:59.000Z,1019.43
2023-03-28T05:25:58.988Z,1019.43
2023-03-28T05:26:59.001Z,1019.49
2023-03-28T05:27:58.964Z,1019.47
2023-03-28T05:28:58.954Z,1019.48
2023-03-28T05:29:58.951Z,1019.49
2023-03-28T05:30:59.180Z,1019.49
2023-03-28T05:31:58.983Z,1019.43
2023-03-28T05:32:58.958Z,1019.45
2023-03-28T05:33:58.907Z,1019.47
2023-03-28T05:34:58.887Z,1019.51
2023-03-28T05:35:58.921Z,1019.51
2023-03-28T05:36:58.887Z,1019.54
2023-03-28T05:37:58.864Z,1019.50
2023-03-28T05:38:58.864Z,1019.51
2023-03-28T05:39:58.861Z,1019.46
2023-03-28T05:40:59.341Z,1019.47
2023-03-28T05:41:58.814Z,1019.52
2023-03-28T05:42:58.812Z,1019.46
2023-03-28T05:43:58.792Z,1019.42
2023-03-28T05:44:58.802Z,1019.42
2023-03-28T05:45:58.841Z,1019.44
2023-03-28T05:46:58.760Z,1019.40
2023-03-28T05:47:58.804Z,1019.41
2023-03-28T05:48:58.742Z,1019.41
2023-03-28T05:49:58.730Z,1019.42
2023-03-28T05:50:58.876Z,1019.44
2023-03-28T05:51:58.708Z,1019.45
2023-03-28T05:52:58.719Z,1019.46
2023-03-28T05:53:58.699Z,1019.43
2023-03-28T05:54:58.666Z,1019.51
2023-03-28T05:55:58.660Z,1019.51
2023-03-28T05:56:58.705Z,1019.47
2023-03-28T05:57:58.636Z,1019.40
2023-03-28T05:58:58.644Z,1019.44
2023-03-28T05:59:58.657Z,1019.45
2023-03-28T06:00:58.733Z,1019.48
2023-03-28T06:01:58.595Z,1019.49
2023-03-28T06:02:58.642Z,1019.43
2023-03-28T06:03:58.602Z,1019.44
2023-03-28T06:04:58.579Z,1019.42
2023-03-28T06:05:58.567Z,1019.44
2023-03-28T06:06:58.532Z,1019.48
2023-03-28T06:07:58.549Z,1019.43
2023-03-28T06:08:58.529Z,1019.46
2023-03-28T06:09:58.504Z,1019.39
2023-03-28T06:10:58.643Z,1019.44
2023-03-28T06:11:58.514Z,1019.49
2023-03-28T06:12:58.474Z,1019.50
2023-03-28T06:13:58.469Z,1019.47
2023-03-28T06:14:58.454Z,1019.47
2023-03-28T06:15:58.440Z,1019.55
2023-03-28T06:16:58.479Z,1019.48
2023-03-28T06:17:58.458Z,1019.56
2023-03-28T06:19:10.594Z,1019.55
2023-03-28T06:19:59.400Z,1019.59
2023-03-28T06:20:58.609Z,1019.61
2023-03-28T06:21:58.402Z,1019.67
2023-03-28T06:22:58.376Z,1019.67
2023-03-28T06:23:58.346Z,1019.60
2023-03-28T06:24:58.354Z,1019.64
2023-03-28T06:25:58.335Z,1019.66
2023-03-28T06:26:58.321Z,1019.66
2023-03-28T06:27:58.330Z,1019.66
2023-03-28T06:28:58.286Z,1019.63
2023-03-28T06:29:58.282Z,1019.57
2023-03-28T06:30:58.539Z,1019.56
2023-03-28T06:31:58.330Z,1019.66
2023-03-28T06:32:58.271Z,1019.67
2023-03-28T06:33:58.241Z,1019.68
2023-03-28T06:34:58.227Z,1019.62
2023-03-28T06:35:58.245Z,1019.65
2023-03-28T06:36:58.201Z,1019.67
2023-03-28T06:37:58.186Z,1019.65
2023-03-28T06:38:58.185Z,1019.69
2023-03-28T06:39:58.170Z,1019.71
2023-03-28T06:40:58.417Z,1019.71
2023-03-28T06:41:58.167Z,1019.75
2023-03-28T06:42:58.138Z,1019.72
2023-03-28T06:43:58.132Z,1019.73
2023-03-28T06:44:58.126Z,1019.77
2023-03-28T06:45:58.147Z,1019.75
2023-03-28T06:46:58.102Z,1019.79
2023-03-28T06:47:58.136Z,1019.84
2023-03-28T06:48:58.075Z,1019.84
2023-03-28T06:49:58.063Z,1019.76
2023-03-28T06:50:58.259Z,1019.75
2023-03-28T06:51:58.041Z,1019.73
2023-03-28T06:52:58.026Z,1019.74
2023-03-28T06:53:58.019Z,1019.77
2023-03-28T06:54:58.004Z,1019.73
2023-03-28T06:55:58.021Z,1019.77
2023-03-28T06:56:58.039Z,1019.77
2023-03-28T06:57:57.978Z,1019.76
2023-03-28T06:58:57.957Z,1019.83
2023-03-28T06:59:57.943Z,1019.80
2023-03-28T07:00:58.179Z,1019.90
2023-03-28T07:01:58.003Z,1019.78
2023-03-28T07:02:57.974Z,1019.80
2023-03-28T07:03:58.105Z,1019.93
2023-03-28T07:04:57.897Z,1019.82
2023-03-28T07:05:57.884Z,1019.85
2023-03-28T07:06:57.875Z,1019.83
2023-03-28T07:07:57.857Z,1019.85
2023-03-28T07:08:57.846Z,1019.79
2023-03-28T07:09:57.847Z,1019.88
2023-03-28T07:10:57.930Z,1019.85
2023-03-28T07:11:57.820Z,1019.88
2023-03-28T07:12:57.847Z,1019.98
2023-03-28T07:13:57.793Z,1020.08
2023-03-28T07:14:57.786Z,1020.03
2023-03-28T07:15:57.778Z,1019.89
2023-03-28T07:16:57.808Z,1019.85
2023-03-28T07:17:57.784Z,1019.90
2023-03-28T07:18:57.759Z,1019.84
2023-03-28T07:19:57.723Z,1019.93
2023-03-28T07:21:03.945Z,1020.11
2023-03-28T07:21:58.697Z,1020.16
2023-03-28T07:22:57.699Z,1020.13
2023-03-28T07:23:57.677Z,1020.08
2023-03-28T07:24:57.664Z,1020.04
2023-03-28T07:25:57.654Z,1020.05
2023-03-28T07:27:14.091Z,1019.90
2023-03-28T07:27:58.632Z,1019.94
2023-03-28T07:28:57.657Z,1020.00
2023-03-28T07:29:57.630Z,1020.02
2023-03-28T07:30:57.679Z,1019.90
2023-03-28T07:31:57.689Z,1019.88
2023-03-28T07:33:17.378Z,1019.97
2023-03-28T07:33:58.624Z,1019.97
2023-03-28T07:34:57.556Z,1019.98
2023-03-28T07:35:57.612Z,1019.98
2023-03-28T07:36:57.557Z,1020.08
2023-03-28T07:37:57.538Z,1020.13
2023-03-28T07:38:57.512Z,1020.06
2023-03-28T07:39:57.503Z,1019.93
2023-03-28T07:40:57.507Z,1020.07
2023-03-28T07:41:57.472Z,1020.09
2023-03-28T07:42:57.501Z,1020.06
2023-03-28T07:43:57.469Z,1020.04
2023-03-28T07:44:57.465Z,1020.01
2023-03-28T07:45:57.440Z,1019.93
2023-03-28T07:46:57.418Z,1019.90
2023-03-28T07:47:57.477Z,1019.83
2023-03-28T07:48:57.408Z,1019.87
2023-03-28T07:49:57.392Z,1019.90
2023-03-28T07:50:57.651Z,1019.88
2023-03-28T07:51:57.362Z,1019.94
2023-03-28T07:52:57.398Z,1019.96
2023-03-28T07:53:57.340Z,1019.90
2023-03-28T07:54:57.332Z,1019.92
2023-03-28T07:55:57.319Z,1019.93
2023-03-28T07:56:57.323Z,1019.99
2023-03-28T07:57:57.300Z,1020.04
2023-03-28T07:58:57.292Z,1019.99
2023-03-28T07:59:57.264Z,1019.95
2023-03-28T08:00:57.351Z,1020.03
2023-03-28T08:01:57.245Z,1020.02
2023-03-28T08:02:57.284Z,1020.04
2023-03-28T08:03:57.325Z,1020.03
2023-03-28T08:04:57.216Z,1020.01
2023-03-28T08:05:57.275Z,1020.01
2023-03-28T08:06:57.189Z,1020.00
2023-03-28T08:07:57.183Z,1020.05
2023-03-28T08:08:57.165Z,1020.02
2023-03-28T08:09:59.059Z,1020.00
2023-03-28T08:10:57.301Z,1020.08
2023-03-28T08:11:57.136Z,1020.06
2023-03-28T08:12:57.150Z,1020.02
2023-03-28T08:13:57.107Z,1020.06
2023-03-28T08:14:57.125Z,1020.09
2023-03-28T08:15:57.136Z,1020.09
2023-03-28T08:16:57.100Z,1020.09
2023-03-28T08:17:57.125Z,1020.05
2023-03-28T08:19:10.021Z,1020.01
2023-03-28T08:19:58.084Z,1020.03
2023-03-28T08:20:57.038Z,1020.06
2023-03-28T08:21:57.023Z,1020.01
2023-03-28T08:22:57.027Z,1019.99
2023-03-28T08:23:57.008Z,1020.04
2023-03-28T08:24:56.989Z,1020.02
2023-03-28T08:25:56.999Z,1020.09
2023-03-28T08:26:56.973Z,1020.02
2023-03-28T08:27:56.954Z,1020.10
2023-03-28T08:28:56.948Z,1020.02
2023-03-28T08:29:56.932Z,1020.07
2023-03-28T08:30:56.973Z,1020.01
2023-03-28T08:31:56.913Z,1020.07
2023-03-28T08:32:56.975Z,1020.02
2023-03-28T08:33:56.904Z,1020.06
2023-03-28T08:34:56.880Z,1020.11
2023-03-28T08:35:56.981Z,1020.04
2023-03-28T08:36:56.855Z,1019.99
2023-03-28T08:37:56.843Z,1020.02
2023-03-28T08:38:56.838Z,1020.01
2023-03-28T08:39:56.816Z,1020.04
2023-03-28T08:40:56.887Z,1020.03
2023-03-28T08:41:56.818Z,1020.01
2023-03-28T08:42:56.789Z,1019.99
2023-03-28T08:43:56.769Z,1020.02
2023-03-28T08:44:56.780Z,1020.08
2023-03-28T08:45:56.765Z,1019.99
2023-03-28T08:46:56.798Z,1020.08
2023-03-28T08:47:56.782Z,1020.08
2023-03-28T08:48:56.753Z,1020.08
2023-03-28T08:49:56.728Z,1020.04
2023-03-28T08:50:56.698Z,1020.06
2023-03-28T08:51:56.698Z,1020.02
2023-03-28T08:52:56.678Z,1020.09
2023-03-28T08:53:56.665Z,1020.09
2023-03-28T08:54:56.650Z,1020.07
2023-03-28T08:55:56.902Z,1020.05
2023-03-28T08:56:56.686Z,1020.07
2023-03-28T08:57:56.618Z,1020.03
2023-03-28T08:58:56.654Z,1020.05
2023-03-28T08:59:56.608Z,1020.03
2023-03-28T09:00:56.605Z,1020.00
2023-03-28T09:01:56.602Z,1020.07
2023-03-28T09:02:56.736Z,1020.08
2023-03-28T09:03:56.618Z,1020.05
2023-03-28T09:05:05.029Z,1020.01
2023-03-28T09:05:57.555Z,1019.97
2023-03-28T09:06:56.523Z,1020.03
2023-03-28T09:07:56.513Z,1019.99
2023-03-28T09:08:56.541Z,1020.00
2023-03-28T09:09:56.518Z,1020.01
2023-03-28T09:10:56.484Z,1019.97
2023-03-28T09:11:56.458Z,1020.01
2023-03-28T09:12:56.467Z,1019.98
2023-03-28T09:13:56.429Z,1020.02
2023-03-28T09:14:56.432Z,1020.03
2023-03-28T09:15:56.451Z,1019.98
2023-03-28T09:16:56.438Z,1019.97
2023-03-28T09:17:56.452Z,1020.02
2023-03-28T09:18:56.396Z,1020.00
2023-03-28T09:19:56.366Z,1020.01
2023-03-28T09:20:56.392Z,1020.06
2023-03-28T09:22:08.877Z,1020.01
2023-03-28T09:22:57.349Z,1019.99
2023-03-28T09:23:56.360Z,1019.93
2023-03-28T09:24:56.313Z,1019.97
2023-03-28T09:25:56.312Z,1019.93
2023-03-28T09:26:56.299Z,1019.90
2023-03-28T09:27:56.277Z,1019.93
2023-03-28T09:28:56.282Z,1019.95
2023-03-28T09:29:56.270Z,1019.91
2023-03-28T09:30:56.241Z,1019.88
2023-03-28T09:31:56.351Z,1019.96
2023-03-28T09:32:56.259Z,1019.95
2023-03-28T09:33:56.207Z,1019.90
2023-03-28T09:34:56.200Z,1019.94
2023-03-28T09:35:56.272Z,1019.93
2023-03-28T09:36:56.264Z,1019.93
2023-03-28T09:37:56.170Z,1019.93
2023-03-28T09:38:56.206Z,1019.87
2023-03-28T09:39:56.156Z,1019.87
2023-03-28T09:40:56.133Z,1019.95
2023-03-28T09:41:56.127Z,1019.93
2023-03-28T09:42:56.105Z,1019.94
2023-03-28T09:43:57.994Z,1019.84
2023-03-28T09:44:56.125Z,1019.88
2023-03-28T09:45:56.111Z,1019.87
2023-03-28T09:46:56.065Z,1019.90
2023-03-28T09:47:56.161Z,1019.85
2023-03-28T09:48:56.146Z,1019.94
2023-03-28T09:50:05.531Z,1019.86
2023-03-28T09:50:57.090Z,1019.90
2023-03-28T09:51:56.013Z,1019.87
2023-03-28T09:52:56.034Z,1019.79
2023-03-28T09:53:56.004Z,1019.80
2023-03-28T09:54:55.974Z,1019.83
2023-03-28T09:56:04.477Z,1019.78
2023-03-28T09:56:56.988Z,1019.78
2023-03-28T09:57:55.949Z,1019.85
2023-03-28T09:58:55.935Z,1019.86
2023-03-28T09:59:55.915Z,1019.87
2023-03-28T10:00:55.948Z,1019.89
2023-03-28T10:01:55.956Z,1019.86
2023-03-28T10:02:55.950Z,1019.83
2023-03-28T10:03:55.864Z,1019.85
2023-03-28T10:04:55.917Z,1019.75
2023-03-28T10:05:55.858Z,1019.81
2023-03-28T10:06:55.849Z,1019.90
2023-03-28T10:07:55.833Z,1019.88
2023-03-28T10:08:55.834Z,1019.81
2023-03-28T10:09:55.851Z,1019.84
2023-03-28T10:10:55.834Z,1019.81
2023-03-28T10:11:55.779Z,1019.81
2023-03-28T10:12:55.769Z,1019.81
2023-03-28T10:13:55.758Z,1019.81
2023-03-28T10:14:55.764Z,1019.81
2023-03-28T10:15:55.775Z,1019.78
2023-03-28T10:16:55.855Z,1019.80
2023-03-28T10:17:55.738Z,1019.82
2023-03-28T10:18:55.700Z,1019.77
2023-03-28T10:19:55.686Z,1019.79
2023-03-28T10:20:55.678Z,1019.84
2023-03-28T10:21:55.727Z,1019.79
2023-03-28T10:22:55.680Z,1019.69
2023-03-28T10:23:55.654Z,1019.83
2023-03-28T10:24:55.654Z,1019.81
2023-03-28T10:25:55.618Z,1019.75
2023-03-28T10:26:55.617Z,1019.71
2023-03-28T10:27:55.599Z,1019.68
2023-03-28T10:28:55.613Z,1019.69
2023-03-28T10:29:55.580Z,1019.67
2023-03-28T10:30:55.607Z,1019.62
2023-03-28T10:31:55.558Z,1019.68
2023-03-28T10:32:55.590Z,1019.69
2023-03-28T10:33:55.528Z,1019.64
2023-03-28T10:34:55.543Z,1019.64
2023-03-28T10:35:55.554Z,1019.64
2023-03-28T10:36:55.516Z,1019.65
2023-03-28T10:37:55.516Z,1019.56
2023-03-28T10:38:55.491Z,1019.55
2023-03-28T10:39:55.470Z,1019.52
2023-03-28T10:40:55.517Z,1019.52
2023-03-28T10:41:55.446Z,1019.59
2023-03-28T10:42:55.432Z,1019.52
2023-03-28T10:43:55.431Z,1019.62
2023-03-28T10:44:55.455Z,1019.60
2023-03-28T10:45:55.461Z,1019.55
2023-03-28T10:46:55.438Z,1019.53
2023-03-28T10:47:55.425Z,1019.52
2023-03-28T10:48:55.367Z,1019.58
2023-03-28T10:49:55.410Z,1019.57
2023-03-28T10:50:55.349Z,1019.55
2023-03-28T10:51:55.331Z,1019.47
2023-03-28T10:52:55.319Z,1019.50
2023-03-28T10:53:55.311Z,1019.47
2023-03-28T10:54:55.289Z,1019.45
2023-03-28T10:55:55.688Z,1019.45
2023-03-28T10:56:55.364Z,1019.48
2023-03-28T10:57:55.278Z,1019.51
2023-03-28T10:58:55.249Z,1019.51
2023-03-28T10:59:55.245Z,1019.54
2023-03-28T11:00:55.262Z,1019.57
2023-03-28T11:01:55.255Z,1019.46
2023-03-28T11:02:55.361Z,1019.43
2023-03-28T11:03:55.403Z,1019.47
2023-03-28T11:04:55.197Z,1019.46
2023-03-28T11:06:05.831Z,1019.44
2023-03-28T11:06:56.181Z,1019.51
2023-03-28T11:07:55.141Z,1019.42
2023-03-28T11:08:55.147Z,1019.39
2023-03-28T11:09:55.140Z,1019.42
2023-03-28T11:10:55.130Z,1019.34
2023-03-28T11:11:55.108Z,1019.38
2023-03-28T11:12:56.731Z,1019.32
2023-03-28T11:13:55.094Z,1019.35
2023-03-28T11:14:55.111Z,1019.30
2023-03-28T11:15:55.128Z,1019.30
2023-03-28T11:16:55.042Z,1019.34
2023-03-28T11:17:55.109Z,1019.29
2023-03-28T11:18:55.032Z,1019.23
2023-03-28T11:19:55.025Z,1019.27
2023-03-28T11:20:54.999Z,1019.24
2023-03-28T11:21:55.000Z,1019.31
2023-03-28T11:23:05.166Z,1019.28
2023-03-28T11:23:56.212Z,1019.24
2023-03-28T11:24:54.972Z,1019.20
2023-03-28T11:25:54.957Z,1019.10
2023-03-28T11:27:05.038Z,1019.10
2023-03-28T11:27:55.916Z,1019.08
2023-03-28T11:28:54.960Z,1019.12
2023-03-28T11:29:54.905Z,1019.05
2023-03-28T11:30:54.886Z,1019.07
2023-03-28T11:31:54.905Z,1019.06
2023-03-28T11:32:55.026Z,1019.08
2023-03-28T11:33:54.877Z,1019.06
2023-03-28T11:34:54.876Z,1018.98
2023-03-28T11:35:54.872Z,1018.91
2023-03-28T11:36:54.825Z,1019.02
2023-03-28T11:37:54.804Z,1018.98
2023-03-28T11:38:54.798Z,1018.97
2023-03-28T11:39:54.825Z,1018.94
2023-03-28T11:40:54.780Z,1018.95
2023-03-28T11:41:54.768Z,1018.98
2023-03-28T11:42:54.773Z,1019.04
2023-03-28T11:43:54.744Z,1018.95
2023-03-28T11:44:54.908Z,1018.92
2023-03-28T11:45:54.777Z,1018.92
2023-03-28T11:46:54.841Z,1018.86
2023-03-28T11:47:54.798Z,1018.87
2023-03-28T11:48:54.685Z,1018.82
2023-03-28T11:49:54.678Z,1018.77
2023-03-28T11:50:54.679Z,1018.79
2023-03-28T11:51:54.665Z,1018.74
2023-03-28T11:52:54.633Z,1018.75
2023-03-28T11:53:54.661Z,1018.71
2023-03-28T11:54:54.617Z,1018.76
2023-03-28T11:55:54.602Z,1018.67
2023-03-28T11:56:54.615Z,1018.75
2023-03-28T11:57:54.582Z,1018.63
2023-03-28T11:58:54.602Z,1018.64
2023-03-28T11:59:54.553Z,1018.59
2023-03-28T12:00:54.595Z,1018.57
2023-03-28T12:01:54.597Z,1018.60
2023-03-28T12:02:54.756Z,1018.66
2023-03-28T12:03:54.643Z,1018.57
2023-03-28T12:04:54.503Z,1018.56