createdAt,value
2023-04-16T00:01:36.258Z,8.79
2023-04-16T00:04:03.515Z,8.80
2023-04-16T00:06:30.605Z,8.79
2023-04-16T00:08:58.537Z,8.76
2023-04-16T00:11:25.150Z,8.78
2023-04-16T00:13:51.735Z,8.76
2023-04-16T00:16:18.410Z,8.76
2023-04-16T00:18:44.976Z,8.79
2023-04-16T00:21:11.700Z,8.79
2023-04-16T00:23:38.280Z,8.78
2023-04-16T00:26:06.273Z,8.78
2023-04-16T00:28:33.151Z,8.79
2023-04-16T00:31:01.090Z,8.79
2023-04-16T00:33:27.718Z,8.77
2023-04-16T00:35:54.289Z,8.77
2023-04-16T00:38:20.965Z,8.75
2023-04-16T00:40:47.560Z,8.72
2023-04-16T00:43:22.290Z,8.73
2023-04-16T00:45:49.133Z,8.72
2023-04-16T00:48:16.255Z,8.71
2023-04-16T00:50:42.856Z,8.71
2023-04-16T00:53:09.741Z,8.69
2023-04-16T00:55:38.132Z,8.67
2023-04-16T00:58:04.851Z,8.70
2023-04-16T01:00:32.961Z,8.67
2023-04-16T01:02:59.856Z,8.67
2023-04-16T01:05:26.836Z,8.67
2023-04-16T01:07:53.430Z,8.67
2023-04-16T01:10:20.246Z,8.66
2023-04-16T01:12:46.818Z,8.64
2023-04-16T01:15:13.447Z,8.66
2023-04-16T01:17:45.532Z,8.65
2023-04-16T01:20:12.359Z,8.64
2023-04-16T01:22:40.636Z,8.64
2023-04-16T01:25:07.497Z,8.65
2023-04-16T01:27:34.373Z,8.64
2023-04-16T01:30:01.006Z,8.63
2023-04-16T01:32:38.930Z,8.62
2023-04-16T01:35:06.110Z,8.59
2023-04-16T01:37:33.915Z,8.57
2023-04-16T01:40:02.009Z,8.56
2023-04-16T01:42:29.113Z,8.58
2023-04-16T01:44:55.757Z,8.57
2023-04-16T01:47:22.483Z,8.58
2023-04-16T01:49:49.085Z,8.55
2023-04-16T01:52:16.178Z,8.56
2023-04-16T01:54:42.776Z,8.55
2023-04-16T01:57:10.758Z,8.54
2023-04-16T01:59:37.348Z,8.53
2023-04-16T02:02:09.168Z,8.56
2023-04-16T02:04:35.851Z,8.56
2023-04-16T02:07:02.524Z,8.57
2023-04-16T02:09:29.971Z,8.55
2023-04-16T02:11:56.916Z,8.57
2023-04-16T02:14:24.881Z,8.56
2023-04-16T02:16:51.610Z,8.58
2023-04-16T02:19:35.064Z,8.54
2023-04-16T02:22:01.772Z,8.52
2023-04-16T02:24:28.553Z,8.55
2023-04-16T02:26:56.052Z,8.53
2023-04-16T02:29:23.053Z,8.53
2023-04-16T02:31:57.683Z,8.56
2023-04-16T02:34:24.413Z,8.54
2023-04-16T02:36:51.134Z,8.56
2023-04-16T02:39:18.008Z,8.55
2023-04-16T02:41:44.646Z,8.51
2023-04-16T02:44:11.269Z,8.55
2023-04-16T02:46:37.838Z,8.56
2023-04-16T02:49:05.808Z,8.54
2023-04-16T02:51:32.528Z,8.55
2023-04-16T02:53:59.241Z,8.56
2023-04-16T02:56:26.097Z,8.57
2023-04-16T02:58:52.722Z,8.55
2023-04-16T03:01:19.384Z,8.59
2023-04-16T03:03:46.075Z,8.57
2023-04-16T03:06:14.007Z,8.62
2023-04-16T03:08:40.671Z,8.61
2023-04-16T03:11:07.289Z,8.60
2023-04-16T03:13:33.853Z,8.58
2023-04-16T03:16:00.480Z,8.59
2023-04-16T03:18:27.102Z,8.58
2023-04-16T03:20:54.171Z,8.61
2023-04-16T03:23:22.051Z,8.60
2023-04-16T03:25:48.725Z,8.60
2023-04-16T03:28:18.040Z,8.61
2023-04-16T03:30:50.430Z,8.60
2023-04-16T03:33:16.957Z,8.60
2023-04-16T03:35:43.712Z,8.61
2023-04-16T03:38:10.351Z,8.63
2023-04-16T03:40:38.913Z,8.65
2023-04-16T03:43:05.594Z,8.64
2023-04-16T03:45:32.797Z,8.64
2023-04-16T03:47:59.458Z,8.65
2023-04-16T03:50:26.323Z,8.66
2023-04-16T03:52:52.911Z,8.68
2023-04-16T03:55:19.533Z,8.64
2023-04-16T03:57:47.485Z,8.67
2023-04-16T04:00:15.961Z,8.67
2023-04-16T04:02:55.901Z,8.73
2023-04-16T04:05:23.567Z,8.69
2023-04-16T04:07:51.379Z,8.71
2023-04-16T04:10:18.055Z,8.73
2023-04-16T04:12:45.186Z,8.71
2023-04-16T04:15:13.922Z,8.71
2023-04-16T04:17:42.264Z,8.69
2023-04-16T04:20:09.914Z,8.72
2023-04-16T04:22:36.897Z,8.70
2023-04-16T04:25:03.709Z,8.73
2023-04-16T04:27:32.453Z,8.77
2023-04-16T04:29:59.065Z,8.77
2023-04-16T04:32:26.988Z,8.76
2023-04-16T04:34:53.559Z,8.74
2023-04-16T04:37:20.096Z,8.75
2023-04-16T04:39:46.734Z,8.76
2023-04-16T04:42:13.353Z,8.76
2023-04-16T04:44:40.246Z,8.77
2023-04-16T04:47:08.171Z,8.75
2023-04-16T04:49:36.709Z,8.76
2023-04-16T04:52:03.342Z,8.80
2023-04-16T04:54:32.100Z,8.77
2023-04-16T04:56:59.082Z,8.77
2023-04-16T04:59:25.738Z,8.77
2023-04-16T05:01:52.685Z,8.77
2023-04-16T05:04:19.602Z,8.78
2023-04-16T05:06:47.612Z,8.76
2023-04-16T05:09:14.159Z,8.78
2023-04-16T05:11:42.141Z,8.81
2023-04-16T05:14:08.849Z,8.79
2023-04-16T05:16:36.888Z,8.76
2023-04-16T05:19:03.952Z,8.80
2023-04-16T05:21:30.593Z,8.80
2023-04-16T05:23:58.737Z,8.79
2023-04-16T05:26:25.319Z,8.79
2023-04-16T05:28:51.904Z,8.81
2023-04-16T05:31:18.708Z,8.84
2023-04-16T05:33:45.347Z,8.80
2023-04-16T05:36:12.001Z,8.81
2023-04-16T05:38:38.558Z,8.79
2023-04-16T05:41:07.778Z,8.83
2023-04-16T05:43:34.307Z,8.84
2023-04-16T05:46:00.881Z,8.83
2023-04-16T05:48:27.496Z,8.84
2023-04-16T05:50:54.154Z,8.85
2023-04-16T05:53:20.705Z,8.83
2023-04-16T05:55:47.288Z,8.86
2023-04-16T05:58:15.201Z,8.88
2023-04-16T06:00:41.852Z,8.88
2023-04-16T06:03:08.591Z,8.88
2023-04-16T06:05:35.532Z,8.87
2023-04-16T06:08:02.172Z,8.92
2023-04-16T06:10:28.770Z,8.88
2023-04-16T06:12:55.351Z,8.93
2023-04-16T06:15:23.367Z,8.94
2023-04-16T06:17:50.221Z,8.92
2023-04-16T06:20:16.957Z,8.95
2023-04-16T06:22:43.681Z,8.94
2023-04-16T06:25:10.312Z,9.02
2023-04-16T06:27:36.861Z,9.02
2023-04-16T06:30:03.781Z,9.02
2023-04-16T06:32:31.823Z,9.00
2023-04-16T06:34:58.484Z,9.01
2023-04-16T06:37:25.289Z,9.05
2023-04-16T06:39:51.856Z,9.05
2023-04-16T06:42:18.519Z,9.08
2023-04-16T06:44:45.132Z,9.11
2023-04-16T06:47:11.868Z,9.14
2023-04-16T06:49:39.806Z,9.13
2023-04-16T06:52:06.668Z,9.12
2023-04-16T06:54:33.357Z,9.14
2023-04-16T06:56:59.974Z,9.20
2023-04-16T06:59:26.547Z,9.23
2023-04-16T07:01:53.264Z,9.27
2023-04-16T07:04:20.045Z,9.26
2023-04-16T07:06:47.980Z,9.32
2023-04-16T07:09:14.575Z,9.28
2023-04-16T07:11:41.878Z,9.31
2023-04-16T07:14:08.538Z,9.36
2023-04-16T07:16:35.216Z,9.38
2023-04-16T07:19:01.897Z,9.44
2023-04-16T07:21:28.531Z,9.48
2023-04-16T07:23:56.476Z,9.45
2023-04-16T07:26:23.184Z,9.49
2023-04-16T07:28:49.822Z,9.51
2023-04-16T07:31:16.552Z,9.50
2023-04-16T07:33:43.220Z,9.52
2023-04-16T07:36:09.890Z,9.55
2023-04-16T07:38:36.508Z,9.57
2023-04-16T07:41:04.491Z,9.57
2023-04-16T07:43:31.003Z,9.60
2023-04-16T07:45:57.626Z,9.60
2023-04-16T07:48:24.364Z,9.69
2023-04-16T07:50:51.117Z,9.67
2023-04-16T07:53:18.100Z,9.70
2023-04-16T07:55:44.740Z,9.74
2023-04-16T07:58:12.686Z,9.71
2023-04-16T08:00:39.331Z,9.70
2023-04-16T08:03:06.169Z,9.76
2023-04-16T08:05:32.918Z,9.81
2023-04-16T08:07:59.439Z,9.86
2023-04-16T08:10:26.055Z,9.93
2023-04-16T08:12:52.748Z,9.93
2023-04-16T08:15:20.706Z,9.94
2023-04-16T08:17:47.301Z,9.90
2023-04-16T08:20:16.910Z,9.94
2023-04-16T08:22:45.406Z,9.92
2023-04-16T08:25:12.110Z,9.90
2023-04-16T08:27:38.748Z,9.91
2023-04-16T08:30:06.559Z,9.97
2023-04-16T08:32:34.567Z,9.98
2023-04-16T08:35:01.211Z,9.97
2023-04-16T08:37:27.860Z,9.99
2023-04-16T08:39:54.507Z,10.08
2023-04-16T08:42:29.015Z,10.13
2023-04-16T08:45:06.204Z,10.37
2023-04-16T08:47:35.859Z,10.64
2023-04-16T08:50:04.014Z,10.84
2023-04-16T08:52:31.528Z,10.97
2023-04-16T08:55:04.298Z,11.06
2023-04-16T08:57:38.777Z,11.14
2023-04-16T09:00:07.903Z,11.26
2023-04-16T09:02:36.177Z,11.27
2023-04-16T09:05:05.122Z,11.31
2023-04-16T09:07:33.355Z,11.30
2023-04-16T09:10:00.641Z,11.33
2023-04-16T09:12:27.553Z,11.20
2023-04-16T09:14:56.342Z,11.13
2023-04-16T09:17:22.955Z,11.12
2023-04-16T09:19:50.984Z,11.15
2023-04-16T09:22:17.601Z,11.28
2023-04-16T09:24:44.211Z,11.36
2023-04-16T09:27:11.805Z,11.39
2023-04-16T09:29:39.696Z,11.46
2023-04-16T09:32:08.523Z,11.63
2023-04-16T09:34:53.565Z,11.80
2023-04-16T09:37:21.559Z,12.02
2023-04-16T09:39:53.983Z,12.21
2023-04-16T09:42:21.795Z,12.46
2023-04-16T09:44:49.727Z,12.23
2023-04-16T09:47:16.297Z,12.29
2023-04-16T09:49:43.041Z,12.25
2023-04-16T09:52:12.975Z,12.42
2023-04-16T09:54:46.114Z,12.49
2023-04-16T09:57:12.748Z,12.46
2023-04-16T09:59:39.383Z,12.42
2023-04-16T10:02:15.315Z,12.36
2023-04-16T10:04:47.803Z,12.32
2023-04-16T10:07:14.915Z,12.46
2023-04-16T10:09:43.341Z,12.67
2023-04-16T10:12:10.755Z,12.96
2023-04-16T10:14:37.273Z,13.44
2023-04-16T10:17:04.555Z,13.65
2023-04-16T10:19:31.999Z,13.58
2023-04-16T10:21:58.995Z,13.41
2023-04-16T10:24:25.873Z,13.13
2023-04-16T10:26:55.137Z,12.91
2023-04-16T10:29:22.507Z,12.93
2023-04-16T10:31:50.841Z,13.06
2023-04-16T10:34:19.662Z,13.02
2023-04-16T10:36:49.081Z,13.20
2023-04-16T10:39:18.927Z,13.51
2023-04-16T10:41:45.603Z,13.62
2023-04-16T10:44:16.291Z,14.35
2023-04-16T10:46:43.953Z,15.32
2023-04-16T10:49:14.369Z,16.05
2023-04-16T10:51:41.790Z,15.87
2023-04-16T10:54:20.860Z,15.46
2023-04-16T10:56:47.569Z,14.64
2023-04-16T10:59:18.707Z,14.20
2023-04-16T11:01:46.938Z,14.19
2023-04-16T11:04:36.018Z,14.63
2023-04-16T11:07:05.299Z,15.16
2023-04-16T11:09:55.114Z,17.77
2023-04-16T11:12:23.423Z,18.24
2023-04-16T11:14:53.127Z,18.63
2023-04-16T11:17:21.049Z,17.85
2023-04-16T11:19:48.328Z,16.64
2023-04-16T11:22:16.980Z,16.09
2023-04-16T11:24:44.673Z,15.79
2023-04-16T11:27:12.788Z,15.72
2023-04-16T11:29:39.683Z,15.53
2023-04-16T11:32:07.678Z,15.26
2023-04-16T11:34:34.292Z,15.12
2023-04-16T11:37:00.912Z,15.09
2023-04-16T11:39:27.621Z,15.10
2023-04-16T11:41:54.288Z,15.10
2023-04-16T11:44:22.078Z,15.37
2023-04-16T11:46:49.080Z,15.35
2023-04-16T11:49:17.229Z,15.43
2023-04-16T11:51:45.427Z,15.47
2023-04-16T11:54:19.382Z,15.87
2023-04-16T11:56:47.177Z,15.82
2023-04-16T11:59:15.105Z,16.81
2023-04-16T12:01:45.305Z,18.04
2023-04-16T12:04:14.016Z,20.00
2023-04-16T12:07:05.553Z,22.22
2023-04-16T12:09:32.727Z,23.03
2023-04-16T12:11:59.314Z,22.25
2023-04-16T12:14:25.857Z,20.91
2023-04-16T12:16:52.534Z,19.63
2023-04-16T12:19:19.284Z,18.22
2023-04-16T12:21:48.846Z,17.29
2023-04-16T12:24:17.607Z,16.90
2023-04-16T12:26:45.673Z,16.52
2023-04-16T12:29:20.194Z,16.33
2023-04-16T12:31:47.462Z,16.10
2023-04-16T12:34:14.478Z,15.93
2023-04-16T12:36:41.533Z,15.79
2023-04-16T12:39:10.058Z,15.21
2023-04-16T12:41:38.058Z,14.88
2023-04-16T12:44:06.432Z,14.55
2023-04-16T12:46:33.092Z,14.32
2023-04-16T12:48:59.745Z,14.10
2023-04-16T12:51:26.588Z,13.98
2023-04-16T12:53:53.824Z,13.93
2023-04-16T12:56:21.800Z,13.90
2023-04-16T12:58:48.461Z,13.91
2023-04-16T13:01:14.991Z,13.82
2023-04-16T13:03:41.847Z,13.81
2023-04-16T13:06:08.585Z,13.84
2023-04-16T13:08:35.218Z,13.88
2023-04-16T13:11:01.893Z,13.94
2023-04-16T13:13:30.021Z,13.99
2023-04-16T13:15:56.592Z,14.11
2023-04-16T13:18:23.439Z,14.15
2023-04-16T13:20:50.103Z,14.24
2023-04-16T13:23:16.708Z,14.27
2023-04-16T13:25:43.251Z,14.30
2023-04-16T13:28:09.936Z,14.38
2023-04-16T13:30:37.920Z,14.39
2023-04-16T13:33:04.600Z,14.46
2023-04-16T13:35:31.242Z,14.61
2023-04-16T13:37:57.923Z,14.71
2023-04-16T13:40:24.558Z,14.85
2023-04-16T13:42:51.503Z,15.06
2023-04-16T13:45:18.115Z,15.17
2023-04-16T13:47:46.123Z,15.18
2023-04-16T13:50:12.737Z,15.11
2023-04-16T13:52:39.374Z,15.17
2023-04-16T13:55:06.685Z,15.19
2023-04-16T13:57:33.302Z,15.07
2023-04-16T13:59:59.844Z,14.99
2023-04-16T14:02:26.602Z,14.96
2023-04-16T14:04:54.870Z,14.86
2023-04-16T14:07:21.391Z,15.16
2023-04-16T14:09:48.013Z,15.25
2023-04-16T14:12:14.653Z,15.26
2023-04-16T14:14:41.304Z,15.37
2023-04-16T14:17:07.882Z,15.51
2023-04-16T14:19:34.487Z,15.45
2023-04-16T14:22:02.699Z,15.31
2023-04-16T14:24:29.354Z,15.18
2023-04-16T14:26:56.061Z,15.15
2023-04-16T14:29:22.670Z,15.20
2023-04-16T14:31:49.389Z,15.31
2023-04-16T14:34:16.047Z,15.26
2023-04-16T14:36:42.802Z,15.30
2023-04-16T14:39:11.108Z,15.22
2023-04-16T14:41:37.788Z,15.11
2023-04-16T14:44:04.442Z,15.01
2023-04-16T14:46:30.958Z,15.09
2023-04-16T14:48:57.501Z,15.16
2023-04-16T14:51:24.046Z,15.31
2023-04-16T14:53:50.684Z,15.47
2023-04-16T14:56:18.706Z,15.94
2023-04-16T14:58:45.324Z,16.35
2023-04-16T15:01:12.000Z,16.40
2023-04-16T15:03:38.678Z,16.10
2023-04-16T15:06:05.914Z,15.81
2023-04-16T15:08:32.703Z,15.62
2023-04-16T15:10:59.219Z,15.42
2023-04-16T15:13:27.373Z,15.46
2023-04-16T15:15:53.997Z,15.80
2023-04-16T15:18:20.586Z,15.60
2023-04-16T15:20:47.129Z,15.61
2023-04-16T15:23:13.644Z,15.40
2023-04-16T15:25:40.381Z,15.29
2023-04-16T15:28:06.955Z,15.22
2023-04-16T15:30:34.921Z,15.22
2023-04-16T15:33:01.707Z,15.25
2023-04-16T15:35:28.383Z,15.38
2023-04-16T15:37:54.975Z,15.97
2023-04-16T15:40:21.562Z,16.42
2023-04-16T15:42:48.291Z,16.28
2023-04-16T15:45:14.819Z,16.34
2023-04-16T15:47:42.796Z,16.71
2023-04-16T15:50:09.732Z,16.81
2023-04-16T15:52:36.526Z,16.61
2023-04-16T15:55:04.379Z,16.32
2023-04-16T15:57:31.153Z,16.30
2023-04-16T16:00:06.614Z,16.40
2023-04-16T16:02:34.247Z,16.68
2023-04-16T16:05:02.487Z,16.67
2023-04-16T16:07:29.051Z,16.76
2023-04-16T16:09:55.720Z,16.54
2023-04-16T16:12:22.295Z,16.22
2023-04-16T16:14:48.831Z,16.19
2023-04-16T16:17:15.559Z,16.22
2023-04-16T16:19:42.539Z,16.08
2023-04-16T16:22:11.383Z,15.96
2023-04-16T16:24:37.958Z,15.88
2023-04-16T16:27:04.794Z,15.66
2023-04-16T16:29:31.307Z,15.37
2023-04-16T16:31:58.083Z,15.08
2023-04-16T16:34:24.961Z,14.75
2023-04-16T16:36:51.887Z,14.57
2023-04-16T16:39:19.836Z,14.26
2023-04-16T16:41:46.532Z,14.15
2023-04-16T16:44:13.096Z,14.03
2023-04-16T16:46:39.666Z,13.96
2023-04-16T16:49:06.229Z,13.91
2023-04-16T16:51:32.858Z,13.79
2023-04-16T16:53:59.484Z,13.75
2023-04-16T16:56:27.440Z,13.62
2023-04-16T16:58:54.088Z,13.63
2023-04-16T17:01:20.665Z,13.63
2023-04-16T17:03:47.380Z,13.58
2023-04-16T17:06:14.072Z,13.49
2023-04-16T17:08:40.683Z,13.40
2023-04-16T17:11:07.300Z,13.37
2023-04-16T17:13:35.266Z,13.40
2023-04-16T17:16:01.869Z,13.42
2023-04-16T17:18:28.444Z,13.37
2023-04-16T17:20:55.120Z,13.34
2023-04-16T17:23:21.636Z,13.34
2023-04-16T17:25:48.223Z,13.32
2023-04-16T17:28:14.796Z,13.27
2023-04-16T17:30:42.797Z,13.29
2023-04-16T17:33:09.394Z,13.17
2023-04-16T17:35:35.995Z,13.07
2023-04-16T17:38:02.639Z,12.91
2023-04-16T17:40:29.227Z,12.82
2023-04-16T17:42:55.819Z,12.79
2023-04-16T17:45:22.421Z,12.70
2023-04-16T17:47:50.443Z,12.64
2023-04-16T17:50:17.182Z,12.58
2023-04-16T17:52:43.808Z,12.51
2023-04-16T17:55:11.389Z,12.44
2023-04-16T17:57:37.919Z,12.37
2023-04-16T18:00:05.919Z,12.35
2023-04-16T18:02:38.412Z,12.28
2023-04-16T18:05:07.945Z,12.25
2023-04-16T18:07:34.910Z,12.20
2023-04-16T18:10:01.553Z,12.20
2023-04-16T18:12:28.181Z,12.18
2023-04-16T18:14:54.819Z,12.14
2023-04-16T18:17:21.420Z,12.12
2023-04-16T18:19:48.037Z,12.11
2023-04-16T18:22:15.904Z,12.06
2023-04-16T18:24:42.435Z,12.00
2023-04-16T18:27:09.080Z,11.99
2023-04-16T18:29:35.669Z,11.98
2023-04-16T18:32:04.428Z,11.93
2023-04-16T18:34:31.609Z,11.94
2023-04-16T18:36:58.158Z,11.92
2023-04-16T18:39:26.095Z,11.91
2023-04-16T18:41:52.650Z,11.88
2023-04-16T18:44:19.253Z,11.87
2023-04-16T18:46:45.895Z,11.85
2023-04-16T18:49:12.846Z,11.82
2023-04-16T18:51:39.489Z,11.84
2023-04-16T18:54:06.070Z,11.75
2023-04-16T18:56:34.027Z,11.74
2023-04-16T18:59:00.631Z,11.71
2023-04-16T19:01:27.375Z,11.69
2023-04-16T19:03:54.106Z,11.63
2023-04-16T19:06:20.674Z,11.62
2023-04-16T19:08:47.224Z,11.60
2023-04-16T19:11:13.892Z,11.56
2023-04-16T19:13:41.801Z,11.57
2023-04-16T19:16:08.392Z,11.55
2023-04-16T19:18:35.007Z,11.53
2023-04-16T19:21:01.703Z,11.56
2023-04-16T19:23:28.724Z,11.50
2023-04-16T19:25:55.416Z,11.50
2023-04-16T19:28:22.021Z,11.47
2023-04-16T19:30:51.517Z,11.45
2023-04-16T19:33:18.160Z,11.42
2023-04-16T19:35:45.174Z,11.35
2023-04-16T19:38:11.959Z,11.28
2023-04-16T19:40:38.558Z,11.20
2023-04-16T19:43:05.091Z,11.13
2023-04-16T19:45:31.639Z,11.13
2023-04-16T19:47:59.620Z,11.14
2023-04-16T19:50:26.299Z,11.17
2023-04-16T19:52:52.853Z,11.16
2023-04-16T19:55:19.438Z,11.15
2023-04-16T19:57:47.578Z,11.16
2023-04-16T20:00:15.017Z,11.19
2023-04-16T20:02:41.733Z,11.23
2023-04-16T20:05:10.028Z,11.21
2023-04-16T20:07:40.536Z,11.21
2023-04-16T20:10:07.901Z,11.17
2023-04-16T20:12:34.546Z,11.16
2023-04-16T20:15:01.091Z,11.15
2023-04-16T20:17:27.705Z,11.11
2023-04-16T20:19:54.500Z,11.14
2023-04-16T20:22:22.458Z,11.08
2023-04-16T20:24:49.017Z,11.05
2023-04-16T20:27:15.574Z,11.04
2023-04-16T20:29:42.441Z,11.02
2023-04-16T20:32:09.009Z,10.95
2023-04-16T20:34:35.600Z,10.90
2023-04-16T20:37:02.234Z,10.83
2023-04-16T20:39:30.191Z,10.80
2023-04-16T20:41:56.776Z,10.77
2023-04-16T20:44:23.799Z,10.78
2023-04-16T20:46:50.536Z,10.74
2023-04-16T20:49:17.353Z,10.69
2023-04-16T20:51:43.886Z,10.70
2023-04-16T20:54:10.428Z,10.66
2023-04-16T20:56:38.352Z,10.65
2023-04-16T20:59:04.930Z,10.61
2023-04-16T21:01:31.496Z,10.59
2023-04-16T21:03:58.306Z,10.63
2023-04-16T21:06:25.266Z,10.60
2023-04-16T21:08:51.823Z,10.60
2023-04-16T21:11:18.433Z,10.57
2023-04-16T21:13:46.385Z,10.57
2023-04-16T21:16:12.993Z,10.58
2023-04-16T21:18:39.601Z,10.55
2023-04-16T21:21:06.213Z,10.53
2023-04-16T21:23:32.904Z,10.51
2023-04-16T21:25:59.450Z,10.49
2023-04-16T21:28:26.077Z,10.48
2023-04-16T21:30:54.007Z,10.50
2023-04-16T21:33:20.660Z,10.50
2023-04-16T21:35:50.977Z,10.52
2023-04-16T21:38:17.517Z,10.50
2023-04-16T21:40:45.182Z,10.46
2023-04-16T21:43:11.763Z,10.44
2023-04-16T21:45:38.275Z,10.40
2023-04-16T21:48:06.807Z,10.43
2023-04-16T21:50:33.413Z,10.47
2023-04-16T21:53:00.051Z,10.48
2023-04-16T21:55:26.611Z,10.52
2023-04-16T21:57:53.298Z,10.50
2023-04-16T22:00:20.142Z,10.47
2023-04-16T22:02:46.877Z,10.43
2023-04-16T22:05:15.066Z,10.41
2023-04-16T22:07:41.635Z,10.38
2023-04-16T22:10:09.140Z,10.36
2023-04-16T22:12:35.782Z,10.38
2023-04-16T22:15:03.357Z,10.31
2023-04-16T22:17:30.098Z,10.32
2023-04-16T22:19:56.941Z,10.33
2023-04-16T22:22:24.941Z,10.31
2023-04-16T22:24:51.745Z,10.30
2023-04-16T22:27:18.295Z,10.31
2023-04-16T22:29:44.984Z,10.30
2023-04-16T22:32:11.643Z,10.27
2023-04-16T22:34:38.236Z,10.29
2023-04-16T22:37:04.911Z,10.27
2023-04-16T22:39:32.802Z,10.25
2023-04-16T22:41:59.356Z,10.20
2023-04-16T22:44:26.087Z,10.18
2023-04-16T22:46:52.612Z,10.14
2023-04-16T22:49:19.189Z,10.18
2023-04-16T22:51:45.999Z,10.20
2023-04-16T22:54:13.989Z,10.20
2023-04-16T22:56:41.980Z,10.15
2023-04-16T22:59:08.598Z,10.12
2023-04-16T23:01:35.381Z,10.06
2023-04-16T23:04:02.050Z,10.03
2023-04-16T23:06:28.755Z,10.07
2023-04-16T23:08:55.320Z,10.02
2023-04-16T23:11:22.183Z,10.00
2023-04-16T23:13:50.084Z,9.97
2023-04-16T23:16:16.720Z,9.98
2023-04-16T23:18:43.412Z,9.96
2023-04-16T23:21:09.937Z,9.92
2023-04-16T23:23:36.491Z,9.91
2023-04-16T23:26:03.335Z,9.93
2023-04-16T23:28:29.932Z,9.93
2023-04-16T23:30:57.940Z,9.90
2023-04-16T23:33:24.607Z,9.88
2023-04-16T23:35:51.159Z,9.85
2023-04-16T23:38:17.732Z,9.82
2023-04-16T23:40:44.337Z,9.83
2023-04-16T23:43:10.881Z,9.83
2023-04-16T23:45:37.421Z,9.82
2023-04-16T23:48:05.915Z,9.82
2023-04-16T23:50:32.473Z,9.80
2023-04-16T23:52:59.085Z,9.82
2023-04-16T23:55:25.654Z,9.83
2023-04-16T23:57:52.255Z,9.79
