createdAt,value
2023-03-01T00:01:40.160Z,57.93
2023-03-01T00:03:42.479Z,57.47
2023-03-01T00:05:47.186Z,57.63
2023-03-01T00:07:49.196Z,58.07
2023-03-01T00:09:51.234Z,57.91
2023-03-01T00:11:53.364Z,57.79
2023-03-01T00:13:58.240Z,58.19
2023-03-01T00:16:00.427Z,57.97
2023-03-01T00:18:02.583Z,58.07
2023-03-01T00:20:09.126Z,57.75
2023-03-01T00:22:11.330Z,57.77
2023-03-01T00:24:14.349Z,57.90
2023-03-01T00:26:17.450Z,57.94
2023-03-01T00:28:20.311Z,57.70
2023-03-01T00:30:22.486Z,57.79
2023-03-01T00:32:24.689Z,57.59
2023-03-01T00:34:27.074Z,57.80
2023-03-01T00:36:33.964Z,57.95
2023-03-01T00:38:38.996Z,57.67
2023-03-01T00:40:41.103Z,57.68
2023-03-01T00:42:43.269Z,58.01
2023-03-01T00:44:45.275Z,57.71
2023-03-01T00:46:49.954Z,57.86
2023-03-01T00:48:52.105Z,57.94
2023-03-01T00:50:56.656Z,58.02
2023-03-01T00:53:02.347Z,57.87
2023-03-01T00:55:05.570Z,57.74
2023-03-01T00:57:07.673Z,57.82
2023-03-01T00:59:09.704Z,58.12
2023-03-01T01:01:19.164Z,58.28
2023-03-01T01:03:21.597Z,58.03
2023-03-01T01:05:23.815Z,58.29
2023-03-01T01:07:25.928Z,58.08
2023-03-01T01:09:27.987Z,58.03
2023-03-01T01:11:31.697Z,58.07
2023-03-01T01:13:33.909Z,57.87
2023-03-01T01:15:36.138Z,58.07
2023-03-01T01:17:38.385Z,58.19
2023-03-01T01:19:40.494Z,58.22
2023-03-01T01:21:44.369Z,58.38
2023-03-01T01:23:50.401Z,58.34
2023-03-01T01:25:52.443Z,58.44
2023-03-01T01:27:54.557Z,58.51
2023-03-01T01:29:59.674Z,58.13
2023-03-01T01:32:01.811Z,58.66
2023-03-01T01:34:08.260Z,58.74
2023-03-01T01:36:12.819Z,58.60
2023-03-01T01:38:14.806Z,58.42
2023-03-01T01:40:16.838Z,58.40
2023-03-01T01:42:19.519Z,58.42
2023-03-01T01:44:22.364Z,58.41
2023-03-01T01:46:30.904Z,57.91
2023-03-01T01:48:42.279Z,57.98
2023-03-01T01:50:46.062Z,58.34
2023-03-01T01:52:51.501Z,58.23
2023-03-01T01:55:00.738Z,58.08
2023-03-01T01:57:10.779Z,58.40
2023-03-01T01:59:13.707Z,58.34
2023-03-01T02:01:15.642Z,58.26
2023-03-01T02:03:25.310Z,58.41
2023-03-01T02:05:37.489Z,58.30
2023-03-01T02:07:41.044Z,58.13
2023-03-01T02:09:48.040Z,58.35
2023-03-01T02:11:54.535Z,58.37
2023-03-01T02:13:56.395Z,58.72
2023-03-01T02:15:58.563Z,58.59
2023-03-01T02:18:00.932Z,59.06
2023-03-01T02:20:09.174Z,58.63
2023-03-01T02:22:19.373Z,59.22
2023-03-01T02:24:24.688Z,58.95
2023-03-01T02:26:35.977Z,59.15
2023-03-01T02:28:39.774Z,58.85
2023-03-01T02:31:04.547Z,59.08
2023-03-01T02:33:09.054Z,58.88
2023-03-01T02:35:14.479Z,58.86
2023-03-01T02:37:21.597Z,59.27
2023-03-01T02:39:28.854Z,58.97
2023-03-01T02:41:36.787Z,59.19
2023-03-01T02:43:38.712Z,59.09
2023-03-01T02:45:51.314Z,58.96
2023-03-01T02:47:56.792Z,58.96
2023-03-01T02:49:58.678Z,58.98
2023-03-01T02:52:06.971Z,59.16
2023-03-01T02:54:15.635Z,58.89
2023-03-01T02:56:18.025Z,59.14
2023-03-01T02:58:20.290Z,58.98
2023-03-01T03:00:29.984Z,59.00
2023-03-01T03:02:35.021Z,59.01
2023-03-01T03:04:36.866Z,58.86
2023-03-01T03:06:39.172Z,59.00
2023-03-01T03:08:41.146Z,58.66
2023-03-01T03:10:44.737Z,58.60
2023-03-01T03:12:52.372Z,58.82
2023-03-01T03:14:54.196Z,58.69
2023-03-01T03:16:56.127Z,58.78
2023-03-01T03:19:06.021Z,59.00
2023-03-01T03:21:11.990Z,59.42
2023-03-01T03:23:14.561Z,59.36
2023-03-01T03:25:18.490Z,59.56
2023-03-01T03:27:20.306Z,59.61
2023-03-01T03:29:22.275Z,59.54
2023-03-01T03:31:24.382Z,59.50
2023-03-01T03:33:26.186Z,59.94
2023-03-01T03:35:31.870Z,59.82
2023-03-01T03:37:37.008Z,59.99
2023-03-01T03:39:38.814Z,60.20
2023-03-01T03:41:40.808Z,60.29
2023-03-01T03:43:44.712Z,60.26
2023-03-01T03:45:48.104Z,60.36
2023-03-01T03:47:50.058Z,60.79
2023-03-01T03:49:51.838Z,60.75
2023-03-01T03:51:53.639Z,61.29
2023-03-01T03:53:55.735Z,61.42
2023-03-01T03:55:58.141Z,61.41
2023-03-01T03:58:03.244Z,61.54
2023-03-01T04:00:06.934Z,61.61
2023-03-01T04:02:09.885Z,61.77
2023-03-01T04:04:11.687Z,62.24
2023-03-01T04:06:15.175Z,62.28
2023-03-01T04:08:18.048Z,62.50
2023-03-01T04:10:22.812Z,62.65
2023-03-01T04:12:24.605Z,62.76
2023-03-01T04:14:26.419Z,62.74
2023-03-01T04:16:28.844Z,62.67
2023-03-01T04:18:31.937Z,62.82
2023-03-01T04:20:36.062Z,62.91
2023-03-01T04:22:39.095Z,63.15
2023-03-01T04:24:40.877Z,63.21
2023-03-01T04:26:42.697Z,63.45
2023-03-01T04:28:46.818Z,63.54
2023-03-01T04:30:48.656Z,63.38
2023-03-01T04:32:51.340Z,63.41
2023-03-01T04:34:53.186Z,63.44
2023-03-01T04:36:55.046Z,63.09
2023-03-01T04:38:57.339Z,63.67
2023-03-01T04:40:59.295Z,63.80
2023-03-01T04:43:01.320Z,63.80
2023-03-01T04:45:03.247Z,63.92
2023-03-01T04:47:05.184Z,64.04
2023-03-01T04:49:07.106Z,63.95
2023-03-01T04:51:14.645Z,64.36
2023-03-01T04:53:16.602Z,64.26
2023-03-01T04:55:18.641Z,64.38
2023-03-01T04:57:22.615Z,64.27
2023-03-01T04:59:25.051Z,64.69
2023-03-01T05:01:27.083Z,64.82
2023-03-01T05:03:31.000Z,64.46
2023-03-01T05:05:36.169Z,64.63
2023-03-01T05:07:37.967Z,64.72
2023-03-01T05:09:42.366Z,64.74
2023-03-01T05:11:44.642Z,64.63
2023-03-01T05:13:46.626Z,64.47
2023-03-01T05:15:50.698Z,64.55
2023-03-01T05:17:55.257Z,64.56
2023-03-01T05:20:00.707Z,64.26
2023-03-01T05:22:02.620Z,64.38
2023-03-01T05:24:05.171Z,64.34
2023-03-01T05:26:16.157Z,64.25
2023-03-01T05:28:29.275Z,64.22
2023-03-01T05:30:33.833Z,64.43
2023-03-01T05:32:35.675Z,64.25
2023-03-01T05:34:37.864Z,64.50
2023-03-01T05:36:40.330Z,64.27
2023-03-01T05:38:42.220Z,64.14
2023-03-01T05:40:45.613Z,64.28
2023-03-01T05:42:52.352Z,64.08
2023-03-01T05:44:56.417Z,64.25
2023-03-01T05:46:58.741Z,64.20
2023-03-01T05:49:01.190Z,64.27
2023-03-01T05:51:03.098Z,63.68
2023-03-01T05:53:08.817Z,63.71
2023-03-01T05:55:13.757Z,64.40
2023-03-01T05:57:15.832Z,64.15
2023-03-01T05:59:17.828Z,64.06
2023-03-01T06:01:19.640Z,63.78
2023-03-01T06:03:21.683Z,64.03
2023-03-01T06:05:23.986Z,63.63
2023-03-01T06:07:31.084Z,63.73
2023-03-01T06:09:32.866Z,63.82
2023-03-01T06:11:37.582Z,64.16
2023-03-01T06:13:39.378Z,63.88
2023-03-01T06:15:43.338Z,63.66
2023-03-01T06:17:47.027Z,63.24
2023-03-01T06:19:48.981Z,63.42
2023-03-01T06:21:50.943Z,63.64
2023-03-01T06:23:53.109Z,63.10
2023-03-01T06:25:54.937Z,63.40
2023-03-01T06:27:59.762Z,63.27
2023-03-01T06:30:01.610Z,63.16
2023-03-01T06:32:04.852Z,62.93
2023-03-01T06:34:07.019Z,62.69
2023-03-01T06:36:11.504Z,62.92
2023-03-01T06:38:15.987Z,63.01
2023-03-01T06:40:19.367Z,62.97
2023-03-01T06:42:21.311Z,63.82
2023-03-01T06:44:25.762Z,63.03
2023-03-01T06:46:27.644Z,63.00
2023-03-01T06:48:29.488Z,63.01
2023-03-01T06:50:31.439Z,62.95
2023-03-01T06:52:33.634Z,62.73
2023-03-01T06:54:37.830Z,62.87
2023-03-01T06:56:40.089Z,62.77
2023-03-01T06:58:41.926Z,62.85
2023-03-01T07:00:44.647Z,62.91
2023-03-01T07:02:46.582Z,63.28
2023-03-01T07:04:51.576Z,62.88
2023-03-01T07:06:56.324Z,62.99
2023-03-01T07:08:58.166Z,63.08
2023-03-01T07:11:00.817Z,62.44
2023-03-01T07:13:02.701Z,62.44
2023-03-01T07:15:05.746Z,62.39
2023-03-01T07:17:07.885Z,62.16
2023-03-01T07:19:09.786Z,61.80
2023-03-01T07:21:15.128Z,62.01
2023-03-01T07:23:17.436Z,61.73
2023-03-01T07:25:19.369Z,61.92
2023-03-01T07:27:21.277Z,61.24
2023-03-01T07:29:23.166Z,61.51
2023-03-01T07:31:25.296Z,61.19
2023-03-01T07:33:29.403Z,61.66
2023-03-01T07:35:31.388Z,61.29
2023-03-01T07:37:33.392Z,61.10
2023-03-01T07:39:35.474Z,61.27
2023-03-01T07:41:37.390Z,61.33
2023-03-01T07:43:39.540Z,61.35
2023-03-01T07:45:41.496Z,61.13
2023-03-01T07:47:43.480Z,61.45
2023-03-01T07:49:45.599Z,62.03
2023-03-01T07:51:47.534Z,61.49
2023-03-01T07:53:49.769Z,60.97
2023-03-01T07:56:06.427Z,61.03
2023-03-01T07:58:08.717Z,60.68
2023-03-01T08:00:13.713Z,60.42
2023-03-01T08:02:17.671Z,60.62
2023-03-01T08:04:20.016Z,60.25
2023-03-01T08:06:22.054Z,60.40
2023-03-01T08:08:24.111Z,60.37
2023-03-01T08:10:26.135Z,60.19
2023-03-01T08:12:29.246Z,60.37
2023-03-01T08:14:33.676Z,60.31
2023-03-01T08:16:36.517Z,60.15
2023-03-01T08:18:38.884Z,60.21
2023-03-01T08:20:40.887Z,59.84
2023-03-01T08:22:42.922Z,59.67
2023-03-01T08:24:45.030Z,59.36
2023-03-01T08:26:47.143Z,59.40
2023-03-01T08:28:50.958Z,59.36
2023-03-01T08:30:53.357Z,60.00
2023-03-01T08:32:56.059Z,59.38
2023-03-01T08:34:58.495Z,59.26
2023-03-01T08:37:00.517Z,59.28
2023-03-01T08:39:03.038Z,59.17
2023-03-01T08:41:05.487Z,59.55
2023-03-01T08:43:07.802Z,58.84
2023-03-01T08:45:11.571Z,58.67
2023-03-01T08:47:13.829Z,59.11
2023-03-01T08:49:19.808Z,58.82
2023-03-01T08:51:23.595Z,58.49
2023-03-01T08:53:25.695Z,58.21
2023-03-01T08:55:30.867Z,58.04
2023-03-01T08:57:33.061Z,58.42
2023-03-01T08:59:38.473Z,58.58
2023-03-01T09:01:41.322Z,58.50
2023-03-01T09:03:44.158Z,58.55
2023-03-01T09:05:50.594Z,58.59
2023-03-01T09:07:52.669Z,58.29
2023-03-01T09:09:55.228Z,57.89
2023-03-01T09:11:57.195Z,57.69
2023-03-01T09:13:59.437Z,57.18
2023-03-01T09:16:03.371Z,56.29
2023-03-01T09:18:06.370Z,56.49
2023-03-01T09:20:09.286Z,55.68
2023-03-01T09:22:11.390Z,55.92
2023-03-01T09:24:15.869Z,56.08
2023-03-01T09:26:22.261Z,56.23
2023-03-01T09:28:30.075Z,55.44
2023-03-01T09:30:32.857Z,55.91
2023-03-01T09:32:34.889Z,55.45
2023-03-01T09:34:40.183Z,55.71
2023-03-01T09:36:42.175Z,55.42
2023-03-01T09:38:44.896Z,55.62
2023-03-01T09:40:48.251Z,55.72
2023-03-01T09:42:57.380Z,55.68
2023-03-01T09:45:05.012Z,55.97
2023-03-01T09:47:46.083Z,55.30
2023-03-01T09:49:59.976Z,55.81
2023-03-01T09:52:05.017Z,55.15
2023-03-01T09:54:09.534Z,54.97
2023-03-01T09:56:22.637Z,55.57
2023-03-01T09:58:31.012Z,55.44
2023-03-01T10:00:41.367Z,55.50
2023-03-01T10:02:50.130Z,55.85
2023-03-01T10:04:56.497Z,55.72
2023-03-01T10:09:37.558Z,55.89
2023-03-01T10:11:46.230Z,55.13
2023-03-01T10:13:54.828Z,55.16
2023-03-01T10:16:04.141Z,55.00
2023-03-01T10:18:14.516Z,54.09
2023-03-01T10:20:22.361Z,53.85
2023-03-01T10:22:29.978Z,53.80
2023-03-01T10:24:36.578Z,53.31
2023-03-01T10:26:44.978Z,53.43
2023-03-01T10:28:53.229Z,53.30
2023-03-01T10:30:55.457Z,53.79
2023-03-01T10:32:58.627Z,53.98
2023-03-01T10:35:00.709Z,54.11
2023-03-01T10:37:12.436Z,54.53
2023-03-01T10:39:20.387Z,54.35
2023-03-01T10:41:26.540Z,55.03
2023-03-01T10:43:44.872Z,55.12
2023-03-01T10:45:47.218Z,54.88
2023-03-01T10:48:07.350Z,55.21
2023-03-01T10:50:15.641Z,54.38
2023-03-01T10:52:21.438Z,54.55
2023-03-01T10:54:29.122Z,53.98
2023-03-01T10:56:49.838Z,54.07
2023-03-01T10:58:58.268Z,54.18
2023-03-01T11:01:07.271Z,54.30
2023-03-01T11:03:14.232Z,53.64
2023-03-01T11:05:24.852Z,54.27
2023-03-01T11:07:27.353Z,54.41
2023-03-01T11:09:37.289Z,53.75
2023-03-01T11:11:42.573Z,53.99
2023-03-01T11:13:50.754Z,54.31
2023-03-01T11:15:59.075Z,53.23
2023-03-01T11:18:13.022Z,53.96
2023-03-01T11:20:19.738Z,54.02
2023-03-01T11:22:23.881Z,53.04
2023-03-01T11:24:33.094Z,53.06
2023-03-01T11:26:40.675Z,53.50
2023-03-01T11:28:56.073Z,52.40
2023-03-01T11:31:09.265Z,52.58
2023-03-01T11:33:19.704Z,53.08
2023-03-01T11:35:27.137Z,52.40
2023-03-01T11:37:37.084Z,53.20
2023-03-01T11:39:42.687Z,53.20
2023-03-01T11:41:52.141Z,53.03
2023-03-01T11:44:02.652Z,53.09
2023-03-01T11:46:19.345Z,53.03
2023-03-01T11:48:29.431Z,52.89
2023-03-01T11:50:45.304Z,52.38
2023-03-01T11:52:51.854Z,53.18
2023-03-01T11:55:00.219Z,53.23
2023-03-01T11:57:13.024Z,53.67
2023-03-01T11:59:21.247Z,53.47
2023-03-01T12:01:27.034Z,53.68
2023-03-01T12:03:39.472Z,54.45
2023-03-01T12:05:47.681Z,54.39
2023-03-01T12:08:03.980Z,54.17
2023-03-01T12:10:09.767Z,53.34
2023-03-01T12:12:18.907Z,54.03
2023-03-01T12:14:25.596Z,53.83
2023-03-01T12:16:39.417Z,53.45
2023-03-01T12:18:51.615Z,53.92
2023-03-01T12:20:58.097Z,54.13
2023-03-01T12:23:19.370Z,54.20
2023-03-01T12:25:26.101Z,53.66
2023-03-01T12:27:34.490Z,53.98
2023-03-01T12:29:44.199Z,53.35
2023-03-01T12:31:52.676Z,53.75
2023-03-01T12:33:55.714Z,53.93
2023-03-01T12:36:04.069Z,53.22
2023-03-01T12:38:12.313Z,53.73
2023-03-01T12:40:23.082Z,52.95
2023-03-01T12:42:40.067Z,53.21
2023-03-01T12:44:52.772Z,53.18
2023-03-01T12:47:02.215Z,52.90
2023-03-01T12:49:10.304Z,53.01
2023-03-01T12:51:16.964Z,52.55
2023-03-01T12:53:25.653Z,52.98
2023-03-01T12:55:31.500Z,52.55
2023-03-01T12:57:39.798Z,53.39
2023-03-01T12:59:49.754Z,53.04
2023-03-01T13:02:03.590Z,52.16
2023-03-01T13:04:14.227Z,52.09
2023-03-01T13:06:29.748Z,52.01
2023-03-01T13:08:40.530Z,51.45
2023-03-01T13:10:50.888Z,51.37
2023-03-01T13:13:13.214Z,51.26
2023-03-01T13:15:21.375Z,50.20
2023-03-01T13:17:29.542Z,50.83
2023-03-01T13:19:33.556Z,50.32
2023-03-01T13:21:35.680Z,50.46
2023-03-01T13:23:42.674Z,50.38
2023-03-01T13:25:51.215Z,49.88
2023-03-01T13:28:16.484Z,50.28
2023-03-01T13:30:24.873Z,50.74
2023-03-01T13:32:43.169Z,50.42
2023-03-01T13:34:50.086Z,49.96
2023-03-01T13:36:52.191Z,49.20
2023-03-01T13:38:58.665Z,48.95
2023-03-01T13:41:01.451Z,49.03
2023-03-01T13:43:29.845Z,49.04
2023-03-01T13:45:39.438Z,49.17
2023-03-01T13:47:44.691Z,48.91
2023-03-01T13:49:53.284Z,49.63
2023-03-01T13:51:55.324Z,49.53
2023-03-01T13:54:00.140Z,49.77
2023-03-01T13:56:13.210Z,49.25
2023-03-01T13:58:20.932Z,49.21
2023-03-01T14:00:28.414Z,49.40
2023-03-01T14:02:31.201Z,49.67
2023-03-01T14:04:37.217Z,49.59
2023-03-01T14:06:39.501Z,48.71
2023-03-01T14:08:42.275Z,49.41
2023-03-01T14:10:50.417Z,49.19
2023-03-01T14:13:11.443Z,50.06
2023-03-01T14:15:23.824Z,49.43
2023-03-01T14:17:40.969Z,48.73
2023-03-01T14:19:46.651Z,48.87
2023-03-01T14:21:49.368Z,48.21
2023-03-01T14:23:51.339Z,48.27
2023-03-01T14:25:57.929Z,48.54
2023-03-01T14:28:06.646Z,48.17
2023-03-01T14:30:16.141Z,48.51
2023-03-01T14:32:23.540Z,47.45
2023-03-01T14:34:26.392Z,47.95
2023-03-01T14:36:31.030Z,48.48
2023-03-01T14:38:42.190Z,48.13
2023-03-01T14:40:44.157Z,48.17
2023-03-01T14:42:46.684Z,47.99
2023-03-01T14:44:51.417Z,47.99
2023-03-01T14:47:02.170Z,47.78
2023-03-01T14:49:16.522Z,48.21
2023-03-01T14:51:18.854Z,48.38
2023-03-01T14:53:26.373Z,48.22
2023-03-01T14:55:36.181Z,47.82
2023-03-01T14:57:41.348Z,47.35
2023-03-01T14:59:45.004Z,47.93
2023-03-01T15:01:47.577Z,47.83
2023-03-01T15:03:51.756Z,48.22
2023-03-01T15:05:54.749Z,48.37
2023-03-01T15:07:59.757Z,48.03
2023-03-01T15:10:04.584Z,48.45
2023-03-01T15:12:12.771Z,48.76
2023-03-01T15:14:21.122Z,48.54
2023-03-01T15:16:28.442Z,49.14
2023-03-01T15:18:31.335Z,49.10
2023-03-01T15:20:37.237Z,48.63
2023-03-01T15:22:39.317Z,47.93
2023-03-01T15:24:41.574Z,48.23
2023-03-01T15:26:47.505Z,48.15
2023-03-01T15:28:52.435Z,48.01
2023-03-01T15:30:58.770Z,47.51
2023-03-01T15:33:07.231Z,47.81
2023-03-01T15:35:22.195Z,47.01
2023-03-01T15:37:36.869Z,47.39
2023-03-01T15:39:40.626Z,47.10
2023-03-01T15:41:48.610Z,47.63
2023-03-01T15:43:51.806Z,48.39
2023-03-01T15:45:58.352Z,48.07
2023-03-01T15:48:05.438Z,48.24
2023-03-01T15:50:20.234Z,48.63
2023-03-01T15:52:30.258Z,48.73
2023-03-01T15:54:34.829Z,48.65
2023-03-01T15:56:36.756Z,48.98
2023-03-01T15:58:38.808Z,49.21
2023-03-01T16:00:59.796Z,48.88
2023-03-01T16:03:03.414Z,48.74
2023-03-01T16:05:06.059Z,47.95
2023-03-01T16:07:13.033Z,47.38
2023-03-01T16:09:15.436Z,47.12
2023-03-01T16:11:20.197Z,47.85
2023-03-01T16:13:22.440Z,47.78
2023-03-01T16:15:31.185Z,48.04
2023-03-01T16:17:38.624Z,47.50
2023-03-01T16:19:42.160Z,47.81
2023-03-01T16:21:47.776Z,47.92
2023-03-01T16:23:49.876Z,48.17
2023-03-01T16:25:52.238Z,48.29
2023-03-01T16:27:54.307Z,48.42
2023-03-01T16:29:56.730Z,48.65
2023-03-01T16:32:02.406Z,49.12
2023-03-01T16:34:05.365Z,48.97
2023-03-01T16:36:11.532Z,49.48
2023-03-01T16:38:16.094Z,49.11
2023-03-01T16:40:22.032Z,49.59
2023-03-01T16:42:24.536Z,49.81
2023-03-01T16:44:26.779Z,49.94
2023-03-01T16:46:31.513Z,50.58
2023-03-01T16:48:34.153Z,49.89
2023-03-01T16:50:36.385Z,50.19
2023-03-01T16:52:39.047Z,50.44
2023-03-01T16:54:57.854Z,50.77
2023-03-01T16:57:00.635Z,50.57
2023-03-01T16:59:05.663Z,50.85
2023-03-01T17:01:12.124Z,50.23
2023-03-01T17:03:27.598Z,51.26
2023-03-01T17:05:29.810Z,50.79
2023-03-01T17:07:35.851Z,51.01
2023-03-01T17:09:39.018Z,50.78
2023-03-01T17:11:41.319Z,51.10
2023-03-01T17:13:44.448Z,51.37
2023-03-01T17:15:46.754Z,50.91
2023-03-01T17:17:52.689Z,50.79
2023-03-01T17:20:02.381Z,51.30
2023-03-01T17:22:12.950Z,51.53
2023-03-01T17:24:21.187Z,51.08
2023-03-01T17:26:39.332Z,51.03
2023-03-01T17:28:44.919Z,51.31
2023-03-01T17:31:39.189Z,51.65
2023-03-01T17:33:23.812Z,51.73
2023-03-01T17:35:27.077Z,51.46
2023-03-01T17:37:29.297Z,51.32
2023-03-01T17:39:36.651Z,51.34
2023-03-01T17:41:39.081Z,51.48
2023-03-01T17:43:41.672Z,51.53
2023-03-01T17:45:48.942Z,51.76
2023-03-01T17:47:54.318Z,52.07
2023-03-01T17:49:58.661Z,52.35
2023-03-01T17:52:01.013Z,52.30
2023-03-01T17:54:04.977Z,52.46
2023-03-01T17:56:12.255Z,52.94
2023-03-01T17:58:17.588Z,52.87
2023-03-01T18:00:24.797Z,52.42
2023-03-01T18:02:27.176Z,52.22
2023-03-01T18:04:30.249Z,53.13
2023-03-01T18:06:33.290Z,52.69
2023-03-01T18:08:35.837Z,52.78
2023-03-01T18:10:38.002Z,53.28
2023-03-01T18:12:42.577Z,53.26
2023-03-01T18:14:44.970Z,53.11
2023-03-01T18:16:47.283Z,53.32
2023-03-01T18:18:57.357Z,53.20
2023-03-01T18:21:00.915Z,52.85
2023-03-01T18:23:03.157Z,53.23
2023-03-01T18:25:06.553Z,53.04
2023-03-01T18:27:11.521Z,53.04
2023-03-01T18:29:13.595Z,53.25
2023-03-01T18:31:18.865Z,52.72
2023-03-01T18:33:21.152Z,53.03
2023-03-01T18:35:24.552Z,52.73
2023-03-01T18:37:27.228Z,52.84
2023-03-01T18:39:29.263Z,53.16
2023-03-01T18:41:33.144Z,53.28
2023-03-01T18:43:35.659Z,52.73
2023-03-01T18:45:38.023Z,52.97
2023-03-01T18:47:40.491Z,53.21
2023-03-01T18:49:42.917Z,53.46
2023-03-01T18:51:47.322Z,53.96
2023-03-01T18:53:49.482Z,53.36
2023-03-01T18:55:51.521Z,53.43
2023-03-01T18:57:55.023Z,53.17
2023-03-01T18:59:57.307Z,53.61
2023-03-01T19:01:59.873Z,53.15
2023-03-01T19:04:02.257Z,52.61
2023-03-01T19:06:05.331Z,53.13
2023-03-01T19:08:07.413Z,53.19
2023-03-01T19:10:10.545Z,53.77
2023-03-01T19:12:13.091Z,54.15
2023-03-01T19:14:18.331Z,53.32
2023-03-01T19:16:24.691Z,53.34
2023-03-01T19:18:28.372Z,53.71
2023-03-01T19:20:32.072Z,54.01
2023-03-01T19:22:34.661Z,54.12
2023-03-01T19:24:38.295Z,53.78
2023-03-01T19:26:42.143Z,54.60
2023-03-01T19:28:45.888Z,54.71
2023-03-01T19:30:49.481Z,54.40
2023-03-01T19:32:53.253Z,54.14
2023-03-01T19:34:57.336Z,54.22
2023-03-01T19:37:03.794Z,54.93
2023-03-01T19:39:09.572Z,54.40
2023-03-01T19:41:19.572Z,54.01
2023-03-01T19:43:24.210Z,53.73
2023-03-01T19:45:33.347Z,54.04
2023-03-01T19:47:37.046Z,53.89
2023-03-01T19:49:40.977Z,54.48
2023-03-01T19:51:45.395Z,54.21
2023-03-01T19:53:50.997Z,54.41
2023-03-01T19:56:00.392Z,54.10
2023-03-01T19:58:04.100Z,54.50
2023-03-01T20:00:10.001Z,54.28
2023-03-01T20:02:13.705Z,54.70
2023-03-01T20:04:16.580Z,54.36
2023-03-01T20:06:21.830Z,53.82
2023-03-01T20:08:24.755Z,54.60
2023-03-01T20:10:29.929Z,54.31
2023-03-01T20:12:32.896Z,54.81
2023-03-01T20:14:35.701Z,54.60
2023-03-01T20:16:39.445Z,54.91
2023-03-01T20:18:42.050Z,55.36
2023-03-01T20:20:49.342Z,55.84
2023-03-01T20:22:52.114Z,55.76
2023-03-01T20:24:54.168Z,55.73
2023-03-01T20:26:56.130Z,56.19
2023-03-01T20:28:58.248Z,55.74
2023-03-01T20:31:04.597Z,56.78
2023-03-01T20:33:07.167Z,56.29
2023-03-01T20:35:10.768Z,56.44
2023-03-01T20:37:13.150Z,56.47
2023-03-01T20:39:17.522Z,56.91
2023-03-01T20:41:20.257Z,56.88
2023-03-01T20:43:22.378Z,56.45
2023-03-01T20:45:28.326Z,56.30
2023-03-01T20:47:30.639Z,56.62
2023-03-01T20:49:32.712Z,56.15
2023-03-01T20:51:34.834Z,55.87
2023-03-01T20:53:36.884Z,56.07
2023-03-01T20:55:38.995Z,55.79
2023-03-01T20:57:42.168Z,55.94
2023-03-01T20:59:44.171Z,55.73
2023-03-01T21:01:46.422Z,55.54
2023-03-01T21:03:48.895Z,56.24
2023-03-01T21:05:51.113Z,56.02
2023-03-01T21:07:53.394Z,55.94
2023-03-01T21:09:57.577Z,56.10
2023-03-01T21:12:00.144Z,55.49
2023-03-01T21:14:02.474Z,55.92
2023-03-01T21:16:10.529Z,55.17
2023-03-01T21:18:12.810Z,55.49
2023-03-01T21:20:14.894Z,55.61
2023-03-01T21:22:17.568Z,55.79
2023-03-01T21:24:19.590Z,56.05
2023-03-01T21:26:24.293Z,56.07
2023-03-01T21:28:27.502Z,55.94
2023-03-01T21:30:29.505Z,55.96
2023-03-01T21:32:31.784Z,56.02
2023-03-01T21:34:34.539Z,55.55
2023-03-01T21:36:36.924Z,55.27
2023-03-01T21:38:41.974Z,55.88
2023-03-01T21:40:43.883Z,56.05
2023-03-01T21:42:48.875Z,55.64
2023-03-01T21:44:51.084Z,56.24
2023-03-01T21:46:54.274Z,55.86
2023-03-01T21:48:56.898Z,56.09
2023-03-01T21:51:00.633Z,56.41
2023-03-01T21:53:05.529Z,56.32
2023-03-01T21:55:08.094Z,56.04
2023-03-01T21:57:10.435Z,56.03
2023-03-01T21:59:19.010Z,55.96
2023-03-01T22:01:27.461Z,55.56
2023-03-01T22:03:29.677Z,55.48
2023-03-01T22:05:31.961Z,55.29
2023-03-01T22:07:34.283Z,55.39
2023-03-01T22:09:36.567Z,54.76
2023-03-01T22:11:41.787Z,54.49
2023-03-01T22:13:44.274Z,54.39
2023-03-01T22:15:47.266Z,54.31
2023-03-01T22:17:49.756Z,54.72
2023-03-01T22:19:51.845Z,53.99
2023-03-01T22:21:54.270Z,54.19
2023-03-01T22:23:57.088Z,54.41
2023-03-01T22:25:59.359Z,53.99
2023-03-01T22:28:01.514Z,54.03
2023-03-01T22:30:06.453Z,53.85
2023-03-01T22:32:11.181Z,53.67
2023-03-01T22:34:15.060Z,53.64
2023-03-01T22:36:17.300Z,53.55
2023-03-01T22:38:19.529Z,53.16
2023-03-01T22:40:21.602Z,53.20
2023-03-01T22:42:23.724Z,53.31
2023-03-01T22:44:26.683Z,52.89
2023-03-01T22:46:30.458Z,53.51
2023-03-01T22:48:33.952Z,53.36
2023-03-01T22:50:37.785Z,53.39
2023-03-01T22:52:42.137Z,53.16
2023-03-01T22:54:46.058Z,53.33
2023-03-01T22:56:50.691Z,53.02
2023-03-01T22:58:53.846Z,52.87
2023-03-01T23:00:57.282Z,53.11
2023-03-01T23:03:01.039Z,52.46
2023-03-01T23:05:03.359Z,52.81
2023-03-01T23:07:08.998Z,52.52
2023-03-01T23:09:15.381Z,53.07
2023-03-01T23:11:20.809Z,52.43
2023-03-01T23:13:24.528Z,52.72
2023-03-01T23:15:26.784Z,52.66
2023-03-01T23:17:28.854Z,52.37
2023-03-01T23:19:32.329Z,52.61
2023-03-01T23:21:34.474Z,52.47
2023-03-01T23:23:36.607Z,52.21
2023-03-01T23:25:38.787Z,52.92
2023-03-01T23:27:40.985Z,52.90
2023-03-01T23:29:44.185Z,53.16
2023-03-01T23:31:46.406Z,53.08
2023-03-01T23:33:49.346Z,53.45
2023-03-01T23:35:51.523Z,53.46
2023-03-01T23:37:53.712Z,53.43
2023-03-01T23:39:55.716Z,53.58
2023-03-01T23:41:58.565Z,53.25
2023-03-01T23:44:02.765Z,53.57
2023-03-01T23:46:05.649Z,53.38
2023-03-01T23:48:07.682Z,53.34
2023-03-01T23:50:10.983Z,53.57
2023-03-01T23:52:14.124Z,53.81
2023-03-01T23:54:21.464Z,53.77
2023-03-01T23:56:28.270Z,53.56
2023-03-01T23:58:30.350Z,53.80
