createdAt,value
2022-08-26T00:00:16.298Z,0.00
2022-08-26T00:01:16.309Z,0.00
2022-08-26T00:02:16.323Z,0.00
2022-08-26T00:03:16.261Z,0.00
2022-08-26T00:04:17.332Z,0.00
2022-08-26T00:05:16.262Z,0.00
2022-08-26T00:06:16.256Z,0.00
2022-08-26T00:07:16.243Z,0.00
2022-08-26T00:08:16.308Z,0.00
2022-08-26T00:09:16.793Z,0.00
2022-08-26T00:10:16.216Z,0.00
2022-08-26T00:11:26.767Z,0.00
2022-08-26T00:12:17.889Z,0.00
2022-08-26T00:13:16.187Z,0.00
2022-08-26T00:14:16.204Z,0.00
2022-08-26T00:15:16.228Z,0.00
2022-08-26T00:16:16.187Z,0.00
2022-08-26T00:17:16.162Z,0.00
2022-08-26T00:18:21.787Z,0.00
2022-08-26T00:19:17.186Z,0.00
2022-08-26T00:20:16.134Z,0.00
2022-08-26T00:21:16.145Z,0.00
2022-08-26T00:22:20.195Z,0.00
2022-08-26T00:23:17.120Z,0.00
2022-08-26T00:24:16.111Z,0.00
2022-08-26T00:25:16.810Z,0.00
2022-08-26T00:26:16.091Z,0.00
2022-08-26T00:27:16.082Z,0.00
2022-08-26T00:28:16.086Z,0.00
2022-08-26T00:29:16.084Z,0.00
2022-08-26T00:30:16.062Z,0.00
2022-08-26T00:32:05.743Z,0.00
2022-08-26T00:33:05.766Z,0.00
2022-08-26T00:34:05.680Z,0.00
2022-08-26T00:35:05.678Z,0.00
2022-08-26T00:36:05.659Z,0.00
2022-08-26T00:37:09.844Z,0.00
2022-08-26T00:38:06.646Z,0.00
2022-08-26T00:39:06.737Z,0.00
2022-08-26T00:40:06.779Z,0.00
2022-08-26T00:41:06.721Z,0.00
2022-08-26T00:42:06.717Z,0.00
2022-08-26T00:43:06.724Z,0.00
2022-08-26T00:44:06.688Z,0.00
2022-08-26T00:45:10.191Z,0.00
2022-08-26T00:46:07.795Z,0.00
2022-08-26T00:47:06.689Z,0.00
2022-08-26T00:48:06.669Z,0.00
2022-08-26T00:49:11.702Z,0.00
2022-08-26T00:50:07.658Z,0.00
2022-08-26T00:51:06.641Z,0.00
2022-08-26T00:52:06.632Z,0.00
2022-08-26T00:53:07.848Z,0.00
2022-08-26T00:54:06.607Z,0.00
2022-08-26T00:55:07.631Z,0.00
2022-08-26T00:56:07.606Z,0.00
2022-08-26T00:57:08.693Z,0.00
2022-08-26T00:58:07.600Z,0.00
2022-08-26T00:59:07.557Z,0.00
2022-08-26T01:00:06.573Z,0.00
2022-08-26T01:01:06.597Z,0.00
2022-08-26T01:02:06.632Z,0.00
2022-08-26T01:03:12.627Z,0.00
2022-08-26T01:04:07.551Z,0.00
2022-08-26T01:05:06.561Z,0.00
2022-08-26T01:06:06.522Z,0.00
2022-08-26T01:07:07.518Z,0.00
2022-08-26T01:08:06.520Z,0.00
2022-08-26T01:09:07.062Z,0.00
2022-08-26T01:10:06.492Z,0.00
2022-08-26T01:11:06.485Z,0.00
2022-08-26T01:12:06.469Z,0.00
2022-08-26T01:13:06.606Z,0.00
2022-08-26T01:14:06.468Z,0.00
2022-08-26T01:15:06.449Z,0.00
2022-08-26T01:16:06.536Z,0.00
2022-08-26T01:17:07.249Z,0.00
2022-08-26T01:18:06.440Z,0.00
2022-08-26T01:19:06.414Z,0.00
2022-08-26T01:20:06.498Z,0.00
2022-08-26T01:21:06.408Z,0.00
2022-08-26T01:22:06.393Z,0.00
2022-08-26T01:23:06.502Z,0.00
2022-08-26T01:24:06.383Z,0.00
2022-08-26T01:25:06.390Z,0.00
2022-08-26T01:26:06.373Z,0.00
2022-08-26T01:27:06.348Z,0.00
2022-08-26T01:28:06.354Z,0.00
2022-08-26T01:29:06.338Z,0.00
2022-08-26T01:30:06.333Z,0.00
2022-08-26T01:31:06.413Z,0.00
2022-08-26T01:32:06.333Z,0.00
2022-08-26T01:33:06.435Z,0.00
2022-08-26T01:34:06.307Z,0.00
2022-08-26T01:35:06.296Z,0.00
2022-08-26T01:36:07.528Z,0.00
2022-08-26T01:37:06.285Z,0.00
2022-08-26T01:38:06.388Z,0.00
2022-08-26T01:39:07.171Z,0.00
2022-08-26T01:40:06.302Z,0.00
2022-08-26T01:41:16.181Z,0.00
2022-08-26T01:42:10.271Z,0.00
2022-08-26T01:43:06.489Z,0.00
2022-08-26T01:44:06.226Z,0.00
2022-08-26T01:45:06.252Z,0.00
2022-08-26T01:46:06.280Z,0.00
2022-08-26T01:47:06.552Z,0.00
2022-08-26T01:48:06.188Z,0.00
2022-08-26T01:49:06.526Z,0.00
2022-08-26T01:50:06.179Z,0.00
2022-08-26T01:51:06.171Z,0.00
2022-08-26T01:52:06.226Z,0.00
2022-08-26T01:53:06.304Z,0.00
2022-08-26T01:54:06.154Z,0.00
2022-08-26T01:55:06.162Z,0.00
2022-08-26T01:56:06.130Z,0.00
2022-08-26T01:57:07.078Z,0.00
2022-08-26T01:58:06.137Z,0.00
2022-08-26T01:59:06.112Z,0.00
2022-08-26T02:00:06.125Z,0.00
2022-08-26T02:01:06.134Z,0.00
2022-08-26T02:02:06.110Z,0.00
2022-08-26T02:03:06.269Z,0.00
2022-08-26T02:04:06.112Z,0.00
2022-08-26T02:05:06.081Z,0.00
2022-08-26T02:06:06.061Z,0.00
2022-08-26T02:07:06.061Z,0.00
2022-08-26T02:08:06.041Z,0.00
2022-08-26T02:09:06.048Z,0.00
2022-08-26T02:10:06.025Z,0.00
2022-08-26T02:11:06.016Z,0.00
2022-08-26T02:12:06.012Z,0.00
2022-08-26T02:13:06.084Z,0.00
2022-08-26T02:14:06.010Z,0.00
2022-08-26T02:15:05.984Z,0.00
2022-08-26T02:16:06.037Z,0.00
2022-08-26T02:17:05.977Z,0.00
2022-08-26T02:18:05.965Z,0.00
2022-08-26T02:19:05.952Z,0.00
2022-08-26T02:20:05.944Z,0.00
2022-08-26T02:21:06.935Z,0.00
2022-08-26T02:22:05.928Z,0.00
2022-08-26T02:23:06.023Z,0.00
2022-08-26T02:24:05.919Z,0.00
2022-08-26T02:25:05.905Z,0.00
2022-08-26T02:26:05.898Z,0.00
2022-08-26T02:27:05.886Z,0.00
2022-08-26T02:28:05.891Z,0.00
2022-08-26T02:29:05.893Z,0.00
2022-08-26T02:30:05.880Z,0.00
2022-08-26T02:31:05.903Z,0.00
2022-08-26T02:32:05.851Z,0.00
2022-08-26T02:33:06.027Z,0.00
2022-08-26T02:34:05.844Z,0.00
2022-08-26T02:35:06.594Z,0.00
2022-08-26T02:36:05.821Z,0.00
2022-08-26T02:37:05.837Z,0.00
2022-08-26T02:38:10.176Z,0.00
2022-08-26T02:39:06.815Z,0.00
2022-08-26T02:40:05.843Z,0.00
2022-08-26T02:41:05.785Z,0.00
2022-08-26T02:42:05.784Z,0.00
2022-08-26T02:43:05.775Z,0.00
2022-08-26T02:44:05.759Z,0.00
2022-08-26T02:45:05.753Z,0.00
2022-08-26T02:46:05.751Z,0.00
2022-08-26T02:47:05.770Z,0.00
2022-08-26T02:48:05.731Z,0.00
2022-08-26T02:49:05.736Z,0.00
2022-08-26T02:50:05.713Z,0.00
2022-08-26T02:51:05.720Z,0.00
2022-08-26T02:52:05.697Z,0.00
2022-08-26T02:53:05.697Z,0.00
2022-08-26T02:54:05.679Z,0.00
2022-08-26T02:55:05.675Z,0.00
2022-08-26T02:56:05.685Z,0.00
2022-08-26T02:57:05.667Z,0.00
2022-08-26T02:58:05.661Z,0.00
2022-08-26T02:59:05.651Z,0.00
2022-08-26T03:00:05.644Z,0.00
2022-08-26T03:01:05.678Z,0.00
2022-08-26T03:02:05.629Z,0.00
2022-08-26T03:03:05.620Z,0.00
2022-08-26T03:04:05.597Z,0.00
2022-08-26T03:05:05.586Z,0.00
2022-08-26T03:06:05.582Z,0.00
2022-08-26T03:07:05.594Z,0.00
2022-08-26T03:08:05.588Z,0.00
2022-08-26T03:09:05.560Z,0.00
2022-08-26T03:10:08.299Z,0.00
2022-08-26T03:11:05.557Z,0.00
2022-08-26T03:12:05.552Z,0.00
2022-08-26T03:13:05.586Z,0.00
2022-08-26T03:14:05.542Z,0.00
2022-08-26T03:15:16.463Z,0.00
2022-08-26T03:16:06.551Z,0.00
2022-08-26T03:17:05.502Z,0.00
2022-08-26T03:18:05.495Z,0.00
2022-08-26T03:19:05.485Z,0.00
2022-08-26T03:20:05.480Z,0.00
2022-08-26T03:21:05.474Z,0.00
2022-08-26T03:22:05.460Z,0.00
2022-08-26T03:23:05.477Z,0.00
2022-08-26T03:24:05.452Z,0.00
2022-08-26T03:25:06.130Z,0.00
2022-08-26T03:26:05.430Z,0.00
2022-08-26T03:27:05.985Z,0.00
2022-08-26T03:28:37.639Z,0.00
2022-08-26T03:29:06.212Z,0.00
2022-08-26T03:30:05.395Z,0.00
2022-08-26T03:31:05.423Z,0.00
2022-08-26T03:32:05.381Z,0.00
2022-08-26T03:33:05.421Z,0.00
2022-08-26T03:34:05.366Z,0.00
2022-08-26T03:35:05.359Z,0.00
2022-08-26T03:36:05.346Z,0.00
2022-08-26T03:37:05.344Z,0.00
2022-08-26T03:38:05.338Z,0.00
2022-08-26T03:39:05.325Z,0.00
2022-08-26T03:40:05.348Z,0.00
2022-08-26T03:41:05.309Z,0.00
2022-08-26T03:42:05.299Z,0.00
2022-08-26T03:43:05.307Z,0.00
2022-08-26T03:44:05.294Z,0.00
2022-08-26T03:45:05.277Z,0.00
2022-08-26T03:46:05.327Z,0.00
2022-08-26T03:47:05.263Z,0.00
2022-08-26T03:48:05.267Z,0.00
2022-08-26T03:49:05.258Z,0.00
2022-08-26T03:50:05.241Z,0.00
2022-08-26T03:51:05.237Z,0.00
2022-08-26T03:52:05.226Z,0.00
2022-08-26T03:53:05.221Z,0.00
2022-08-26T03:54:05.220Z,0.00
2022-08-26T03:55:05.203Z,0.00
2022-08-26T03:56:05.195Z,0.00
2022-08-26T03:57:05.197Z,0.00
2022-08-26T03:58:05.179Z,0.00
2022-08-26T03:59:05.168Z,0.00
2022-08-26T04:00:05.169Z,0.00
2022-08-26T04:01:05.152Z,4.00
2022-08-26T04:02:11.397Z,0.00
2022-08-26T04:03:06.378Z,0.00
2022-08-26T04:04:05.132Z,4.00
2022-08-26T04:05:05.121Z,4.00
2022-08-26T04:06:05.116Z,0.00
2022-08-26T04:07:05.110Z,4.00
2022-08-26T04:08:05.112Z,4.00
2022-08-26T04:09:05.109Z,8.00
2022-08-26T04:10:05.088Z,8.00
2022-08-26T04:11:05.076Z,8.00
2022-08-26T04:12:05.069Z,8.00
2022-08-26T04:13:05.149Z,8.00
2022-08-26T04:14:05.077Z,8.00
2022-08-26T04:15:05.044Z,12.00
2022-08-26T04:16:05.076Z,12.00
2022-08-26T04:17:05.034Z,16.00
2022-08-26T04:18:05.027Z,16.00
2022-08-26T04:19:05.014Z,16.00
2022-08-26T04:20:05.010Z,24.00
2022-08-26T04:21:04.998Z,24.00
2022-08-26T04:22:04.989Z,28.00
2022-08-26T04:23:05.823Z,28.00
2022-08-26T04:24:04.977Z,28.00
2022-08-26T04:25:04.978Z,32.00
2022-08-26T04:26:04.956Z,36.00
2022-08-26T04:27:04.946Z,40.00
2022-08-26T04:28:04.957Z,40.00
2022-08-26T04:29:04.953Z,48.00
2022-08-26T04:30:04.926Z,48.00
2022-08-26T04:31:04.973Z,52.00
2022-08-26T04:32:04.917Z,56.00
2022-08-26T04:33:12.916Z,56.00
2022-08-26T04:34:05.892Z,56.00
2022-08-26T04:35:04.891Z,60.00
2022-08-26T04:36:04.880Z,64.00
2022-08-26T04:37:04.879Z,68.00
2022-08-26T04:38:05.781Z,72.00
2022-08-26T04:39:04.854Z,76.00
2022-08-26T04:40:04.903Z,84.00
2022-08-26T04:41:05.454Z,88.00
2022-08-26T04:42:06.683Z,92.00
2022-08-26T04:43:04.853Z,100.00
2022-08-26T04:44:04.817Z,108.00
2022-08-26T04:45:05.662Z,112.00
2022-08-26T04:46:05.852Z,116.00
2022-08-26T04:47:04.793Z,120.00
2022-08-26T04:48:04.805Z,120.00
2022-08-26T04:49:04.778Z,128.00
2022-08-26T04:50:04.770Z,136.00
2022-08-26T04:51:04.759Z,140.00
2022-08-26T04:52:04.844Z,148.00
2022-08-26T04:53:05.834Z,160.00
2022-08-26T04:54:04.745Z,168.00
2022-08-26T04:55:04.734Z,180.00
2022-08-26T04:56:04.728Z,188.00
2022-08-26T04:57:05.667Z,192.00
2022-08-26T04:58:04.699Z,200.00
2022-08-26T04:59:04.698Z,208.00
2022-08-26T05:00:04.693Z,220.00
2022-08-26T05:01:04.680Z,232.00
2022-08-26T05:02:04.731Z,244.00
2022-08-26T05:03:04.696Z,256.00
2022-08-26T05:04:05.008Z,264.00
2022-08-26T05:05:04.665Z,276.00
2022-08-26T05:06:04.641Z,284.00
2022-08-26T05:07:04.632Z,292.00
2022-08-26T05:08:04.665Z,300.00
2022-08-26T05:09:04.623Z,308.00
2022-08-26T05:10:04.616Z,316.00
2022-08-26T05:11:04.600Z,328.00
2022-08-26T05:12:04.596Z,336.00
2022-08-26T05:13:04.645Z,340.00
2022-08-26T05:14:05.578Z,344.00
2022-08-26T05:15:04.560Z,352.00
2022-08-26T05:16:05.628Z,352.00
2022-08-26T05:17:04.756Z,352.00
2022-08-26T05:18:04.544Z,352.00
2022-08-26T05:19:04.544Z,340.00
2022-08-26T05:20:04.535Z,332.00
2022-08-26T05:21:04.521Z,328.00
2022-08-26T05:22:04.503Z,324.00
2022-08-26T05:23:05.538Z,320.00
2022-08-26T05:24:04.496Z,320.00
2022-08-26T05:25:04.497Z,324.00
2022-08-26T05:26:05.064Z,328.00
2022-08-26T05:27:04.486Z,340.00
2022-08-26T05:28:05.465Z,352.00
2022-08-26T05:29:04.461Z,352.00
2022-08-26T05:30:04.455Z,348.00
2022-08-26T05:31:04.510Z,336.00
2022-08-26T05:32:04.436Z,328.00
2022-08-26T05:33:04.429Z,324.00
2022-08-26T05:34:04.414Z,320.00
2022-08-26T05:35:05.415Z,316.00
2022-08-26T05:36:04.417Z,316.00
2022-08-26T05:37:04.403Z,320.00
2022-08-26T05:38:04.395Z,324.00
2022-08-26T05:39:04.402Z,332.00
2022-08-26T05:40:04.471Z,336.00
2022-08-26T05:41:04.376Z,340.00
2022-08-26T05:42:04.360Z,344.00
2022-08-26T05:43:04.392Z,356.00
2022-08-26T05:44:04.351Z,364.00
2022-08-26T05:45:04.358Z,368.00
2022-08-26T05:46:04.335Z,376.00
2022-08-26T05:47:04.324Z,380.00
2022-08-26T05:48:04.323Z,380.00
2022-08-26T05:49:04.310Z,384.00
2022-08-26T05:50:04.308Z,384.00
2022-08-26T05:51:04.306Z,384.00
2022-08-26T05:52:04.314Z,384.00
2022-08-26T05:53:06.264Z,380.00
2022-08-26T05:54:04.287Z,380.00
2022-08-26T05:55:04.268Z,380.00
2022-08-26T05:56:04.259Z,388.00
2022-08-26T05:57:04.260Z,400.00
2022-08-26T05:58:04.235Z,404.00
2022-08-26T05:59:04.519Z,416.00
2022-08-26T06:00:04.243Z,428.00
2022-08-26T06:01:04.253Z,440.00
2022-08-26T06:02:04.241Z,464.00
2022-08-26T06:03:04.276Z,476.00
2022-08-26T06:04:04.710Z,472.00
2022-08-26T06:05:05.189Z,472.00
2022-08-26T06:06:04.189Z,476.00
2022-08-26T06:07:04.165Z,460.00
2022-08-26T06:08:04.158Z,444.00
2022-08-26T06:09:04.156Z,436.00
2022-08-26T06:10:30.617Z,428.00
2022-08-26T06:11:06.144Z,428.00
2022-08-26T06:12:04.126Z,424.00
2022-08-26T06:13:09.165Z,424.00
2022-08-26T06:14:06.111Z,428.00
2022-08-26T06:15:04.237Z,492.00
2022-08-26T06:16:04.137Z,676.00
2022-08-26T06:17:04.100Z,888.00
2022-08-26T06:18:04.076Z,704.00
2022-08-26T06:19:10.366Z,520.00
2022-08-26T06:20:05.058Z,656.00
2022-08-26T06:21:04.056Z,444.00
2022-08-26T06:22:04.046Z,408.00
2022-08-26T06:23:04.040Z,396.00
2022-08-26T06:24:04.039Z,392.00
2022-08-26T06:25:04.033Z,400.00
2022-08-26T06:26:04.018Z,408.00
2022-08-26T06:27:04.017Z,428.00
2022-08-26T06:28:03.999Z,440.00
2022-08-26T06:29:03.991Z,456.00
2022-08-26T06:30:03.989Z,464.00
2022-08-26T06:31:04.028Z,468.00
2022-08-26T06:32:03.994Z,476.00
2022-08-26T06:33:03.967Z,488.00
2022-08-26T06:34:08.535Z,496.00
2022-08-26T06:35:05.945Z,508.00
2022-08-26T06:36:05.700Z,524.00
2022-08-26T06:37:03.935Z,532.00
2022-08-26T06:38:04.711Z,540.00
2022-08-26T06:39:03.927Z,548.00
2022-08-26T06:40:03.955Z,556.00
2022-08-26T06:41:03.900Z,568.00
2022-08-26T06:42:06.317Z,584.00
2022-08-26T06:43:03.901Z,604.00
2022-08-26T06:44:03.892Z,640.00
2022-08-26T06:45:03.874Z,760.00
2022-08-26T06:46:04.853Z,688.00
2022-08-26T06:47:03.862Z,684.00
2022-08-26T06:48:03.848Z,964.00
2022-08-26T06:49:03.850Z,848.00
2022-08-26T06:50:03.833Z,1172.00
2022-08-26T06:51:03.830Z,1452.00
2022-08-26T06:52:04.710Z,1336.00
2022-08-26T06:53:03.808Z,1440.00
2022-08-26T06:54:03.804Z,1440.00
2022-08-26T06:55:03.822Z,1460.00
2022-08-26T06:56:03.793Z,1476.00
2022-08-26T06:57:03.776Z,1456.00
2022-08-26T06:58:03.874Z,1416.00
2022-08-26T06:59:03.766Z,1432.00
2022-08-26T07:00:03.764Z,1420.00
2022-08-26T07:01:11.224Z,1384.00
2022-08-26T07:02:05.771Z,1232.00
2022-08-26T07:03:03.832Z,1324.00
2022-08-26T07:04:03.722Z,1348.00
2022-08-26T07:05:03.732Z,1368.00
2022-08-26T07:06:03.708Z,1404.00
2022-08-26T07:07:03.703Z,1372.00
2022-08-26T07:08:03.689Z,1068.00
2022-08-26T07:09:03.734Z,804.00
2022-08-26T07:10:04.218Z,836.00
2022-08-26T07:11:03.684Z,812.00
2022-08-26T07:12:05.490Z,884.00
2022-08-26T07:14:11.901Z,856.00
2022-08-26T07:15:11.896Z,844.00
2022-08-26T07:16:11.956Z,828.00
2022-08-26T07:17:13.921Z,1140.00
2022-08-26T07:18:11.869Z,1120.00
2022-08-26T07:19:11.875Z,860.00
2022-08-26T07:20:20.567Z,1044.00
2022-08-26T07:21:12.563Z,904.00
2022-08-26T07:22:12.931Z,916.00
2022-08-26T07:23:12.925Z,836.00
2022-08-26T07:24:12.929Z,848.00
2022-08-26T07:25:12.916Z,944.00
2022-08-26T07:26:12.899Z,1100.00
2022-08-26T07:27:12.897Z,1172.00
2022-08-26T07:28:12.884Z,936.00
2022-08-26T07:29:12.869Z,936.00
2022-08-26T07:30:14.918Z,1192.00
2022-08-26T07:31:12.935Z,1260.00
2022-08-26T07:32:12.855Z,1296.00
2022-08-26T07:33:13.576Z,1276.00
2022-08-26T07:34:12.852Z,1324.00
2022-08-26T07:35:12.860Z,1316.00
2022-08-26T07:36:12.819Z,1340.00
2022-08-26T07:37:12.816Z,1356.00
2022-08-26T07:38:12.808Z,1412.00
2022-08-26T07:39:12.798Z,1444.00
2022-08-26T07:40:13.615Z,1424.00
2022-08-26T07:41:12.777Z,1228.00
2022-08-26T07:42:12.778Z,1464.00
2022-08-26T07:43:12.763Z,1216.00
2022-08-26T07:44:13.680Z,1120.00
2022-08-26T07:45:13.590Z,1520.00
2022-08-26T07:46:16.366Z,1640.00
2022-08-26T07:47:25.722Z,1652.00
2022-08-26T07:48:13.757Z,1676.00
2022-08-26T07:49:12.749Z,1732.00
2022-08-26T07:50:12.708Z,1716.00
2022-08-26T07:51:12.722Z,1744.00
2022-08-26T07:52:12.698Z,1632.00
2022-08-26T07:53:12.832Z,1696.00
2022-08-26T07:54:45.612Z,1676.00
2022-08-26T07:55:12.666Z,1712.00
2022-08-26T07:56:12.667Z,1696.00
2022-08-26T07:57:12.656Z,1720.00
2022-08-26T07:58:12.651Z,1724.00
2022-08-26T07:59:13.700Z,1716.00
2022-08-26T08:00:12.633Z,1716.00
2022-08-26T08:01:12.683Z,1724.00
2022-08-26T08:02:12.609Z,1712.00
2022-08-26T08:03:12.602Z,1332.00
2022-08-26T08:04:12.608Z,1292.00
2022-08-26T08:05:12.629Z,1292.00
2022-08-26T08:06:12.585Z,1524.00
2022-08-26T08:07:12.573Z,1612.00
2022-08-26T08:08:27.959Z,1244.00
2022-08-26T08:09:13.579Z,1212.00
2022-08-26T08:10:12.576Z,1204.00
2022-08-26T08:11:12.541Z,1196.00
2022-08-26T08:12:14.182Z,1200.00
2022-08-26T08:13:12.530Z,1200.00
2022-08-26T08:14:12.527Z,1224.00
2022-08-26T08:15:12.553Z,1276.00
2022-08-26T08:16:12.847Z,1384.00
2022-08-26T08:18:15.493Z,1328.00
2022-08-26T08:19:12.487Z,1292.00
2022-08-26T08:20:12.486Z,1288.00
2022-08-26T08:21:21.851Z,1280.00
2022-08-26T08:22:17.600Z,1268.00
2022-08-26T08:23:13.466Z,1260.00
2022-08-26T08:24:12.460Z,1256.00
2022-08-26T08:25:12.444Z,1252.00
2022-08-26T08:26:12.432Z,1244.00
2022-08-26T08:27:12.434Z,1228.00
2022-08-26T08:28:12.435Z,1216.00
2022-08-26T08:29:12.419Z,1212.00
2022-08-26T08:30:13.718Z,1216.00
2022-08-26T08:31:12.420Z,1496.00
2022-08-26T08:32:12.395Z,1288.00
2022-08-26T08:33:12.384Z,1264.00
2022-08-26T08:34:12.375Z,1196.00
2022-08-26T08:35:12.364Z,1196.00
2022-08-26T08:36:12.352Z,1188.00
2022-08-26T08:37:13.357Z,1180.00
2022-08-26T08:38:12.364Z,1148.00
2022-08-26T08:39:12.336Z,1112.00
2022-08-26T08:40:12.355Z,1080.00
2022-08-26T08:41:12.319Z,1052.00
2022-08-26T08:42:12.326Z,1024.00
2022-08-26T08:43:12.322Z,1012.00
2022-08-26T08:44:12.349Z,1008.00
2022-08-26T08:45:12.323Z,1004.00
2022-08-26T08:46:12.347Z,1012.00
2022-08-26T08:47:12.280Z,1000.00
2022-08-26T08:48:12.265Z,1004.00
2022-08-26T08:49:12.258Z,1028.00
2022-08-26T08:50:12.255Z,1068.00
2022-08-26T08:51:12.285Z,1100.00
2022-08-26T08:52:12.253Z,1100.00
2022-08-26T08:53:12.232Z,1084.00
2022-08-26T08:54:12.223Z,1076.00
2022-08-26T08:55:14.794Z,1096.00
2022-08-26T08:56:13.197Z,1140.00
2022-08-26T08:57:12.206Z,1192.00
2022-08-26T08:58:12.267Z,1224.00
2022-08-26T08:59:12.183Z,1232.00
2022-08-26T09:00:12.200Z,1220.00
2022-08-26T09:01:12.211Z,1228.00
2022-08-26T09:02:12.199Z,1260.00
2022-08-26T09:03:12.192Z,1284.00
2022-08-26T09:04:12.174Z,1308.00
2022-08-26T09:05:15.454Z,1284.00
2022-08-26T09:06:12.126Z,1276.00
2022-08-26T09:07:12.124Z,1276.00
2022-08-26T09:08:12.322Z,1284.00
2022-08-26T09:09:12.111Z,1344.00
2022-08-26T09:10:12.096Z,1376.00
2022-08-26T09:11:12.096Z,1428.00
2022-08-26T09:12:12.080Z,1536.00
2022-08-26T09:13:16.307Z,1580.00
2022-08-26T09:14:13.075Z,1444.00
2022-08-26T09:15:12.055Z,1404.00
2022-08-26T09:16:12.053Z,1404.00
2022-08-26T09:17:12.131Z,1424.00
2022-08-26T09:18:12.038Z,1428.00
2022-08-26T09:19:12.030Z,1428.00
2022-08-26T09:20:12.028Z,1444.00
2022-08-26T09:21:12.012Z,1480.00
2022-08-26T09:22:12.053Z,1532.00
2022-08-26T09:23:12.004Z,1520.00
2022-08-26T09:24:13.890Z,1528.00
2022-08-26T09:25:12.001Z,1516.00
2022-08-26T09:26:11.972Z,1508.00
2022-08-26T09:27:11.965Z,1500.00
2022-08-26T09:28:11.969Z,1600.00
2022-08-26T09:29:11.986Z,1516.00
2022-08-26T09:30:12.653Z,1596.00
2022-08-26T09:31:12.012Z,1660.00
2022-08-26T09:32:11.931Z,1716.00
2022-08-26T09:33:12.120Z,1732.00
2022-08-26T09:34:11.924Z,1736.00
2022-08-26T09:35:12.904Z,1680.00
2022-08-26T09:36:11.911Z,1624.00
2022-08-26T09:37:11.890Z,1580.00
2022-08-26T09:38:12.271Z,1560.00
2022-08-26T09:39:11.878Z,1536.00
2022-08-26T09:40:11.928Z,1500.00
2022-08-26T09:41:11.867Z,1456.00
2022-08-26T09:42:11.859Z,1428.00
2022-08-26T09:43:11.843Z,1404.00
2022-08-26T09:44:14.577Z,1392.00
2022-08-26T09:45:11.830Z,1388.00
2022-08-26T09:46:11.860Z,1368.00
2022-08-26T09:47:11.817Z,1348.00
2022-08-26T09:48:11.816Z,1352.00
2022-08-26T09:49:12.799Z,1336.00
2022-08-26T09:50:12.506Z,1304.00
2022-08-26T09:51:11.795Z,1256.00
2022-08-26T09:52:11.780Z,1200.00
2022-08-26T09:53:12.962Z,1152.00
2022-08-26T09:54:11.766Z,1116.00
2022-08-26T09:55:12.781Z,1112.00
2022-08-26T09:56:11.817Z,1132.00
2022-08-26T09:57:11.839Z,1156.00
2022-08-26T09:58:11.828Z,1168.00
2022-08-26T09:59:11.957Z,1148.00
2022-08-26T10:00:11.732Z,1084.00
2022-08-26T10:01:11.770Z,1064.00
2022-08-26T10:02:12.704Z,1024.00
2022-08-26T10:03:12.010Z,960.00
2022-08-26T10:04:11.716Z,960.00
2022-08-26T10:05:11.675Z,972.00
2022-08-26T10:06:11.708Z,972.00
2022-08-26T10:07:11.658Z,976.00
2022-08-26T10:08:11.665Z,968.00
2022-08-26T10:09:11.654Z,960.00
2022-08-26T10:10:11.649Z,968.00
2022-08-26T10:11:11.630Z,952.00
2022-08-26T10:12:12.175Z,948.00
2022-08-26T10:13:11.728Z,964.00
2022-08-26T10:14:11.603Z,948.00
2022-08-26T10:15:11.875Z,952.00
2022-08-26T10:16:11.663Z,952.00
2022-08-26T10:17:11.657Z,948.00
2022-08-26T10:18:12.182Z,944.00
2022-08-26T10:19:11.571Z,948.00
2022-08-26T10:20:22.894Z,944.00
2022-08-26T10:21:13.559Z,944.00
2022-08-26T10:22:11.556Z,920.00
2022-08-26T10:23:11.557Z,916.00
2022-08-26T10:24:12.441Z,900.00
2022-08-26T10:25:11.527Z,832.00
2022-08-26T10:26:11.521Z,812.00
2022-08-26T10:27:11.554Z,736.00
2022-08-26T10:28:11.562Z,692.00
2022-08-26T10:29:11.514Z,668.00
2022-08-26T10:30:11.500Z,628.00
2022-08-26T10:31:11.494Z,596.00
2022-08-26T10:32:13.869Z,576.00
2022-08-26T10:33:11.489Z,560.00
2022-08-26T10:34:12.394Z,560.00
2022-08-26T10:35:11.498Z,552.00
2022-08-26T10:36:15.189Z,536.00
2022-08-26T10:37:15.718Z,520.00
2022-08-26T10:38:11.448Z,512.00
2022-08-26T10:39:11.433Z,512.00
2022-08-26T10:40:11.458Z,508.00
2022-08-26T10:41:11.407Z,508.00
2022-08-26T10:42:11.412Z,512.00
2022-08-26T10:43:12.269Z,516.00
2022-08-26T10:44:12.264Z,532.00
2022-08-26T10:45:11.834Z,552.00
2022-08-26T10:46:11.400Z,580.00
2022-08-26T10:47:11.374Z,616.00
2022-08-26T10:48:11.426Z,636.00
2022-08-26T10:49:11.453Z,660.00
2022-08-26T10:50:11.346Z,688.00
2022-08-26T10:51:11.330Z,736.00
2022-08-26T10:52:15.198Z,772.00
2022-08-26T10:53:12.327Z,792.00
2022-08-26T10:54:11.807Z,824.00
2022-08-26T10:55:11.325Z,864.00
2022-08-26T10:56:18.878Z,900.00
2022-08-26T10:57:12.299Z,948.00
2022-08-26T10:58:11.611Z,980.00
2022-08-26T10:59:12.229Z,1016.00
2022-08-26T11:00:11.277Z,1052.00
2022-08-26T11:01:11.320Z,1084.00
2022-08-26T11:02:11.247Z,1116.00
2022-08-26T11:03:21.749Z,1148.00
2022-08-26T11:04:12.324Z,1168.00
2022-08-26T11:05:11.229Z,1188.00
2022-08-26T11:06:11.215Z,1200.00
2022-08-26T11:07:11.215Z,1216.00
2022-08-26T11:08:11.222Z,1244.00
2022-08-26T11:09:11.233Z,1276.00
2022-08-26T11:10:11.185Z,1304.00
2022-08-26T11:11:11.188Z,1324.00
2022-08-26T11:12:11.178Z,1344.00
2022-08-26T11:13:11.255Z,1368.00
2022-08-26T11:14:11.161Z,1384.00
2022-08-26T11:15:11.168Z,1396.00
2022-08-26T11:16:11.798Z,1420.00
2022-08-26T11:17:12.134Z,1436.00
2022-08-26T11:18:11.334Z,1460.00
2022-08-26T11:19:11.126Z,1484.00
2022-08-26T11:20:13.671Z,1504.00
2022-08-26T11:21:11.114Z,1512.00
2022-08-26T11:22:11.107Z,1520.00
2022-08-26T11:23:11.095Z,1528.00
2022-08-26T11:24:11.104Z,1536.00
2022-08-26T11:25:11.445Z,1548.00
2022-08-26T11:26:12.822Z,1552.00
2022-08-26T11:27:12.060Z,1564.00
2022-08-26T11:28:11.810Z,1576.00
2022-08-26T11:29:13.635Z,1576.00
2022-08-26T11:30:11.044Z,1572.00
2022-08-26T11:31:11.083Z,1568.00
2022-08-26T11:32:11.030Z,1560.00
2022-08-26T11:33:11.362Z,1556.00
2022-08-26T11:34:11.097Z,1556.00
2022-08-26T11:35:11.009Z,1552.00
2022-08-26T11:36:12.229Z,1552.00
2022-08-26T11:37:11.026Z,1544.00
2022-08-26T11:38:11.010Z,1532.00
2022-08-26T11:39:10.975Z,1520.00
2022-08-26T11:40:47.092Z,1512.00
2022-08-26T11:41:10.956Z,1492.00
2022-08-26T11:42:10.961Z,1472.00
2022-08-26T11:43:10.950Z,1432.00
2022-08-26T11:44:10.932Z,1372.00
2022-08-26T11:45:11.948Z,1316.00
2022-08-26T11:46:11.039Z,1276.00
2022-08-26T11:47:11.698Z,1284.00
2022-08-26T11:48:10.919Z,1300.00
2022-08-26T11:49:10.901Z,1320.00
2022-08-26T11:50:10.890Z,1316.00
2022-08-26T11:51:12.576Z,1308.00
2022-08-26T11:52:10.871Z,1284.00
2022-08-26T11:53:10.873Z,1260.00
2022-08-26T11:54:10.859Z,1256.00
2022-08-26T11:55:10.842Z,1260.00
2022-08-26T11:56:10.856Z,1264.00
2022-08-26T11:57:11.946Z,1248.00
2022-08-26T11:58:10.869Z,1244.00
2022-08-26T11:59:10.815Z,1240.00
2022-08-26T12:00:13.586Z,1236.00
2022-08-26T12:01:11.812Z,1236.00
2022-08-26T12:02:11.753Z,1236.00
2022-08-26T12:03:12.049Z,1240.00
2022-08-26T12:04:10.944Z,1244.00
2022-08-26T12:05:10.774Z,1252.00
2022-08-26T12:06:10.793Z,1260.00
2022-08-26T12:07:10.784Z,1260.00
2022-08-26T12:08:11.041Z,1252.00
2022-08-26T12:09:10.741Z,1244.00
2022-08-26T12:10:10.778Z,1240.00
2022-08-26T12:11:10.748Z,1228.00
2022-08-26T12:12:10.736Z,1228.00
2022-08-26T12:13:10.732Z,1232.00
2022-08-26T12:14:10.704Z,1236.00
2022-08-26T12:15:10.721Z,1240.00
2022-08-26T12:16:10.710Z,1252.00
2022-08-26T12:17:10.686Z,1260.00
2022-08-26T12:18:10.676Z,1268.00
2022-08-26T12:19:10.674Z,1280.00
2022-08-26T12:20:10.748Z,1276.00
2022-08-26T12:21:10.661Z,1288.00
2022-08-26T12:22:10.643Z,1288.00
2022-08-26T12:23:10.651Z,1304.00
2022-08-26T12:24:10.643Z,1320.00
2022-08-26T12:25:11.262Z,1336.00
2022-08-26T12:26:10.616Z,1344.00
2022-08-26T12:27:10.610Z,1356.00
2022-08-26T12:28:10.636Z,1368.00
2022-08-26T12:29:20.091Z,1380.00
2022-08-26T12:30:12.502Z,1392.00
2022-08-26T12:31:10.696Z,1400.00
2022-08-26T12:32:11.272Z,1416.00
2022-08-26T12:33:22.238Z,1436.00
2022-08-26T12:34:17.607Z,1460.00
2022-08-26T12:35:11.595Z,1480.00
2022-08-26T12:36:10.540Z,1492.00
2022-08-26T12:37:10.534Z,1488.00
2022-08-26T12:38:10.611Z,1552.00
2022-08-26T12:39:10.517Z,1620.00