createdAt,value
2018-12-29T00:02:09.699Z,38.97
2018-12-29T00:15:44.931Z,35.20
2018-12-29T00:21:03.826Z,35.97
2018-12-29T00:23:43.173Z,33.17
2018-12-29T00:26:23.160Z,32.30
2018-12-29T00:34:37.847Z,32.17
2018-12-29T00:37:17.378Z,31.57
2018-12-29T00:39:58.159Z,29.77
2018-12-29T00:56:26.892Z,29.47
2018-12-29T00:59:06.195Z,28.17
2018-12-29T01:01:47.003Z,27.73
2018-12-29T01:04:27.888Z,27.20
2018-12-29T01:07:07.637Z,26.70
2018-12-29T01:18:03.146Z,25.00
2018-12-29T01:23:23.042Z,25.93
2018-12-29T01:26:03.875Z,24.20
2018-12-29T01:34:17.941Z,24.43
2018-12-29T01:36:57.410Z,24.43
2018-12-29T01:39:37.114Z,23.87
2018-12-29T01:42:17.948Z,23.10
2018-12-29T01:44:57.422Z,24.03
2018-12-29T01:53:12.267Z,23.30
2018-12-29T01:55:51.838Z,21.90
2018-12-29T01:58:31.479Z,23.37
2018-12-29T02:01:11.055Z,21.17
2018-12-29T02:03:50.383Z,21.70
2018-12-29T02:06:29.312Z,22.20
2018-12-29T02:09:09.199Z,20.50
2018-12-29T02:14:28.112Z,20.07
2018-12-29T02:17:07.579Z,20.33
2018-12-29T02:19:47.139Z,20.43
2018-12-29T02:30:41.581Z,18.30
2018-12-29T02:33:20.874Z,19.57
2018-12-29T02:36:01.839Z,18.30
2018-12-29T02:49:36.539Z,20.47
2018-12-29T02:57:50.724Z,20.63
2018-12-29T03:00:30.154Z,20.67
2018-12-29T03:03:09.614Z,20.00
2018-12-29T03:05:49.101Z,19.23
2018-12-29T03:08:28.700Z,20.73
2018-12-29T03:11:08.757Z,19.47
2018-12-29T03:16:27.367Z,18.60
2018-12-29T03:19:06.603Z,19.10
2018-12-29T03:21:46.250Z,19.77
2018-12-29T03:40:55.834Z,20.17
2018-12-29T03:54:31.394Z,19.93
2018-12-29T03:57:10.786Z,19.57
2018-12-29T03:59:51.068Z,20.93
2018-12-29T04:32:35.858Z,21.40
2018-12-29T04:51:46.790Z,21.90
2018-12-29T04:54:26.614Z,22.67
2018-12-29T04:57:06.195Z,23.10
2018-12-29T04:59:45.664Z,21.70
2018-12-29T05:02:25.050Z,25.03
2018-12-29T05:05:04.649Z,22.40
2018-12-29T05:07:43.978Z,22.87
2018-12-29T05:10:23.447Z,22.60
2018-12-29T05:13:02.841Z,25.03
2018-12-29T05:15:42.580Z,23.77
2018-12-29T05:34:52.082Z,30.13
2018-12-29T05:37:31.791Z,28.00
2018-12-29T05:40:11.376Z,28.77
2018-12-29T05:42:50.971Z,27.53
2018-12-29T05:45:30.631Z,29.40
2018-12-29T05:48:10.138Z,29.17
2018-12-29T05:50:49.847Z,28.87
2018-12-29T05:53:29.498Z,29.03
2018-12-29T05:56:09.375Z,28.77
2018-12-29T06:04:07.898Z,31.03
2018-12-29T06:09:26.364Z,30.83
2018-12-29T06:12:05.962Z,31.60
2018-12-29T06:14:45.347Z,30.33
2018-12-29T06:17:25.304Z,32.13
2018-12-29T06:22:43.924Z,30.73
2018-12-29T06:25:23.191Z,31.57
2018-12-29T06:28:03.462Z,29.67
2018-12-29T06:33:22.119Z,32.33
2018-12-29T06:36:01.747Z,32.77
2018-12-29T06:38:41.344Z,32.90
2018-12-29T06:41:20.848Z,31.33
2018-12-29T06:44:00.594Z,32.87
2018-12-29T06:46:41.382Z,32.77
2018-12-29T07:19:40.103Z,35.10
2018-12-29T07:27:54.702Z,35.43
2018-12-29T07:30:34.135Z,35.03
2018-12-29T07:33:13.419Z,35.40
2018-12-29T07:35:52.883Z,35.97
2018-12-29T07:38:32.408Z,34.93
2018-12-29T07:41:11.842Z,35.13
2018-12-29T07:43:51.390Z,36.77
2018-12-29T07:46:31.091Z,37.73
2018-12-29T07:49:10.870Z,35.70
2018-12-29T07:54:29.867Z,37.30
2018-12-29T07:57:09.359Z,36.93
2018-12-29T07:59:48.868Z,36.87
2018-12-29T08:02:28.970Z,36.90
2018-12-29T08:07:47.678Z,36.40
2018-12-29T08:10:27.337Z,39.13
2018-12-29T08:13:06.708Z,39.07
2018-12-29T08:29:38.246Z,37.90
2018-12-29T08:32:17.967Z,37.90
2018-12-29T08:34:57.713Z,37.47
2018-12-29T08:37:37.087Z,36.87
2018-12-29T08:42:55.971Z,38.50
2018-12-29T08:45:35.480Z,38.83
2018-12-29T08:48:14.856Z,37.40
2018-12-29T08:50:54.507Z,37.30
2018-12-29T08:53:34.214Z,37.03
2018-12-29T08:56:13.788Z,37.70
2018-12-29T08:58:53.285Z,37.73
2018-12-29T09:01:32.636Z,36.70
2018-12-29T09:04:13.441Z,36.77
2018-12-29T09:12:27.743Z,35.83
2018-12-29T09:20:42.767Z,36.97
2018-12-29T09:26:02.028Z,36.30
2018-12-29T09:28:41.383Z,35.10
2018-12-29T09:31:20.895Z,35.60
2018-12-29T09:34:00.424Z,34.90
2018-12-29T09:36:39.860Z,35.50
2018-12-29T09:39:19.223Z,34.60
2018-12-29T09:41:58.682Z,34.37
2018-12-29T09:44:38.043Z,34.33
2018-12-29T09:47:19.727Z,34.90
2018-12-29T09:49:59.031Z,33.10
2018-12-29T09:52:38.632Z,34.23
2018-12-29T09:55:18.621Z,34.57
2018-12-29T10:03:19.460Z,34.13
2018-12-29T10:08:38.248Z,36.20
2018-12-29T10:11:17.673Z,33.87
2018-12-29T10:13:58.263Z,32.90
2018-12-29T10:16:36.651Z,32.83
2018-12-29T10:19:16.318Z,34.30
2018-12-29T10:27:30.666Z,32.60
2018-12-29T10:30:10.224Z,33.87
2018-12-29T10:32:49.834Z,33.43
2018-12-29T10:35:29.479Z,32.80
2018-12-29T10:38:08.968Z,34.03
2018-12-29T10:40:48.398Z,34.27
2018-12-29T10:43:27.980Z,32.13
2018-12-29T10:46:07.647Z,31.40
2018-12-29T10:57:02.680Z,35.90
2018-12-29T10:59:41.974Z,32.00
2018-12-29T11:02:21.272Z,34.60
2018-12-29T11:05:02.294Z,32.27
2018-12-29T11:07:41.148Z,31.33
2018-12-29T11:10:20.710Z,31.70
2018-12-29T11:13:00.307Z,33.63
2018-12-29T11:20:59.754Z,34.07
2018-12-29T11:26:18.349Z,32.43
2018-12-29T11:28:57.742Z,33.60
2018-12-29T11:31:38.541Z,31.93
2018-12-29T11:34:18.239Z,34.17
2018-12-29T11:36:57.954Z,33.67
2018-12-29T11:39:38.770Z,32.93
2018-12-29T11:47:41.556Z,32.87
2018-12-29T11:55:40.747Z,32.43
2018-12-29T12:00:59.906Z,35.63
2018-12-29T12:03:39.458Z,33.90
2018-12-29T12:06:20.278Z,35.13
2018-12-29T12:09:00.024Z,36.33
2018-12-29T12:17:00.136Z,35.50
2018-12-29T12:22:18.986Z,35.97
2018-12-29T12:24:58.736Z,34.13
2018-12-29T12:27:38.229Z,33.20
2018-12-29T12:30:17.910Z,34.30
2018-12-29T12:32:57.655Z,32.63
2018-12-29T12:35:37.276Z,32.27
2018-12-29T12:38:17.040Z,30.43
2018-12-29T12:40:56.571Z,29.90
2018-12-29T12:43:35.986Z,28.73
2018-12-29T12:51:52.251Z,24.07
2018-12-29T12:57:11.016Z,23.10
2018-12-29T12:59:51.333Z,20.93
2018-12-29T13:05:10.266Z,20.33
2018-12-29T13:07:49.632Z,19.80
2018-12-29T13:18:44.989Z,18.27
2018-12-29T13:26:44.483Z,16.27
2018-12-29T13:32:03.131Z,14.60
2018-12-29T13:34:42.591Z,14.40
2018-12-29T13:37:22.193Z,11.47
2018-12-29T13:40:01.635Z,11.17
2018-12-29T13:42:41.135Z,10.97
2018-12-29T13:45:20.386Z,10.70
2018-12-29T13:47:59.726Z,9.40
2018-12-29T13:50:39.481Z,9.77
2018-12-29T13:53:18.658Z,8.87
2018-12-29T13:55:58.142Z,10.20
2018-12-29T13:58:37.846Z,10.00
2018-12-29T14:01:17.418Z,9.43
2018-12-29T14:12:12.608Z,10.40
2018-12-29T14:17:33.416Z,11.23
2018-12-29T14:20:13.106Z,10.83
2018-12-29T14:22:53.940Z,11.83
2018-12-29T14:25:33.418Z,11.33
2018-12-29T14:28:14.225Z,13.07
2018-12-29T14:30:53.743Z,15.17
2018-12-29T14:33:33.387Z,15.00
2018-12-29T14:36:13.499Z,13.83
2018-12-29T14:41:32.171Z,14.70
2018-12-29T14:44:11.943Z,13.47
2018-12-29T14:46:51.747Z,14.37
2018-12-29T14:49:31.207Z,13.00
2018-12-29T14:52:10.591Z,13.67
2018-12-29T14:54:50.292Z,12.07
2018-12-29T14:57:29.858Z,11.50
2018-12-29T15:00:09.374Z,11.77
2018-12-29T15:02:49.054Z,12.17
2018-12-29T15:05:28.584Z,11.53
2018-12-29T15:08:07.935Z,11.23
2018-12-29T15:10:47.682Z,10.33
2018-12-29T15:13:28.239Z,10.20
2018-12-29T15:21:27.727Z,9.37
2018-12-29T15:26:46.505Z,9.13
2018-12-29T15:29:26.736Z,9.90
2018-12-29T15:37:26.379Z,9.37
2018-12-29T15:42:45.301Z,8.27
2018-12-29T15:45:24.779Z,9.40
2018-12-29T15:53:39.369Z,8.40
2018-12-29T16:01:54.137Z,8.57
2018-12-29T16:04:33.700Z,7.90
2018-12-29T16:07:13.227Z,8.63
2018-12-29T16:09:52.555Z,8.80
2018-12-29T16:12:32.359Z,8.03
2018-12-29T16:15:11.825Z,7.97
2018-12-29T16:17:51.278Z,7.63
2018-12-29T16:20:30.942Z,8.13
2018-12-29T16:23:10.657Z,8.37
2018-12-29T16:25:50.392Z,7.50
2018-12-29T16:28:29.927Z,8.27
2018-12-29T16:31:09.540Z,8.27
2018-12-29T16:58:34.778Z,7.50
2018-12-29T17:03:53.318Z,7.17
2018-12-29T17:06:33.228Z,6.20
2018-12-29T17:11:52.745Z,5.97
2018-12-29T17:14:33.289Z,6.03
2018-12-29T17:19:52.388Z,4.97
2018-12-29T17:28:06.699Z,4.87
2018-12-29T17:30:46.495Z,5.20
2018-12-29T17:39:00.951Z,4.90
2018-12-29T17:41:40.643Z,4.97
2018-12-29T17:44:22.738Z,4.77
2018-12-29T17:49:41.369Z,4.20
2018-12-29T17:52:20.681Z,5.00
2018-12-29T17:55:00.263Z,4.67
2018-12-29T17:57:39.902Z,4.47
2018-12-29T18:00:19.679Z,4.30
2018-12-29T18:02:59.907Z,5.00
2018-12-29T18:10:59.970Z,4.40
2018-12-29T18:13:39.316Z,4.33
2018-12-29T18:16:19.078Z,5.07
2018-12-29T18:18:58.547Z,4.20
2018-12-29T18:21:39.383Z,5.43
2018-12-29T18:24:18.833Z,5.10
2018-12-29T18:26:58.252Z,3.97
2018-12-29T18:29:38.058Z,4.40
2018-12-29T18:32:17.818Z,4.17
2018-12-29T18:34:57.541Z,5.03
2018-12-29T18:37:36.977Z,4.17
2018-12-29T18:54:06.280Z,4.73
2018-12-29T18:56:46.426Z,4.53
2018-12-29T19:04:46.159Z,5.00
2018-12-29T19:21:00.715Z,5.13
2018-12-29T19:26:19.862Z,5.30
2018-12-29T19:32:08.022Z,5.60
2018-12-29T19:59:33.693Z,4.83
2018-12-29T20:24:03.068Z,4.73
2018-12-29T20:29:21.775Z,4.83
2018-12-29T20:32:01.373Z,4.57
2018-12-29T20:45:51.424Z,5.63
2018-12-29T20:48:30.821Z,6.53
2018-12-29T20:51:10.223Z,6.53
2018-12-29T20:53:49.688Z,6.67
2018-12-29T20:56:29.656Z,5.37
2018-12-29T20:59:09.130Z,5.03
2018-12-29T21:01:48.667Z,4.43
2018-12-29T21:04:28.147Z,4.93
2018-12-29T21:07:07.794Z,3.80
2018-12-29T21:09:47.269Z,5.23
2018-12-29T21:12:26.940Z,4.30
2018-12-29T21:15:06.728Z,4.10
2018-12-29T21:17:46.149Z,4.73
2018-12-29T21:20:25.957Z,5.00
2018-12-29T21:23:07.140Z,4.83
2018-12-29T21:31:06.799Z,3.77
2018-12-29T21:44:40.359Z,5.20
2018-12-29T21:47:19.724Z,5.50
2018-12-29T21:49:59.459Z,5.80
2018-12-29T21:52:38.912Z,4.97
2018-12-29T21:55:18.515Z,5.37
2018-12-29T21:57:58.066Z,5.00
2018-12-29T22:00:37.837Z,5.53
2018-12-29T22:11:32.975Z,4.87
2018-12-29T22:19:34.659Z,4.47
2018-12-29T22:24:53.657Z,4.53
2018-12-29T22:27:34.015Z,5.00
2018-12-29T22:32:52.855Z,4.20
2018-12-29T22:35:32.310Z,4.43
2018-12-29T22:38:12.155Z,5.37
2018-12-29T22:43:31.019Z,6.00
2018-12-29T22:46:10.438Z,4.97
2018-12-29T22:48:49.886Z,4.60
2018-12-29T22:51:29.288Z,4.80
2018-12-29T23:02:24.999Z,4.33
2018-12-29T23:26:53.212Z,4.77
2018-12-29T23:37:48.712Z,5.43
2018-12-29T23:43:07.292Z,4.33
2018-12-29T23:45:48.027Z,4.63
2018-12-29T23:51:06.627Z,4.60
2018-12-29T23:53:46.773Z,4.10
2018-12-29T23:59:06.293Z,4.63
