createdAt,value
2023-02-14T00:01:25.811Z,51.33
2023-02-14T00:03:54.700Z,53.67
2023-02-14T00:06:22.465Z,53.67
2023-02-14T00:08:52.324Z,56.90
2023-02-14T00:11:20.141Z,65.88
2023-02-14T00:14:02.095Z,53.95
2023-02-14T00:16:31.552Z,57.15
2023-02-14T00:19:05.996Z,65.88
2023-02-14T00:21:36.958Z,50.60
2023-02-14T00:24:05.318Z,58.88
2023-02-14T00:26:33.186Z,62.42
2023-02-14T00:29:01.001Z,67.82
2023-02-14T00:31:28.902Z,80.40
2023-02-14T00:33:58.205Z,54.17
2023-02-14T00:36:26.406Z,53.05
2023-02-14T00:38:54.328Z,51.58
2023-02-14T00:41:22.319Z,52.90
2023-02-14T00:43:51.637Z,50.53
2023-02-14T00:46:20.486Z,51.40
2023-02-14T00:48:48.975Z,53.40
2023-02-14T00:51:18.828Z,54.25
2023-02-14T00:53:47.757Z,52.35
2023-02-14T00:56:16.416Z,51.25
2023-02-14T00:58:44.966Z,51.67
2023-02-14T01:01:13.511Z,62.53
2023-02-14T01:03:41.337Z,63.58
2023-02-14T01:06:10.001Z,58.13
2023-02-14T01:08:39.209Z,55.67
2023-02-14T01:11:12.756Z,56.63
2023-02-14T01:13:41.113Z,54.13
2023-02-14T01:16:10.935Z,75.05
2023-02-14T01:18:39.114Z,55.33
2023-02-14T01:21:15.720Z,62.45
2023-02-14T01:23:45.599Z,75.25
2023-02-14T01:26:13.934Z,57.28
2023-02-14T01:28:42.434Z,71.32
2023-02-14T01:31:13.307Z,74.57
2023-02-14T01:33:42.835Z,72.20
2023-02-14T01:36:17.035Z,57.08
2023-02-14T01:38:46.325Z,60.65
2023-02-14T01:41:14.799Z,60.25
2023-02-14T01:43:58.248Z,61.40
2023-02-14T01:46:27.286Z,51.78
2023-02-14T01:49:00.357Z,54.15
2023-02-14T01:51:28.554Z,50.47
2023-02-14T01:53:58.790Z,49.08
2023-02-14T01:56:33.458Z,53.75
2023-02-14T01:59:04.034Z,49.08
2023-02-14T02:01:32.598Z,68.32
2023-02-14T02:04:06.466Z,51.05
2023-02-14T02:06:38.921Z,60.63
2023-02-14T02:09:14.156Z,89.72
2023-02-14T02:11:43.525Z,58.70
2023-02-14T02:14:15.538Z,72.55
2023-02-14T02:19:49.419Z,74.47
2023-02-14T02:22:51.263Z,70.40
2023-02-14T02:25:41.869Z,41.03
2023-02-14T02:28:38.695Z,69.38
2023-02-14T02:31:32.452Z,50.88
2023-02-14T02:34:19.789Z,55.30
2023-02-14T02:37:13.806Z,63.33
2023-02-14T02:39:59.152Z,72.07
2023-02-14T02:42:35.322Z,61.35
2023-02-14T02:45:13.140Z,56.47
2023-02-14T02:47:45.700Z,61.53
2023-02-14T02:50:41.157Z,65.82
2023-02-14T02:53:21.299Z,57.22
2023-02-14T02:56:12.062Z,61.65
2023-02-14T02:58:43.980Z,63.45
2023-02-14T03:01:15.347Z,57.65
2023-02-14T03:04:05.634Z,59.60
2023-02-14T03:06:35.094Z,63.40
2023-02-14T03:09:13.319Z,65.55
2023-02-14T03:11:49.922Z,75.65
2023-02-14T03:14:21.578Z,66.50
2023-02-14T03:17:05.010Z,61.38
2023-02-14T03:20:00.491Z,75.47
2023-02-14T03:22:40.573Z,79.68
2023-02-14T03:25:18.714Z,87.82
2023-02-14T03:27:51.042Z,68.75
2023-02-14T03:30:26.740Z,77.43
2023-02-14T03:33:00.931Z,58.97
2023-02-14T03:35:33.593Z,59.97
2023-02-14T03:38:09.304Z,58.50
2023-02-14T03:40:43.645Z,56.63
2023-02-14T03:43:15.073Z,59.85
2023-02-14T03:45:48.701Z,60.35
2023-02-14T03:48:18.664Z,57.20
2023-02-14T03:50:48.944Z,60.15
2023-02-14T03:53:21.256Z,57.22
2023-02-14T03:56:02.782Z,60.47
2023-02-14T03:58:35.366Z,82.28
2023-02-14T04:01:09.149Z,61.00
2023-02-14T04:03:45.283Z,65.22
2023-02-14T04:06:13.392Z,59.50
2023-02-14T04:08:41.206Z,55.42
2023-02-14T04:11:10.435Z,63.03
2023-02-14T04:13:40.068Z,56.90
2023-02-14T04:16:08.437Z,59.47
2023-02-14T04:18:53.932Z,58.20
2023-02-14T04:21:21.780Z,54.05
2023-02-14T04:23:49.531Z,55.95
2023-02-14T04:26:18.796Z,73.55
2023-02-14T04:28:46.644Z,57.03
2023-02-14T04:31:14.569Z,57.58
2023-02-14T04:33:42.668Z,55.33
2023-02-14T04:36:10.968Z,54.08
2023-02-14T04:38:38.759Z,56.72
2023-02-14T04:41:06.857Z,48.28
2023-02-14T04:43:36.004Z,48.40
2023-02-14T04:46:03.794Z,52.05
2023-02-14T04:48:31.757Z,51.20
2023-02-14T04:51:00.056Z,51.85
2023-02-14T04:53:28.286Z,53.10
2023-02-14T04:55:56.172Z,48.60
2023-02-14T04:58:24.208Z,50.58
2023-02-14T05:00:53.643Z,45.35
2023-02-14T05:03:21.620Z,45.65
2023-02-14T05:05:49.421Z,48.47
2023-02-14T05:08:17.222Z,46.17
2023-02-14T05:10:44.990Z,49.60
2023-02-14T05:13:12.687Z,49.30
2023-02-14T05:15:40.577Z,49.40
2023-02-14T05:18:10.459Z,50.47
2023-02-14T05:20:40.754Z,52.05
2023-02-14T05:23:13.737Z,50.75
2023-02-14T05:25:41.721Z,59.28
2023-02-14T05:28:10.019Z,48.67
2023-02-14T05:30:39.690Z,49.40
2023-02-14T05:33:11.076Z,47.83
2023-02-14T05:35:38.983Z,45.70
2023-02-14T05:38:07.070Z,47.83
2023-02-14T05:40:34.932Z,45.30
2023-02-14T05:43:02.934Z,46.45
2023-02-14T05:45:31.008Z,45.97
2023-02-14T05:48:00.927Z,46.85
2023-02-14T05:50:31.173Z,50.75
2023-02-14T05:52:59.136Z,45.03
2023-02-14T05:55:27.267Z,47.40
2023-02-14T05:57:55.257Z,44.70
2023-02-14T06:00:25.039Z,50.15
2023-02-14T06:02:52.866Z,47.20
2023-02-14T06:05:20.772Z,45.90
2023-02-14T06:07:51.410Z,48.42
2023-02-14T06:10:19.951Z,39.88
2023-02-14T06:12:50.125Z,42.00
2023-02-14T06:15:18.264Z,42.90
2023-02-14T06:17:47.257Z,42.00
2023-02-14T06:20:15.248Z,43.92
2023-02-14T06:22:43.328Z,43.53
2023-02-14T06:25:12.591Z,40.47
2023-02-14T06:27:40.719Z,44.58
2023-02-14T06:30:10.201Z,43.42
2023-02-14T06:32:38.113Z,43.40
2023-02-14T06:35:06.629Z,43.25
2023-02-14T06:37:34.701Z,41.85
2023-02-14T06:40:02.809Z,41.95
2023-02-14T06:42:31.980Z,41.55
2023-02-14T06:44:59.953Z,40.88
2023-02-14T06:47:28.043Z,43.95
2023-02-14T06:49:55.893Z,42.92
2023-02-14T06:52:23.672Z,41.63
2023-02-14T06:54:51.446Z,43.70
2023-02-14T06:57:19.279Z,41.83
2023-02-14T06:59:48.627Z,38.95
2023-02-14T07:02:16.513Z,39.40
2023-02-14T07:04:44.366Z,40.13
2023-02-14T07:07:12.251Z,40.40
2023-02-14T07:09:40.208Z,40.33
2023-02-14T07:12:08.370Z,39.90
2023-02-14T07:14:37.486Z,39.33
2023-02-14T07:17:06.772Z,38.25
2023-02-14T07:19:34.776Z,41.42
2023-02-14T07:22:02.521Z,40.22
2023-02-14T07:24:30.435Z,40.97
2023-02-14T07:26:58.325Z,40.05
2023-02-14T07:29:26.262Z,39.22
2023-02-14T07:31:54.255Z,42.22
2023-02-14T07:34:23.630Z,40.33
2023-02-14T07:36:51.427Z,39.78
2023-02-14T07:39:19.229Z,42.65
2023-02-14T07:41:47.167Z,43.97
2023-02-14T07:44:14.957Z,42.33
2023-02-14T07:46:42.863Z,42.05
2023-02-14T07:49:10.741Z,39.83
2023-02-14T07:51:40.260Z,40.35
2023-02-14T07:54:08.235Z,40.47
2023-02-14T07:56:36.328Z,40.08
2023-02-14T07:59:04.355Z,40.78
2023-02-14T08:01:32.167Z,39.80
2023-02-14T08:04:00.128Z,38.60
2023-02-14T08:06:28.027Z,37.33
2023-02-14T08:08:57.255Z,40.47
2023-02-14T08:11:42.660Z,38.67
2023-02-14T08:14:10.501Z,38.28
2023-02-14T08:16:39.725Z,39.08
2023-02-14T08:19:07.642Z,39.67
2023-02-14T08:21:35.772Z,36.90
2023-02-14T08:24:05.607Z,38.10
2023-02-14T08:26:33.672Z,38.63
2023-02-14T08:29:03.125Z,37.08
2023-02-14T08:31:35.964Z,39.72
2023-02-14T08:34:05.066Z,38.20
2023-02-14T08:36:33.284Z,39.28
2023-02-14T08:39:01.467Z,38.97
2023-02-14T08:41:30.660Z,36.97
2023-02-14T08:43:58.495Z,36.67
2023-02-14T08:46:26.541Z,34.00
2023-02-14T08:48:54.878Z,36.28
2023-02-14T08:51:23.012Z,35.63
2023-02-14T08:53:51.696Z,33.20
2023-02-14T08:56:21.368Z,31.85
2023-02-14T08:58:53.349Z,33.83
2023-02-14T09:03:49.730Z,32.78
2023-02-14T09:06:18.394Z,34.08
2023-02-14T09:08:46.793Z,30.88
2023-02-14T09:11:18.498Z,33.78
2023-02-14T09:13:47.702Z,31.73
2023-02-14T09:16:19.050Z,33.83
2023-02-14T09:18:48.533Z,33.15
2023-02-14T09:21:20.352Z,32.15
2023-02-14T09:23:48.211Z,33.47
2023-02-14T09:26:17.621Z,33.25
2023-02-14T09:28:45.858Z,31.90
2023-02-14T09:31:17.229Z,32.58
2023-02-14T09:33:46.298Z,33.97
2023-02-14T09:36:31.853Z,32.75
2023-02-14T09:38:59.632Z,30.02
2023-02-14T09:41:43.601Z,36.80
2023-02-14T09:44:19.892Z,34.90
2023-02-14T09:46:53.551Z,36.90
2023-02-14T09:49:29.842Z,36.95
2023-02-14T09:51:58.543Z,33.63
2023-02-14T09:54:29.061Z,33.42
2023-02-14T09:57:02.729Z,37.70
2023-02-14T09:59:36.937Z,43.08
2023-02-14T10:02:26.176Z,40.67
2023-02-14T10:05:03.261Z,35.20
2023-02-14T10:07:38.703Z,35.13
2023-02-14T10:10:14.853Z,33.75
2023-02-14T10:12:49.107Z,33.05
2023-02-14T10:15:20.169Z,35.95
2023-02-14T10:17:54.628Z,35.40
2023-02-14T10:20:27.281Z,31.15
2023-02-14T10:23:04.670Z,33.58
2023-02-14T10:25:38.538Z,32.22
2023-02-14T10:28:07.223Z,31.55
2023-02-14T10:30:39.983Z,29.20
2023-02-14T10:33:16.677Z,30.58
2023-02-14T10:35:49.135Z,34.78
2023-02-14T10:38:29.329Z,38.15
2023-02-14T10:41:19.617Z,42.45
2023-02-14T10:43:54.983Z,41.15
2023-02-14T10:46:34.272Z,40.35
2023-02-14T10:49:14.373Z,38.53
2023-02-14T10:51:47.003Z,38.92
2023-02-14T10:54:21.580Z,39.38
2023-02-14T10:56:55.341Z,38.30
2023-02-14T10:59:28.938Z,41.70
2023-02-14T11:01:59.960Z,40.53
2023-02-14T11:04:30.967Z,39.60
2023-02-14T11:06:58.715Z,40.78
2023-02-14T11:09:26.465Z,41.30
2023-02-14T11:11:57.394Z,37.50
2023-02-14T11:14:30.036Z,38.95
2023-02-14T11:16:59.708Z,37.45
2023-02-14T11:19:31.024Z,36.58
2023-02-14T11:22:00.820Z,41.78
2023-02-14T11:24:31.289Z,41.03
2023-02-14T11:27:02.848Z,39.47
2023-02-14T11:29:32.784Z,40.72
2023-02-14T11:32:09.339Z,39.88
2023-02-14T11:34:41.800Z,39.47
2023-02-14T11:37:26.320Z,38.25
2023-02-14T11:39:56.005Z,38.60
2023-02-14T11:42:42.632Z,37.17
2023-02-14T11:45:28.641Z,39.38
2023-02-14T11:48:10.567Z,37.40
2023-02-14T11:50:40.459Z,37.70
2023-02-14T11:53:13.124Z,38.53
2023-02-14T11:55:42.178Z,37.30
2023-02-14T11:58:29.921Z,38.85
2023-02-14T12:00:57.936Z,38.08
2023-02-14T12:03:28.229Z,39.72
2023-02-14T12:06:00.758Z,37.47
2023-02-14T12:08:31.786Z,37.67
2023-02-14T12:11:04.404Z,38.83
2023-02-14T12:13:33.645Z,38.65
2023-02-14T12:16:01.528Z,36.17
2023-02-14T12:18:41.977Z,32.85
2023-02-14T12:21:26.025Z,30.35
2023-02-14T12:24:03.350Z,30.55
2023-02-14T12:26:34.935Z,29.13
2023-02-14T12:29:10.920Z,27.90
2023-02-14T12:31:38.795Z,27.67
2023-02-14T12:34:07.273Z,26.88
2023-02-14T12:36:47.078Z,27.20
2023-02-14T12:39:26.852Z,26.75
2023-02-14T12:42:03.504Z,26.27
2023-02-14T12:44:45.202Z,28.15
2023-02-14T12:47:20.308Z,29.17
2023-02-14T12:50:18.602Z,27.63
2023-02-14T12:53:02.417Z,27.63
2023-02-14T12:55:47.057Z,27.77
2023-02-14T12:58:25.227Z,28.92
2023-02-14T13:01:06.352Z,29.55
2023-02-14T13:04:01.075Z,30.75
2023-02-14T13:06:31.562Z,32.15
2023-02-14T13:09:14.863Z,30.23
2023-02-14T13:11:53.050Z,33.28
2023-02-14T13:14:37.901Z,32.47
2023-02-14T13:17:13.236Z,32.72
2023-02-14T13:19:49.173Z,31.67
2023-02-14T13:22:21.655Z,32.25
2023-02-14T13:24:54.821Z,30.70
2023-02-14T13:27:24.913Z,31.17
2023-02-14T13:29:59.210Z,30.60
2023-02-14T13:32:30.583Z,31.55
2023-02-14T13:34:59.603Z,31.40
2023-02-14T13:37:29.530Z,31.45
2023-02-14T13:40:02.421Z,31.35
2023-02-14T13:42:56.494Z,33.38
2023-02-14T13:46:06.843Z,32.25
2023-02-14T13:48:34.800Z,32.35
2023-02-14T13:51:05.082Z,33.53
2023-02-14T13:53:39.486Z,34.13
2023-02-14T13:56:34.002Z,34.80
2023-02-14T13:59:05.489Z,31.67
2023-02-14T14:01:36.917Z,32.75
2023-02-14T14:04:07.478Z,34.47
2023-02-14T14:07:13.939Z,33.33
2023-02-14T14:10:32.343Z,32.78
2023-02-14T14:13:01.500Z,33.08
2023-02-14T14:15:29.701Z,32.65
2023-02-14T14:18:32.924Z,31.98
2023-02-14T14:21:00.770Z,32.60
2023-02-14T14:23:34.428Z,32.88
2023-02-14T14:26:03.369Z,32.63
2023-02-14T14:28:34.207Z,34.92
2023-02-14T14:31:02.217Z,33.50
2023-02-14T14:33:32.286Z,33.10
2023-02-14T14:36:02.827Z,34.13
2023-02-14T14:38:32.105Z,34.15
2023-02-14T14:41:01.215Z,34.38
2023-02-14T14:43:34.755Z,34.70
2023-02-14T14:46:04.114Z,34.90
2023-02-14T14:48:34.739Z,34.60
2023-02-14T14:51:05.196Z,33.65
2023-02-14T14:53:42.106Z,33.13
2023-02-14T14:56:13.992Z,34.10
2023-02-14T14:58:43.265Z,34.25
2023-02-14T15:01:21.179Z,32.80
2023-02-14T15:03:49.982Z,35.15
2023-02-14T15:06:20.776Z,33.35
2023-02-14T15:08:51.492Z,34.55
2023-02-14T15:11:41.547Z,34.80
2023-02-14T15:14:16.504Z,35.40
2023-02-14T15:16:48.813Z,33.97
2023-02-14T15:19:22.191Z,33.38
2023-02-14T15:21:50.988Z,34.72
2023-02-14T15:24:20.515Z,34.83
2023-02-14T15:26:53.356Z,34.00
2023-02-14T15:29:24.959Z,35.00
2023-02-14T15:31:53.907Z,34.58
2023-02-14T15:34:31.089Z,35.42
2023-02-14T15:37:03.969Z,35.20
2023-02-14T15:39:37.832Z,35.13
2023-02-14T15:42:06.975Z,34.67
2023-02-14T15:44:36.278Z,34.55
2023-02-14T15:47:06.801Z,34.25
2023-02-14T15:49:37.237Z,33.05
2023-02-14T15:52:06.738Z,32.50
2023-02-14T15:54:38.964Z,34.03
2023-02-14T15:57:08.802Z,34.30
2023-02-14T15:59:42.775Z,36.45
2023-02-14T16:02:25.745Z,35.38
2023-02-14T16:04:53.855Z,34.55
2023-02-14T16:07:25.462Z,33.35
2023-02-14T16:10:24.096Z,33.70
2023-02-14T16:12:57.721Z,31.70
2023-02-14T16:15:28.811Z,33.50
2023-02-14T16:17:56.817Z,33.83
2023-02-14T16:20:30.345Z,33.90
2023-02-14T16:23:21.942Z,34.13
2023-02-14T16:25:50.939Z,33.30
2023-02-14T16:28:19.133Z,34.50
2023-02-14T16:30:54.072Z,34.75
2023-02-14T16:33:24.241Z,34.38
2023-02-14T16:35:52.370Z,33.20
2023-02-14T16:38:21.662Z,34.50
2023-02-14T16:40:51.911Z,32.35
2023-02-14T16:43:21.369Z,33.33
2023-02-14T16:45:50.726Z,34.45
2023-02-14T16:48:18.744Z,33.80
2023-02-14T16:50:47.578Z,34.17
2023-02-14T16:53:26.626Z,34.85
2023-02-14T16:55:56.964Z,33.25
2023-02-14T16:58:28.253Z,31.65
2023-02-14T17:00:58.733Z,31.80
2023-02-14T17:03:26.782Z,30.02
2023-02-14T17:05:56.011Z,33.35
2023-02-14T17:08:24.055Z,33.88
2023-02-14T17:10:52.371Z,33.15
2023-02-14T17:13:24.005Z,33.30
2023-02-14T17:15:52.253Z,32.47
2023-02-14T17:18:24.385Z,33.08
2023-02-14T17:23:20.817Z,31.75
2023-02-14T17:25:49.154Z,31.58
2023-02-14T17:28:17.231Z,30.65
2023-02-14T17:30:45.046Z,31.88
2023-02-14T17:33:13.502Z,31.67
2023-02-14T17:35:42.751Z,30.95
2023-02-14T17:38:10.981Z,32.22
2023-02-14T17:40:38.850Z,30.60
2023-02-14T17:43:07.177Z,32.05
2023-02-14T17:45:36.473Z,34.17
2023-02-14T17:48:04.358Z,33.70
2023-02-14T17:50:32.081Z,32.88
2023-02-14T17:53:01.214Z,34.50
2023-02-14T17:55:29.009Z,35.78
2023-02-14T17:57:56.881Z,34.92
2023-02-14T18:00:25.419Z,32.20
2023-02-14T18:02:53.198Z,33.22
2023-02-14T18:05:21.064Z,33.28
2023-02-14T18:07:48.810Z,33.75
2023-02-14T18:10:18.288Z,33.55
2023-02-14T18:12:46.153Z,31.48
2023-02-14T18:15:13.964Z,33.22
2023-02-14T18:17:41.914Z,32.17
2023-02-14T18:20:10.732Z,33.53
2023-02-14T18:22:38.535Z,35.92
2023-02-14T18:25:07.563Z,35.35
2023-02-14T18:27:36.685Z,34.47
2023-02-14T18:30:05.179Z,35.38
2023-02-14T18:32:33.177Z,35.30
2023-02-14T18:35:01.559Z,34.33
2023-02-14T18:37:29.416Z,34.80
2023-02-14T18:39:57.153Z,34.53
2023-02-14T18:42:24.865Z,35.55
2023-02-14T18:44:54.793Z,34.25
2023-02-14T18:47:22.678Z,33.50
2023-02-14T18:49:50.724Z,34.72
2023-02-14T18:52:18.467Z,33.20
2023-02-14T18:54:46.321Z,33.33
2023-02-14T18:57:14.131Z,33.88
2023-02-14T18:59:41.866Z,33.63
2023-02-14T19:02:12.067Z,36.22
2023-02-14T19:04:39.919Z,36.85
2023-02-14T19:07:07.720Z,36.60
2023-02-14T19:09:39.449Z,36.10
2023-02-14T19:12:07.661Z,34.95
2023-02-14T19:14:35.607Z,32.33
2023-02-14T19:17:04.588Z,34.08
2023-02-14T19:19:33.876Z,33.85
2023-02-14T19:22:02.213Z,32.45
2023-02-14T19:24:30.029Z,34.90
2023-02-14T19:26:57.872Z,35.25
2023-02-14T19:29:25.651Z,33.25
2023-02-14T19:31:54.805Z,34.17
2023-02-14T19:34:28.922Z,36.10
2023-02-14T19:37:00.512Z,36.08
2023-02-14T19:39:30.454Z,27.05
2023-02-14T19:41:59.170Z,36.03
2023-02-14T19:44:28.821Z,34.13
2023-02-14T19:46:59.857Z,34.33
2023-02-14T19:49:29.257Z,36.67
2023-02-14T19:51:59.725Z,35.80
2023-02-14T19:54:27.553Z,38.13
2023-02-14T19:56:56.490Z,36.47
2023-02-14T19:59:24.415Z,37.55
2023-02-14T20:01:54.440Z,37.47
2023-02-14T20:04:24.332Z,37.55
2023-02-14T20:06:54.386Z,37.83
2023-02-14T20:09:24.713Z,42.10
2023-02-14T20:11:54.773Z,41.80
2023-02-14T20:14:24.481Z,40.83
2023-02-14T20:16:53.578Z,41.65
2023-02-14T20:19:24.349Z,39.60
2023-02-14T20:21:52.420Z,42.53
2023-02-14T20:24:23.425Z,46.20
2023-02-14T20:26:53.592Z,42.30
2023-02-14T20:29:22.275Z,42.53
2023-02-14T20:31:52.553Z,41.22
2023-02-14T20:34:21.327Z,41.95
2023-02-14T20:36:53.189Z,39.13
2023-02-14T20:41:49.969Z,40.88
2023-02-14T20:44:21.616Z,42.70
2023-02-14T20:46:51.608Z,44.80
2023-02-14T20:49:19.812Z,40.55
2023-02-14T20:51:49.616Z,41.25
2023-02-14T20:54:18.175Z,41.83
2023-02-14T20:56:46.018Z,40.47
2023-02-14T20:59:14.516Z,40.70
2023-02-14T21:01:43.703Z,42.58
2023-02-14T21:04:11.568Z,42.55
2023-02-14T21:06:40.170Z,39.85
2023-02-14T21:09:08.630Z,45.83
2023-02-14T21:11:36.804Z,46.58
2023-02-14T21:14:04.797Z,49.35
2023-02-14T21:16:32.756Z,52.45
2023-02-14T21:19:02.063Z,69.47
2023-02-14T21:21:34.778Z,57.58
2023-02-14T21:24:06.008Z,63.85
2023-02-14T21:26:33.976Z,66.80
2023-02-14T21:29:02.707Z,43.92
2023-02-14T21:31:32.519Z,56.75
2023-02-14T21:34:03.251Z,58.70
2023-02-14T21:36:35.225Z,56.30
2023-02-14T21:41:32.071Z,42.53
2023-02-14T21:44:01.111Z,48.60
2023-02-14T21:46:31.088Z,57.13
2023-02-14T21:49:19.951Z,47.63
2023-02-14T21:51:48.279Z,43.67
2023-02-14T21:54:16.747Z,49.67
2023-02-14T21:56:44.762Z,54.30
2023-02-14T21:59:12.944Z,55.63
2023-02-14T22:01:42.940Z,57.33
2023-02-14T22:04:14.313Z,56.00
2023-02-14T22:06:47.132Z,53.35
2023-02-14T22:09:19.016Z,65.82
2023-02-14T22:11:47.579Z,47.08
2023-02-14T22:14:16.325Z,44.15
2023-02-14T22:16:44.244Z,43.45
2023-02-14T22:19:16.285Z,44.90
2023-02-14T22:24:12.743Z,52.85
2023-02-14T22:26:41.738Z,52.95
2023-02-14T22:29:11.341Z,58.35
2023-02-14T22:31:41.188Z,47.38
2023-02-14T22:34:15.303Z,44.10
2023-02-14T22:36:43.405Z,45.47
2023-02-14T22:39:13.488Z,47.53
2023-02-14T22:41:41.434Z,49.40
2023-02-14T22:44:09.716Z,50.60
2023-02-14T22:46:40.450Z,50.70
2023-02-14T22:49:09.044Z,62.13
2023-02-14T22:51:40.619Z,49.90
2023-02-14T22:54:15.383Z,66.07
2023-02-14T22:56:44.642Z,61.17
2023-02-14T22:59:16.238Z,40.88
2023-02-14T23:01:45.447Z,43.08
2023-02-14T23:04:14.344Z,42.17
2023-02-14T23:06:45.062Z,64.47
2023-02-14T23:09:14.177Z,45.65
2023-02-14T23:11:44.439Z,47.80
2023-02-14T23:14:31.421Z,56.95
2023-02-14T23:17:17.193Z,69.35
2023-02-14T23:20:03.513Z,48.80
2023-02-14T23:22:35.041Z,50.33
2023-02-14T23:25:04.629Z,57.85
2023-02-14T23:27:35.308Z,48.20
2023-02-14T23:30:03.942Z,50.90
2023-02-14T23:32:31.816Z,52.70
2023-02-14T23:35:00.053Z,82.60
2023-02-14T23:37:28.060Z,51.17
2023-02-14T23:39:57.223Z,71.18
2023-02-14T23:42:24.944Z,84.30
2023-02-14T23:44:52.789Z,86.43
2023-02-14T23:47:20.988Z,49.67
2023-02-14T23:49:48.722Z,61.97
2023-02-14T23:52:16.433Z,51.53
2023-02-14T23:54:44.186Z,52.22
2023-02-14T23:57:13.351Z,49.22
2023-02-14T23:59:41.155Z,47.30
