createdAt,value
2018-01-19T00:00:32.126Z,100.00
2018-01-19T00:02:59.685Z,100.00
2018-01-19T00:05:27.265Z,100.00
2018-01-19T00:07:54.800Z,100.00
2018-01-19T00:10:22.375Z,100.00
2018-01-19T00:12:50.124Z,100.00
2018-01-19T00:15:17.681Z,100.00
2018-01-19T00:17:45.288Z,100.00
2018-01-19T00:20:12.836Z,100.00
2018-01-19T00:22:42.925Z,100.00
2018-01-19T00:25:10.473Z,100.00
2018-01-19T00:27:38.021Z,100.00
2018-01-19T00:30:05.576Z,100.00
2018-01-19T00:32:33.143Z,100.00
2018-01-19T00:35:00.696Z,100.00
2018-01-19T00:37:28.224Z,100.00
2018-01-19T00:39:55.777Z,100.00
2018-01-19T00:42:23.325Z,100.00
2018-01-19T00:44:50.908Z,100.00
2018-01-19T00:47:18.464Z,100.00
2018-01-19T00:49:46.069Z,100.00
2018-01-19T00:52:13.595Z,100.00
2018-01-19T00:54:41.136Z,100.00
2018-01-19T00:57:08.728Z,100.00
2018-01-19T00:59:36.256Z,100.00
2018-01-19T01:02:03.840Z,100.00
2018-01-19T01:04:31.417Z,100.00
2018-01-19T01:06:58.961Z,100.00
2018-01-19T01:09:26.536Z,100.00
2018-01-19T01:11:54.069Z,100.00
2018-01-19T01:14:21.668Z,100.00
2018-01-19T01:16:49.225Z,100.00
2018-01-19T01:19:16.778Z,100.00
2018-01-19T01:21:44.380Z,100.00
2018-01-19T01:24:11.956Z,100.00
2018-01-19T01:26:39.515Z,100.00
2018-01-19T01:29:07.089Z,100.00
2018-01-19T01:31:34.668Z,100.00
2018-01-19T01:34:02.473Z,100.00
2018-01-19T01:36:30.069Z,100.00
2018-01-19T01:38:57.602Z,100.00
2018-01-19T01:41:25.172Z,100.00
2018-01-19T01:43:52.779Z,100.00
2018-01-19T01:46:20.323Z,100.00
2018-01-19T01:48:59.846Z,100.00
2018-01-19T01:51:27.392Z,100.00
2018-01-19T01:53:54.954Z,100.00
2018-01-19T01:56:22.505Z,100.00
2018-01-19T01:58:50.053Z,100.00
2018-01-19T02:01:17.609Z,100.00
2018-01-19T02:03:45.499Z,100.00
2018-01-19T02:06:13.125Z,100.00
2018-01-19T02:08:40.701Z,100.00
2018-01-19T02:11:08.253Z,100.00
2018-01-19T02:13:35.882Z,100.00
2018-01-19T02:16:03.433Z,100.00
2018-01-19T02:18:30.948Z,100.00
2018-01-19T02:20:58.546Z,100.00
2018-01-19T02:23:26.224Z,100.00
2018-01-19T02:25:53.780Z,100.00
2018-01-19T02:28:21.354Z,100.00
2018-01-19T02:30:48.900Z,100.00
2018-01-19T02:33:16.491Z,100.00
2018-01-19T02:35:44.056Z,100.00
2018-01-19T02:38:11.609Z,100.00
2018-01-19T02:40:39.294Z,100.00
2018-01-19T02:43:06.849Z,100.00
2018-01-19T02:45:34.461Z,100.00
2018-01-19T02:48:02.018Z,100.00
2018-01-19T02:50:29.548Z,100.00
2018-01-19T02:52:57.171Z,100.00
2018-01-19T02:55:24.701Z,100.00
2018-01-19T02:57:52.317Z,100.00
2018-01-19T03:00:19.876Z,100.00
2018-01-19T03:02:47.462Z,100.00
2018-01-19T03:05:15.002Z,100.00
2018-01-19T03:07:42.589Z,100.00
2018-01-19T03:10:10.108Z,100.00
2018-01-19T03:12:37.642Z,100.00
2018-01-19T03:15:05.221Z,100.00
2018-01-19T03:17:32.776Z,100.00
2018-01-19T03:20:00.329Z,100.00
2018-01-19T03:22:27.879Z,100.00
2018-01-19T03:24:55.436Z,100.00
2018-01-19T03:27:23.037Z,100.00
2018-01-19T03:29:50.560Z,100.00
2018-01-19T03:32:18.090Z,100.00
2018-01-19T03:34:45.674Z,100.00
2018-01-19T03:37:13.225Z,100.00
2018-01-19T03:39:40.815Z,100.00
2018-01-19T03:42:08.334Z,100.00
2018-01-19T03:44:35.886Z,100.00
2018-01-19T03:47:03.465Z,100.00
2018-01-19T03:49:31.072Z,100.00
2018-01-19T03:51:58.621Z,100.00
2018-01-19T03:54:26.146Z,100.00
2018-01-19T03:56:53.726Z,100.00
2018-01-19T03:59:21.261Z,100.00
2018-01-19T04:01:48.841Z,100.00
2018-01-19T04:04:16.361Z,100.00
2018-01-19T04:06:43.908Z,100.00
2018-01-19T04:09:11.610Z,100.00
2018-01-19T04:11:39.189Z,100.00
2018-01-19T04:14:06.742Z,100.00
2018-01-19T04:16:34.397Z,100.00
2018-01-19T04:19:01.916Z,100.00
2018-01-19T04:21:29.435Z,100.00
2018-01-19T04:23:57.034Z,100.00
2018-01-19T04:26:24.577Z,100.00
2018-01-19T04:28:52.135Z,100.00
2018-01-19T04:31:19.707Z,100.00
2018-01-19T04:33:47.451Z,100.00
2018-01-19T04:36:14.997Z,100.00
2018-01-19T04:38:42.609Z,100.00
2018-01-19T04:41:10.261Z,100.00
2018-01-19T04:43:37.820Z,100.00
2018-01-19T04:46:07.778Z,100.00
2018-01-19T04:48:35.348Z,100.00
2018-01-19T04:51:02.867Z,100.00
2018-01-19T04:53:30.444Z,100.00
2018-01-19T04:55:57.970Z,100.00
2018-01-19T04:58:25.519Z,100.00
2018-01-19T05:00:53.101Z,100.00
2018-01-19T05:03:20.706Z,100.00
2018-01-19T05:05:48.304Z,100.00
2018-01-19T05:08:15.870Z,100.00
2018-01-19T05:10:43.478Z,100.00
2018-01-19T05:13:11.033Z,100.00
2018-01-19T05:15:38.593Z,100.00
2018-01-19T05:18:06.145Z,100.00
2018-01-19T05:20:33.706Z,100.00
2018-01-19T05:23:01.300Z,100.00
2018-01-19T05:25:28.933Z,100.00
2018-01-19T05:27:56.480Z,100.00
2018-01-19T05:30:24.006Z,100.00
2018-01-19T05:32:51.632Z,100.00
2018-01-19T05:35:19.156Z,100.00
2018-01-19T05:37:46.698Z,100.00
2018-01-19T05:40:14.263Z,100.00
2018-01-19T05:42:41.793Z,100.00
2018-01-19T05:45:09.316Z,100.00
2018-01-19T05:47:36.894Z,100.00
2018-01-19T05:50:04.412Z,100.00
2018-01-19T05:52:31.974Z,100.00
2018-01-19T05:54:59.549Z,100.00
2018-01-19T05:57:27.138Z,100.00
2018-01-19T05:59:54.695Z,100.00
2018-01-19T06:02:22.245Z,100.00
2018-01-19T06:04:49.793Z,100.00
2018-01-19T06:07:17.345Z,100.00
2018-01-19T06:09:44.920Z,100.00
2018-01-19T06:12:12.510Z,100.00
2018-01-19T06:14:40.198Z,100.00
2018-01-19T06:17:07.825Z,100.00
2018-01-19T06:19:35.373Z,100.00
2018-01-19T06:22:02.913Z,100.00
2018-01-19T06:24:30.495Z,100.00
2018-01-19T06:26:58.052Z,100.00
2018-01-19T06:29:25.660Z,100.00
2018-01-19T06:31:53.849Z,100.00
2018-01-19T06:34:21.491Z,100.00
2018-01-19T06:36:49.089Z,100.00
2018-01-19T06:39:16.690Z,100.00
2018-01-19T06:41:44.245Z,100.00
2018-01-19T06:44:11.869Z,100.00
2018-01-19T06:46:39.433Z,100.00
2018-01-19T06:49:06.981Z,100.00
2018-01-19T06:51:34.529Z,100.00
2018-01-19T06:54:02.100Z,100.00
2018-01-19T06:56:29.636Z,100.00
2018-01-19T06:58:57.161Z,100.00
2018-01-19T07:01:24.841Z,100.00
2018-01-19T07:03:52.360Z,100.00
2018-01-19T07:06:19.880Z,100.00
2018-01-19T07:08:47.460Z,100.00
2018-01-19T07:11:15.009Z,100.00
2018-01-19T07:13:42.536Z,100.00
2018-01-19T07:16:10.118Z,100.00
2018-01-19T07:18:37.664Z,100.00
2018-01-19T07:21:05.218Z,100.00
2018-01-19T07:23:32.769Z,100.00
2018-01-19T07:26:00.345Z,100.00
2018-01-19T07:28:27.906Z,100.00
2018-01-19T07:30:55.455Z,100.00
2018-01-19T07:33:22.990Z,100.00
2018-01-19T07:35:50.548Z,100.00
2018-01-19T07:38:18.097Z,100.00
2018-01-19T07:40:45.667Z,100.00
2018-01-19T07:43:13.230Z,100.00
2018-01-19T07:45:40.865Z,100.00
2018-01-19T07:48:08.461Z,100.00
2018-01-19T07:50:36.022Z,100.00
2018-01-19T07:53:03.644Z,100.00
2018-01-19T07:55:31.194Z,100.00
2018-01-19T07:57:58.779Z,100.00
2018-01-19T08:00:26.442Z,100.00
2018-01-19T08:02:53.974Z,100.00
2018-01-19T08:05:21.559Z,100.00
2018-01-19T08:07:49.138Z,100.00
2018-01-19T08:10:16.689Z,100.00
2018-01-19T08:12:44.274Z,100.00
2018-01-19T08:15:12.097Z,100.00
2018-01-19T08:17:39.874Z,100.00
2018-01-19T08:20:08.304Z,100.00
2018-01-19T08:22:35.913Z,100.00
2018-01-19T08:25:03.488Z,100.00
2018-01-19T08:27:31.050Z,100.00
2018-01-19T08:29:58.661Z,100.00
2018-01-19T08:32:26.439Z,100.00
2018-01-19T08:34:54.010Z,100.00
2018-01-19T08:37:21.609Z,100.00
2018-01-19T08:39:49.160Z,100.00
2018-01-19T08:42:16.738Z,100.00
2018-01-19T08:44:44.324Z,100.00
2018-01-19T08:47:11.941Z,100.00
2018-01-19T08:49:39.526Z,100.00
2018-01-19T08:52:07.089Z,100.00
2018-01-19T08:54:34.684Z,100.00
2018-01-19T08:57:02.293Z,100.00
2018-01-19T08:59:29.811Z,100.00
2018-01-19T09:01:57.369Z,100.00
2018-01-19T09:04:24.940Z,100.00
2018-01-19T09:06:52.520Z,100.00
2018-01-19T09:09:20.040Z,100.00
2018-01-19T09:11:47.613Z,100.00
2018-01-19T09:14:15.131Z,100.00
2018-01-19T09:16:42.647Z,100.00
2018-01-19T09:19:10.196Z,100.00
2018-01-19T09:21:37.716Z,100.00
2018-01-19T09:24:05.308Z,100.00
2018-01-19T09:26:32.866Z,100.00
2018-01-19T09:29:00.841Z,100.00
2018-01-19T09:31:28.499Z,100.00
2018-01-19T09:33:56.066Z,100.00
2018-01-19T09:36:23.632Z,100.00
2018-01-19T09:38:51.190Z,100.00
2018-01-19T09:41:18.777Z,100.00
2018-01-19T09:43:47.486Z,100.00
2018-01-19T09:46:15.071Z,100.00
2018-01-19T09:48:42.649Z,100.00
2018-01-19T09:51:10.277Z,100.00
2018-01-19T09:53:37.804Z,100.00
2018-01-19T09:56:05.334Z,100.00
2018-01-19T09:58:32.949Z,100.00
2018-01-19T10:01:00.598Z,100.00
2018-01-19T10:03:28.123Z,100.00
2018-01-19T10:05:55.708Z,100.00
2018-01-19T10:08:23.312Z,100.00
2018-01-19T10:10:50.876Z,100.00
2018-01-19T10:13:18.456Z,100.00
2018-01-19T10:15:46.005Z,100.00
2018-01-19T10:18:13.599Z,100.00
2018-01-19T10:20:41.161Z,100.00
2018-01-19T10:23:08.707Z,100.00
2018-01-19T10:25:36.231Z,100.00
2018-01-19T10:28:03.816Z,100.00
2018-01-19T10:30:31.474Z,100.00
2018-01-19T10:32:59.015Z,100.00
2018-01-19T10:35:26.636Z,100.00
2018-01-19T10:37:54.204Z,100.00
2018-01-19T10:40:21.728Z,100.00
2018-01-19T10:42:49.357Z,100.00
2018-01-19T10:45:16.911Z,100.00
2018-01-19T10:47:44.444Z,100.00
2018-01-19T10:50:12.053Z,100.00
2018-01-19T10:52:39.614Z,100.00
2018-01-19T10:55:07.205Z,99.80
2018-01-19T10:57:34.772Z,99.70
2018-01-19T11:00:02.334Z,99.64
2018-01-19T11:02:29.913Z,98.77
2018-01-19T11:04:57.469Z,98.05
2018-01-19T11:07:25.021Z,99.68
2018-01-19T11:09:52.694Z,100.00
2018-01-19T11:12:20.291Z,98.66
2018-01-19T11:14:47.842Z,97.99
2018-01-19T11:17:15.356Z,98.22
2018-01-19T11:19:42.964Z,96.11
2018-01-19T11:22:10.531Z,96.97
2018-01-19T11:24:38.082Z,97.70
2018-01-19T11:27:05.686Z,97.71
2018-01-19T11:29:33.246Z,97.81
2018-01-19T11:32:00.776Z,97.24
2018-01-19T11:34:28.323Z,95.72
2018-01-19T11:36:55.920Z,96.30
2018-01-19T11:39:23.506Z,96.04
2018-01-19T11:41:51.076Z,95.80
2018-01-19T11:44:18.598Z,94.70
2018-01-19T11:46:46.113Z,96.42
2018-01-19T11:49:13.683Z,95.62
2018-01-19T11:51:41.186Z,95.90
2018-01-19T11:54:08.732Z,94.10
2018-01-19T11:56:36.334Z,94.76
2018-01-19T11:59:03.993Z,94.66
2018-01-19T12:01:31.568Z,94.42
2018-01-19T12:03:59.138Z,92.13
2018-01-19T12:06:26.829Z,90.76
2018-01-19T12:08:54.365Z,92.09
2018-01-19T12:11:21.911Z,93.28
2018-01-19T12:13:49.517Z,93.14
2018-01-19T12:16:17.049Z,93.31
2018-01-19T12:18:44.555Z,94.55
2018-01-19T12:21:12.138Z,93.48
2018-01-19T12:23:39.651Z,93.03
2018-01-19T12:26:07.197Z,92.14
2018-01-19T12:28:34.786Z,92.63
2018-01-19T12:31:02.338Z,92.92
2018-01-19T12:33:29.880Z,92.77
2018-01-19T12:35:57.495Z,92.13
2018-01-19T12:38:25.041Z,91.69
2018-01-19T12:40:52.569Z,92.13
2018-01-19T12:43:20.189Z,91.24
2018-01-19T12:45:47.725Z,91.73
2018-01-19T12:48:15.282Z,91.62
2018-01-19T12:50:42.832Z,90.35
2018-01-19T12:53:10.403Z,90.83
2018-01-19T12:55:37.915Z,90.99
2018-01-19T12:58:05.485Z,90.48
2018-01-19T13:00:33.028Z,90.42
2018-01-19T13:03:00.621Z,91.28
2018-01-19T13:05:28.148Z,91.04
2018-01-19T13:07:55.675Z,90.90
2018-01-19T13:10:23.258Z,89.54
2018-01-19T13:12:50.810Z,88.40
2018-01-19T13:15:18.414Z,89.04
2018-01-19T13:17:45.933Z,88.05
2018-01-19T13:20:13.474Z,87.61
2018-01-19T13:22:41.049Z,87.91
2018-01-19T13:25:08.606Z,87.77
2018-01-19T13:27:36.123Z,87.77
2018-01-19T13:30:03.797Z,88.83
2018-01-19T13:32:31.350Z,89.74
2018-01-19T13:34:58.956Z,89.54
2018-01-19T13:37:26.518Z,89.78
2018-01-19T13:39:54.044Z,90.06
2018-01-19T13:42:21.584Z,90.51
2018-01-19T13:44:49.101Z,88.60
2018-01-19T13:47:16.673Z,88.32
2018-01-19T13:49:44.179Z,88.00
2018-01-19T13:52:11.698Z,87.03
2018-01-19T13:54:39.246Z,88.08
2018-01-19T13:57:06.809Z,88.33
2018-01-19T13:59:34.429Z,89.43
2018-01-19T14:02:02.001Z,89.19
2018-01-19T14:04:29.557Z,88.98
2018-01-19T14:06:57.135Z,89.20
2018-01-19T14:09:24.689Z,89.05
2018-01-19T14:11:52.258Z,89.51
2018-01-19T14:14:19.833Z,89.22
2018-01-19T14:16:47.376Z,89.02
2018-01-19T14:19:14.989Z,89.08
2018-01-19T14:21:42.558Z,89.65
2018-01-19T14:24:10.073Z,90.55
2018-01-19T14:26:37.644Z,90.24
2018-01-19T14:29:05.200Z,89.88
2018-01-19T14:31:32.748Z,90.14
2018-01-19T14:34:00.260Z,89.34
2018-01-19T14:36:27.838Z,89.33
2018-01-19T14:38:55.381Z,90.85
2018-01-19T14:41:22.993Z,90.90
2018-01-19T14:43:51.554Z,89.33
2018-01-19T14:46:19.105Z,89.64
2018-01-19T14:48:46.701Z,90.53
2018-01-19T14:51:14.309Z,89.40
2018-01-19T14:53:41.849Z,89.35
2018-01-19T14:56:09.458Z,89.58
2018-01-19T14:58:37.094Z,89.55
2018-01-19T15:01:04.637Z,88.89
2018-01-19T15:03:32.184Z,89.26
2018-01-19T15:05:59.782Z,89.34
2018-01-19T15:08:27.334Z,89.05
2018-01-19T15:10:54.880Z,88.07
2018-01-19T15:13:22.457Z,88.91
2018-01-19T15:15:50.011Z,88.65
2018-01-19T15:18:17.570Z,88.70
2018-01-19T15:20:45.110Z,89.18
2018-01-19T15:23:12.637Z,89.27
2018-01-19T15:25:40.269Z,89.96
2018-01-19T15:28:07.798Z,89.98
2018-01-19T15:30:35.341Z,89.98
2018-01-19T15:33:02.883Z,91.11
2018-01-19T15:35:30.439Z,91.15
2018-01-19T15:37:57.989Z,91.62
2018-01-19T15:40:25.559Z,93.68
2018-01-19T15:42:53.160Z,94.08
2018-01-19T15:45:20.774Z,94.79
2018-01-19T15:47:48.305Z,94.90
2018-01-19T15:50:15.918Z,96.06
2018-01-19T15:52:43.460Z,96.34
2018-01-19T15:55:10.990Z,95.83
2018-01-19T15:57:38.599Z,96.37
2018-01-19T16:00:06.190Z,96.82
2018-01-19T16:02:33.742Z,96.47
2018-01-19T16:05:01.409Z,96.58
2018-01-19T16:07:28.924Z,96.06
2018-01-19T16:09:56.477Z,97.29
2018-01-19T16:12:24.076Z,97.54
2018-01-19T16:14:51.621Z,97.14
2018-01-19T16:17:19.201Z,97.04
2018-01-19T16:19:46.786Z,97.61
2018-01-19T16:22:14.303Z,97.93
2018-01-19T16:24:41.997Z,98.39
2018-01-19T16:27:09.532Z,98.23
2018-01-19T16:29:37.077Z,98.19
2018-01-19T16:32:04.678Z,98.82
2018-01-19T16:34:32.229Z,99.58
2018-01-19T16:36:59.865Z,99.28
2018-01-19T16:39:27.447Z,99.30
2018-01-19T16:41:55.045Z,99.29
2018-01-19T16:44:22.588Z,99.79
2018-01-19T16:46:50.113Z,100.00
2018-01-19T16:49:17.712Z,99.72
2018-01-19T16:51:45.260Z,99.75
2018-01-19T16:54:12.822Z,100.00
2018-01-19T16:56:40.401Z,100.00
2018-01-19T16:59:07.949Z,100.00
2018-01-19T17:01:35.532Z,100.00
2018-01-19T17:04:03.138Z,100.00
2018-01-19T17:06:30.660Z,99.60
2018-01-19T17:08:58.167Z,99.58
2018-01-19T17:11:25.749Z,98.92
2018-01-19T17:13:53.334Z,98.92
2018-01-19T17:16:21.010Z,98.73
2018-01-19T17:18:48.617Z,99.14
2018-01-19T17:21:16.188Z,99.38
2018-01-19T17:23:43.718Z,99.26
2018-01-19T17:26:11.329Z,99.66
2018-01-19T17:28:38.876Z,99.13
2018-01-19T17:31:06.401Z,99.64
2018-01-19T17:33:33.992Z,99.33
2018-01-19T17:36:01.582Z,99.41
2018-01-19T17:38:29.114Z,99.50
2018-01-19T17:40:56.706Z,99.46
2018-01-19T17:43:24.325Z,99.37
2018-01-19T17:45:52.007Z,99.38
2018-01-19T17:48:19.581Z,99.11
2018-01-19T17:50:47.095Z,99.35
2018-01-19T17:53:14.692Z,99.29
2018-01-19T17:55:42.305Z,99.53
2018-01-19T17:58:09.867Z,99.63
2018-01-19T18:00:37.445Z,99.57
2018-01-19T18:03:04.969Z,99.67
2018-01-19T18:05:32.565Z,100.00
2018-01-19T18:08:00.097Z,99.66
2018-01-19T18:10:27.629Z,100.00
2018-01-19T18:12:55.185Z,100.00
2018-01-19T18:15:22.759Z,100.00
2018-01-19T18:17:50.344Z,100.00
2018-01-19T18:20:17.898Z,100.00
2018-01-19T18:22:45.479Z,100.00
2018-01-19T18:25:13.042Z,100.00
2018-01-19T18:27:40.606Z,100.00
2018-01-19T18:30:08.192Z,100.00
2018-01-19T18:32:35.725Z,100.00
2018-01-19T18:35:03.299Z,100.00
2018-01-19T18:37:30.849Z,100.00
2018-01-19T18:39:58.385Z,100.00
2018-01-19T18:42:25.960Z,100.00
2018-01-19T18:44:53.489Z,100.00
2018-01-19T18:47:21.041Z,100.00
2018-01-19T18:49:48.629Z,100.00
2018-01-19T18:52:16.202Z,100.00
2018-01-19T18:54:43.752Z,100.00
2018-01-19T18:57:11.299Z,100.00
2018-01-19T18:59:38.862Z,100.00
2018-01-19T19:02:06.493Z,100.00
2018-01-19T19:04:34.022Z,100.00
2018-01-19T19:07:01.544Z,100.00
2018-01-19T19:09:29.158Z,100.00
2018-01-19T19:11:56.716Z,100.00
2018-01-19T19:14:24.266Z,100.00
2018-01-19T19:16:51.888Z,100.00
2018-01-19T19:19:19.454Z,100.00
2018-01-19T19:21:47.002Z,100.00
2018-01-19T19:24:14.585Z,100.00
2018-01-19T19:26:42.163Z,100.00
2018-01-19T19:29:09.694Z,100.00
2018-01-19T19:31:37.349Z,100.00
2018-01-19T19:34:04.961Z,100.00
2018-01-19T19:36:32.530Z,100.00
2018-01-19T19:39:00.055Z,100.00
2018-01-19T19:41:27.644Z,100.00
2018-01-19T19:43:55.312Z,100.00
2018-01-19T19:46:22.926Z,100.00
2018-01-19T19:48:50.493Z,100.00
2018-01-19T19:51:18.093Z,100.00
2018-01-19T19:53:45.654Z,100.00
2018-01-19T19:56:13.383Z,100.00
2018-01-19T19:58:41.164Z,100.00
2018-01-19T20:01:08.808Z,100.00
2018-01-19T20:03:36.385Z,100.00
2018-01-19T20:06:03.977Z,100.00
2018-01-19T20:08:31.765Z,100.00
2018-01-19T20:10:59.334Z,100.00
2018-01-19T20:13:27.012Z,100.00
2018-01-19T20:15:54.601Z,100.00
2018-01-19T20:18:22.227Z,100.00
2018-01-19T20:20:49.790Z,100.00
2018-01-19T20:23:17.358Z,100.00
2018-01-19T20:25:45.184Z,100.00
2018-01-19T20:28:12.938Z,100.00
2018-01-19T20:30:40.467Z,100.00
2018-01-19T20:33:08.025Z,100.00
2018-01-19T20:35:35.621Z,100.00
2018-01-19T20:38:03.173Z,100.00
2018-01-19T20:40:30.734Z,100.00
2018-01-19T20:42:58.453Z,100.00
2018-01-19T20:45:26.022Z,100.00
2018-01-19T20:47:53.674Z,100.00
2018-01-19T20:50:21.243Z,100.00
2018-01-19T20:52:48.900Z,100.00
2018-01-19T20:55:16.481Z,100.00
2018-01-19T20:57:44.143Z,100.00
2018-01-19T21:00:11.790Z,100.00
2018-01-19T21:02:39.405Z,100.00
2018-01-19T21:05:06.973Z,100.00
2018-01-19T21:07:34.763Z,100.00
2018-01-19T21:10:02.336Z,100.00
2018-01-19T21:12:29.880Z,100.00
2018-01-19T21:14:57.445Z,100.00
2018-01-19T21:17:25.134Z,100.00
2018-01-19T21:19:52.872Z,100.00
2018-01-19T21:22:20.413Z,100.00
2018-01-19T21:24:48.125Z,100.00
2018-01-19T21:27:15.668Z,100.00
2018-01-19T21:29:43.249Z,100.00
2018-01-19T21:32:11.112Z,100.00
2018-01-19T21:34:38.665Z,100.00
2018-01-19T21:37:06.266Z,100.00
2018-01-19T21:39:33.831Z,100.00
2018-01-19T21:42:01.681Z,100.00
2018-01-19T21:44:29.265Z,100.00
2018-01-19T21:46:56.821Z,100.00
2018-01-19T21:49:24.515Z,100.00
2018-01-19T21:51:52.063Z,100.00
2018-01-19T21:54:19.607Z,100.00
2018-01-19T21:56:47.229Z,100.00
2018-01-19T21:59:14.787Z,100.00
2018-01-19T22:01:42.349Z,100.00
2018-01-19T22:04:10.003Z,100.00
2018-01-19T22:06:37.549Z,100.00
2018-01-19T22:09:05.120Z,100.00
2018-01-19T22:11:32.668Z,100.00
2018-01-19T22:14:00.254Z,100.00
2018-01-19T22:16:28.028Z,100.00
2018-01-19T22:18:55.555Z,100.00
2018-01-19T22:21:23.130Z,100.00
2018-01-19T22:23:50.744Z,100.00
2018-01-19T22:26:18.385Z,100.00
2018-01-19T22:28:45.964Z,100.00
2018-01-19T22:31:13.663Z,100.00
2018-01-19T22:33:41.657Z,100.00
2018-01-19T22:36:09.314Z,100.00
2018-01-19T22:38:36.908Z,100.00
2018-01-19T22:41:04.437Z,100.00
2018-01-19T22:43:32.028Z,100.00
2018-01-19T22:45:59.556Z,100.00
2018-01-19T22:48:27.141Z,100.00
2018-01-19T22:50:54.852Z,100.00
2018-01-19T22:53:22.418Z,100.00
2018-01-19T22:55:50.215Z,100.00
2018-01-19T22:58:17.728Z,100.00
2018-01-19T23:00:45.375Z,100.00
2018-01-19T23:03:12.929Z,100.00
2018-01-19T23:05:40.452Z,100.00
2018-01-19T23:08:08.022Z,100.00
2018-01-19T23:10:35.671Z,100.00
2018-01-19T23:13:03.402Z,100.00
2018-01-19T23:15:31.907Z,100.00
2018-01-19T23:17:59.464Z,100.00
2018-01-19T23:20:26.992Z,100.00
2018-01-19T23:22:54.565Z,100.00
2018-01-19T23:25:22.101Z,100.00
2018-01-19T23:27:49.766Z,100.00
2018-01-19T23:30:17.321Z,100.00
2018-01-19T23:32:44.897Z,100.00
2018-01-19T23:35:12.464Z,100.00
2018-01-19T23:37:40.060Z,100.00
2018-01-19T23:40:07.622Z,100.00
2018-01-19T23:42:35.189Z,100.00
2018-01-19T23:45:02.740Z,100.00
2018-01-19T23:47:30.297Z,100.00
2018-01-19T23:49:57.903Z,100.00
2018-01-19T23:52:25.469Z,100.00
2018-01-19T23:54:53.021Z,100.00
2018-01-19T23:57:20.637Z,100.00
2018-01-19T23:59:48.181Z,100.00
