createdAt,value
2019-02-09T00:00:34.555Z,19.04
2019-02-09T00:01:38.202Z,19.04
2019-02-09T00:02:41.894Z,19.04
2019-02-09T00:03:45.368Z,19.05
2019-02-09T00:04:48.960Z,19.04
2019-02-09T00:05:52.697Z,19.03
2019-02-09T00:06:56.273Z,19.03
2019-02-09T00:07:59.895Z,19.02
2019-02-09T00:09:04.995Z,19.02
2019-02-09T00:10:10.062Z,19.02
2019-02-09T00:11:13.627Z,19.00
2019-02-09T00:12:17.110Z,19.00
2019-02-09T00:13:20.743Z,19.01
2019-02-09T00:14:24.248Z,19.00
2019-02-09T00:15:27.910Z,19.00
2019-02-09T00:16:31.476Z,18.99
2019-02-09T00:17:35.222Z,18.99
2019-02-09T00:18:38.708Z,18.97
2019-02-09T00:19:42.294Z,18.98
2019-02-09T00:20:45.868Z,18.98
2019-02-09T00:21:49.397Z,18.97
2019-02-09T00:22:53.122Z,18.97
2019-02-09T00:23:56.673Z,18.96
2019-02-09T00:25:00.296Z,18.95
2019-02-09T00:26:03.957Z,18.95
2019-02-09T00:27:07.581Z,18.94
2019-02-09T00:28:11.228Z,18.94
2019-02-09T00:29:14.696Z,18.93
2019-02-09T00:30:19.944Z,18.92
2019-02-09T00:31:23.610Z,18.92
2019-02-09T00:32:27.231Z,18.91
2019-02-09T00:33:30.796Z,18.91
2019-02-09T00:34:34.350Z,18.90
2019-02-09T00:35:38.078Z,18.90
2019-02-09T00:36:41.592Z,18.89
2019-02-09T00:37:45.230Z,18.88
2019-02-09T00:38:48.815Z,18.89
2019-02-09T00:39:52.445Z,18.87
2019-02-09T00:40:56.063Z,18.87
2019-02-09T00:41:59.606Z,18.88
2019-02-09T00:43:03.106Z,18.86
2019-02-09T00:44:06.674Z,18.87
2019-02-09T00:45:12.422Z,18.86
2019-02-09T00:46:15.914Z,18.86
2019-02-09T00:47:19.569Z,18.85
2019-02-09T00:48:23.066Z,18.84
2019-02-09T00:49:26.698Z,18.83
2019-02-09T00:50:30.348Z,18.83
2019-02-09T00:51:33.939Z,18.82
2019-02-09T00:52:37.727Z,18.82
2019-02-09T00:53:41.224Z,18.82
2019-02-09T00:54:44.705Z,18.80
2019-02-09T00:55:48.268Z,18.80
2019-02-09T00:56:51.762Z,18.80
2019-02-09T00:57:55.719Z,18.79
2019-02-09T00:58:59.348Z,18.76
2019-02-09T01:00:03.144Z,18.79
2019-02-09T01:01:06.696Z,18.76
2019-02-09T01:02:10.354Z,18.76
2019-02-09T01:03:14.110Z,18.78
2019-02-09T01:04:17.824Z,18.78
2019-02-09T01:05:24.570Z,18.77
2019-02-09T01:06:28.221Z,18.78
2019-02-09T01:07:31.807Z,18.77
2019-02-09T01:08:35.459Z,18.76
2019-02-09T01:09:39.210Z,18.76
2019-02-09T01:10:43.037Z,18.76
2019-02-09T01:11:46.591Z,18.75
2019-02-09T01:12:50.299Z,18.74
2019-02-09T01:13:53.836Z,18.74
2019-02-09T01:14:57.463Z,18.72
2019-02-09T01:16:04.100Z,18.70
2019-02-09T01:17:07.609Z,18.72
2019-02-09T01:18:11.224Z,18.70
2019-02-09T01:19:14.884Z,18.72
2019-02-09T01:20:23.358Z,18.69
2019-02-09T01:21:27.026Z,18.72
2019-02-09T01:22:30.594Z,18.72
2019-02-09T01:23:34.121Z,18.72
2019-02-09T01:24:37.833Z,18.73
2019-02-09T01:25:41.384Z,18.74
2019-02-09T01:26:44.954Z,18.73
2019-02-09T01:27:48.599Z,18.73
2019-02-09T01:28:52.073Z,18.74
2019-02-09T01:30:02.204Z,18.74
2019-02-09T01:31:00.826Z,18.75
2019-02-09T01:32:04.829Z,18.75
2019-02-09T01:33:08.392Z,18.73
2019-02-09T01:34:11.921Z,18.74
2019-02-09T01:35:16.391Z,18.74
2019-02-09T01:36:19.966Z,18.73
2019-02-09T01:37:23.520Z,18.73
2019-02-09T01:38:27.160Z,18.72
2019-02-09T01:39:30.702Z,18.73
2019-02-09T01:40:34.454Z,18.72
2019-02-09T01:41:38.180Z,18.73
2019-02-09T01:42:42.274Z,18.71
2019-02-09T01:43:45.941Z,18.72
2019-02-09T01:44:49.445Z,18.72
2019-02-09T01:45:52.939Z,18.72
2019-02-09T01:46:56.530Z,18.69
2019-02-09T01:48:00.451Z,18.72
2019-02-09T01:49:04.196Z,18.71
2019-02-09T01:50:11.132Z,18.71
2019-02-09T01:51:14.723Z,18.70
2019-02-09T01:52:21.306Z,18.70
2019-02-09T01:53:24.794Z,18.71
2019-02-09T01:54:28.268Z,18.71
2019-02-09T01:55:31.936Z,18.70
2019-02-09T01:56:35.404Z,18.70
2019-02-09T01:57:39.040Z,18.70
2019-02-09T01:58:42.645Z,18.72
2019-02-09T01:59:46.180Z,18.70
2019-02-09T02:00:49.858Z,18.69
2019-02-09T02:01:53.433Z,18.69
2019-02-09T02:02:57.210Z,18.69
2019-02-09T02:04:00.815Z,18.69
2019-02-09T02:05:06.724Z,18.68
2019-02-09T02:06:10.359Z,18.69
2019-02-09T02:07:14.070Z,18.69
2019-02-09T02:08:19.159Z,18.68
2019-02-09T02:09:22.735Z,18.68
2019-02-09T02:10:32.099Z,18.67
2019-02-09T02:11:35.788Z,18.67
2019-02-09T02:12:39.431Z,18.66
2019-02-09T02:13:42.916Z,18.66
2019-02-09T02:14:46.529Z,18.65
2019-02-09T02:15:50.184Z,18.65
2019-02-09T02:16:53.691Z,18.65
2019-02-09T02:17:57.415Z,18.63
2019-02-09T02:19:00.925Z,18.66
2019-02-09T02:20:10.514Z,18.65
2019-02-09T02:21:14.164Z,18.63
2019-02-09T02:22:17.830Z,18.63
2019-02-09T02:23:21.362Z,18.63
2019-02-09T02:24:25.009Z,18.63
2019-02-09T02:25:28.721Z,18.62
2019-02-09T02:26:32.456Z,18.62
2019-02-09T02:27:36.065Z,18.61
2019-02-09T02:28:39.598Z,18.61
2019-02-09T02:29:43.117Z,18.61
2019-02-09T02:30:46.824Z,18.60
2019-02-09T02:31:50.366Z,18.58
2019-02-09T02:32:53.972Z,18.58
2019-02-09T02:33:57.461Z,18.57
2019-02-09T02:35:01.201Z,18.56
2019-02-09T02:36:04.927Z,18.55
2019-02-09T02:37:08.480Z,18.54
2019-02-09T02:38:12.216Z,18.54
2019-02-09T02:39:15.762Z,18.52
2019-02-09T02:40:21.315Z,18.51
2019-02-09T02:41:24.906Z,18.50
2019-02-09T02:42:28.456Z,18.48
2019-02-09T02:43:32.003Z,18.48
2019-02-09T02:44:35.713Z,18.48
2019-02-09T02:45:39.185Z,18.48
2019-02-09T02:46:42.682Z,18.45
2019-02-09T02:47:46.301Z,18.44
2019-02-09T02:48:49.905Z,18.45
2019-02-09T02:49:53.479Z,18.44
2019-02-09T02:50:57.031Z,18.43
2019-02-09T02:52:00.725Z,18.43
2019-02-09T02:53:04.410Z,18.43
2019-02-09T02:54:08.011Z,18.41
2019-02-09T02:55:14.467Z,18.41
2019-02-09T02:56:17.950Z,18.41
2019-02-09T02:57:21.665Z,18.42
2019-02-09T02:58:25.309Z,18.41
2019-02-09T02:59:28.857Z,18.41
2019-02-09T03:00:33.731Z,18.41
2019-02-09T03:01:37.209Z,18.40
2019-02-09T03:02:40.772Z,18.40
2019-02-09T03:03:44.347Z,18.39
2019-02-09T03:04:47.926Z,18.40
2019-02-09T03:05:51.550Z,18.39
2019-02-09T03:06:55.185Z,18.39
2019-02-09T03:07:58.903Z,18.39
2019-02-09T03:09:02.464Z,18.38
2019-02-09T03:10:08.765Z,18.37
2019-02-09T03:11:12.348Z,18.38
2019-02-09T03:12:16.024Z,18.38
2019-02-09T03:13:19.496Z,18.38
2019-02-09T03:14:23.041Z,18.36
2019-02-09T03:15:32.593Z,18.37
2019-02-09T03:16:36.077Z,18.35
2019-02-09T03:17:39.710Z,18.37
2019-02-09T03:18:43.214Z,18.38
2019-02-09T03:19:46.689Z,18.38
2019-02-09T03:20:50.494Z,18.38
2019-02-09T03:21:53.964Z,18.39
2019-02-09T03:22:57.828Z,18.40
2019-02-09T03:24:01.342Z,18.39
2019-02-09T03:25:07.774Z,18.42
2019-02-09T03:26:11.297Z,18.43
2019-02-09T03:27:14.903Z,18.46
2019-02-09T03:28:18.433Z,18.47
2019-02-09T03:29:21.940Z,18.50
2019-02-09T03:30:25.753Z,18.54
2019-02-09T03:31:29.251Z,18.56
2019-02-09T03:32:32.824Z,18.57
2019-02-09T03:33:36.305Z,18.59
2019-02-09T03:34:39.940Z,18.60
2019-02-09T03:35:43.438Z,18.62
2019-02-09T03:36:47.019Z,18.64
2019-02-09T03:37:50.844Z,18.64
2019-02-09T03:38:54.430Z,18.65
2019-02-09T03:39:58.051Z,18.67
2019-02-09T03:41:01.606Z,18.68
2019-02-09T03:42:05.300Z,18.69
2019-02-09T03:43:09.011Z,18.69
2019-02-09T03:44:12.502Z,18.70
2019-02-09T03:45:22.091Z,18.71
2019-02-09T03:46:25.666Z,18.70
2019-02-09T03:47:29.249Z,18.72
2019-02-09T03:48:32.808Z,18.75
2019-02-09T03:49:37.713Z,18.76
2019-02-09T03:50:41.570Z,18.78
2019-02-09T03:51:45.209Z,18.83
2019-02-09T03:52:48.934Z,18.85
2019-02-09T03:53:52.488Z,18.88
2019-02-09T03:54:56.066Z,18.89
2019-02-09T03:55:59.838Z,18.90
2019-02-09T03:57:03.491Z,18.91
2019-02-09T03:58:07.144Z,18.90
2019-02-09T03:59:10.724Z,18.92
2019-02-09T04:00:25.683Z,18.91
2019-02-09T04:01:29.266Z,18.91
2019-02-09T04:02:32.821Z,18.92
2019-02-09T04:03:36.513Z,18.91
2019-02-09T04:04:40.013Z,18.90
2019-02-09T04:05:43.581Z,18.91
2019-02-09T04:06:47.245Z,18.91
2019-02-09T04:07:50.989Z,18.94
2019-02-09T04:08:54.596Z,18.97
2019-02-09T04:09:58.166Z,18.99
2019-02-09T04:11:01.670Z,19.04
2019-02-09T04:12:05.365Z,19.05
2019-02-09T04:13:08.944Z,19.08
2019-02-09T04:14:12.591Z,19.10
2019-02-09T04:15:18.426Z,19.09
2019-02-09T04:16:21.955Z,19.10
2019-02-09T04:17:25.619Z,19.09
2019-02-09T04:18:29.827Z,19.09
2019-02-09T04:19:33.691Z,19.08
2019-02-09T04:20:37.756Z,19.08
2019-02-09T04:21:41.745Z,19.08
2019-02-09T04:22:45.720Z,19.06
2019-02-09T04:23:49.271Z,19.05
2019-02-09T04:24:52.915Z,19.03
2019-02-09T04:25:56.568Z,19.03
2019-02-09T04:27:00.096Z,19.04
2019-02-09T04:28:03.713Z,19.05
2019-02-09T04:29:07.376Z,19.05
2019-02-09T04:30:14.295Z,19.08
2019-02-09T04:31:17.799Z,19.10
2019-02-09T04:32:21.274Z,19.11
2019-02-09T04:33:24.773Z,19.13
2019-02-09T04:34:28.280Z,19.14
2019-02-09T04:35:31.948Z,19.16
2019-02-09T04:36:36.024Z,19.16
2019-02-09T04:37:39.579Z,19.17
2019-02-09T04:38:43.075Z,19.19
2019-02-09T04:39:46.601Z,19.21
2019-02-09T04:40:50.163Z,19.22
2019-02-09T04:41:53.672Z,19.24
2019-02-09T04:42:57.381Z,19.28
2019-02-09T04:44:00.866Z,19.29
2019-02-09T04:45:06.029Z,19.28
2019-02-09T04:46:09.669Z,19.30
2019-02-09T04:47:13.233Z,19.29
2019-02-09T04:48:16.877Z,19.30
2019-02-09T04:49:20.440Z,19.29
2019-02-09T04:50:25.031Z,19.27
2019-02-09T04:51:28.653Z,19.27
2019-02-09T04:52:32.210Z,19.26
2019-02-09T04:53:35.777Z,19.26
2019-02-09T04:54:39.333Z,19.30
2019-02-09T04:55:42.880Z,19.29
2019-02-09T04:56:46.476Z,19.28
2019-02-09T04:57:50.269Z,19.26
2019-02-09T04:58:53.758Z,19.24
2019-02-09T04:59:57.242Z,19.22
2019-02-09T05:01:00.831Z,19.22
2019-02-09T05:02:04.556Z,19.19
2019-02-09T05:03:08.135Z,19.15
2019-02-09T05:04:11.781Z,19.12
2019-02-09T05:05:15.738Z,19.07
2019-02-09T05:06:19.363Z,19.03
2019-02-09T05:07:22.938Z,18.95
2019-02-09T05:08:26.426Z,18.94
2019-02-09T05:09:29.993Z,18.93
2019-02-09T05:10:33.690Z,18.93
2019-02-09T05:11:37.396Z,18.90
2019-02-09T05:12:41.024Z,18.90
2019-02-09T05:13:44.538Z,18.90
2019-02-09T05:14:48.168Z,18.89
2019-02-09T05:15:51.738Z,18.86
2019-02-09T05:16:55.314Z,18.84
2019-02-09T05:17:58.951Z,18.83
2019-02-09T05:19:02.521Z,18.82
2019-02-09T05:20:09.232Z,18.78
2019-02-09T05:21:12.806Z,18.78
2019-02-09T05:22:16.490Z,18.76
2019-02-09T05:23:19.988Z,18.75
2019-02-09T05:24:23.559Z,18.73
2019-02-09T05:25:27.042Z,18.72
2019-02-09T05:26:30.535Z,18.71
2019-02-09T05:27:34.123Z,18.69
2019-02-09T05:28:37.631Z,18.67
2019-02-09T05:29:41.241Z,18.66
2019-02-09T05:30:44.790Z,18.63
2019-02-09T05:31:48.371Z,18.63
2019-02-09T05:32:52.126Z,18.64
2019-02-09T05:33:55.627Z,18.65
2019-02-09T05:34:59.125Z,18.66
2019-02-09T05:36:02.755Z,18.68
2019-02-09T05:37:06.348Z,18.70
2019-02-09T05:38:09.859Z,18.70
2019-02-09T05:39:13.356Z,18.72
2019-02-09T05:40:19.871Z,18.72
2019-02-09T05:41:23.427Z,18.72
2019-02-09T05:42:26.916Z,18.75
2019-02-09T05:43:30.502Z,18.76
2019-02-09T05:44:34.011Z,18.77
2019-02-09T05:45:37.559Z,18.79
2019-02-09T05:46:41.135Z,18.81
2019-02-09T05:47:44.764Z,18.85
2019-02-09T05:48:48.422Z,18.87
2019-02-09T05:49:51.994Z,18.90
2019-02-09T05:50:55.620Z,18.93
2019-02-09T05:51:59.170Z,18.95
2019-02-09T05:53:02.739Z,18.98
2019-02-09T05:54:06.706Z,19.01
2019-02-09T05:55:10.665Z,19.03
2019-02-09T05:56:14.157Z,19.06
2019-02-09T05:57:17.672Z,19.05
2019-02-09T05:58:21.209Z,19.06
2019-02-09T05:59:24.730Z,19.07
2019-02-09T06:00:34.949Z,19.07
2019-02-09T06:01:38.552Z,19.10
2019-02-09T06:02:42.045Z,19.09
2019-02-09T06:03:45.552Z,19.09
2019-02-09T06:04:49.103Z,19.09
2019-02-09T06:05:52.580Z,19.08
2019-02-09T06:06:56.226Z,19.10
2019-02-09T06:07:59.786Z,19.12
2019-02-09T06:09:05.066Z,19.15
2019-02-09T06:10:19.094Z,19.17
2019-02-09T06:11:22.576Z,19.19
2019-02-09T06:12:26.173Z,19.19
2019-02-09T06:13:29.675Z,19.21
2019-02-09T06:14:33.156Z,19.21
2019-02-09T06:15:36.834Z,19.23
2019-02-09T06:16:40.388Z,19.25
2019-02-09T06:17:43.860Z,19.24
2019-02-09T06:18:47.453Z,19.26
2019-02-09T06:19:50.937Z,19.25
2019-02-09T06:20:54.591Z,19.24
2019-02-09T06:21:58.110Z,19.22
2019-02-09T06:23:01.727Z,19.24
2019-02-09T06:24:05.815Z,19.23
2019-02-09T06:25:09.956Z,19.22
2019-02-09T06:26:13.500Z,19.24
2019-02-09T06:27:17.078Z,19.23
2019-02-09T06:28:20.557Z,19.25
2019-02-09T06:29:24.058Z,19.28
2019-02-09T06:30:30.150Z,19.29
2019-02-09T06:31:40.637Z,19.30
2019-02-09T06:32:39.104Z,19.34
2019-02-09T06:33:42.596Z,19.36
2019-02-09T06:34:46.221Z,19.38
2019-02-09T06:35:49.848Z,19.37
2019-02-09T06:36:53.362Z,19.39
2019-02-09T06:37:57.475Z,19.40
2019-02-09T06:39:00.999Z,19.37
2019-02-09T06:40:07.413Z,19.35
2019-02-09T06:41:11.018Z,19.35
2019-02-09T06:42:14.543Z,19.34
2019-02-09T06:43:18.095Z,19.34
2019-02-09T06:44:21.604Z,19.32
2019-02-09T06:45:26.308Z,19.33
2019-02-09T06:46:29.888Z,19.32
2019-02-09T06:47:33.417Z,19.34
2019-02-09T06:48:36.963Z,19.38
2019-02-09T06:49:40.461Z,19.39
2019-02-09T06:50:44.020Z,19.41
2019-02-09T06:51:47.595Z,19.43
2019-02-09T06:52:51.252Z,19.44
2019-02-09T06:53:54.736Z,19.47
2019-02-09T06:54:58.314Z,19.46
2019-02-09T06:56:01.807Z,19.48
2019-02-09T06:57:05.549Z,19.46
2019-02-09T06:58:09.245Z,19.47
2019-02-09T06:59:12.736Z,19.47
2019-02-09T07:00:18.772Z,19.46
2019-02-09T07:01:22.397Z,19.43
2019-02-09T07:02:25.970Z,19.42
2019-02-09T07:03:29.477Z,19.41
2019-02-09T07:04:32.973Z,19.45
2019-02-09T07:05:36.533Z,19.42
2019-02-09T07:06:40.099Z,19.45
2019-02-09T07:07:43.726Z,19.46
2019-02-09T07:08:47.232Z,19.48
2019-02-09T07:09:50.741Z,19.49
2019-02-09T07:10:54.224Z,19.51
2019-02-09T07:11:57.801Z,19.52
2019-02-09T07:13:01.352Z,19.52
2019-02-09T07:14:05.284Z,19.53
2019-02-09T07:15:11.825Z,19.53
2019-02-09T07:16:15.317Z,19.53
2019-02-09T07:17:18.815Z,19.53
2019-02-09T07:18:22.365Z,19.52
2019-02-09T07:19:26.151Z,19.52
2019-02-09T07:20:29.710Z,19.52
2019-02-09T07:21:33.204Z,19.50
2019-02-09T07:22:36.781Z,19.49
2019-02-09T07:23:40.417Z,19.48
2019-02-09T07:24:43.931Z,19.49
2019-02-09T07:25:47.418Z,19.51
2019-02-09T07:26:50.926Z,19.50
2019-02-09T07:27:54.449Z,19.51
2019-02-09T07:28:57.972Z,19.51
2019-02-09T07:30:01.473Z,19.54
2019-02-09T07:31:05.512Z,19.55
2019-02-09T07:32:09.003Z,19.55
2019-02-09T07:33:12.619Z,19.54
2019-02-09T07:34:16.204Z,19.55
2019-02-09T07:35:19.965Z,19.56
2019-02-09T07:36:23.434Z,19.54
2019-02-09T07:37:26.926Z,19.54
2019-02-09T07:38:30.620Z,19.53
2019-02-09T07:39:34.164Z,19.52
2019-02-09T07:40:37.801Z,19.52
2019-02-09T07:41:41.340Z,19.53
2019-02-09T07:42:44.971Z,19.53
2019-02-09T07:43:48.534Z,19.50
2019-02-09T07:44:52.046Z,19.53
2019-02-09T07:45:55.616Z,19.52
2019-02-09T07:46:59.188Z,19.54
2019-02-09T07:48:02.871Z,19.55
2019-02-09T07:49:06.509Z,19.55
2019-02-09T07:50:15.597Z,19.57
2019-02-09T07:51:19.107Z,19.58
2019-02-09T07:52:22.607Z,19.59
2019-02-09T07:53:26.092Z,19.58
2019-02-09T07:54:29.769Z,19.60
2019-02-09T07:55:33.491Z,19.58
2019-02-09T07:56:37.046Z,19.58
2019-02-09T07:57:40.779Z,19.57
2019-02-09T07:58:44.251Z,19.56
2019-02-09T07:59:47.840Z,19.55
2019-02-09T08:00:51.500Z,19.54
2019-02-09T08:01:55.016Z,19.54
2019-02-09T08:02:58.922Z,19.53
2019-02-09T08:04:02.495Z,19.53
2019-02-09T08:05:08.345Z,19.53
2019-02-09T08:06:12.051Z,19.56
2019-02-09T08:07:15.629Z,19.56
2019-02-09T08:08:19.176Z,19.59
2019-02-09T08:09:22.744Z,19.59
2019-02-09T08:10:34.921Z,19.59
2019-02-09T08:11:38.571Z,19.59
2019-02-09T08:12:42.271Z,19.60
2019-02-09T08:13:45.743Z,19.60
2019-02-09T08:14:49.332Z,19.59
2019-02-09T08:15:52.821Z,19.59
2019-02-09T08:16:56.371Z,19.58
2019-02-09T08:18:00.411Z,19.58
2019-02-09T08:19:03.963Z,19.57
2019-02-09T08:20:13.476Z,19.57
2019-02-09T08:21:17.146Z,19.56
2019-02-09T08:22:20.707Z,19.56
2019-02-09T08:23:24.227Z,19.57
2019-02-09T08:24:27.696Z,19.57
2019-02-09T08:25:33.307Z,19.58
2019-02-09T08:26:37.002Z,19.60
2019-02-09T08:27:40.550Z,19.62
2019-02-09T08:28:44.132Z,19.62
2019-02-09T08:29:47.698Z,19.63
2019-02-09T08:30:51.890Z,19.62
2019-02-09T08:31:55.563Z,19.63
2019-02-09T08:32:59.275Z,19.62
2019-02-09T08:34:02.749Z,19.64
2019-02-09T08:35:07.058Z,19.64
2019-02-09T08:36:10.666Z,19.63
2019-02-09T08:37:14.280Z,19.61
2019-02-09T08:38:17.987Z,19.62
2019-02-09T08:39:21.467Z,19.59
2019-02-09T08:40:25.166Z,19.59
2019-02-09T08:41:28.694Z,19.58
2019-02-09T08:42:32.196Z,19.59
2019-02-09T08:43:35.712Z,19.60
2019-02-09T08:44:39.203Z,19.62
2019-02-09T08:45:42.857Z,19.63
2019-02-09T08:46:46.439Z,19.64
2019-02-09T08:47:50.347Z,19.64
2019-02-09T08:48:53.995Z,19.63
2019-02-09T08:49:57.565Z,19.62
2019-02-09T08:51:06.064Z,19.63
2019-02-09T08:52:09.709Z,19.63
2019-02-09T08:53:13.291Z,19.63
2019-02-09T08:54:16.875Z,19.61
2019-02-09T08:55:20.722Z,19.61
2019-02-09T08:56:24.345Z,19.60
2019-02-09T08:57:27.886Z,19.60
2019-02-09T08:58:31.421Z,19.59
2019-02-09T08:59:34.979Z,19.58
2019-02-09T09:00:39.202Z,19.58
2019-02-09T09:01:42.749Z,19.57
2019-02-09T09:02:46.411Z,19.58
2019-02-09T09:03:49.990Z,19.59
2019-02-09T09:04:53.544Z,19.61
2019-02-09T09:05:57.191Z,19.62
2019-02-09T09:07:00.940Z,19.64
2019-02-09T09:08:05.511Z,19.63
2019-02-09T09:09:10.225Z,19.64
2019-02-09T09:10:16.998Z,19.64
2019-02-09T09:11:20.476Z,19.63
2019-02-09T09:12:24.027Z,19.63
2019-02-09T09:13:27.567Z,19.63
2019-02-09T09:14:31.120Z,19.62
2019-02-09T09:15:37.540Z,19.61
2019-02-09T09:16:41.184Z,19.60
2019-02-09T09:17:44.686Z,19.58
2019-02-09T09:18:48.345Z,19.58
2019-02-09T09:19:51.828Z,19.58
2019-02-09T09:20:58.650Z,19.59
2019-02-09T09:22:02.295Z,19.60
2019-02-09T09:23:05.911Z,19.63
2019-02-09T09:24:09.510Z,19.65
2019-02-09T09:25:13.075Z,19.63
2019-02-09T09:26:16.629Z,19.64
2019-02-09T09:27:20.198Z,19.65
2019-02-09T09:28:23.851Z,19.63
2019-02-09T09:29:27.424Z,19.65
2019-02-09T09:30:32.104Z,19.64
2019-02-09T09:31:35.704Z,19.64
2019-02-09T09:32:39.357Z,19.63
2019-02-09T09:33:43.026Z,19.62
2019-02-09T09:34:46.522Z,19.63
2019-02-09T09:35:50.147Z,19.61
2019-02-09T09:36:53.756Z,19.61
2019-02-09T09:37:57.484Z,19.59
2019-02-09T09:39:00.993Z,19.58
2019-02-09T09:40:07.709Z,19.56
2019-02-09T09:41:11.365Z,19.57
2019-02-09T09:42:15.019Z,19.56
2019-02-09T09:43:18.559Z,19.58
2019-02-09T09:44:22.226Z,19.61
2019-02-09T09:45:28.921Z,19.63
2019-02-09T09:46:32.470Z,19.64
2019-02-09T09:47:36.053Z,19.65
2019-02-09T09:48:39.768Z,19.66
2019-02-09T09:49:43.273Z,19.65
2019-02-09T09:50:46.949Z,19.65
2019-02-09T09:51:50.515Z,19.65
2019-02-09T09:52:54.242Z,19.64
2019-02-09T09:53:57.808Z,19.65
2019-02-09T09:55:01.300Z,19.64
2019-02-09T09:56:05.256Z,19.62
2019-02-09T09:57:08.743Z,19.62
2019-02-09T09:58:12.496Z,19.61
2019-02-09T09:59:16.072Z,19.60
2019-02-09T10:00:24.802Z,19.58
2019-02-09T10:01:28.463Z,19.59
2019-02-09T10:02:36.596Z,19.61
2019-02-09T10:03:37.287Z,19.61
2019-02-09T10:04:40.864Z,19.61
2019-02-09T10:05:44.507Z,19.61
2019-02-09T10:06:48.079Z,19.61
2019-02-09T10:07:51.938Z,19.61
2019-02-09T10:08:55.411Z,19.61
2019-02-09T10:09:59.059Z,19.61
2019-02-09T10:11:02.701Z,19.61
2019-02-09T10:12:06.260Z,19.61
2019-02-09T10:13:09.903Z,19.60
2019-02-09T10:14:13.504Z,19.61
2019-02-09T10:15:25.608Z,19.59
2019-02-09T10:16:29.160Z,19.59
2019-02-09T10:17:32.781Z,19.59
2019-02-09T10:18:36.357Z,19.57
2019-02-09T10:19:40.043Z,19.55
2019-02-09T10:20:43.854Z,19.56
2019-02-09T10:21:47.418Z,19.57
2019-02-09T10:22:51.039Z,19.57
2019-02-09T10:23:54.678Z,19.58
2019-02-09T10:24:58.229Z,19.60
2019-02-09T10:26:01.811Z,19.62
2019-02-09T10:27:05.374Z,19.59
2019-02-09T10:28:08.996Z,19.58
2019-02-09T10:29:12.500Z,19.59
2019-02-09T10:30:18.572Z,19.59
2019-02-09T10:31:22.081Z,19.58
2019-02-09T10:32:25.651Z,19.59
2019-02-09T10:33:29.164Z,19.57
2019-02-09T10:34:32.643Z,19.56
2019-02-09T10:35:36.281Z,19.55
2019-02-09T10:36:39.865Z,19.55
2019-02-09T10:37:43.696Z,19.52
2019-02-09T10:38:47.337Z,19.53
2019-02-09T10:39:50.909Z,19.53
2019-02-09T10:40:54.439Z,19.53
2019-02-09T10:41:57.931Z,19.54
2019-02-09T10:43:02.053Z,19.54
2019-02-09T10:44:05.822Z,19.56
2019-02-09T10:45:23.691Z,19.55
2019-02-09T10:46:27.252Z,19.56
2019-02-09T10:47:30.858Z,19.56
2019-02-09T10:48:34.378Z,19.56
2019-02-09T10:49:38.038Z,19.56
2019-02-09T10:50:44.579Z,19.56
2019-02-09T10:51:48.097Z,19.55
2019-02-09T10:52:51.726Z,19.54
2019-02-09T10:53:55.291Z,19.53
2019-02-09T10:54:58.779Z,19.53
2019-02-09T10:56:02.335Z,19.52
2019-02-09T10:57:05.917Z,19.51
2019-02-09T10:58:12.828Z,19.52
2019-02-09T10:59:16.064Z,19.51
2019-02-09T11:00:31.259Z,19.52
2019-02-09T11:01:34.989Z,19.54
2019-02-09T11:02:38.572Z,19.52
2019-02-09T11:03:42.200Z,19.53
2019-02-09T11:04:45.689Z,19.54
2019-02-09T11:05:49.258Z,19.56
2019-02-09T11:06:52.814Z,19.57
2019-02-09T11:07:56.314Z,19.57
2019-02-09T11:08:59.875Z,19.58
2019-02-09T11:10:03.824Z,19.55
2019-02-09T11:11:07.453Z,19.56
2019-02-09T11:12:11.081Z,19.58
2019-02-09T11:13:14.948Z,19.57
2019-02-09T11:14:18.495Z,19.56
2019-02-09T11:15:23.263Z,19.57
2019-02-09T11:16:26.820Z,19.55
2019-02-09T11:17:30.533Z,19.55
2019-02-09T11:18:34.119Z,19.53
2019-02-09T11:19:37.747Z,19.56
2019-02-09T11:20:41.328Z,19.56
2019-02-09T11:21:44.887Z,19.57
2019-02-09T11:22:48.479Z,19.58
2019-02-09T11:23:52.148Z,19.60
2019-02-09T11:24:55.687Z,19.61
2019-02-09T11:25:59.264Z,19.59
2019-02-09T11:27:02.732Z,19.62
2019-02-09T11:28:06.664Z,19.61
2019-02-09T11:29:10.202Z,19.62
2019-02-09T11:30:16.383Z,19.61
2019-02-09T11:31:19.885Z,19.59
2019-02-09T11:32:23.368Z,19.60
2019-02-09T11:33:26.836Z,19.59
2019-02-09T11:34:30.466Z,19.57
2019-02-09T11:35:34.065Z,19.57
2019-02-09T11:36:37.712Z,19.57
2019-02-09T11:37:41.367Z,19.57
2019-02-09T11:38:44.839Z,19.57
2019-02-09T11:39:48.380Z,19.58
2019-02-09T11:40:51.987Z,19.59
2019-02-09T11:41:55.536Z,19.59
2019-02-09T11:42:59.979Z,19.60
2019-02-09T11:44:03.514Z,19.60
2019-02-09T11:45:12.663Z,19.58
2019-02-09T11:46:16.148Z,19.61
2019-02-09T11:47:19.649Z,19.58
2019-02-09T11:48:23.263Z,19.58
2019-02-09T11:49:26.756Z,19.57
2019-02-09T11:50:30.538Z,19.59
2019-02-09T11:51:34.264Z,19.59
2019-02-09T11:52:37.756Z,19.56
2019-02-09T11:53:41.325Z,19.56
2019-02-09T11:54:44.826Z,19.57
2019-02-09T11:55:48.426Z,19.57
2019-02-09T11:56:51.968Z,19.56
2019-02-09T11:57:55.687Z,19.56
2019-02-09T11:58:59.230Z,19.56
2019-02-09T12:00:02.870Z,19.57
2019-02-09T12:01:06.512Z,19.57
2019-02-09T12:02:10.373Z,19.57
2019-02-09T12:03:16.190Z,19.60
2019-02-09T12:04:19.943Z,19.60
2019-02-09T12:05:23.524Z,19.61
2019-02-09T12:06:27.044Z,19.61
2019-02-09T12:07:30.669Z,19.61
2019-02-09T12:08:34.223Z,19.59
2019-02-09T12:09:37.885Z,19.61
2019-02-09T12:10:41.458Z,19.58
2019-02-09T12:11:45.063Z,19.60
2019-02-09T12:12:48.802Z,19.58
2019-02-09T12:13:55.447Z,19.57
2019-02-09T12:14:57.474Z,19.57
2019-02-09T12:16:01.101Z,19.57
2019-02-09T12:17:04.893Z,19.57
2019-02-09T12:18:11.324Z,19.57
2019-02-09T12:19:14.794Z,19.59
2019-02-09T12:20:20.010Z,19.58
2019-02-09T12:21:23.482Z,19.59
2019-02-09T12:22:27.156Z,19.60
2019-02-09T12:23:30.644Z,19.61
2019-02-09T12:24:34.141Z,19.61
2019-02-09T12:25:39.069Z,19.62
2019-02-09T12:26:42.620Z,19.62
2019-02-09T12:27:46.397Z,19.61
2019-02-09T12:28:49.961Z,19.61
2019-02-09T12:29:53.443Z,19.61
2019-02-09T12:30:56.934Z,19.60
2019-02-09T12:32:00.501Z,19.59
2019-02-09T12:33:05.251Z,19.56
2019-02-09T12:34:08.808Z,19.57
2019-02-09T12:35:13.825Z,19.57
2019-02-09T12:36:17.316Z,19.57
2019-02-09T12:37:20.798Z,19.58
2019-02-09T12:38:24.393Z,19.61
2019-02-09T12:39:27.973Z,19.61
2019-02-09T12:40:34.899Z,19.61
2019-02-09T12:41:38.627Z,19.61
2019-02-09T12:42:42.192Z,19.60
2019-02-09T12:43:45.695Z,19.62
2019-02-09T12:44:49.256Z,19.61
2019-02-09T12:45:52.745Z,19.61
2019-02-09T12:46:56.253Z,19.62
2019-02-09T12:47:59.991Z,19.61
2019-02-09T12:49:03.637Z,19.61
2019-02-09T12:50:10.520Z,19.60
2019-02-09T12:51:14.012Z,19.60
2019-02-09T12:52:17.498Z,19.60
2019-02-09T12:53:21.067Z,19.59
2019-02-09T12:54:24.577Z,19.57
2019-02-09T12:55:29.172Z,19.57
2019-02-09T12:56:35.090Z,19.59
2019-02-09T12:57:38.749Z,19.59
2019-02-09T12:58:42.460Z,19.60
2019-02-09T12:59:46.125Z,19.61
2019-02-09T13:00:49.869Z,19.62
2019-02-09T13:01:53.504Z,19.63
2019-02-09T13:02:59.365Z,19.64
2019-02-09T13:04:03.081Z,19.62
2019-02-09T13:05:08.002Z,19.63
2019-02-09T13:06:11.566Z,19.63
2019-02-09T13:07:15.146Z,19.63
2019-02-09T13:08:18.636Z,19.62
2019-02-09T13:09:22.188Z,19.60
2019-02-09T13:10:26.033Z,19.60
2019-02-09T13:11:29.524Z,19.58
2019-02-09T13:12:33.164Z,19.59
2019-02-09T13:13:36.746Z,19.59
2019-02-09T13:14:40.310Z,19.59
2019-02-09T13:15:44.103Z,19.60
2019-02-09T13:16:48.000Z,19.62
2019-02-09T13:17:52.646Z,19.64
2019-02-09T13:18:56.187Z,19.64
2019-02-09T13:19:59.806Z,19.65
2019-02-09T13:21:03.480Z,19.65
2019-02-09T13:22:07.187Z,19.66
2019-02-09T13:23:10.914Z,19.67
2019-02-09T13:24:14.403Z,19.65
2019-02-09T13:25:17.972Z,19.67
2019-02-09T13:26:21.551Z,19.65
2019-02-09T13:27:25.132Z,19.64
2019-02-09T13:28:28.769Z,19.63
2019-02-09T13:29:32.265Z,19.62
2019-02-09T13:30:42.910Z,19.62
2019-02-09T13:31:46.412Z,19.62
2019-02-09T13:32:50.152Z,19.62
2019-02-09T13:33:53.715Z,19.62
2019-02-09T13:34:57.199Z,19.64
2019-02-09T13:36:00.694Z,19.66
2019-02-09T13:37:04.280Z,19.65
2019-02-09T13:38:07.906Z,19.65
2019-02-09T13:39:11.459Z,19.69
2019-02-09T13:40:17.651Z,19.68
2019-02-09T13:41:21.119Z,19.68
2019-02-09T13:42:24.692Z,19.68
2019-02-09T13:43:28.261Z,19.68