createdAt,value
2022-08-17T00:00:49.183Z,62.04
2022-08-17T00:01:51.730Z,72.67
2022-08-17T00:02:42.807Z,76.05
2022-08-17T00:03:37.609Z,49.47
2022-08-17T00:04:37.834Z,76.86
2022-08-17T00:05:37.975Z,58.01
2022-08-17T00:06:38.135Z,46.73
2022-08-17T00:07:38.294Z,74.44
2022-08-17T00:08:38.455Z,47.53
2022-08-17T00:09:38.633Z,50.43
2022-08-17T00:10:38.810Z,48.50
2022-08-17T00:11:38.985Z,69.45
2022-08-17T00:12:51.162Z,73.15
2022-08-17T00:13:40.278Z,48.18
2022-08-17T00:14:39.409Z,48.82
2022-08-17T00:15:40.138Z,58.97
2022-08-17T00:16:56.208Z,48.82
2022-08-17T00:17:40.911Z,59.46
2022-08-17T00:19:01.850Z,47.86
2022-08-17T00:19:41.283Z,47.70
2022-08-17T00:20:40.435Z,47.70
2022-08-17T00:22:29.663Z,48.50
2022-08-17T00:22:41.706Z,48.50
2022-08-17T00:23:44.272Z,47.70
2022-08-17T00:24:41.986Z,47.86
2022-08-17T00:25:41.127Z,49.31
2022-08-17T00:26:44.636Z,75.25
2022-08-17T00:27:41.505Z,68.16
2022-08-17T00:28:42.151Z,49.79
2022-08-17T00:29:41.901Z,68.96
2022-08-17T00:30:50.930Z,46.41
2022-08-17T00:31:44.142Z,75.73
2022-08-17T00:33:12.121Z,47.05
2022-08-17T00:33:43.654Z,48.02
2022-08-17T00:34:42.777Z,47.21
2022-08-17T00:35:42.939Z,48.98
2022-08-17T00:36:43.156Z,47.86
2022-08-17T00:37:43.308Z,46.57
2022-08-17T00:38:44.148Z,48.34
2022-08-17T00:39:43.692Z,48.50
2022-08-17T00:40:45.116Z,46.41
2022-08-17T00:41:44.045Z,52.21
2022-08-17T00:42:44.201Z,58.49
2022-08-17T00:43:44.373Z,61.23
2022-08-17T00:44:44.523Z,47.21
2022-08-17T00:45:44.700Z,47.21
2022-08-17T00:46:44.864Z,47.86
2022-08-17T00:47:45.038Z,70.74
2022-08-17T00:48:45.171Z,62.68
2022-08-17T00:49:45.328Z,47.70
2022-08-17T00:50:45.527Z,70.25
2022-08-17T00:51:46.647Z,47.70
2022-08-17T00:52:45.930Z,49.47
2022-08-17T00:53:46.181Z,47.70
2022-08-17T00:54:46.334Z,50.43
2022-08-17T00:55:46.478Z,50.27
2022-08-17T00:56:46.740Z,46.73
2022-08-17T00:57:46.881Z,47.21
2022-08-17T00:58:47.077Z,47.21
2022-08-17T01:00:01.743Z,47.53
2022-08-17T01:00:49.246Z,48.50
2022-08-17T01:01:47.504Z,48.66
2022-08-17T01:02:47.664Z,48.82
2022-08-17T01:03:48.168Z,49.31
2022-08-17T01:04:48.654Z,47.70
2022-08-17T01:05:49.152Z,47.21
2022-08-17T01:06:49.154Z,47.53
2022-08-17T01:07:48.705Z,47.53
2022-08-17T01:08:48.872Z,47.70
2022-08-17T01:09:50.658Z,47.86
2022-08-17T01:10:58.922Z,48.02
2022-08-17T01:11:50.273Z,74.93
2022-08-17T01:12:50.672Z,48.66
2022-08-17T01:13:49.605Z,47.53
2022-08-17T01:14:49.823Z,48.02
2022-08-17T01:15:49.994Z,72.03
2022-08-17T01:16:50.161Z,48.02
2022-08-17T01:17:51.164Z,49.31
2022-08-17T01:18:50.523Z,60.91
2022-08-17T01:19:50.679Z,75.41
2022-08-17T01:20:50.804Z,48.82
2022-08-17T01:21:50.958Z,48.50
2022-08-17T01:22:51.260Z,49.31
2022-08-17T01:23:51.246Z,48.50
2022-08-17T01:24:51.458Z,48.82
2022-08-17T01:25:52.164Z,48.18
2022-08-17T01:26:51.784Z,67.03
2022-08-17T01:27:52.664Z,51.88
2022-08-17T01:28:54.263Z,49.15
2022-08-17T01:29:52.318Z,71.87
2022-08-17T01:30:58.276Z,48.18
2022-08-17T01:31:53.667Z,48.18
2022-08-17T01:32:52.897Z,48.98
2022-08-17T01:33:53.022Z,70.74
2022-08-17T01:34:53.176Z,73.15
2022-08-17T01:35:53.295Z,71.87
2022-08-17T01:36:53.516Z,49.15
2022-08-17T01:37:53.650Z,50.43
2022-08-17T01:38:54.668Z,76.38
2022-08-17T01:39:53.994Z,51.88
2022-08-17T01:40:57.518Z,48.82
2022-08-17T01:41:54.677Z,50.43
2022-08-17T01:42:54.428Z,48.02
2022-08-17T01:43:54.555Z,73.48
2022-08-17T01:44:54.694Z,75.73
2022-08-17T01:46:03.100Z,52.69
2022-08-17T01:46:56.176Z,48.98
2022-08-17T01:47:55.166Z,47.70
2022-08-17T01:48:55.330Z,47.21
2022-08-17T01:49:55.470Z,47.70
2022-08-17T01:50:55.617Z,72.99
2022-08-17T01:51:56.672Z,48.18
2022-08-17T01:52:55.912Z,70.42
2022-08-17T01:53:56.200Z,48.18
2022-08-17T01:54:57.179Z,52.53
2022-08-17T01:55:56.414Z,62.04
2022-08-17T01:56:56.563Z,71.70
2022-08-17T01:57:56.706Z,51.08
2022-08-17T01:58:56.884Z,51.24
2022-08-17T01:59:57.030Z,48.98
2022-08-17T02:01:01.298Z,59.94
2022-08-17T02:01:58.327Z,77.18
2022-08-17T02:02:57.553Z,61.07
2022-08-17T02:04:01.215Z,73.64
2022-08-17T02:04:57.930Z,66.55
2022-08-17T02:05:58.071Z,69.61
2022-08-17T02:06:58.204Z,69.13
2022-08-17T02:08:00.579Z,72.99
2022-08-17T02:09:02.636Z,72.99
2022-08-17T02:09:58.797Z,78.31
2022-08-17T02:10:58.982Z,48.18
2022-08-17T02:11:59.090Z,50.11
2022-08-17T02:12:59.233Z,73.64
2022-08-17T02:14:02.471Z,70.42
2022-08-17T02:15:00.181Z,76.54
2022-08-17T02:15:59.826Z,50.43
2022-08-17T02:17:00.021Z,53.50
2022-08-17T02:18:00.159Z,49.47
2022-08-17T02:19:01.175Z,48.98
2022-08-17T02:20:00.426Z,73.96
2022-08-17T02:21:00.570Z,67.03
2022-08-17T02:22:00.753Z,77.02
2022-08-17T02:23:00.911Z,70.90
2022-08-17T02:24:01.070Z,73.96
2022-08-17T02:25:02.579Z,73.15
2022-08-17T02:26:03.184Z,68.32
2022-08-17T02:27:01.707Z,54.30
2022-08-17T02:28:01.896Z,50.27
2022-08-17T02:29:02.066Z,65.26
2022-08-17T02:30:02.240Z,73.48
2022-08-17T02:31:03.376Z,69.29
2022-08-17T02:32:03.570Z,70.09
2022-08-17T02:33:04.295Z,71.22
2022-08-17T02:34:04.434Z,70.74
2022-08-17T02:35:03.686Z,74.28
2022-08-17T02:36:03.208Z,76.70
2022-08-17T02:37:03.364Z,62.52
2022-08-17T02:38:03.522Z,71.22
2022-08-17T02:39:03.701Z,72.51
2022-08-17T02:40:03.938Z,70.90
2022-08-17T02:41:04.007Z,72.67
2022-08-17T02:42:04.195Z,71.87
2022-08-17T02:43:04.365Z,74.28
2022-08-17T02:44:04.559Z,76.70
2022-08-17T02:45:04.755Z,74.28
2022-08-17T02:46:04.913Z,73.15
2022-08-17T02:47:05.074Z,71.87
2022-08-17T02:48:06.187Z,73.64
2022-08-17T02:49:05.482Z,71.87
2022-08-17T02:50:05.655Z,76.54
2022-08-17T02:51:06.689Z,74.28
2022-08-17T02:52:05.962Z,73.80
2022-08-17T02:53:06.274Z,80.24
2022-08-17T02:54:39.280Z,77.18
2022-08-17T02:55:07.475Z,74.12
2022-08-17T02:56:07.196Z,74.44
2022-08-17T02:57:06.859Z,70.74
2022-08-17T02:58:07.020Z,73.96
2022-08-17T02:59:07.693Z,69.29
2022-08-17T03:00:07.341Z,71.54
2022-08-17T03:01:08.191Z,74.12
2022-08-17T03:02:08.306Z,76.05
2022-08-17T03:03:07.883Z,82.82
2022-08-17T03:04:08.042Z,72.83
2022-08-17T03:05:08.202Z,76.70
2022-08-17T03:06:08.368Z,72.67
2022-08-17T03:07:08.565Z,76.22
2022-08-17T03:08:13.126Z,73.32
2022-08-17T03:09:08.861Z,70.90
2022-08-17T03:10:09.696Z,75.09
2022-08-17T03:11:10.199Z,75.41
2022-08-17T03:12:09.704Z,73.48
2022-08-17T03:13:09.584Z,77.83
2022-08-17T03:14:09.745Z,76.54
2022-08-17T03:15:10.700Z,70.90
2022-08-17T03:16:10.107Z,77.50
2022-08-17T03:17:11.229Z,73.15
2022-08-17T03:18:19.281Z,74.12
2022-08-17T03:19:11.668Z,73.32
2022-08-17T03:20:11.697Z,75.25
2022-08-17T03:21:11.058Z,78.47
2022-08-17T03:22:35.614Z,74.28
2022-08-17T03:23:12.432Z,75.73
2022-08-17T03:24:11.528Z,70.42
2022-08-17T03:25:12.200Z,76.05
2022-08-17T03:26:12.402Z,75.25
2022-08-17T03:27:12.701Z,74.77
2022-08-17T03:28:12.318Z,75.73
2022-08-17T03:29:12.461Z,73.32
2022-08-17T03:30:12.645Z,76.05
2022-08-17T03:31:13.236Z,75.25
2022-08-17T03:32:12.995Z,74.28
2022-08-17T03:33:13.164Z,77.50
2022-08-17T03:34:13.334Z,75.25
2022-08-17T03:35:13.501Z,77.34
2022-08-17T03:36:13.659Z,76.05
2022-08-17T03:37:13.803Z,74.28
2022-08-17T03:38:15.175Z,75.57
2022-08-17T03:39:14.199Z,75.73
2022-08-17T03:40:14.408Z,74.93
2022-08-17T03:41:14.530Z,75.57
2022-08-17T03:42:31.941Z,74.77
2022-08-17T03:43:15.788Z,79.60
2022-08-17T03:44:15.718Z,75.57
2022-08-17T03:45:15.636Z,76.22
2022-08-17T03:46:29.009Z,77.99
2022-08-17T03:47:17.213Z,73.80
2022-08-17T03:48:15.705Z,74.93
2022-08-17T03:49:15.884Z,76.05
2022-08-17T03:50:16.052Z,76.70
2022-08-17T03:51:17.209Z,77.34
2022-08-17T03:52:16.369Z,83.95
2022-08-17T03:53:16.546Z,76.22
2022-08-17T03:54:16.748Z,77.02
2022-08-17T03:55:17.713Z,77.99
2022-08-17T03:56:17.700Z,72.51
2022-08-17T03:57:18.353Z,74.77
2022-08-17T03:58:18.213Z,75.25
2022-08-17T03:59:22.297Z,71.87
2022-08-17T04:00:17.966Z,74.28
2022-08-17T04:01:18.769Z,73.80
2022-08-17T04:02:18.309Z,75.41
2022-08-17T04:03:18.456Z,76.22
2022-08-17T04:04:19.221Z,76.22
2022-08-17T04:05:20.713Z,78.47
2022-08-17T04:06:19.068Z,76.70
2022-08-17T04:07:19.732Z,77.67
2022-08-17T04:08:19.346Z,76.86
2022-08-17T04:09:19.497Z,73.64
2022-08-17T04:10:22.711Z,76.22
2022-08-17T04:11:21.719Z,76.22
2022-08-17T04:12:20.245Z,75.89
2022-08-17T04:13:24.738Z,77.34
2022-08-17T04:14:20.406Z,73.32
2022-08-17T04:15:20.537Z,78.96
2022-08-17T04:16:20.677Z,78.31
2022-08-17T04:17:20.910Z,73.48
2022-08-17T04:18:21.050Z,73.80
2022-08-17T04:19:21.190Z,75.89
2022-08-17T04:20:21.358Z,77.99
2022-08-17T04:21:21.516Z,75.25
2022-08-17T04:22:31.095Z,78.15
2022-08-17T04:23:22.826Z,75.73
2022-08-17T04:24:22.076Z,77.02
2022-08-17T04:25:22.217Z,78.63
2022-08-17T04:26:54.170Z,74.60
2022-08-17T04:27:23.507Z,83.95
2022-08-17T04:28:23.218Z,76.22
2022-08-17T04:29:22.895Z,77.67
2022-08-17T04:30:23.070Z,74.60
2022-08-17T04:31:23.256Z,76.70
2022-08-17T04:33:03.605Z,75.41
2022-08-17T04:33:25.678Z,74.93
2022-08-17T04:34:23.837Z,75.09
2022-08-17T04:35:24.001Z,81.53
2022-08-17T04:36:24.161Z,75.73
2022-08-17T04:37:25.246Z,75.57
2022-08-17T04:38:25.227Z,76.54
2022-08-17T04:39:24.713Z,74.44
2022-08-17T04:40:27.268Z,75.57
2022-08-17T04:41:25.074Z,75.73
2022-08-17T04:42:25.260Z,75.73
2022-08-17T04:43:25.451Z,79.60
2022-08-17T04:44:28.335Z,76.22
2022-08-17T04:45:26.770Z,75.57
2022-08-17T04:46:26.932Z,74.12
2022-08-17T04:47:26.100Z,77.99
2022-08-17T04:48:35.597Z,74.12
2022-08-17T04:49:27.410Z,77.34
2022-08-17T04:50:26.566Z,75.25
2022-08-17T04:51:26.775Z,76.22
2022-08-17T04:52:32.306Z,74.77
2022-08-17T04:53:28.728Z,76.54
2022-08-17T04:54:27.214Z,75.25
2022-08-17T04:55:27.365Z,75.41
2022-08-17T04:56:27.565Z,75.73
2022-08-17T04:57:27.759Z,77.18
2022-08-17T04:58:27.920Z,75.25
2022-08-17T04:59:28.082Z,81.05
2022-08-17T05:00:29.255Z,81.21
2022-08-17T05:01:28.510Z,75.73
2022-08-17T05:02:28.594Z,76.54
2022-08-17T05:03:28.763Z,77.99
2022-08-17T05:04:34.009Z,76.38
2022-08-17T05:05:31.117Z,77.34
2022-08-17T05:06:29.269Z,75.09
2022-08-17T05:07:31.688Z,76.22
2022-08-17T05:08:30.776Z,76.05
2022-08-17T05:09:29.902Z,74.44
2022-08-17T05:10:30.748Z,73.80
2022-08-17T05:11:30.736Z,76.05
2022-08-17T05:12:31.235Z,76.22
2022-08-17T05:13:30.518Z,77.18
2022-08-17T05:14:33.223Z,75.57
2022-08-17T05:15:33.213Z,74.60
2022-08-17T05:16:31.986Z,72.99
2022-08-17T05:17:31.206Z,75.25
2022-08-17T05:18:31.344Z,75.89
2022-08-17T05:19:31.506Z,75.41
2022-08-17T05:20:31.621Z,73.96
2022-08-17T05:21:31.763Z,77.02
2022-08-17T05:22:32.741Z,76.86
2022-08-17T05:23:42.098Z,87.98
2022-08-17T05:24:42.739Z,76.22
2022-08-17T05:25:34.554Z,75.89
2022-08-17T05:26:32.679Z,78.79
2022-08-17T05:27:35.136Z,75.73
2022-08-17T05:28:32.929Z,75.09
2022-08-17T05:29:35.459Z,75.73
2022-08-17T05:30:33.746Z,76.70
2022-08-17T05:31:33.499Z,76.38
2022-08-17T05:32:38.805Z,75.41
2022-08-17T05:33:34.845Z,73.64
2022-08-17T05:34:34.099Z,73.15
2022-08-17T05:35:34.242Z,75.41
2022-08-17T05:36:42.736Z,76.22
2022-08-17T05:37:35.629Z,76.22
2022-08-17T05:38:34.733Z,75.57
2022-08-17T05:39:34.919Z,71.38
2022-08-17T05:40:35.748Z,77.34
2022-08-17T05:41:35.277Z,73.96
2022-08-17T05:42:35.762Z,77.83
2022-08-17T05:43:35.657Z,74.77
2022-08-17T05:44:35.793Z,75.25
2022-08-17T05:45:55.848Z,76.38
2022-08-17T05:46:37.112Z,74.60
2022-08-17T05:47:36.240Z,74.60
2022-08-17T05:48:40.143Z,75.41
2022-08-17T05:49:37.253Z,73.64
2022-08-17T05:50:37.757Z,77.18
2022-08-17T05:51:36.993Z,76.05
2022-08-17T05:52:37.157Z,77.50
2022-08-17T05:53:37.289Z,75.73
2022-08-17T05:54:37.445Z,78.79
2022-08-17T05:55:37.582Z,75.73
2022-08-17T05:56:37.706Z,74.93
2022-08-17T05:57:39.870Z,75.25
2022-08-17T05:58:38.987Z,72.67
2022-08-17T05:59:38.199Z,77.34
2022-08-17T06:00:41.989Z,78.63
2022-08-17T06:01:39.290Z,73.32
2022-08-17T06:02:42.024Z,78.63
2022-08-17T06:03:40.030Z,75.41
2022-08-17T06:04:39.126Z,75.25
2022-08-17T06:05:39.270Z,74.44
2022-08-17T06:06:39.437Z,75.25
2022-08-17T06:07:39.575Z,74.93
2022-08-17T06:08:39.737Z,74.60
2022-08-17T06:09:39.889Z,75.57
2022-08-17T06:10:40.047Z,74.93
2022-08-17T06:11:40.784Z,74.60
2022-08-17T06:12:40.446Z,74.28
2022-08-17T06:13:40.775Z,75.09
2022-08-17T06:14:40.797Z,73.96
2022-08-17T06:15:41.767Z,75.57
2022-08-17T06:16:41.272Z,73.96
2022-08-17T06:17:42.301Z,74.93
2022-08-17T06:18:41.409Z,73.15
2022-08-17T06:19:41.587Z,77.83
2022-08-17T06:20:41.775Z,78.96
2022-08-17T06:21:42.752Z,75.89
2022-08-17T06:22:43.160Z,73.48
2022-08-17T06:23:43.270Z,72.67
2022-08-17T06:24:42.521Z,79.12
2022-08-17T06:25:42.684Z,74.93
2022-08-17T06:26:43.773Z,77.34
2022-08-17T06:27:43.028Z,73.32
2022-08-17T06:28:43.767Z,77.99
2022-08-17T06:29:44.271Z,77.50
2022-08-17T06:30:59.271Z,74.93
2022-08-17T06:31:44.704Z,75.09
2022-08-17T06:32:43.833Z,75.25
2022-08-17T06:33:43.973Z,74.12
2022-08-17T06:34:44.770Z,79.60
2022-08-17T06:35:44.788Z,73.48
2022-08-17T06:36:44.407Z,78.47
2022-08-17T06:37:44.613Z,75.73
2022-08-17T06:38:44.768Z,76.22
2022-08-17T06:39:44.992Z,72.67
2022-08-17T06:40:45.774Z,74.12
2022-08-17T06:41:45.298Z,74.93
2022-08-17T06:43:02.753Z,78.63
2022-08-17T06:43:48.109Z,74.60
2022-08-17T06:44:51.422Z,76.38
2022-08-17T06:45:45.973Z,81.21
2022-08-17T06:46:46.771Z,73.64
2022-08-17T06:47:46.786Z,75.09
2022-08-17T06:48:47.419Z,75.57
2022-08-17T06:49:50.542Z,76.70
2022-08-17T06:50:48.311Z,73.64
2022-08-17T06:51:46.903Z,78.47
2022-08-17T06:52:47.543Z,79.60
2022-08-17T06:53:48.311Z,76.70
2022-08-17T06:54:47.436Z,73.96
2022-08-17T06:55:48.295Z,75.73
2022-08-17T06:56:53.871Z,74.60
2022-08-17T06:57:49.073Z,77.02
2022-08-17T06:58:48.296Z,76.05
2022-08-17T06:59:55.163Z,76.38
2022-08-17T07:00:49.518Z,72.51
2022-08-17T07:01:49.280Z,70.90
2022-08-17T07:02:53.033Z,76.05
2022-08-17T07:03:49.197Z,75.57
2022-08-17T07:04:49.364Z,77.18
2022-08-17T07:05:49.561Z,75.09
2022-08-17T07:06:49.752Z,76.86
2022-08-17T07:07:49.924Z,73.32
2022-08-17T07:08:50.119Z,73.80
2022-08-17T07:09:51.287Z,75.09
2022-08-17T07:10:51.283Z,75.41
2022-08-17T07:11:51.284Z,77.50
2022-08-17T07:12:51.175Z,77.50
2022-08-17T07:13:52.268Z,76.86
2022-08-17T07:14:51.216Z,75.41
2022-08-17T07:15:56.437Z,74.12
2022-08-17T07:16:53.794Z,75.41
2022-08-17T07:17:52.284Z,75.25
2022-08-17T07:18:51.891Z,77.67
2022-08-17T07:19:52.015Z,79.60
2022-08-17T07:20:52.309Z,76.05
2022-08-17T07:21:52.327Z,75.89
2022-08-17T07:22:59.912Z,76.22
2022-08-17T07:23:54.289Z,73.48
2022-08-17T07:24:52.744Z,75.73
2022-08-17T07:25:52.979Z,71.87
2022-08-17T07:26:53.322Z,73.96
2022-08-17T07:27:54.289Z,73.96
2022-08-17T07:28:54.294Z,73.32
2022-08-17T07:29:53.664Z,76.54
2022-08-17T07:30:54.790Z,77.02
2022-08-17T07:31:54.308Z,71.38
2022-08-17T07:32:54.269Z,75.89
2022-08-17T07:33:55.294Z,72.19
2022-08-17T07:34:54.544Z,72.19
2022-08-17T07:35:54.695Z,73.15
2022-08-17T07:36:55.322Z,76.05
2022-08-17T07:37:55.305Z,75.89
2022-08-17T07:38:55.211Z,73.48
2022-08-17T07:39:58.775Z,76.70
2022-08-17T07:40:57.318Z,70.90
2022-08-17T07:41:58.783Z,75.09
2022-08-17T07:42:55.909Z,73.48
2022-08-17T07:43:56.081Z,74.77
2022-08-17T07:44:56.797Z,70.74
2022-08-17T07:45:56.810Z,74.12
2022-08-17T07:46:57.329Z,72.99
2022-08-17T07:47:56.719Z,73.96
2022-08-17T07:48:56.918Z,75.89
2022-08-17T07:49:57.052Z,75.25
2022-08-17T07:50:57.182Z,73.96
2022-08-17T07:51:57.356Z,71.70
2022-08-17T07:52:58.472Z,74.77
2022-08-17T07:54:13.197Z,75.73
2022-08-17T07:55:00.319Z,73.32
2022-08-17T07:55:58.160Z,73.96
2022-08-17T07:56:58.817Z,72.99
2022-08-17T07:57:58.812Z,73.96
2022-08-17T07:58:59.307Z,73.32
2022-08-17T07:59:58.936Z,71.38
2022-08-17T08:00:59.118Z,74.93
2022-08-17T08:01:59.860Z,73.64
2022-08-17T08:02:59.405Z,73.32
2022-08-17T08:03:59.611Z,72.35
2022-08-17T08:05:01.707Z,73.15
2022-08-17T08:06:00.923Z,72.35
2022-08-17T08:07:00.163Z,71.54
2022-08-17T08:08:00.348Z,72.51
2022-08-17T08:09:00.515Z,74.12
2022-08-17T08:10:00.673Z,73.48
2022-08-17T08:11:01.859Z,78.96
2022-08-17T08:12:01.030Z,72.35
2022-08-17T08:13:01.223Z,74.12
2022-08-17T08:14:01.411Z,69.13
2022-08-17T08:15:02.307Z,73.64
2022-08-17T08:16:02.308Z,72.35
2022-08-17T08:17:01.912Z,76.05
2022-08-17T08:18:02.053Z,75.09
2022-08-17T08:19:02.194Z,76.54
2022-08-17T08:20:37.874Z,75.09
2022-08-17T08:21:03.543Z,72.67
2022-08-17T08:22:02.746Z,73.48
2022-08-17T08:23:02.913Z,74.12
2022-08-17T08:24:03.139Z,72.51
2022-08-17T08:25:03.246Z,70.58
2022-08-17T08:26:04.315Z,76.05
2022-08-17T08:27:03.559Z,73.80
2022-08-17T08:28:03.795Z,73.80
2022-08-17T08:29:03.998Z,75.09
2022-08-17T08:30:04.136Z,71.87
2022-08-17T08:31:04.263Z,73.48
2022-08-17T08:32:04.406Z,78.63
2022-08-17T08:33:04.555Z,72.35
2022-08-17T08:34:04.708Z,73.96
2022-08-17T08:35:04.888Z,73.32
2022-08-17T08:36:05.024Z,75.57
2022-08-17T08:37:16.460Z,71.87
2022-08-17T08:38:06.363Z,77.67
2022-08-17T08:39:05.576Z,77.83
2022-08-17T08:40:06.388Z,74.77
2022-08-17T08:41:05.959Z,71.87
2022-08-17T08:42:06.102Z,72.51
2022-08-17T08:43:06.246Z,75.89
2022-08-17T08:44:07.335Z,74.93
2022-08-17T08:45:06.569Z,81.37
2022-08-17T08:46:07.320Z,76.05
2022-08-17T08:47:07.825Z,72.51
2022-08-17T08:48:07.092Z,72.67
2022-08-17T08:49:10.217Z,73.48
2022-08-17T08:50:08.325Z,74.28
2022-08-17T08:51:08.832Z,74.28
2022-08-17T08:52:08.834Z,72.19
2022-08-17T08:53:08.094Z,73.64
2022-08-17T08:54:08.230Z,71.06
2022-08-17T08:55:09.328Z,71.70
2022-08-17T08:56:08.567Z,73.15
2022-08-17T08:57:24.249Z,77.18
2022-08-17T08:58:31.731Z,73.32
2022-08-17T08:59:10.149Z,72.03
2022-08-17T09:00:09.824Z,73.48
2022-08-17T09:01:09.564Z,74.12
2022-08-17T09:02:10.609Z,73.64
2022-08-17T09:03:09.897Z,74.44
2022-08-17T09:04:24.055Z,73.32
2022-08-17T09:05:14.996Z,74.93
2022-08-17T09:06:32.147Z,69.93
2022-08-17T09:07:11.753Z,75.25
2022-08-17T09:08:10.875Z,73.32
2022-08-17T09:09:11.362Z,70.74
2022-08-17T09:10:11.279Z,73.64
2022-08-17T09:11:11.418Z,73.64
2022-08-17T09:12:11.560Z,72.99
2022-08-17T09:13:11.710Z,74.60
2022-08-17T09:14:22.119Z,70.74
2022-08-17T09:15:13.289Z,78.15
2022-08-17T09:16:13.832Z,72.51
2022-08-17T09:17:12.436Z,78.63
2022-08-17T09:19:00.795Z,73.64
2022-08-17T09:19:14.824Z,77.99
2022-08-17T09:20:14.472Z,72.83
2022-08-17T09:21:14.255Z,71.54
2022-08-17T09:22:13.854Z,73.64
2022-08-17T09:23:14.376Z,73.64
2022-08-17T09:24:13.757Z,74.12
2022-08-17T09:25:14.996Z,73.48
2022-08-17T09:26:14.241Z,74.93
2022-08-17T09:27:14.404Z,74.44
2022-08-17T09:28:14.542Z,74.28
2022-08-17T09:29:14.784Z,73.80
2022-08-17T09:30:14.925Z,72.19
2022-08-17T09:31:15.068Z,74.28
2022-08-17T09:32:15.225Z,74.60
2022-08-17T09:33:15.338Z,73.96
2022-08-17T09:34:16.350Z,77.34
2022-08-17T09:35:15.683Z,74.77
2022-08-17T09:36:15.829Z,73.32
2022-08-17T09:37:16.851Z,78.47
2022-08-17T09:38:16.125Z,72.99
2022-08-17T09:39:16.236Z,74.60
2022-08-17T09:40:16.458Z,75.25
2022-08-17T09:41:16.606Z,68.96
2022-08-17T09:42:17.357Z,69.45
2022-08-17T09:43:17.003Z,72.83
2022-08-17T09:44:23.016Z,72.67
2022-08-17T09:45:19.370Z,75.41
2022-08-17T09:46:17.589Z,73.15
2022-08-17T09:47:17.775Z,77.02
2022-08-17T09:48:18.161Z,73.96
2022-08-17T09:49:20.704Z,71.06
2022-08-17T09:51:05.378Z,75.41
2022-08-17T09:51:19.589Z,73.64
2022-08-17T09:52:18.840Z,71.06
2022-08-17T09:53:18.964Z,76.22
2022-08-17T09:54:38.214Z,74.77
2022-08-17T09:55:21.320Z,73.15
2022-08-17T09:56:19.556Z,72.03
2022-08-17T09:57:31.617Z,71.06
2022-08-17T09:58:21.834Z,73.48
2022-08-17T09:59:21.051Z,74.44
2022-08-17T10:00:20.267Z,78.31
2022-08-17T10:01:20.909Z,73.15
2022-08-17T10:02:20.530Z,71.22
2022-08-17T10:03:20.679Z,74.12
2022-08-17T10:04:22.123Z,76.70
2022-08-17T10:05:20.991Z,72.83
2022-08-17T10:06:22.194Z,79.60
2022-08-17T10:07:22.305Z,76.54
2022-08-17T10:08:21.585Z,73.48
2022-08-17T10:09:22.352Z,74.28
2022-08-17T10:10:21.856Z,74.93
2022-08-17T10:11:21.994Z,74.77
2022-08-17T10:12:23.221Z,72.99
2022-08-17T10:13:24.171Z,73.48
2022-08-17T10:14:37.694Z,73.15
2022-08-17T10:15:23.864Z,72.35
2022-08-17T10:16:22.974Z,76.70
2022-08-17T10:17:23.857Z,73.64
2022-08-17T10:18:23.252Z,76.22
2022-08-17T10:19:23.386Z,76.54
2022-08-17T10:20:23.562Z,75.57
2022-08-17T10:21:23.709Z,70.90
2022-08-17T10:22:34.750Z,73.15
2022-08-17T10:23:25.859Z,77.18
2022-08-17T10:24:24.210Z,75.25
2022-08-17T10:25:27.912Z,77.83
2022-08-17T10:26:27.379Z,72.35
2022-08-17T10:27:25.701Z,73.32
2022-08-17T10:28:29.462Z,74.28
2022-08-17T10:29:28.957Z,71.87
2022-08-17T10:30:25.382Z,74.28
2022-08-17T10:31:35.392Z,70.25
2022-08-17T10:32:27.587Z,74.60
2022-08-17T10:33:25.817Z,71.38
2022-08-17T10:34:26.868Z,72.35
2022-08-17T10:35:26.376Z,72.99
2022-08-17T10:36:26.853Z,75.89
2022-08-17T10:37:27.900Z,71.70
2022-08-17T10:38:27.365Z,79.44
2022-08-17T10:39:27.001Z,73.15
2022-08-17T10:40:27.099Z,71.87
2022-08-17T10:41:27.266Z,84.92
2022-08-17T10:42:32.771Z,73.96
2022-08-17T10:43:27.691Z,73.96
2022-08-17T10:44:39.280Z,77.50
2022-08-17T10:45:28.985Z,72.03
2022-08-17T10:46:30.905Z,73.96
2022-08-17T10:47:29.375Z,73.64
2022-08-17T10:48:28.639Z,72.35
2022-08-17T10:49:28.741Z,75.41
2022-08-17T10:50:28.982Z,75.73
2022-08-17T10:51:29.099Z,75.73
2022-08-17T10:52:29.354Z,72.83
2022-08-17T10:53:29.503Z,74.77
2022-08-17T10:54:30.376Z,77.34
2022-08-17T10:55:30.404Z,75.89
2022-08-17T10:56:30.875Z,74.77
2022-08-17T10:57:30.232Z,73.48
2022-08-17T10:58:30.887Z,73.15
2022-08-17T10:59:31.397Z,74.77
2022-08-17T11:00:30.709Z,76.05
2022-08-17T11:01:30.896Z,75.09
2022-08-17T11:02:31.041Z,76.70
2022-08-17T11:03:31.227Z,76.38
2022-08-17T11:04:32.388Z,75.41
2022-08-17T11:05:31.625Z,85.08
2022-08-17T11:06:32.376Z,73.32
2022-08-17T11:07:32.907Z,72.83
2022-08-17T11:08:32.181Z,72.99
2022-08-17T11:09:32.391Z,73.64
2022-08-17T11:10:32.564Z,75.09
2022-08-17T11:11:32.699Z,77.99
2022-08-17T11:12:32.828Z,73.80
2022-08-17T11:13:33.871Z,74.60
2022-08-17T11:14:34.082Z,72.19
2022-08-17T11:15:33.329Z,75.09
2022-08-17T11:16:33.488Z,73.96
2022-08-17T11:17:34.382Z,76.22
2022-08-17T11:18:34.418Z,72.99
2022-08-17T11:19:33.917Z,74.60
2022-08-17T11:20:35.174Z,72.83
2022-08-17T11:21:34.991Z,76.22
2022-08-17T11:22:34.538Z,73.80
2022-08-17T11:23:34.691Z,74.12
2022-08-17T11:24:35.382Z,73.96
2022-08-17T11:25:35.014Z,76.70
2022-08-17T11:26:35.163Z,76.86
2022-08-17T11:27:35.330Z,76.05
2022-08-17T11:28:36.382Z,72.99
2022-08-17T11:29:36.391Z,73.48
2022-08-17T11:30:35.864Z,72.35
2022-08-17T11:31:38.004Z,74.60
2022-08-17T11:32:36.225Z,72.51
2022-08-17T11:33:36.833Z,76.05
2022-08-17T11:34:36.580Z,73.32
2022-08-17T11:35:37.391Z,74.77
2022-08-17T11:36:36.889Z,74.44
2022-08-17T11:37:37.051Z,71.38
2022-08-17T11:38:37.209Z,73.48
2022-08-17T11:39:37.966Z,76.22
2022-08-17T11:40:38.387Z,72.99
2022-08-17T11:41:37.658Z,73.32
2022-08-17T11:42:37.853Z,73.15
2022-08-17T11:43:42.657Z,73.15
2022-08-17T11:44:39.893Z,73.80
2022-08-17T11:45:38.930Z,74.77
2022-08-17T11:46:38.608Z,73.80
2022-08-17T11:47:38.733Z,72.35
2022-08-17T11:48:39.883Z,75.25
2022-08-17T11:49:39.029Z,76.70
2022-08-17T11:50:39.199Z,71.70
2022-08-17T11:51:39.423Z,76.05
2022-08-17T11:52:39.590Z,75.89
2022-08-17T11:53:39.819Z,72.99
2022-08-17T11:54:40.899Z,71.38
2022-08-17T11:55:44.458Z,74.60
2022-08-17T11:56:41.416Z,73.96
2022-08-17T11:57:41.409Z,72.99
2022-08-17T11:58:40.681Z,74.28
2022-08-17T11:59:41.401Z,73.15
2022-08-17T12:00:41.040Z,75.09
2022-08-17T12:01:41.233Z,73.48
2022-08-17T12:02:44.446Z,72.83
2022-08-17T12:03:54.233Z,73.48
2022-08-17T12:04:42.791Z,74.12
2022-08-17T12:05:41.977Z,75.09
2022-08-17T12:06:42.414Z,77.83
2022-08-17T12:07:42.319Z,74.77
2022-08-17T12:08:42.497Z,73.15
2022-08-17T12:09:43.397Z,75.41
2022-08-17T12:10:42.954Z,74.12
2022-08-17T12:11:55.124Z,78.63
2022-08-17T12:12:44.273Z,76.86
2022-08-17T12:13:43.915Z,75.09
2022-08-17T12:15:10.141Z,74.12
2022-08-17T12:15:46.390Z,69.93
2022-08-17T12:16:45.432Z,75.41
2022-08-17T12:17:44.011Z,74.77
2022-08-17T12:18:44.168Z,72.67
2022-08-17T12:19:44.321Z,73.96
2022-08-17T12:20:44.484Z,80.24
2022-08-17T12:21:45.414Z,80.08
2022-08-17T12:22:44.795Z,71.70
2022-08-17T12:23:44.937Z,76.05
2022-08-17T12:24:45.912Z,73.15
2022-08-17T12:25:45.304Z,73.15
2022-08-17T12:26:45.422Z,75.09
2022-08-17T12:28:06.786Z,77.99
2022-08-17T12:28:47.407Z,73.96
2022-08-17T12:29:46.110Z,78.96
2022-08-17T12:30:46.263Z,74.12
2022-08-17T12:31:46.410Z,73.48
2022-08-17T12:32:46.546Z,73.15
2022-08-17T12:33:46.705Z,75.25
2022-08-17T12:34:46.853Z,72.19
2022-08-17T12:35:47.005Z,73.64
2022-08-17T12:36:47.424Z,76.22
2022-08-17T12:37:47.430Z,74.44
2022-08-17T12:38:47.435Z,76.22
2022-08-17T12:39:48.445Z,73.15
2022-08-17T12:40:47.716Z,74.77
2022-08-17T12:41:47.899Z,73.48
2022-08-17T12:42:48.106Z,73.15
2022-08-17T12:43:48.923Z,73.80
2022-08-17T12:44:50.256Z,74.12
2022-08-17T12:45:48.658Z,72.19
2022-08-17T12:46:48.930Z,74.77
2022-08-17T12:47:49.203Z,74.28
2022-08-17T12:48:58.898Z,72.83
2022-08-17T12:49:50.267Z,74.60
2022-08-17T12:50:49.920Z,71.54
2022-08-17T12:51:49.531Z,74.12
2022-08-17T12:52:49.640Z,73.32
2022-08-17T12:53:50.422Z,75.57
2022-08-17T12:54:49.927Z,77.02