createdAt,value
2023-02-06T00:00:54.351Z,7.33
2023-02-06T00:03:22.472Z,8.03
2023-02-06T00:05:57.492Z,8.43
2023-02-06T00:08:27.273Z,8.13
2023-02-06T00:10:55.885Z,7.53
2023-02-06T00:13:24.076Z,6.90
2023-02-06T00:15:52.270Z,6.87
2023-02-06T00:18:20.489Z,6.73
2023-02-06T00:20:48.689Z,7.40
2023-02-06T00:23:16.970Z,6.77
2023-02-06T00:25:46.828Z,6.20
2023-02-06T00:28:15.056Z,5.90
2023-02-06T00:30:43.258Z,6.73
2023-02-06T00:33:11.440Z,6.20
2023-02-06T00:35:39.576Z,6.10
2023-02-06T00:38:08.914Z,6.27
2023-02-06T00:40:37.052Z,6.90
2023-02-06T00:43:06.603Z,6.47
2023-02-06T00:45:35.064Z,7.50
2023-02-06T00:48:03.563Z,7.27
2023-02-06T00:50:32.038Z,6.73
2023-02-06T00:53:00.220Z,6.93
2023-02-06T00:55:28.485Z,7.33
2023-02-06T00:57:56.702Z,7.80
2023-02-06T01:00:26.337Z,8.10
2023-02-06T01:02:54.543Z,7.37
2023-02-06T01:05:22.994Z,7.40
2023-02-06T01:07:51.178Z,8.07
2023-02-06T01:10:19.379Z,7.80
2023-02-06T01:12:47.597Z,7.10
2023-02-06T01:15:15.792Z,8.07
2023-02-06T01:17:45.405Z,7.07
2023-02-06T01:20:14.397Z,7.13
2023-02-06T01:22:42.703Z,7.00
2023-02-06T01:25:13.219Z,7.70
2023-02-06T01:27:41.404Z,7.23
2023-02-06T01:30:11.165Z,7.27
2023-02-06T01:32:39.870Z,6.90
2023-02-06T01:35:10.207Z,6.83
2023-02-06T01:37:38.925Z,7.57
2023-02-06T01:40:09.818Z,8.03
2023-02-06T01:42:38.080Z,7.73
2023-02-06T01:45:36.409Z,7.43
2023-02-06T01:48:05.985Z,7.33
2023-02-06T01:50:35.815Z,8.07
2023-02-06T01:53:03.996Z,7.70
2023-02-06T01:55:32.209Z,7.60
2023-02-06T01:58:00.642Z,7.27
2023-02-06T02:00:29.128Z,7.43
2023-02-06T02:02:57.323Z,8.00
2023-02-06T02:05:25.502Z,8.27
2023-02-06T02:08:01.121Z,7.47
2023-02-06T02:10:30.582Z,7.67
2023-02-06T02:12:58.872Z,7.53
2023-02-06T02:15:33.804Z,7.03
2023-02-06T02:18:05.241Z,7.90
2023-02-06T02:20:55.710Z,7.57
2023-02-06T02:23:32.032Z,7.50
2023-02-06T02:26:26.531Z,7.27
2023-02-06T02:29:27.590Z,8.80
2023-02-06T02:32:31.186Z,7.90
2023-02-06T02:35:39.290Z,8.33
2023-02-06T02:38:16.279Z,7.87
2023-02-06T02:40:47.502Z,7.87
2023-02-06T02:43:23.903Z,7.87
2023-02-06T02:45:54.816Z,7.60
2023-02-06T02:48:24.771Z,8.00
2023-02-06T02:50:54.411Z,8.03
2023-02-06T02:53:22.801Z,7.73
2023-02-06T02:55:51.288Z,8.23
2023-02-06T02:58:22.538Z,8.17
2023-02-06T03:00:51.983Z,7.93
2023-02-06T03:03:22.130Z,9.63
2023-02-06T03:05:57.868Z,9.30
2023-02-06T03:08:29.292Z,9.17
2023-02-06T03:11:02.639Z,9.33
2023-02-06T03:13:32.121Z,9.20
2023-02-06T03:16:03.661Z,9.27
2023-02-06T03:18:32.814Z,9.80
2023-02-06T03:21:02.580Z,9.90
2023-02-06T03:23:32.599Z,10.00
2023-02-06T03:26:01.920Z,9.33
2023-02-06T03:28:40.214Z,9.23
2023-02-06T03:31:10.190Z,10.67
2023-02-06T03:33:41.238Z,9.53
2023-02-06T03:36:17.368Z,9.70
2023-02-06T03:38:46.252Z,10.60
2023-02-06T03:41:14.907Z,10.13
2023-02-06T03:43:43.366Z,9.57
2023-02-06T03:46:12.635Z,10.40
2023-02-06T03:48:42.073Z,10.67
2023-02-06T03:51:13.260Z,11.03
2023-02-06T03:53:41.412Z,9.80
2023-02-06T03:56:12.109Z,10.70
2023-02-06T03:58:40.283Z,10.87
2023-02-06T04:01:08.547Z,10.43
2023-02-06T04:03:36.789Z,9.63
2023-02-06T04:06:05.360Z,10.23
2023-02-06T04:08:35.024Z,9.77
2023-02-06T04:11:03.192Z,10.33
2023-02-06T04:13:31.356Z,10.57
2023-02-06T04:15:59.578Z,9.47
2023-02-06T04:18:28.149Z,9.07
2023-02-06T04:20:56.328Z,10.57
2023-02-06T04:23:24.483Z,10.43
2023-02-06T04:25:54.050Z,10.37
2023-02-06T04:28:22.284Z,10.00
2023-02-06T04:30:50.596Z,9.77
2023-02-06T04:33:19.374Z,9.60
2023-02-06T04:35:48.537Z,9.73
2023-02-06T04:38:16.695Z,10.47
2023-02-06T04:40:44.904Z,10.47
2023-02-06T04:43:14.459Z,11.07
2023-02-06T04:45:43.030Z,10.47
2023-02-06T04:48:11.533Z,11.80
2023-02-06T04:50:39.625Z,12.23
2023-02-06T04:53:07.841Z,13.20
2023-02-06T04:55:36.774Z,13.17
2023-02-06T04:58:05.206Z,13.70
2023-02-06T05:00:35.061Z,12.80
2023-02-06T05:03:03.254Z,13.20
2023-02-06T05:05:31.439Z,13.57
2023-02-06T05:07:59.604Z,13.70
2023-02-06T05:10:27.925Z,15.83
2023-02-06T05:12:57.176Z,17.77
2023-02-06T05:15:25.625Z,16.43
2023-02-06T05:17:55.462Z,15.47
2023-02-06T05:20:23.625Z,15.07
2023-02-06T05:22:51.846Z,14.70
2023-02-06T05:25:20.058Z,15.27
2023-02-06T05:27:48.523Z,15.17
2023-02-06T05:30:16.820Z,14.60
2023-02-06T05:32:45.140Z,15.17
2023-02-06T05:35:14.687Z,14.83
2023-02-06T05:37:42.830Z,16.00
2023-02-06T05:40:12.325Z,15.13
2023-02-06T05:42:40.846Z,15.67
2023-02-06T05:45:10.247Z,16.87
2023-02-06T05:47:38.460Z,15.97
2023-02-06T05:50:07.456Z,15.70
2023-02-06T05:52:37.084Z,14.77
2023-02-06T05:55:05.436Z,16.47
2023-02-06T05:57:33.929Z,16.00
2023-02-06T06:00:02.432Z,14.43
2023-02-06T06:02:39.611Z,14.80
2023-02-06T06:05:08.602Z,14.77
2023-02-06T06:07:38.134Z,15.13
2023-02-06T06:10:07.300Z,14.37
2023-02-06T06:12:35.460Z,14.77
2023-02-06T06:15:03.660Z,14.13
2023-02-06T06:17:31.829Z,14.83
2023-02-06T06:19:59.989Z,14.80
2023-02-06T06:22:28.197Z,14.40
2023-02-06T06:24:58.014Z,15.53
2023-02-06T06:27:26.180Z,17.03
2023-02-06T06:29:54.397Z,19.80
2023-02-06T06:32:22.686Z,20.80
2023-02-06T06:34:50.845Z,19.40
2023-02-06T06:37:19.052Z,20.03
2023-02-06T06:39:47.217Z,17.23
2023-02-06T06:42:16.768Z,16.77
2023-02-06T06:44:44.899Z,15.90
2023-02-06T06:47:13.079Z,12.93
2023-02-06T06:49:41.272Z,11.57
2023-02-06T06:52:22.973Z,9.80
2023-02-06T06:54:53.040Z,8.23
2023-02-06T06:57:22.659Z,7.77
2023-02-06T06:59:50.849Z,7.97
2023-02-06T07:02:19.054Z,8.77
2023-02-06T07:04:47.319Z,8.70
2023-02-06T07:07:15.633Z,9.20
2023-02-06T07:09:43.845Z,9.57
2023-02-06T07:12:12.055Z,8.40
2023-02-06T07:14:42.547Z,8.80
2023-02-06T07:17:11.009Z,8.77
2023-02-06T07:19:39.275Z,8.57
2023-02-06T07:22:07.423Z,8.50
2023-02-06T07:24:35.664Z,8.30
2023-02-06T07:27:03.809Z,9.77
2023-02-06T07:29:32.009Z,10.10
2023-02-06T07:32:01.843Z,10.33
2023-02-06T07:34:29.988Z,9.00
2023-02-06T07:36:59.751Z,9.20
2023-02-06T07:39:28.134Z,9.10
2023-02-06T07:41:56.263Z,9.93
2023-02-06T07:44:31.725Z,10.13
2023-02-06T07:47:01.312Z,11.90
2023-02-06T07:49:29.465Z,12.30
2023-02-06T07:51:57.645Z,11.27
2023-02-06T07:54:25.814Z,12.67
2023-02-06T07:56:53.938Z,13.17
2023-02-06T07:59:22.453Z,13.57
2023-02-06T08:01:50.645Z,12.87
2023-02-06T08:04:20.207Z,11.37
2023-02-06T08:06:48.604Z,11.30
2023-02-06T08:09:17.601Z,11.70
2023-02-06T08:11:49.134Z,12.73
2023-02-06T08:14:17.300Z,12.67
2023-02-06T08:16:45.726Z,12.30
2023-02-06T08:19:13.918Z,13.13
2023-02-06T08:21:43.509Z,12.87
2023-02-06T08:24:12.448Z,14.60
2023-02-06T08:26:41.034Z,13.37
2023-02-06T08:29:09.196Z,14.10
2023-02-06T08:31:38.395Z,15.07
2023-02-06T08:34:06.681Z,14.67
2023-02-06T08:36:34.997Z,15.57
2023-02-06T08:39:05.513Z,14.87
2023-02-06T08:41:37.107Z,14.80
2023-02-06T08:44:06.543Z,14.70
2023-02-06T08:46:34.876Z,15.13
2023-02-06T08:49:04.809Z,15.50
2023-02-06T08:51:36.827Z,15.37
2023-02-06T08:54:07.464Z,15.87
2023-02-06T08:56:36.373Z,16.40
2023-02-06T08:59:04.578Z,15.80
2023-02-06T09:01:33.591Z,15.47
2023-02-06T09:04:03.075Z,14.17
2023-02-06T09:06:31.390Z,14.20
2023-02-06T09:08:59.549Z,15.43
2023-02-06T09:11:29.317Z,12.97
2023-02-06T09:13:58.413Z,13.03
2023-02-06T09:16:26.995Z,14.40
2023-02-06T09:18:55.463Z,14.73
2023-02-06T09:21:24.392Z,14.03
2023-02-06T09:23:53.856Z,13.93
2023-02-06T09:26:23.109Z,15.63
2023-02-06T09:28:54.429Z,15.37
2023-02-06T09:31:22.617Z,14.90
2023-02-06T09:33:51.043Z,14.43
2023-02-06T09:36:22.201Z,13.73
2023-02-06T09:38:53.512Z,14.53
2023-02-06T09:41:25.809Z,14.10
2023-02-06T09:43:57.727Z,15.20
2023-02-06T09:46:28.208Z,15.10
2023-02-06T09:48:56.760Z,14.80
2023-02-06T09:51:29.062Z,15.13
2023-02-06T09:54:05.986Z,14.73
2023-02-06T09:56:37.837Z,16.23
2023-02-06T09:59:11.895Z,16.07
2023-02-06T10:01:41.338Z,17.07
2023-02-06T10:04:35.765Z,14.27
2023-02-06T10:07:19.985Z,15.93
2023-02-06T10:09:50.774Z,15.27
2023-02-06T10:12:20.796Z,15.47
2023-02-06T10:14:52.907Z,16.30
2023-02-06T10:17:23.045Z,15.23
2023-02-06T10:19:52.601Z,15.97
2023-02-06T10:22:24.298Z,15.30
2023-02-06T10:24:55.489Z,16.17
2023-02-06T10:27:23.984Z,16.90
2023-02-06T10:29:53.632Z,16.00
2023-02-06T10:32:31.450Z,16.00
2023-02-06T10:35:11.836Z,17.23
2023-02-06T10:37:57.364Z,17.50
2023-02-06T10:40:32.345Z,15.97
2023-02-06T10:43:02.635Z,16.80
2023-02-06T10:45:40.693Z,16.57
2023-02-06T10:48:14.910Z,16.13
2023-02-06T10:50:45.025Z,16.80
2023-02-06T10:53:16.185Z,16.93
2023-02-06T10:55:49.111Z,16.70
2023-02-06T10:58:18.420Z,15.50
2023-02-06T11:00:48.048Z,16.07
2023-02-06T11:03:17.904Z,15.67
2023-02-06T11:05:46.128Z,15.00
2023-02-06T11:08:17.520Z,15.20
2023-02-06T11:10:46.600Z,15.93
2023-02-06T11:13:16.649Z,15.43
2023-02-06T11:15:49.136Z,15.10
2023-02-06T11:18:22.330Z,13.57
2023-02-06T11:20:50.614Z,13.43
2023-02-06T11:23:19.912Z,11.97
2023-02-06T11:25:49.220Z,13.50
2023-02-06T11:28:20.371Z,13.43
2023-02-06T11:30:57.750Z,13.97
2023-02-06T11:33:30.199Z,12.67
2023-02-06T11:36:00.008Z,12.37
2023-02-06T11:38:29.550Z,13.47
2023-02-06T11:41:00.780Z,12.77
2023-02-06T11:43:30.842Z,11.70
2023-02-06T11:46:17.234Z,13.10
2023-02-06T11:48:46.216Z,11.67
2023-02-06T11:51:14.889Z,11.53
2023-02-06T11:53:56.111Z,11.93
2023-02-06T11:56:24.317Z,11.03
2023-02-06T11:59:04.939Z,10.40
2023-02-06T12:01:43.368Z,10.13
2023-02-06T12:04:23.647Z,10.37
2023-02-06T12:06:54.651Z,10.50
2023-02-06T12:09:23.079Z,9.57
2023-02-06T12:11:53.367Z,9.00
2023-02-06T12:14:23.115Z,8.83
2023-02-06T12:16:52.788Z,7.93
2023-02-06T12:19:22.660Z,8.80
2023-02-06T12:21:51.955Z,8.53
2023-02-06T12:24:23.766Z,8.63
2023-02-06T12:26:52.239Z,9.47
2023-02-06T12:29:22.709Z,9.07
2023-02-06T12:31:55.427Z,9.00
2023-02-06T12:34:26.218Z,9.13
2023-02-06T12:37:00.470Z,9.57
2023-02-06T12:39:32.750Z,9.90
2023-02-06T12:42:13.386Z,10.20
2023-02-06T12:44:43.203Z,10.03
2023-02-06T12:47:16.909Z,11.27
2023-02-06T12:49:50.446Z,10.87
2023-02-06T12:52:20.506Z,10.87
2023-02-06T12:54:50.969Z,9.63
2023-02-06T12:57:21.210Z,10.73
2023-02-06T13:00:28.297Z,10.43
2023-02-06T13:03:10.197Z,10.47
2023-02-06T13:05:40.738Z,9.97
2023-02-06T13:08:10.467Z,10.83
2023-02-06T13:10:38.892Z,9.90
2023-02-06T13:13:07.492Z,10.33
2023-02-06T13:15:37.496Z,11.10
2023-02-06T13:18:38.807Z,11.03
2023-02-06T13:21:18.816Z,10.67
2023-02-06T13:23:51.374Z,9.07
2023-02-06T13:26:19.967Z,10.47
2023-02-06T13:29:22.409Z,10.67
2023-02-06T13:31:50.708Z,9.40
2023-02-06T13:34:19.033Z,8.50
2023-02-06T13:36:54.845Z,8.20
2023-02-06T13:39:29.063Z,8.67
2023-02-06T13:41:57.876Z,8.07
2023-02-06T13:44:28.524Z,7.80
2023-02-06T13:47:26.274Z,8.07
2023-02-06T13:50:08.845Z,7.67
2023-02-06T13:52:41.179Z,7.50
2023-02-06T13:55:17.538Z,7.53
2023-02-06T13:58:07.617Z,7.07
2023-02-06T14:00:39.239Z,7.27
2023-02-06T14:03:08.697Z,7.73
2023-02-06T14:05:42.641Z,6.63
2023-02-06T14:08:18.653Z,7.67
2023-02-06T14:11:21.043Z,7.93
2023-02-06T14:14:01.126Z,6.40
2023-02-06T14:16:36.333Z,6.73
2023-02-06T14:19:06.079Z,6.20
2023-02-06T14:21:44.397Z,7.50
2023-02-06T14:24:24.334Z,7.30
2023-02-06T14:26:56.239Z,6.00
2023-02-06T14:29:30.689Z,6.73
2023-02-06T14:32:23.357Z,7.07
2023-02-06T14:35:00.496Z,6.97
2023-02-06T14:37:43.837Z,5.93
2023-02-06T14:40:20.862Z,6.80
2023-02-06T14:42:49.045Z,9.73
2023-02-06T14:45:31.924Z,29.83
2023-02-06T14:48:03.309Z,16.53
2023-02-06T14:50:32.473Z,7.20
2023-02-06T14:53:03.956Z,7.03
2023-02-06T14:55:37.864Z,7.33
2023-02-06T14:58:07.078Z,6.97
2023-02-06T15:00:35.601Z,6.97
2023-02-06T15:03:06.188Z,7.60
2023-02-06T15:05:35.705Z,7.93
2023-02-06T15:08:05.528Z,7.60
2023-02-06T15:10:34.730Z,8.70
2023-02-06T15:13:04.678Z,7.97
2023-02-06T15:15:33.747Z,8.30
2023-02-06T15:18:04.635Z,9.10
2023-02-06T15:20:36.416Z,7.93
2023-02-06T15:23:17.161Z,8.53
2023-02-06T15:25:52.878Z,7.70
2023-02-06T15:28:30.172Z,7.87
2023-02-06T15:30:59.047Z,6.73
2023-02-06T15:33:28.832Z,6.27
2023-02-06T15:35:58.182Z,6.53
2023-02-06T15:38:26.795Z,5.73
2023-02-06T15:40:56.381Z,5.77
2023-02-06T15:43:26.348Z,5.80
2023-02-06T15:45:56.203Z,7.00
2023-02-06T15:48:27.612Z,6.57
2023-02-06T15:50:57.303Z,6.40
2023-02-06T15:53:34.130Z,6.57
2023-02-06T15:56:02.872Z,6.80
2023-02-06T15:58:33.216Z,7.03
2023-02-06T16:01:01.555Z,7.70
2023-02-06T16:03:30.765Z,7.47
2023-02-06T16:05:59.023Z,6.93
2023-02-06T16:08:28.976Z,8.70
2023-02-06T16:10:59.260Z,8.20
2023-02-06T16:13:33.336Z,9.90
2023-02-06T16:16:18.552Z,8.47
2023-02-06T16:18:47.451Z,8.47
2023-02-06T16:21:24.481Z,8.30
2023-02-06T16:23:54.478Z,7.70
2023-02-06T16:26:24.002Z,7.90
2023-02-06T16:28:57.820Z,8.80
2023-02-06T16:31:27.786Z,8.37
2023-02-06T16:33:56.399Z,8.93
2023-02-06T16:36:24.913Z,10.33
2023-02-06T16:39:03.607Z,10.40
2023-02-06T16:41:35.036Z,10.00
2023-02-06T16:44:03.518Z,10.53
2023-02-06T16:46:33.236Z,11.93
2023-02-06T16:49:01.477Z,11.20
2023-02-06T16:51:30.191Z,14.17
2023-02-06T16:53:58.633Z,12.03
2023-02-06T16:56:26.783Z,14.27
2023-02-06T16:58:56.228Z,15.53
2023-02-06T17:01:26.564Z,14.47
2023-02-06T17:03:56.297Z,15.07
2023-02-06T17:06:26.084Z,13.73
2023-02-06T17:08:54.841Z,15.13
2023-02-06T17:11:23.039Z,13.97
2023-02-06T17:13:51.383Z,15.47
2023-02-06T17:16:22.316Z,16.07
2023-02-06T17:18:50.530Z,13.77
2023-02-06T17:21:22.364Z,14.87
2023-02-06T17:23:51.228Z,16.60
2023-02-06T17:26:21.891Z,16.17
2023-02-06T17:28:50.235Z,17.63
2023-02-06T17:31:18.691Z,15.77
2023-02-06T17:33:47.382Z,17.37
2023-02-06T17:36:17.285Z,17.50
2023-02-06T17:38:46.878Z,24.77
2023-02-06T17:41:15.004Z,22.13
2023-02-06T17:43:43.186Z,25.07
2023-02-06T17:46:12.079Z,28.13
2023-02-06T17:48:42.772Z,22.70
2023-02-06T17:51:11.053Z,24.70
2023-02-06T17:53:39.282Z,26.13
2023-02-06T17:56:09.687Z,21.83
2023-02-06T17:58:37.898Z,24.20
2023-02-06T18:01:06.741Z,22.90
2023-02-06T18:03:35.403Z,21.00
2023-02-06T18:06:03.653Z,21.80
2023-02-06T18:08:31.775Z,23.03
2023-02-06T18:11:00.093Z,22.37
2023-02-06T18:13:29.936Z,23.40
2023-02-06T18:15:58.565Z,27.63
2023-02-06T18:18:27.229Z,25.20
2023-02-06T18:20:55.421Z,26.07
2023-02-06T18:23:23.648Z,27.97
2023-02-06T18:25:51.855Z,25.63
2023-02-06T18:28:20.448Z,22.30
2023-02-06T18:30:50.131Z,24.03
2023-02-06T18:33:18.342Z,25.60
2023-02-06T18:35:46.697Z,27.50
2023-02-06T18:38:15.341Z,28.07
2023-02-06T18:40:45.612Z,22.07
2023-02-06T18:43:12.882Z,22.77
2023-02-06T18:45:41.257Z,23.67
2023-02-06T18:48:13.046Z,23.43
2023-02-06T18:50:42.873Z,21.47
2023-02-06T18:53:11.059Z,21.53
2023-02-06T18:55:40.538Z,20.70
2023-02-06T18:58:08.756Z,20.87
2023-02-06T19:00:42.222Z,20.87
2023-02-06T19:03:11.861Z,21.17
2023-02-06T19:05:40.086Z,20.43
2023-02-06T19:08:08.533Z,21.00
2023-02-06T19:10:36.899Z,21.30
2023-02-06T19:13:05.793Z,21.23
2023-02-06T19:15:36.020Z,20.57
2023-02-06T19:18:07.564Z,21.17
2023-02-06T19:20:37.603Z,21.17
2023-02-06T19:23:06.222Z,19.67
2023-02-06T19:25:34.498Z,19.50
2023-02-06T19:28:02.895Z,19.83
2023-02-06T19:30:32.338Z,20.33
2023-02-06T19:33:00.712Z,21.53
2023-02-06T19:35:29.197Z,22.00
2023-02-06T19:38:00.560Z,20.70
2023-02-06T19:40:28.817Z,20.70
2023-02-06T19:42:57.083Z,22.83
2023-02-06T19:45:25.487Z,20.47
2023-02-06T19:47:53.828Z,21.03
2023-02-06T19:50:22.248Z,20.37
2023-02-06T19:52:51.664Z,20.63
2023-02-06T19:55:21.440Z,20.70
2023-02-06T19:57:49.722Z,20.33
2023-02-06T20:00:18.179Z,20.13
2023-02-06T20:02:46.745Z,21.50
2023-02-06T20:05:14.998Z,21.27
2023-02-06T20:07:43.218Z,20.83
2023-02-06T20:10:11.455Z,21.70
2023-02-06T20:12:41.103Z,22.40
2023-02-06T20:15:10.292Z,22.97
2023-02-06T20:17:38.492Z,20.93
2023-02-06T20:20:07.990Z,20.47
2023-02-06T20:22:36.420Z,21.07
2023-02-06T20:25:04.591Z,20.20
2023-02-06T20:27:32.799Z,20.23
2023-02-06T20:30:02.707Z,20.77
2023-02-06T20:32:31.039Z,20.63
2023-02-06T20:34:59.673Z,20.57
2023-02-06T20:37:27.840Z,18.73
2023-02-06T20:39:56.126Z,22.37
2023-02-06T20:42:27.294Z,23.13
2023-02-06T20:44:55.988Z,21.73
2023-02-06T20:47:26.287Z,23.83
2023-02-06T20:49:54.500Z,22.30
2023-02-06T20:52:22.653Z,20.07
2023-02-06T20:54:50.826Z,22.13
2023-02-06T20:57:19.299Z,22.47
2023-02-06T20:59:47.710Z,20.53
2023-02-06T21:02:15.989Z,19.93
2023-02-06T21:04:45.676Z,20.40
2023-02-06T21:07:13.909Z,20.63
2023-02-06T21:09:42.462Z,20.27
2023-02-06T21:12:10.796Z,21.07
2023-02-06T21:14:39.100Z,21.47
2023-02-06T21:17:07.294Z,19.17
2023-02-06T21:19:35.494Z,19.50
2023-02-06T21:22:05.257Z,20.03
2023-02-06T21:24:33.816Z,19.23
2023-02-06T21:27:01.967Z,18.17
2023-02-06T21:29:30.237Z,17.23
2023-02-06T21:32:12.621Z,16.73
2023-02-06T21:34:41.822Z,17.67
2023-02-06T21:37:11.756Z,17.77
2023-02-06T21:39:41.058Z,16.27
2023-02-06T21:42:09.315Z,18.50
2023-02-06T21:44:38.441Z,17.77
2023-02-06T21:47:06.744Z,18.30
2023-02-06T21:49:35.194Z,18.17
2023-02-06T21:52:03.515Z,18.30
2023-02-06T21:54:33.177Z,18.60
2023-02-06T21:57:01.514Z,18.80
2023-02-06T21:59:32.760Z,16.97
2023-02-06T22:02:01.027Z,17.93
2023-02-06T22:04:29.356Z,16.80
2023-02-06T22:06:57.953Z,16.00
2023-02-06T22:09:26.226Z,16.67
2023-02-06T22:11:55.958Z,17.70
2023-02-06T22:14:24.284Z,16.93
2023-02-06T22:16:52.550Z,16.80
2023-02-06T22:19:21.223Z,16.20
2023-02-06T22:21:49.514Z,13.73
2023-02-06T22:24:17.823Z,13.97
2023-02-06T22:26:46.047Z,9.67
2023-02-06T22:29:16.433Z,9.57
2023-02-06T22:31:44.764Z,7.40
2023-02-06T22:34:16.592Z,7.40
2023-02-06T22:36:45.648Z,6.60
2023-02-06T22:39:14.426Z,6.50
2023-02-06T22:41:43.712Z,6.00
2023-02-06T22:44:12.559Z,5.83
2023-02-06T22:46:42.204Z,6.33
2023-02-06T22:49:10.823Z,5.70
2023-02-06T22:51:39.120Z,6.17
2023-02-06T22:54:09.411Z,5.77
2023-02-06T22:56:38.055Z,5.23
2023-02-06T22:59:07.309Z,5.40
2023-02-06T23:01:36.962Z,5.67
2023-02-06T23:04:08.167Z,5.60
2023-02-06T23:06:36.512Z,5.80
2023-02-06T23:09:05.638Z,4.97
2023-02-06T23:11:33.972Z,5.83
2023-02-06T23:14:03.396Z,5.70
2023-02-06T23:16:32.584Z,5.20
2023-02-06T23:19:01.861Z,5.63
2023-02-06T23:21:31.428Z,5.90
2023-02-06T23:24:00.777Z,5.10
2023-02-06T23:26:29.396Z,5.40
2023-02-06T23:28:58.518Z,5.30
2023-02-06T23:31:26.868Z,5.57
2023-02-06T23:33:55.365Z,5.57
2023-02-06T23:36:25.315Z,5.70
2023-02-06T23:38:54.900Z,5.80
2023-02-06T23:41:23.902Z,4.97
2023-02-06T23:43:52.660Z,5.73
2023-02-06T23:46:21.029Z,5.53
2023-02-06T23:48:49.293Z,6.13
2023-02-06T23:51:17.566Z,5.20
2023-02-06T23:53:45.780Z,5.17
2023-02-06T23:56:16.350Z,5.10
2023-02-06T23:58:44.510Z,5.30
