createdAt,value
2017-05-27T00:00:55.412Z,43.37
2017-05-27T00:02:05.692Z,43.37
2017-05-27T00:03:15.665Z,43.27
2017-05-27T00:04:26.261Z,43.27
2017-05-27T00:05:36.551Z,43.46
2017-05-27T00:06:46.831Z,43.37
2017-05-27T00:07:57.108Z,43.37
2017-05-27T00:09:07.094Z,43.27
2017-05-27T00:10:17.625Z,43.65
2017-05-27T00:11:27.908Z,43.55
2017-05-27T00:12:37.874Z,43.17
2017-05-27T00:13:48.166Z,44.04
2017-05-27T00:14:58.450Z,43.85
2017-05-27T00:16:08.676Z,43.85
2017-05-27T00:17:18.953Z,43.46
2017-05-27T00:18:28.920Z,43.94
2017-05-27T00:19:39.203Z,43.75
2017-05-27T00:20:49.185Z,43.75
2017-05-27T00:21:59.711Z,43.85
2017-05-27T00:23:09.991Z,43.46
2017-05-27T00:24:19.966Z,43.46
2017-05-27T00:25:29.621Z,43.75
2017-05-27T00:26:39.912Z,43.65
2017-05-27T00:27:50.458Z,43.94
2017-05-27T00:29:00.755Z,43.55
2017-05-27T00:30:11.034Z,43.75
2017-05-27T00:31:21.006Z,43.75
2017-05-27T00:32:30.674Z,43.65
2017-05-27T00:33:41.277Z,43.75
2017-05-27T00:34:51.551Z,43.75
2017-05-27T00:36:01.841Z,43.65
2017-05-27T00:37:12.117Z,43.75
2017-05-27T00:38:22.145Z,43.75
2017-05-27T00:39:32.671Z,43.65
2017-05-27T00:40:42.648Z,43.75
2017-05-27T00:41:52.922Z,43.75
2017-05-27T00:43:02.897Z,43.65
2017-05-27T00:44:13.183Z,43.85
2017-05-27T00:45:23.721Z,43.65
2017-05-27T00:46:33.699Z,43.75
2017-05-27T00:47:43.667Z,43.46
2017-05-27T00:48:53.632Z,43.46
2017-05-27T00:50:03.617Z,43.55
2017-05-27T00:51:14.155Z,43.75
2017-05-27T00:52:24.428Z,43.65
2017-05-27T00:53:34.710Z,43.65
2017-05-27T00:54:44.996Z,43.46
2017-05-27T00:55:54.978Z,43.55
2017-05-27T00:57:05.519Z,43.55
2017-05-27T00:58:15.800Z,43.46
2017-05-27T00:59:26.086Z,43.54
2017-05-27T01:00:36.061Z,43.46
2017-05-27T01:01:46.335Z,43.55
2017-05-27T01:02:56.863Z,43.55
2017-05-27T01:04:07.151Z,43.55
2017-05-27T01:05:17.427Z,43.75
2017-05-27T01:06:27.707Z,43.55
2017-05-27T01:07:37.683Z,43.46
2017-05-27T01:08:48.220Z,43.55
2017-05-27T01:09:58.199Z,43.65
2017-05-27T01:11:08.164Z,43.65
2017-05-27T01:12:18.467Z,43.65
2017-05-27T01:13:28.438Z,43.85
2017-05-27T01:14:38.975Z,43.65
2017-05-27T01:15:48.942Z,43.85
2017-05-27T01:16:59.220Z,43.94
2017-05-27T01:18:09.499Z,43.75
2017-05-27T01:19:19.834Z,43.75
2017-05-27T01:20:30.068Z,43.92
2017-05-27T01:21:40.360Z,43.92
2017-05-27T01:22:50.644Z,43.65
2017-05-27T01:24:00.931Z,43.85
2017-05-27T01:25:11.211Z,43.75
2017-05-27T01:26:21.751Z,43.75
2017-05-27T01:27:32.032Z,43.85
2017-05-27T01:28:42.318Z,43.73
2017-05-27T01:29:52.613Z,43.75
2017-05-27T01:31:02.595Z,43.92
2017-05-27T01:32:12.501Z,43.94
2017-05-27T01:33:22.469Z,43.85
2017-05-27T01:34:32.438Z,43.94
2017-05-27T01:35:42.404Z,43.82
2017-05-27T01:36:52.385Z,43.73
2017-05-27T01:38:02.928Z,43.73
2017-05-27T01:39:12.896Z,44.02
2017-05-27T01:40:23.180Z,43.82
2017-05-27T01:41:33.145Z,43.82
2017-05-27T01:42:43.422Z,43.92
2017-05-27T01:43:53.955Z,44.13
2017-05-27T01:45:04.221Z,43.94
2017-05-27T01:46:14.192Z,43.73
2017-05-27T01:47:24.479Z,43.73
2017-05-27T01:48:34.450Z,43.73
2017-05-27T01:49:44.701Z,43.82
2017-05-27T01:50:54.975Z,43.73
2017-05-27T01:52:05.252Z,43.82
2017-05-27T01:53:15.220Z,43.73
2017-05-27T01:54:25.510Z,44.21
2017-05-27T01:55:35.795Z,44.02
2017-05-27T01:56:45.452Z,44.31
2017-05-27T01:57:55.729Z,44.4
2017-05-27T01:59:06.012Z,44.21
2017-05-27T02:00:16.290Z,44.31
2017-05-27T02:01:26.248Z,44.31
2017-05-27T02:02:36.222Z,44.11
2017-05-27T02:03:46.498Z,44.4
2017-05-27T02:04:56.836Z,44.4
2017-05-27T02:06:06.490Z,44.4
2017-05-27T02:07:16.394Z,44.31
2017-05-27T02:08:26.684Z,44.21
2017-05-27T02:09:36.958Z,44.21
2017-05-27T02:10:47.327Z,44.31
2017-05-27T02:11:57.612Z,44.21
2017-05-27T02:13:08.144Z,44.31
2017-05-27T02:14:18.428Z,43.92
2017-05-27T02:15:28.399Z,44.21
2017-05-27T02:16:38.049Z,44.21
2017-05-27T02:17:48.333Z,44.21
2017-05-27T02:18:58.875Z,44.4
2017-05-27T02:20:09.152Z,44.31
2017-05-27T02:21:19.431Z,44.31
2017-05-27T02:22:29.774Z,44.21
2017-05-27T02:23:40.046Z,44.21
2017-05-27T02:24:49.953Z,44.02
2017-05-27T02:26:00.259Z,44.11
2017-05-27T02:27:10.537Z,44.11
2017-05-27T02:28:20.501Z,44.11
2017-05-27T02:29:30.475Z,44.11
2017-05-27T02:30:40.995Z,44.21
2017-05-27T02:31:50.962Z,44.21
2017-05-27T02:33:01.239Z,44.11
2017-05-27T02:34:11.518Z,44.21
2017-05-27T02:35:21.790Z,44.31
2017-05-27T02:36:32.009Z,44.4
2017-05-27T02:37:41.983Z,44.31
2017-05-27T02:38:51.961Z,44.21
2017-05-27T02:40:02.238Z,44.4
2017-05-27T02:41:12.510Z,44.4
2017-05-27T02:42:23.043Z,44.4
2017-05-27T02:43:33.360Z,44.11
2017-05-27T02:44:43.649Z,44.21
2017-05-27T02:45:53.920Z,44.31
2017-05-27T02:47:03.892Z,44.4
2017-05-27T02:48:14.422Z,44.11
2017-05-27T02:49:24.088Z,44.11
2017-05-27T02:50:33.995Z,44.21
2017-05-27T02:51:43.959Z,43.82
2017-05-27T02:52:53.983Z,44.11
2017-05-27T02:54:04.217Z,44.11
2017-05-27T02:55:14.592Z,44.21
2017-05-27T02:56:24.868Z,44.11
2017-05-27T02:57:35.149Z,44.11
2017-05-27T02:58:45.433Z,44.11
2017-05-27T02:59:56.022Z,44.11
2017-05-27T03:01:06.305Z,44.4
2017-05-27T03:02:16.583Z,44.4
2017-05-27T03:03:26.867Z,44.21
2017-05-27T03:04:37.146Z,44.31
2017-05-27T03:05:47.679Z,44.31
2017-05-27T03:06:57.956Z,44.4
2017-05-27T03:08:07.919Z,44.4
2017-05-27T03:09:18.212Z,44.21
2017-05-27T03:10:28.510Z,44.11
2017-05-27T03:11:39.097Z,44.11
2017-05-27T03:12:49.061Z,44.11
2017-05-27T03:13:59.041Z,43.92
2017-05-27T03:15:09.325Z,44.4
2017-05-27T03:16:19.292Z,44.21
2017-05-27T03:17:29.819Z,44.02
2017-05-27T03:18:39.786Z,44.02
2017-05-27T03:19:50.069Z,44.11
2017-05-27T03:21:00.340Z,44.21
2017-05-27T03:22:10.304Z,44.21
2017-05-27T03:23:20.829Z,44.31
2017-05-27T03:24:31.114Z,44.21
2017-05-27T03:25:41.394Z,44.31
2017-05-27T03:26:51.676Z,44.4
2017-05-27T03:28:01.645Z,44.31
2017-05-27T03:29:12.180Z,44.4
2017-05-27T03:30:22.463Z,44.31
2017-05-27T03:31:32.428Z,44.4
2017-05-27T03:32:42.398Z,44.31
2017-05-27T03:33:52.676Z,44.11
2017-05-27T03:35:02.907Z,44.11
2017-05-27T03:36:13.185Z,44.49
2017-05-27T03:37:23.462Z,44.02
2017-05-27T03:38:33.429Z,44.31
2017-05-27T03:39:43.090Z,44.4
2017-05-27T03:40:53.303Z,44.31
2017-05-27T03:42:03.600Z,44.11
2017-05-27T03:43:13.563Z,44.21
2017-05-27T03:44:23.531Z,44.4
2017-05-27T03:45:33.817Z,44.31
2017-05-27T03:46:43.735Z,44.31
2017-05-27T03:47:54.011Z,44.31
2017-05-27T03:49:04.295Z,44.11
2017-05-27T03:50:14.583Z,44.31
2017-05-27T03:51:24.556Z,44.02
2017-05-27T03:52:35.084Z,44.11
2017-05-27T03:53:44.741Z,43.94
2017-05-27T03:54:55.025Z,43.82
2017-05-27T03:56:05.327Z,43.82
2017-05-27T03:57:15.620Z,43.63
2017-05-27T03:58:25.840Z,43.82
2017-05-27T03:59:35.809Z,43.92
2017-05-27T04:00:46.110Z,43.75
2017-05-27T04:01:56.403Z,43.85
2017-05-27T04:03:06.695Z,43.73
2017-05-27T04:04:17.231Z,43.65
2017-05-27T04:05:27.511Z,43.65
2017-05-27T04:06:37.797Z,43.63
2017-05-27T04:07:47.811Z,43.55
2017-05-27T04:08:57.776Z,43.82
2017-05-27T04:10:08.088Z,43.85
2017-05-27T04:11:18.374Z,43.46
2017-05-27T04:12:28.660Z,43.46
2017-05-27T04:13:38.946Z,43.65
2017-05-27T04:14:49.226Z,43.65
2017-05-27T04:15:59.449Z,43.85
2017-05-27T04:17:09.722Z,43.85
2017-05-27T04:18:19.691Z,43.94
2017-05-27T04:19:29.982Z,43.85
2017-05-27T04:20:39.960Z,43.94
2017-05-27T04:21:50.182Z,43.75
2017-05-27T04:23:00.512Z,43.85
2017-05-27T04:24:10.792Z,43.75
2017-05-27T04:25:21.086Z,43.85
2017-05-27T04:26:31.367Z,43.75
2017-05-27T04:27:41.584Z,43.65
2017-05-27T04:28:51.566Z,43.75
2017-05-27T04:30:01.596Z,43.65
2017-05-27T04:31:11.873Z,43.75
2017-05-27T04:32:22.156Z,43.46
2017-05-27T04:33:32.439Z,43.65
2017-05-27T04:34:43.073Z,43.94
2017-05-27T04:35:52.727Z,43.55
2017-05-27T04:37:02.705Z,43.37
2017-05-27T04:38:12.979Z,43.55
2017-05-27T04:39:23.516Z,43.65
2017-05-27T04:40:33.796Z,43.75
2017-05-27T04:41:44.085Z,43.55
2017-05-27T04:42:53.742Z,43.46
2017-05-27T04:44:04.037Z,43.65
2017-05-27T04:45:14.265Z,43.75
2017-05-27T04:46:24.545Z,43.75
2017-05-27T04:47:34.531Z,43.75
2017-05-27T04:48:44.820Z,43.85
2017-05-27T04:49:54.790Z,43.85
2017-05-27T04:51:05.335Z,43.46
2017-05-27T04:52:15.613Z,43.85
2017-05-27T04:53:25.902Z,43.37
2017-05-27T04:54:36.182Z,43.27
2017-05-27T04:55:46.471Z,43.27
2017-05-27T04:56:56.395Z,43.27
2017-05-27T04:58:06.701Z,43.85
2017-05-27T04:59:16.669Z,43.46
2017-05-27T05:00:26.954Z,43.37
2017-05-27T05:01:36.920Z,43.46
2017-05-27T05:02:47.447Z,43.75
2017-05-27T05:03:57.729Z,43.87
2017-05-27T05:05:07.690Z,43.65
2017-05-27T05:06:17.983Z,43.65
2017-05-27T05:07:28.270Z,43.67
2017-05-27T05:08:38.861Z,43.65
2017-05-27T05:09:49.147Z,43.65
2017-05-27T05:10:59.427Z,43.65
2017-05-27T05:12:09.702Z,43.58
2017-05-27T05:13:19.972Z,43.75
2017-05-27T05:14:30.204Z,43.77
2017-05-27T05:15:40.513Z,43.58
2017-05-27T05:16:50.801Z,43.77
2017-05-27T05:18:01.086Z,43.75
2017-05-27T05:19:11.384Z,43.67
2017-05-27T05:20:21.968Z,43.48
2017-05-27T05:21:32.248Z,43.77
2017-05-27T05:22:42.527Z,43.58
2017-05-27T05:23:52.492Z,43.48
2017-05-27T05:25:02.775Z,43.67
2017-05-27T05:26:12.993Z,43.48
2017-05-27T05:27:22.969Z,43.87
2017-05-27T05:28:33.255Z,43.87
2017-05-27T05:29:43.542Z,43.77
2017-05-27T05:30:53.829Z,43.75
2017-05-27T05:32:04.067Z,43.96
2017-05-27T05:33:14.036Z,43.67
2017-05-27T05:34:24.012Z,43.96
2017-05-27T05:35:33.366Z,43.77
2017-05-27T05:36:43.332Z,43.58
2017-05-27T05:37:53.875Z,43.58
2017-05-27T05:39:04.004Z,43.67
2017-05-27T05:40:14.277Z,43.67
2017-05-27T05:41:24.562Z,43.58
2017-05-27T05:42:34.845Z,43.58
2017-05-27T05:43:45.074Z,43.58
2017-05-27T05:44:55.352Z,43.48
2017-05-27T05:46:05.324Z,43.48
2017-05-27T05:47:15.608Z,43.67
2017-05-27T05:48:25.898Z,43.67
2017-05-27T05:49:36.127Z,43.77
2017-05-27T05:50:46.410Z,43.87
2017-05-27T05:51:56.384Z,43.58
2017-05-27T05:53:06.368Z,43.38
2017-05-27T05:54:16.353Z,43.38
2017-05-27T05:55:26.890Z,43.38
2017-05-27T05:56:36.861Z,43.38
2017-05-27T05:57:47.160Z,43.48
2017-05-27T05:58:57.442Z,43.48
2017-05-27T06:00:07.739Z,43.48
2017-05-27T06:01:17.337Z,43
2017-05-27T06:02:27.651Z,43.19
2017-05-27T06:03:37.931Z,43
2017-05-27T06:04:48.219Z,43
2017-05-27T06:05:58.192Z,43.19
2017-05-27T06:07:08.720Z,43.1
2017-05-27T06:08:19.048Z,43.1
2017-05-27T06:09:29.333Z,43
2017-05-27T06:10:39.315Z,43
2017-05-27T06:11:49.603Z,42.9
2017-05-27T06:12:59.837Z,42.61
2017-05-27T06:14:10.123Z,42.9
2017-05-27T06:15:20.409Z,43
2017-05-27T06:16:30.694Z,43
2017-05-27T06:17:40.975Z,42.9
2017-05-27T06:18:50.884Z,42.71
2017-05-27T06:20:00.852Z,42.71
2017-05-27T06:21:11.138Z,42.8
2017-05-27T06:22:21.114Z,42.71
2017-05-27T06:23:31.089Z,42.9
2017-05-27T06:24:41.625Z,42.52
2017-05-27T06:25:51.609Z,42.8
2017-05-27T06:27:01.582Z,42.61
2017-05-27T06:28:11.860Z,42.61
2017-05-27T06:29:22.168Z,42.8
2017-05-27T06:30:32.704Z,42.42
2017-05-27T06:31:42.362Z,42.32
2017-05-27T06:32:52.643Z,42.52
2017-05-27T06:34:03.577Z,42.52
2017-05-27T06:35:13.868Z,42.42
2017-05-27T06:36:24.397Z,42.52
2017-05-27T06:37:34.681Z,42.52
2017-05-27T06:38:44.662Z,42.42
2017-05-27T06:39:54.943Z,42.42
2017-05-27T06:41:04.632Z,42.61
2017-05-27T06:42:15.184Z,42.71
2017-05-27T06:43:25.471Z,42.71
2017-05-27T06:44:35.439Z,42.71
2017-05-27T06:45:45.722Z,42.42
2017-05-27T06:46:56.005Z,42.42
2017-05-27T06:48:06.535Z,42.32
2017-05-27T06:49:16.826Z,42.32
2017-05-27T06:50:26.167Z,42.42
2017-05-27T06:51:36.140Z,42.42
2017-05-27T06:52:46.422Z,42.42
2017-05-27T06:53:56.966Z,42.52
2017-05-27T06:55:07.031Z,42.32
2017-05-27T06:56:17.031Z,42.32
2017-05-27T06:57:27.307Z,41.94
2017-05-27T06:58:37.597Z,42.13
2017-05-27T06:59:47.829Z,42.15
2017-05-27T07:00:58.111Z,42.03
2017-05-27T07:02:08.102Z,41.94
2017-05-27T07:03:18.391Z,41.55
2017-05-27T07:04:28.690Z,41.94
2017-05-27T07:05:39.218Z,41.84
2017-05-27T07:06:49.193Z,41.84
2017-05-27T07:07:59.164Z,41.84
2017-05-27T07:09:09.253Z,41.84
2017-05-27T07:10:19.538Z,41.65
2017-05-27T07:11:30.075Z,41.77
2017-05-27T07:12:40.113Z,41.75
2017-05-27T07:13:50.447Z,41.75
2017-05-27T07:15:00.734Z,41.65
2017-05-27T07:16:11.038Z,41.65
2017-05-27T07:17:21.616Z,41.65
2017-05-27T07:18:31.908Z,41.75
2017-05-27T07:19:41.877Z,41.65
2017-05-27T07:20:52.183Z,41.65
2017-05-27T07:22:02.469Z,41.27
2017-05-27T07:23:13.010Z,41.27
2017-05-27T07:24:23.308Z,41.27
2017-05-27T07:25:33.586Z,41.36
2017-05-27T07:26:43.866Z,41.46
2017-05-27T07:27:54.150Z,41.27
2017-05-27T07:29:04.370Z,40.97
2017-05-27T07:30:14.338Z,41.36
2017-05-27T07:31:24.644Z,41.07
2017-05-27T07:32:35.020Z,40.88
2017-05-27T07:33:45.312Z,40.7
2017-05-27T07:34:55.844Z,41.07
2017-05-27T07:36:06.137Z,40.88
2017-05-27T07:37:16.422Z,40.78
2017-05-27T07:38:26.419Z,40.69
2017-05-27T07:39:36.713Z,40.7
2017-05-27T07:40:46.946Z,40.78
2017-05-27T07:41:56.928Z,40.7
2017-05-27T07:43:07.211Z,40.69
2017-05-27T07:44:16.882Z,40.78
2017-05-27T07:45:27.183Z,40.59
2017-05-27T07:46:37.461Z,40.59
2017-05-27T07:47:47.691Z,40.49
2017-05-27T07:48:57.966Z,40.49
2017-05-27T07:50:08.246Z,40.42
2017-05-27T07:51:18.221Z,40.32
2017-05-27T07:52:28.751Z,40.32
2017-05-27T07:53:38.724Z,40.22
2017-05-27T07:54:48.998Z,40.22
2017-05-27T07:55:59.283Z,40.3
2017-05-27T07:57:09.259Z,40.12
2017-05-27T07:58:19.801Z,40.32
2017-05-27T07:59:30.107Z,39.64
2017-05-27T08:00:40.090Z,39.74
2017-05-27T08:01:49.441Z,39.54
2017-05-27T08:02:59.415Z,39.45
2017-05-27T08:04:09.948Z,39.45
2017-05-27T08:05:20.232Z,39.36
2017-05-27T08:06:30.528Z,39.26
2017-05-27T08:07:40.500Z,39.26
2017-05-27T08:08:50.791Z,38.97
2017-05-27T08:10:01.339Z,39.06
2017-05-27T08:11:11.637Z,39.26
2017-05-27T08:12:21.916Z,39.26
2017-05-27T08:13:31.594Z,39.16
2017-05-27T08:14:41.929Z,39.26
2017-05-27T08:15:52.478Z,39.26
2017-05-27T08:17:02.541Z,39.26
2017-05-27T08:18:12.827Z,39.36
2017-05-27T08:19:23.111Z,39.26
2017-05-27T08:20:32.779Z,39.36
2017-05-27T08:21:43.323Z,39.36
2017-05-27T08:22:53.630Z,38.58
2017-05-27T08:24:03.608Z,38.58
2017-05-27T08:25:13.578Z,38.2
2017-05-27T08:26:23.556Z,38.29
2017-05-27T08:27:34.119Z,38.2
2017-05-27T08:28:44.428Z,38.68
2017-05-27T08:29:54.399Z,38.2
2017-05-27T08:31:04.689Z,38.68
2017-05-27T08:32:14.977Z,38.2
2017-05-27T08:33:25.528Z,38.29
2017-05-27T08:34:35.815Z,38.2
2017-05-27T08:35:45.786Z,38.29
2017-05-27T08:36:56.073Z,38.01
2017-05-27T08:38:06.358Z,38.01
2017-05-27T08:39:16.582Z,38.01
2017-05-27T08:40:26.871Z,38.2
2017-05-27T08:41:36.846Z,38.1
2017-05-27T08:42:46.825Z,37.81
2017-05-27T08:43:57.111Z,37.62
2017-05-27T08:45:07.647Z,37.62
2017-05-27T08:46:17.308Z,37.62
2017-05-27T08:47:27.606Z,37.43
2017-05-27T08:48:37.913Z,37.52
2017-05-27T08:49:48.210Z,37.52
2017-05-27T08:50:58.441Z,37.62
2017-05-27T08:52:08.728Z,37.91
2017-05-27T08:53:18.690Z,37.91
2017-05-27T08:54:28.362Z,37.62
2017-05-27T08:55:38.330Z,37.33
2017-05-27T08:56:48.580Z,37.33
2017-05-27T08:57:58.544Z,37.33
2017-05-27T08:59:08.520Z,37.23
2017-05-27T09:00:18.509Z,37.13
2017-05-27T09:01:28.791Z,37.23
2017-05-27T09:02:38.701Z,37.04
2017-05-27T09:03:48.997Z,36.94
2017-05-27T09:04:58.978Z,36.94
2017-05-27T09:06:09.285Z,36.75
2017-05-27T09:07:19.262Z,36.94
2017-05-27T09:08:29.802Z,36.85
2017-05-27T09:09:40.091Z,37.04
2017-05-27T09:10:50.078Z,36.75
2017-05-27T09:11:59.744Z,36.85
2017-05-27T09:13:10.030Z,36.85
2017-05-27T09:14:19.938Z,36.94
2017-05-27T09:15:30.231Z,36.75
2017-05-27T09:16:40.521Z,36.85
2017-05-27T09:17:50.813Z,36.65
2017-05-27T09:19:01.095Z,36.46
2017-05-27T09:20:11.684Z,36.46
2017-05-27T09:21:22.003Z,36.55
2017-05-27T09:22:32.294Z,36.46
2017-05-27T09:23:42.729Z,36.27
2017-05-27T09:24:52.694Z,36.36
2017-05-27T09:26:02.929Z,36.17
2017-05-27T09:27:13.204Z,36.46
2017-05-27T09:28:23.552Z,36.46
2017-05-27T09:29:33.890Z,36.46
2017-05-27T09:30:43.860Z,36.36
2017-05-27T09:31:54.088Z,36.27
2017-05-27T09:33:04.072Z,36.36
2017-05-27T09:34:14.350Z,36.46
2017-05-27T09:35:24.645Z,36.36
2017-05-27T09:36:34.612Z,36.36
2017-05-27T09:37:45.166Z,36.27
2017-05-27T09:38:55.503Z,36.17
2017-05-27T09:40:05.801Z,35.98
2017-05-27T09:41:15.773Z,36.27
2017-05-27T09:42:26.063Z,36.17
2017-05-27T09:43:36.598Z,36.27
2017-05-27T09:44:47.580Z,36.17
2017-05-27T09:45:57.873Z,36.17
2017-05-27T09:47:07.867Z,36.17
2017-05-27T09:48:18.164Z,36.17
2017-05-27T09:49:28.696Z,36.07
2017-05-27T09:50:38.670Z,36.07
2017-05-27T09:51:48.966Z,35.88
2017-05-27T09:52:59.300Z,35.88
2017-05-27T09:54:09.270Z,36.07
2017-05-27T09:55:19.184Z,36.07
2017-05-27T09:56:29.474Z,35.69
2017-05-27T09:57:39.788Z,35.98
2017-05-27T09:58:49.768Z,35.98
2017-05-27T09:59:59.753Z,35.78
2017-05-27T10:01:10.003Z,35.78
2017-05-27T10:02:20.300Z,36.07
2017-05-27T10:03:30.281Z,35.88
2017-05-27T10:04:40.253Z,35.78
2017-05-27T10:05:50.284Z,35.59
2017-05-27T10:07:00.826Z,35.59
2017-05-27T10:08:10.849Z,35.69
2017-05-27T10:09:20.817Z,35.59
2017-05-27T10:10:31.107Z,35.78
2017-05-27T10:11:41.072Z,35.78
2017-05-27T10:12:51.000Z,35.59
2017-05-27T10:14:00.969Z,35.69
2017-05-27T10:15:10.970Z,35.59
2017-05-27T10:16:21.256Z,35.5
2017-05-27T10:17:31.229Z,35.59
2017-05-27T10:18:41.756Z,35.78
2017-05-27T10:19:52.101Z,35.78
2017-05-27T10:21:02.393Z,35.69
2017-05-27T10:22:12.413Z,35.78
2017-05-27T10:23:22.703Z,35.69
2017-05-27T10:24:33.241Z,35.69
2017-05-27T10:25:43.531Z,35.78
2017-05-27T10:26:53.821Z,35.69
2017-05-27T10:28:04.120Z,35.69
2017-05-27T10:29:14.403Z,35.59
2017-05-27T10:30:24.945Z,35.69
2017-05-27T10:31:34.621Z,35.69
2017-05-27T10:32:44.898Z,35.69
2017-05-27T10:33:55.183Z,35.4
2017-05-27T10:35:05.465Z,35.4
2017-05-27T10:36:15.677Z,35.5
2017-05-27T10:37:25.674Z,35.5
2017-05-27T10:38:35.949Z,35.4
2017-05-27T10:39:46.239Z,35.3
2017-05-27T10:40:56.525Z,35.5
2017-05-27T10:42:07.061Z,35.3
2017-05-27T10:43:17.344Z,35.3
2017-05-27T10:44:27.320Z,35.3
2017-05-27T10:45:37.606Z,35.5
2017-05-27T10:46:47.884Z,35.4
2017-05-27T10:47:58.098Z,35.5
2017-05-27T10:49:08.384Z,35.4
2017-05-27T10:50:18.673Z,35.4
2017-05-27T10:51:28.958Z,35.3
2017-05-27T10:52:39.240Z,35.3
2017-05-27T10:53:49.772Z,35.69
2017-05-27T10:55:00.056Z,35.69
2017-05-27T10:56:10.334Z,35.59
2017-05-27T10:57:20.612Z,35.78
2017-05-27T10:58:30.619Z,35.59
2017-05-27T10:59:41.162Z,35.59
2017-05-27T11:00:51.448Z,35.78
2017-05-27T11:02:01.107Z,35.69
2017-05-27T11:03:11.395Z,35.69
2017-05-27T11:04:21.675Z,35.78
2017-05-27T11:05:32.215Z,35.69
2017-05-27T11:06:42.182Z,35.59
2017-05-27T11:07:52.478Z,35.69
2017-05-27T11:09:02.763Z,35.5
2017-05-27T11:10:13.056Z,35.5
2017-05-27T11:11:23.591Z,35.3
2017-05-27T11:12:33.871Z,35.4
2017-05-27T11:13:43.855Z,35.59
2017-05-27T11:14:53.820Z,35.5
2017-05-27T11:16:04.115Z,35.59
2017-05-27T11:17:14.334Z,35.59
2017-05-27T11:18:24.618Z,35.5
2017-05-27T11:19:34.895Z,35.59
2017-05-27T11:20:45.181Z,35.5
2017-05-27T11:21:55.152Z,35.69
2017-05-27T11:23:05.701Z,35.5
2017-05-27T11:24:15.372Z,35.78
2017-05-27T11:25:25.672Z,35.78
2017-05-27T11:26:35.962Z,35.69
2017-05-27T11:27:46.244Z,35.59
2017-05-27T11:28:56.813Z,35.59
2017-05-27T11:30:06.791Z,35.59
2017-05-27T11:31:16.769Z,35.78
2017-05-27T11:32:27.052Z,35.78
2017-05-27T11:33:37.340Z,35.59
2017-05-27T11:34:47.873Z,35.59
2017-05-27T11:35:58.548Z,35.59
2017-05-27T11:37:08.545Z,35.3
2017-05-27T11:38:18.834Z,35.3
2017-05-27T11:39:29.110Z,35.3
2017-05-27T11:40:39.344Z,35.4
2017-05-27T11:41:49.625Z,35.4
2017-05-27T11:42:59.915Z,35.21
2017-05-27T11:44:10.194Z,35.21
2017-05-27T11:45:20.158Z,35.4
2017-05-27T11:46:30.695Z,35.3
2017-05-27T11:47:40.669Z,35.5
2017-05-27T11:48:50.947Z,35.21
2017-05-27T11:50:00.931Z,35.5
2017-05-27T11:51:10.914Z,35.3
2017-05-27T11:52:21.457Z,35.4
2017-05-27T11:53:31.741Z,35.32
2017-05-27T11:54:42.074Z,35.32
2017-05-27T11:55:52.361Z,35.32
2017-05-27T11:57:02.042Z,35.3
2017-05-27T11:58:12.267Z,35.5
2017-05-27T11:59:22.240Z,35.3
2017-05-27T12:00:32.526Z,35.52
2017-05-27T12:01:42.816Z,35.5
2017-05-27T12:02:53.107Z,35.52
2017-05-27T12:04:03.665Z,35.4
2017-05-27T12:05:14.202Z,35.4
2017-05-27T12:06:24.484Z,35.3
2017-05-27T12:07:34.768Z,35.3
2017-05-27T12:08:44.739Z,35.32
2017-05-27T12:09:55.267Z,35.3
2017-05-27T12:11:05.544Z,35.52
2017-05-27T12:12:15.533Z,35.4
2017-05-27T12:13:25.818Z,35.32
2017-05-27T12:14:36.312Z,35.3
2017-05-27T12:15:46.541Z,35.3
2017-05-27T12:16:56.822Z,35.32
2017-05-27T12:18:07.105Z,35.3
2017-05-27T12:19:17.387Z,35.3
2017-05-27T12:20:27.669Z,35.42
2017-05-27T12:21:38.223Z,35.32
2017-05-27T12:22:48.504Z,35.32
2017-05-27T12:23:58.482Z,35.4
2017-05-27T12:25:08.772Z,35.52
2017-05-27T12:26:19.053Z,35.42
2017-05-27T12:27:29.581Z,35.59
2017-05-27T12:28:39.869Z,35.5
2017-05-27T12:29:50.145Z,35.52
2017-05-27T12:31:00.426Z,35.61
2017-05-27T12:32:10.713Z,35.52
2017-05-27T12:33:20.945Z,35.52
2017-05-27T12:34:31.237Z,35.61
2017-05-27T12:35:41.518Z,35.8
2017-05-27T12:36:51.496Z,35.8
2017-05-27T12:38:01.791Z,35.71
2017-05-27T12:39:12.062Z,35.52
2017-05-27T12:40:22.036Z,35.71
2017-05-27T12:41:32.005Z,35.42
2017-05-27T12:42:42.284Z,35.32
2017-05-27T12:43:52.571Z,35.42
2017-05-27T12:45:03.112Z,35.32
2017-05-27T12:46:13.382Z,35.42
2017-05-27T12:47:23.688Z,35.52
2017-05-27T12:48:33.978Z,35.32
2017-05-27T12:49:44.265Z,35.4
2017-05-27T12:50:54.797Z,35.42
2017-05-27T12:52:05.139Z,35.42
2017-05-27T12:53:15.428Z,35.13
2017-05-27T12:54:25.405Z,35.32
2017-05-27T12:55:35.697Z,35.32
2017-05-27T12:56:46.240Z,35.11
2017-05-27T12:57:56.524Z,35.22
2017-05-27T12:59:06.515Z,35.32
2017-05-27T13:00:16.803Z,35.22
2017-05-27T13:01:27.091Z,35.32
2017-05-27T13:02:37.638Z,35.32
2017-05-27T13:03:47.914Z,35.22
2017-05-27T13:04:58.194Z,35.22
2017-05-27T13:06:08.166Z,35.32
2017-05-27T13:07:18.156Z,34.92
2017-05-27T13:08:28.709Z,34.84
2017-05-27T13:09:39.230Z,34.94
2017-05-27T13:10:49.203Z,34.74
2017-05-27T13:11:59.171Z,34.84
2017-05-27T13:13:09.466Z,34.84
2017-05-27T13:14:19.693Z,34.94
2017-05-27T13:15:29.968Z,34.94
2017-05-27T13:16:39.953Z,34.84
2017-05-27T13:17:50.232Z,34.84
2017-05-27T13:19:00.517Z,34.92
2017-05-27T13:20:11.051Z,34.74
2017-05-27T13:21:21.398Z,34.84
2017-05-27T13:22:31.681Z,34.74
2017-05-27T13:23:42.064Z,34.74
2017-05-27T13:24:52.375Z,34.74
2017-05-27T13:26:02.912Z,34.74
2017-05-27T13:27:13.216Z,34.74
2017-05-27T13:28:22.872Z,34.84
2017-05-27T13:29:33.173Z,34.84
2017-05-27T13:30:43.450Z,34.94
2017-05-27T13:31:53.985Z,34.84
2017-05-27T13:33:04.281Z,34.84
2017-05-27T13:34:14.567Z,34.84
2017-05-27T13:35:24.236Z,34.84
2017-05-27T13:36:34.523Z,34.84
2017-05-27T13:37:44.741Z,34.74
2017-05-27T13:38:55.031Z,34.84
2017-05-27T13:40:05.466Z,34.64
2017-05-27T13:41:15.123Z,34.84
2017-05-27T13:42:25.127Z,34.64
2017-05-27T13:43:35.687Z,34.94
2017-05-27T13:44:45.971Z,34.74
2017-05-27T13:45:55.949Z,34.94
2017-05-27T13:47:05.931Z,34.84
2017-05-27T13:48:16.214Z,34.74
2017-05-27T13:49:26.434Z,34.84
2017-05-27T13:50:36.742Z,34.84
2017-05-27T13:51:46.728Z,34.74
2017-05-27T13:52:57.018Z,34.84
2017-05-27T13:54:07.323Z,34.64
2017-05-27T13:55:17.690Z,34.74
2017-05-27T13:56:27.980Z,34.64
2017-05-27T13:57:37.946Z,34.64
2017-05-27T13:58:47.919Z,34.74
2017-05-27T13:59:57.896Z,34.64
2017-05-27T14:01:08.270Z,34.84
2017-05-27T14:02:18.561Z,34.74
2017-05-27T14:03:28.539Z,34.74
2017-05-27T14:04:38.830Z,34.84
2017-05-27T14:05:49.119Z,34.55
2017-05-27T14:06:59.025Z,34.64
2017-05-27T14:08:08.714Z,34.74
2017-05-27T14:09:18.689Z,34.64
2017-05-27T14:10:28.983Z,34.64
2017-05-27T14:11:38.949Z,34.64
2017-05-27T14:12:49.704Z,34.55
2017-05-27T14:13:59.979Z,34.55
2017-05-27T14:15:10.296Z,34.55
2017-05-27T14:16:20.260Z,34.55
2017-05-27T14:17:30.706Z,34.64
2017-05-27T14:18:41.245Z,34.64
2017-05-27T14:19:50.909Z,34.64
2017-05-27T14:21:00.897Z,34.64
2017-05-27T14:22:10.878Z,34.64
2017-05-27T14:23:21.162Z,34.55
2017-05-27T14:24:31.374Z,34.55
2017-05-27T14:25:41.666Z,34.55
2017-05-27T14:26:51.952Z,34.55
2017-05-27T14:28:01.927Z,34.55
2017-05-27T14:29:11.909Z,34.64
2017-05-27T14:30:22.137Z,34.55
2017-05-27T14:31:31.796Z,34.55
2017-05-27T14:32:42.086Z,34.55
2017-05-27T14:33:52.374Z,34.64
2017-05-27T14:35:02.664Z,34.55
2017-05-27T14:36:13.253Z,34.45
2017-05-27T14:37:22.925Z,34.36
2017-05-27T14:38:32.900Z,34.64
2017-05-27T14:39:42.876Z,34.64
2017-05-27T14:40:53.174Z,34.64
2017-05-27T14:42:03.712Z,34.64
2017-05-27T14:43:13.704Z,34.26
2017-05-27T14:44:24.030Z,34.64
2017-05-27T14:45:34.319Z,34.45
2017-05-27T14:46:44.611Z,34.55
2017-05-27T14:47:55.204Z,34.64
2017-05-27T14:49:05.492Z,34.45
2017-05-27T14:50:15.789Z,34.26
2017-05-27T14:51:26.092Z,34.64
2017-05-27T14:52:36.392Z,34.64
2017-05-27T14:53:47.033Z,34.64
2017-05-27T14:54:57.324Z,34.36
2017-05-27T14:56:07.310Z,34.36
2017-05-27T14:57:17.611Z,34.36
2017-05-27T14:58:27.910Z,34.36
2017-05-27T14:59:38.448Z,34.36
2017-05-27T15:00:48.432Z,34.36
2017-05-27T15:01:58.659Z,34.36
2017-05-27T15:03:08.643Z,34.36
2017-05-27T15:04:18.671Z,34.36
2017-05-27T15:05:29.210Z,34.36
2017-05-27T15:06:39.497Z,34.36
2017-05-27T15:07:49.788Z,34.36
2017-05-27T15:09:00.080Z,34.45