createdAt,value
2022-12-04T00:01:28.080Z,97928.75
2022-12-04T00:03:57.314Z,97993.59
2022-12-04T00:06:26.045Z,97935.47
2022-12-04T00:08:55.438Z,97955.63
2022-12-04T00:11:27.471Z,97953.03
2022-12-04T00:13:57.384Z,97935.72
2022-12-04T00:16:30.627Z,97927.88
2022-12-04T00:18:59.693Z,97958.25
2022-12-04T00:21:27.854Z,97961.69
2022-12-04T00:23:56.093Z,97928.91
2022-12-04T00:26:29.183Z,97954.78
2022-12-04T00:28:59.020Z,97970.38
2022-12-04T00:31:30.485Z,97959.16
2022-12-04T00:33:58.709Z,97947.06
2022-12-04T00:36:29.277Z,97945.34
2022-12-04T00:38:59.601Z,97951.34
2022-12-04T00:41:31.976Z,97956.56
2022-12-04T00:44:00.343Z,97966.09
2022-12-04T00:46:28.875Z,97966.06
2022-12-04T00:48:57.289Z,97971.22
2022-12-04T00:51:26.945Z,97963.50
2022-12-04T00:53:55.517Z,97958.41
2022-12-04T00:56:25.518Z,97962.72
2022-12-04T00:58:56.047Z,97954.03
2022-12-04T01:01:25.515Z,97951.41
2022-12-04T01:03:55.332Z,97856.16
2022-12-04T01:06:26.671Z,97941.84
2022-12-04T01:08:56.220Z,97943.66
2022-12-04T01:11:26.486Z,97962.69
2022-12-04T01:13:56.477Z,97963.53
2022-12-04T01:16:27.976Z,97838.78
2022-12-04T01:18:56.488Z,97776.50
2022-12-04T01:21:24.615Z,97943.50
2022-12-04T01:23:53.057Z,97945.31
2022-12-04T01:26:21.400Z,97889.03
2022-12-04T01:28:49.525Z,97935.81
2022-12-04T01:31:21.147Z,97930.59
2022-12-04T01:33:50.754Z,97940.09
2022-12-04T01:36:21.714Z,97944.41
2022-12-04T01:38:50.342Z,97939.22
2022-12-04T01:41:20.120Z,97925.44
2022-12-04T01:44:13.280Z,97893.44
2022-12-04T01:46:43.920Z,97908.16
2022-12-04T01:49:15.877Z,97830.25
2022-12-04T01:51:47.442Z,97897.81
2022-12-04T01:54:20.338Z,97907.34
2022-12-04T01:56:54.185Z,97911.66
2022-12-04T01:59:25.572Z,97911.66
2022-12-04T02:02:01.071Z,97904.75
2022-12-04T02:04:29.946Z,97909.09
2022-12-04T02:06:58.067Z,97896.06
2022-12-04T02:09:27.211Z,97899.56
2022-12-04T02:12:02.995Z,97897.81
2022-12-04T02:14:36.479Z,97903.00
2022-12-04T02:17:17.862Z,97878.75
2022-12-04T02:20:16.716Z,97906.47
2022-12-04T02:23:26.254Z,97905.59
2022-12-04T02:26:03.022Z,97909.91
2022-12-04T02:28:41.996Z,97899.59
2022-12-04T02:31:19.890Z,97890.97
2022-12-04T02:33:54.780Z,97741.28
2022-12-04T02:36:25.399Z,97869.34
2022-12-04T02:39:00.125Z,97850.31
2022-12-04T02:41:35.635Z,97872.81
2022-12-04T02:44:10.570Z,97865.06
2022-12-04T02:46:43.394Z,97851.19
2022-12-04T02:49:16.363Z,97876.28
2022-12-04T02:51:46.422Z,97872.81
2022-12-04T02:54:22.260Z,97887.47
2022-12-04T02:56:53.055Z,97888.34
2022-12-04T02:59:28.550Z,97862.41
2022-12-04T03:02:01.323Z,97891.00
2022-12-04T03:04:32.063Z,97871.06
2022-12-04T03:07:05.399Z,97871.94
2022-12-04T03:09:38.002Z,97880.59
2022-12-04T03:12:12.129Z,97868.44
2022-12-04T03:14:45.353Z,97897.00
2022-12-04T03:17:19.912Z,97896.13
2022-12-04T03:19:53.889Z,97848.53
2022-12-04T03:22:23.939Z,97889.22
2022-12-04T03:24:54.177Z,97894.44
2022-12-04T03:27:30.165Z,97863.28
2022-12-04T03:30:04.670Z,97870.22
2022-12-04T03:32:37.580Z,97872.81
2022-12-04T03:35:09.497Z,97884.09
2022-12-04T03:37:42.264Z,97884.97
2022-12-04T03:40:20.849Z,97883.25
2022-12-04T03:42:54.289Z,97874.63
2022-12-04T03:45:27.565Z,97873.72
2022-12-04T03:48:03.035Z,97885.00
2022-12-04T03:50:39.326Z,97880.69
2022-12-04T03:53:16.469Z,97877.19
2022-12-04T03:55:49.651Z,97864.19
2022-12-04T03:58:23.035Z,97884.09
2022-12-04T04:00:55.349Z,97891.03
2022-12-04T04:03:28.650Z,97898.78
2022-12-04T04:06:02.978Z,97900.47
2022-12-04T04:08:36.308Z,97728.28
2022-12-04T04:11:14.239Z,97873.59
2022-12-04T04:14:05.330Z,97755.00
2022-12-04T04:16:55.593Z,97892.66
2022-12-04T04:19:43.328Z,97882.31
2022-12-04T04:22:29.381Z,97884.88
2022-12-04T04:25:04.518Z,97893.50
2022-12-04T04:27:33.429Z,97892.66
2022-12-04T04:30:02.209Z,97882.28
2022-12-04T04:32:41.959Z,97874.56
2022-12-04T04:35:20.799Z,97875.34
2022-12-04T04:37:58.150Z,97756.81
2022-12-04T04:40:34.528Z,97871.94
2022-12-04T04:43:07.662Z,97845.97
2022-12-04T04:45:41.108Z,97878.00
2022-12-04T04:48:15.921Z,97814.00
2022-12-04T04:50:46.559Z,97866.78
2022-12-04T04:53:19.950Z,97863.31
2022-12-04T04:55:49.580Z,97860.75
2022-12-04T04:58:20.179Z,97839.97
2022-12-04T05:00:58.383Z,97872.81
2022-12-04T05:03:29.303Z,97884.09
2022-12-04T05:05:58.369Z,97886.69
2022-12-04T05:08:27.119Z,97879.75
2022-12-04T05:10:55.879Z,97825.16
2022-12-04T05:13:24.948Z,97726.50
2022-12-04T05:16:04.297Z,97889.22
2022-12-04T05:18:35.438Z,97879.66
2022-12-04T05:21:06.723Z,97893.50
2022-12-04T05:23:35.299Z,97897.78
2022-12-04T05:26:05.299Z,97847.63
2022-12-04T05:28:34.059Z,97889.19
2022-12-04T05:31:05.291Z,97888.34
2022-12-04T05:33:35.311Z,97867.56
2022-12-04T05:36:05.849Z,97890.97
2022-12-04T05:38:34.838Z,97884.88
2022-12-04T05:41:05.239Z,97892.75
2022-12-04T05:43:34.287Z,97896.16
2022-12-04T05:46:04.016Z,97885.78
2022-12-04T05:48:33.040Z,97877.94
2022-12-04T05:51:06.535Z,97890.97
2022-12-04T05:53:35.170Z,97885.75
2022-12-04T05:56:05.619Z,97911.75
2022-12-04T05:58:36.591Z,97910.88
2022-12-04T06:01:13.264Z,97920.38
2022-12-04T06:03:42.019Z,97923.81
2022-12-04T06:06:21.028Z,97920.34
2022-12-04T06:08:51.312Z,97907.34
2022-12-04T06:11:22.269Z,97903.00
2022-12-04T06:13:50.954Z,97877.06
2022-12-04T06:16:21.900Z,97893.50
2022-12-04T06:18:52.271Z,97896.06
2022-12-04T06:21:24.150Z,97913.41
2022-12-04T06:23:53.082Z,97883.09
2022-12-04T06:26:22.231Z,97868.38
2022-12-04T06:28:51.009Z,97903.88
2022-12-04T06:31:20.354Z,97884.00
2022-12-04T06:33:49.030Z,97897.81
2022-12-04T06:36:19.311Z,97909.09
2022-12-04T06:38:50.042Z,97904.72
2022-12-04T06:41:22.050Z,97907.31
2022-12-04T06:43:52.070Z,97897.78
2022-12-04T06:46:22.298Z,97913.38
2022-12-04T06:48:51.848Z,97908.22
2022-12-04T06:51:22.990Z,97903.94
2022-12-04T06:53:53.900Z,97891.81
2022-12-04T06:56:24.489Z,97870.22
2022-12-04T06:58:54.822Z,97745.63
2022-12-04T07:01:26.179Z,97879.69
2022-12-04T07:03:55.890Z,97890.13
2022-12-04T07:06:27.408Z,97870.22
2022-12-04T07:09:00.713Z,97886.66
2022-12-04T07:11:30.201Z,97879.81
2022-12-04T07:13:59.390Z,97879.78
2022-12-04T07:16:31.801Z,97889.31
2022-12-04T07:19:04.029Z,97898.81
2022-12-04T07:21:34.992Z,97909.16
2022-12-04T07:24:05.789Z,97910.91
2022-12-04T07:26:34.739Z,97923.03
2022-12-04T07:29:03.443Z,97913.50
2022-12-04T07:31:32.377Z,97900.56
2022-12-04T07:34:01.398Z,97860.75
2022-12-04T07:36:29.969Z,97885.91
2022-12-04T07:38:58.640Z,97877.28
2022-12-04T07:41:28.909Z,97869.47
2022-12-04T07:43:57.468Z,97861.69
2022-12-04T07:46:28.338Z,97898.88
2022-12-04T07:48:58.447Z,97901.53
2022-12-04T07:51:29.147Z,97909.28
2022-12-04T07:54:03.260Z,97903.22
2022-12-04T07:56:34.839Z,97875.56
2022-12-04T07:59:04.511Z,97705.09
2022-12-04T08:01:33.971Z,97864.28
2022-12-04T08:04:03.899Z,97884.19
2022-12-04T08:06:35.027Z,97854.78
2022-12-04T08:09:09.437Z,97781.25
2022-12-04T08:11:40.460Z,97899.84
2022-12-04T08:14:10.278Z,97917.97
2022-12-04T08:16:39.137Z,97911.06
2022-12-04T08:19:08.262Z,97901.53
2022-12-04T08:21:37.011Z,97873.00
2022-12-04T08:24:05.809Z,97893.81
2022-12-04T08:26:35.090Z,97859.19
2022-12-04T08:29:06.378Z,97905.00
2022-12-04T08:31:36.616Z,97895.50
2022-12-04T08:34:07.619Z,97907.59
2022-12-04T08:36:37.028Z,97905.03
2022-12-04T08:39:06.421Z,97858.31
2022-12-04T08:41:35.214Z,97892.94
2022-12-04T08:44:05.706Z,97852.25
2022-12-04T08:46:34.732Z,97898.09
2022-12-04T08:49:04.889Z,97880.84
2022-12-04T08:51:36.060Z,97883.44
2022-12-04T08:54:07.145Z,97867.88
2022-12-04T08:56:37.641Z,97844.50
2022-12-04T08:59:07.969Z,97862.69
2022-12-04T09:01:36.913Z,97879.13
2022-12-04T09:04:05.859Z,97902.47
2022-12-04T09:06:34.859Z,97777.91
2022-12-04T09:09:03.540Z,97900.75
2022-12-04T09:11:33.161Z,97901.59
2022-12-04T09:14:03.852Z,97899.91
2022-12-04T09:16:34.144Z,97874.81
2022-12-04T09:19:02.873Z,97910.28
2022-12-04T09:21:31.558Z,97902.47
2022-12-04T09:24:01.549Z,97904.22
2022-12-04T09:26:31.912Z,97895.59
2022-12-04T09:29:02.981Z,97901.63
2022-12-04T09:31:32.346Z,97906.81
2022-12-04T09:34:03.340Z,97910.28
2022-12-04T09:36:32.179Z,97913.75
2022-12-04T09:39:00.730Z,97915.47
2022-12-04T09:42:06.849Z,97897.31
2022-12-04T09:44:38.800Z,97893.84
2022-12-04T09:47:13.740Z,97892.97
2022-12-04T09:49:48.140Z,97905.97
2022-12-04T09:52:31.220Z,97911.16
2022-12-04T09:55:01.509Z,97926.72
2022-12-04T09:57:38.509Z,97906.81
2022-12-04T10:00:12.551Z,97872.25
2022-12-04T10:02:43.031Z,97870.50
2022-12-04T10:05:20.199Z,97886.06
2022-12-04T10:07:57.683Z,97893.00
2022-12-04T10:10:37.289Z,97892.97
2022-12-04T10:13:20.969Z,97796.97
2022-12-04T10:15:54.903Z,97890.38
2022-12-04T10:18:35.331Z,97893.84
2022-12-04T10:21:24.930Z,97892.13
2022-12-04T10:24:06.793Z,97778.00
2022-12-04T10:26:40.260Z,97773.66
2022-12-04T10:29:17.220Z,97831.56
2022-12-04T10:31:48.079Z,97880.88
2022-12-04T10:34:21.420Z,97872.22
2022-12-04T10:36:55.001Z,97873.09
2022-12-04T10:39:28.578Z,97860.97
2022-12-04T10:42:03.360Z,97872.22
2022-12-04T10:44:31.920Z,97864.41
2022-12-04T10:47:02.395Z,97813.41
2022-12-04T10:49:32.581Z,97877.41
2022-12-04T10:52:03.483Z,97854.94
2022-12-04T10:54:35.069Z,97865.28
2022-12-04T10:57:05.511Z,97822.06
2022-12-04T10:59:34.775Z,97861.84
2022-12-04T11:02:11.227Z,97835.06
2022-12-04T11:04:42.194Z,97848.00
2022-12-04T11:07:22.148Z,97852.34
2022-12-04T11:09:58.494Z,97846.25
2022-12-04T11:12:27.533Z,97812.56
2022-12-04T11:15:04.053Z,97839.38
2022-12-04T11:17:32.798Z,97854.91
2022-12-04T11:20:03.351Z,97829.84
2022-12-04T11:22:34.159Z,97783.19
2022-12-04T11:25:03.450Z,97829.00
2022-12-04T11:27:35.603Z,97796.13
2022-12-04T11:30:09.888Z,97830.72
2022-12-04T11:32:40.055Z,97833.31
2022-12-04T11:35:17.671Z,97812.56
2022-12-04T11:37:57.088Z,97829.00
2022-12-04T11:40:28.078Z,97827.28
2022-12-04T11:43:03.559Z,97822.91
2022-12-04T11:45:32.720Z,97815.16
2022-12-04T11:48:06.329Z,97807.34
2022-12-04T11:50:44.280Z,97824.66
2022-12-04T11:53:19.280Z,97797.84
2022-12-04T11:56:07.721Z,97801.31
2022-12-04T11:58:52.919Z,97719.22
2022-12-04T12:01:38.118Z,97785.72
2022-12-04T12:04:28.320Z,97787.47
2022-12-04T12:07:09.051Z,97778.78
2022-12-04T12:09:45.419Z,97782.25
2022-12-04T12:12:21.830Z,97789.13
2022-12-04T12:14:58.331Z,97785.66
2022-12-04T12:17:33.782Z,97787.41
2022-12-04T12:20:15.101Z,97782.19
2022-12-04T12:23:03.711Z,97722.59
2022-12-04T12:25:46.144Z,97757.13
2022-12-04T12:28:33.178Z,97774.41
2022-12-04T12:31:26.205Z,97769.19
2022-12-04T12:34:00.838Z,97752.72
2022-12-04T12:36:41.267Z,97772.59
2022-12-04T12:39:19.183Z,97764.84
2022-12-04T12:41:53.940Z,97768.34
2022-12-04T12:44:27.829Z,97762.31
2022-12-04T12:47:01.180Z,97764.03
2022-12-04T12:49:33.483Z,97729.47
2022-12-04T12:52:06.979Z,97760.56
2022-12-04T12:54:44.538Z,97770.94
2022-12-04T12:57:18.808Z,97766.63
2022-12-04T12:59:51.118Z,97764.91
2022-12-04T13:02:27.144Z,97769.22
2022-12-04T13:04:59.427Z,97755.34
2022-12-04T13:07:34.565Z,97761.38
2022-12-04T13:10:09.340Z,97769.16
2022-12-04T13:12:45.719Z,97762.28
2022-12-04T13:15:17.640Z,97761.44
2022-12-04T13:17:48.039Z,97766.63
2022-12-04T13:20:21.776Z,97771.81
2022-12-04T13:23:06.804Z,97767.47
2022-12-04T13:25:51.731Z,97736.41
2022-12-04T13:28:37.670Z,97771.81
2022-12-04T13:31:19.383Z,97767.47
2022-12-04T13:34:12.079Z,97770.91
2022-12-04T13:36:58.359Z,97745.88
2022-12-04T13:39:48.279Z,97763.13
2022-12-04T13:42:25.809Z,97732.09
2022-12-04T13:44:58.975Z,97770.09
2022-12-04T13:47:31.898Z,97767.47
2022-12-04T13:50:29.690Z,97772.69
2022-12-04T13:52:58.613Z,97755.41
2022-12-04T13:55:33.499Z,97770.97
2022-12-04T13:58:05.011Z,97765.75
2022-12-04T14:00:36.791Z,97765.78
2022-12-04T14:03:08.635Z,97758.88
2022-12-04T14:05:43.063Z,97778.75
2022-12-04T14:08:25.876Z,97779.63
2022-12-04T14:11:03.847Z,97780.47
2022-12-04T14:13:44.758Z,97777.88
2022-12-04T14:16:27.260Z,97764.00
2022-12-04T14:18:58.099Z,97783.03
2022-12-04T14:21:27.116Z,97759.72
2022-12-04T14:23:55.919Z,97786.50
2022-12-04T14:26:48.977Z,97779.63
2022-12-04T14:29:36.509Z,97776.16
2022-12-04T14:32:15.754Z,97777.91
2022-12-04T14:34:44.698Z,97733.81
2022-12-04T14:37:23.510Z,97772.69
2022-12-04T14:39:53.559Z,97779.59
2022-12-04T14:42:26.869Z,97777.91
2022-12-04T14:44:58.315Z,97783.09
2022-12-04T14:47:42.582Z,97787.41
2022-12-04T14:50:25.031Z,97787.41
2022-12-04T14:53:00.539Z,97797.78
2022-12-04T14:55:37.314Z,97787.41
2022-12-04T14:58:28.019Z,97798.69
2022-12-04T15:00:58.640Z,97787.44
2022-12-04T15:03:31.647Z,97810.81
2022-12-04T15:06:05.639Z,97801.28
2022-12-04T15:08:35.149Z,97725.28
2022-12-04T15:11:24.970Z,97808.22
2022-12-04T15:13:53.750Z,97638.91
2022-12-04T15:16:25.310Z,97802.16
2022-12-04T15:18:59.561Z,97806.50
2022-12-04T15:21:38.009Z,97808.22
2022-12-04T15:24:10.479Z,97790.91
2022-12-04T15:26:40.418Z,97806.47
2022-12-04T15:29:11.059Z,97809.06
2022-12-04T15:31:47.199Z,97818.59
2022-12-04T15:34:21.279Z,97806.50
2022-12-04T15:36:52.539Z,97807.38
2022-12-04T15:39:24.019Z,97798.72
2022-12-04T15:41:52.863Z,97791.81
2022-12-04T15:44:28.153Z,97806.47
2022-12-04T15:46:59.775Z,97809.94
2022-12-04T15:49:31.641Z,97805.63
2022-12-04T15:52:09.581Z,97814.28
2022-12-04T15:54:39.199Z,97801.31
2022-12-04T15:57:18.799Z,97813.44
2022-12-04T15:59:51.429Z,97808.22
2022-12-04T16:02:26.278Z,97808.22
2022-12-04T16:04:56.689Z,97807.38
2022-12-04T16:07:28.378Z,97777.13
2022-12-04T16:10:03.280Z,97803.94
2022-12-04T16:12:33.851Z,97809.97
2022-12-04T16:15:02.620Z,97818.63
2022-12-04T16:17:33.165Z,97813.44
2022-12-04T16:20:07.068Z,97810.84
2022-12-04T16:22:35.744Z,97813.44
2022-12-04T16:25:04.339Z,97791.81
2022-12-04T16:27:33.059Z,97818.59
2022-12-04T16:30:02.052Z,97822.94
2022-12-04T16:32:33.366Z,97827.25
2022-12-04T16:35:04.249Z,97818.59
2022-12-04T16:37:32.920Z,97796.97
2022-12-04T16:40:06.689Z,97804.78
2022-12-04T16:42:36.248Z,97828.97
2022-12-04T16:45:05.659Z,97798.69
2022-12-04T16:47:34.129Z,97835.03
2022-12-04T16:50:04.829Z,97839.34
2022-12-04T16:52:33.466Z,97845.41
2022-12-04T16:55:05.284Z,97839.38
2022-12-04T16:57:34.271Z,97835.06
2022-12-04T17:00:02.936Z,97835.06
2022-12-04T17:02:32.419Z,97832.47
2022-12-04T17:05:01.203Z,97825.53
2022-12-04T17:07:31.604Z,97824.66
2022-12-04T17:10:00.354Z,97818.59
2022-12-04T17:12:29.011Z,97835.03
2022-12-04T17:14:57.807Z,97838.50
2022-12-04T17:17:26.549Z,97846.28
2022-12-04T17:19:55.109Z,97823.81
2022-12-04T17:22:26.561Z,97850.63
2022-12-04T17:24:57.832Z,97823.81
2022-12-04T17:27:27.319Z,97854.06
2022-12-04T17:29:56.299Z,97831.56
2022-12-04T17:32:27.539Z,97850.63
2022-12-04T17:34:57.294Z,97853.19
2022-12-04T17:37:26.460Z,97857.53
2022-12-04T17:39:56.620Z,97860.09
2022-12-04T17:42:25.566Z,97864.41
2022-12-04T17:44:54.410Z,97866.97
2022-12-04T17:47:23.209Z,97859.19
2022-12-04T17:49:51.859Z,97858.34
2022-12-04T17:52:22.810Z,97781.38
2022-12-04T17:54:51.910Z,97839.31
2022-12-04T17:57:22.659Z,97839.34
2022-12-04T17:59:51.370Z,97854.91
2022-12-04T18:02:20.220Z,97824.63
2022-12-04T18:04:48.950Z,97835.84
2022-12-04T18:07:17.763Z,97865.28
2022-12-04T18:09:46.370Z,97866.13
2022-12-04T18:12:17.725Z,97860.94
2022-12-04T18:14:47.939Z,97874.81
2022-12-04T18:17:17.824Z,97856.63
2022-12-04T18:19:46.449Z,97854.88
2022-12-04T18:22:15.349Z,97835.88
2022-12-04T18:24:43.760Z,97863.53
2022-12-04T18:27:12.789Z,97847.97
2022-12-04T18:29:41.570Z,97854.03
2022-12-04T18:32:11.650Z,97866.13
2022-12-04T18:34:40.240Z,97880.81
2022-12-04T18:37:09.070Z,97886.84
2022-12-04T18:39:37.592Z,97885.13
2022-12-04T18:42:06.571Z,97870.41
2022-12-04T18:44:35.151Z,97888.59
2022-12-04T18:47:03.801Z,97887.72
2022-12-04T18:49:34.273Z,97886.00
2022-12-04T18:52:02.921Z,97878.19
2022-12-04T18:54:31.631Z,97881.63
2022-12-04T18:57:00.310Z,97873.88
2022-12-04T18:59:29.392Z,97899.81
2022-12-04T19:01:58.085Z,97893.75
2022-12-04T19:04:27.381Z,97896.34
2022-12-04T19:06:58.130Z,97882.47
2022-12-04T19:12:19.479Z,97869.44
2022-12-04T19:14:48.346Z,97900.63
2022-12-04T19:17:17.283Z,97898.94
2022-12-04T19:19:45.869Z,97896.34
2022-12-04T19:22:16.180Z,97885.94
2022-12-04T19:24:45.031Z,97898.09
2022-12-04T19:27:13.800Z,97903.28
2022-12-04T19:29:44.483Z,97898.94
2022-12-04T19:32:13.624Z,97898.94
2022-12-04T19:34:42.392Z,97885.91
2022-12-04T19:37:11.178Z,97903.19
2022-12-04T19:39:41.439Z,97891.94
2022-12-04T19:42:10.500Z,97885.03
2022-12-04T19:44:48.523Z,97889.34
2022-12-04T19:47:18.129Z,97915.28
2022-12-04T19:49:46.740Z,97917.06
2022-12-04T19:52:15.830Z,97923.13
2022-12-04T19:54:46.319Z,97903.22
2022-12-04T19:57:15.269Z,97924.00
2022-12-04T19:59:46.634Z,97916.19
2022-12-04T20:02:15.849Z,97906.69
2022-12-04T20:04:44.832Z,97909.28
2022-12-04T20:07:13.676Z,97903.25
2022-12-04T20:09:46.013Z,97868.66
2022-12-04T20:12:17.641Z,97895.47
2022-12-04T20:14:46.409Z,97861.69
2022-12-04T20:17:15.134Z,97897.19
2022-12-04T20:19:43.878Z,97893.75
2022-12-04T20:22:12.642Z,97897.19
2022-12-04T20:24:41.129Z,97900.66
2022-12-04T20:27:18.842Z,97881.59
2022-12-04T20:29:49.909Z,97889.38
2022-12-04T20:32:19.080Z,97885.94
2022-12-04T20:34:48.009Z,97843.56
2022-12-04T20:37:16.720Z,97884.19
2022-12-04T20:39:47.048Z,97889.41
2022-12-04T20:42:17.195Z,97885.94
2022-12-04T20:44:45.722Z,97884.19
2022-12-04T20:47:16.219Z,97912.72
2022-12-04T20:49:44.869Z,97900.63
2022-12-04T20:52:13.449Z,97898.03
2022-12-04T20:54:42.008Z,97901.47
2022-12-04T20:57:11.011Z,97872.03
2022-12-04T20:59:39.652Z,97889.28
2022-12-04T21:02:08.319Z,97900.56
2022-12-04T21:04:40.056Z,97898.84
2022-12-04T21:07:08.729Z,97870.25
2022-12-04T21:09:37.509Z,97893.69
2022-12-04T21:12:27.718Z,97854.69
2022-12-04T21:15:13.709Z,97890.19
2022-12-04T21:17:42.136Z,97891.94
2022-12-04T21:20:13.181Z,97878.94
2022-12-04T21:22:41.752Z,97880.66
2022-12-04T21:25:10.879Z,97888.47
2022-12-04T21:27:39.600Z,97894.53
2022-12-04T21:30:09.669Z,97900.63
2022-12-04T21:32:40.019Z,97899.72
2022-12-04T21:35:08.852Z,97904.03
2022-12-04T21:37:38.860Z,97898.00
2022-12-04T21:40:09.041Z,97902.31
2022-12-04T21:42:39.011Z,97896.31
2022-12-04T21:45:09.159Z,97891.13
2022-12-04T21:47:38.249Z,97898.03
2022-12-04T21:50:08.310Z,97885.91
2022-12-04T21:52:37.030Z,97750.91
2022-12-04T21:55:07.640Z,97846.09
2022-12-04T21:57:36.299Z,97862.53
2022-12-04T22:00:05.960Z,97880.72
2022-12-04T22:02:36.558Z,97872.09
2022-12-04T22:05:05.458Z,97872.09
2022-12-04T22:07:34.923Z,97879.91
2022-12-04T22:10:10.044Z,97811.56
2022-12-04T22:12:49.902Z,97867.81
2022-12-04T22:15:18.587Z,97903.28
2022-12-04T22:17:46.883Z,97885.91
2022-12-04T22:20:16.308Z,97887.63
2022-12-04T22:22:44.588Z,97904.94
2022-12-04T22:25:14.360Z,97894.53
2022-12-04T22:27:43.911Z,97894.53
2022-12-04T22:30:13.674Z,97891.94
2022-12-04T22:32:41.796Z,97872.91
2022-12-04T22:35:10.746Z,97870.31
2022-12-04T22:37:44.106Z,97877.22
2022-12-04T22:40:14.161Z,97718.88
2022-12-04T22:42:44.142Z,97885.00
2022-12-04T22:45:12.862Z,97879.81
2022-12-04T22:47:40.941Z,97878.94
2022-12-04T22:50:10.364Z,97854.72
2022-12-04T22:52:38.486Z,97889.31
2022-12-04T22:55:07.141Z,97886.75
2022-12-04T22:57:36.159Z,97883.31
2022-12-04T23:00:08.064Z,97888.50
2022-12-04T23:02:36.400Z,97821.84
2022-12-04T23:05:05.013Z,97891.09
2022-12-04T23:07:33.281Z,97855.56
2022-12-04T23:10:01.514Z,97885.00
2022-12-04T23:12:29.851Z,97880.69
2022-12-04T23:14:58.087Z,97877.25
2022-12-04T23:17:27.673Z,97872.06
2022-12-04T23:19:56.004Z,97853.03
2022-12-04T23:22:25.277Z,97864.25
2022-12-04T23:24:53.407Z,97879.00
2022-12-04T23:27:21.599Z,97885.06
2022-12-04T23:29:53.868Z,97889.38
2022-12-04T23:32:22.256Z,97885.06
2022-12-04T23:34:53.182Z,97886.78
2022-12-04T23:37:21.372Z,97899.69
2022-12-04T23:39:49.479Z,97878.94
2022-12-04T23:42:17.625Z,97897.97
2022-12-04T23:44:45.775Z,97896.25
2022-12-04T23:47:14.057Z,97899.69
2022-12-04T23:49:42.233Z,97899.69
2022-12-04T23:52:11.905Z,97885.03
2022-12-04T23:54:39.995Z,97887.59
2022-12-04T23:57:08.554Z,97775.16
2022-12-04T23:59:36.639Z,97875.56
