createdAt,value
2019-04-27T00:02:45.924Z,100.00
2019-04-27T00:05:32.074Z,100.00
2019-04-27T00:08:13.993Z,100.00
2019-04-27T00:10:48.638Z,100.00
2019-04-27T00:13:17.371Z,100.00
2019-04-27T00:16:09.973Z,100.00
2019-04-27T00:18:57.874Z,100.00
2019-04-27T00:21:30.595Z,100.00
2019-04-27T00:23:59.232Z,100.00
2019-04-27T00:26:27.945Z,100.00
2019-04-27T00:28:56.687Z,100.00
2019-04-27T00:31:25.622Z,100.00
2019-04-27T00:33:54.414Z,100.00
2019-04-27T00:36:30.647Z,100.00
2019-04-27T00:39:23.092Z,100.00
2019-04-27T00:41:53.140Z,100.00
2019-04-27T00:44:23.740Z,100.00
2019-04-27T00:46:53.404Z,100.00
2019-04-27T00:49:23.797Z,100.00
2019-04-27T00:51:53.618Z,100.00
2019-04-27T00:54:23.880Z,100.00
2019-04-27T00:57:09.310Z,100.00
2019-04-27T00:59:56.655Z,100.00
2019-04-27T01:02:59.839Z,100.00
2019-04-27T01:05:29.496Z,100.00
2019-04-27T01:07:58.480Z,100.00
2019-04-27T01:10:27.375Z,100.00
2019-04-27T01:12:56.082Z,100.00
2019-04-27T01:15:24.799Z,100.00
2019-04-27T01:17:53.547Z,100.00
2019-04-27T01:20:22.252Z,100.00
2019-04-27T01:22:50.899Z,100.00
2019-04-27T01:25:21.183Z,100.00
2019-04-27T01:27:59.541Z,100.00
2019-04-27T01:30:34.047Z,100.00
2019-04-27T01:33:02.680Z,100.00
2019-04-27T01:35:31.313Z,100.00
2019-04-27T01:38:00.183Z,100.00
2019-04-27T01:40:29.482Z,100.00
2019-04-27T01:42:58.840Z,100.00
2019-04-27T01:45:28.975Z,100.00
2019-04-27T01:47:59.427Z,100.00
2019-04-27T01:50:29.160Z,100.00
2019-04-27T01:52:58.775Z,100.00
2019-04-27T01:55:27.503Z,100.00
2019-04-27T01:57:56.151Z,100.00
2019-04-27T02:00:29.527Z,100.00
2019-04-27T02:02:59.843Z,100.00
2019-04-27T02:05:33.732Z,100.00
2019-04-27T02:08:02.456Z,100.00
2019-04-27T02:10:31.091Z,100.00
2019-04-27T02:12:59.719Z,100.00
2019-04-27T02:15:29.366Z,100.00
2019-04-27T02:17:59.730Z,100.00
2019-04-27T02:20:29.972Z,100.00
2019-04-27T02:22:58.867Z,100.00
2019-04-27T02:25:29.345Z,100.00
2019-04-27T02:28:03.363Z,100.00
2019-04-27T02:30:53.922Z,100.00
2019-04-27T02:33:30.335Z,100.00
2019-04-27T02:36:00.280Z,100.00
2019-04-27T02:38:30.572Z,100.00
2019-04-27T02:41:00.263Z,100.00
2019-04-27T02:43:39.928Z,100.00
2019-04-27T02:46:09.575Z,100.00
2019-04-27T02:48:53.019Z,100.00
2019-04-27T02:51:10.531Z,100.00
2019-04-27T02:53:56.347Z,100.00
2019-04-27T02:56:25.067Z,100.00
2019-04-27T02:58:53.708Z,100.00
2019-04-27T03:01:23.720Z,100.00
2019-04-27T03:03:52.348Z,100.00
2019-04-27T03:06:20.961Z,100.00
2019-04-27T03:08:53.869Z,100.00
2019-04-27T03:11:20.505Z,100.00
2019-04-27T03:14:15.128Z,100.00
2019-04-27T03:16:55.984Z,100.00
2019-04-27T03:19:42.235Z,100.00
2019-04-27T03:22:36.095Z,100.00
2019-04-27T03:25:20.779Z,100.00
2019-04-27T03:27:50.439Z,100.00
2019-04-27T03:30:22.775Z,100.00
2019-04-27T03:32:54.983Z,100.00
2019-04-27T03:35:22.815Z,100.00
2019-04-27T03:37:50.290Z,100.00
2019-04-27T03:40:20.511Z,100.00
2019-04-27T03:42:51.142Z,100.00
2019-04-27T03:45:20.323Z,100.00
2019-04-27T03:47:50.535Z,100.00
2019-04-27T03:50:24.978Z,100.00
2019-04-27T03:53:29.759Z,100.00
2019-04-27T03:56:05.063Z,100.00
2019-04-27T03:58:40.614Z,100.00
2019-04-27T04:01:10.535Z,100.00
2019-04-27T04:03:39.581Z,100.00
2019-04-27T04:06:10.505Z,100.00
2019-04-27T04:08:39.727Z,100.00
2019-04-27T04:11:16.033Z,100.00
2019-04-27T04:13:49.872Z,100.00
2019-04-27T04:16:32.483Z,100.00
2019-04-27T04:19:06.503Z,100.00
2019-04-27T04:21:35.140Z,100.00
2019-04-27T04:24:04.221Z,100.00
2019-04-27T04:26:33.267Z,100.00
2019-04-27T04:29:03.139Z,100.00
2019-04-27T04:31:33.285Z,100.00
2019-04-27T04:34:02.244Z,100.00
2019-04-27T04:36:31.237Z,100.00
2019-04-27T04:39:00.681Z,100.00
2019-04-27T04:41:43.848Z,100.00
2019-04-27T04:44:20.137Z,100.00
2019-04-27T04:47:05.109Z,100.00
2019-04-27T04:49:33.737Z,100.00
2019-04-27T04:52:02.832Z,100.00
2019-04-27T04:54:31.496Z,100.00
2019-04-27T04:57:01.006Z,100.00
2019-04-27T04:59:29.652Z,100.00
2019-04-27T05:02:00.275Z,100.00
2019-04-27T05:04:29.180Z,100.00
2019-04-27T05:06:59.166Z,100.00
2019-04-27T05:09:29.606Z,100.00
2019-04-27T05:11:58.728Z,100.00
2019-04-27T05:14:28.863Z,100.00
2019-04-27T05:16:59.212Z,100.00
2019-04-27T05:19:28.870Z,100.00
2019-04-27T05:21:59.324Z,100.00
2019-04-27T05:24:29.256Z,100.00
2019-04-27T05:26:59.075Z,100.00
2019-04-27T05:29:29.262Z,100.00
2019-04-27T05:31:59.215Z,100.00
2019-04-27T05:34:29.472Z,100.00
2019-04-27T05:37:00.735Z,100.00
2019-04-27T05:39:30.030Z,100.00
2019-04-27T05:41:59.761Z,100.00
2019-04-27T05:44:45.676Z,100.00
2019-04-27T05:47:19.407Z,100.00
2019-04-27T05:49:52.343Z,100.00
2019-04-27T05:52:30.447Z,100.00
2019-04-27T05:54:59.747Z,100.00
2019-04-27T05:57:31.370Z,100.00
2019-04-27T06:00:02.077Z,100.00
2019-04-27T06:02:31.996Z,100.00
2019-04-27T06:05:00.650Z,100.00
2019-04-27T06:07:29.809Z,100.00
2019-04-27T06:09:59.893Z,100.00
2019-04-27T06:12:29.709Z,100.00
2019-04-27T06:14:59.991Z,100.00
2019-04-27T06:17:34.102Z,100.00
2019-04-27T06:20:02.747Z,100.00
2019-04-27T06:22:31.379Z,100.00
2019-04-27T06:25:00.473Z,100.00
2019-04-27T06:27:30.947Z,100.00
2019-04-27T06:29:59.829Z,100.00
2019-04-27T06:32:29.538Z,100.00
2019-04-27T06:34:58.944Z,100.00
2019-04-27T06:37:29.331Z,100.00
2019-04-27T06:39:59.770Z,100.00
2019-04-27T06:42:29.680Z,100.00
2019-04-27T06:44:59.919Z,100.00
2019-04-27T06:47:29.522Z,100.00
2019-04-27T06:49:58.905Z,100.00
2019-04-27T06:52:29.105Z,100.00
2019-04-27T06:55:00.664Z,100.00
2019-04-27T06:57:30.341Z,100.00
2019-04-27T06:59:59.253Z,100.00
2019-04-27T07:02:29.083Z,100.00
2019-04-27T07:04:59.255Z,100.00
2019-04-27T07:07:29.428Z,100.00
2019-04-27T07:09:59.406Z,100.00
2019-04-27T07:12:28.762Z,100.00
2019-04-27T07:14:59.239Z,100.00
2019-04-27T07:17:28.977Z,100.00
2019-04-27T07:19:59.405Z,100.00
2019-04-27T07:22:29.834Z,100.00
2019-04-27T07:24:59.112Z,100.00
2019-04-27T07:27:29.165Z,100.00
2019-04-27T07:29:59.536Z,100.00
2019-04-27T07:32:29.224Z,100.00
2019-04-27T07:34:58.613Z,100.00
2019-04-27T07:37:29.258Z,100.00
2019-04-27T07:39:59.139Z,100.00
2019-04-27T07:42:30.257Z,100.00
2019-04-27T07:45:06.235Z,100.00
2019-04-27T07:47:34.883Z,100.00
2019-04-27T07:50:03.891Z,100.00
2019-04-27T07:52:32.931Z,100.00
2019-04-27T07:55:01.600Z,100.00
2019-04-27T07:57:30.255Z,100.00
2019-04-27T07:59:59.622Z,100.00
2019-04-27T08:02:29.075Z,100.00
2019-04-27T08:04:59.453Z,100.00
2019-04-27T08:07:29.153Z,100.00
2019-04-27T08:10:01.184Z,100.00
2019-04-27T08:12:28.891Z,100.00
2019-04-27T08:14:57.639Z,100.00
2019-04-27T08:17:28.340Z,100.00
2019-04-27T08:19:57.092Z,100.00
2019-04-27T08:22:25.754Z,100.00
2019-04-27T08:24:54.400Z,100.00
2019-04-27T08:27:34.020Z,100.00
2019-04-27T08:30:20.443Z,100.00
2019-04-27T08:32:50.120Z,100.00
2019-04-27T08:35:19.511Z,100.00
2019-04-27T08:37:49.518Z,100.00
2019-04-27T08:40:19.234Z,100.00
2019-04-27T08:42:49.162Z,100.00
2019-04-27T08:45:19.343Z,100.00
2019-04-27T08:47:49.740Z,100.00
2019-04-27T08:50:19.154Z,100.00
2019-04-27T08:52:49.940Z,100.00
2019-04-27T08:55:19.604Z,100.00
2019-04-27T08:57:49.054Z,100.00
2019-04-27T09:00:19.329Z,100.00
2019-04-27T09:02:50.337Z,100.00
2019-04-27T09:05:25.527Z,100.00
2019-04-27T09:08:01.956Z,100.00
2019-04-27T09:10:44.912Z,100.00
2019-04-27T09:13:23.941Z,100.00
2019-04-27T09:15:59.922Z,100.00
2019-04-27T09:18:32.361Z,100.00
2019-04-27T09:21:01.928Z,100.00
2019-04-27T09:23:30.648Z,100.00
2019-04-27T09:25:59.559Z,100.00
2019-04-27T09:28:29.484Z,100.00
2019-04-27T09:30:58.857Z,100.00
2019-04-27T09:33:27.633Z,100.00
2019-04-27T09:35:56.772Z,100.00
2019-04-27T09:38:26.464Z,100.00
2019-04-27T09:40:57.846Z,100.00
2019-04-27T09:43:26.413Z,100.00
2019-04-27T09:45:55.875Z,100.00
2019-04-27T09:48:25.979Z,100.00
2019-04-27T09:50:56.052Z,100.00
2019-04-27T09:53:24.847Z,100.00
2019-04-27T09:55:53.483Z,100.00
2019-04-27T09:58:22.307Z,100.00
2019-04-27T10:00:50.959Z,100.00
2019-04-27T10:03:19.669Z,100.00
2019-04-27T10:05:48.315Z,100.00
2019-04-27T10:08:17.054Z,100.00
2019-04-27T10:10:46.012Z,100.00
2019-04-27T10:13:16.067Z,100.00
2019-04-27T10:15:45.945Z,100.00
2019-04-27T10:18:16.341Z,100.00
2019-04-27T10:20:56.905Z,100.00
2019-04-27T10:23:15.466Z,100.00
2019-04-27T10:25:45.682Z,100.00
2019-04-27T10:28:14.552Z,100.00
2019-04-27T10:30:43.192Z,100.00
2019-04-27T10:33:11.892Z,100.00
2019-04-27T10:35:40.617Z,100.00
2019-04-27T10:38:09.268Z,100.00
2019-04-27T10:40:37.934Z,100.00
2019-04-27T10:43:06.666Z,100.00
2019-04-27T10:45:36.043Z,100.00
2019-04-27T10:48:05.772Z,100.00
2019-04-27T10:50:36.446Z,100.00
2019-04-27T10:53:06.839Z,100.00
2019-04-27T10:55:36.269Z,100.00
2019-04-27T10:58:05.397Z,100.00
2019-04-27T11:00:41.937Z,96.63
2019-04-27T11:03:11.460Z,92.26
2019-04-27T11:05:58.761Z,83.91
2019-04-27T11:08:27.400Z,71.32
2019-04-27T11:10:56.468Z,72.20
2019-04-27T11:13:25.791Z,62.42
2019-04-27T11:15:54.557Z,51.60
2019-04-27T11:18:25.780Z,37.00
2019-04-27T11:20:56.629Z,30.74
2019-04-27T11:23:26.101Z,29.96
2019-04-27T11:25:55.638Z,31.92
2019-04-27T11:28:25.861Z,35.75
2019-04-27T11:30:54.707Z,41.64
2019-04-27T11:33:23.367Z,40.26
2019-04-27T11:36:11.095Z,37.51
2019-04-27T11:38:39.746Z,41.51
2019-04-27T11:41:08.384Z,50.53
2019-04-27T11:43:37.104Z,42.67
2019-04-27T11:46:06.148Z,40.11
2019-04-27T11:48:36.138Z,39.38
2019-04-27T11:51:06.921Z,44.73
2019-04-27T11:53:35.991Z,40.09
2019-04-27T11:56:04.622Z,32.22
2019-04-27T11:58:34.955Z,25.93
2019-04-27T12:01:03.944Z,23.92
2019-04-27T12:03:32.588Z,24.03
2019-04-27T12:06:01.549Z,23.90
2019-04-27T12:08:30.182Z,22.56
2019-04-27T12:10:58.831Z,27.07
2019-04-27T12:13:28.424Z,25.78
2019-04-27T12:15:58.092Z,20.86
2019-04-27T12:18:28.430Z,20.12
2019-04-27T12:20:58.263Z,20.93
2019-04-27T12:23:35.614Z,19.75
2019-04-27T12:25:59.553Z,17.79
2019-04-27T12:28:38.777Z,16.71
2019-04-27T12:31:12.849Z,15.16
2019-04-27T12:33:42.607Z,15.33
2019-04-27T12:36:12.443Z,14.62
2019-04-27T12:38:42.208Z,13.46
2019-04-27T12:41:11.958Z,13.95
2019-04-27T12:43:41.734Z,15.00
2019-04-27T12:46:11.530Z,15.30
2019-04-27T12:48:41.572Z,14.94
2019-04-27T12:51:11.392Z,15.54
2019-04-27T12:53:56.862Z,19.40
2019-04-27T12:56:46.298Z,20.05
2019-04-27T12:59:37.834Z,19.86
2019-04-27T13:02:07.953Z,18.53
2019-04-27T13:04:38.406Z,16.10
2019-04-27T13:07:08.186Z,16.86
2019-04-27T13:09:37.968Z,16.30
2019-04-27T13:12:06.812Z,17.79
2019-04-27T13:14:36.487Z,22.92
2019-04-27T13:17:06.282Z,30.50
2019-04-27T13:19:36.567Z,55.63
2019-04-27T13:22:06.475Z,93.67
2019-04-27T13:24:35.701Z,100.00
2019-04-27T13:27:06.392Z,100.00
2019-04-27T13:29:35.699Z,100.00
2019-04-27T13:32:06.067Z,100.00
2019-04-27T13:34:36.361Z,100.00
2019-04-27T13:37:26.290Z,100.00
2019-04-27T13:40:06.074Z,100.00
2019-04-27T13:42:26.863Z,100.00
2019-04-27T13:44:55.787Z,100.00
2019-04-27T13:47:42.258Z,100.00
2019-04-27T13:50:25.332Z,100.00
2019-04-27T13:52:54.038Z,100.00
2019-04-27T13:55:23.016Z,100.00
2019-04-27T13:57:51.694Z,100.00
2019-04-27T14:00:20.818Z,100.00
2019-04-27T14:02:49.470Z,100.00
2019-04-27T14:05:18.220Z,100.00
2019-04-27T14:07:46.877Z,100.00
2019-04-27T14:10:15.800Z,100.00
2019-04-27T14:12:44.452Z,100.00
2019-04-27T14:15:13.164Z,96.95
2019-04-27T14:17:41.845Z,55.22
2019-04-27T14:20:10.540Z,39.71
2019-04-27T14:22:39.252Z,31.48
2019-04-27T14:25:08.632Z,32.42
2019-04-27T14:27:40.854Z,34.00
2019-04-27T14:30:11.748Z,39.90
2019-04-27T14:32:42.286Z,43.19
2019-04-27T14:35:11.240Z,42.78
2019-04-27T14:37:40.296Z,41.24
2019-04-27T14:40:09.219Z,43.18
2019-04-27T14:42:38.007Z,47.66
2019-04-27T14:45:08.970Z,51.95
2019-04-27T14:47:38.282Z,59.94
2019-04-27T14:50:08.875Z,65.97
2019-04-27T14:52:39.068Z,84.28
2019-04-27T14:55:08.684Z,87.67
2019-04-27T14:57:39.348Z,84.45
2019-04-27T15:00:10.201Z,85.99
2019-04-27T15:02:40.114Z,85.14
2019-04-27T15:05:08.786Z,77.37
2019-04-27T15:07:37.678Z,78.53
2019-04-27T15:10:06.690Z,79.48
2019-04-27T15:12:35.464Z,83.52
2019-04-27T15:15:04.551Z,87.56
2019-04-27T15:17:33.212Z,86.09
2019-04-27T15:20:06.411Z,83.07
2019-04-27T15:22:35.414Z,81.73
2019-04-27T15:25:12.326Z,75.01
2019-04-27T15:27:42.126Z,73.23
2019-04-27T15:30:15.532Z,68.38
2019-04-27T15:33:02.339Z,68.53
2019-04-27T15:35:43.748Z,80.46
2019-04-27T15:38:14.469Z,75.10
2019-04-27T15:41:02.191Z,67.74
2019-04-27T15:43:33.378Z,71.09
2019-04-27T15:46:02.163Z,56.87
2019-04-27T15:48:33.975Z,54.26
2019-04-27T15:51:05.113Z,60.83
2019-04-27T15:53:33.068Z,45.91
2019-04-27T15:56:02.053Z,43.88
2019-04-27T15:58:31.286Z,49.59
2019-04-27T16:01:02.404Z,55.88
2019-04-27T16:03:31.324Z,68.10
2019-04-27T16:06:03.184Z,83.19
2019-04-27T16:08:30.789Z,91.10
2019-04-27T16:10:59.528Z,97.05
2019-04-27T16:13:32.677Z,100.00
2019-04-27T16:15:58.669Z,100.00
2019-04-27T16:18:31.047Z,100.00
2019-04-27T16:20:58.600Z,100.00
2019-04-27T16:23:28.247Z,100.00
2019-04-27T16:25:58.191Z,100.00
2019-04-27T16:28:27.473Z,95.49
2019-04-27T16:30:56.175Z,97.76
2019-04-27T16:33:24.855Z,99.41
2019-04-27T16:35:59.474Z,100.00
2019-04-27T16:38:35.124Z,100.00
2019-04-27T16:41:03.967Z,100.00
2019-04-27T16:43:33.008Z,100.00
2019-04-27T16:46:04.201Z,100.00
2019-04-27T16:48:34.680Z,100.00
2019-04-27T16:51:03.096Z,100.00
2019-04-27T16:53:39.545Z,100.00
2019-04-27T16:56:06.186Z,100.00
2019-04-27T16:58:39.162Z,100.00
2019-04-27T17:01:11.126Z,100.00
2019-04-27T17:03:41.417Z,100.00
2019-04-27T17:06:10.235Z,100.00
2019-04-27T17:08:39.484Z,100.00
2019-04-27T17:11:13.617Z,100.00
2019-04-27T17:13:44.102Z,100.00
2019-04-27T17:16:35.150Z,100.00
2019-04-27T17:19:13.298Z,100.00
2019-04-27T17:21:41.951Z,100.00
2019-04-27T17:24:10.588Z,100.00
2019-04-27T17:26:40.226Z,100.00
2019-04-27T17:29:16.406Z,100.00
2019-04-27T17:31:46.202Z,100.00
2019-04-27T17:34:19.014Z,100.00
2019-04-27T17:36:49.787Z,100.00
2019-04-27T17:39:19.359Z,100.00
2019-04-27T17:41:49.215Z,100.00
2019-04-27T17:44:22.609Z,100.00
2019-04-27T17:46:51.202Z,100.00
2019-04-27T17:49:19.005Z,100.00
2019-04-27T17:51:48.434Z,100.00
2019-04-27T17:54:18.201Z,100.00
2019-04-27T17:56:49.430Z,100.00
2019-04-27T17:59:20.680Z,100.00
2019-04-27T18:01:53.865Z,100.00
2019-04-27T18:04:20.427Z,100.00
2019-04-27T18:06:49.075Z,100.00
2019-04-27T18:09:19.527Z,100.00
2019-04-27T18:11:50.200Z,100.00
2019-04-27T18:14:19.258Z,100.00
2019-04-27T18:16:48.354Z,100.00
2019-04-27T18:19:25.615Z,100.00
2019-04-27T18:22:04.695Z,100.00
2019-04-27T18:24:41.595Z,100.00
2019-04-27T18:27:20.374Z,100.00
2019-04-27T18:29:49.017Z,100.00
2019-04-27T18:32:17.832Z,100.00
2019-04-27T18:34:49.351Z,100.00
2019-04-27T18:37:20.965Z,100.00
2019-04-27T18:39:50.899Z,100.00
2019-04-27T18:42:18.230Z,100.00
2019-04-27T18:44:48.619Z,100.00
2019-04-27T18:47:17.386Z,100.00
2019-04-27T18:50:23.208Z,100.00
2019-04-27T18:52:55.049Z,100.00
2019-04-27T18:55:23.771Z,100.00
2019-04-27T18:57:54.313Z,100.00
2019-04-27T19:00:22.996Z,100.00
2019-04-27T19:02:51.635Z,100.00
2019-04-27T19:05:20.275Z,100.00
2019-04-27T19:07:49.288Z,100.00
2019-04-27T19:10:19.234Z,100.00
2019-04-27T19:12:48.497Z,100.00
2019-04-27T19:15:18.361Z,100.00
2019-04-27T19:17:48.900Z,100.00
2019-04-27T19:20:18.605Z,100.00
2019-04-27T19:22:49.025Z,100.00
2019-04-27T19:25:52.251Z,100.00
2019-04-27T19:28:40.982Z,100.00
2019-04-27T19:31:14.417Z,100.00
2019-04-27T19:33:43.243Z,100.00
2019-04-27T19:36:11.874Z,100.00
2019-04-27T19:38:41.839Z,100.00
2019-04-27T19:41:10.558Z,100.00
2019-04-27T19:43:39.212Z,100.00
2019-04-27T19:46:07.866Z,100.00
2019-04-27T19:48:36.508Z,100.00
2019-04-27T19:51:05.208Z,100.00
2019-04-27T19:53:33.955Z,100.00
2019-04-27T19:56:02.897Z,100.00
2019-04-27T19:58:35.152Z,100.00
2019-04-27T20:01:12.004Z,100.00
2019-04-27T20:03:46.357Z,100.00
2019-04-27T20:06:15.305Z,100.00
2019-04-27T20:08:48.897Z,100.00
2019-04-27T20:11:17.691Z,100.00
2019-04-27T20:13:46.347Z,100.00
2019-04-27T20:16:15.093Z,100.00
2019-04-27T20:18:43.731Z,100.00
2019-04-27T20:21:12.463Z,100.00
2019-04-27T20:23:41.215Z,100.00
2019-04-27T20:26:10.207Z,100.00
2019-04-27T20:28:38.856Z,100.00
2019-04-27T20:31:07.557Z,100.00
2019-04-27T20:33:36.186Z,100.00
2019-04-27T20:36:04.852Z,100.00
2019-04-27T20:38:33.503Z,100.00
2019-04-27T20:41:02.149Z,100.00
2019-04-27T20:43:31.804Z,100.00
2019-04-27T20:46:00.942Z,100.00
2019-04-27T20:48:31.184Z,100.00
2019-04-27T20:51:01.315Z,100.00
2019-04-27T20:53:35.394Z,100.00
2019-04-27T20:56:04.050Z,100.00
2019-04-27T20:58:32.715Z,100.00
2019-04-27T21:01:01.749Z,100.00
2019-04-27T21:03:36.122Z,100.00
2019-04-27T21:06:23.863Z,100.00
2019-04-27T21:08:52.552Z,100.00
2019-04-27T21:11:21.185Z,100.00
2019-04-27T21:13:51.615Z,100.00
2019-04-27T21:16:21.117Z,100.00
2019-04-27T21:18:51.382Z,100.00
2019-04-27T21:21:20.200Z,100.00
2019-04-27T21:23:48.905Z,100.00
2019-04-27T21:26:17.547Z,100.00
2019-04-27T21:28:46.187Z,100.00
2019-04-27T21:31:14.831Z,100.00
2019-04-27T21:33:43.455Z,100.00
2019-04-27T21:36:12.110Z,100.00
2019-04-27T21:38:41.167Z,100.00
2019-04-27T21:41:11.190Z,100.00
2019-04-27T21:43:39.863Z,100.00
2019-04-27T21:46:08.547Z,100.00
2019-04-27T21:48:37.192Z,100.00
2019-04-27T21:51:05.902Z,100.00
2019-04-27T21:53:52.190Z,100.00
2019-04-27T21:56:21.136Z,100.00
2019-04-27T21:58:51.132Z,100.00
2019-04-27T22:01:26.164Z,100.00
2019-04-27T22:03:55.154Z,100.00
2019-04-27T22:06:23.838Z,100.00
2019-04-27T22:08:53.576Z,100.00
2019-04-27T22:11:22.225Z,100.00
2019-04-27T22:13:51.341Z,100.00
2019-04-27T22:16:21.342Z,100.00
2019-04-27T22:18:51.914Z,100.00
2019-04-27T22:21:21.645Z,100.00
2019-04-27T22:23:55.699Z,100.00
2019-04-27T22:26:24.339Z,100.00
2019-04-27T22:28:52.975Z,100.00
2019-04-27T22:31:22.691Z,100.00
2019-04-27T22:33:54.386Z,100.00
2019-04-27T22:36:21.760Z,100.00
2019-04-27T22:38:51.568Z,100.00
2019-04-27T22:41:27.715Z,100.00
2019-04-27T22:44:15.448Z,100.00
2019-04-27T22:46:45.730Z,100.00
2019-04-27T22:49:14.374Z,100.00
2019-04-27T22:51:43.236Z,100.00
2019-04-27T22:54:12.038Z,100.00
2019-04-27T22:56:42.254Z,100.00
2019-04-27T22:59:19.200Z,100.00
2019-04-27T23:02:12.682Z,100.00
2019-04-27T23:04:44.940Z,100.00
2019-04-27T23:07:13.692Z,100.00
2019-04-27T23:09:43.427Z,100.00
2019-04-27T23:12:12.352Z,100.00
2019-04-27T23:14:41.516Z,100.00
2019-04-27T23:17:28.291Z,100.00
2019-04-27T23:19:57.436Z,100.00
2019-04-27T23:22:26.289Z,100.00
2019-04-27T23:24:55.104Z,100.00
2019-04-27T23:27:23.720Z,100.00
2019-04-27T23:29:52.533Z,100.00
2019-04-27T23:32:27.791Z,100.00
2019-04-27T23:34:56.479Z,100.00
2019-04-27T23:37:25.131Z,100.00
2019-04-27T23:39:53.919Z,100.00
2019-04-27T23:42:22.644Z,100.00
2019-04-27T23:44:51.285Z,100.00
2019-04-27T23:47:20.019Z,100.00
2019-04-27T23:49:48.667Z,100.00
2019-04-27T23:52:27.915Z,100.00
2019-04-27T23:54:59.673Z,100.00
2019-04-27T23:57:31.648Z,100.00
