createdAt,value
2019-05-01T00:00:37.794Z,24.32
2019-05-01T00:01:37.814Z,24.60
2019-05-01T00:02:37.787Z,22.32
2019-05-01T00:03:37.777Z,22.41
2019-05-01T00:04:37.779Z,24.51
2019-05-01T00:05:37.773Z,23.84
2019-05-01T00:06:37.801Z,24.22
2019-05-01T00:07:37.773Z,22.80
2019-05-01T00:08:37.765Z,16.43
2019-05-01T00:09:37.799Z,15.20
2019-05-01T00:10:37.762Z,19.08
2019-05-01T00:11:37.757Z,16.80
2019-05-01T00:12:37.778Z,15.56
2019-05-01T00:13:37.749Z,15.28
2019-05-01T00:14:37.746Z,14.62
2019-05-01T00:15:37.742Z,12.81
2019-05-01T00:16:37.734Z,12.05
2019-05-01T00:17:37.769Z,10.25
2019-05-01T00:18:37.734Z,3.51
2019-05-01T00:19:37.725Z,1.51
2019-05-01T00:20:37.728Z,0.00
2019-05-01T00:21:37.725Z,0.19
2019-05-01T00:22:37.746Z,0.00
2019-05-01T00:23:37.718Z,0.00
2019-05-01T00:24:37.715Z,0.00
2019-05-01T00:25:37.712Z,0.00
2019-05-01T00:26:37.706Z,0.00
2019-05-01T00:27:37.726Z,0.00
2019-05-01T00:28:37.709Z,0.00
2019-05-01T00:29:37.694Z,0.00
2019-05-01T00:30:37.719Z,0.00
2019-05-01T00:31:37.687Z,0.00
2019-05-01T00:32:37.691Z,0.00
2019-05-01T00:33:37.709Z,0.00
2019-05-01T00:34:37.679Z,0.00
2019-05-01T00:35:37.675Z,0.00
2019-05-01T00:36:37.671Z,0.00
2019-05-01T00:37:37.671Z,0.00
2019-05-01T00:38:37.691Z,0.00
2019-05-01T00:39:37.659Z,0.00
2019-05-01T00:40:37.659Z,0.00
2019-05-01T00:41:37.651Z,0.00
2019-05-01T00:42:37.648Z,0.00
2019-05-01T00:43:37.672Z,0.00
2019-05-01T00:44:37.648Z,0.00
2019-05-01T00:45:37.639Z,0.00
2019-05-01T00:46:37.636Z,0.00
2019-05-01T00:47:37.632Z,0.00
2019-05-01T00:48:37.656Z,0.00
2019-05-01T00:49:37.624Z,0.00
2019-05-01T00:50:37.618Z,0.00
2019-05-01T00:51:37.624Z,0.00
2019-05-01T00:52:37.612Z,0.00
2019-05-01T00:53:37.636Z,0.00
2019-05-01T00:54:37.605Z,0.00
2019-05-01T00:55:37.600Z,0.00
2019-05-01T00:56:37.602Z,0.00
2019-05-01T00:57:37.597Z,0.00
2019-05-01T00:58:37.617Z,0.00
2019-05-01T00:59:37.589Z,0.00
2019-05-01T01:00:43.111Z,0.00
2019-05-01T01:01:37.585Z,0.00
2019-05-01T01:02:37.577Z,0.00
2019-05-01T01:03:37.602Z,0.00
2019-05-01T01:04:37.569Z,0.00
2019-05-01T01:05:37.598Z,0.00
2019-05-01T01:06:37.566Z,0.00
2019-05-01T01:07:37.557Z,0.00
2019-05-01T01:08:37.556Z,0.00
2019-05-01T01:09:37.555Z,0.00
2019-05-01T01:10:37.577Z,0.00
2019-05-01T01:11:37.546Z,0.00
2019-05-01T01:12:37.553Z,0.00
2019-05-01T01:13:37.540Z,0.00
2019-05-01T01:14:37.534Z,0.00
2019-05-01T01:15:37.564Z,0.00
2019-05-01T01:16:37.534Z,0.00
2019-05-01T01:17:37.525Z,0.00
2019-05-01T01:18:37.522Z,0.00
2019-05-01T01:19:37.520Z,0.00
2019-05-01T01:20:37.514Z,0.00
2019-05-01T01:21:37.538Z,0.00
2019-05-01T01:22:37.506Z,0.00
2019-05-01T01:23:37.500Z,0.00
2019-05-01T01:24:37.502Z,0.00
2019-05-01T01:25:37.501Z,0.00
2019-05-01T01:26:37.519Z,0.00
2019-05-01T01:27:37.491Z,0.00
2019-05-01T01:28:37.489Z,0.00
2019-05-01T01:29:37.479Z,0.00
2019-05-01T01:30:37.485Z,0.00
2019-05-01T01:31:37.503Z,0.00
2019-05-01T01:32:37.472Z,0.00
2019-05-01T01:33:37.467Z,0.00
2019-05-01T01:34:37.465Z,0.00
2019-05-01T01:35:37.459Z,0.00
2019-05-01T01:36:37.481Z,0.00
2019-05-01T01:37:37.454Z,0.00
2019-05-01T01:38:37.452Z,0.00
2019-05-01T01:39:37.444Z,0.00
2019-05-01T01:40:37.443Z,0.00
2019-05-01T01:41:37.467Z,0.00
2019-05-01T01:42:37.440Z,0.00
2019-05-01T01:43:37.441Z,0.00
2019-05-01T01:44:37.429Z,0.00
2019-05-01T01:45:37.424Z,0.00
2019-05-01T01:46:37.449Z,0.00
2019-05-01T01:47:37.423Z,0.00
2019-05-01T01:48:37.416Z,0.00
2019-05-01T01:49:37.412Z,0.00
2019-05-01T01:50:37.409Z,0.00
2019-05-01T01:51:37.436Z,0.00
2019-05-01T01:52:37.403Z,0.00
2019-05-01T01:53:37.396Z,0.00
2019-05-01T01:54:37.404Z,0.00
2019-05-01T01:55:37.396Z,0.00
2019-05-01T01:56:37.417Z,0.00
2019-05-01T01:57:37.384Z,0.00
2019-05-01T01:58:37.376Z,0.00
2019-05-01T01:59:37.373Z,0.00
2019-05-01T02:00:37.377Z,0.00
2019-05-01T02:01:37.395Z,0.00
2019-05-01T02:02:37.368Z,0.00
2019-05-01T02:03:37.365Z,0.00
2019-05-01T02:04:37.363Z,0.00
2019-05-01T02:05:37.357Z,0.00
2019-05-01T02:06:37.390Z,0.00
2019-05-01T02:07:37.349Z,0.00
2019-05-01T02:08:37.378Z,0.00
2019-05-01T02:09:37.342Z,0.00
2019-05-01T02:10:43.100Z,0.00
2019-05-01T02:11:37.334Z,0.00
2019-05-01T02:12:37.358Z,0.00
2019-05-01T02:13:37.332Z,0.00
2019-05-01T02:14:37.326Z,0.00
2019-05-01T02:15:37.322Z,0.00
2019-05-01T02:16:37.318Z,0.00
2019-05-01T02:17:37.339Z,0.00
2019-05-01T02:18:37.310Z,0.00
2019-05-01T02:19:37.303Z,0.00
2019-05-01T02:20:37.304Z,0.00
2019-05-01T02:21:37.303Z,0.00
2019-05-01T02:22:37.323Z,0.00
2019-05-01T02:23:37.297Z,0.00
2019-05-01T02:24:37.384Z,0.00
2019-05-01T02:25:37.286Z,0.00
2019-05-01T02:26:37.282Z,0.00
2019-05-01T02:27:37.308Z,0.00
2019-05-01T02:28:37.279Z,0.00
2019-05-01T02:29:37.273Z,0.00
2019-05-01T02:30:37.271Z,0.00
2019-05-01T02:31:37.271Z,0.00
2019-05-01T02:32:37.291Z,0.00
2019-05-01T02:33:37.258Z,0.00
2019-05-01T02:34:37.257Z,0.00
2019-05-01T02:35:37.249Z,0.00
2019-05-01T02:36:37.256Z,0.00
2019-05-01T02:37:37.271Z,0.00
2019-05-01T02:38:37.241Z,0.00
2019-05-01T02:39:37.239Z,0.00
2019-05-01T02:40:37.236Z,0.00
2019-05-01T02:41:41.121Z,0.00
2019-05-01T02:42:37.256Z,0.00
2019-05-01T02:43:37.223Z,0.00
2019-05-01T02:44:37.221Z,0.00
2019-05-01T02:45:37.217Z,0.00
2019-05-01T02:46:37.214Z,0.00
2019-05-01T02:47:37.239Z,0.00
2019-05-01T02:48:37.205Z,0.00
2019-05-01T02:49:37.204Z,0.00
2019-05-01T02:50:37.206Z,0.00
2019-05-01T02:51:37.200Z,0.00
2019-05-01T02:52:37.246Z,0.00
2019-05-01T02:53:37.190Z,0.00
2019-05-01T02:54:37.193Z,0.00
2019-05-01T02:55:37.202Z,0.00
2019-05-01T02:56:37.185Z,0.00
2019-05-01T02:57:37.291Z,0.00
2019-05-01T02:58:37.180Z,0.00
2019-05-01T02:59:37.169Z,0.00
2019-05-01T03:00:37.176Z,0.00
2019-05-01T03:01:46.655Z,0.00
2019-05-01T03:02:37.193Z,0.00
2019-05-01T03:03:37.157Z,0.00
2019-05-01T03:04:37.165Z,0.00
2019-05-01T03:05:37.151Z,0.00
2019-05-01T03:06:37.151Z,0.00
2019-05-01T03:07:37.154Z,0.00
2019-05-01T03:08:37.177Z,0.00
2019-05-01T03:09:37.150Z,0.00
2019-05-01T03:10:37.134Z,0.00
2019-05-01T03:11:37.133Z,0.00
2019-05-01T03:12:37.127Z,0.00
2019-05-01T03:13:37.154Z,0.00
2019-05-01T03:14:37.121Z,0.00
2019-05-01T03:15:37.120Z,0.00
2019-05-01T03:16:37.116Z,0.00
2019-05-01T03:17:37.111Z,0.00
2019-05-01T03:18:37.141Z,0.00
2019-05-01T03:19:37.105Z,0.00
2019-05-01T03:20:37.110Z,0.00
2019-05-01T03:21:37.105Z,0.00
2019-05-01T03:22:37.096Z,0.00
2019-05-01T03:23:37.122Z,0.00
2019-05-01T03:24:37.095Z,0.00
2019-05-01T03:25:37.086Z,0.00
2019-05-01T03:26:37.089Z,0.00
2019-05-01T03:27:37.083Z,0.00
2019-05-01T03:28:37.104Z,0.00
2019-05-01T03:29:37.076Z,0.00
2019-05-01T03:30:37.081Z,0.00
2019-05-01T03:31:37.072Z,0.00
2019-05-01T03:32:37.067Z,0.00
2019-05-01T03:33:37.148Z,0.00
2019-05-01T03:34:37.063Z,0.00
2019-05-01T03:35:37.061Z,0.00
2019-05-01T03:36:37.068Z,0.00
2019-05-01T03:37:37.051Z,0.00
2019-05-01T03:38:37.077Z,0.00
2019-05-01T03:39:37.057Z,0.00
2019-05-01T03:40:37.052Z,0.00
2019-05-01T03:41:37.040Z,0.00
2019-05-01T03:42:37.040Z,0.00
2019-05-01T03:43:37.062Z,0.00
2019-05-01T03:44:37.038Z,0.00
2019-05-01T03:45:37.034Z,0.00
2019-05-01T03:46:37.025Z,0.00
2019-05-01T03:47:37.026Z,0.00
2019-05-01T03:48:37.052Z,0.00
2019-05-01T03:49:37.021Z,0.00
2019-05-01T03:50:37.014Z,0.00
2019-05-01T03:51:37.011Z,0.00
2019-05-01T03:52:37.008Z,0.00
2019-05-01T03:53:37.035Z,0.00
2019-05-01T03:54:37.000Z,0.00
2019-05-01T03:55:37.001Z,0.00
2019-05-01T03:56:36.996Z,0.00
2019-05-01T03:57:36.996Z,0.00
2019-05-01T03:58:37.017Z,0.00
2019-05-01T03:59:36.985Z,0.00
2019-05-01T04:00:36.985Z,0.00
2019-05-01T04:01:36.981Z,0.00
2019-05-01T04:02:36.977Z,0.00
2019-05-01T04:03:37.007Z,0.00
2019-05-01T04:04:36.978Z,0.00
2019-05-01T04:05:36.969Z,0.00
2019-05-01T04:06:36.965Z,0.00
2019-05-01T04:07:36.970Z,0.00
2019-05-01T04:08:37.002Z,0.00
2019-05-01T04:09:36.991Z,0.00
2019-05-01T04:10:36.954Z,0.00
2019-05-01T04:11:36.952Z,0.00
2019-05-01T04:12:36.949Z,0.00
2019-05-01T04:13:36.942Z,0.00
2019-05-01T04:14:39.589Z,0.00
2019-05-01T04:15:36.943Z,0.00
2019-05-01T04:16:36.946Z,0.00
2019-05-01T04:17:36.937Z,0.00
2019-05-01T04:18:36.939Z,0.00
2019-05-01T04:19:36.962Z,0.00
2019-05-01T04:20:36.925Z,0.00
2019-05-01T04:21:36.927Z,0.00
2019-05-01T04:22:36.924Z,0.00
2019-05-01T04:23:36.919Z,0.00
2019-05-01T04:24:36.949Z,0.00
2019-05-01T04:25:36.919Z,0.00
2019-05-01T04:26:36.913Z,0.00
2019-05-01T04:27:36.909Z,0.00
2019-05-01T04:28:36.959Z,0.00
2019-05-01T04:29:36.933Z,0.00
2019-05-01T04:30:36.905Z,0.00
2019-05-01T04:31:36.901Z,0.00
2019-05-01T04:32:51.144Z,0.00
2019-05-01T04:33:36.892Z,0.00
2019-05-01T04:34:36.923Z,0.00
2019-05-01T04:35:36.886Z,0.00
2019-05-01T04:36:36.879Z,0.00
2019-05-01T04:37:36.880Z,0.00
2019-05-01T04:38:36.876Z,0.00
2019-05-01T04:39:36.906Z,0.00
2019-05-01T04:40:36.889Z,0.00
2019-05-01T04:41:36.867Z,0.00
2019-05-01T04:42:36.869Z,0.00
2019-05-01T04:43:36.868Z,0.00
2019-05-01T04:44:36.885Z,0.00
2019-05-01T04:45:36.859Z,0.00
2019-05-01T04:46:36.851Z,0.00
2019-05-01T04:47:36.859Z,0.00
2019-05-01T04:48:36.854Z,0.00
2019-05-01T04:49:36.882Z,0.00
2019-05-01T04:50:36.839Z,0.00
2019-05-01T04:51:36.843Z,0.00
2019-05-01T04:52:36.840Z,0.00
2019-05-01T04:53:36.838Z,0.00
2019-05-01T04:54:36.861Z,0.00
2019-05-01T04:55:36.831Z,0.00
2019-05-01T04:56:36.827Z,0.00
2019-05-01T04:57:36.824Z,0.00
2019-05-01T04:58:36.823Z,0.00
2019-05-01T04:59:36.849Z,0.00
2019-05-01T05:00:36.820Z,0.00
2019-05-01T05:01:36.816Z,0.00
2019-05-01T05:02:36.814Z,0.00
2019-05-01T05:03:36.810Z,0.00
2019-05-01T05:04:36.835Z,2.95
2019-05-01T05:05:36.807Z,3.23
2019-05-01T05:06:36.804Z,4.47
2019-05-01T05:07:36.804Z,4.18
2019-05-01T05:08:36.798Z,3.99
2019-05-01T05:09:36.831Z,0.57
2019-05-01T05:10:36.797Z,3.04
2019-05-01T05:11:36.796Z,0.85
2019-05-01T05:12:36.792Z,1.90
2019-05-01T05:13:36.793Z,0.00
2019-05-01T05:14:36.813Z,3.80
2019-05-01T05:15:36.792Z,0.19
2019-05-01T05:16:36.784Z,0.00
2019-05-01T05:17:36.783Z,0.00
2019-05-01T05:18:36.781Z,0.00
2019-05-01T05:19:36.805Z,0.00
2019-05-01T05:20:36.776Z,0.00
2019-05-01T05:21:36.772Z,0.00
2019-05-01T05:22:36.771Z,0.00
2019-05-01T05:23:36.769Z,0.00
2019-05-01T05:24:36.800Z,0.00
2019-05-01T05:25:36.764Z,0.00
2019-05-01T05:26:36.760Z,0.00
2019-05-01T05:27:36.761Z,0.00
2019-05-01T05:28:36.761Z,0.00
2019-05-01T05:29:36.785Z,0.00
2019-05-01T05:30:36.768Z,0.00
2019-05-01T05:31:36.753Z,0.00
2019-05-01T05:32:36.750Z,0.00
2019-05-01T05:33:36.748Z,0.00
2019-05-01T05:34:36.773Z,0.00
2019-05-01T05:35:36.753Z,0.00
2019-05-01T05:36:36.750Z,0.00
2019-05-01T05:37:36.743Z,0.00
2019-05-01T05:38:36.736Z,0.00
2019-05-01T05:39:36.733Z,0.00
2019-05-01T05:40:36.765Z,1.14
2019-05-01T05:41:36.732Z,0.76
2019-05-01T05:42:36.729Z,3.99
2019-05-01T05:43:36.730Z,1.62
2019-05-01T05:44:36.727Z,0.28
2019-05-01T05:45:36.758Z,0.00
2019-05-01T05:46:36.722Z,0.00
2019-05-01T05:47:36.723Z,0.00
2019-05-01T05:48:36.719Z,0.00
2019-05-01T05:49:36.718Z,0.00
2019-05-01T05:50:36.753Z,1.81
2019-05-01T05:51:36.718Z,0.00
2019-05-01T05:52:36.714Z,0.00
2019-05-01T05:53:36.712Z,0.00
2019-05-01T05:54:36.706Z,0.00
2019-05-01T05:55:36.738Z,0.00
2019-05-01T05:56:36.711Z,0.00
2019-05-01T05:57:36.706Z,0.00
2019-05-01T05:58:36.698Z,0.00
2019-05-01T05:59:36.702Z,0.00
2019-05-01T06:00:36.727Z,0.00
2019-05-01T06:01:36.697Z,0.00
2019-05-01T06:02:36.691Z,0.00
2019-05-01T06:03:36.697Z,0.00
2019-05-01T06:04:36.691Z,0.00
2019-05-01T06:05:36.712Z,0.00
2019-05-01T06:06:36.689Z,0.00
2019-05-01T06:07:36.696Z,0.00
2019-05-01T06:08:36.684Z,0.00
2019-05-01T06:09:36.681Z,0.00
2019-05-01T06:10:36.707Z,0.00
2019-05-01T06:11:36.671Z,0.00
2019-05-01T06:12:37.294Z,0.00
2019-05-01T06:13:36.671Z,0.00
2019-05-01T06:14:36.671Z,0.00
2019-05-01T06:15:41.013Z,0.00
2019-05-01T06:16:36.668Z,0.00
2019-05-01T06:17:36.667Z,0.00
2019-05-01T06:18:39.283Z,0.00
2019-05-01T06:19:36.664Z,0.00
2019-05-01T06:20:37.533Z,0.00
2019-05-01T06:21:36.695Z,0.00
2019-05-01T06:22:40.626Z,0.00
2019-05-01T06:23:36.656Z,0.00
2019-05-01T06:24:40.585Z,0.00
2019-05-01T06:25:36.653Z,0.00
2019-05-01T06:26:37.800Z,8.48
2019-05-01T06:27:36.653Z,15.35
2019-05-01T06:28:36.653Z,14.01
2019-05-01T06:29:37.289Z,18.89
2019-05-01T06:30:36.644Z,26.14
2019-05-01T06:31:36.677Z,30.34
2019-05-01T06:32:36.652Z,32.92
2019-05-01T06:33:44.032Z,26.04
2019-05-01T06:34:36.640Z,15.36
2019-05-01T06:35:38.085Z,19.08
2019-05-01T06:36:36.677Z,19.65
2019-05-01T06:37:36.645Z,18.32
2019-05-01T06:38:37.796Z,20.89
2019-05-01T06:39:36.644Z,26.81
2019-05-01T06:40:36.641Z,21.28
2019-05-01T06:41:42.479Z,20.99
2019-05-01T06:42:36.642Z,23.28
2019-05-01T06:43:36.643Z,25.09
2019-05-01T06:44:39.264Z,23.57
2019-05-01T06:45:36.643Z,24.90
2019-05-01T06:46:36.674Z,22.33
2019-05-01T06:47:38.265Z,20.23
2019-05-01T06:48:36.641Z,25.95
2019-05-01T06:49:36.640Z,26.04
2019-05-01T06:50:37.115Z,26.14
2019-05-01T06:51:36.675Z,25.85
2019-05-01T06:52:36.667Z,31.77
2019-05-01T06:53:39.963Z,29.29
2019-05-01T06:54:36.634Z,29.19
2019-05-01T06:55:36.636Z,27.38
2019-05-01T06:56:36.641Z,39.50
2019-05-01T06:57:38.474Z,34.25
2019-05-01T06:58:36.642Z,40.36
2019-05-01T06:59:37.610Z,43.60
2019-05-01T07:00:39.263Z,42.24
2019-05-01T07:01:36.639Z,31.39
2019-05-01T07:02:36.978Z,49.13
2019-05-01T07:03:40.679Z,50.18
2019-05-01T07:04:37.933Z,54.48
2019-05-01T07:05:36.640Z,54.13
2019-05-01T07:06:36.641Z,58.64
2019-05-01T07:07:36.672Z,78.03
2019-05-01T07:08:39.502Z,60.36
2019-05-01T07:09:36.643Z,64.85
2019-05-01T07:10:43.601Z,61.89
2019-05-01T07:11:36.678Z,54.06
2019-05-01T07:12:36.667Z,72.78
2019-05-01T07:13:40.125Z,64.56
2019-05-01T07:14:36.640Z,72.87
2019-05-01T07:15:36.638Z,69.11
2019-05-01T07:16:38.076Z,72.17
2019-05-01T07:17:36.665Z,59.47
2019-05-01T07:18:36.640Z,69.87
2019-05-01T07:19:40.278Z,57.34
2019-05-01T07:20:36.643Z,68.22
2019-05-01T07:21:36.643Z,68.03
2019-05-01T07:22:37.148Z,61.92
2019-05-01T07:23:36.647Z,51.62
2019-05-01T07:24:36.643Z,53.62
2019-05-01T07:25:39.456Z,66.41
2019-05-01T07:26:36.643Z,53.14
2019-05-01T07:27:36.676Z,49.04
2019-05-01T07:28:36.643Z,52.38
2019-05-01T07:29:39.834Z,54.77
2019-05-01T07:30:36.644Z,58.87
2019-05-01T07:31:36.646Z,61.54
2019-05-01T07:32:41.226Z,58.39
2019-05-01T07:33:36.643Z,56.74
2019-05-01T07:34:36.648Z,47.78
2019-05-01T07:35:37.854Z,40.34
2019-05-01T07:36:36.648Z,42.84
2019-05-01T07:37:36.671Z,38.91
2019-05-01T07:38:38.288Z,48.16
2019-05-01T07:39:36.649Z,37.76
2019-05-01T07:40:36.648Z,42.63
2019-05-01T07:41:37.709Z,34.61
2019-05-01T07:42:36.677Z,34.05
2019-05-01T07:43:36.647Z,30.99
2019-05-01T07:44:36.646Z,43.58
2019-05-01T07:45:39.049Z,43.20
2019-05-01T07:46:36.645Z,47.78
2019-05-01T07:47:36.675Z,44.53
2019-05-01T07:48:41.437Z,30.90
2019-05-01T07:49:36.644Z,50.83
2019-05-01T07:50:36.650Z,31.47
2019-05-01T07:51:37.745Z,27.75
2019-05-01T07:52:36.669Z,31.85
2019-05-01T07:53:36.645Z,28.32
2019-05-01T07:54:37.812Z,27.08
2019-05-01T07:55:36.640Z,31.76
2019-05-01T07:56:36.638Z,28.03
2019-05-01T07:57:39.640Z,33.95
2019-05-01T07:58:36.636Z,40.53
2019-05-01T07:59:36.702Z,29.18
2019-05-01T08:00:37.026Z,32.42
2019-05-01T08:01:36.637Z,38.24
2019-05-01T08:02:36.677Z,39.67
2019-05-01T08:03:37.934Z,32.15
2019-05-01T08:04:36.834Z,35.21
2019-05-01T08:05:40.699Z,42.93
2019-05-01T08:06:36.670Z,43.98
2019-05-01T08:07:36.638Z,39.78
2019-05-01T08:08:39.546Z,41.69
2019-05-01T08:09:36.630Z,43.41
2019-05-01T08:10:36.631Z,45.03
2019-05-01T08:11:39.134Z,46.48
2019-05-01T08:12:36.639Z,47.54
2019-05-01T08:13:36.671Z,52.31
2019-05-01T08:14:36.627Z,55.27
2019-05-01T08:15:36.634Z,63.48
2019-05-01T08:16:37.873Z,62.24
2019-05-01T08:17:36.627Z,54.60
2019-05-01T08:18:36.654Z,64.81
2019-05-01T08:19:39.364Z,54.22
2019-05-01T08:20:36.626Z,51.86
2019-05-01T08:21:36.628Z,68.73
2019-05-01T08:22:37.096Z,56.06
2019-05-01T08:23:36.660Z,62.27
2019-05-01T08:24:36.635Z,63.80
2019-05-01T08:25:36.712Z,71.63
2019-05-01T08:26:39.656Z,68.48
2019-05-01T08:27:36.628Z,72.01
2019-05-01T08:28:36.660Z,68.41
2019-05-01T08:29:37.003Z,73.58
2019-05-01T08:30:36.625Z,75.78
2019-05-01T08:31:36.627Z,82.60
2019-05-01T08:32:39.266Z,76.90
2019-05-01T08:33:36.667Z,80.92
2019-05-01T08:34:48.408Z,79.87
2019-05-01T08:35:37.647Z,86.22
2019-05-01T08:36:36.632Z,88.18
2019-05-01T08:37:36.633Z,89.33
2019-05-01T08:38:36.670Z,90.67
2019-05-01T08:39:39.603Z,95.51
2019-05-01T08:40:37.769Z,99.99
2019-05-01T08:41:37.736Z,92.06
2019-05-01T08:42:37.785Z,96.08
2019-05-01T08:43:36.651Z,98.00
2019-05-01T08:44:36.685Z,96.37
2019-05-01T08:45:40.610Z,94.21
2019-05-01T08:46:36.652Z,99.99
2019-05-01T08:47:36.652Z,99.99
2019-05-01T08:48:37.757Z,99.99
2019-05-01T08:49:36.685Z,99.81
2019-05-01T08:50:36.661Z,99.99
2019-05-01T08:51:36.658Z,98.14
2019-05-01T08:52:36.660Z,99.99
2019-05-01T08:53:36.668Z,99.99
2019-05-01T08:54:36.702Z,99.99
2019-05-01T08:55:39.837Z,99.99
2019-05-01T08:56:36.684Z,99.99
2019-05-01T08:57:39.300Z,99.99
2019-05-01T08:58:36.676Z,99.99
2019-05-01T08:59:36.711Z,99.99
2019-05-01T09:00:41.062Z,99.99
2019-05-01T09:01:36.696Z,99.99
2019-05-01T09:02:41.021Z,99.99
2019-05-01T09:03:36.698Z,99.99
2019-05-01T09:04:36.701Z,99.99
2019-05-01T09:05:36.730Z,99.99
2019-05-01T09:06:39.267Z,99.99
2019-05-01T09:07:36.744Z,99.99
2019-05-01T09:08:36.736Z,99.99
2019-05-01T09:09:39.729Z,99.99
2019-05-01T09:10:36.742Z,99.99
2019-05-01T09:11:37.428Z,99.99
2019-05-01T09:12:36.715Z,99.99
2019-05-01T09:13:36.727Z,99.99
2019-05-01T09:14:36.828Z,99.99
2019-05-01T09:15:36.770Z,99.99
2019-05-01T09:16:36.731Z,99.99
2019-05-01T09:17:36.737Z,99.99
2019-05-01T09:18:36.735Z,99.99
2019-05-01T09:19:36.735Z,99.99
2019-05-01T09:20:36.767Z,99.99
2019-05-01T09:21:37.770Z,99.99
2019-05-01T09:22:36.751Z,99.99
2019-05-01T09:23:36.761Z,99.99
2019-05-01T09:24:36.764Z,99.99
2019-05-01T09:25:36.897Z,99.99
2019-05-01T09:26:36.763Z,99.99
2019-05-01T09:27:36.764Z,99.99
2019-05-01T09:28:39.851Z,99.99
2019-05-01T09:29:36.780Z,99.99
2019-05-01T09:30:36.810Z,99.99
2019-05-01T09:31:36.786Z,99.99
2019-05-01T09:32:36.791Z,99.99
2019-05-01T09:33:36.804Z,99.99
2019-05-01T09:34:36.802Z,99.99
2019-05-01T09:35:40.312Z,99.99
2019-05-01T09:36:36.810Z,99.99
2019-05-01T09:37:36.820Z,99.99
2019-05-01T09:38:36.821Z,99.99
2019-05-01T09:39:36.821Z,99.99
2019-05-01T09:40:36.867Z,99.99
2019-05-01T09:41:38.275Z,99.99
2019-05-01T09:42:36.840Z,99.99
2019-05-01T09:43:37.051Z,99.99
2019-05-01T09:44:36.852Z,99.99
2019-05-01T09:45:36.856Z,99.99
2019-05-01T09:46:36.895Z,99.99
2019-05-01T09:47:36.865Z,99.99
2019-05-01T09:48:36.876Z,99.99
2019-05-01T09:49:36.877Z,99.99
2019-05-01T09:50:36.889Z,99.44
2019-05-01T09:51:36.923Z,97.96
2019-05-01T09:52:36.898Z,95.21
2019-05-01T09:53:36.917Z,90.97
2019-05-01T09:54:36.911Z,92.13
2019-05-01T09:55:36.921Z,92.80
2019-05-01T09:56:38.465Z,90.88
2019-05-01T09:57:41.380Z,87.07
2019-05-01T09:58:36.938Z,85.24
2019-05-01T09:59:36.953Z,88.23
2019-05-01T10:00:36.961Z,90.00
2019-05-01T10:01:36.998Z,89.91
2019-05-01T10:02:37.565Z,87.50
2019-05-01T10:03:36.984Z,86.59
2019-05-01T10:04:36.999Z,86.93
2019-05-01T10:05:38.002Z,87.03
2019-05-01T10:06:37.042Z,86.60
2019-05-01T10:07:37.026Z,88.91
2019-05-01T10:08:39.902Z,91.03
2019-05-01T10:09:37.047Z,90.16
2019-05-01T10:10:37.190Z,87.27
2019-05-01T10:11:40.639Z,87.08
2019-05-01T10:12:37.074Z,87.52
2019-05-01T10:13:37.080Z,85.02
2019-05-01T10:14:37.513Z,86.27
2019-05-01T10:15:37.101Z,84.16
2019-05-01T10:16:37.139Z,84.06
2019-05-01T10:17:37.111Z,84.58
2019-05-01T10:18:37.651Z,82.46
2019-05-01T10:19:37.124Z,81.94
2019-05-01T10:20:37.132Z,83.33
2019-05-01T10:21:37.176Z,83.23
2019-05-01T10:22:37.485Z,83.75
2019-05-01T10:23:37.159Z,82.31
2019-05-01T10:24:39.225Z,83.47
2019-05-01T10:25:37.172Z,81.02
2019-05-01T10:26:37.189Z,80.15
2019-05-01T10:27:37.425Z,79.35
2019-05-01T10:28:37.203Z,78.48
2019-05-01T10:29:37.209Z,79.53
2019-05-01T10:30:37.623Z,79.05
2019-05-01T10:31:37.227Z,78.86
2019-05-01T10:32:37.253Z,78.48
2019-05-01T10:33:37.233Z,78.19
2019-05-01T10:34:38.716Z,78.86
2019-05-01T10:35:42.842Z,78.85
2019-05-01T10:36:37.257Z,76.38
2019-05-01T10:37:37.293Z,78.92
2019-05-01T10:38:40.023Z,77.38
2019-05-01T10:39:37.278Z,76.75
2019-05-01T10:40:37.289Z,75.78
2019-05-01T10:41:41.255Z,74.66
2019-05-01T10:42:37.333Z,71.80
2019-05-01T10:43:37.314Z,71.42
2019-05-01T10:44:37.322Z,71.22
2019-05-01T10:45:37.338Z,69.90
2019-05-01T10:46:37.343Z,70.16
2019-05-01T10:47:37.379Z,68.62
2019-05-01T10:48:37.358Z,68.43
2019-05-01T10:49:37.374Z,70.36
2019-05-01T10:50:37.386Z,71.00
2019-05-01T10:51:37.395Z,68.14
2019-05-01T10:52:37.434Z,66.63
2019-05-01T10:53:37.421Z,65.66
2019-05-01T10:54:37.429Z,66.53
2019-05-01T10:55:37.442Z,66.27
2019-05-01T10:56:37.461Z,64.82
2019-05-01T10:57:40.539Z,65.98
2019-05-01T10:58:37.483Z,64.14
2019-05-01T10:59:37.495Z,66.24
2019-05-01T11:00:37.511Z,65.82
2019-05-01T11:01:37.527Z,65.75
2019-05-01T11:02:37.567Z,64.69
2019-05-01T11:03:37.555Z,64.82
2019-05-01T11:04:37.571Z,62.59
2019-05-01T11:05:37.580Z,60.21
2019-05-01T11:06:37.604Z,59.94
2019-05-01T11:07:37.636Z,58.98
2019-05-01T11:08:37.656Z,59.88
2019-05-01T11:09:37.640Z,60.82
2019-05-01T11:10:37.656Z,65.27
2019-05-01T11:11:37.673Z,62.88
2019-05-01T11:12:37.690Z,63.31
2019-05-01T11:13:37.724Z,63.95
2019-05-01T11:14:37.717Z,67.56
2019-05-01T11:15:37.737Z,66.40
2019-05-01T11:16:37.758Z,66.33
2019-05-01T11:17:37.761Z,63.63
2019-05-01T11:18:37.885Z,64.43
2019-05-01T11:19:37.814Z,64.37
2019-05-01T11:20:37.809Z,60.85
2019-05-01T11:21:37.822Z,60.95
2019-05-01T11:22:37.836Z,62.30
2019-05-01T11:23:37.881Z,62.04
2019-05-01T11:24:37.865Z,62.43
2019-05-01T11:25:37.882Z,60.98
2019-05-01T11:26:37.898Z,61.76
2019-05-01T11:27:37.922Z,62.14
2019-05-01T11:28:37.954Z,62.43
2019-05-01T11:29:37.939Z,61.11
2019-05-01T11:30:37.961Z,61.95
2019-05-01T11:31:37.971Z,63.05
2019-05-01T11:32:37.987Z,61.92
2019-05-01T11:33:38.035Z,62.43
2019-05-01T11:34:38.023Z,62.82
2019-05-01T11:35:38.035Z,62.53
2019-05-01T11:36:38.685Z,63.72
2019-05-01T11:37:38.066Z,62.56
2019-05-01T11:38:38.108Z,62.88
2019-05-01T11:39:40.712Z,60.75
2019-05-01T11:40:38.108Z,59.42
2019-05-01T11:41:38.128Z,59.52
2019-05-01T11:42:38.140Z,58.42
2019-05-01T11:43:38.182Z,57.43
2019-05-01T11:44:38.176Z,59.46
2019-05-01T11:45:38.189Z,59.36
2019-05-01T11:46:38.200Z,56.85
2019-05-01T11:47:38.221Z,56.65
2019-05-01T11:48:38.262Z,58.88
2019-05-01T11:49:38.253Z,58.39
2019-05-01T11:50:38.275Z,59.72
2019-05-01T11:51:38.281Z,62.79
2019-05-01T11:52:38.301Z,64.82
2019-05-01T11:53:38.346Z,59.69
2019-05-01T11:54:38.333Z,60.75
2019-05-01T11:55:38.347Z,60.75
2019-05-01T11:56:38.413Z,61.05
2019-05-01T11:57:38.375Z,58.27
2019-05-01T11:58:38.426Z,60.43
2019-05-01T11:59:38.412Z,59.94
2019-05-01T12:00:38.422Z,58.98
2019-05-01T12:01:38.444Z,57.91
2019-05-01T12:02:38.459Z,58.30
2019-05-01T12:03:38.502Z,58.20
2019-05-01T12:04:38.519Z,57.20
2019-05-01T12:05:38.503Z,58.44
2019-05-01T12:06:38.519Z,60.47
2019-05-01T12:07:38.535Z,59.56
2019-05-01T12:08:38.551Z,60.82
2019-05-01T12:09:38.596Z,59.89
2019-05-01T12:10:38.583Z,61.36
2019-05-01T12:11:38.599Z,57.53
2019-05-01T12:12:38.619Z,58.30
2019-05-01T12:13:43.918Z,59.27
2019-05-01T12:14:38.685Z,60.65
2019-05-01T12:15:38.667Z,58.91
2019-05-01T12:16:38.736Z,59.39
2019-05-01T12:17:38.997Z,59.27
2019-05-01T12:18:38.720Z,59.17
2019-05-01T12:19:38.757Z,60.43
2019-05-01T12:20:38.756Z,59.17
2019-05-01T12:21:38.770Z,57.81
2019-05-01T12:22:38.778Z,57.14
2019-05-01T12:23:38.797Z,56.75
2019-05-01T12:24:38.841Z,59.59
2019-05-01T12:25:38.833Z,59.20
2019-05-01T12:26:38.845Z,58.33
2019-05-01T12:27:38.861Z,60.40
2019-05-01T12:28:38.879Z,60.27
2019-05-01T12:29:38.933Z,60.27
2019-05-01T12:30:38.917Z,60.27
2019-05-01T12:31:38.934Z,63.85
2019-05-01T12:32:38.945Z,62.50
2019-05-01T12:33:38.965Z,60.40
2019-05-01T12:34:39.003Z,59.05
2019-05-01T12:35:39.007Z,57.33
2019-05-01T12:36:39.066Z,57.23
2019-05-01T12:37:39.027Z,57.81
2019-05-01T12:38:39.039Z,58.85
2019-05-01T12:39:39.099Z,58.63
2019-05-01T12:40:39.076Z,56.76
2019-05-01T12:41:39.092Z,58.80
2019-05-01T12:42:39.107Z,58.72
2019-05-01T12:43:39.121Z,59.82
2019-05-01T12:44:39.164Z,60.43
2019-05-01T12:45:39.150Z,59.27
2019-05-01T12:46:39.168Z,60.69
2019-05-01T12:47:39.184Z,60.57
2019-05-01T12:48:39.200Z,61.92
2019-05-01T12:49:39.248Z,60.17
2019-05-01T12:50:39.228Z,62.21
2019-05-01T12:51:39.246Z,60.44
2019-05-01T12:52:39.265Z,60.85
2019-05-01T12:53:39.274Z,60.40
2019-05-01T12:54:39.329Z,60.40
2019-05-01T12:55:39.337Z,60.40
2019-05-01T12:56:39.406Z,59.53
2019-05-01T12:57:39.342Z,60.50
2019-05-01T12:58:39.366Z,63.14
2019-05-01T12:59:39.372Z,60.91
2019-05-01T13:00:39.420Z,59.84
2019-05-01T13:01:39.408Z,60.82
2019-05-01T13:02:39.423Z,59.88
2019-05-01T13:03:39.439Z,59.84
2019-05-01T13:04:39.455Z,59.91