createdAt,value
2019-01-19T00:00:08.845Z,99.90
2019-01-19T00:03:17.558Z,99.90
2019-01-19T00:06:30.202Z,99.90
2019-01-19T00:09:08.636Z,99.90
2019-01-19T00:12:04.135Z,99.90
2019-01-19T00:14:43.321Z,99.90
2019-01-19T00:18:07.753Z,99.90
2019-01-19T00:21:16.522Z,99.90
2019-01-19T00:24:23.615Z,99.90
2019-01-19T00:27:24.513Z,99.90
2019-01-19T00:30:38.441Z,99.90
2019-01-19T00:33:38.361Z,99.90
2019-01-19T00:36:50.705Z,99.90
2019-01-19T00:40:11.621Z,99.90
2019-01-19T00:43:20.875Z,99.90
2019-01-19T00:46:52.297Z,99.90
2019-01-19T00:49:54.201Z,99.90
2019-01-19T00:52:48.154Z,99.90
2019-01-19T00:55:38.626Z,99.90
2019-01-19T00:58:22.778Z,99.90
2019-01-19T01:01:04.245Z,99.90
2019-01-19T01:03:46.272Z,99.90
2019-01-19T01:06:55.586Z,99.90
2019-01-19T01:10:04.986Z,99.90
2019-01-19T01:13:14.013Z,99.90
2019-01-19T01:16:31.462Z,99.90
2019-01-19T01:19:44.358Z,99.90
2019-01-19T01:22:39.859Z,99.90
2019-01-19T01:25:26.377Z,99.90
2019-01-19T01:28:41.311Z,99.90
2019-01-19T01:31:24.159Z,99.90
2019-01-19T01:34:20.773Z,99.90
2019-01-19T01:37:43.380Z,99.90
2019-01-19T01:40:36.267Z,99.90
2019-01-19T01:43:34.430Z,99.90
2019-01-19T01:46:34.447Z,99.90
2019-01-19T01:49:31.342Z,99.90
2019-01-19T01:52:34.647Z,99.90
2019-01-19T01:55:27.285Z,99.90
2019-01-19T01:58:39.116Z,99.90
2019-01-19T02:01:39.532Z,99.90
2019-01-19T02:04:40.945Z,99.90
2019-01-19T02:07:22.117Z,99.90
2019-01-19T02:10:11.796Z,99.90
2019-01-19T02:13:06.479Z,99.90
2019-01-19T02:15:50.915Z,99.90
2019-01-19T02:19:01.120Z,99.90
2019-01-19T02:22:26.643Z,99.90
2019-01-19T02:25:43.104Z,99.90
2019-01-19T02:28:50.308Z,99.90
2019-01-19T02:31:45.406Z,99.90
2019-01-19T02:34:50.863Z,99.90
2019-01-19T02:37:59.831Z,99.90
2019-01-19T02:41:16.680Z,99.90
2019-01-19T02:44:26.038Z,99.90
2019-01-19T02:47:25.488Z,99.90
2019-01-19T02:50:25.991Z,99.90
2019-01-19T02:53:38.255Z,99.90
2019-01-19T02:56:36.418Z,99.90
2019-01-19T03:00:05.090Z,99.90
2019-01-19T03:02:58.461Z,99.90
2019-01-19T03:05:56.241Z,99.90
2019-01-19T03:09:00.173Z,99.90
2019-01-19T03:12:10.655Z,99.90
2019-01-19T03:15:23.089Z,99.90
2019-01-19T03:18:27.924Z,99.90
2019-01-19T03:21:50.441Z,99.90
2019-01-19T03:25:10.009Z,99.90
2019-01-19T03:28:08.017Z,99.90
2019-01-19T03:31:02.004Z,99.90
2019-01-19T03:34:10.426Z,99.90
2019-01-19T03:37:21.102Z,99.90
2019-01-19T03:40:28.767Z,99.90
2019-01-19T03:43:28.744Z,99.90
2019-01-19T03:46:32.119Z,99.90
2019-01-19T03:49:30.355Z,99.90
2019-01-19T03:52:11.823Z,99.90
2019-01-19T03:55:49.405Z,99.90
2019-01-19T03:58:31.618Z,99.90
2019-01-19T04:01:26.450Z,99.90
2019-01-19T04:04:41.222Z,99.90
2019-01-19T04:07:36.131Z,99.90
2019-01-19T04:10:37.145Z,99.90
2019-01-19T04:13:46.303Z,99.90
2019-01-19T04:17:08.808Z,99.90
2019-01-19T04:20:20.794Z,99.90
2019-01-19T04:23:02.860Z,99.90
2019-01-19T04:25:48.316Z,99.90
2019-01-19T04:28:19.767Z,99.90
2019-01-19T04:30:49.706Z,99.90
2019-01-19T04:33:19.163Z,99.90
2019-01-19T04:35:48.639Z,99.90
2019-01-19T04:38:17.953Z,99.90
2019-01-19T04:40:47.304Z,99.90
2019-01-19T04:43:16.645Z,99.90
2019-01-19T04:45:46.132Z,99.90
2019-01-19T04:48:16.972Z,99.90
2019-01-19T04:50:46.368Z,99.90
2019-01-19T04:53:15.764Z,99.90
2019-01-19T04:55:45.093Z,99.90
2019-01-19T04:58:14.503Z,99.90
2019-01-19T05:00:43.837Z,99.90
2019-01-19T05:03:13.198Z,99.90
2019-01-19T05:05:42.541Z,99.90
2019-01-19T05:08:11.888Z,99.90
2019-01-19T05:10:41.299Z,99.90
2019-01-19T05:13:10.661Z,99.90
2019-01-19T05:15:40.315Z,99.90
2019-01-19T05:18:10.021Z,99.90
2019-01-19T05:20:39.382Z,99.90
2019-01-19T05:23:08.899Z,99.90
2019-01-19T05:25:40.416Z,99.90
2019-01-19T05:28:09.920Z,99.90
2019-01-19T05:30:39.493Z,99.90
2019-01-19T05:33:08.833Z,99.90
2019-01-19T05:35:38.218Z,99.90
2019-01-19T05:38:07.602Z,99.90
2019-01-19T05:40:37.105Z,99.90
2019-01-19T05:43:06.510Z,99.90
2019-01-19T05:45:35.847Z,99.90
2019-01-19T05:48:05.247Z,99.90
2019-01-19T05:50:34.563Z,99.90
2019-01-19T05:53:03.982Z,99.90
2019-01-19T05:55:33.296Z,99.90
2019-01-19T05:58:02.682Z,99.90
2019-01-19T06:00:35.842Z,99.90
2019-01-19T06:03:05.772Z,99.90
2019-01-19T06:05:35.523Z,99.90
2019-01-19T06:08:04.970Z,99.90
2019-01-19T06:10:34.439Z,99.90
2019-01-19T06:13:03.848Z,99.90
2019-01-19T06:15:33.245Z,99.90
2019-01-19T06:18:02.610Z,99.90
2019-01-19T06:20:31.995Z,99.90
2019-01-19T06:23:01.489Z,99.90
2019-01-19T06:25:30.871Z,99.90
2019-01-19T06:28:00.299Z,99.90
2019-01-19T06:30:29.723Z,99.90
2019-01-19T06:32:59.242Z,99.90
2019-01-19T06:35:28.676Z,99.90
2019-01-19T06:37:58.325Z,99.90
2019-01-19T06:40:27.816Z,99.90
2019-01-19T06:42:57.271Z,99.90
2019-01-19T06:45:27.183Z,99.90
2019-01-19T06:47:56.663Z,99.90
2019-01-19T06:50:26.152Z,99.90
2019-01-19T06:52:55.670Z,99.90
2019-01-19T06:55:30.999Z,99.90
2019-01-19T06:58:00.570Z,99.90
2019-01-19T07:00:30.075Z,99.90
2019-01-19T07:02:59.562Z,99.90
2019-01-19T07:05:29.071Z,99.90
2019-01-19T07:07:58.571Z,99.90
2019-01-19T07:10:28.398Z,99.90
2019-01-19T07:12:57.867Z,99.90
2019-01-19T07:15:27.306Z,99.90
2019-01-19T07:17:57.338Z,99.90
2019-01-19T07:20:30.855Z,99.90
2019-01-19T07:23:01.113Z,99.90
2019-01-19T07:25:30.563Z,99.90
2019-01-19T07:28:00.001Z,99.90
2019-01-19T07:30:29.463Z,99.90
2019-01-19T07:32:58.856Z,99.90
2019-01-19T07:35:28.232Z,99.90
2019-01-19T07:37:57.687Z,99.90
2019-01-19T07:40:27.102Z,99.90
2019-01-19T07:42:59.812Z,99.90
2019-01-19T07:45:29.210Z,99.90
2019-01-19T07:47:58.679Z,99.90
2019-01-19T07:50:28.052Z,99.90
2019-01-19T07:52:57.881Z,99.90
2019-01-19T07:55:27.259Z,99.90
2019-01-19T07:57:56.579Z,99.90
2019-01-19T08:00:28.557Z,99.90
2019-01-19T08:02:57.919Z,99.90
2019-01-19T08:05:27.277Z,99.90
2019-01-19T08:07:56.973Z,99.90
2019-01-19T08:10:27.072Z,99.90
2019-01-19T08:12:56.535Z,99.90
2019-01-19T08:15:26.880Z,99.90
2019-01-19T08:17:56.391Z,99.90
2019-01-19T08:20:25.709Z,99.90
2019-01-19T08:22:55.014Z,99.90
2019-01-19T08:25:24.407Z,99.90
2019-01-19T08:27:53.802Z,99.90
2019-01-19T08:30:25.156Z,99.90
2019-01-19T08:32:54.747Z,99.90
2019-01-19T08:35:24.232Z,99.90
2019-01-19T08:37:53.618Z,99.90
2019-01-19T08:40:28.266Z,99.90
2019-01-19T08:43:21.013Z,99.90
2019-01-19T08:45:50.405Z,99.90
2019-01-19T08:48:19.850Z,99.90
2019-01-19T08:50:49.203Z,99.90
2019-01-19T08:53:18.531Z,99.90
2019-01-19T08:55:47.999Z,99.90
2019-01-19T08:58:17.559Z,99.90
2019-01-19T09:00:46.920Z,99.90
2019-01-19T09:03:16.276Z,99.90
2019-01-19T09:05:45.612Z,99.90
2019-01-19T09:08:15.000Z,99.90
2019-01-19T09:10:44.450Z,99.90
2019-01-19T09:13:13.813Z,99.90
2019-01-19T09:15:43.202Z,99.90
2019-01-19T09:18:12.660Z,99.90
2019-01-19T09:20:42.167Z,99.90
2019-01-19T09:23:19.648Z,99.90
2019-01-19T09:25:49.032Z,99.90
2019-01-19T09:28:18.386Z,99.90
2019-01-19T09:30:47.749Z,99.90
2019-01-19T09:33:17.284Z,99.90
2019-01-19T09:35:46.836Z,99.90
2019-01-19T09:38:16.292Z,99.90
2019-01-19T09:40:45.693Z,99.90
2019-01-19T09:43:15.306Z,99.90
2019-01-19T09:45:44.677Z,99.60
2019-01-19T09:48:13.994Z,99.60
2019-01-19T09:50:43.461Z,99.70
2019-01-19T09:53:12.851Z,99.70
2019-01-19T09:55:42.195Z,99.80
2019-01-19T09:58:11.530Z,99.40
2019-01-19T10:00:45.524Z,99.60
2019-01-19T10:03:12.030Z,99.70
2019-01-19T10:05:41.432Z,99.60
2019-01-19T10:08:10.937Z,99.30
2019-01-19T10:10:40.502Z,99.60
2019-01-19T10:13:09.848Z,99.40
2019-01-19T10:15:40.793Z,99.10
2019-01-19T10:18:10.313Z,99.10
2019-01-19T10:20:39.804Z,99.20
2019-01-19T10:23:09.168Z,99.10
2019-01-19T10:25:38.464Z,98.90
2019-01-19T10:28:07.971Z,99.10
2019-01-19T10:30:37.352Z,99.00
2019-01-19T10:33:06.785Z,99.20
2019-01-19T10:35:36.135Z,99.20
2019-01-19T10:38:07.898Z,99.50
2019-01-19T10:40:37.278Z,99.40
2019-01-19T10:43:06.813Z,99.40
2019-01-19T10:45:36.292Z,98.50
2019-01-19T10:48:05.916Z,98.20
2019-01-19T10:50:35.240Z,98.40
2019-01-19T10:53:04.766Z,98.90
2019-01-19T10:55:34.500Z,99.20
2019-01-19T10:58:03.913Z,98.90
2019-01-19T11:00:33.249Z,98.50
2019-01-19T11:03:02.640Z,98.90
2019-01-19T11:05:32.193Z,99.00
2019-01-19T11:08:03.795Z,99.20
2019-01-19T11:10:33.432Z,99.10
2019-01-19T11:13:02.838Z,99.20
2019-01-19T11:15:32.225Z,98.90
2019-01-19T11:18:01.668Z,98.40
2019-01-19T11:20:31.225Z,98.30
2019-01-19T11:23:01.046Z,98.70
2019-01-19T11:25:30.594Z,98.70
2019-01-19T11:28:00.019Z,98.50
2019-01-19T11:30:30.969Z,97.90
2019-01-19T11:33:00.381Z,97.90
2019-01-19T11:35:29.758Z,97.90
2019-01-19T11:37:59.173Z,97.90
2019-01-19T11:40:36.310Z,97.90
2019-01-19T11:43:09.290Z,98.30
2019-01-19T11:45:39.033Z,98.50
2019-01-19T11:48:08.467Z,98.10
2019-01-19T11:50:37.888Z,98.10
2019-01-19T11:53:09.444Z,98.50
2019-01-19T11:55:38.809Z,98.10
2019-01-19T11:58:08.201Z,98.20
2019-01-19T12:00:39.547Z,97.80
2019-01-19T12:03:09.104Z,98.40
2019-01-19T12:05:39.789Z,98.20
2019-01-19T12:08:10.447Z,97.70
2019-01-19T12:10:39.836Z,98.20
2019-01-19T12:13:09.271Z,98.10
2019-01-19T12:15:38.721Z,98.00
2019-01-19T12:18:08.097Z,98.00
2019-01-19T12:20:48.716Z,97.80
2019-01-19T12:23:18.036Z,98.10
2019-01-19T12:25:47.525Z,98.10
2019-01-19T12:28:16.833Z,98.40
2019-01-19T12:30:46.166Z,98.00
2019-01-19T12:33:15.505Z,98.10
2019-01-19T12:35:44.908Z,98.30
2019-01-19T12:38:14.368Z,98.50
2019-01-19T12:40:43.721Z,99.50
2019-01-19T12:43:16.119Z,97.90
2019-01-19T12:45:48.343Z,97.80
2019-01-19T12:48:17.804Z,97.50
2019-01-19T12:50:47.227Z,97.90
2019-01-19T12:53:16.667Z,97.80
2019-01-19T12:55:46.031Z,98.10
2019-01-19T12:58:15.603Z,98.40
2019-01-19T13:00:44.899Z,98.60
2019-01-19T13:03:14.302Z,98.00
2019-01-19T13:06:14.569Z,98.10
2019-01-19T13:08:44.058Z,98.80
2019-01-19T13:11:21.135Z,98.80
2019-01-19T13:13:50.699Z,98.80
2019-01-19T13:17:16.048Z,98.90
2019-01-19T13:20:41.661Z,98.20
2019-01-19T13:24:06.861Z,98.30
2019-01-19T13:27:18.789Z,98.10
2019-01-19T13:30:40.200Z,97.90
2019-01-19T13:33:34.399Z,98.40
2019-01-19T13:36:46.525Z,99.90
2019-01-19T13:39:57.395Z,98.50
2019-01-19T13:43:04.263Z,98.50
2019-01-19T13:46:21.511Z,98.90
2019-01-19T13:49:40.974Z,98.80
2019-01-19T13:52:55.837Z,98.60
2019-01-19T13:56:03.482Z,98.20
2019-01-19T13:58:43.343Z,99.10
2019-01-19T14:01:52.673Z,98.30
2019-01-19T14:04:57.354Z,99.10
2019-01-19T14:08:08.528Z,99.40
2019-01-19T14:11:19.948Z,98.90
2019-01-19T14:14:45.560Z,98.70
2019-01-19T14:17:56.182Z,99.00
2019-01-19T14:21:12.292Z,98.50
2019-01-19T14:23:55.887Z,98.40
2019-01-19T14:26:40.114Z,98.30
2019-01-19T14:29:55.935Z,98.60
2019-01-19T14:33:18.272Z,99.40
2019-01-19T14:36:25.317Z,98.80
2019-01-19T14:39:12.525Z,99.00
2019-01-19T14:42:18.791Z,98.60
2019-01-19T14:45:07.186Z,98.90
2019-01-19T14:48:18.272Z,99.00
2019-01-19T14:51:40.726Z,99.00
2019-01-19T14:54:57.398Z,99.10
2019-01-19T14:57:52.122Z,99.20
2019-01-19T15:01:06.534Z,99.60
2019-01-19T15:04:12.952Z,99.90
2019-01-19T15:07:17.817Z,99.60
2019-01-19T15:10:19.481Z,99.60
2019-01-19T15:13:33.261Z,99.70
2019-01-19T15:16:46.791Z,99.30
2019-01-19T15:20:03.155Z,99.50
2019-01-19T15:23:08.759Z,99.50
2019-01-19T15:26:02.467Z,99.40
2019-01-19T15:29:08.694Z,99.30
2019-01-19T15:31:52.761Z,99.40
2019-01-19T15:35:24.345Z,99.30
2019-01-19T15:38:22.754Z,99.60
2019-01-19T15:41:34.724Z,99.90
2019-01-19T15:44:50.116Z,99.90
2019-01-19T15:47:33.267Z,99.90
2019-01-19T15:50:41.044Z,99.90
2019-01-19T15:53:20.835Z,99.90
2019-01-19T15:56:35.975Z,99.90
2019-01-19T15:59:12.948Z,99.90
2019-01-19T16:02:31.387Z,99.90
2019-01-19T16:05:59.861Z,99.90
2019-01-19T16:08:49.435Z,99.90
2019-01-19T16:11:33.481Z,99.90
2019-01-19T16:14:42.914Z,99.90
2019-01-19T16:17:50.968Z,99.90
2019-01-19T16:21:04.592Z,99.90
2019-01-19T16:24:10.770Z,99.90
2019-01-19T16:27:24.166Z,99.90
2019-01-19T16:30:46.655Z,99.90
2019-01-19T16:33:35.357Z,99.90
2019-01-19T16:36:17.883Z,99.90
2019-01-19T16:39:29.924Z,99.90
2019-01-19T16:42:23.381Z,99.90
2019-01-19T16:45:42.873Z,99.90
2019-01-19T16:48:53.617Z,99.90
2019-01-19T16:52:11.871Z,99.90
2019-01-19T16:55:24.999Z,99.90
2019-01-19T16:58:27.057Z,99.90
2019-01-19T17:01:23.485Z,99.90
2019-01-19T17:04:12.420Z,99.90
2019-01-19T17:07:22.748Z,99.90
2019-01-19T17:09:58.296Z,99.90
2019-01-19T17:12:54.856Z,99.90
2019-01-19T17:16:16.294Z,99.90
2019-01-19T17:19:22.290Z,99.90
2019-01-19T17:22:41.522Z,99.90
2019-01-19T17:26:05.038Z,99.90
2019-01-19T17:28:46.956Z,99.90
2019-01-19T17:31:41.081Z,99.90
2019-01-19T17:34:42.324Z,99.90
2019-01-19T17:37:54.418Z,99.90
2019-01-19T17:40:59.346Z,99.90
2019-01-19T17:44:01.861Z,99.90
2019-01-19T17:46:56.973Z,99.90
2019-01-19T17:49:57.908Z,99.90
2019-01-19T17:53:26.311Z,99.90
2019-01-19T17:56:45.412Z,99.90
2019-01-19T17:59:46.703Z,99.90
2019-01-19T18:02:51.084Z,99.90
2019-01-19T18:05:38.768Z,99.90
2019-01-19T18:08:44.595Z,99.90
2019-01-19T18:11:44.760Z,99.90
2019-01-19T18:14:32.686Z,99.90
2019-01-19T18:17:39.685Z,99.90
2019-01-19T18:20:56.032Z,99.90
2019-01-19T18:24:02.367Z,99.90
2019-01-19T18:27:02.936Z,99.90
2019-01-19T18:30:11.102Z,99.90
2019-01-19T18:33:24.443Z,99.90
2019-01-19T18:36:49.867Z,99.90
2019-01-19T18:39:41.749Z,99.90
2019-01-19T18:42:55.696Z,99.90
2019-01-19T18:45:47.097Z,99.90
2019-01-19T18:48:52.433Z,99.90
2019-01-19T18:52:11.177Z,99.90
2019-01-19T18:55:06.084Z,99.90
2019-01-19T18:58:30.637Z,99.90
2019-01-19T19:01:41.415Z,99.90
2019-01-19T19:04:45.722Z,99.90
2019-01-19T19:07:45.543Z,99.90
2019-01-19T19:10:52.241Z,99.90
2019-01-19T19:14:04.745Z,99.90
2019-01-19T19:17:30.324Z,99.90
2019-01-19T19:20:43.410Z,99.90
2019-01-19T19:23:20.904Z,99.90
2019-01-19T19:26:11.498Z,99.90
2019-01-19T19:28:57.935Z,99.90
2019-01-19T19:32:10.314Z,99.90
2019-01-19T19:35:22.206Z,99.90
2019-01-19T19:38:09.082Z,99.90
2019-01-19T19:41:08.952Z,99.90
2019-01-19T19:44:14.991Z,99.90
2019-01-19T19:47:07.357Z,99.90
2019-01-19T19:50:18.372Z,99.90
2019-01-19T19:52:48.092Z,99.90
2019-01-19T19:55:16.137Z,99.90
2019-01-19T19:57:45.985Z,99.90
2019-01-19T20:00:16.543Z,99.90
2019-01-19T20:02:46.310Z,99.90
2019-01-19T20:05:16.919Z,99.90
2019-01-19T20:07:46.781Z,99.90
2019-01-19T20:10:17.321Z,99.90
2019-01-19T20:12:47.346Z,99.90
2019-01-19T20:15:17.127Z,99.90
2019-01-19T20:17:49.600Z,99.90
2019-01-19T20:20:19.338Z,99.90
2019-01-19T20:22:49.136Z,99.90
2019-01-19T20:25:18.885Z,99.90
2019-01-19T20:27:48.753Z,99.90
2019-01-19T20:30:18.617Z,99.90
2019-01-19T20:32:48.481Z,99.90
2019-01-19T20:35:18.152Z,99.90
2019-01-19T20:37:47.875Z,99.90
2019-01-19T20:40:24.119Z,99.90
2019-01-19T20:42:49.007Z,99.90
2019-01-19T20:45:18.988Z,99.90
2019-01-19T20:47:48.688Z,99.90
2019-01-19T20:50:18.438Z,99.90
2019-01-19T20:52:48.186Z,99.90
2019-01-19T20:55:17.948Z,99.90
2019-01-19T20:57:47.673Z,99.90
2019-01-19T21:00:17.794Z,99.90
2019-01-19T21:02:47.596Z,99.90
2019-01-19T21:05:17.448Z,99.90
2019-01-19T21:07:47.209Z,99.90
2019-01-19T21:10:16.905Z,99.90
2019-01-19T21:12:46.639Z,99.90
2019-01-19T21:15:16.794Z,99.90
2019-01-19T21:17:46.517Z,99.90
2019-01-19T21:20:17.024Z,99.90
2019-01-19T21:22:46.790Z,99.90
2019-01-19T21:25:16.627Z,99.90
2019-01-19T21:27:46.403Z,99.90
2019-01-19T21:30:16.573Z,99.90
2019-01-19T21:32:46.042Z,99.90
2019-01-19T21:35:15.622Z,99.90
2019-01-19T21:37:45.082Z,99.90
2019-01-19T21:40:14.893Z,99.90
2019-01-19T21:42:44.179Z,99.90
2019-01-19T21:45:16.313Z,99.90
2019-01-19T21:47:45.885Z,99.90
2019-01-19T21:50:15.378Z,99.90
2019-01-19T21:52:45.001Z,99.90
2019-01-19T21:55:14.601Z,99.90
2019-01-19T21:57:44.150Z,99.90
2019-01-19T22:00:15.820Z,99.90
2019-01-19T22:02:45.241Z,99.90
2019-01-19T22:05:15.053Z,99.90
2019-01-19T22:07:44.503Z,99.90
2019-01-19T22:10:15.973Z,99.90
2019-01-19T22:12:45.410Z,99.90
2019-01-19T22:15:16.384Z,99.90
2019-01-19T22:17:45.977Z,99.90
2019-01-19T22:20:16.434Z,99.90
2019-01-19T22:22:45.913Z,99.90
2019-01-19T22:25:15.715Z,99.90
2019-01-19T22:27:47.547Z,99.90
2019-01-19T22:30:19.201Z,99.90
2019-01-19T22:32:49.555Z,99.90
2019-01-19T22:35:19.105Z,99.90
2019-01-19T22:37:48.498Z,99.90
2019-01-19T22:40:18.013Z,99.90
2019-01-19T22:42:47.478Z,99.90
2019-01-19T22:45:17.191Z,99.90
2019-01-19T22:47:46.808Z,99.90
2019-01-19T22:50:16.596Z,99.90
2019-01-19T22:52:46.018Z,99.90
2019-01-19T22:55:15.739Z,99.90
2019-01-19T22:57:45.057Z,99.90
2019-01-19T23:01:00.396Z,99.90
2019-01-19T23:03:31.928Z,99.90
2019-01-19T23:06:01.291Z,99.90
2019-01-19T23:08:30.713Z,99.90
2019-01-19T23:11:01.335Z,99.90
2019-01-19T23:13:30.903Z,99.90
2019-01-19T23:16:00.277Z,99.90
2019-01-19T23:18:29.710Z,99.90
2019-01-19T23:20:59.104Z,99.90
2019-01-19T23:23:28.577Z,99.90
2019-01-19T23:25:59.695Z,99.90
2019-01-19T23:28:29.173Z,99.90
2019-01-19T23:30:58.589Z,99.90
2019-01-19T23:33:28.043Z,99.90
2019-01-19T23:35:57.589Z,99.90
2019-01-19T23:38:27.027Z,99.90
2019-01-19T23:40:56.454Z,99.90
2019-01-19T23:43:25.913Z,99.90
2019-01-19T23:45:55.471Z,99.90
2019-01-19T23:48:24.956Z,99.90
2019-01-19T23:50:54.393Z,99.90
2019-01-19T23:53:23.765Z,99.90
2019-01-19T23:55:53.178Z,99.90
2019-01-19T23:58:22.809Z,99.90
