createdAt,value
2019-03-23T00:02:25.932Z,21.87
2019-03-23T00:04:56.059Z,22.33
2019-03-23T00:07:25.201Z,21.73
2019-03-23T00:09:55.536Z,23.13
2019-03-23T00:12:24.693Z,22.83
2019-03-23T00:14:53.877Z,23.20
2019-03-23T00:17:23.292Z,22.00
2019-03-23T00:19:53.385Z,23.17
2019-03-23T00:22:23.494Z,24.20
2019-03-23T00:24:53.894Z,24.90
2019-03-23T00:27:23.989Z,24.67
2019-03-23T00:29:54.051Z,24.40
2019-03-23T00:32:23.455Z,22.07
2019-03-23T00:34:53.541Z,23.73
2019-03-23T00:37:23.610Z,22.93
2019-03-23T00:39:53.979Z,23.60
2019-03-23T00:42:24.069Z,22.97
2019-03-23T00:44:54.137Z,22.80
2019-03-23T00:47:23.549Z,23.50
2019-03-23T00:49:53.636Z,27.27
2019-03-23T00:52:22.795Z,30.37
2019-03-23T00:54:53.117Z,27.47
2019-03-23T00:57:23.223Z,25.33
2019-03-23T00:59:52.370Z,24.37
2019-03-23T01:02:22.818Z,26.13
2019-03-23T01:04:52.913Z,24.40
2019-03-23T01:07:22.980Z,22.67
2019-03-23T01:09:53.602Z,23.43
2019-03-23T01:12:23.817Z,23.77
2019-03-23T01:14:52.964Z,21.83
2019-03-23T01:17:23.313Z,22.47
2019-03-23T01:19:53.439Z,21.20
2019-03-23T01:22:23.503Z,20.83
2019-03-23T01:24:54.842Z,19.73
2019-03-23T01:27:25.923Z,19.77
2019-03-23T01:29:55.994Z,19.97
2019-03-23T01:32:26.325Z,20.43
2019-03-23T01:34:56.434Z,19.70
2019-03-23T01:37:26.509Z,19.40
2019-03-23T01:39:56.846Z,18.87
2019-03-23T01:42:26.942Z,20.37
2019-03-23T01:44:57.014Z,19.20
2019-03-23T01:47:26.445Z,21.20
2019-03-23T01:49:55.610Z,24.90
2019-03-23T01:52:25.679Z,24.47
2019-03-23T01:54:55.103Z,28.33
2019-03-23T01:57:24.605Z,28.50
2019-03-23T01:59:54.683Z,31.80
2019-03-23T02:02:25.017Z,33.50
2019-03-23T02:04:55.093Z,35.47
2019-03-23T02:07:25.265Z,33.90
2019-03-23T02:09:55.593Z,38.73
2019-03-23T02:12:24.770Z,39.27
2019-03-23T02:14:54.825Z,38.77
2019-03-23T02:17:25.148Z,40.17
2019-03-23T02:19:55.275Z,42.13
2019-03-23T02:22:25.334Z,43.90
2019-03-23T02:24:54.761Z,45.17
2019-03-23T02:27:24.852Z,46.33
2019-03-23T02:29:54.989Z,45.13
2019-03-23T02:32:25.329Z,48.13
2019-03-23T02:34:54.509Z,50.90
2019-03-23T02:37:28.023Z,51.70
2019-03-23T02:39:56.317Z,51.90
2019-03-23T02:42:26.421Z,56.10
2019-03-23T02:44:55.842Z,58.10
2019-03-23T02:47:25.910Z,57.20
2019-03-23T02:49:55.989Z,59.17
2019-03-23T02:52:26.135Z,56.10
2019-03-23T02:54:56.201Z,54.73
2019-03-23T02:57:25.653Z,57.90
2019-03-23T02:59:55.766Z,57.03
2019-03-23T03:02:24.917Z,51.60
2019-03-23T03:04:54.361Z,50.93
2019-03-23T03:07:23.532Z,46.97
2019-03-23T03:09:53.607Z,46.47
2019-03-23T03:12:23.977Z,46.77
2019-03-23T03:14:54.032Z,46.23
2019-03-23T03:17:24.109Z,45.47
2019-03-23T03:19:54.479Z,47.87
2019-03-23T03:22:24.542Z,49.73
2019-03-23T03:24:53.699Z,47.03
2019-03-23T03:27:24.058Z,45.10
2019-03-23T03:29:54.141Z,48.80
2019-03-23T03:32:25.094Z,49.63
2019-03-23T03:34:56.432Z,48.77
2019-03-23T03:37:26.495Z,50.23
2019-03-23T03:39:56.557Z,46.30
2019-03-23T03:42:26.924Z,51.27
2019-03-23T03:44:56.074Z,46.73
2019-03-23T03:47:26.176Z,50.80
2019-03-23T03:49:56.546Z,50.07
2019-03-23T03:52:26.602Z,49.33
2019-03-23T03:54:56.901Z,49.10
2019-03-23T03:57:27.503Z,53.23
2019-03-23T03:59:57.704Z,51.80
2019-03-23T04:02:27.046Z,51.40
2019-03-23T04:04:57.453Z,51.87
2019-03-23T04:07:27.603Z,53.73
2019-03-23T04:09:57.814Z,57.30
2019-03-23T04:12:28.501Z,56.33
2019-03-23T04:14:58.880Z,62.20
2019-03-23T04:17:28.933Z,59.37
2019-03-23T04:19:59.310Z,58.70
2019-03-23T04:22:29.373Z,61.20
2019-03-23T04:24:58.516Z,62.63
2019-03-23T04:27:28.890Z,56.90
2019-03-23T04:29:58.982Z,58.93
2019-03-23T04:32:29.056Z,59.17
2019-03-23T04:35:00.366Z,59.23
2019-03-23T04:37:30.355Z,58.97
2019-03-23T04:40:00.522Z,58.03
2019-03-23T04:42:29.957Z,59.07
2019-03-23T04:45:00.028Z,59.73
2019-03-23T04:47:30.090Z,62.37
2019-03-23T04:50:00.476Z,59.47
2019-03-23T04:52:30.554Z,59.03
2019-03-23T04:55:00.641Z,60.40
2019-03-23T04:57:30.099Z,58.17
2019-03-23T05:00:00.277Z,58.57
2019-03-23T05:02:30.333Z,58.60
2019-03-23T05:05:00.714Z,60.50
2019-03-23T05:07:30.789Z,60.10
2019-03-23T05:10:00.875Z,60.40
2019-03-23T05:12:30.965Z,61.77
2019-03-23T05:15:00.405Z,58.80
2019-03-23T05:17:30.445Z,59.03
2019-03-23T05:20:00.543Z,57.70
2019-03-23T05:22:30.890Z,60.40
2019-03-23T05:25:00.961Z,59.63
2019-03-23T05:27:30.149Z,57.27
2019-03-23T05:29:59.569Z,54.77
2019-03-23T05:32:29.630Z,56.70
2019-03-23T05:34:59.734Z,55.03
2019-03-23T05:37:30.938Z,56.33
2019-03-23T05:40:01.008Z,55.53
2019-03-23T05:42:31.121Z,51.67
2019-03-23T05:45:00.568Z,53.57
2019-03-23T05:47:30.646Z,52.67
2019-03-23T05:50:00.766Z,53.00
2019-03-23T05:52:32.105Z,50.23
2019-03-23T05:55:02.180Z,53.47
2019-03-23T05:57:32.294Z,53.03
2019-03-23T06:00:02.665Z,51.60
2019-03-23T06:02:32.721Z,52.90
2019-03-23T06:05:01.911Z,52.20
2019-03-23T06:07:32.257Z,52.97
2019-03-23T06:10:02.326Z,55.70
2019-03-23T06:12:32.446Z,53.37
2019-03-23T06:15:02.793Z,52.80
2019-03-23T06:17:32.869Z,49.53
2019-03-23T06:20:02.044Z,51.37
2019-03-23T06:22:32.388Z,54.03
2019-03-23T06:25:02.508Z,52.93
2019-03-23T06:27:32.618Z,51.37
2019-03-23T06:30:03.109Z,50.87
2019-03-23T06:32:34.340Z,47.50
2019-03-23T06:35:04.703Z,50.63
2019-03-23T06:37:36.269Z,49.97
2019-03-23T06:40:08.220Z,49.03
2019-03-23T06:42:38.280Z,48.97
2019-03-23T06:45:09.901Z,48.23
2019-03-23T06:47:40.036Z,49.87
2019-03-23T06:50:09.248Z,54.40
2019-03-23T06:52:39.316Z,52.20
2019-03-23T06:55:09.833Z,53.23
2019-03-23T06:57:40.161Z,54.40
2019-03-23T07:00:10.954Z,56.03
2019-03-23T07:02:41.051Z,54.17
2019-03-23T07:05:11.542Z,54.93
2019-03-23T07:07:41.642Z,53.33
2019-03-23T07:10:11.137Z,53.13
2019-03-23T07:12:41.223Z,52.50
2019-03-23T07:15:19.493Z,55.90
2019-03-23T07:17:47.636Z,55.00
2019-03-23T07:20:17.818Z,53.10
2019-03-23T07:22:46.974Z,53.00
2019-03-23T07:25:17.076Z,54.63
2019-03-23T07:27:46.228Z,56.03
2019-03-23T07:30:16.848Z,57.77
2019-03-23T07:32:46.941Z,60.73
2019-03-23T07:35:16.200Z,55.70
2019-03-23T07:37:46.560Z,61.33
2019-03-23T07:40:16.934Z,59.33
2019-03-23T07:42:47.065Z,57.23
2019-03-23T07:45:17.889Z,59.07
2019-03-23T07:47:47.402Z,60.20
2019-03-23T07:50:16.564Z,58.57
2019-03-23T07:52:46.905Z,58.27
2019-03-23T07:55:16.185Z,58.77
2019-03-23T07:57:46.254Z,56.80
2019-03-23T08:00:16.629Z,56.23
2019-03-23T08:02:46.947Z,57.23
2019-03-23T08:05:16.110Z,54.00
2019-03-23T08:07:46.183Z,53.57
2019-03-23T08:10:35.357Z,54.43
2019-03-23T08:13:05.797Z,54.33
2019-03-23T08:15:36.061Z,50.93
2019-03-23T08:18:05.233Z,52.83
2019-03-23T08:20:35.441Z,50.17
2019-03-23T08:25:38.857Z,46.80
2019-03-23T08:28:08.936Z,45.20
2019-03-23T08:30:39.046Z,41.77
2019-03-23T08:33:09.430Z,45.00
2019-03-23T08:35:39.505Z,41.83
2019-03-23T08:38:09.778Z,39.93
2019-03-23T08:40:40.380Z,39.00
2019-03-23T08:43:09.585Z,40.47
2019-03-23T08:45:38.738Z,39.33
2019-03-23T08:48:09.184Z,43.20
2019-03-23T08:50:39.316Z,42.13
2019-03-23T08:53:09.774Z,42.97
2019-03-23T08:55:39.263Z,41.23
2019-03-23T08:58:09.358Z,43.57
2019-03-23T09:00:39.433Z,42.67
2019-03-23T09:03:09.802Z,43.30
2019-03-23T09:05:39.885Z,39.03
2019-03-23T09:08:09.965Z,41.53
2019-03-23T09:10:42.574Z,40.07
2019-03-23T09:13:12.666Z,41.07
2019-03-23T09:15:41.806Z,38.37
2019-03-23T09:18:11.265Z,40.97
2019-03-23T09:20:41.335Z,38.80
2019-03-23T09:23:11.424Z,40.57
2019-03-23T09:25:41.807Z,39.10
2019-03-23T09:28:11.893Z,39.83
2019-03-23T09:30:42.004Z,39.13
2019-03-23T09:33:12.429Z,39.00
2019-03-23T09:35:41.741Z,37.67
2019-03-23T09:38:11.827Z,39.03
2019-03-23T09:40:42.383Z,39.90
2019-03-23T09:43:12.494Z,38.70
2019-03-23T09:45:43.427Z,39.40
2019-03-23T09:48:12.885Z,36.63
2019-03-23T09:50:42.025Z,37.97
2019-03-23T09:53:12.111Z,38.40
2019-03-23T09:55:42.255Z,37.77
2019-03-23T09:58:11.405Z,41.53
2019-03-23T10:00:41.866Z,37.23
2019-03-23T10:03:12.026Z,36.93
2019-03-23T10:05:42.131Z,36.13
2019-03-23T10:08:11.661Z,37.63
2019-03-23T10:10:41.849Z,38.67
2019-03-23T10:13:11.024Z,41.13
2019-03-23T10:15:40.558Z,39.57
2019-03-23T10:18:10.677Z,37.90
2019-03-23T10:20:40.762Z,40.23
2019-03-23T10:23:11.544Z,45.23
2019-03-23T10:25:41.660Z,42.37
2019-03-23T10:28:11.778Z,42.67
2019-03-23T10:30:41.853Z,38.73
2019-03-23T10:33:12.310Z,38.83
2019-03-23T10:35:41.468Z,38.97
2019-03-23T10:38:10.627Z,39.23
2019-03-23T10:40:42.872Z,39.43
2019-03-23T10:43:12.474Z,39.40
2019-03-23T10:45:44.317Z,40.47
2019-03-23T10:48:13.742Z,40.63
2019-03-23T10:50:43.879Z,38.77
2019-03-23T10:53:15.625Z,39.70
2019-03-23T10:55:45.144Z,42.03
2019-03-23T10:58:15.226Z,40.83
2019-03-23T11:00:44.402Z,43.27
2019-03-23T11:03:14.897Z,40.23
2019-03-23T11:05:45.136Z,41.33
2019-03-23T11:08:15.232Z,44.93
2019-03-23T11:10:44.465Z,42.80
2019-03-23T11:13:13.711Z,41.70
2019-03-23T11:15:44.566Z,44.97
2019-03-23T11:18:14.695Z,44.30
2019-03-23T11:20:44.883Z,41.27
2019-03-23T11:23:14.514Z,41.13
2019-03-23T11:25:43.709Z,41.17
2019-03-23T11:28:13.069Z,41.77
2019-03-23T11:30:42.618Z,42.43
2019-03-23T11:33:12.729Z,40.47
2019-03-23T11:35:42.830Z,42.27
2019-03-23T11:38:13.339Z,42.20
2019-03-23T11:40:52.697Z,41.13
2019-03-23T11:43:13.706Z,41.67
2019-03-23T11:45:43.187Z,42.60
2019-03-23T11:48:13.457Z,43.10
2019-03-23T11:50:45.317Z,40.27
2019-03-23T11:53:15.917Z,37.53
2019-03-23T11:55:45.346Z,35.33
2019-03-23T11:58:15.582Z,35.90
2019-03-23T12:00:47.237Z,35.63
2019-03-23T12:05:48.248Z,32.73
2019-03-23T12:08:18.900Z,36.23
2019-03-23T12:10:49.350Z,34.93
2019-03-23T12:13:19.474Z,33.90
2019-03-23T12:15:50.083Z,33.70
2019-03-23T12:18:19.297Z,34.03
2019-03-23T12:20:49.737Z,31.03
2019-03-23T12:23:22.247Z,32.63
2019-03-23T12:25:52.622Z,34.80
2019-03-23T12:28:21.853Z,32.23
2019-03-23T12:30:52.049Z,32.33
2019-03-23T12:33:23.958Z,29.57
2019-03-23T12:35:54.483Z,28.63
2019-03-23T12:38:24.583Z,30.80
2019-03-23T12:40:54.743Z,31.67
2019-03-23T12:43:25.405Z,30.20
2019-03-23T12:45:55.734Z,30.03
2019-03-23T12:48:24.921Z,30.23
2019-03-23T12:51:01.646Z,30.07
2019-03-23T12:53:31.697Z,28.67
2019-03-23T12:56:01.857Z,29.07
2019-03-23T12:58:32.586Z,28.83
2019-03-23T13:01:02.741Z,29.53
2019-03-23T13:03:32.822Z,30.43
2019-03-23T13:06:02.945Z,28.67
2019-03-23T13:08:32.089Z,30.70
2019-03-23T13:11:02.521Z,29.93
2019-03-23T13:13:32.820Z,31.27
2019-03-23T13:16:02.956Z,29.23
2019-03-23T13:18:33.344Z,29.70
2019-03-23T13:21:03.480Z,30.93
2019-03-23T13:23:32.676Z,29.60
2019-03-23T13:26:03.044Z,30.37
2019-03-23T13:28:33.175Z,30.00
2019-03-23T13:31:09.674Z,29.67
2019-03-23T13:33:40.174Z,30.50
2019-03-23T13:36:10.805Z,29.80
2019-03-23T13:38:40.313Z,29.40
2019-03-23T13:41:10.758Z,30.57
2019-03-23T13:43:42.761Z,30.10
2019-03-23T13:46:12.847Z,30.00
2019-03-23T13:48:44.305Z,29.73
2019-03-23T13:51:15.065Z,30.20
2019-03-23T13:53:45.250Z,31.23
2019-03-23T13:56:18.213Z,32.97
2019-03-23T13:58:47.434Z,31.33
2019-03-23T14:01:17.581Z,30.90
2019-03-23T14:03:48.403Z,33.77
2019-03-23T14:06:18.506Z,34.23
2019-03-23T14:08:49.013Z,36.17
2019-03-23T14:11:18.632Z,33.93
2019-03-23T14:13:47.851Z,35.00
2019-03-23T14:16:17.926Z,35.60
2019-03-23T14:18:48.377Z,33.43
2019-03-23T14:21:17.638Z,34.20
2019-03-23T14:23:46.809Z,34.50
2019-03-23T14:26:16.022Z,36.90
2019-03-23T14:28:46.178Z,34.30
2019-03-23T14:31:16.313Z,34.20
2019-03-23T14:33:45.829Z,35.47
2019-03-23T14:36:15.925Z,33.67
2019-03-23T14:38:46.017Z,33.87
2019-03-23T14:41:16.588Z,33.90
2019-03-23T14:43:46.782Z,32.90
2019-03-23T14:46:16.994Z,34.60
2019-03-23T14:48:48.538Z,34.77
2019-03-23T14:51:18.674Z,33.97
2019-03-23T14:53:47.885Z,35.57
2019-03-23T14:56:20.095Z,34.77
2019-03-23T14:58:50.273Z,33.33
2019-03-23T15:01:19.430Z,35.40
2019-03-23T15:03:49.882Z,35.60
2019-03-23T15:06:21.943Z,35.57
2019-03-23T15:08:51.972Z,34.73
2019-03-23T15:11:21.518Z,36.60
2019-03-23T15:13:50.667Z,36.13
2019-03-23T15:16:20.820Z,34.80
2019-03-23T15:18:51.466Z,34.10
2019-03-23T15:21:21.577Z,35.27
2019-03-23T15:23:51.661Z,32.77
2019-03-23T15:26:22.189Z,33.37
2019-03-23T15:28:51.340Z,35.83
2019-03-23T15:31:21.438Z,33.20
2019-03-23T15:33:55.048Z,33.63
2019-03-23T15:36:24.204Z,35.77
2019-03-23T15:38:54.279Z,34.53
2019-03-23T15:41:24.831Z,35.63
2019-03-23T15:43:54.128Z,34.07
2019-03-23T15:46:23.289Z,34.17
2019-03-23T15:48:53.898Z,33.13
2019-03-23T15:51:24.727Z,33.73
2019-03-23T15:56:26.613Z,33.40
2019-03-23T15:58:56.874Z,31.87
2019-03-23T16:01:28.357Z,32.87
2019-03-23T16:03:57.551Z,30.33
2019-03-23T16:06:27.769Z,32.13
2019-03-23T16:08:58.500Z,30.57
2019-03-23T16:11:28.850Z,33.77
2019-03-23T16:13:57.997Z,33.73
2019-03-23T16:16:28.420Z,32.67
2019-03-23T16:18:57.608Z,33.60
2019-03-23T16:21:27.740Z,32.30
2019-03-23T16:23:57.178Z,34.97
2019-03-23T16:26:27.286Z,33.00
2019-03-23T16:28:57.382Z,33.07
2019-03-23T16:31:27.478Z,32.13
2019-03-23T16:33:57.710Z,33.53
2019-03-23T16:36:27.797Z,34.33
2019-03-23T16:38:57.229Z,32.73
2019-03-23T16:41:37.895Z,34.00
2019-03-23T16:44:08.246Z,31.93
2019-03-23T16:46:38.706Z,34.20
2019-03-23T16:49:07.898Z,35.27
2019-03-23T16:51:38.401Z,35.47
2019-03-23T16:54:09.654Z,37.70
2019-03-23T16:56:41.058Z,36.80
2019-03-23T16:59:11.166Z,39.20
2019-03-23T17:01:44.085Z,39.10
2019-03-23T17:04:16.443Z,39.47
2019-03-23T17:06:46.760Z,36.47
2019-03-23T17:09:17.830Z,38.17
2019-03-23T17:11:48.142Z,36.33
2019-03-23T17:14:20.364Z,39.13
2019-03-23T17:16:51.155Z,37.77
2019-03-23T17:21:53.233Z,38.50
2019-03-23T17:24:22.436Z,41.23
2019-03-23T17:29:24.273Z,40.37
2019-03-23T17:31:57.710Z,41.17
2019-03-23T17:34:28.479Z,40.10
2019-03-23T17:36:59.833Z,39.37
2019-03-23T17:39:30.700Z,39.70
2019-03-23T17:42:01.969Z,39.97
2019-03-23T17:44:32.245Z,40.03
2019-03-23T17:47:03.880Z,40.47
2019-03-23T17:49:42.412Z,42.47
2019-03-23T17:52:12.669Z,43.40
2019-03-23T17:54:43.333Z,40.50
2019-03-23T17:57:15.656Z,40.73
2019-03-23T17:59:46.680Z,44.43
2019-03-23T18:02:19.894Z,42.47
2019-03-23T18:04:50.409Z,46.30
2019-03-23T18:07:21.641Z,47.73
2019-03-23T18:09:50.799Z,45.40
2019-03-23T18:12:22.352Z,44.67
2019-03-23T18:14:52.495Z,43.53
2019-03-23T18:17:21.620Z,45.60
2019-03-23T18:19:54.986Z,45.83
2019-03-23T18:22:25.386Z,42.60
2019-03-23T18:24:55.470Z,42.73
2019-03-23T18:27:25.638Z,44.40
2019-03-23T18:29:55.875Z,43.30
2019-03-23T18:32:26.402Z,41.53
2019-03-23T18:34:55.667Z,44.97
2019-03-23T18:37:25.842Z,44.57
2019-03-23T18:39:55.948Z,41.43
2019-03-23T18:42:25.180Z,45.50
2019-03-23T18:44:55.378Z,44.53
2019-03-23T18:47:25.934Z,46.20
2019-03-23T18:49:55.253Z,45.47
2019-03-23T18:52:24.439Z,43.10
2019-03-23T18:54:54.797Z,43.43
2019-03-23T18:57:24.923Z,45.00
2019-03-23T18:59:54.078Z,42.87
2019-03-23T19:02:23.647Z,45.70
2019-03-23T19:04:53.799Z,44.10
2019-03-23T19:07:23.846Z,44.53
2019-03-23T19:09:55.158Z,44.10
2019-03-23T19:12:25.309Z,43.90
2019-03-23T19:14:54.453Z,44.50
2019-03-23T19:17:23.953Z,45.60
2019-03-23T19:19:54.054Z,44.73
2019-03-23T19:22:23.214Z,45.03
2019-03-23T19:24:53.793Z,45.00
2019-03-23T19:27:23.949Z,45.80
2019-03-23T19:29:54.250Z,44.90
2019-03-23T19:32:26.630Z,49.13
2019-03-23T19:34:55.866Z,68.27
2019-03-23T19:37:25.230Z,52.27
2019-03-23T19:39:55.590Z,49.03
2019-03-23T19:42:25.740Z,45.83
2019-03-23T19:44:55.795Z,61.97
2019-03-23T19:47:25.905Z,60.70
2019-03-23T19:49:56.000Z,60.77
2019-03-23T19:52:26.103Z,59.70
2019-03-23T19:54:55.293Z,53.53
2019-03-23T19:57:25.422Z,50.87
2019-03-23T19:59:54.597Z,47.50
2019-03-23T20:02:24.953Z,48.57
2019-03-23T20:04:55.206Z,48.13
2019-03-23T20:07:33.364Z,48.90
2019-03-23T20:10:01.886Z,48.63
2019-03-23T20:12:31.965Z,49.17
2019-03-23T20:15:04.092Z,48.27
2019-03-23T20:17:33.880Z,45.37
2019-03-23T20:20:06.177Z,46.40
2019-03-23T20:22:36.590Z,47.60
2019-03-23T20:25:07.662Z,44.73
2019-03-23T20:27:37.826Z,45.93
2019-03-23T20:30:13.688Z,48.33
2019-03-23T20:32:43.834Z,47.73
2019-03-23T20:35:14.086Z,45.40
2019-03-23T20:37:43.370Z,46.07
2019-03-23T20:40:14.162Z,46.50
2019-03-23T20:42:43.972Z,47.10
2019-03-23T20:45:18.158Z,45.97
2019-03-23T20:47:47.397Z,47.80
2019-03-23T20:50:18.626Z,46.70
2019-03-23T20:52:48.955Z,46.87
2019-03-23T20:55:29.933Z,47.23
2019-03-23T20:58:02.136Z,47.17
2019-03-23T21:00:32.657Z,45.73
2019-03-23T21:03:01.971Z,48.83
2019-03-23T21:05:34.271Z,50.47
2019-03-23T21:08:02.285Z,49.60
2019-03-23T21:10:34.124Z,50.17
2019-03-23T21:13:04.708Z,47.50
2019-03-23T21:15:38.163Z,48.60
2019-03-23T21:18:08.382Z,45.87
2019-03-23T21:20:37.649Z,44.43
2019-03-23T21:23:07.019Z,47.63
2019-03-23T21:25:38.423Z,48.50
2019-03-23T21:28:08.529Z,45.83
2019-03-23T21:30:38.673Z,46.27
2019-03-23T21:33:08.860Z,48.13
2019-03-23T21:35:38.678Z,47.70
2019-03-23T21:38:10.137Z,47.50
2019-03-23T21:40:40.126Z,49.33
2019-03-23T21:43:11.392Z,47.93
2019-03-23T21:45:40.916Z,48.73
2019-03-23T21:48:12.193Z,49.47
2019-03-23T21:50:47.451Z,49.97
2019-03-23T21:53:13.901Z,49.23
2019-03-23T21:55:44.092Z,50.27
2019-03-23T21:58:14.778Z,51.00
2019-03-23T22:00:47.366Z,50.37
2019-03-23T22:03:21.749Z,51.07
2019-03-23T22:05:51.684Z,48.17
2019-03-23T22:08:20.945Z,51.13
2019-03-23T22:10:50.381Z,50.33
2019-03-23T22:13:20.818Z,49.33
2019-03-23T22:15:51.137Z,51.90
2019-03-23T22:18:21.292Z,50.37
2019-03-23T22:20:53.616Z,50.03
2019-03-23T22:23:22.748Z,50.60
2019-03-23T22:25:52.835Z,53.83
2019-03-23T22:28:27.617Z,50.77
2019-03-23T22:30:57.712Z,51.93
2019-03-23T22:33:26.978Z,53.93
2019-03-23T22:35:57.787Z,55.23
2019-03-23T22:38:28.284Z,56.37
2019-03-23T22:40:58.487Z,57.93
2019-03-23T22:43:29.359Z,54.63
2019-03-23T22:45:59.691Z,53.90
2019-03-23T22:48:31.069Z,59.93
2019-03-23T22:51:01.061Z,65.70
2019-03-23T22:53:30.369Z,57.17
2019-03-23T22:56:00.823Z,57.07
2019-03-23T22:58:32.442Z,55.20
2019-03-23T23:01:02.610Z,54.80
2019-03-23T23:03:32.759Z,57.20
2019-03-23T23:06:03.424Z,53.20
2019-03-23T23:08:33.544Z,56.67
2019-03-23T23:11:03.649Z,54.77
2019-03-23T23:13:33.169Z,53.83
2019-03-23T23:16:03.249Z,54.83
2019-03-23T23:18:33.338Z,52.87
2019-03-23T23:21:05.793Z,52.47
2019-03-23T23:23:36.034Z,56.13
2019-03-23T23:26:06.279Z,55.27
2019-03-23T23:28:37.940Z,52.53
2019-03-23T23:31:08.490Z,49.17
2019-03-23T23:33:38.690Z,51.90
2019-03-23T23:36:08.897Z,46.53
2019-03-23T23:38:38.399Z,46.13
2019-03-23T23:41:08.495Z,43.00
2019-03-23T23:43:38.700Z,43.23
2019-03-23T23:46:08.792Z,40.03
2019-03-23T23:48:50.869Z,40.13
2019-03-23T23:51:12.870Z,40.97
2019-03-23T23:53:42.937Z,37.97
2019-03-23T23:56:13.033Z,39.60
2019-03-23T23:58:43.440Z,36.67
