createdAt,value
2018-12-05T00:00:05.948Z,5.00
2018-12-05T00:02:31.951Z,5.00
2018-12-05T00:04:57.965Z,5.00
2018-12-05T00:07:23.978Z,5.00
2018-12-05T00:09:50.003Z,5.10
2018-12-05T00:12:16.351Z,5.10
2018-12-05T00:14:42.356Z,5.10
2018-12-05T00:17:08.487Z,5.20
2018-12-05T00:19:34.543Z,5.20
2018-12-05T00:22:00.553Z,5.20
2018-12-05T00:24:26.567Z,5.20
2018-12-05T00:26:52.677Z,5.20
2018-12-05T00:29:18.683Z,5.30
2018-12-05T00:31:44.704Z,5.30
2018-12-05T00:34:10.971Z,5.30
2018-12-05T00:36:37.012Z,5.30
2018-12-05T00:39:06.527Z,5.10
2018-12-05T00:41:32.535Z,5.40
2018-12-05T00:43:58.543Z,5.40
2018-12-05T00:46:24.556Z,5.40
2018-12-05T00:48:50.689Z,5.40
2018-12-05T00:51:16.782Z,5.50
2018-12-05T00:53:42.943Z,5.50
2018-12-05T00:56:08.977Z,5.50
2018-12-05T00:58:34.982Z,5.50
2018-12-05T01:01:01.110Z,5.50
2018-12-05T01:03:27.252Z,5.50
2018-12-05T01:05:53.277Z,5.50
2018-12-05T01:08:19.294Z,5.50
2018-12-05T01:10:45.444Z,5.50
2018-12-05T01:13:11.591Z,5.60
2018-12-05T01:15:37.715Z,5.60
2018-12-05T01:18:03.823Z,5.60
2018-12-05T01:20:29.847Z,5.60
2018-12-05T01:22:55.855Z,5.70
2018-12-05T01:25:21.971Z,5.70
2018-12-05T01:27:47.998Z,5.70
2018-12-05T01:30:14.112Z,5.70
2018-12-05T01:32:40.129Z,5.70
2018-12-05T01:35:06.160Z,5.70
2018-12-05T01:37:32.262Z,5.80
2018-12-05T01:39:58.555Z,5.80
2018-12-05T01:42:24.666Z,5.80
2018-12-05T01:44:53.987Z,5.80
2018-12-05T01:47:20.001Z,5.80
2018-12-05T01:49:46.033Z,5.80
2018-12-05T01:52:12.040Z,6.00
2018-12-05T01:54:38.055Z,5.90
2018-12-05T01:57:04.071Z,5.90
2018-12-05T01:59:30.079Z,5.90
2018-12-05T02:01:56.199Z,5.90
2018-12-05T02:04:22.447Z,5.90
2018-12-05T02:06:48.576Z,5.90
2018-12-05T02:09:14.604Z,5.90
2018-12-05T02:11:40.986Z,5.90
2018-12-05T02:14:07.000Z,5.80
2018-12-05T02:16:33.225Z,5.80
2018-12-05T02:18:59.243Z,5.90
2018-12-05T02:21:25.283Z,5.90
2018-12-05T02:23:51.299Z,5.90
2018-12-05T02:26:17.324Z,5.90
2018-12-05T02:28:43.328Z,5.90
2018-12-05T02:31:09.558Z,5.90
2018-12-05T02:33:35.579Z,5.90
2018-12-05T02:36:01.631Z,5.90
2018-12-05T02:38:27.635Z,5.90
2018-12-05T02:40:53.668Z,5.90
2018-12-05T02:43:19.681Z,5.90
2018-12-05T02:45:45.811Z,5.90
2018-12-05T02:48:11.847Z,6.00
2018-12-05T02:50:37.857Z,6.00
2018-12-05T02:53:04.055Z,6.00
2018-12-05T02:55:30.064Z,6.00
2018-12-05T02:57:56.070Z,6.00
2018-12-05T03:00:22.092Z,6.00
2018-12-05T03:02:48.123Z,6.00
2018-12-05T03:05:14.376Z,6.00
2018-12-05T03:07:40.379Z,6.00
2018-12-05T03:10:06.521Z,6.00
2018-12-05T03:12:32.536Z,6.00
2018-12-05T03:14:58.549Z,6.00
2018-12-05T03:17:24.604Z,6.00
2018-12-05T03:19:50.613Z,6.00
2018-12-05T03:22:16.636Z,6.00
2018-12-05T03:24:42.643Z,5.90
2018-12-05T03:27:08.643Z,5.90
2018-12-05T03:29:34.690Z,5.90
2018-12-05T03:32:00.816Z,5.80
2018-12-05T03:34:26.823Z,5.80
2018-12-05T03:36:52.939Z,5.80
2018-12-05T03:39:18.969Z,5.80
2018-12-05T03:41:45.092Z,5.80
2018-12-05T03:44:11.116Z,5.70
2018-12-05T03:46:37.127Z,5.70
2018-12-05T03:49:03.557Z,5.70
2018-12-05T03:51:29.567Z,5.70
2018-12-05T03:53:55.692Z,5.60
2018-12-05T03:56:21.699Z,5.60
2018-12-05T03:58:49.355Z,5.60
2018-12-05T04:01:15.376Z,5.60
2018-12-05T04:03:41.802Z,5.60
2018-12-05T04:06:07.840Z,5.60
2018-12-05T04:08:33.851Z,5.50
2018-12-05T04:10:59.860Z,5.50
2018-12-05T04:13:25.947Z,5.50
2018-12-05T04:15:51.959Z,5.50
2018-12-05T04:18:17.985Z,5.50
2018-12-05T04:20:44.024Z,5.50
2018-12-05T04:23:10.035Z,5.40
2018-12-05T04:25:36.126Z,5.40
2018-12-05T04:28:02.269Z,5.40
2018-12-05T04:30:28.283Z,5.40
2018-12-05T04:32:54.407Z,5.30
2018-12-05T04:35:20.537Z,5.30
2018-12-05T04:37:46.724Z,5.30
2018-12-05T04:40:12.765Z,5.30
2018-12-05T04:42:38.776Z,5.30
2018-12-05T04:45:05.147Z,5.20
2018-12-05T04:47:31.176Z,5.20
2018-12-05T04:49:57.194Z,5.30
2018-12-05T04:52:23.210Z,5.30
2018-12-05T04:54:49.223Z,5.30
2018-12-05T04:57:15.225Z,5.30
2018-12-05T04:59:41.232Z,5.30
2018-12-05T05:02:07.251Z,5.30
2018-12-05T05:04:33.367Z,5.40
2018-12-05T05:06:59.386Z,5.30
2018-12-05T05:09:25.380Z,5.40
2018-12-05T05:11:51.379Z,5.40
2018-12-05T05:14:17.515Z,5.40
2018-12-05T05:16:43.636Z,5.40
2018-12-05T05:19:09.879Z,5.40
2018-12-05T05:21:36.272Z,5.40
2018-12-05T05:24:02.396Z,5.40
2018-12-05T05:26:28.408Z,5.40
2018-12-05T05:28:54.440Z,5.50
2018-12-05T05:31:20.443Z,5.50
2018-12-05T05:33:46.452Z,5.40
2018-12-05T05:36:12.836Z,5.50
2018-12-05T05:38:38.964Z,5.50
2018-12-05T05:41:04.983Z,5.50
2018-12-05T05:43:30.996Z,5.50
2018-12-05T05:45:57.003Z,5.50
2018-12-05T05:48:23.023Z,5.50
2018-12-05T05:50:49.052Z,5.50
2018-12-05T05:53:15.067Z,5.50
2018-12-05T05:55:41.070Z,5.60
2018-12-05T05:58:07.084Z,5.50
2018-12-05T06:00:33.119Z,5.50
2018-12-05T06:02:59.483Z,5.60
2018-12-05T06:05:25.495Z,5.60
2018-12-05T06:07:51.496Z,5.60
2018-12-05T06:10:24.583Z,5.60
2018-12-05T06:12:50.599Z,5.60
2018-12-05T06:15:16.759Z,5.60
2018-12-05T06:17:42.783Z,5.70
2018-12-05T06:20:08.799Z,5.60
2018-12-05T06:22:34.808Z,5.70
2018-12-05T06:25:00.827Z,5.70
2018-12-05T06:27:26.947Z,5.70
2018-12-05T06:29:52.952Z,5.70
2018-12-05T06:32:18.973Z,5.70
2018-12-05T06:34:44.975Z,5.70
2018-12-05T06:37:11.082Z,5.70
2018-12-05T06:39:37.111Z,5.70
2018-12-05T06:42:03.230Z,5.70
2018-12-05T06:44:29.229Z,5.70
2018-12-05T06:46:55.239Z,5.70
2018-12-05T06:49:21.251Z,5.70
2018-12-05T06:51:47.275Z,5.80
2018-12-05T06:54:13.279Z,5.70
2018-12-05T06:56:39.404Z,5.70
2018-12-05T06:59:05.437Z,5.80
2018-12-05T07:01:31.454Z,5.80
2018-12-05T07:03:57.470Z,5.80
2018-12-05T07:06:23.762Z,5.80
2018-12-05T07:08:49.759Z,5.80
2018-12-05T07:11:15.755Z,5.80
2018-12-05T07:13:41.783Z,5.80
2018-12-05T07:16:07.786Z,5.80
2018-12-05T07:18:34.150Z,5.80
2018-12-05T07:21:00.315Z,5.80
2018-12-05T07:23:26.315Z,5.80
2018-12-05T07:25:52.336Z,5.80
2018-12-05T07:28:18.335Z,5.80
2018-12-05T07:30:44.449Z,5.80
2018-12-05T07:33:10.459Z,5.80
2018-12-05T07:35:36.480Z,5.80
2018-12-05T07:38:02.624Z,5.80
2018-12-05T07:40:28.616Z,5.90
2018-12-05T07:42:54.625Z,5.90
2018-12-05T07:45:20.646Z,5.90
2018-12-05T07:47:46.652Z,5.90
2018-12-05T07:50:12.872Z,5.90
2018-12-05T07:52:38.922Z,5.90
2018-12-05T07:55:05.063Z,5.90
2018-12-05T07:57:31.070Z,5.90
2018-12-05T07:59:57.087Z,5.90
2018-12-05T08:02:23.090Z,5.90
2018-12-05T08:04:49.135Z,6.00
2018-12-05T08:07:15.166Z,6.00
2018-12-05T08:09:41.216Z,6.00
2018-12-05T08:12:07.237Z,6.00
2018-12-05T08:14:33.247Z,6.10
2018-12-05T08:16:59.269Z,6.10
2018-12-05T08:19:25.265Z,6.10
2018-12-05T08:21:51.275Z,6.10
2018-12-05T08:24:17.279Z,6.20
2018-12-05T08:26:43.292Z,6.20
2018-12-05T08:29:09.307Z,6.30
2018-12-05T08:31:35.331Z,6.30
2018-12-05T08:34:01.337Z,6.30
2018-12-05T08:36:27.375Z,6.30
2018-12-05T08:38:53.387Z,6.40
2018-12-05T08:41:19.411Z,6.40
2018-12-05T08:43:45.439Z,6.40
2018-12-05T08:46:11.453Z,6.40
2018-12-05T08:48:37.459Z,6.50
2018-12-05T08:51:03.607Z,6.50
2018-12-05T08:53:29.725Z,6.50
2018-12-05T08:55:55.867Z,6.60
2018-12-05T08:58:21.997Z,6.60
2018-12-05T09:00:48.121Z,6.60
2018-12-05T09:03:14.127Z,6.60
2018-12-05T09:05:40.152Z,6.70
2018-12-05T09:08:06.174Z,6.70
2018-12-05T09:10:32.303Z,6.80
2018-12-05T09:12:58.331Z,6.80
2018-12-05T09:15:24.401Z,6.80
2018-12-05T09:17:50.451Z,6.80
2018-12-05T09:20:16.593Z,6.90
2018-12-05T09:22:42.615Z,6.90
2018-12-05T09:25:08.738Z,7.00
2018-12-05T09:27:34.770Z,7.00
2018-12-05T09:30:01.115Z,7.10
2018-12-05T09:32:27.135Z,7.10
2018-12-05T09:34:53.157Z,7.10
2018-12-05T09:37:19.171Z,7.20
2018-12-05T09:39:45.203Z,7.20
2018-12-05T09:42:11.244Z,7.30
2018-12-05T09:44:37.363Z,7.30
2018-12-05T09:47:03.498Z,7.40
2018-12-05T09:49:29.522Z,7.40
2018-12-05T09:51:55.544Z,7.40
2018-12-05T09:54:21.663Z,7.50
2018-12-05T09:56:47.679Z,7.60
2018-12-05T09:59:13.690Z,7.60
2018-12-05T10:01:39.695Z,7.60
2018-12-05T10:04:14.443Z,7.70
2018-12-05T10:06:40.802Z,7.70
2018-12-05T10:09:07.143Z,7.90
2018-12-05T10:11:33.276Z,7.80
2018-12-05T10:13:59.303Z,7.80
2018-12-05T10:16:25.320Z,7.90
2018-12-05T10:18:51.332Z,7.90
2018-12-05T10:21:17.344Z,8.00
2018-12-05T10:23:43.472Z,8.00
2018-12-05T10:26:09.702Z,8.10
2018-12-05T10:28:35.753Z,8.10
2018-12-05T10:31:01.779Z,8.20
2018-12-05T10:33:27.796Z,8.20
2018-12-05T10:35:53.818Z,8.20
2018-12-05T10:38:19.836Z,8.30
2018-12-05T10:40:45.946Z,8.30
2018-12-05T10:43:11.964Z,8.40
2018-12-05T10:45:37.975Z,8.40
2018-12-05T10:48:04.092Z,8.40
2018-12-05T10:50:30.439Z,8.50
2018-12-05T10:52:56.443Z,8.50
2018-12-05T10:55:23.000Z,8.60
2018-12-05T10:57:49.011Z,8.50
2018-12-05T11:00:21.975Z,8.60
2018-12-05T11:02:55.092Z,8.60
2018-12-05T11:05:23.515Z,8.40
2018-12-05T11:07:55.621Z,8.70
2018-12-05T11:10:28.031Z,8.70
2018-12-05T11:13:00.336Z,8.70
2018-12-05T11:15:32.947Z,8.70
2018-12-05T11:18:05.312Z,8.80
2018-12-05T11:20:37.399Z,8.80
2018-12-05T11:23:11.312Z,8.80
2018-12-05T11:25:37.543Z,8.90
2018-12-05T11:28:03.894Z,8.90
2018-12-05T11:30:30.135Z,8.90
2018-12-05T11:32:56.455Z,8.90
2018-12-05T11:35:22.682Z,9.00
2018-12-05T11:37:48.829Z,9.00
2018-12-05T11:40:14.834Z,9.00
2018-12-05T11:42:40.865Z,9.00
2018-12-05T11:45:07.112Z,9.00
2018-12-05T11:47:33.227Z,9.10
2018-12-05T11:49:59.238Z,9.10
2018-12-05T11:52:25.255Z,9.10
2018-12-05T11:54:51.368Z,9.10
2018-12-05T11:57:17.387Z,9.20
2018-12-05T11:59:43.427Z,9.20
2018-12-05T12:02:09.445Z,9.20
2018-12-05T12:04:35.466Z,9.30
2018-12-05T12:07:01.509Z,9.30
2018-12-05T12:09:27.631Z,9.30
2018-12-05T12:11:53.782Z,9.40
2018-12-05T12:14:19.920Z,9.30
2018-12-05T12:16:46.031Z,9.30
2018-12-05T12:19:12.044Z,9.40
2018-12-05T12:21:38.076Z,9.40
2018-12-05T12:24:04.215Z,9.40
2018-12-05T12:26:33.310Z,9.40
2018-12-05T12:28:58.473Z,9.40
2018-12-05T12:31:24.503Z,9.40
2018-12-05T12:33:50.508Z,9.40
2018-12-05T12:36:16.523Z,9.50
2018-12-05T12:38:42.547Z,9.50
2018-12-05T12:41:10.643Z,9.50
2018-12-05T12:43:36.783Z,9.50
2018-12-05T12:46:02.913Z,9.60
2018-12-05T12:48:28.919Z,9.60
2018-12-05T12:50:55.047Z,9.60
2018-12-05T12:53:21.051Z,9.60
2018-12-05T12:55:47.060Z,9.60
2018-12-05T12:58:13.171Z,9.60
2018-12-05T13:00:39.203Z,9.70
2018-12-05T13:03:05.228Z,9.70
2018-12-05T13:05:31.343Z,9.70
2018-12-05T13:07:57.572Z,9.80
2018-12-05T13:10:23.591Z,9.80
2018-12-05T13:12:51.619Z,9.80
2018-12-05T13:15:17.751Z,9.80
2018-12-05T13:17:43.768Z,9.80
2018-12-05T13:20:09.893Z,9.90
2018-12-05T13:22:43.011Z,9.90
2018-12-05T13:25:09.022Z,9.90
2018-12-05T13:27:35.035Z,9.90
2018-12-05T13:30:01.039Z,9.90
2018-12-05T13:32:27.364Z,9.90
2018-12-05T13:34:53.368Z,9.90
2018-12-05T13:37:19.486Z,9.90
2018-12-05T13:39:45.836Z,9.90
2018-12-05T13:42:11.984Z,9.90
2018-12-05T13:44:37.999Z,9.90
2018-12-05T13:47:04.091Z,9.90
2018-12-05T13:49:30.207Z,9.90
2018-12-05T13:51:56.564Z,9.90
2018-12-05T13:54:22.708Z,9.90
2018-12-05T13:56:48.710Z,9.90
2018-12-05T13:59:14.951Z,9.90
2018-12-05T14:01:40.968Z,9.90
2018-12-05T14:04:06.971Z,9.90
2018-12-05T14:06:32.980Z,9.90
2018-12-05T14:08:58.995Z,9.90
2018-12-05T14:11:25.012Z,9.90
2018-12-05T14:13:51.021Z,9.90
2018-12-05T14:16:17.418Z,10.00
2018-12-05T14:21:49.563Z,9.90
2018-12-05T14:24:15.572Z,10.00
2018-12-05T14:26:41.588Z,10.00
2018-12-05T14:29:07.603Z,10.00
2018-12-05T14:31:33.727Z,9.90
2018-12-05T14:33:59.748Z,9.90
2018-12-05T14:36:25.760Z,10.00
2018-12-05T14:38:51.776Z,9.70
2018-12-05T14:41:17.793Z,10.00
2018-12-05T14:43:43.944Z,10.00
2018-12-05T14:46:09.957Z,10.00
2018-12-05T14:48:37.136Z,9.90
2018-12-05T14:51:03.240Z,9.90
2018-12-05T14:53:29.331Z,10.00
2018-12-05T14:55:55.348Z,9.90
2018-12-05T14:58:21.364Z,10.00
2018-12-05T15:00:47.380Z,10.00
2018-12-05T15:03:13.517Z,9.90
2018-12-05T15:05:39.744Z,9.90
2018-12-05T15:08:05.772Z,9.90
2018-12-05T15:10:31.847Z,9.90
2018-12-05T15:12:57.876Z,9.90
2018-12-05T15:15:23.987Z,9.90
2018-12-05T15:17:50.010Z,9.90
2018-12-05T15:20:16.183Z,9.90
2018-12-05T15:22:42.251Z,9.70
2018-12-05T15:25:08.372Z,9.90
2018-12-05T15:27:34.385Z,9.90
2018-12-05T15:30:00.532Z,9.90
2018-12-05T15:32:26.688Z,9.90
2018-12-05T15:34:52.723Z,9.90
2018-12-05T15:37:18.740Z,9.90
2018-12-05T15:39:44.872Z,9.90
2018-12-05T15:42:10.879Z,9.90
2018-12-05T15:44:36.892Z,9.80
2018-12-05T15:47:02.905Z,9.90
2018-12-05T15:49:28.924Z,9.90
2018-12-05T15:51:54.939Z,9.80
2018-12-05T15:54:21.207Z,9.80
2018-12-05T15:56:47.215Z,9.80
2018-12-05T15:59:13.240Z,9.80
2018-12-05T16:01:39.364Z,9.80
2018-12-05T16:04:05.508Z,9.70
2018-12-05T16:06:31.535Z,9.80
2018-12-05T16:08:57.568Z,9.80
2018-12-05T16:11:23.592Z,9.80
2018-12-05T16:13:49.607Z,9.80
2018-12-05T16:16:15.631Z,9.70
2018-12-05T16:18:41.656Z,9.80
2018-12-05T16:21:07.712Z,9.80
2018-12-05T16:23:34.497Z,9.80
2018-12-05T16:26:00.624Z,9.70
2018-12-05T16:28:26.800Z,9.80
2018-12-05T16:30:52.912Z,9.50
2018-12-05T16:33:18.946Z,9.70
2018-12-05T16:35:44.956Z,9.70
2018-12-05T16:38:11.040Z,9.70
2018-12-05T16:40:37.059Z,9.70
2018-12-05T16:43:03.115Z,9.80
2018-12-05T16:45:29.178Z,9.80
2018-12-05T16:47:55.198Z,9.80
2018-12-05T16:50:21.329Z,9.80
2018-12-05T16:52:47.358Z,9.80
2018-12-05T16:55:13.375Z,9.80
2018-12-05T16:57:39.388Z,9.80
2018-12-05T17:00:08.436Z,9.80
2018-12-05T17:02:34.463Z,9.80
2018-12-05T17:05:00.529Z,9.90
2018-12-05T17:07:26.552Z,9.90
2018-12-05T17:09:52.571Z,9.90
2018-12-05T17:12:18.697Z,9.90
2018-12-05T17:14:44.719Z,9.90
2018-12-05T17:17:10.852Z,10.00
2018-12-05T17:19:36.984Z,10.00
2018-12-05T17:22:03.136Z,10.00
2018-12-05T17:24:29.159Z,10.00
2018-12-05T17:26:55.164Z,10.00
2018-12-05T17:29:21.177Z,10.00
2018-12-05T17:31:47.205Z,10.00
2018-12-05T17:34:13.214Z,10.00
2018-12-05T17:36:39.240Z,10.00
2018-12-05T17:39:06.771Z,10.00
2018-12-05T17:41:32.804Z,10.00
2018-12-05T17:43:58.828Z,10.10
2018-12-05T17:46:24.939Z,10.10
2018-12-05T17:48:50.955Z,10.10
2018-12-05T17:51:16.975Z,10.10
2018-12-05T17:53:42.987Z,10.10
2018-12-05T17:56:09.172Z,10.10
2018-12-05T17:58:35.172Z,10.00
2018-12-05T18:01:01.326Z,10.10
2018-12-05T18:03:27.546Z,10.00
2018-12-05T18:05:53.573Z,10.10
2018-12-05T18:08:19.568Z,10.10
2018-12-05T18:10:45.600Z,10.00
2018-12-05T18:13:13.631Z,10.00
2018-12-05T18:15:39.651Z,10.00
2018-12-05T18:18:05.671Z,10.00
2018-12-05T18:20:31.895Z,10.00
2018-12-05T18:22:58.024Z,9.80
2018-12-05T18:25:24.039Z,10.10
2018-12-05T18:27:50.167Z,10.00
2018-12-05T18:30:16.295Z,10.00
2018-12-05T18:32:42.323Z,10.00
2018-12-05T18:35:08.448Z,10.00
2018-12-05T18:37:34.467Z,10.00
2018-12-05T18:40:00.484Z,10.00
2018-12-05T18:42:26.867Z,10.00
2018-12-05T18:44:52.887Z,10.00
2018-12-05T18:47:18.911Z,10.00
2018-12-05T18:49:44.940Z,10.10
2018-12-05T18:52:10.953Z,10.00
2018-12-05T18:54:36.990Z,10.00
2018-12-05T18:57:09.445Z,10.00
2018-12-05T18:59:31.266Z,10.00
2018-12-05T19:01:57.323Z,10.10
2018-12-05T19:04:23.343Z,10.10
2018-12-05T19:06:49.345Z,10.10
2018-12-05T19:09:15.375Z,10.10
2018-12-05T19:11:41.399Z,10.10
2018-12-05T19:14:13.584Z,10.10
2018-12-05T19:16:39.726Z,10.10
2018-12-05T19:19:05.943Z,10.10
2018-12-05T19:21:31.959Z,10.10
2018-12-05T19:23:58.027Z,10.20
2018-12-05T19:26:24.031Z,10.20
2018-12-05T19:28:50.060Z,10.20
2018-12-05T19:31:19.341Z,10.20
2018-12-05T19:33:44.087Z,10.20
2018-12-05T19:36:10.543Z,10.20
2018-12-05T19:38:36.672Z,10.20
2018-12-05T19:41:02.903Z,10.20
2018-12-05T19:43:29.180Z,10.20
2018-12-05T19:45:55.527Z,10.20
2018-12-05T19:48:21.567Z,10.20
2018-12-05T19:50:47.588Z,10.30
2018-12-05T19:53:13.607Z,10.20
2018-12-05T19:55:39.703Z,10.30
2018-12-05T19:58:05.719Z,10.20
2018-12-05T20:00:31.760Z,10.20
2018-12-05T20:02:57.892Z,10.30
2018-12-05T20:05:24.047Z,10.20
2018-12-05T20:07:50.068Z,10.30
2018-12-05T20:10:16.100Z,10.30
2018-12-05T20:12:49.059Z,10.30
2018-12-05T20:15:15.079Z,10.30
2018-12-05T20:17:41.208Z,10.30
2018-12-05T20:20:07.559Z,10.30
2018-12-05T20:22:33.692Z,10.30
2018-12-05T20:24:59.851Z,10.30
2018-12-05T20:27:25.910Z,10.30
2018-12-05T20:29:52.073Z,10.40
2018-12-05T20:32:18.151Z,10.30
2018-12-05T20:34:44.188Z,10.40
2018-12-05T20:37:10.352Z,10.40
2018-12-05T20:39:36.469Z,10.40
2018-12-05T20:42:02.956Z,10.40
2018-12-05T20:44:29.255Z,10.40
2018-12-05T20:46:55.521Z,10.40
2018-12-05T20:49:21.759Z,10.50
2018-12-05T20:51:47.777Z,10.50
2018-12-05T20:54:13.799Z,10.50
2018-12-05T20:56:39.829Z,10.50
2018-12-05T20:59:06.074Z,10.50
2018-12-05T21:01:32.454Z,10.60
2018-12-05T21:03:58.492Z,10.60
2018-12-05T21:06:24.636Z,10.60
2018-12-05T21:08:50.747Z,10.60
2018-12-05T21:11:16.784Z,10.60
2018-12-05T21:13:43.171Z,10.60
2018-12-05T21:16:09.400Z,10.60
2018-12-05T21:18:35.407Z,10.60
2018-12-05T21:21:01.557Z,10.60
2018-12-05T21:23:27.580Z,10.60
2018-12-05T21:25:53.595Z,10.60
2018-12-05T21:28:19.618Z,10.60
2018-12-05T21:30:45.639Z,10.60
2018-12-05T21:33:11.652Z,10.60
2018-12-05T21:35:37.671Z,10.60
2018-12-05T21:38:03.732Z,10.60
2018-12-05T21:40:29.739Z,10.60
2018-12-05T21:42:55.740Z,10.60
2018-12-05T21:45:21.769Z,10.60
2018-12-05T21:47:47.775Z,10.60
2018-12-05T21:50:20.816Z,10.60
2018-12-05T21:52:46.850Z,10.60
2018-12-05T21:55:12.879Z,10.40
2018-12-05T21:57:38.936Z,10.60
2018-12-05T22:00:06.872Z,10.70
2018-12-05T22:02:32.907Z,10.60
2018-12-05T22:04:59.041Z,10.70
2018-12-05T22:07:25.131Z,10.70
2018-12-05T22:09:51.400Z,10.70
2018-12-05T22:12:17.482Z,10.70
2018-12-05T22:14:43.515Z,10.70
2018-12-05T22:17:09.552Z,10.70
2018-12-05T22:19:35.559Z,10.70
2018-12-05T22:22:01.583Z,10.80
2018-12-05T22:24:27.732Z,10.80
2018-12-05T22:26:53.740Z,10.80
2018-12-05T22:29:19.752Z,10.80
2018-12-05T22:31:45.886Z,10.80
2018-12-05T22:34:12.007Z,10.80
2018-12-05T22:36:38.363Z,10.80
2018-12-05T22:39:05.594Z,10.80
2018-12-05T22:41:31.600Z,10.80
2018-12-05T22:43:57.611Z,10.80
2018-12-05T22:46:23.717Z,10.80
2018-12-05T22:48:56.798Z,10.80
2018-12-05T22:51:22.802Z,10.80
2018-12-05T22:53:48.833Z,10.80
2018-12-05T22:56:14.843Z,10.70
2018-12-05T22:58:40.907Z,10.90
2018-12-05T23:01:07.096Z,10.90
2018-12-05T23:03:33.111Z,10.90
2018-12-05T23:05:59.134Z,10.90
2018-12-05T23:08:25.147Z,10.90
2018-12-05T23:10:51.193Z,10.90
2018-12-05T23:13:17.207Z,11.00
2018-12-05T23:15:43.543Z,11.00
2018-12-05T23:18:09.547Z,11.00
2018-12-05T23:20:35.675Z,11.00
2018-12-05T23:23:01.823Z,10.80
2018-12-05T23:25:27.832Z,11.10
2018-12-05T23:27:53.843Z,11.00
2018-12-05T23:30:19.987Z,11.00
2018-12-05T23:32:45.995Z,10.90
2018-12-05T23:35:12.007Z,11.00
2018-12-05T23:37:38.131Z,11.00
2018-12-05T23:40:04.660Z,11.00
2018-12-05T23:42:30.691Z,11.00
2018-12-05T23:44:56.701Z,11.00
2018-12-05T23:47:22.839Z,11.00
2018-12-05T23:49:48.851Z,11.00
2018-12-05T23:52:14.932Z,11.00
2018-12-05T23:54:40.955Z,11.00
2018-12-05T23:57:06.985Z,11.10
2018-12-05T23:59:32.986Z,11.00
