createdAt,value
2018-07-07T00:00:04.169Z,52.80
2018-07-07T00:02:31.016Z,52.80
2018-07-07T00:04:57.853Z,52.80
2018-07-07T00:07:24.660Z,52.80
2018-07-07T00:09:51.482Z,52.70
2018-07-07T00:12:18.378Z,52.70
2018-07-07T00:14:45.262Z,52.70
2018-07-07T00:17:12.513Z,52.70
2018-07-07T00:19:39.305Z,52.70
2018-07-07T00:22:06.169Z,52.70
2018-07-07T00:24:32.982Z,52.70
2018-07-07T00:26:59.791Z,52.70
2018-07-07T00:29:26.615Z,52.70
2018-07-07T00:31:53.529Z,52.70
2018-07-07T00:34:20.354Z,52.70
2018-07-07T00:36:47.183Z,52.70
2018-07-07T00:39:14.012Z,52.70
2018-07-07T00:41:40.839Z,52.60
2018-07-07T00:44:07.671Z,52.60
2018-07-07T00:46:34.496Z,52.60
2018-07-07T00:49:01.314Z,52.60
2018-07-07T00:51:28.273Z,52.60
2018-07-07T00:53:55.109Z,52.60
2018-07-07T00:56:21.930Z,52.60
2018-07-07T00:58:48.758Z,52.60
2018-07-07T01:01:15.590Z,52.60
2018-07-07T01:03:42.425Z,52.60
2018-07-07T01:06:09.253Z,52.60
2018-07-07T01:11:03.221Z,52.60
2018-07-07T01:13:30.057Z,52.60
2018-07-07T01:15:56.879Z,52.60
2018-07-07T01:18:23.694Z,52.60
2018-07-07T01:20:50.516Z,52.60
2018-07-07T01:23:17.325Z,52.60
2018-07-07T01:25:44.150Z,52.60
2018-07-07T01:28:10.979Z,52.60
2018-07-07T01:30:37.829Z,52.60
2018-07-07T01:33:04.657Z,52.60
2018-07-07T01:35:31.485Z,52.60
2018-07-07T01:37:58.311Z,52.60
2018-07-07T01:40:25.126Z,52.60
2018-07-07T01:42:51.974Z,52.50
2018-07-07T01:45:18.790Z,52.50
2018-07-07T01:47:45.635Z,52.50
2018-07-07T01:50:12.455Z,52.50
2018-07-07T01:52:39.352Z,52.50
2018-07-07T01:55:06.186Z,52.50
2018-07-07T01:57:33.010Z,52.50
2018-07-07T01:59:59.826Z,52.50
2018-07-07T02:02:26.967Z,52.50
2018-07-07T02:04:53.767Z,52.50
2018-07-07T02:07:20.589Z,52.50
2018-07-07T02:09:47.436Z,52.50
2018-07-07T02:12:14.290Z,52.50
2018-07-07T02:14:41.114Z,53.10
2018-07-07T02:17:08.025Z,52.50
2018-07-07T02:19:34.983Z,52.50
2018-07-07T02:22:01.878Z,52.50
2018-07-07T02:24:28.699Z,52.50
2018-07-07T02:26:55.524Z,52.40
2018-07-07T02:29:22.352Z,52.20
2018-07-07T02:31:49.251Z,52.50
2018-07-07T02:34:16.091Z,52.50
2018-07-07T02:36:42.911Z,52.40
2018-07-07T02:39:09.722Z,52.40
2018-07-07T02:41:36.616Z,52.40
2018-07-07T02:44:03.438Z,52.40
2018-07-07T02:46:30.250Z,52.40
2018-07-07T02:48:57.064Z,52.40
2018-07-07T02:51:24.002Z,52.40
2018-07-07T02:53:50.828Z,52.40
2018-07-07T02:56:17.661Z,52.40
2018-07-07T02:58:44.474Z,52.30
2018-07-07T03:01:11.359Z,52.30
2018-07-07T03:03:38.201Z,52.30
2018-07-07T03:06:05.038Z,52.30
2018-07-07T03:08:31.874Z,52.30
2018-07-07T03:10:58.702Z,52.30
2018-07-07T03:13:25.531Z,52.30
2018-07-07T03:15:52.346Z,52.30
2018-07-07T03:18:19.165Z,52.30
2018-07-07T03:20:45.998Z,52.30
2018-07-07T03:23:12.813Z,52.30
2018-07-07T03:25:39.634Z,52.30
2018-07-07T03:28:06.462Z,52.20
2018-07-07T03:30:33.270Z,52.30
2018-07-07T03:33:00.091Z,52.20
2018-07-07T03:35:26.956Z,52.20
2018-07-07T03:37:53.771Z,52.20
2018-07-07T03:40:20.600Z,52.20
2018-07-07T03:42:47.437Z,52.20
2018-07-07T03:45:14.246Z,52.20
2018-07-07T03:50:08.190Z,52.20
2018-07-07T03:52:35.061Z,52.10
2018-07-07T03:55:01.912Z,52.20
2018-07-07T03:57:28.732Z,52.10
2018-07-07T03:59:55.554Z,52.10
2018-07-07T04:02:22.382Z,52.10
2018-07-07T04:04:49.197Z,52.10
2018-07-07T04:07:16.042Z,52.10
2018-07-07T04:09:42.838Z,52.00
2018-07-07T04:12:09.803Z,52.60
2018-07-07T04:14:36.633Z,51.90
2018-07-07T04:17:03.455Z,51.90
2018-07-07T04:19:30.294Z,51.90
2018-07-07T04:21:57.176Z,51.90
2018-07-07T04:24:23.994Z,51.90
2018-07-07T04:26:50.825Z,51.90
2018-07-07T04:29:17.643Z,51.90
2018-07-07T04:31:44.458Z,51.90
2018-07-07T04:34:11.269Z,51.90
2018-07-07T04:36:38.092Z,51.90
2018-07-07T04:39:05.071Z,51.90
2018-07-07T04:41:31.910Z,51.70
2018-07-07T04:43:58.734Z,51.80
2018-07-07T04:46:25.591Z,51.80
2018-07-07T04:48:52.458Z,51.80
2018-07-07T04:51:19.304Z,51.70
2018-07-07T04:53:46.137Z,48.60
2018-07-07T04:56:12.979Z,48.60
2018-07-07T04:58:39.828Z,48.60
2018-07-07T05:01:06.660Z,48.80
2018-07-07T05:03:33.542Z,48.80
2018-07-07T05:06:00.357Z,49.30
2018-07-07T05:08:27.185Z,49.40
2018-07-07T05:10:54.026Z,49.10
2018-07-07T05:13:20.861Z,49.40
2018-07-07T05:15:47.683Z,49.50
2018-07-07T05:18:14.558Z,49.70
2018-07-07T05:20:41.388Z,49.60
2018-07-07T05:23:08.206Z,50.00
2018-07-07T05:25:35.035Z,50.40
2018-07-07T05:28:01.882Z,50.50
2018-07-07T05:30:28.710Z,50.70
2018-07-07T05:32:55.617Z,50.80
2018-07-07T05:35:22.442Z,51.00
2018-07-07T05:37:49.274Z,51.10
2018-07-07T05:40:16.111Z,51.40
2018-07-07T05:42:42.998Z,51.70
2018-07-07T05:45:09.825Z,51.90
2018-07-07T05:47:36.662Z,52.00
2018-07-07T05:50:03.535Z,52.10
2018-07-07T05:52:30.375Z,52.30
2018-07-07T05:54:57.194Z,52.50
2018-07-07T05:57:24.077Z,52.80
2018-07-07T05:59:50.859Z,52.90
2018-07-07T06:02:18.200Z,53.40
2018-07-07T06:04:45.024Z,53.90
2018-07-07T06:07:11.849Z,54.10
2018-07-07T06:09:38.671Z,53.60
2018-07-07T06:12:05.710Z,53.70
2018-07-07T06:14:32.596Z,53.90
2018-07-07T06:16:59.431Z,54.40
2018-07-07T06:19:26.259Z,53.80
2018-07-07T06:21:53.094Z,53.80
2018-07-07T06:24:19.910Z,53.60
2018-07-07T06:26:46.790Z,54.00
2018-07-07T06:29:13.554Z,54.40
2018-07-07T06:31:40.458Z,54.30
2018-07-07T06:34:07.281Z,54.00
2018-07-07T06:36:34.150Z,53.80
2018-07-07T06:39:00.981Z,53.80
2018-07-07T06:41:27.830Z,53.90
2018-07-07T06:43:54.654Z,53.90
2018-07-07T06:46:21.489Z,53.50
2018-07-07T06:48:48.320Z,53.90
2018-07-07T06:51:15.204Z,53.70
2018-07-07T06:53:42.087Z,53.50
2018-07-07T06:56:08.853Z,53.80
2018-07-07T06:58:35.681Z,54.40
2018-07-07T07:01:02.596Z,54.40
2018-07-07T07:03:29.435Z,53.80
2018-07-07T07:05:56.242Z,53.60
2018-07-07T07:08:23.081Z,53.70
2018-07-07T07:10:49.905Z,53.20
2018-07-07T07:13:16.723Z,53.30
2018-07-07T07:15:43.564Z,53.60
2018-07-07T07:18:10.392Z,53.50
2018-07-07T07:20:37.213Z,53.60
2018-07-07T07:23:04.072Z,53.40
2018-07-07T07:25:30.906Z,53.00
2018-07-07T07:27:57.730Z,53.00
2018-07-07T07:30:24.554Z,53.20
2018-07-07T07:32:51.538Z,53.40
2018-07-07T07:35:18.399Z,53.00
2018-07-07T07:37:45.251Z,52.40
2018-07-07T07:40:12.268Z,52.40
2018-07-07T07:42:39.110Z,52.50
2018-07-07T07:45:05.938Z,52.70
2018-07-07T07:47:32.789Z,52.10
2018-07-07T07:49:59.623Z,51.90
2018-07-07T07:52:26.480Z,51.70
2018-07-07T07:54:53.314Z,51.80
2018-07-07T07:57:20.156Z,51.80
2018-07-07T07:59:46.978Z,51.80
2018-07-07T08:02:15.046Z,51.50
2018-07-07T08:04:41.878Z,51.50
2018-07-07T08:07:08.672Z,51.30
2018-07-07T08:09:35.502Z,50.80
2018-07-07T08:12:02.459Z,50.70
2018-07-07T08:14:29.286Z,50.80
2018-07-07T08:16:56.112Z,50.40
2018-07-07T08:19:22.939Z,50.60
2018-07-07T08:21:49.827Z,50.60
2018-07-07T08:24:16.656Z,50.50
2018-07-07T08:26:43.481Z,50.50
2018-07-07T08:29:10.311Z,50.80
2018-07-07T08:31:37.198Z,51.10
2018-07-07T08:34:04.018Z,51.10
2018-07-07T08:36:30.851Z,51.00
2018-07-07T08:38:57.682Z,51.00
2018-07-07T08:41:24.569Z,50.70
2018-07-07T08:43:51.399Z,51.00
2018-07-07T08:46:18.217Z,50.90
2018-07-07T08:48:45.054Z,50.70
2018-07-07T08:51:11.943Z,50.80
2018-07-07T08:53:38.771Z,50.50
2018-07-07T08:56:05.601Z,50.40
2018-07-07T08:58:32.428Z,50.00
2018-07-07T09:00:59.313Z,50.50
2018-07-07T09:03:26.135Z,50.60
2018-07-07T09:05:52.972Z,51.30
2018-07-07T09:08:19.792Z,50.60
2018-07-07T09:10:46.616Z,50.80
2018-07-07T09:13:13.519Z,50.50
2018-07-07T09:15:40.346Z,49.50
2018-07-07T09:18:07.216Z,49.30
2018-07-07T09:20:34.323Z,49.60
2018-07-07T09:23:01.243Z,49.90
2018-07-07T09:25:28.070Z,50.00
2018-07-07T09:30:22.006Z,49.30
2018-07-07T09:32:48.886Z,49.70
2018-07-07T09:35:15.729Z,49.80
2018-07-07T09:37:42.667Z,50.00
2018-07-07T09:40:09.589Z,49.90
2018-07-07T09:42:36.537Z,49.40
2018-07-07T09:45:03.363Z,49.60
2018-07-07T09:47:30.198Z,49.40
2018-07-07T09:49:57.036Z,49.50
2018-07-07T09:52:24.041Z,49.20
2018-07-07T09:54:50.870Z,49.40
2018-07-07T09:57:17.714Z,49.00
2018-07-07T09:59:44.549Z,49.00
2018-07-07T10:02:11.432Z,49.30
2018-07-07T10:04:38.264Z,49.80
2018-07-07T10:07:05.081Z,49.20
2018-07-07T10:09:31.923Z,49.20
2018-07-07T10:11:58.778Z,49.20
2018-07-07T10:14:25.604Z,48.80
2018-07-07T10:16:52.425Z,48.80
2018-07-07T10:19:19.265Z,48.90
2018-07-07T10:21:46.154Z,49.20
2018-07-07T10:24:12.987Z,49.00
2018-07-07T10:26:39.821Z,49.00
2018-07-07T10:29:06.640Z,49.20
2018-07-07T10:31:33.545Z,49.10
2018-07-07T10:34:00.337Z,49.20
2018-07-07T10:36:27.210Z,49.70
2018-07-07T10:38:54.039Z,49.50
2018-07-07T10:41:20.894Z,49.60
2018-07-07T10:43:47.725Z,49.50
2018-07-07T10:46:14.622Z,49.10
2018-07-07T10:48:41.392Z,49.20
2018-07-07T10:51:08.265Z,48.80
2018-07-07T10:53:35.102Z,48.30
2018-07-07T10:56:01.924Z,48.80
2018-07-07T10:58:28.753Z,48.80
2018-07-07T11:00:55.593Z,49.00
2018-07-07T11:03:22.427Z,48.20
2018-07-07T11:05:49.262Z,48.80
2018-07-07T11:08:16.111Z,48.80
2018-07-07T11:10:42.944Z,48.00
2018-07-07T11:13:09.764Z,47.90
2018-07-07T11:15:36.595Z,47.90
2018-07-07T11:18:03.427Z,48.30
2018-07-07T11:20:30.240Z,48.70
2018-07-07T11:22:57.223Z,48.00
2018-07-07T11:25:24.054Z,48.20
2018-07-07T11:27:50.890Z,47.40
2018-07-07T11:30:17.716Z,48.10
2018-07-07T11:32:44.599Z,48.50
2018-07-07T11:35:11.427Z,48.30
2018-07-07T11:37:38.270Z,48.50
2018-07-07T11:40:05.089Z,48.10
2018-07-07T11:42:31.967Z,48.40
2018-07-07T11:44:58.802Z,48.70
2018-07-07T11:47:26.521Z,48.30
2018-07-07T11:49:53.341Z,48.00
2018-07-07T11:52:20.383Z,47.90
2018-07-07T11:54:47.216Z,48.40
2018-07-07T11:57:14.103Z,48.40
2018-07-07T11:59:40.870Z,48.60
2018-07-07T12:02:07.741Z,48.90
2018-07-07T12:04:34.697Z,49.40
2018-07-07T12:07:01.462Z,49.50
2018-07-07T12:09:28.296Z,49.60
2018-07-07T12:11:55.302Z,49.70
2018-07-07T12:14:22.134Z,49.80
2018-07-07T12:16:48.979Z,50.10
2018-07-07T12:19:15.808Z,50.80
2018-07-07T12:21:42.638Z,50.90
2018-07-07T12:24:09.469Z,50.90
2018-07-07T12:26:36.365Z,51.80
2018-07-07T12:29:03.189Z,51.30
2018-07-07T12:31:30.467Z,51.80
2018-07-07T12:33:57.281Z,52.00
2018-07-07T12:36:24.119Z,52.80
2018-07-07T12:38:50.955Z,52.00
2018-07-07T12:41:17.834Z,52.40
2018-07-07T12:43:44.663Z,51.10
2018-07-07T12:46:11.491Z,50.90
2018-07-07T12:48:38.315Z,51.40
2018-07-07T12:51:05.253Z,52.10
2018-07-07T12:53:32.088Z,51.00
2018-07-07T12:55:58.912Z,50.20
2018-07-07T12:58:26.185Z,50.30
2018-07-07T13:00:53.012Z,50.60
2018-07-07T13:03:19.844Z,50.20
2018-07-07T13:05:46.672Z,49.30
2018-07-07T13:08:13.491Z,50.00
2018-07-07T13:10:40.348Z,50.00
2018-07-07T13:13:07.202Z,50.10
2018-07-07T13:15:34.037Z,50.20
2018-07-07T13:18:00.953Z,50.10
2018-07-07T13:20:27.779Z,49.80
2018-07-07T13:22:54.773Z,49.90
2018-07-07T13:25:21.622Z,50.20
2018-07-07T13:27:48.442Z,50.10
2018-07-07T13:30:15.711Z,50.20
2018-07-07T13:32:42.568Z,50.20
2018-07-07T13:35:09.393Z,50.20
2018-07-07T13:37:36.241Z,50.00
2018-07-07T13:40:03.051Z,49.80
2018-07-07T13:42:29.947Z,49.50
2018-07-07T13:44:56.780Z,49.60
2018-07-07T13:47:23.934Z,49.90
2018-07-07T13:49:50.747Z,49.30
2018-07-07T13:52:17.714Z,50.00
2018-07-07T13:54:44.554Z,50.10
2018-07-07T13:57:11.380Z,49.60
2018-07-07T13:59:38.206Z,49.90
2018-07-07T14:02:05.095Z,49.40
2018-07-07T14:04:31.927Z,49.10
2018-07-07T14:06:58.973Z,49.40
2018-07-07T14:09:25.866Z,48.90
2018-07-07T14:11:52.670Z,48.70
2018-07-07T14:14:19.498Z,48.00
2018-07-07T14:19:13.463Z,48.60
2018-07-07T14:21:40.453Z,48.90
2018-07-07T14:24:07.283Z,48.70
2018-07-07T14:26:34.108Z,48.80
2018-07-07T14:29:00.948Z,48.70
2018-07-07T14:31:27.856Z,48.80
2018-07-07T14:33:54.682Z,48.70
2018-07-07T14:36:21.502Z,48.50
2018-07-07T14:38:48.362Z,48.50
2018-07-07T14:41:15.389Z,48.40
2018-07-07T14:43:42.218Z,48.70
2018-07-07T14:46:09.058Z,48.50
2018-07-07T14:48:35.870Z,48.60
2018-07-07T14:51:02.766Z,48.60
2018-07-07T14:53:29.596Z,48.50
2018-07-07T14:55:56.502Z,48.60
2018-07-07T14:58:23.401Z,48.50
2018-07-07T15:00:50.141Z,47.70
2018-07-07T15:03:16.976Z,49.00
2018-07-07T15:05:43.788Z,48.20
2018-07-07T15:08:10.617Z,48.40
2018-07-07T15:10:37.450Z,48.70
2018-07-07T15:13:04.280Z,49.20
2018-07-07T15:17:58.235Z,48.40
2018-07-07T15:20:25.065Z,49.80
2018-07-07T15:22:51.940Z,49.80
2018-07-07T15:25:18.751Z,49.60
2018-07-07T15:27:45.587Z,49.60
2018-07-07T15:30:12.410Z,49.40
2018-07-07T15:32:39.295Z,49.30
2018-07-07T15:35:06.154Z,48.70
2018-07-07T15:37:32.988Z,49.00
2018-07-07T15:39:59.831Z,48.70
2018-07-07T15:42:26.666Z,48.40
2018-07-07T15:44:53.498Z,48.50
2018-07-07T15:47:20.816Z,48.30
2018-07-07T15:49:47.627Z,48.20
2018-07-07T15:52:14.652Z,48.00
2018-07-07T15:54:41.571Z,46.90
2018-07-07T15:57:08.591Z,47.30
2018-07-07T15:59:35.385Z,47.30
2018-07-07T16:02:02.234Z,47.30
2018-07-07T16:04:29.054Z,47.20
2018-07-07T16:06:55.883Z,47.20
2018-07-07T16:09:22.705Z,47.00
2018-07-07T16:11:49.600Z,47.00
2018-07-07T16:14:16.428Z,46.90
2018-07-07T16:16:43.261Z,46.60
2018-07-07T16:19:10.075Z,46.60
2018-07-07T16:21:36.974Z,45.90
2018-07-07T16:24:03.799Z,46.30
2018-07-07T16:26:30.630Z,46.10
2018-07-07T16:28:57.499Z,45.60
2018-07-07T16:31:24.350Z,45.80
2018-07-07T16:33:51.171Z,46.30
2018-07-07T16:36:18.004Z,46.70
2018-07-07T16:38:44.844Z,46.90
2018-07-07T16:41:11.720Z,47.40
2018-07-07T16:43:38.548Z,47.70
2018-07-07T16:46:05.432Z,47.70
2018-07-07T16:48:32.237Z,47.90
2018-07-07T16:50:59.092Z,47.90
2018-07-07T16:53:25.919Z,47.80
2018-07-07T16:55:52.746Z,48.00
2018-07-07T16:58:19.566Z,47.80
2018-07-07T17:00:46.400Z,47.50
2018-07-07T17:03:13.298Z,48.00
2018-07-07T17:05:40.109Z,48.00
2018-07-07T17:08:06.963Z,48.00
2018-07-07T17:10:33.787Z,47.70
2018-07-07T17:13:00.622Z,48.20
2018-07-07T17:15:27.453Z,48.20
2018-07-07T17:17:54.288Z,48.30
2018-07-07T17:20:21.132Z,48.40
2018-07-07T17:22:48.072Z,48.10
2018-07-07T17:25:14.924Z,48.10
2018-07-07T17:27:41.770Z,48.20
2018-07-07T17:30:08.620Z,47.90
2018-07-07T17:32:35.638Z,48.10
2018-07-07T17:35:02.475Z,48.00
2018-07-07T17:37:29.301Z,48.30
2018-07-07T17:39:56.122Z,48.40
2018-07-07T17:42:23.058Z,48.50
2018-07-07T17:44:49.814Z,48.60
2018-07-07T17:47:16.657Z,48.60
2018-07-07T17:49:43.471Z,48.60
2018-07-07T17:52:10.368Z,48.60
2018-07-07T17:54:37.216Z,48.70
2018-07-07T17:57:04.042Z,48.60
2018-07-07T17:59:30.863Z,48.70
2018-07-07T18:01:57.750Z,48.70
2018-07-07T18:04:24.574Z,48.70
2018-07-07T18:06:51.402Z,48.60
2018-07-07T18:09:18.267Z,48.70
2018-07-07T18:11:45.137Z,48.70
2018-07-07T18:14:11.938Z,48.80
2018-07-07T18:16:38.782Z,48.90
2018-07-07T18:19:05.683Z,48.90
2018-07-07T18:21:32.470Z,49.00
2018-07-07T18:23:59.300Z,49.00
2018-07-07T18:26:26.137Z,49.00
2018-07-07T18:28:52.958Z,49.00
2018-07-07T18:31:19.861Z,49.00
2018-07-07T18:33:46.680Z,49.10
2018-07-07T18:36:13.518Z,49.10
2018-07-07T18:38:40.352Z,49.10
2018-07-07T18:41:07.227Z,49.00
2018-07-07T18:43:34.049Z,49.10
2018-07-07T18:46:00.874Z,49.10
2018-07-07T18:48:27.696Z,49.10
2018-07-07T18:50:54.598Z,49.10
2018-07-07T18:53:21.436Z,49.30
2018-07-07T18:55:48.267Z,49.50
2018-07-07T18:58:15.093Z,49.60
2018-07-07T19:00:41.940Z,49.70
2018-07-07T19:03:08.772Z,49.80
2018-07-07T19:05:35.599Z,49.90
2018-07-07T19:08:02.429Z,49.90
2018-07-07T19:10:29.262Z,50.00
2018-07-07T19:12:56.073Z,50.00
2018-07-07T19:15:22.967Z,50.20
2018-07-07T19:17:49.744Z,50.10
2018-07-07T19:20:16.575Z,49.90
2018-07-07T19:22:43.554Z,49.90
2018-07-07T19:25:10.457Z,50.00
2018-07-07T19:27:37.305Z,50.60
2018-07-07T19:30:04.141Z,50.00
2018-07-07T19:32:44.150Z,50.00
2018-07-07T19:35:17.420Z,50.10
2018-07-07T19:37:53.632Z,50.10
2018-07-07T19:40:25.884Z,50.20
2018-07-07T19:42:59.730Z,50.20
2018-07-07T19:45:39.311Z,50.30
2018-07-07T19:48:08.409Z,50.30
2018-07-07T19:50:35.226Z,50.40
2018-07-07T19:53:02.068Z,50.50
2018-07-07T19:55:29.849Z,50.50
2018-07-07T19:57:56.685Z,50.70
2018-07-07T20:00:23.551Z,50.50
2018-07-07T20:02:50.602Z,50.30
2018-07-07T20:05:17.460Z,50.40
2018-07-07T20:07:44.345Z,50.40
2018-07-07T20:10:11.111Z,50.40
2018-07-07T20:12:37.995Z,50.50
2018-07-07T20:15:04.980Z,50.50
2018-07-07T20:17:32.867Z,50.50
2018-07-07T20:19:59.682Z,50.50
2018-07-07T20:22:26.564Z,50.50
2018-07-07T20:24:53.470Z,50.40
2018-07-07T20:27:20.351Z,50.50
2018-07-07T20:29:47.745Z,50.50
2018-07-07T20:32:14.798Z,50.40
2018-07-07T20:34:41.634Z,50.50
2018-07-07T20:37:08.638Z,50.50
2018-07-07T20:39:35.535Z,50.40
2018-07-07T20:42:02.535Z,50.50
2018-07-07T20:44:29.377Z,50.60
2018-07-07T20:46:56.199Z,50.90
2018-07-07T20:49:23.018Z,50.60
2018-07-07T20:51:49.938Z,50.60
2018-07-07T20:54:26.101Z,50.40
2018-07-07T20:59:41.137Z,50.60
2018-07-07T21:02:13.907Z,50.70
2018-07-07T21:04:51.809Z,50.60
2018-07-07T21:07:18.726Z,50.60
2018-07-07T21:09:46.028Z,50.70
2018-07-07T21:12:13.003Z,50.60
2018-07-07T21:14:39.835Z,50.70
2018-07-07T21:17:06.698Z,50.70
2018-07-07T21:19:33.519Z,50.70
2018-07-07T21:22:00.616Z,50.70
2018-07-07T21:24:27.518Z,50.70
2018-07-07T21:26:54.398Z,50.60
2018-07-07T21:29:21.328Z,50.70
2018-07-07T21:31:48.504Z,50.70
2018-07-07T21:34:15.334Z,50.70
2018-07-07T21:36:42.248Z,50.70
2018-07-07T21:39:09.081Z,50.80
2018-07-07T21:41:35.914Z,50.70
2018-07-07T21:44:02.725Z,50.70
2018-07-07T21:46:29.549Z,50.70
2018-07-07T21:48:56.399Z,50.70
2018-07-07T21:51:23.306Z,50.80
2018-07-07T21:53:50.277Z,50.80
2018-07-07T21:56:16.950Z,50.80
2018-07-07T21:58:43.778Z,50.80
2018-07-07T22:01:11.186Z,50.80
2018-07-07T22:03:38.799Z,51.50
2018-07-07T22:06:05.639Z,51.50
2018-07-07T22:08:32.496Z,50.90
2018-07-07T22:10:59.465Z,50.90
2018-07-07T22:13:26.305Z,50.90
2018-07-07T22:15:53.187Z,50.90
2018-07-07T22:18:19.978Z,50.80
2018-07-07T22:20:46.822Z,50.90
2018-07-07T22:23:13.738Z,50.80
2018-07-07T22:25:40.589Z,50.80
2018-07-07T22:28:07.422Z,50.70
2018-07-07T22:30:34.259Z,50.80
2018-07-07T22:33:01.087Z,50.80
2018-07-07T22:35:27.909Z,50.80
2018-07-07T22:37:54.735Z,50.80
2018-07-07T22:40:21.568Z,50.80
2018-07-07T22:42:48.415Z,50.90
2018-07-07T22:45:15.251Z,50.90
2018-07-07T22:47:42.143Z,50.90
2018-07-07T22:50:08.969Z,50.70
2018-07-07T22:52:36.158Z,50.90
2018-07-07T22:55:03.212Z,50.90
2018-07-07T22:57:30.058Z,50.90
2018-07-07T22:59:56.893Z,50.90
2018-07-07T23:02:23.778Z,50.80
2018-07-07T23:04:50.629Z,50.80
2018-07-07T23:07:17.484Z,50.80
2018-07-07T23:09:44.906Z,50.80
2018-07-07T23:12:12.172Z,50.80
2018-07-07T23:14:38.997Z,50.80
2018-07-07T23:17:06.576Z,50.80
2018-07-07T23:19:33.417Z,50.80
2018-07-07T23:22:00.366Z,50.90
2018-07-07T23:24:27.209Z,50.80
2018-07-07T23:26:54.057Z,50.80
2018-07-07T23:29:21.171Z,50.90
2018-07-07T23:31:48.149Z,50.90
2018-07-07T23:34:14.978Z,50.90
2018-07-07T23:36:41.794Z,50.90
2018-07-07T23:39:08.622Z,50.90
2018-07-07T23:41:35.515Z,50.90
2018-07-07T23:44:02.342Z,50.90
2018-07-07T23:46:29.170Z,50.90
2018-07-07T23:48:55.994Z,50.90
2018-07-07T23:51:22.886Z,50.90
2018-07-07T23:53:49.728Z,50.90
2018-07-07T23:56:16.556Z,50.90
2018-07-07T23:58:43.381Z,50.90
