createdAt,value
2023-10-26T00:00:13.945Z,11.95
2023-10-26T00:02:41.452Z,12.13
2023-10-26T00:05:09.332Z,14.88
2023-10-26T00:07:38.269Z,13.32
2023-10-26T00:10:06.233Z,16.50
2023-10-26T00:12:33.583Z,15.60
2023-10-26T00:15:01.479Z,12.82
2023-10-26T00:17:29.051Z,14.15
2023-10-26T00:19:56.449Z,15.73
2023-10-26T00:22:24.097Z,14.45
2023-10-26T00:24:53.109Z,10.05
2023-10-26T00:32:14.101Z,14.93
2023-10-26T00:34:41.492Z,13.20
2023-10-26T00:37:08.873Z,10.98
2023-10-26T00:39:36.210Z,11.30
2023-10-26T00:42:05.438Z,10.77
2023-10-26T00:44:32.821Z,12.32
2023-10-26T00:47:00.182Z,14.82
2023-10-26T00:49:27.547Z,13.40
2023-10-26T00:51:58.473Z,15.77
2023-10-26T00:54:26.939Z,13.48
2023-10-26T00:56:54.594Z,15.07
2023-10-26T00:59:25.176Z,14.45
2023-10-26T01:01:52.622Z,11.50
2023-10-26T01:04:19.985Z,12.15
2023-10-26T01:06:47.322Z,14.25
2023-10-26T01:09:14.802Z,10.38
2023-10-26T01:11:42.378Z,13.00
2023-10-26T01:14:10.027Z,12.40
2023-10-26T01:16:39.257Z,14.23
2023-10-26T01:26:28.513Z,14.82
2023-10-26T01:28:55.842Z,15.88
2023-10-26T01:31:23.216Z,14.82
2023-10-26T01:33:50.585Z,14.63
2023-10-26T01:36:17.986Z,14.77
2023-10-26T01:38:45.349Z,11.18
2023-10-26T01:41:12.683Z,16.95
2023-10-26T01:43:41.562Z,17.42
2023-10-26T01:46:09.094Z,13.82
2023-10-26T01:48:36.586Z,15.55
2023-10-26T01:51:04.153Z,14.05
2023-10-26T01:53:31.580Z,14.95
2023-10-26T01:55:59.192Z,13.40
2023-10-26T01:58:26.558Z,14.25
2023-10-26T02:00:55.503Z,14.18
2023-10-26T02:03:22.895Z,13.10
2023-10-26T02:05:50.667Z,15.18
2023-10-26T02:08:18.360Z,11.95
2023-10-26T02:10:45.734Z,12.77
2023-10-26T02:13:13.073Z,13.38
2023-10-26T02:15:40.475Z,13.23
2023-10-26T02:18:09.393Z,12.30
2023-10-26T02:20:36.740Z,12.70
2023-10-26T02:23:04.184Z,11.65
2023-10-26T02:25:31.511Z,12.23
2023-10-26T02:27:58.872Z,12.65
2023-10-26T02:30:26.357Z,12.95
2023-10-26T02:32:53.814Z,10.80
2023-10-26T02:35:22.864Z,13.35
2023-10-26T02:40:17.208Z,8.77
2023-10-26T02:42:44.546Z,11.60
2023-10-26T02:45:11.933Z,11.63
2023-10-26T02:47:39.368Z,8.80
2023-10-26T02:50:07.221Z,9.52
2023-10-26T02:52:36.260Z,11.35
2023-10-26T03:02:23.993Z,8.20
2023-10-26T03:04:51.351Z,10.45
2023-10-26T03:07:18.928Z,8.63
2023-10-26T03:09:47.932Z,7.07
2023-10-26T03:17:09.019Z,8.15
2023-10-26T03:19:36.394Z,13.65
2023-10-26T03:22:03.844Z,8.02
2023-10-26T03:24:31.223Z,9.45
2023-10-26T03:27:00.166Z,10.40
2023-10-26T03:29:27.562Z,8.63
2023-10-26T03:31:54.876Z,7.78
2023-10-26T03:34:22.197Z,6.55
2023-10-26T03:36:49.621Z,8.07
2023-10-26T03:39:17.020Z,8.20
2023-10-26T03:41:44.367Z,7.55
2023-10-26T03:44:13.319Z,7.95
2023-10-26T03:46:40.649Z,8.13
2023-10-26T03:49:07.969Z,9.35
2023-10-26T03:51:35.661Z,7.85
2023-10-26T03:54:03.145Z,9.75
2023-10-26T03:56:30.545Z,8.02
2023-10-26T03:58:57.945Z,7.88
2023-10-26T04:01:26.867Z,7.35
2023-10-26T04:03:54.220Z,6.82
2023-10-26T04:06:21.701Z,7.93
2023-10-26T04:08:49.080Z,10.20
2023-10-26T04:11:19.262Z,6.25
2023-10-26T04:13:46.640Z,7.30
2023-10-26T04:16:14.056Z,6.70
2023-10-26T04:18:43.027Z,8.13
2023-10-26T04:21:10.455Z,6.75
2023-10-26T04:23:37.836Z,7.28
2023-10-26T04:26:05.540Z,7.32
2023-10-26T04:28:34.995Z,7.40
2023-10-26T04:31:06.276Z,4.60
2023-10-26T04:33:33.710Z,8.90
2023-10-26T04:36:02.667Z,7.35
2023-10-26T04:38:30.126Z,6.60
2023-10-26T04:40:57.463Z,6.88
2023-10-26T04:43:24.798Z,6.53
2023-10-26T04:45:52.256Z,7.85
2023-10-26T04:48:19.646Z,5.82
2023-10-26T04:50:47.012Z,7.38
2023-10-26T04:53:15.940Z,7.50
2023-10-26T05:00:36.944Z,8.82
2023-10-26T05:03:04.457Z,9.55
2023-10-26T05:05:31.961Z,8.75
2023-10-26T05:07:59.343Z,8.43
2023-10-26T05:10:28.303Z,8.02
2023-10-26T05:17:49.238Z,7.30
2023-10-26T05:20:16.622Z,10.23
2023-10-26T05:22:44.015Z,6.47
2023-10-26T05:25:11.356Z,9.32
2023-10-26T05:27:40.313Z,6.32
2023-10-26T05:32:34.611Z,7.95
2023-10-26T05:35:02.021Z,6.78
2023-10-26T05:37:29.394Z,7.53
2023-10-26T05:39:56.721Z,6.97
2023-10-26T05:42:24.159Z,11.65
2023-10-26T05:44:55.259Z,7.13
2023-10-26T05:47:22.636Z,7.47
2023-10-26T05:49:50.013Z,7.65
2023-10-26T05:52:17.459Z,5.65
2023-10-26T05:54:44.987Z,10.05
2023-10-26T05:57:12.463Z,9.45
2023-10-26T05:59:40.012Z,11.18
2023-10-26T06:02:08.893Z,8.88
2023-10-26T06:04:36.227Z,9.55
2023-10-26T06:07:03.615Z,9.13
2023-10-26T06:09:31.043Z,8.90
2023-10-26T06:11:58.456Z,9.23
2023-10-26T06:14:25.844Z,9.32
2023-10-26T06:16:53.164Z,9.32
2023-10-26T06:19:22.042Z,10.65
2023-10-26T06:21:49.417Z,8.55
2023-10-26T06:24:16.757Z,7.95
2023-10-26T06:26:44.119Z,7.68
2023-10-26T06:29:11.476Z,7.35
2023-10-26T06:31:38.819Z,7.55
2023-10-26T06:34:06.277Z,6.95
2023-10-26T06:36:35.257Z,7.82
2023-10-26T06:41:29.506Z,8.25
2023-10-26T06:43:56.988Z,7.15
2023-10-26T06:46:25.252Z,6.05
2023-10-26T06:48:52.847Z,7.78
2023-10-26T06:51:20.364Z,6.55
2023-10-26T06:53:49.427Z,5.90
2023-10-26T06:58:43.610Z,10.15
2023-10-26T07:01:20.430Z,8.13
2023-10-26T07:03:49.115Z,10.43
2023-10-26T07:06:16.635Z,7.80
2023-10-26T07:08:44.056Z,9.35
2023-10-26T07:11:13.128Z,8.52
2023-10-26T07:13:40.470Z,8.85
2023-10-26T07:16:08.270Z,10.85
2023-10-26T07:18:35.847Z,12.88
2023-10-26T07:21:05.731Z,15.63
2023-10-26T07:23:33.201Z,12.60
2023-10-26T07:26:00.995Z,16.83
2023-10-26T07:28:30.058Z,18.05
2023-10-26T07:35:51.159Z,22.20
2023-10-26T07:38:36.563Z,20.73
2023-10-26T07:41:05.124Z,20.92
2023-10-26T07:43:34.319Z,10.40
2023-10-26T07:46:02.567Z,23.02
2023-10-26T07:48:30.068Z,28.55
2023-10-26T07:50:57.563Z,31.30
2023-10-26T07:53:25.382Z,19.95
2023-10-26T07:55:52.769Z,38.58
2023-10-26T07:58:20.130Z,40.22
2023-10-26T08:00:49.032Z,20.50
2023-10-26T08:03:16.530Z,22.98
2023-10-26T08:05:43.933Z,22.25
2023-10-26T08:08:11.271Z,27.63
2023-10-26T08:10:38.676Z,21.30
2023-10-26T08:13:06.079Z,16.98
2023-10-26T08:16:10.532Z,17.67
2023-10-26T08:18:25.326Z,14.23
2023-10-26T08:20:52.727Z,16.15
2023-10-26T08:23:20.191Z,13.75
2023-10-26T08:25:47.683Z,14.10
2023-10-26T08:28:15.184Z,15.35
2023-10-26T08:30:42.524Z,17.73
2023-10-26T08:33:09.965Z,11.18
2023-10-26T08:35:38.947Z,13.60
2023-10-26T08:38:06.344Z,17.08
2023-10-26T08:40:33.826Z,15.57
2023-10-26T08:43:02.996Z,17.92
2023-10-26T08:45:30.935Z,15.23
2023-10-26T08:47:58.786Z,19.90
2023-10-26T08:50:26.213Z,23.67
2023-10-26T08:52:55.307Z,15.57
2023-10-26T08:55:22.949Z,19.55
2023-10-26T08:57:50.797Z,15.02
2023-10-26T09:00:18.315Z,16.50
2023-10-26T09:02:46.154Z,16.35
2023-10-26T09:05:13.742Z,13.23
2023-10-26T09:07:41.147Z,17.75
2023-10-26T09:10:10.547Z,15.43
2023-10-26T09:12:38.953Z,16.42
2023-10-26T09:15:06.951Z,18.77
2023-10-26T09:17:34.928Z,15.02
2023-10-26T09:20:15.873Z,14.57
2023-10-26T09:22:44.077Z,14.48
2023-10-26T09:25:13.748Z,16.67
2023-10-26T09:27:41.569Z,12.43
2023-10-26T09:30:22.854Z,11.98
2023-10-26T09:32:50.434Z,15.05
2023-10-26T09:35:26.192Z,12.68
2023-10-26T09:37:53.578Z,11.48
2023-10-26T09:40:22.823Z,12.65
2023-10-26T09:42:50.269Z,11.05
2023-10-26T09:45:18.323Z,12.45
2023-10-26T09:47:45.890Z,17.70
2023-10-26T09:50:13.518Z,14.35
2023-10-26T09:52:41.291Z,12.70
2023-10-26T09:55:09.530Z,13.20
2023-10-26T09:57:41.052Z,14.40
2023-10-26T10:00:08.868Z,13.68
2023-10-26T10:02:36.247Z,18.38
2023-10-26T10:05:04.126Z,12.48
2023-10-26T10:07:44.025Z,14.68
2023-10-26T10:10:12.244Z,14.35
2023-10-26T10:12:41.441Z,10.70
2023-10-26T10:15:36.221Z,16.77
2023-10-26T10:18:06.652Z,15.85
2023-10-26T10:20:34.659Z,17.45
2023-10-26T10:23:02.276Z,13.13
2023-10-26T10:25:47.732Z,14.32
2023-10-26T10:28:16.984Z,13.43
2023-10-26T10:30:51.144Z,10.70
2023-10-26T10:33:22.567Z,15.43
2023-10-26T10:35:52.478Z,12.15
2023-10-26T10:38:20.644Z,13.65
2023-10-26T10:41:09.817Z,14.93
2023-10-26T10:43:39.340Z,11.88
2023-10-26T10:46:13.639Z,13.65
2023-10-26T10:48:57.100Z,13.90
2023-10-26T10:51:28.226Z,12.77
2023-10-26T10:53:57.592Z,13.57
2023-10-26T10:56:25.082Z,14.02
2023-10-26T10:58:54.046Z,9.60
2023-10-26T11:03:48.380Z,12.80
2023-10-26T11:06:16.709Z,13.68
2023-10-26T11:08:44.094Z,12.38
2023-10-26T11:11:24.508Z,12.27
2023-10-26T11:14:05.707Z,14.73
2023-10-26T11:16:34.943Z,12.23
2023-10-26T11:19:02.353Z,14.27
2023-10-26T11:21:29.713Z,17.13
2023-10-26T11:23:57.081Z,15.25
2023-10-26T11:26:24.428Z,15.02
2023-10-26T11:28:51.820Z,13.05
2023-10-26T11:31:33.777Z,17.63
2023-10-26T11:34:05.604Z,16.05
2023-10-26T11:36:33.042Z,15.75
2023-10-26T11:39:00.849Z,12.23
2023-10-26T11:41:28.441Z,12.52
2023-10-26T11:43:56.109Z,13.25
2023-10-26T11:46:33.464Z,13.35
2023-10-26T11:49:01.265Z,15.05
2023-10-26T11:51:30.334Z,21.63
2023-10-26T11:53:58.573Z,17.85
2023-10-26T11:56:25.960Z,15.10
2023-10-26T11:58:53.290Z,15.75
2023-10-26T12:01:20.717Z,16.10
2023-10-26T12:03:48.196Z,15.25
2023-10-26T12:06:15.641Z,13.68
2023-10-26T12:08:44.644Z,14.95
2023-10-26T12:13:39.690Z,14.85
2023-10-26T12:16:07.125Z,15.75
2023-10-26T12:18:37.482Z,18.25
2023-10-26T12:21:04.934Z,14.95
2023-10-26T12:23:32.324Z,11.68
2023-10-26T12:26:01.262Z,13.93
2023-10-26T12:28:30.104Z,21.17
2023-10-26T12:30:58.394Z,18.48
2023-10-26T12:33:25.837Z,20.08
2023-10-26T12:35:53.182Z,15.70
2023-10-26T12:38:20.746Z,14.35
2023-10-26T12:40:48.449Z,20.80
2023-10-26T12:43:17.416Z,16.02
2023-10-26T12:45:44.828Z,17.88
2023-10-26T12:48:12.204Z,12.60
2023-10-26T12:50:39.565Z,17.33
2023-10-26T12:53:06.951Z,15.73
2023-10-26T12:55:34.276Z,11.93
2023-10-26T12:58:01.657Z,18.15
2023-10-26T13:00:30.767Z,17.33
2023-10-26T13:02:58.210Z,19.45
2023-10-26T13:05:25.600Z,11.52
2023-10-26T13:07:52.993Z,14.38
2023-10-26T13:10:20.359Z,15.50
2023-10-26T13:12:47.728Z,18.75
2023-10-26T13:15:15.223Z,15.23
2023-10-26T13:17:50.371Z,14.38
2023-10-26T13:20:18.164Z,16.30
2023-10-26T13:22:45.557Z,10.70
2023-10-26T13:25:12.954Z,13.57
2023-10-26T13:27:40.376Z,15.95
2023-10-26T13:30:08.339Z,12.48
2023-10-26T13:32:35.710Z,14.13
2023-10-26T13:35:04.889Z,14.80
2023-10-26T13:37:32.228Z,14.13
2023-10-26T13:39:59.619Z,14.70
2023-10-26T13:42:27.035Z,14.32
2023-10-26T13:44:54.375Z,13.82
2023-10-26T13:47:21.745Z,11.32
2023-10-26T13:49:49.286Z,15.38
2023-10-26T13:52:18.194Z,13.68
2023-10-26T13:54:46.567Z,11.98
2023-10-26T13:57:13.994Z,12.10
2023-10-26T13:59:41.322Z,11.57
2023-10-26T14:02:08.692Z,12.63
2023-10-26T14:04:37.427Z,13.27
2023-10-26T14:07:06.235Z,11.02
2023-10-26T14:09:35.184Z,10.02
2023-10-26T14:14:29.478Z,11.27
2023-10-26T14:16:56.837Z,10.73
2023-10-26T14:19:24.581Z,9.45
2023-10-26T14:21:51.980Z,10.45
2023-10-26T14:24:19.327Z,12.35
2023-10-26T14:26:48.242Z,12.43
2023-10-26T14:29:15.580Z,10.52
2023-10-26T14:31:42.953Z,10.73
2023-10-26T14:34:10.539Z,8.90
2023-10-26T14:36:37.924Z,10.27
2023-10-26T14:39:05.325Z,13.65
2023-10-26T14:41:32.730Z,9.07
2023-10-26T14:44:01.625Z,7.85
2023-10-26T14:46:30.580Z,8.50
2023-10-26T14:48:58.117Z,10.13
2023-10-26T14:51:25.691Z,9.65
2023-10-26T14:53:53.065Z,7.78
2023-10-26T14:56:20.415Z,8.05
2023-10-26T14:58:47.829Z,9.43
2023-10-26T15:01:16.881Z,9.88
2023-10-26T15:03:44.326Z,8.75
2023-10-26T15:06:11.669Z,10.05
2023-10-26T15:08:39.029Z,7.18
2023-10-26T15:11:23.821Z,12.55
2023-10-26T15:13:51.825Z,8.23
2023-10-26T15:16:20.920Z,7.88
2023-10-26T15:18:48.339Z,7.57
2023-10-26T15:21:15.737Z,8.80
2023-10-26T15:23:43.169Z,9.35
2023-10-26T15:26:11.198Z,10.82
2023-10-26T15:28:38.655Z,8.98
2023-10-26T15:31:06.087Z,7.82
2023-10-26T15:33:35.025Z,6.75
2023-10-26T15:41:01.166Z,6.75
2023-10-26T15:43:28.541Z,5.70
2023-10-26T15:45:55.945Z,9.50
2023-10-26T15:49:30.762Z,8.80
2023-10-26T15:51:12.258Z,6.95
2023-10-26T15:56:06.891Z,6.78
2023-10-26T15:58:34.253Z,7.03
2023-10-26T16:01:02.118Z,8.07
2023-10-26T16:03:29.756Z,7.70
2023-10-26T16:06:02.508Z,10.35
2023-10-26T16:08:31.386Z,5.95
2023-10-26T16:10:58.855Z,4.63
2023-10-26T16:13:26.224Z,6.88
2023-10-26T16:15:53.672Z,7.28
2023-10-26T16:18:21.071Z,6.22
2023-10-26T16:20:48.516Z,5.70
2023-10-26T16:23:15.943Z,5.20
2023-10-26T16:25:44.928Z,8.52
2023-10-26T16:30:39.117Z,5.38
2023-10-26T16:33:06.563Z,7.22
2023-10-26T16:35:34.074Z,7.35
2023-10-26T16:38:01.408Z,5.50
2023-10-26T16:40:28.757Z,5.72
2023-10-26T16:42:57.807Z,5.82
2023-10-26T16:45:25.167Z,4.72
2023-10-26T16:47:56.256Z,4.38
2023-10-26T16:50:23.980Z,8.45
2023-10-26T16:52:51.434Z,4.85
2023-10-26T16:55:19.181Z,5.72
2023-10-26T16:57:46.625Z,4.10
2023-10-26T17:00:16.276Z,4.18
2023-10-26T17:02:43.640Z,5.15
2023-10-26T17:05:11.166Z,5.55
2023-10-26T17:07:38.730Z,4.38
2023-10-26T17:10:06.503Z,5.07
2023-10-26T17:12:34.022Z,3.40
2023-10-26T17:15:01.360Z,4.55
2023-10-26T17:17:30.244Z,3.38
2023-10-26T17:19:57.679Z,2.75
2023-10-26T17:22:25.024Z,4.13
2023-10-26T17:24:52.404Z,2.83
2023-10-26T17:27:19.837Z,3.05
2023-10-26T17:29:47.797Z,3.35
2023-10-26T17:32:15.188Z,3.13
2023-10-26T17:34:44.112Z,3.80
2023-10-26T17:37:11.498Z,3.33
2023-10-26T17:39:38.881Z,2.60
2023-10-26T17:42:06.344Z,3.25
2023-10-26T17:44:33.679Z,2.78
2023-10-26T17:47:01.120Z,8.15
2023-10-26T17:49:29.082Z,3.30
2023-10-26T17:51:57.994Z,2.63
2023-10-26T17:54:25.414Z,3.25
2023-10-26T17:56:52.833Z,4.32
2023-10-26T17:59:20.263Z,2.33
2023-10-26T18:01:47.800Z,3.70
2023-10-26T18:04:15.288Z,2.72
2023-10-26T18:06:42.807Z,3.22
2023-10-26T18:09:11.730Z,4.93
2023-10-26T18:11:39.115Z,4.55
2023-10-26T18:14:06.444Z,4.13
2023-10-26T18:16:33.812Z,3.08
2023-10-26T18:19:01.280Z,5.82
2023-10-26T18:21:28.709Z,4.18
2023-10-26T18:23:56.205Z,4.68
2023-10-26T18:26:25.146Z,6.65
2023-10-26T18:28:52.472Z,5.63
2023-10-26T18:31:20.040Z,5.18
2023-10-26T18:33:48.212Z,6.05
2023-10-26T18:36:15.912Z,4.18
2023-10-26T18:38:43.611Z,4.13
2023-10-26T18:41:17.513Z,4.30
2023-10-26T18:43:46.992Z,4.43
2023-10-26T18:46:14.395Z,7.35
2023-10-26T18:48:41.852Z,4.32
2023-10-26T18:51:10.037Z,4.22
2023-10-26T18:53:37.854Z,3.65
2023-10-26T18:56:05.597Z,6.43
2023-10-26T18:58:33.002Z,4.40
2023-10-26T19:01:01.940Z,2.95
2023-10-26T19:03:29.581Z,3.83
2023-10-26T19:05:56.946Z,3.65
2023-10-26T19:08:24.466Z,6.70
2023-10-26T19:10:51.850Z,6.32
2023-10-26T19:13:19.470Z,3.40
2023-10-26T19:15:47.113Z,3.08
2023-10-26T19:18:16.125Z,4.03
2023-10-26T19:20:43.509Z,4.32
2023-10-26T19:23:11.360Z,3.22
2023-10-26T19:25:39.010Z,3.13
2023-10-26T19:28:06.421Z,2.92
2023-10-26T19:30:33.765Z,2.90
2023-10-26T19:33:01.193Z,5.50
2023-10-26T19:35:30.269Z,3.53
2023-10-26T19:37:58.240Z,3.22
2023-10-26T19:40:25.635Z,3.45
2023-10-26T19:42:53.020Z,3.65
2023-10-26T19:45:20.365Z,4.20
2023-10-26T19:47:47.703Z,4.00
2023-10-26T19:50:15.086Z,3.38
2023-10-26T19:52:43.976Z,3.17
2023-10-26T19:55:11.407Z,3.08
2023-10-26T19:57:38.785Z,3.65
2023-10-26T20:00:06.838Z,3.22
2023-10-26T20:02:34.279Z,2.97
2023-10-26T20:05:01.901Z,4.93
2023-10-26T20:07:29.230Z,3.85
2023-10-26T20:09:58.142Z,4.32
2023-10-26T20:12:25.518Z,3.50
2023-10-26T20:14:54.605Z,5.13
2023-10-26T20:17:21.930Z,3.70
2023-10-26T20:19:49.589Z,4.07
2023-10-26T20:22:16.917Z,6.10
2023-10-26T20:24:44.323Z,3.03
2023-10-26T20:27:13.262Z,4.95
2023-10-26T20:29:40.600Z,2.88
2023-10-26T20:32:08.091Z,3.35
2023-10-26T20:34:35.729Z,3.08
2023-10-26T20:37:03.139Z,4.75
2023-10-26T20:39:30.534Z,4.07
2023-10-26T20:41:57.902Z,3.03
2023-10-26T20:44:26.807Z,3.15
2023-10-26T20:46:54.222Z,3.67
2023-10-26T20:49:21.652Z,4.05
2023-10-26T20:51:49.018Z,2.90
2023-10-26T20:54:16.389Z,3.75
2023-10-26T20:56:43.805Z,3.22
2023-10-26T20:59:11.567Z,2.60
2023-10-26T21:01:40.467Z,3.55
2023-10-26T21:04:07.942Z,2.60
2023-10-26T21:06:35.397Z,2.38
2023-10-26T21:09:03.027Z,2.58
2023-10-26T21:11:30.403Z,2.17
2023-10-26T21:13:57.760Z,2.90
2023-10-26T21:16:25.285Z,4.50
2023-10-26T21:18:54.353Z,2.22
2023-10-26T21:21:21.712Z,2.35
2023-10-26T21:23:49.148Z,2.65
2023-10-26T21:26:16.516Z,3.45
2023-10-26T21:28:43.895Z,2.35
2023-10-26T21:31:11.496Z,2.42
2023-10-26T21:33:38.962Z,2.25
2023-10-26T21:36:08.677Z,2.25
2023-10-26T21:38:36.080Z,3.40
2023-10-26T21:41:04.036Z,5.03
2023-10-26T21:43:31.389Z,2.03
2023-10-26T21:46:03.049Z,3.47
2023-10-26T21:48:30.465Z,3.35
2023-10-26T21:50:57.801Z,2.55
2023-10-26T21:53:26.731Z,2.97
2023-10-26T21:55:54.253Z,1.90
2023-10-26T21:58:21.614Z,3.88
2023-10-26T22:00:49.105Z,4.10
2023-10-26T22:03:16.515Z,2.53
2023-10-26T22:05:43.838Z,1.80
2023-10-26T22:08:11.167Z,4.50
2023-10-26T22:10:40.193Z,1.58
2023-10-26T22:13:07.736Z,3.17
2023-10-26T22:15:35.332Z,3.58
2023-10-26T22:18:02.977Z,3.28
2023-10-26T22:20:30.437Z,2.67
2023-10-26T22:22:57.798Z,4.05
2023-10-26T22:25:25.332Z,2.45
2023-10-26T22:27:54.577Z,2.25
2023-10-26T22:30:22.161Z,3.55
2023-10-26T22:32:49.839Z,2.10
2023-10-26T22:35:17.494Z,2.42
2023-10-26T22:37:44.962Z,3.50
2023-10-26T22:40:13.128Z,1.95
2023-10-26T22:42:40.805Z,3.63
2023-10-26T22:45:10.421Z,2.75
2023-10-26T22:47:37.893Z,2.05
2023-10-26T22:50:05.860Z,2.85
2023-10-26T22:52:33.376Z,1.38
2023-10-26T22:55:01.146Z,3.08
2023-10-26T22:57:28.682Z,1.67
2023-10-26T22:59:56.220Z,2.50
2023-10-26T23:02:25.542Z,3.25
2023-10-26T23:04:53.202Z,3.42
2023-10-26T23:07:21.042Z,1.85
2023-10-26T23:09:48.564Z,2.63
2023-10-26T23:12:15.946Z,1.67
2023-10-26T23:14:43.426Z,1.90
2023-10-26T23:17:11.202Z,1.90
2023-10-26T23:19:40.078Z,3.03
2023-10-26T23:22:07.443Z,2.83
2023-10-26T23:24:36.688Z,2.53
2023-10-26T23:27:04.298Z,3.15
2023-10-26T23:29:31.651Z,4.15
2023-10-26T23:31:59.066Z,4.10
2023-10-26T23:34:26.495Z,2.40
2023-10-26T23:36:55.499Z,2.53
2023-10-26T23:39:22.859Z,3.83
2023-10-26T23:41:50.187Z,3.33
2023-10-26T23:44:17.536Z,4.28
2023-10-26T23:46:44.976Z,4.57
2023-10-26T23:49:12.353Z,2.90
2023-10-26T23:51:39.698Z,4.60
2023-10-26T23:54:08.826Z,6.43
2023-10-26T23:56:36.157Z,6.78
2023-10-26T23:59:03.635Z,6.57
