createdAt,value
2017-07-26T00:00:52.655Z,60.85
2017-07-26T00:02:02.978Z,60.85
2017-07-26T00:03:13.056Z,60.94
2017-07-26T00:04:23.092Z,61.14
2017-07-26T00:05:33.425Z,60.85
2017-07-26T00:06:43.768Z,61.04
2017-07-26T00:07:54.147Z,60.94
2017-07-26T00:09:04.560Z,60.94
2017-07-26T00:10:14.285Z,61.04
2017-07-26T00:11:24.617Z,61.04
2017-07-26T00:12:34.646Z,61.04
2017-07-26T00:13:45.025Z,60.94
2017-07-26T00:14:55.361Z,60.94
2017-07-26T00:16:05.711Z,60.94
2017-07-26T00:17:15.731Z,60.46
2017-07-26T00:18:26.072Z,60.72
2017-07-26T00:19:36.430Z,60.94
2017-07-26T00:20:46.821Z,60.85
2017-07-26T00:21:57.185Z,61.04
2017-07-26T00:23:07.538Z,60.94
2017-07-26T00:24:17.565Z,60.94
2017-07-26T00:25:27.909Z,60.94
2017-07-26T00:26:38.301Z,60.94
2017-07-26T00:27:48.331Z,61.14
2017-07-26T00:28:58.694Z,60.91
2017-07-26T00:30:09.048Z,60.91
2017-07-26T00:31:19.416Z,60.94
2017-07-26T00:32:29.820Z,60.94
2017-07-26T00:33:39.857Z,61.14
2017-07-26T00:34:49.588Z,60.91
2017-07-26T00:35:59.934Z,61.11
2017-07-26T00:37:10.286Z,60.82
2017-07-26T00:38:20.307Z,61.14
2017-07-26T00:39:30.332Z,60.94
2017-07-26T00:40:40.371Z,61.11
2017-07-26T00:41:50.720Z,61.01
2017-07-26T00:43:01.061Z,60.91
2017-07-26T00:44:11.107Z,60.82
2017-07-26T00:45:21.443Z,60.91
2017-07-26T00:46:31.798Z,60.91
2017-07-26T00:47:42.147Z,61.11
2017-07-26T00:48:52.479Z,60.91
2017-07-26T00:50:02.825Z,61.01
2017-07-26T00:51:13.159Z,60.91
2017-07-26T00:52:23.181Z,60.91
2017-07-26T00:53:33.211Z,61.01
2017-07-26T00:54:43.554Z,60.91
2017-07-26T00:55:53.928Z,61.01
2017-07-26T00:57:04.276Z,60.91
2017-07-26T00:58:14.618Z,60.91
2017-07-26T00:59:24.957Z,61.01
2017-07-26T01:00:35.299Z,60.91
2017-07-26T01:01:45.074Z,61.01
2017-07-26T01:02:55.101Z,60.91
2017-07-26T01:04:05.440Z,61.01
2017-07-26T01:05:15.787Z,61.11
2017-07-26T01:06:25.805Z,61.01
2017-07-26T01:07:35.840Z,61.01
2017-07-26T01:08:45.555Z,60.91
2017-07-26T01:09:55.899Z,60.91
2017-07-26T01:11:06.243Z,60.91
2017-07-26T01:12:16.584Z,60.91
2017-07-26T01:13:26.932Z,60.91
2017-07-26T01:14:37.282Z,60.43
2017-07-26T01:15:47.624Z,60.63
2017-07-26T01:16:57.972Z,60.53
2017-07-26T01:18:08.318Z,61.01
2017-07-26T01:19:18.686Z,60.72
2017-07-26T01:20:28.723Z,60.91
2017-07-26T01:21:39.061Z,60.63
2017-07-26T01:22:49.404Z,60.63
2017-07-26T01:23:59.789Z,60.63
2017-07-26T01:25:10.185Z,60.72
2017-07-26T01:26:20.533Z,60.82
2017-07-26T01:27:30.884Z,60.82
2017-07-26T01:28:41.219Z,60.82
2017-07-26T01:29:51.263Z,60.63
2017-07-26T01:31:01.659Z,60.82
2017-07-26T01:32:12.008Z,60.72
2017-07-26T01:33:22.081Z,60.72
2017-07-26T01:34:32.109Z,60.72
2017-07-26T01:35:41.838Z,60.69
2017-07-26T01:36:52.225Z,60.91
2017-07-26T01:38:02.594Z,60.82
2017-07-26T01:39:12.941Z,60.72
2017-07-26T01:40:22.664Z,60.72
2017-07-26T01:41:32.388Z,60.69
2017-07-26T01:42:42.780Z,60.69
2017-07-26T01:43:53.118Z,60.82
2017-07-26T01:45:03.159Z,60.72
2017-07-26T01:46:13.511Z,60.78
2017-07-26T01:47:23.538Z,61.01
2017-07-26T01:48:33.923Z,60.88
2017-07-26T01:49:44.265Z,61.01
2017-07-26T01:50:54.603Z,60.88
2017-07-26T01:52:04.949Z,61.08
2017-07-26T01:53:15.298Z,60.5
2017-07-26T01:54:25.375Z,60.88
2017-07-26T01:55:35.702Z,60.6
2017-07-26T01:56:46.028Z,60.88
2017-07-26T01:57:56.066Z,60.6
2017-07-26T01:59:06.104Z,60.88
2017-07-26T02:00:16.459Z,60.6
2017-07-26T02:01:26.816Z,61.08
2017-07-26T02:02:36.861Z,60.5
2017-07-26T02:03:47.202Z,61.08
2017-07-26T02:04:57.242Z,60.78
2017-07-26T02:06:07.597Z,60.78
2017-07-26T02:07:17.928Z,60.78
2017-07-26T02:08:27.336Z,60.69
2017-07-26T02:09:37.682Z,60.78
2017-07-26T02:10:47.711Z,60.98
2017-07-26T02:11:57.766Z,60.78
2017-07-26T02:13:08.102Z,61.08
2017-07-26T02:14:17.845Z,60.91
2017-07-26T02:15:28.197Z,60.34
2017-07-26T02:16:38.533Z,60.43
2017-07-26T02:17:48.605Z,60.53
2017-07-26T02:18:58.954Z,60.91
2017-07-26T02:20:08.988Z,60.98
2017-07-26T02:21:19.337Z,60.72
2017-07-26T02:22:29.678Z,60.82
2017-07-26T02:23:39.758Z,60.91
2017-07-26T02:24:49.799Z,60.88
2017-07-26T02:25:59.821Z,60.82
2017-07-26T02:27:10.156Z,60.88
2017-07-26T02:28:20.512Z,61.2
2017-07-26T02:29:30.920Z,60.82
2017-07-26T02:30:40.949Z,60.82
2017-07-26T02:31:51.288Z,61.11
2017-07-26T02:33:01.313Z,60.63
2017-07-26T02:34:11.665Z,60.53
2017-07-26T02:35:22.009Z,60.34
2017-07-26T02:36:32.043Z,60.72
2017-07-26T02:37:42.073Z,60.82
2017-07-26T02:38:52.409Z,60.75
2017-07-26T02:40:02.746Z,60.46
2017-07-26T02:41:13.146Z,60.66
2017-07-26T02:42:23.501Z,60.66
2017-07-26T02:43:33.873Z,60.56
2017-07-26T02:44:44.216Z,60.75
2017-07-26T02:45:54.551Z,60.66
2017-07-26T02:47:04.265Z,60.37
2017-07-26T02:48:14.630Z,60.46
2017-07-26T02:49:24.983Z,61.23
2017-07-26T02:50:35.338Z,60.46
2017-07-26T02:51:45.681Z,60.56
2017-07-26T02:52:56.023Z,60.46
2017-07-26T02:54:06.364Z,60.75
2017-07-26T02:55:16.700Z,60.46
2017-07-26T02:56:26.745Z,60.46
2017-07-26T02:57:37.094Z,60.56
2017-07-26T02:58:47.491Z,60.37
2017-07-26T02:59:57.828Z,60.66
2017-07-26T03:01:08.160Z,60.46
2017-07-26T03:33:01.083Z,57.82
2017-07-26T03:34:11.110Z,58.78
2017-07-26T03:35:20.823Z,59.93
2017-07-26T03:36:31.151Z,59.93
2017-07-26T03:37:41.495Z,60.5
2017-07-26T03:38:51.523Z,60.89
2017-07-26T03:40:01.872Z,60.79
2017-07-26T03:41:12.215Z,60.89
2017-07-26T03:42:22.554Z,61.4
2017-07-26T03:43:32.893Z,61.59
2017-07-26T03:44:43.275Z,61.78
2017-07-26T03:45:52.988Z,61.69
2017-07-26T03:47:03.043Z,61.72
2017-07-26T03:48:13.379Z,61.72
2017-07-26T03:49:23.711Z,61.91
2017-07-26T03:50:34.106Z,61.84
2017-07-26T03:51:44.442Z,61.84
2017-07-26T03:52:54.785Z,61.08
2017-07-26T03:54:04.813Z,61.2
2017-07-26T03:55:14.856Z,61.49
2017-07-26T03:56:25.185Z,61.3
2017-07-26T03:57:35.539Z,60.91
2017-07-26T03:58:45.907Z,61.23
2017-07-26T03:59:55.633Z,61.23
2017-07-26T04:01:05.656Z,60.85
2017-07-26T04:02:16.006Z,60.94
2017-07-26T04:03:26.329Z,60.94
2017-07-26T04:04:36.666Z,60.88
2017-07-26T04:05:47.000Z,60.97
2017-07-26T04:06:56.736Z,60.78
2017-07-26T04:08:07.130Z,60.97
2017-07-26T04:09:17.463Z,60.49
2017-07-26T04:10:27.500Z,60.88
2017-07-26T04:11:37.821Z,60.91
2017-07-26T04:12:48.191Z,61.1
2017-07-26T04:13:58.571Z,60.81
2017-07-26T04:15:08.611Z,61
2017-07-26T04:16:18.654Z,60.91
2017-07-26T04:17:29.015Z,61.1
2017-07-26T04:18:39.051Z,60.62
2017-07-26T04:19:49.089Z,61.1
2017-07-26T04:20:59.456Z,61
2017-07-26T04:22:09.808Z,61.1
2017-07-26T04:23:20.166Z,61.19
2017-07-26T04:24:30.518Z,60.91
2017-07-26T04:25:40.918Z,61.19
2017-07-26T04:26:50.967Z,61.29
2017-07-26T04:28:01.000Z,60.55
2017-07-26T04:29:11.361Z,60.46
2017-07-26T04:30:21.691Z,60.52
2017-07-26T04:31:32.116Z,60.55
2017-07-26T04:32:42.468Z,60.46
2017-07-26T04:33:52.812Z,60.55
2017-07-26T04:35:02.861Z,60.75
2017-07-26T04:36:13.199Z,60.84
2017-07-26T04:37:23.596Z,60.94
2017-07-26T04:38:33.927Z,60.94
2017-07-26T04:39:43.944Z,60.94
2017-07-26T04:40:53.985Z,61.04
2017-07-26T04:42:04.337Z,60.97
2017-07-26T04:43:14.688Z,60.68
2017-07-26T04:44:24.730Z,60.3
2017-07-26T04:45:34.753Z,60.39
2017-07-26T04:46:44.774Z,60.39
2017-07-26T04:47:54.819Z,60.68
2017-07-26T04:49:05.175Z,60.9
2017-07-26T04:50:15.546Z,60.52
2017-07-26T04:51:25.894Z,60.42
2017-07-26T04:52:35.616Z,60.32
2017-07-26T04:53:45.967Z,60.52
2017-07-26T04:54:56.084Z,60.52
2017-07-26T04:56:06.451Z,60.32
2017-07-26T04:57:16.798Z,60.32
2017-07-26T04:58:27.154Z,60.35
2017-07-26T04:59:37.479Z,60.45
2017-07-26T05:00:47.824Z,60.35
2017-07-26T05:01:58.159Z,60.55
2017-07-26T05:03:08.498Z,60.55
2017-07-26T05:04:18.856Z,60.35
2017-07-26T05:05:29.202Z,60.35
2017-07-26T05:06:39.540Z,60.64
2017-07-26T05:07:49.565Z,60.74
2017-07-26T05:08:59.612Z,60.64
2017-07-26T05:10:09.695Z,60.83
2017-07-26T05:11:20.068Z,60.83
2017-07-26T05:12:30.473Z,60.71
2017-07-26T05:13:40.499Z,61.1
2017-07-26T05:14:50.523Z,60.71
2017-07-26T05:16:00.567Z,60.61
2017-07-26T05:17:10.929Z,60.8
2017-07-26T05:18:21.332Z,61.03
2017-07-26T05:19:31.040Z,60.64
2017-07-26T05:20:41.380Z,60.64
2017-07-26T05:21:51.738Z,60.64
2017-07-26T05:23:02.119Z,60.74
2017-07-26T05:24:12.540Z,60.64
2017-07-26T05:25:22.875Z,60.74
2017-07-26T05:26:33.226Z,60.45
2017-07-26T05:27:43.568Z,60.93
2017-07-26T05:28:53.917Z,60.45
2017-07-26T05:30:04.305Z,60.45
2017-07-26T05:31:14.341Z,60.38
2017-07-26T05:32:24.358Z,60.38
2017-07-26T05:33:34.718Z,60.77
2017-07-26T05:34:44.453Z,60.1
2017-07-26T05:35:54.800Z,59.83
2017-07-26T05:37:04.830Z,60.61
2017-07-26T05:38:14.876Z,59.83
2017-07-26T05:39:25.218Z,60.8
2017-07-26T05:40:35.259Z,60.31
2017-07-26T05:41:45.665Z,60.31
2017-07-26T05:42:56.008Z,60.51
2017-07-26T05:44:06.042Z,60.28
2017-07-26T05:45:16.396Z,60.48
2017-07-26T05:46:26.429Z,60.41
2017-07-26T05:47:36.473Z,60.48
2017-07-26T05:48:46.813Z,60.48
2017-07-26T05:49:57.143Z,60.48
2017-07-26T05:51:07.183Z,60.58
2017-07-26T05:52:17.525Z,60.77
2017-07-26T05:53:27.870Z,60.86
2017-07-26T05:54:38.221Z,60.96
2017-07-26T05:55:48.563Z,60.68
2017-07-26T05:56:58.895Z,61.06
2017-07-26T05:58:09.230Z,60.58
2017-07-26T05:59:19.569Z,61.06
2017-07-26T06:00:29.586Z,60.77
2017-07-26T06:01:39.613Z,60.48
2017-07-26T06:02:49.944Z,60.68
2017-07-26T06:03:59.993Z,60.61
2017-07-26T06:05:10.384Z,60.38
2017-07-26T06:06:20.727Z,60.51
2017-07-26T06:07:31.088Z,60.41
2017-07-26T06:08:41.436Z,60.41
2017-07-26T06:09:51.779Z,60.22
2017-07-26T06:11:01.826Z,60.22
2017-07-26T06:12:12.179Z,60.25
2017-07-26T06:13:22.213Z,59.38
2017-07-26T06:14:32.560Z,59.51
2017-07-26T06:15:42.916Z,59.41
2017-07-26T06:16:53.308Z,59.73
2017-07-26T06:18:03.660Z,59.44
2017-07-26T06:19:14.012Z,59.34
2017-07-26T06:20:24.371Z,59.44
2017-07-26T06:21:34.727Z,59.53
2017-07-26T06:22:45.098Z,59.92
2017-07-26T06:23:55.449Z,59.51
2017-07-26T06:25:05.485Z,59.44
2017-07-26T06:26:15.507Z,59.53
2017-07-26T06:27:25.855Z,59.73
2017-07-26T06:28:36.207Z,59.92
2017-07-26T06:29:46.556Z,59.92
2017-07-26T06:30:56.896Z,59.63
2017-07-26T06:32:06.939Z,60.11
2017-07-26T06:33:17.285Z,60.21
2017-07-26T06:34:27.376Z,60.11
2017-07-26T06:35:37.719Z,60.41
2017-07-26T06:36:47.753Z,60.31
2017-07-26T06:37:57.808Z,60.31
2017-07-26T06:39:07.839Z,60.6
2017-07-26T06:40:18.191Z,60.79
2017-07-26T06:41:28.227Z,60.57
2017-07-26T06:42:38.579Z,60.57
2017-07-26T06:43:48.617Z,60.28
2017-07-26T06:44:58.638Z,60.38
2017-07-26T06:46:08.730Z,60.57
2017-07-26T06:47:19.080Z,60.67
2017-07-26T06:48:29.429Z,60.47
2017-07-26T06:49:39.762Z,60.47
2017-07-26T06:50:50.129Z,60.67
2017-07-26T06:52:00.542Z,60.47
2017-07-26T06:53:10.883Z,60.76
2017-07-26T06:54:21.242Z,60.54
2017-07-26T06:55:30.978Z,60.25
2017-07-26T06:56:41.321Z,60.44
2017-07-26T06:57:51.411Z,60.16
2017-07-26T06:59:01.446Z,61.02
2017-07-26T07:00:11.807Z,60.71
2017-07-26T07:01:22.154Z,61.09
2017-07-26T07:02:32.510Z,60.71
2017-07-26T07:03:42.898Z,60.61
2017-07-26T07:04:52.922Z,60.68
2017-07-26T07:06:03.288Z,60.77
2017-07-26T07:07:13.329Z,60.68
2017-07-26T07:08:23.361Z,60.58
2017-07-26T07:09:33.764Z,60.68
2017-07-26T07:10:44.112Z,61.06
2017-07-26T07:11:54.160Z,61.03
2017-07-26T07:13:04.519Z,60.77
2017-07-26T07:14:14.883Z,60.96
2017-07-26T07:15:25.278Z,60.77
2017-07-26T07:16:35.711Z,60.58
2017-07-26T07:17:46.058Z,60.96
2017-07-26T07:18:56.398Z,60.93
2017-07-26T07:20:06.432Z,60.55
2017-07-26T07:21:16.818Z,60.58
2017-07-26T07:22:27.169Z,60.48
2017-07-26T07:23:37.525Z,60.64
2017-07-26T07:24:47.879Z,60.58
2017-07-26T07:25:57.909Z,60.38
2017-07-26T07:27:07.946Z,60.38
2017-07-26T07:28:17.994Z,60.19
2017-07-26T07:29:28.346Z,60.28
2017-07-26T07:30:38.684Z,60.48
2017-07-26T07:31:49.032Z,60.68
2017-07-26T07:32:59.434Z,60.45
2017-07-26T07:34:09.472Z,60.68
2017-07-26T07:35:19.814Z,60.58
2017-07-26T07:36:30.151Z,59.71
2017-07-26T07:37:40.192Z,60.68
2017-07-26T07:38:50.591Z,60.48
2017-07-26T07:40:00.954Z,60.28
2017-07-26T07:41:10.989Z,60.58
2017-07-26T07:42:21.310Z,60.19
2017-07-26T07:43:31.031Z,60.58
2017-07-26T07:44:41.427Z,60.68
2017-07-26T07:45:51.471Z,60.68
2017-07-26T07:47:01.810Z,60.48
2017-07-26T07:48:11.859Z,60.1
2017-07-26T07:49:22.199Z,60
2017-07-26T07:50:32.287Z,60
2017-07-26T07:51:42.637Z,59.9
2017-07-26T07:52:52.972Z,60.19
2017-07-26T07:54:03.001Z,60.1
2017-07-26T07:55:13.344Z,60.19
2017-07-26T07:56:23.741Z,60.1
2017-07-26T07:57:34.104Z,60.38
2017-07-26T07:58:44.446Z,60.22
2017-07-26T07:59:54.797Z,60.22
2017-07-26T08:01:05.133Z,60.03
2017-07-26T08:02:15.550Z,59.35
2017-07-26T08:03:25.607Z,59.74
2017-07-26T08:04:35.643Z,59.83
2017-07-26T08:05:45.995Z,59.45
2017-07-26T08:06:56.351Z,59.67
2017-07-26T08:08:06.904Z,59.25
2017-07-26T08:09:17.262Z,59.38
2017-07-26T08:10:27.602Z,59.48
2017-07-26T08:11:37.960Z,59.58
2017-07-26T08:12:48.327Z,59.38
2017-07-26T08:13:58.353Z,59.38
2017-07-26T08:15:08.390Z,59.67
2017-07-26T08:16:18.428Z,59.38
2017-07-26T08:17:28.781Z,59.38
2017-07-26T08:18:39.129Z,59.41
2017-07-26T08:19:49.517Z,58.73
2017-07-26T08:20:59.541Z,59.02
2017-07-26T08:22:09.268Z,59.12
2017-07-26T08:23:19.618Z,58.86
2017-07-26T08:24:29.659Z,58.95
2017-07-26T08:25:40.044Z,59.34
2017-07-26T08:26:50.410Z,59.83
2017-07-26T08:28:00.759Z,59.53
2017-07-26T08:29:11.121Z,59.51
2017-07-26T08:30:21.479Z,59.44
2017-07-26T08:31:31.564Z,59.51
2017-07-26T08:32:41.913Z,59.22
2017-07-26T08:33:52.251Z,59.44
2017-07-26T08:35:02.279Z,59.44
2017-07-26T08:36:12.664Z,58.67
2017-07-26T08:37:22.699Z,58.98
2017-07-26T08:38:32.737Z,58.89
2017-07-26T08:39:43.080Z,58.72
2017-07-26T08:40:52.789Z,58.92
2017-07-26T08:42:02.831Z,58.44
2017-07-26T08:43:13.097Z,58.53
2017-07-26T08:44:22.828Z,58.04
2017-07-26T08:45:33.191Z,58.37
2017-07-26T08:46:43.223Z,58.17
2017-07-26T08:47:53.269Z,58.47
2017-07-26T08:49:03.323Z,58.75
2017-07-26T08:50:13.691Z,59.14
2017-07-26T08:51:24.065Z,59.11
2017-07-26T08:52:34.425Z,59.11
2017-07-26T08:53:44.496Z,59.4
2017-07-26T08:54:54.909Z,59.69
2017-07-26T08:56:04.962Z,59.5
2017-07-26T08:57:15.336Z,59.59
2017-07-26T08:58:25.676Z,59.5
2017-07-26T08:59:36.055Z,59.59
2017-07-26T09:00:46.143Z,59.59
2017-07-26T09:01:56.487Z,59.59
2017-07-26T09:03:06.852Z,59.59
2017-07-26T09:04:17.200Z,59.59
2017-07-26T09:05:27.574Z,59.59
2017-07-26T09:06:38.002Z,59.5
2017-07-26T09:07:48.057Z,59.69
2017-07-26T09:08:58.414Z,59.5
2017-07-26T09:10:08.756Z,59.59
2017-07-26T09:11:19.119Z,59.5
2017-07-26T09:12:29.480Z,59.79
2017-07-26T09:13:39.814Z,59.5
2017-07-26T09:14:50.168Z,59.5
2017-07-26T09:16:00.540Z,59.98
2017-07-26T09:17:10.905Z,59.95
2017-07-26T09:18:21.312Z,60.24
2017-07-26T09:19:31.702Z,60.14
2017-07-26T09:20:42.043Z,59.83
2017-07-26T09:21:51.772Z,60.69
2017-07-26T09:23:01.805Z,60.69
2017-07-26T09:24:12.193Z,60.57
2017-07-26T09:25:22.540Z,60.47
2017-07-26T09:26:32.904Z,60.38
2017-07-26T09:27:43.245Z,60.47
2017-07-26T09:28:53.302Z,60.86
2017-07-26T09:30:03.390Z,60.35
2017-07-26T09:31:13.739Z,60.99
2017-07-26T09:32:24.081Z,60.8
2017-07-26T09:33:33.812Z,60.64
2017-07-26T09:34:44.174Z,60.54
2017-07-26T09:35:54.528Z,60.16
2017-07-26T09:37:04.873Z,60.54
2017-07-26T09:38:15.218Z,60.51
2017-07-26T09:39:25.571Z,60.41
2017-07-26T09:40:35.623Z,60.41
2017-07-26T09:41:45.967Z,60.31
2017-07-26T09:42:56.326Z,60.41
2017-07-26T09:44:06.657Z,60.68
2017-07-26T09:45:16.682Z,60.38
2017-07-26T09:46:26.710Z,60.38
2017-07-26T09:47:36.758Z,60.48
2017-07-26T09:48:47.098Z,60.68
2017-07-26T09:49:57.450Z,60.38
2017-07-26T09:51:07.809Z,60.1
2017-07-26T09:52:18.174Z,60.28
2017-07-26T09:53:28.218Z,60.68
2017-07-26T09:54:38.632Z,60.28
2017-07-26T09:55:49.002Z,60.48
2017-07-26T09:56:59.378Z,60
2017-07-26T09:58:09.735Z,60.1
2017-07-26T09:59:19.802Z,60.1
2017-07-26T10:00:30.202Z,59.83
2017-07-26T10:01:40.285Z,59.74
2017-07-26T10:02:50.018Z,59.74
2017-07-26T10:04:00.068Z,59.74
2017-07-26T10:05:10.442Z,59.64
2017-07-26T10:06:20.547Z,59.93
2017-07-26T10:07:30.909Z,60.13
2017-07-26T10:08:40.955Z,60.13
2017-07-26T10:09:50.995Z,60.31
2017-07-26T10:11:01.379Z,60.61
2017-07-26T10:12:11.423Z,60.31
2017-07-26T10:13:21.784Z,60.41
2017-07-26T10:14:31.822Z,60.68
2017-07-26T10:15:42.182Z,60.38
2017-07-26T10:16:52.549Z,60.51
2017-07-26T10:18:02.960Z,60.38
2017-07-26T10:19:12.706Z,60.68
2017-07-26T10:20:23.087Z,60.77
2017-07-26T10:21:33.123Z,61.16
2017-07-26T10:22:43.144Z,60.28
2017-07-26T10:23:53.536Z,60.68
2017-07-26T10:25:03.905Z,60.31
2017-07-26T10:26:14.274Z,59.83
2017-07-26T10:27:24.318Z,59.45
2017-07-26T10:28:34.680Z,59.48
2017-07-26T10:29:45.098Z,59.86
2017-07-26T10:30:55.490Z,59.77
2017-07-26T10:32:05.856Z,60.22
2017-07-26T10:33:16.241Z,60.22
2017-07-26T10:34:26.609Z,60.22
2017-07-26T10:35:37.024Z,59.83
2017-07-26T10:36:47.069Z,59.58
2017-07-26T10:37:57.428Z,59.09
2017-07-26T10:39:07.783Z,58.54
2017-07-26T10:40:18.155Z,57.99
2017-07-26T10:41:28.574Z,57.66
2017-07-26T10:42:38.923Z,56.62
2017-07-26T10:43:48.981Z,57.14
2017-07-26T10:44:59.347Z,56.85
2017-07-26T10:46:09.433Z,57.04
2017-07-26T10:47:19.514Z,57.81
2017-07-26T10:48:29.872Z,57.53
2017-07-26T10:49:40.220Z,58.23
2017-07-26T10:50:50.256Z,58.04
2017-07-26T10:52:00.606Z,58.33
2017-07-26T10:53:10.710Z,58.39
2017-07-26T10:54:20.496Z,58.78
2017-07-26T10:55:30.840Z,59.17
2017-07-26T10:56:41.171Z,58.98
2017-07-26T10:57:51.528Z,59.66
2017-07-26T10:59:01.572Z,60.01
2017-07-26T11:00:11.969Z,59.75
2017-07-26T11:01:22.339Z,59.56
2017-07-26T11:02:32.698Z,59.75
2017-07-26T11:03:42.735Z,59.84
2017-07-26T11:04:53.130Z,59.56
2017-07-26T11:06:03.182Z,59.84
2017-07-26T11:07:13.245Z,59.56
2017-07-26T11:08:23.630Z,59.46
2017-07-26T11:09:33.970Z,59.1
2017-07-26T11:10:43.759Z,59.1
2017-07-26T11:11:53.809Z,59.52
2017-07-26T11:13:03.555Z,59.3
2017-07-26T11:14:13.933Z,58.45
2017-07-26T11:15:24.315Z,58
2017-07-26T11:16:34.678Z,57.54
2017-07-26T11:17:44.729Z,58.22
2017-07-26T11:18:55.077Z,58.12
2017-07-26T11:20:05.120Z,58.31
2017-07-26T11:21:15.155Z,57.57
2017-07-26T11:22:25.558Z,57.76
2017-07-26T11:23:35.919Z,56.56
2017-07-26T11:24:46.276Z,57.26
2017-07-26T11:25:56.617Z,56
2017-07-26T11:27:06.654Z,55.57
2017-07-26T11:28:17.061Z,55.91
2017-07-26T11:29:27.409Z,55.72
2017-07-26T11:30:37.770Z,55.33
2017-07-26T11:31:48.138Z,55.94
2017-07-26T11:32:58.501Z,55.55
2017-07-26T11:34:08.602Z,56.14
2017-07-26T11:35:18.944Z,56.5
2017-07-26T11:36:28.978Z,56.76
2017-07-26T11:37:39.013Z,56.79
2017-07-26T11:38:49.058Z,56.21
2017-07-26T11:39:59.475Z,55.75
2017-07-26T11:41:09.909Z,55.71
2017-07-26T11:42:19.949Z,55.51
2017-07-26T11:43:30.314Z,55.9
2017-07-26T11:44:40.349Z,55.97
2017-07-26T11:45:50.728Z,56.26
2017-07-26T11:47:01.075Z,56.85
2017-07-26T11:48:11.140Z,57.4
2017-07-26T11:49:21.175Z,57.96
2017-07-26T11:50:31.535Z,58.39
2017-07-26T11:51:41.927Z,58.56
2017-07-26T11:52:51.973Z,58.56
2017-07-26T11:54:02.015Z,58.62
2017-07-26T11:55:12.355Z,59.47
2017-07-26T11:56:22.710Z,59.38
2017-07-26T11:57:32.805Z,59.8
2017-07-26T11:58:43.151Z,59.7
2017-07-26T11:59:53.520Z,60.06
2017-07-26T12:01:03.565Z,60.25
2017-07-26T12:02:13.610Z,60.03
2017-07-26T12:03:23.704Z,59.91
2017-07-26T12:04:33.734Z,60
2017-07-26T12:05:44.084Z,59.91
2017-07-26T12:06:54.440Z,59.88
2017-07-26T12:08:04.793Z,60.27
2017-07-26T12:09:15.157Z,60.43
2017-07-26T12:10:25.501Z,60.43
2017-07-26T12:11:35.542Z,60.88
2017-07-26T12:12:45.896Z,60.85
2017-07-26T12:13:55.946Z,60.66
2017-07-26T12:15:06.351Z,60.47
2017-07-26T12:16:16.697Z,60.63
2017-07-26T12:17:27.045Z,60.82
2017-07-26T12:18:37.107Z,60.92
2017-07-26T12:19:47.478Z,60.44
2017-07-26T12:20:57.818Z,59.95
2017-07-26T12:22:08.171Z,59.66
2017-07-26T12:23:18.216Z,59.47
2017-07-26T12:24:28.548Z,59.69
2017-07-26T12:25:38.895Z,58.92
2017-07-26T12:26:49.277Z,58.82
2017-07-26T12:27:59.622Z,58.63
2017-07-26T12:29:09.997Z,57.98
2017-07-26T12:30:20.340Z,57.88
2017-07-26T12:31:30.700Z,57.43
2017-07-26T12:32:41.096Z,57.55
2017-07-26T12:33:51.426Z,57.45
2017-07-26T12:35:01.773Z,57.78
2017-07-26T12:36:11.803Z,57.78
2017-07-26T12:37:22.145Z,57.58
2017-07-26T12:38:32.551Z,57.97
2017-07-26T12:39:42.893Z,58.06
2017-07-26T12:40:53.247Z,58.16
2017-07-26T12:42:03.588Z,57.87
2017-07-26T12:43:13.953Z,58.06
2017-07-26T12:44:24.346Z,57.68
2017-07-26T12:45:34.681Z,57.68
2017-07-26T12:46:45.034Z,57.61
2017-07-26T12:47:55.386Z,57.51
2017-07-26T12:49:05.735Z,56.93
2017-07-26T12:50:16.087Z,57.06
2017-07-26T12:51:26.436Z,57.28
2017-07-26T12:52:36.774Z,57.08
2017-07-26T12:53:47.125Z,56.92
2017-07-26T12:54:57.483Z,56.72
2017-07-26T12:56:07.885Z,57.18
2017-07-26T12:57:18.241Z,57.47
2017-07-26T12:58:28.609Z,57.76
2017-07-26T12:59:38.659Z,57.64
2017-07-26T13:00:49.019Z,58.12
2017-07-26T13:01:59.376Z,58.12
2017-07-26T13:03:09.720Z,58.12
2017-07-26T13:04:19.752Z,58.12
2017-07-26T13:05:29.803Z,58.31
2017-07-26T13:06:40.154Z,58.41
2017-07-26T13:07:50.537Z,57.83
2017-07-26T13:09:00.894Z,57.44
2017-07-26T13:10:10.933Z,57.57
2017-07-26T13:11:21.286Z,57.08
2017-07-26T13:12:31.669Z,57.08
2017-07-26T13:13:42.042Z,56.72
2017-07-26T13:14:52.397Z,56.95
2017-07-26T13:16:02.766Z,56.85
2017-07-26T13:17:12.794Z,56.46
2017-07-26T13:18:23.140Z,56.49
2017-07-26T13:19:33.236Z,57.23
2017-07-26T13:20:43.593Z,56.87
2017-07-26T13:21:53.954Z,56.87
2017-07-26T13:23:04.304Z,56.39
2017-07-26T13:24:14.686Z,56.41
2017-07-26T13:25:24.783Z,56.32
2017-07-26T13:26:35.145Z,55.66
2017-07-26T13:27:45.494Z,55.79
2017-07-26T13:28:55.861Z,56.47
2017-07-26T13:30:06.211Z,57.32
2017-07-26T13:31:16.307Z,57.1
2017-07-26T13:32:26.354Z,58.04
2017-07-26T13:33:36.729Z,57.75
2017-07-26T13:34:47.068Z,58.21
2017-07-26T13:35:57.434Z,58.5
2017-07-26T13:37:07.467Z,58.67
2017-07-26T13:38:17.503Z,58.93
2017-07-26T13:39:27.861Z,59.28
2017-07-26T13:40:37.902Z,59.19
2017-07-26T13:41:48.264Z,59
2017-07-26T13:42:58.007Z,59.16
2017-07-26T13:44:08.361Z,59.26
2017-07-26T13:45:18.720Z,59.23
2017-07-26T13:46:29.067Z,59.33
2017-07-26T13:47:39.120Z,59.23
2017-07-26T13:48:49.554Z,58.55
2017-07-26T13:49:59.605Z,58.55
2017-07-26T13:51:09.642Z,58.65
2017-07-26T13:52:20.062Z,58.26
2017-07-26T13:53:31.581Z,57.97
2017-07-26T13:54:46.748Z,58.16
2017-07-26T13:56:00.780Z,57.97
2017-07-26T13:57:10.817Z,58.26
2017-07-26T13:58:21.192Z,58.26
2017-07-26T13:59:31.566Z,58.26
2017-07-26T14:00:41.678Z,57.97
2017-07-26T14:01:52.021Z,58.06
2017-07-26T14:03:02.435Z,58.09
2017-07-26T14:04:12.479Z,57.97
2017-07-26T14:05:22.867Z,58.06
2017-07-26T14:06:33.296Z,58.55
2017-07-26T14:07:43.345Z,58.45
2017-07-26T14:08:54.604Z,58.81
2017-07-26T14:10:04.968Z,58.72
2017-07-26T14:11:15.025Z,59
2017-07-26T14:12:25.445Z,58.52
2017-07-26T14:13:35.565Z,58.04
2017-07-26T14:14:45.641Z,58.23
2017-07-26T14:15:55.737Z,57.94
2017-07-26T14:17:05.817Z,57.84
2017-07-26T14:18:16.462Z,58.33
2017-07-26T14:19:26.818Z,57.97
2017-07-26T14:20:37.214Z,57.68
2017-07-26T14:21:47.614Z,57.39
2017-07-26T14:22:57.678Z,57.58
2017-07-26T14:24:08.098Z,57.78
2017-07-26T14:25:18.465Z,57.48
2017-07-26T14:26:28.874Z,57.9
2017-07-26T14:27:39.301Z,57.51
2017-07-26T14:28:49.679Z,57.61
2017-07-26T14:30:00.109Z,57.8
2017-07-26T14:31:10.462Z,57.7
2017-07-26T14:32:20.218Z,57.32
2017-07-26T14:33:30.320Z,57.32
2017-07-26T14:34:40.694Z,57.42
2017-07-26T14:35:51.123Z,57.7
2017-07-26T14:37:01.497Z,57.61
2017-07-26T14:38:11.888Z,57.51
2017-07-26T14:39:22.239Z,57.9
2017-07-26T14:40:32.604Z,57.9
2017-07-26T14:41:42.989Z,57.93
2017-07-26T14:42:53.341Z,57.44
2017-07-26T14:44:03.410Z,57.25
2017-07-26T14:45:13.770Z,56.98
2017-07-26T14:46:24.145Z,56.96
2017-07-26T14:47:34.249Z,57.18
2017-07-26T14:48:44.338Z,57.18
2017-07-26T14:49:54.946Z,57.18
2017-07-26T14:51:05.009Z,56.89
2017-07-26T14:52:15.378Z,57.18
2017-07-26T14:53:27.281Z,57.28
2017-07-26T14:54:43.031Z,57.28
2017-07-26T14:56:01.537Z,57.67
2017-07-26T14:57:13.434Z,57.64
2017-07-26T14:58:23.843Z,57.83
2017-07-26T14:59:34.188Z,57.44
2017-07-26T15:00:44.542Z,57.64
2017-07-26T15:01:54.596Z,57.44
2017-07-26T15:03:04.984Z,57.64
2017-07-26T15:04:15.351Z,57.73
2017-07-26T15:05:25.452Z,57.64
2017-07-26T15:06:35.810Z,57.25
2017-07-26T15:07:46.177Z,57.44
2017-07-26T15:08:56.536Z,57.73
2017-07-26T15:10:06.910Z,57.73
2017-07-26T15:11:16.985Z,57.67
2017-07-26T15:12:27.348Z,57.64
2017-07-26T15:13:37.731Z,58.03
2017-07-26T15:14:48.096Z,58.39
2017-07-26T15:15:58.507Z,58.29
2017-07-26T15:17:08.554Z,58.55
2017-07-26T15:18:18.915Z,59.33
2017-07-26T15:19:29.313Z,59.3
2017-07-26T15:20:39.686Z,59.1
2017-07-26T15:21:50.043Z,58.88
2017-07-26T15:23:00.411Z,59.46
2017-07-26T15:24:10.817Z,59.17
2017-07-26T15:25:20.870Z,59.23
2017-07-26T15:26:30.932Z,58.85
2017-07-26T15:27:41.342Z,59.05
2017-07-26T15:28:51.708Z,58.69
2017-07-26T15:30:01.442Z,58.49
2017-07-26T15:31:11.163Z,58.11
2017-07-26T15:32:21.210Z,58.01
2017-07-26T15:33:31.636Z,58.2
2017-07-26T15:34:41.687Z,58.14
2017-07-26T15:35:52.051Z,58.42
2017-07-26T15:37:02.444Z,58.42
2017-07-26T15:38:12.493Z,57.87
2017-07-26T15:39:22.588Z,58.16