createdAt,value
2022-10-11T00:00:32.659Z,100.00
2022-10-11T00:03:01.300Z,100.00
2022-10-11T00:05:29.340Z,100.00
2022-10-11T00:07:57.187Z,100.00
2022-10-11T00:10:25.509Z,100.00
2022-10-11T00:12:53.241Z,100.00
2022-10-11T00:15:22.775Z,100.00
2022-10-11T00:17:52.277Z,100.00
2022-10-11T00:20:20.124Z,100.00
2022-10-11T00:22:49.235Z,100.00
2022-10-11T00:25:17.968Z,100.00
2022-10-11T00:27:45.863Z,100.00
2022-10-11T00:30:14.548Z,100.00
2022-10-11T00:32:42.262Z,100.00
2022-10-11T00:35:11.545Z,100.00
2022-10-11T00:37:40.355Z,100.00
2022-10-11T00:40:11.910Z,100.00
2022-10-11T00:42:39.598Z,100.00
2022-10-11T00:45:54.130Z,100.00
2022-10-11T00:48:27.418Z,100.00
2022-10-11T00:51:00.013Z,100.00
2022-10-11T00:53:30.936Z,100.00
2022-10-11T00:56:04.217Z,100.00
2022-10-11T00:58:34.579Z,100.00
2022-10-11T01:01:02.385Z,100.00
2022-10-11T01:03:32.309Z,100.00
2022-10-11T01:06:03.434Z,100.00
2022-10-11T01:08:32.419Z,100.00
2022-10-11T01:11:00.662Z,100.00
2022-10-11T01:13:42.278Z,100.00
2022-10-11T01:16:16.361Z,100.00
2022-10-11T01:18:50.811Z,100.00
2022-10-11T01:21:31.985Z,100.00
2022-10-11T01:24:20.830Z,100.00
2022-10-11T01:27:20.707Z,100.00
2022-10-11T01:29:55.699Z,100.00
2022-10-11T01:32:30.808Z,100.00
2022-10-11T01:35:03.974Z,100.00
2022-10-11T01:37:36.033Z,100.00
2022-10-11T01:40:09.783Z,100.00
2022-10-11T01:42:39.599Z,100.00
2022-10-11T01:45:10.437Z,100.00
2022-10-11T01:47:39.829Z,100.00
2022-10-11T01:50:28.651Z,100.00
2022-10-11T01:53:00.047Z,100.00
2022-10-11T01:55:39.107Z,100.00
2022-10-11T01:58:15.389Z,100.00
2022-10-11T02:00:53.845Z,100.00
2022-10-11T02:03:34.988Z,100.00
2022-10-11T02:06:09.599Z,100.00
2022-10-11T02:08:45.231Z,100.00
2022-10-11T02:11:17.779Z,100.00
2022-10-11T02:13:50.404Z,100.00
2022-10-11T02:16:22.760Z,100.00
2022-10-11T02:18:55.204Z,100.00
2022-10-11T02:21:25.739Z,100.00
2022-10-11T02:23:59.543Z,100.00
2022-10-11T02:26:31.460Z,100.00
2022-10-11T02:29:02.260Z,100.00
2022-10-11T02:31:31.563Z,100.00
2022-10-11T02:34:08.619Z,100.00
2022-10-11T02:36:45.589Z,100.00
2022-10-11T02:39:18.840Z,100.00
2022-10-11T02:41:48.050Z,100.00
2022-10-11T02:44:21.748Z,100.00
2022-10-11T02:46:51.228Z,100.00
2022-10-11T02:49:21.790Z,100.00
2022-10-11T02:51:49.454Z,100.00
2022-10-11T02:54:17.213Z,100.00
2022-10-11T02:56:44.892Z,100.00
2022-10-11T02:59:12.847Z,100.00
2022-10-11T03:01:40.663Z,100.00
2022-10-11T03:04:08.461Z,100.00
2022-10-11T03:06:37.512Z,100.00
2022-10-11T03:09:05.377Z,100.00
2022-10-11T03:11:33.146Z,100.00
2022-10-11T03:14:00.837Z,100.00
2022-10-11T03:16:28.499Z,100.00
2022-10-11T03:18:56.185Z,100.00
2022-10-11T03:21:25.175Z,100.00
2022-10-11T03:23:54.252Z,100.00
2022-10-11T03:26:21.940Z,100.00
2022-10-11T03:28:49.720Z,100.00
2022-10-11T03:31:18.559Z,100.00
2022-10-11T03:33:46.247Z,100.00
2022-10-11T03:36:13.970Z,100.00
2022-10-11T03:38:41.653Z,100.00
2022-10-11T03:41:10.754Z,100.00
2022-10-11T03:43:38.455Z,100.00
2022-10-11T03:46:06.890Z,100.00
2022-10-11T03:48:35.090Z,100.00
2022-10-11T03:51:02.853Z,100.00
2022-10-11T03:53:30.589Z,100.00
2022-10-11T03:55:58.282Z,100.00
2022-10-11T03:58:27.430Z,100.00
2022-10-11T04:00:55.131Z,100.00
2022-10-11T04:03:22.843Z,100.00
2022-10-11T04:05:50.790Z,100.00
2022-10-11T04:08:18.916Z,100.00
2022-10-11T04:10:46.636Z,100.00
2022-10-11T04:13:14.319Z,100.00
2022-10-11T04:15:43.394Z,100.00
2022-10-11T04:18:17.057Z,100.00
2022-10-11T04:20:44.755Z,100.00
2022-10-11T04:23:12.441Z,100.00
2022-10-11T04:25:41.218Z,100.00
2022-10-11T04:28:09.674Z,100.00
2022-10-11T04:30:37.518Z,100.00
2022-10-11T04:33:07.033Z,100.00
2022-10-11T04:35:34.938Z,100.00
2022-10-11T04:38:02.664Z,100.00
2022-10-11T04:40:30.546Z,100.00
2022-10-11T04:42:58.227Z,100.00
2022-10-11T04:45:26.287Z,100.00
2022-10-11T04:47:54.031Z,100.00
2022-10-11T04:50:23.131Z,100.00
2022-10-11T04:52:50.823Z,100.00
2022-10-11T04:55:18.712Z,100.00
2022-10-11T04:57:46.421Z,100.00
2022-10-11T05:00:15.781Z,100.00
2022-10-11T05:02:43.542Z,100.00
2022-10-11T05:05:12.935Z,100.00
2022-10-11T05:07:42.094Z,100.00
2022-10-11T05:10:10.982Z,100.00
2022-10-11T05:12:38.806Z,100.00
2022-10-11T05:15:07.962Z,100.00
2022-10-11T05:17:35.682Z,100.00
2022-10-11T05:20:03.397Z,100.00
2022-10-11T05:22:31.106Z,100.00
2022-10-11T05:25:00.160Z,100.00
2022-10-11T05:27:27.867Z,100.00
2022-10-11T05:29:55.531Z,100.00
2022-10-11T05:32:26.705Z,100.00
2022-10-11T05:34:55.633Z,100.00
2022-10-11T05:37:23.366Z,100.00
2022-10-11T05:39:51.151Z,100.00
2022-10-11T05:42:20.227Z,100.00
2022-10-11T05:44:47.937Z,100.00
2022-10-11T05:47:15.629Z,100.00
2022-10-11T05:49:43.311Z,100.00
2022-10-11T05:52:11.201Z,100.00
2022-10-11T05:54:38.964Z,100.00
2022-10-11T05:57:06.653Z,100.00
2022-10-11T05:59:36.898Z,100.00
2022-10-11T06:02:04.652Z,100.00
2022-10-11T06:04:32.359Z,100.00
2022-10-11T06:07:00.031Z,100.00
2022-10-11T06:09:27.722Z,100.00
2022-10-11T06:11:55.391Z,100.00
2022-10-11T06:14:23.140Z,100.00
2022-10-11T06:16:52.176Z,100.00
2022-10-11T06:19:19.995Z,100.00
2022-10-11T06:21:48.412Z,100.00
2022-10-11T06:24:16.400Z,100.00
2022-10-11T06:26:44.110Z,100.00
2022-10-11T06:29:11.772Z,100.00
2022-10-11T06:31:39.501Z,100.00
2022-10-11T06:34:08.548Z,100.00
2022-10-11T06:36:36.247Z,100.00
2022-10-11T06:39:04.123Z,100.00
2022-10-11T06:41:32.194Z,100.00
2022-10-11T06:44:00.277Z,100.00
2022-10-11T06:46:29.070Z,100.00
2022-10-11T06:48:57.383Z,100.00
2022-10-11T06:51:28.601Z,100.00
2022-10-11T06:53:58.690Z,100.00
2022-10-11T06:56:28.204Z,100.00
2022-10-11T06:58:57.230Z,100.00
2022-10-11T07:01:25.331Z,100.00
2022-10-11T07:03:54.419Z,100.00
2022-10-11T07:06:24.234Z,100.00
2022-10-11T07:08:53.758Z,100.00
2022-10-11T07:11:24.083Z,100.00
2022-10-11T07:13:53.656Z,100.00
2022-10-11T07:16:22.295Z,100.00
2022-10-11T07:18:59.545Z,100.00
2022-10-11T07:21:29.146Z,100.00
2022-10-11T07:23:58.253Z,100.00
2022-10-11T07:26:26.052Z,100.00
2022-10-11T07:28:53.816Z,100.00
2022-10-11T07:31:23.405Z,100.00
2022-10-11T07:33:51.148Z,100.00
2022-10-11T07:36:19.173Z,100.00
2022-10-11T07:38:50.039Z,100.00
2022-10-11T07:41:19.894Z,100.00
2022-10-11T07:43:49.935Z,100.00
2022-10-11T07:46:18.688Z,100.00
2022-10-11T07:48:46.504Z,100.00
2022-10-11T07:51:16.271Z,100.00
2022-10-11T07:53:45.873Z,100.00
2022-10-11T07:56:16.347Z,100.00
2022-10-11T07:58:45.740Z,100.00
2022-10-11T08:01:14.617Z,100.00
2022-10-11T08:03:42.444Z,100.00
2022-10-11T08:06:11.047Z,100.00
2022-10-11T08:08:39.104Z,100.00
2022-10-11T08:11:07.272Z,100.00
2022-10-11T08:13:36.590Z,100.00
2022-10-11T08:16:12.687Z,100.00
2022-10-11T08:18:40.822Z,100.00
2022-10-11T08:21:09.540Z,100.00
2022-10-11T08:23:37.283Z,100.00
2022-10-11T08:26:05.676Z,100.00
2022-10-11T08:28:34.172Z,100.00
2022-10-11T08:31:03.009Z,100.00
2022-10-11T08:33:32.215Z,100.00
2022-10-11T08:35:59.890Z,100.00
2022-10-11T08:38:27.602Z,100.00
2022-10-11T08:40:57.321Z,100.00
2022-10-11T08:43:33.995Z,100.00
2022-10-11T08:46:04.260Z,100.00
2022-10-11T08:48:37.816Z,100.00
2022-10-11T08:51:14.908Z,100.00
2022-10-11T08:53:50.141Z,100.00
2022-10-11T08:56:18.768Z,100.00
2022-10-11T08:58:51.497Z,100.00
2022-10-11T09:01:21.844Z,100.00
2022-10-11T09:03:51.700Z,100.00
2022-10-11T09:06:42.548Z,100.00
2022-10-11T09:09:27.713Z,100.00
2022-10-11T09:12:10.339Z,100.00
2022-10-11T09:15:02.061Z,100.00
2022-10-11T09:17:43.854Z,100.00
2022-10-11T09:20:47.073Z,100.00
2022-10-11T09:23:29.338Z,100.00
2022-10-11T09:26:03.875Z,100.00
2022-10-11T09:28:44.331Z,100.00
2022-10-11T09:31:12.653Z,100.00
2022-10-11T09:33:45.670Z,100.00
2022-10-11T09:36:21.292Z,100.00
2022-10-11T09:38:55.423Z,100.00
2022-10-11T09:41:30.178Z,100.00
2022-10-11T09:43:57.933Z,100.00
2022-10-11T09:46:33.128Z,100.00
2022-10-11T09:49:03.641Z,100.00
2022-10-11T09:51:33.878Z,100.00
2022-10-11T09:54:04.817Z,100.00
2022-10-11T09:56:34.671Z,100.00
2022-10-11T09:59:19.186Z,100.00
2022-10-11T10:01:46.932Z,100.00
2022-10-11T10:04:17.696Z,100.00
2022-10-11T10:06:46.918Z,100.00
2022-10-11T10:09:30.098Z,100.00
2022-10-11T10:11:58.673Z,100.00
2022-10-11T10:14:28.598Z,100.00
2022-10-11T10:17:02.983Z,100.00
2022-10-11T10:19:33.222Z,100.00
2022-10-11T10:22:02.519Z,100.00
2022-10-11T10:24:38.900Z,100.00
2022-10-11T10:27:16.942Z,100.00
2022-10-11T10:29:45.538Z,100.00
2022-10-11T10:32:15.671Z,100.00
2022-10-11T10:34:57.717Z,100.00
2022-10-11T10:37:33.147Z,100.00
2022-10-11T10:40:06.988Z,100.00
2022-10-11T10:42:34.753Z,100.00
2022-10-11T10:45:03.025Z,100.00
2022-10-11T10:47:50.751Z,100.00
2022-10-11T10:50:24.140Z,100.00
2022-10-11T10:53:06.517Z,100.00
2022-10-11T10:55:38.631Z,100.00
2022-10-11T10:58:18.771Z,99.76
2022-10-11T11:00:49.360Z,98.00
2022-10-11T11:03:25.105Z,100.00
2022-10-11T11:06:04.188Z,100.00
2022-10-11T11:08:53.824Z,100.00
2022-10-11T11:11:36.958Z,100.00
2022-10-11T11:14:17.883Z,100.00
2022-10-11T11:16:54.736Z,99.13
2022-10-11T11:19:36.166Z,100.00
2022-10-11T11:22:11.525Z,99.08
2022-10-11T11:24:53.735Z,91.91
2022-10-11T11:27:38.047Z,89.29
2022-10-11T11:30:10.744Z,100.00
2022-10-11T11:32:48.002Z,100.00
2022-10-11T11:35:28.119Z,100.00
2022-10-11T11:38:06.234Z,100.00
2022-10-11T11:40:40.455Z,100.00
2022-10-11T11:43:16.961Z,94.24
2022-10-11T11:45:48.480Z,95.67
2022-10-11T11:48:20.708Z,100.00
2022-10-11T11:50:57.572Z,99.03
2022-10-11T11:53:42.467Z,90.71
2022-10-11T11:56:24.223Z,88.98
2022-10-11T11:58:58.872Z,89.67
2022-10-11T12:01:33.273Z,87.79
2022-10-11T12:04:04.805Z,91.52
2022-10-11T12:06:35.919Z,93.85
2022-10-11T12:09:08.941Z,89.64
2022-10-11T12:11:52.191Z,97.72
2022-10-11T12:14:35.133Z,86.67
2022-10-11T12:17:11.518Z,89.89
2022-10-11T12:19:41.789Z,91.71
2022-10-11T12:22:36.689Z,94.36
2022-10-11T12:25:33.155Z,90.45
2022-10-11T12:28:03.755Z,91.66
2022-10-11T12:30:54.525Z,91.98
2022-10-11T12:33:24.210Z,97.57
2022-10-11T12:36:04.024Z,87.58
2022-10-11T12:38:37.754Z,84.81
2022-10-11T12:41:49.746Z,94.25
2022-10-11T12:44:29.171Z,95.43
2022-10-11T12:47:23.123Z,97.78
2022-10-11T12:50:03.496Z,90.73
2022-10-11T12:52:42.147Z,98.52
2022-10-11T12:55:31.174Z,96.38
2022-10-11T12:58:25.574Z,100.00
2022-10-11T13:01:18.671Z,100.00
2022-10-11T13:03:52.977Z,100.00
2022-10-11T13:06:24.810Z,100.00
2022-10-11T13:08:56.968Z,100.00
2022-10-11T13:11:29.205Z,100.00
2022-10-11T13:13:58.809Z,100.00
2022-10-11T13:16:31.197Z,100.00
2022-10-11T13:19:00.985Z,100.00
2022-10-11T13:21:36.006Z,100.00
2022-10-11T13:24:11.231Z,100.00
2022-10-11T13:26:39.572Z,100.00
2022-10-11T13:29:16.798Z,100.00
2022-10-11T13:31:49.209Z,100.00
2022-10-11T13:34:22.363Z,100.00
2022-10-11T13:36:56.308Z,100.00
2022-10-11T13:39:31.284Z,100.00
2022-10-11T13:42:00.758Z,100.00
2022-10-11T13:44:28.841Z,100.00
2022-10-11T13:46:57.940Z,100.00
2022-10-11T13:49:37.033Z,100.00
2022-10-11T13:52:08.356Z,100.00
2022-10-11T13:54:55.418Z,100.00
2022-10-11T13:57:28.776Z,100.00
2022-10-11T13:59:56.559Z,100.00
2022-10-11T14:02:28.073Z,100.00
2022-10-11T14:04:55.850Z,100.00
2022-10-11T14:07:27.122Z,100.00
2022-10-11T14:09:55.800Z,100.00
2022-10-11T14:12:30.284Z,100.00
2022-10-11T14:14:58.434Z,100.00
2022-10-11T14:17:41.796Z,100.00
2022-10-11T14:20:21.067Z,100.00
2022-10-11T14:22:51.867Z,100.00
2022-10-11T14:25:19.994Z,100.00
2022-10-11T14:27:48.204Z,100.00
2022-10-11T14:30:27.455Z,100.00
2022-10-11T14:33:00.567Z,100.00
2022-10-11T14:35:29.997Z,100.00
2022-10-11T14:37:57.807Z,100.00
2022-10-11T14:40:28.081Z,100.00
2022-10-11T14:42:56.913Z,100.00
2022-10-11T14:45:25.353Z,100.00
2022-10-11T14:47:53.116Z,100.00
2022-10-11T14:50:40.425Z,100.00
2022-10-11T14:53:09.316Z,100.00
2022-10-11T14:55:38.454Z,100.00
2022-10-11T14:58:07.172Z,100.00
2022-10-11T15:00:35.268Z,100.00
2022-10-11T15:03:02.989Z,100.00
2022-10-11T15:05:34.248Z,100.00
2022-10-11T15:08:04.001Z,100.00
2022-10-11T15:10:35.327Z,100.00
2022-10-11T15:13:03.782Z,100.00
2022-10-11T15:15:35.330Z,100.00
2022-10-11T15:18:04.982Z,100.00
2022-10-11T15:20:35.760Z,100.00
2022-10-11T15:23:07.730Z,100.00
2022-10-11T15:25:35.678Z,100.00
2022-10-11T15:28:03.572Z,100.00
2022-10-11T15:30:38.460Z,100.00
2022-10-11T15:33:09.015Z,100.00
2022-10-11T15:35:36.759Z,100.00
2022-10-11T15:38:05.804Z,100.00
2022-10-11T15:40:39.509Z,100.00
2022-10-11T15:43:07.268Z,100.00
2022-10-11T15:45:36.297Z,100.00
2022-10-11T15:48:04.028Z,100.00
2022-10-11T15:50:37.537Z,100.00
2022-10-11T15:53:08.582Z,100.00
2022-10-11T15:55:39.645Z,100.00
2022-10-11T15:58:08.184Z,100.00
2022-10-11T16:00:35.995Z,100.00
2022-10-11T16:03:03.801Z,100.00
2022-10-11T16:05:31.705Z,100.00
2022-10-11T16:07:59.966Z,100.00
2022-10-11T16:10:29.045Z,100.00
2022-10-11T16:12:57.053Z,100.00
2022-10-11T16:15:25.716Z,100.00
2022-10-11T16:18:10.482Z,100.00
2022-10-11T16:20:38.664Z,100.00
2022-10-11T16:23:06.412Z,100.00
2022-10-11T16:25:35.697Z,100.00
2022-10-11T16:28:04.188Z,100.00
2022-10-11T16:30:32.037Z,100.00
2022-10-11T16:32:59.747Z,100.00
2022-10-11T16:35:32.283Z,100.00
2022-10-11T16:38:01.198Z,100.00
2022-10-11T16:40:30.084Z,100.00
2022-10-11T16:43:07.267Z,100.00
2022-10-11T16:45:36.010Z,100.00
2022-10-11T16:48:04.496Z,100.00
2022-10-11T16:50:35.628Z,100.00
2022-10-11T16:53:06.970Z,100.00
2022-10-11T16:55:34.682Z,100.00
2022-10-11T16:58:03.739Z,100.00
2022-10-11T17:00:31.511Z,100.00
2022-10-11T17:02:59.352Z,100.00
2022-10-11T17:05:27.136Z,100.00
2022-10-11T17:07:54.851Z,100.00
2022-10-11T17:10:39.192Z,100.00
2022-10-11T17:13:08.414Z,100.00
2022-10-11T17:15:37.215Z,100.00
2022-10-11T17:18:05.118Z,100.00
2022-10-11T17:20:32.898Z,100.00
2022-10-11T17:23:00.618Z,100.00
2022-10-11T17:25:28.376Z,100.00
2022-10-11T17:27:56.164Z,100.00
2022-10-11T17:30:26.134Z,100.00
2022-10-11T17:32:53.913Z,100.00
2022-10-11T17:35:21.618Z,100.00
2022-10-11T17:37:49.882Z,100.00
2022-10-11T17:40:17.843Z,100.00
2022-10-11T17:42:47.656Z,100.00
2022-10-11T17:45:17.914Z,100.00
2022-10-11T17:47:46.972Z,100.00
2022-10-11T17:50:14.815Z,100.00
2022-10-11T17:52:42.502Z,100.00
2022-10-11T17:55:10.388Z,100.00
2022-10-11T17:57:38.091Z,100.00
2022-10-11T18:00:07.226Z,100.00
2022-10-11T18:02:34.973Z,100.00
2022-10-11T18:05:04.288Z,100.00
2022-10-11T18:07:31.963Z,100.00
2022-10-11T18:09:59.677Z,100.00
2022-10-11T18:12:27.455Z,100.00
2022-10-11T18:14:55.075Z,100.00
2022-10-11T18:17:22.772Z,100.00
2022-10-11T18:19:52.862Z,100.00
2022-10-11T18:22:22.372Z,100.00
2022-10-11T18:24:50.045Z,100.00
2022-10-11T18:27:17.794Z,100.00
2022-10-11T18:29:45.469Z,100.00
2022-10-11T18:32:13.218Z,100.00
2022-10-11T18:34:41.038Z,100.00
2022-10-11T18:37:08.724Z,100.00
2022-10-11T18:39:37.771Z,100.00
2022-10-11T18:42:05.638Z,100.00
2022-10-11T18:44:33.392Z,100.00
2022-10-11T18:47:01.215Z,100.00
2022-10-11T18:49:28.942Z,100.00
2022-10-11T18:51:56.607Z,100.00
2022-10-11T18:54:24.450Z,100.00
2022-10-11T18:56:53.516Z,100.00
2022-10-11T18:59:21.179Z,100.00
2022-10-11T19:01:52.045Z,100.00
2022-10-11T19:04:20.645Z,100.00
2022-10-11T19:06:49.558Z,100.00
2022-10-11T19:09:22.192Z,100.00
2022-10-11T19:11:51.037Z,100.00
2022-10-11T19:14:22.023Z,100.00
2022-10-11T19:16:52.108Z,100.00
2022-10-11T19:19:21.069Z,100.00
2022-10-11T19:21:49.476Z,100.00
2022-10-11T19:24:17.912Z,100.00
2022-10-11T19:26:46.094Z,100.00
2022-10-11T19:29:15.703Z,100.00
2022-10-11T19:31:47.084Z,100.00
2022-10-11T19:34:15.498Z,100.00
2022-10-11T19:36:43.726Z,100.00
2022-10-11T19:39:13.232Z,100.00
2022-10-11T19:41:41.311Z,100.00
2022-10-11T19:44:09.032Z,100.00
2022-10-11T19:46:52.937Z,100.00
2022-10-11T19:49:25.237Z,100.00
2022-10-11T19:51:55.047Z,100.00
2022-10-11T19:54:23.419Z,100.00
2022-10-11T19:56:51.245Z,100.00
2022-10-11T19:59:19.713Z,100.00
2022-10-11T20:01:52.348Z,100.00
2022-10-11T20:04:50.670Z,100.00
2022-10-11T20:07:19.906Z,100.00
2022-10-11T20:09:48.170Z,100.00
2022-10-11T20:12:15.964Z,100.00
2022-10-11T20:14:43.719Z,100.00
2022-10-11T20:17:11.611Z,100.00
2022-10-11T20:19:41.473Z,100.00
2022-10-11T20:22:09.219Z,100.00
2022-10-11T20:24:56.258Z,100.00
2022-10-11T20:27:24.342Z,100.00
2022-10-11T20:29:52.682Z,100.00
2022-10-11T20:32:20.532Z,100.00
2022-10-11T20:34:49.841Z,100.00
2022-10-11T20:37:17.614Z,100.00
2022-10-11T20:39:45.770Z,100.00
2022-10-11T20:42:13.889Z,100.00
2022-10-11T20:44:43.680Z,100.00
2022-10-11T20:47:11.507Z,100.00
2022-10-11T20:49:42.403Z,100.00
2022-10-11T20:52:18.903Z,100.00
2022-10-11T20:54:48.383Z,100.00
2022-10-11T20:57:16.222Z,100.00
2022-10-11T20:59:44.047Z,100.00
2022-10-11T21:02:15.373Z,100.00
2022-10-11T21:04:45.950Z,100.00
2022-10-11T21:07:15.191Z,100.00
2022-10-11T21:09:43.052Z,100.00
2022-10-11T21:12:10.738Z,100.00
2022-10-11T21:14:38.462Z,100.00
2022-10-11T21:17:06.160Z,100.00
2022-10-11T21:19:33.842Z,100.00
2022-10-11T21:22:01.709Z,100.00
2022-10-11T21:24:30.758Z,100.00
2022-10-11T21:27:00.809Z,100.00
2022-10-11T21:29:28.691Z,100.00
2022-10-11T21:31:56.398Z,100.00
2022-10-11T21:34:24.117Z,100.00
2022-10-11T21:36:51.800Z,100.00
2022-10-11T21:39:19.494Z,100.00
2022-10-11T21:41:48.571Z,100.00
2022-10-11T21:44:16.253Z,100.00
2022-10-11T21:49:31.615Z,100.00
2022-10-11T21:51:59.650Z,100.00
2022-10-11T21:54:27.608Z,100.00
2022-10-11T21:56:56.668Z,100.00
2022-10-11T21:59:24.341Z,100.00
2022-10-11T22:01:52.090Z,100.00
2022-10-11T22:04:19.813Z,100.00
2022-10-11T22:06:47.524Z,100.00
2022-10-11T22:09:15.282Z,100.00
2022-10-11T22:11:42.966Z,100.00
2022-10-11T22:14:12.009Z,100.00
2022-10-11T22:16:39.714Z,100.00
2022-10-11T22:19:07.678Z,100.00
2022-10-11T22:21:35.443Z,100.00
2022-10-11T22:24:03.119Z,100.00
2022-10-11T22:26:32.157Z,100.00
2022-10-11T22:29:00.597Z,100.00
2022-10-11T22:31:30.377Z,100.00
2022-10-11T22:34:00.044Z,100.00
2022-10-11T22:36:28.571Z,100.00
2022-10-11T22:38:56.303Z,100.00
2022-10-11T22:41:24.400Z,100.00
2022-10-11T22:43:52.410Z,100.00
2022-10-11T22:46:20.110Z,100.00
2022-10-11T22:48:49.173Z,100.00
2022-10-11T22:51:16.897Z,100.00
2022-10-11T22:53:44.571Z,100.00
2022-10-11T22:56:12.278Z,100.00
2022-10-11T22:58:39.986Z,100.00
2022-10-11T23:01:08.919Z,100.00
2022-10-11T23:03:37.088Z,100.00
2022-10-11T23:06:06.744Z,100.00
2022-10-11T23:08:34.388Z,100.00
2022-10-11T23:11:04.777Z,100.00
2022-10-11T23:13:32.473Z,100.00
2022-10-11T23:16:00.260Z,100.00
2022-10-11T23:18:27.981Z,100.00
2022-10-11T23:20:56.081Z,100.00
2022-10-11T23:23:25.183Z,100.00
2022-10-11T23:26:01.542Z,100.00
2022-10-11T23:28:29.352Z,100.00
2022-10-11T23:30:57.087Z,100.00
2022-10-11T23:33:24.890Z,100.00
2022-10-11T23:35:52.568Z,100.00
2022-10-11T23:38:20.488Z,100.00
2022-10-11T23:40:49.532Z,100.00
2022-10-11T23:43:17.262Z,100.00
2022-10-11T23:45:45.144Z,100.00
2022-10-11T23:48:12.840Z,100.00
2022-10-11T23:50:40.663Z,100.00
2022-10-11T23:53:08.340Z,100.00
2022-10-11T23:55:36.569Z,100.00
2022-10-11T23:58:05.609Z,100.00
