createdAt,value
2022-11-03T00:02:22.578Z,77.08
2022-11-03T00:04:51.234Z,77.13
2022-11-03T00:07:23.559Z,77.40
2022-11-03T00:09:51.954Z,77.46
2022-11-03T00:12:19.310Z,78.54
2022-11-03T00:14:48.406Z,78.04
2022-11-03T00:17:16.915Z,78.19
2022-11-03T00:19:44.226Z,80.88
2022-11-03T00:22:12.553Z,78.46
2022-11-03T00:24:41.745Z,76.80
2022-11-03T00:27:09.087Z,78.33
2022-11-03T00:29:37.318Z,75.95
2022-11-03T00:32:05.939Z,74.73
2022-11-03T00:34:33.702Z,75.14
2022-11-03T00:37:01.537Z,77.24
2022-11-03T00:39:30.065Z,76.38
2022-11-03T00:41:58.699Z,77.88
2022-11-03T00:44:27.450Z,77.87
2022-11-03T00:46:55.620Z,78.82
2022-11-03T00:49:23.380Z,78.20
2022-11-03T00:51:51.192Z,78.78
2022-11-03T00:54:20.590Z,77.99
2022-11-03T00:56:49.705Z,78.47
2022-11-03T00:59:18.276Z,78.66
2022-11-03T01:01:47.930Z,78.74
2022-11-03T01:04:36.511Z,78.50
2022-11-03T01:07:06.396Z,77.62
2022-11-03T01:09:41.896Z,76.59
2022-11-03T01:12:15.861Z,76.09
2022-11-03T01:14:49.049Z,74.65
2022-11-03T01:17:25.405Z,73.94
2022-11-03T01:19:54.750Z,74.16
2022-11-03T01:22:23.549Z,74.60
2022-11-03T01:24:54.568Z,76.00
2022-11-03T01:27:23.473Z,75.86
2022-11-03T01:29:51.523Z,76.48
2022-11-03T01:32:19.671Z,74.00
2022-11-03T01:34:48.537Z,73.74
2022-11-03T01:37:16.645Z,73.12
2022-11-03T01:39:44.889Z,71.99
2022-11-03T01:42:14.620Z,72.69
2022-11-03T01:44:48.893Z,71.03
2022-11-03T01:47:29.377Z,70.63
2022-11-03T01:50:19.626Z,69.40
2022-11-03T01:52:55.696Z,69.41
2022-11-03T01:55:28.473Z,70.47
2022-11-03T01:58:04.565Z,70.37
2022-11-03T02:00:34.762Z,69.68
2022-11-03T02:03:04.511Z,69.86
2022-11-03T02:05:34.204Z,69.65
2022-11-03T02:10:42.803Z,67.98
2022-11-03T02:13:20.654Z,71.61
2022-11-03T02:15:50.488Z,68.22
2022-11-03T02:18:23.859Z,66.30
2022-11-03T02:21:18.083Z,65.04
2022-11-03T02:24:16.141Z,68.31
2022-11-03T02:26:48.676Z,73.33
2022-11-03T02:29:19.070Z,75.10
2022-11-03T02:31:59.545Z,76.20
2022-11-03T02:35:01.274Z,78.66
2022-11-03T02:37:35.792Z,81.32
2022-11-03T02:40:07.997Z,82.75
2022-11-03T02:42:37.105Z,85.97
2022-11-03T02:45:13.325Z,87.11
2022-11-03T02:47:45.577Z,88.37
2022-11-03T02:50:13.865Z,89.41
2022-11-03T02:52:47.390Z,87.28
2022-11-03T02:55:23.583Z,83.89
2022-11-03T02:58:06.170Z,80.46
2022-11-03T03:01:02.363Z,81.45
2022-11-03T03:03:38.922Z,81.05
2022-11-03T03:06:11.270Z,77.50
2022-11-03T03:08:43.684Z,81.68
2022-11-03T03:11:14.806Z,86.87
2022-11-03T03:13:44.811Z,88.84
2022-11-03T03:16:36.028Z,88.39
2022-11-03T03:19:16.455Z,85.77
2022-11-03T03:21:46.612Z,83.25
2022-11-03T03:24:37.648Z,80.31
2022-11-03T03:27:11.121Z,80.74
2022-11-03T03:29:59.497Z,83.28
2022-11-03T03:32:29.163Z,83.82
2022-11-03T03:34:57.835Z,86.78
2022-11-03T03:37:26.848Z,89.89
2022-11-03T03:40:01.357Z,91.38
2022-11-03T03:42:31.312Z,88.13
2022-11-03T03:45:00.605Z,92.46
2022-11-03T03:47:33.325Z,90.44
2022-11-03T03:50:01.792Z,90.61
2022-11-03T03:52:30.212Z,93.90
2022-11-03T03:54:57.784Z,90.12
2022-11-03T03:57:28.767Z,87.10
2022-11-03T03:59:58.134Z,85.24
2022-11-03T04:02:25.842Z,84.13
2022-11-03T04:04:53.996Z,78.62
2022-11-03T04:07:43.814Z,77.73
2022-11-03T04:10:11.644Z,80.00
2022-11-03T04:13:16.921Z,80.24
2022-11-03T04:16:04.131Z,80.15
2022-11-03T04:18:50.855Z,80.96
2022-11-03T04:21:37.653Z,82.00
2022-11-03T04:24:06.498Z,80.28
2022-11-03T04:26:34.786Z,80.77
2022-11-03T04:29:02.356Z,78.60
2022-11-03T04:31:31.687Z,80.75
2022-11-03T04:33:59.768Z,83.00
2022-11-03T04:36:28.101Z,86.42
2022-11-03T04:38:56.659Z,87.81
2022-11-03T04:41:30.548Z,88.44
2022-11-03T04:43:58.833Z,88.54
2022-11-03T04:46:29.128Z,86.56
2022-11-03T04:49:00.098Z,85.86
2022-11-03T04:51:31.822Z,81.31
2022-11-03T04:54:11.907Z,87.34
2022-11-03T04:56:41.463Z,92.49
2022-11-03T04:59:14.032Z,92.27
2022-11-03T05:01:44.308Z,92.48
2022-11-03T05:04:15.020Z,90.77
2022-11-03T05:07:03.555Z,86.61
2022-11-03T05:09:32.033Z,78.89
2022-11-03T05:12:01.075Z,84.72
2022-11-03T05:14:30.339Z,83.76
2022-11-03T05:16:58.807Z,80.87
2022-11-03T05:19:39.454Z,77.41
2022-11-03T05:22:15.089Z,77.40
2022-11-03T05:24:42.734Z,76.81
2022-11-03T05:27:19.684Z,76.30
2022-11-03T05:29:48.809Z,75.41
2022-11-03T05:32:25.120Z,80.64
2022-11-03T05:34:55.894Z,85.34
2022-11-03T05:37:26.742Z,87.35
2022-11-03T05:39:59.031Z,89.06
2022-11-03T05:42:41.822Z,90.18
2022-11-03T05:45:23.763Z,90.11
2022-11-03T05:47:55.246Z,91.12
2022-11-03T05:50:26.574Z,90.64
2022-11-03T05:53:16.979Z,90.19
2022-11-03T05:55:45.382Z,88.80
2022-11-03T05:58:24.303Z,87.97
2022-11-03T06:00:54.219Z,85.87
2022-11-03T06:03:29.404Z,81.62
2022-11-03T06:05:57.648Z,83.46
2022-11-03T06:08:34.179Z,81.09
2022-11-03T06:11:05.373Z,79.49
2022-11-03T06:13:37.354Z,80.45
2022-11-03T06:16:38.301Z,77.14
2022-11-03T06:19:20.343Z,77.94
2022-11-03T06:21:50.639Z,78.83
2022-11-03T06:24:22.465Z,79.78
2022-11-03T06:26:53.379Z,78.63
2022-11-03T06:29:22.786Z,79.53
2022-11-03T06:31:55.304Z,81.31
2022-11-03T06:34:44.199Z,79.86
2022-11-03T06:37:27.511Z,78.47
2022-11-03T06:39:59.624Z,77.81
2022-11-03T06:42:32.367Z,76.39
2022-11-03T06:45:04.245Z,76.93
2022-11-03T06:47:33.177Z,78.77
2022-11-03T06:50:01.664Z,76.49
2022-11-03T06:52:32.403Z,75.51
2022-11-03T06:55:16.742Z,74.98
2022-11-03T06:57:48.345Z,72.82
2022-11-03T07:00:40.420Z,73.07
2022-11-03T07:03:33.788Z,74.19
2022-11-03T07:06:14.314Z,74.10
2022-11-03T07:08:47.230Z,72.68
2022-11-03T07:11:20.577Z,72.62
2022-11-03T07:13:54.611Z,73.51
2022-11-03T07:16:38.665Z,73.30
2022-11-03T07:19:23.232Z,73.90
2022-11-03T07:21:54.172Z,73.25
2022-11-03T07:24:27.432Z,72.03
2022-11-03T07:27:20.924Z,73.58
2022-11-03T07:29:50.990Z,73.22
2022-11-03T07:32:31.455Z,72.53
2022-11-03T07:35:18.847Z,71.82
2022-11-03T07:37:48.004Z,72.59
2022-11-03T07:40:23.986Z,72.90
2022-11-03T07:42:58.997Z,72.71
2022-11-03T07:45:53.222Z,72.92
2022-11-03T07:48:25.086Z,72.24
2022-11-03T07:50:56.728Z,72.82
2022-11-03T07:53:36.395Z,71.85
2022-11-03T07:56:21.450Z,73.05
2022-11-03T07:58:56.974Z,73.83
2022-11-03T08:01:32.811Z,73.29
2022-11-03T08:04:06.189Z,74.66
2022-11-03T08:06:33.655Z,73.99
2022-11-03T08:09:02.062Z,76.00
2022-11-03T08:11:30.858Z,77.45
2022-11-03T08:14:00.179Z,75.79
2022-11-03T08:16:30.721Z,75.79
2022-11-03T08:19:00.519Z,75.33
2022-11-03T08:21:30.489Z,74.30
2022-11-03T08:24:00.415Z,74.32
2022-11-03T08:26:29.502Z,74.36
2022-11-03T08:28:56.946Z,74.89
2022-11-03T08:31:25.031Z,73.00
2022-11-03T08:33:55.234Z,73.00
2022-11-03T08:36:26.005Z,74.57
2022-11-03T08:38:55.546Z,75.28
2022-11-03T08:41:23.835Z,76.25
2022-11-03T08:43:52.144Z,77.54
2022-11-03T08:46:22.002Z,75.17
2022-11-03T08:48:52.097Z,77.36
2022-11-03T08:51:22.540Z,78.45
2022-11-03T08:53:54.010Z,78.59
2022-11-03T08:56:22.875Z,77.59
2022-11-03T08:58:56.416Z,76.35
2022-11-03T09:01:26.183Z,75.29
2022-11-03T09:03:55.042Z,77.57
2022-11-03T09:06:24.390Z,77.16
2022-11-03T09:11:44.303Z,79.85
2022-11-03T09:14:23.188Z,79.21
2022-11-03T09:16:51.904Z,78.44
2022-11-03T09:19:20.970Z,78.40
2022-11-03T09:21:49.989Z,78.04
2022-11-03T09:24:19.549Z,77.89
2022-11-03T09:26:51.904Z,77.18
2022-11-03T09:29:21.151Z,78.58
2022-11-03T09:31:50.500Z,77.40
2022-11-03T09:34:19.252Z,77.70
2022-11-03T09:36:52.137Z,75.92
2022-11-03T09:39:22.661Z,75.57
2022-11-03T09:41:58.465Z,77.05
2022-11-03T09:44:27.928Z,76.45
2022-11-03T09:46:58.472Z,76.62
2022-11-03T09:49:28.900Z,78.34
2022-11-03T09:51:57.818Z,77.32
2022-11-03T09:54:27.790Z,79.21
2022-11-03T09:57:06.230Z,78.01
2022-11-03T09:59:35.422Z,79.73
2022-11-03T10:02:39.297Z,79.98
2022-11-03T10:05:11.295Z,79.17
2022-11-03T10:07:39.984Z,78.20
2022-11-03T10:10:16.516Z,76.89
2022-11-03T10:12:46.999Z,77.91
2022-11-03T10:15:17.878Z,79.17
2022-11-03T10:17:47.201Z,79.94
2022-11-03T10:20:18.618Z,80.01
2022-11-03T10:22:48.836Z,80.80
2022-11-03T10:25:39.574Z,79.06
2022-11-03T10:28:22.866Z,77.50
2022-11-03T10:31:11.156Z,79.66
2022-11-03T10:33:52.279Z,79.55
2022-11-03T10:36:25.745Z,80.70
2022-11-03T10:38:55.511Z,79.50
2022-11-03T10:41:30.430Z,79.62
2022-11-03T10:44:19.084Z,79.09
2022-11-03T10:47:01.568Z,80.30
2022-11-03T10:49:33.887Z,80.30
2022-11-03T10:52:29.818Z,78.70
2022-11-03T10:54:59.215Z,79.33
2022-11-03T10:57:29.660Z,79.21
2022-11-03T10:59:59.604Z,80.72
2022-11-03T11:02:32.250Z,80.34
2022-11-03T11:05:02.227Z,80.73
2022-11-03T11:07:34.049Z,79.40
2022-11-03T11:10:08.768Z,81.32
2022-11-03T11:12:36.259Z,80.85
2022-11-03T11:15:37.430Z,80.67
2022-11-03T11:18:06.781Z,79.38
2022-11-03T11:20:41.792Z,78.58
2022-11-03T11:23:29.891Z,79.05
2022-11-03T11:26:09.191Z,79.60
2022-11-03T11:29:09.906Z,78.82
2022-11-03T11:31:46.029Z,80.22
2022-11-03T11:34:18.146Z,81.15
2022-11-03T11:37:07.741Z,80.07
2022-11-03T11:39:44.369Z,79.63
2022-11-03T11:42:21.073Z,80.56
2022-11-03T11:44:58.270Z,80.77
2022-11-03T11:47:45.694Z,80.24
2022-11-03T11:50:19.619Z,79.04
2022-11-03T11:52:51.965Z,81.06
2022-11-03T11:55:31.517Z,80.17
2022-11-03T11:58:03.604Z,81.05
2022-11-03T12:00:35.985Z,79.59
2022-11-03T12:03:07.935Z,79.41
2022-11-03T12:05:36.688Z,78.64
2022-11-03T12:08:23.045Z,77.81
2022-11-03T12:10:56.433Z,79.24
2022-11-03T12:13:53.935Z,78.47
2022-11-03T12:16:39.619Z,77.64
2022-11-03T12:19:38.519Z,79.85
2022-11-03T12:22:09.407Z,79.22
2022-11-03T12:24:49.783Z,78.84
2022-11-03T12:27:25.548Z,78.32
2022-11-03T12:30:13.008Z,77.35
2022-11-03T12:32:42.060Z,77.43
2022-11-03T12:35:14.356Z,78.33
2022-11-03T12:37:42.978Z,78.82
2022-11-03T12:40:14.334Z,77.88
2022-11-03T12:42:45.134Z,77.45
2022-11-03T12:45:15.269Z,79.10
2022-11-03T12:47:45.109Z,77.97
2022-11-03T12:50:33.256Z,76.84
2022-11-03T12:53:01.721Z,76.22
2022-11-03T12:55:31.553Z,76.08
2022-11-03T12:58:01.752Z,76.83
2022-11-03T13:00:30.437Z,77.59
2022-11-03T13:03:06.721Z,78.54
2022-11-03T13:05:37.146Z,78.86
2022-11-03T13:08:06.279Z,79.11
2022-11-03T13:10:34.675Z,78.88
2022-11-03T13:13:03.695Z,78.84
2022-11-03T13:15:33.225Z,78.70
2022-11-03T13:18:16.324Z,79.22
2022-11-03T13:20:45.310Z,79.38
2022-11-03T13:23:17.475Z,77.84
2022-11-03T13:25:50.367Z,77.58
2022-11-03T13:28:18.376Z,78.86
2022-11-03T13:30:47.890Z,78.38
2022-11-03T13:33:16.751Z,79.39
2022-11-03T13:35:44.318Z,78.77
2022-11-03T13:38:12.018Z,78.30
2022-11-03T13:40:59.355Z,78.03
2022-11-03T13:43:29.579Z,79.48
2022-11-03T13:46:02.236Z,78.19
2022-11-03T13:49:23.423Z,80.76
2022-11-03T13:51:21.697Z,80.47
2022-11-03T13:59:30.094Z,80.71
2022-11-03T14:04:50.308Z,82.09
2022-11-03T14:07:17.947Z,80.82
2022-11-03T14:09:47.561Z,81.35
2022-11-03T14:12:31.564Z,80.98
2022-11-03T14:15:06.546Z,81.01
2022-11-03T14:17:36.193Z,80.34
2022-11-03T14:20:07.671Z,80.31
2022-11-03T14:22:35.754Z,80.92
2022-11-03T14:25:06.363Z,80.49
2022-11-03T14:27:34.789Z,80.74
2022-11-03T14:30:04.517Z,81.24
2022-11-03T14:32:32.811Z,80.43
2022-11-03T14:35:02.349Z,80.67
2022-11-03T14:37:33.138Z,80.08
2022-11-03T14:40:02.108Z,79.92
2022-11-03T14:42:29.723Z,81.74
2022-11-03T14:44:59.869Z,79.97
2022-11-03T14:47:31.796Z,79.56
2022-11-03T14:50:00.016Z,79.30
2022-11-03T14:52:28.893Z,79.66
2022-11-03T14:54:57.150Z,80.61
2022-11-03T14:57:26.543Z,79.46
2022-11-03T14:59:56.344Z,79.48
2022-11-03T15:02:25.323Z,78.41
2022-11-03T15:05:33.055Z,77.13
2022-11-03T15:08:03.316Z,78.37
2022-11-03T15:10:31.851Z,78.64
2022-11-03T15:13:00.762Z,79.08
2022-11-03T15:15:29.675Z,81.67
2022-11-03T15:18:02.810Z,81.62
2022-11-03T15:20:36.609Z,80.99
2022-11-03T15:26:06.414Z,80.80
2022-11-03T15:28:35.202Z,78.76
2022-11-03T15:31:05.687Z,80.50
2022-11-03T15:33:41.113Z,77.62
2022-11-03T15:36:10.413Z,78.63
2022-11-03T15:38:39.449Z,78.79
2022-11-03T15:41:16.260Z,78.61
2022-11-03T15:43:47.430Z,79.56
2022-11-03T15:46:19.000Z,81.11
2022-11-03T15:48:49.598Z,82.06
2022-11-03T15:51:18.379Z,82.25
2022-11-03T15:53:50.220Z,81.86
2022-11-03T15:56:20.577Z,81.74
2022-11-03T15:58:48.785Z,82.71
2022-11-03T16:01:19.054Z,82.49
2022-11-03T16:03:48.994Z,82.80
2022-11-03T16:06:17.744Z,83.11
2022-11-03T16:08:47.941Z,84.77
2022-11-03T16:11:16.760Z,85.57
2022-11-03T16:13:45.793Z,86.25
2022-11-03T16:16:13.478Z,84.46
2022-11-03T16:18:44.081Z,85.71
2022-11-03T16:21:13.086Z,84.97
2022-11-03T16:23:43.823Z,84.99
2022-11-03T16:26:11.344Z,84.69
2022-11-03T16:28:40.204Z,83.29
2022-11-03T16:31:09.118Z,85.17
2022-11-03T16:33:37.328Z,83.73
2022-11-03T16:36:05.618Z,84.76
2022-11-03T16:38:34.742Z,84.70
2022-11-03T16:41:05.607Z,85.84
2022-11-03T16:43:34.880Z,84.28
2022-11-03T16:46:04.906Z,84.21
2022-11-03T16:48:34.355Z,83.73
2022-11-03T16:51:04.186Z,83.83
2022-11-03T16:53:33.040Z,82.90
2022-11-03T16:56:01.099Z,82.83
2022-11-03T16:58:30.500Z,83.82
2022-11-03T17:00:58.753Z,82.97
2022-11-03T17:03:29.200Z,83.48
2022-11-03T17:05:59.132Z,81.90
2022-11-03T17:08:53.852Z,82.86
2022-11-03T17:11:36.920Z,83.29
2022-11-03T17:14:09.048Z,84.21
2022-11-03T17:16:38.947Z,83.93
2022-11-03T17:19:08.583Z,84.95
2022-11-03T17:21:37.723Z,83.20
2022-11-03T17:24:07.408Z,82.05
2022-11-03T17:26:51.947Z,83.14
2022-11-03T17:29:24.046Z,83.50
2022-11-03T17:31:56.605Z,83.75
2022-11-03T17:34:32.369Z,82.46
2022-11-03T17:37:02.213Z,81.92
2022-11-03T17:39:41.322Z,81.14
2022-11-03T17:42:24.666Z,80.99
2022-11-03T17:44:55.976Z,83.02
2022-11-03T17:47:29.682Z,82.45
2022-11-03T17:50:01.185Z,81.34
2022-11-03T17:52:32.992Z,81.12
2022-11-03T17:55:06.472Z,81.65
2022-11-03T17:57:38.300Z,81.93
2022-11-03T18:00:10.779Z,81.54
2022-11-03T18:02:40.945Z,79.22
2022-11-03T18:05:27.782Z,81.02
2022-11-03T18:08:00.531Z,83.46
2022-11-03T18:10:39.246Z,80.67
2022-11-03T18:13:16.789Z,80.22
2022-11-03T18:15:59.080Z,80.87
2022-11-03T18:18:44.355Z,79.88
2022-11-03T18:21:19.817Z,80.52
2022-11-03T18:23:48.821Z,81.03
2022-11-03T18:26:27.284Z,80.44
2022-11-03T18:28:57.787Z,81.13
2022-11-03T18:31:36.205Z,81.25
2022-11-03T18:34:09.603Z,82.35
2022-11-03T18:36:39.152Z,82.10
2022-11-03T18:39:16.908Z,80.91
2022-11-03T18:41:47.676Z,80.74
2022-11-03T18:44:19.717Z,81.19
2022-11-03T18:46:51.516Z,80.79
2022-11-03T18:49:21.740Z,81.59
2022-11-03T18:52:00.861Z,82.11
2022-11-03T18:54:33.968Z,81.15
2022-11-03T18:57:05.407Z,80.88
2022-11-03T18:59:38.690Z,80.62
2022-11-03T19:02:22.705Z,80.43
2022-11-03T19:04:55.708Z,81.25
2022-11-03T19:07:38.280Z,80.47
2022-11-03T19:10:23.655Z,79.65
2022-11-03T19:12:54.720Z,79.56
2022-11-03T19:15:25.957Z,79.63
2022-11-03T19:17:58.277Z,80.53
2022-11-03T19:20:28.298Z,82.52
2022-11-03T19:22:57.754Z,80.61
2022-11-03T19:25:27.901Z,80.54
2022-11-03T19:27:56.865Z,81.73
2022-11-03T19:30:26.337Z,82.08
2022-11-03T19:32:56.505Z,82.16
2022-11-03T19:35:36.878Z,81.84
2022-11-03T19:38:14.716Z,82.95
2022-11-03T19:41:14.591Z,82.48
2022-11-03T19:43:44.388Z,82.45
2022-11-03T19:46:20.225Z,82.72
2022-11-03T19:48:51.481Z,82.66
2022-11-03T19:51:22.777Z,81.30
2022-11-03T19:53:55.251Z,81.98
2022-11-03T19:56:23.549Z,81.65
2022-11-03T19:58:55.636Z,81.72
2022-11-03T20:01:28.548Z,81.14
2022-11-03T20:04:00.244Z,80.26
2022-11-03T20:06:31.069Z,80.09
2022-11-03T20:09:04.414Z,79.20
2022-11-03T20:11:36.393Z,79.92
2022-11-03T20:14:06.781Z,81.17
2022-11-03T20:16:37.311Z,81.26
2022-11-03T20:19:10.230Z,79.38
2022-11-03T20:21:40.012Z,81.34
2022-11-03T20:24:13.152Z,81.32
2022-11-03T20:26:43.227Z,81.78
2022-11-03T20:29:15.325Z,79.99
2022-11-03T20:31:45.212Z,80.29
2022-11-03T20:34:15.697Z,80.49
2022-11-03T20:36:48.293Z,79.89
2022-11-03T20:39:22.170Z,80.26
2022-11-03T20:41:54.104Z,79.19
2022-11-03T20:44:25.072Z,79.62
2022-11-03T20:46:54.874Z,79.46
2022-11-03T20:49:34.095Z,79.03
2022-11-03T20:52:04.660Z,79.55
2022-11-03T20:54:35.929Z,80.23
2022-11-03T20:57:05.771Z,78.14
2022-11-03T20:59:38.862Z,77.46
2022-11-03T21:02:12.790Z,79.40
2022-11-03T21:04:45.785Z,78.86
2022-11-03T21:07:16.366Z,78.64
2022-11-03T21:09:45.025Z,79.20
2022-11-03T21:12:16.077Z,78.31
2022-11-03T21:15:04.910Z,77.72
2022-11-03T21:17:53.838Z,77.72
2022-11-03T21:20:22.051Z,78.95
2022-11-03T21:22:53.428Z,78.33
2022-11-03T21:25:24.599Z,79.51
2022-11-03T21:27:55.042Z,78.08
2022-11-03T21:30:26.094Z,76.81
2022-11-03T21:32:56.203Z,78.06
2022-11-03T21:35:27.821Z,78.89
2022-11-03T21:37:57.547Z,77.02
2022-11-03T21:40:26.163Z,76.03
2022-11-03T21:43:13.847Z,77.51
2022-11-03T21:45:44.902Z,78.53
2022-11-03T21:48:32.403Z,77.79
2022-11-03T21:51:20.409Z,77.57
2022-11-03T21:53:49.426Z,76.37
2022-11-03T21:56:18.423Z,76.25
2022-11-03T21:58:47.632Z,75.69
2022-11-03T22:01:17.383Z,75.19
2022-11-03T22:03:46.592Z,75.42
2022-11-03T22:06:14.585Z,77.21
2022-11-03T22:08:45.060Z,77.32
2022-11-03T22:11:24.844Z,79.42
2022-11-03T22:13:59.377Z,78.83
2022-11-03T22:16:39.735Z,79.32
2022-11-03T22:19:35.244Z,78.92
2022-11-03T22:22:30.722Z,78.13
2022-11-03T22:25:17.276Z,79.01
2022-11-03T22:27:47.737Z,78.14
2022-11-03T22:30:37.142Z,76.89
2022-11-03T22:33:05.728Z,79.85
2022-11-03T22:35:53.822Z,78.95
2022-11-03T22:38:45.182Z,76.69
2022-11-03T22:41:45.785Z,75.54
2022-11-03T22:44:33.012Z,77.81
2022-11-03T22:47:03.215Z,78.74
2022-11-03T22:49:32.875Z,78.27
2022-11-03T22:52:03.409Z,77.30
2022-11-03T22:54:33.075Z,76.06
2022-11-03T22:57:02.895Z,76.17
2022-11-03T22:59:36.667Z,76.30
2022-11-03T23:02:06.773Z,76.90
2022-11-03T23:04:37.711Z,78.58
2022-11-03T23:07:08.493Z,78.15
2022-11-03T23:09:38.039Z,77.92
2022-11-03T23:12:11.716Z,78.57
2022-11-03T23:15:00.466Z,77.18
2022-11-03T23:17:49.156Z,77.96
2022-11-03T23:20:38.066Z,78.59
2022-11-03T23:23:06.310Z,79.97
2022-11-03T23:25:34.873Z,78.26
2022-11-03T23:28:05.620Z,78.96
2022-11-03T23:30:35.452Z,76.90
2022-11-03T23:33:04.303Z,77.69
2022-11-03T23:35:34.245Z,78.32
2022-11-03T23:38:04.567Z,79.04
2022-11-03T23:40:35.177Z,79.44
2022-11-03T23:43:06.185Z,80.18
2022-11-03T23:45:55.013Z,82.10
2022-11-03T23:48:42.613Z,80.94
2022-11-03T23:51:17.476Z,79.56
2022-11-03T23:53:48.711Z,79.10
2022-11-03T23:56:38.640Z,78.26
2022-11-03T23:59:10.151Z,78.01
