createdAt,value
2017-08-28T00:01:18.611Z,11
2017-08-28T00:02:37.271Z,11
2017-08-28T00:03:55.937Z,11
2017-08-28T00:05:14.620Z,11
2017-08-28T00:06:33.334Z,11
2017-08-28T00:07:52.024Z,10.9
2017-08-28T00:09:10.687Z,10.9
2017-08-28T00:10:29.370Z,10.9
2017-08-28T00:11:48.036Z,10.9
2017-08-28T00:13:06.739Z,10.9
2017-08-28T00:14:25.408Z,10.8
2017-08-28T00:15:44.097Z,10.8
2017-08-28T00:17:02.760Z,10.8
2017-08-28T00:18:21.414Z,10.7
2017-08-28T00:19:40.150Z,10.7
2017-08-28T00:20:58.883Z,10.7
2017-08-28T00:22:17.567Z,10.7
2017-08-28T00:23:36.230Z,10.7
2017-08-28T00:24:54.919Z,10.6
2017-08-28T00:26:13.601Z,10.6
2017-08-28T00:27:32.319Z,10.6
2017-08-28T00:28:50.989Z,10.6
2017-08-28T00:30:09.666Z,10.6
2017-08-28T00:31:28.345Z,10.5
2017-08-28T00:32:47.019Z,10.5
2017-08-28T00:34:05.680Z,10.5
2017-08-28T00:35:24.339Z,10.5
2017-08-28T00:36:43.020Z,10.6
2017-08-28T00:38:01.721Z,10.6
2017-08-28T00:39:20.387Z,10.6
2017-08-28T00:40:39.053Z,10.5
2017-08-28T00:41:57.731Z,10.5
2017-08-28T00:43:16.465Z,10.5
2017-08-28T00:44:35.141Z,10.4
2017-08-28T00:45:53.858Z,10.4
2017-08-28T00:47:12.540Z,10.4
2017-08-28T00:48:31.207Z,10.4
2017-08-28T00:49:49.875Z,10.4
2017-08-28T00:51:08.546Z,10.4
2017-08-28T00:52:27.273Z,10.3
2017-08-28T00:53:45.945Z,10.3
2017-08-28T00:55:04.655Z,10.3
2017-08-28T00:56:23.374Z,10.3
2017-08-28T00:57:42.056Z,10.3
2017-08-28T00:59:00.735Z,10.3
2017-08-28T01:00:19.444Z,10.3
2017-08-28T01:01:38.137Z,10.3
2017-08-28T01:02:56.833Z,10.3
2017-08-28T01:04:15.500Z,10.3
2017-08-28T01:05:34.161Z,10.3
2017-08-28T01:06:52.859Z,10.3
2017-08-28T01:08:11.612Z,10.3
2017-08-28T01:09:30.282Z,10.3
2017-08-28T01:10:48.952Z,10.3
2017-08-28T01:12:07.616Z,10.3
2017-08-28T01:13:26.317Z,10.3
2017-08-28T01:14:44.980Z,10.2
2017-08-28T01:16:03.649Z,10.2
2017-08-28T01:17:22.317Z,10.2
2017-08-28T01:18:40.997Z,10.1
2017-08-28T01:19:59.662Z,10.1
2017-08-28T01:21:18.327Z,10.1
2017-08-28T01:22:36.991Z,10.1
2017-08-28T01:23:55.659Z,10.1
2017-08-28T01:25:14.331Z,10
2017-08-28T01:26:33.058Z,10.1
2017-08-28T01:27:51.758Z,10
2017-08-28T01:29:10.421Z,10
2017-08-28T01:30:29.091Z,10.1
2017-08-28T01:31:47.785Z,10.1
2017-08-28T01:33:06.483Z,10.1
2017-08-28T01:34:25.169Z,10.1
2017-08-28T01:35:43.840Z,10.1
2017-08-28T01:37:02.507Z,10.1
2017-08-28T01:38:21.183Z,10.1
2017-08-28T01:39:39.870Z,10.1
2017-08-28T01:40:58.567Z,10.1
2017-08-28T01:42:17.229Z,10.1
2017-08-28T01:43:35.947Z,10.1
2017-08-28T01:44:54.619Z,10.1
2017-08-28T01:46:13.290Z,10.1
2017-08-28T01:47:31.963Z,10.1
2017-08-28T01:48:50.680Z,10.1
2017-08-28T01:50:09.359Z,10
2017-08-28T01:51:28.022Z,10
2017-08-28T01:52:46.684Z,10
2017-08-28T01:54:05.370Z,10
2017-08-28T01:55:24.037Z,9.9
2017-08-28T01:56:42.693Z,9.9
2017-08-28T01:58:01.368Z,9.9
2017-08-28T01:59:20.029Z,9.9
2017-08-28T02:00:38.702Z,9.9
2017-08-28T02:01:57.400Z,9.9
2017-08-28T02:03:16.057Z,9.9
2017-08-28T02:04:34.756Z,9.9
2017-08-28T02:05:53.417Z,9.9
2017-08-28T02:07:12.130Z,10
2017-08-28T02:08:30.846Z,10
2017-08-28T02:09:49.513Z,10.1
2017-08-28T02:11:08.246Z,10.1
2017-08-28T02:12:26.926Z,10.2
2017-08-28T02:13:45.624Z,10.3
2017-08-28T02:15:04.338Z,10.3
2017-08-28T02:16:23.014Z,10.4
2017-08-28T02:17:41.709Z,10.5
2017-08-28T02:19:00.384Z,10.6
2017-08-28T02:20:19.045Z,10.7
2017-08-28T02:21:37.725Z,10.8
2017-08-28T02:22:56.414Z,10.9
2017-08-28T02:24:15.097Z,10.9
2017-08-28T02:25:33.775Z,10.8
2017-08-28T02:26:52.450Z,10.8
2017-08-28T02:28:11.137Z,10.9
2017-08-28T02:29:29.826Z,10.9
2017-08-28T02:30:48.527Z,11
2017-08-28T02:32:07.264Z,11
2017-08-28T02:33:25.978Z,11
2017-08-28T02:34:44.697Z,11
2017-08-28T02:36:03.360Z,11
2017-08-28T02:37:22.048Z,10.9
2017-08-28T02:38:40.707Z,10.8
2017-08-28T02:39:59.377Z,10.7
2017-08-28T02:41:18.044Z,10.7
2017-08-28T02:42:36.717Z,10.7
2017-08-28T02:43:55.435Z,10.7
2017-08-28T02:45:14.107Z,10.7
2017-08-28T02:46:32.772Z,10.8
2017-08-28T02:47:51.453Z,10.8
2017-08-28T02:49:10.118Z,10.8
2017-08-28T02:50:28.788Z,10.7
2017-08-28T02:51:47.459Z,10.7
2017-08-28T02:53:06.159Z,10.6
2017-08-28T02:54:24.819Z,10.6
2017-08-28T02:55:43.511Z,10.5
2017-08-28T02:57:02.228Z,10.5
2017-08-28T02:58:20.925Z,10.4
2017-08-28T02:59:39.595Z,10.4
2017-08-28T03:00:58.317Z,10.4
2017-08-28T03:02:17.011Z,10.3
2017-08-28T03:03:35.733Z,10.3
2017-08-28T03:04:54.470Z,10.2
2017-08-28T03:06:13.126Z,10.1
2017-08-28T03:07:31.798Z,10.1
2017-08-28T03:08:50.524Z,10
2017-08-28T03:10:09.238Z,10
2017-08-28T03:11:27.892Z,9.9
2017-08-28T03:12:46.545Z,9.9
2017-08-28T03:14:05.210Z,9.9
2017-08-28T03:15:23.857Z,9.9
2017-08-28T03:16:42.540Z,10
2017-08-28T03:18:01.207Z,10
2017-08-28T03:19:19.936Z,10
2017-08-28T03:20:38.586Z,9.9
2017-08-28T03:21:57.290Z,9.9
2017-08-28T03:23:15.989Z,10
2017-08-28T03:24:34.713Z,10
2017-08-28T03:25:53.429Z,10
2017-08-28T03:27:12.105Z,10
2017-08-28T03:28:30.815Z,10
2017-08-28T03:29:49.529Z,9.9
2017-08-28T03:31:08.208Z,9.9
2017-08-28T03:32:26.914Z,9.8
2017-08-28T03:33:45.597Z,9.8
2017-08-28T03:35:04.338Z,9.7
2017-08-28T03:36:22.985Z,9.7
2017-08-28T03:37:41.626Z,9.7
2017-08-28T03:39:00.276Z,9.7
2017-08-28T03:40:18.942Z,9.6
2017-08-28T03:41:37.590Z,9.6
2017-08-28T03:42:56.234Z,9.6
2017-08-28T03:44:14.886Z,9.6
2017-08-28T03:45:33.541Z,9.6
2017-08-28T03:46:52.229Z,9.6
2017-08-28T03:48:10.951Z,9.6
2017-08-28T03:49:29.597Z,9.6
2017-08-28T03:50:48.255Z,9.6
2017-08-28T03:52:06.958Z,9.6
2017-08-28T03:53:25.652Z,9.6
2017-08-28T03:54:44.306Z,9.6
2017-08-28T03:56:02.976Z,9.6
2017-08-28T03:57:21.682Z,9.5
2017-08-28T03:58:40.337Z,9.5
2017-08-28T03:59:59.018Z,9.6
2017-08-28T04:01:17.717Z,9.6
2017-08-28T04:02:36.411Z,9.6
2017-08-28T04:03:55.065Z,9.5
2017-08-28T04:05:13.768Z,9.5
2017-08-28T04:06:32.445Z,9.4
2017-08-28T04:07:51.092Z,9.4
2017-08-28T04:09:09.766Z,9.3
2017-08-28T04:10:28.462Z,9.3
2017-08-28T04:11:47.181Z,9.2
2017-08-28T04:13:05.877Z,9.2
2017-08-28T04:14:24.539Z,9.2
2017-08-28T04:15:43.187Z,9.2
2017-08-28T04:17:01.889Z,9.2
2017-08-28T04:18:20.547Z,9.2
2017-08-28T04:19:39.233Z,9.2
2017-08-28T04:20:57.911Z,9.2
2017-08-28T04:22:16.584Z,9.2
2017-08-28T04:23:35.236Z,9.3
2017-08-28T04:24:53.937Z,9.3
2017-08-28T04:26:12.637Z,9.3
2017-08-28T04:27:31.311Z,9.2
2017-08-28T04:28:49.963Z,9.2
2017-08-28T04:30:08.612Z,9.2
2017-08-28T04:31:27.268Z,9.2
2017-08-28T04:32:45.945Z,9.2
2017-08-28T04:34:04.598Z,9.2
2017-08-28T04:35:23.276Z,9.2
2017-08-28T04:36:41.927Z,9.2
2017-08-28T04:38:00.624Z,9.2
2017-08-28T04:39:19.269Z,9.2
2017-08-28T04:40:37.917Z,9.2
2017-08-28T04:41:56.568Z,9.2
2017-08-28T04:43:15.236Z,9.2
2017-08-28T04:44:33.890Z,9.2
2017-08-28T04:45:52.541Z,9.2
2017-08-28T04:47:11.201Z,9.2
2017-08-28T04:48:29.873Z,9.2
2017-08-28T04:49:48.525Z,9.3
2017-08-28T04:51:07.222Z,9.3
2017-08-28T04:52:25.870Z,9.3
2017-08-28T04:53:44.577Z,9.3
2017-08-28T04:55:03.231Z,9.4
2017-08-28T04:56:21.880Z,9.5
2017-08-28T04:57:40.586Z,9.5
2017-08-28T04:58:59.251Z,9.6
2017-08-28T05:00:17.946Z,9.7
2017-08-28T05:01:36.586Z,9.7
2017-08-28T05:02:55.236Z,9.7
2017-08-28T05:04:13.976Z,9.8
2017-08-28T05:05:32.625Z,9.9
2017-08-28T05:06:51.272Z,9.9
2017-08-28T05:08:09.965Z,10
2017-08-28T05:09:28.647Z,10.1
2017-08-28T05:10:47.341Z,10.1
2017-08-28T05:12:06.009Z,10.1
2017-08-28T05:13:24.711Z,10.1
2017-08-28T05:14:43.418Z,10.1
2017-08-28T05:16:02.102Z,10.2
2017-08-28T05:17:20.770Z,10.2
2017-08-28T05:18:39.440Z,10.2
2017-08-28T05:19:58.154Z,10.3
2017-08-28T05:21:16.826Z,10.3
2017-08-28T05:22:35.559Z,10.4
2017-08-28T05:23:54.223Z,10.4
2017-08-28T05:25:12.899Z,10.5
2017-08-28T05:26:31.569Z,10.6
2017-08-28T05:27:50.264Z,10.6
2017-08-28T05:29:08.978Z,10.7
2017-08-28T05:30:27.648Z,10.7
2017-08-28T05:31:46.315Z,10.7
2017-08-28T05:33:04.981Z,10.8
2017-08-28T05:34:23.659Z,10.8
2017-08-28T05:35:42.353Z,10.9
2017-08-28T05:37:01.034Z,10.9
2017-08-28T05:38:19.698Z,11
2017-08-28T05:39:38.385Z,11
2017-08-28T05:40:57.060Z,11
2017-08-28T05:42:15.760Z,11.1
2017-08-28T05:43:34.428Z,11.2
2017-08-28T05:44:53.085Z,11.3
2017-08-28T05:46:11.795Z,11.7
2017-08-28T05:47:30.490Z,12.2
2017-08-28T05:48:49.205Z,12.3
2017-08-28T05:50:07.881Z,12.4
2017-08-28T05:51:26.564Z,12.4
2017-08-28T05:52:45.305Z,12.2
2017-08-28T05:54:03.977Z,12
2017-08-28T05:55:22.683Z,11.9
2017-08-28T05:56:41.366Z,11.8
2017-08-28T05:58:00.028Z,11.8
2017-08-28T05:59:18.760Z,11.8
2017-08-28T06:00:37.422Z,11.8
2017-08-28T06:01:56.100Z,11.9
2017-08-28T06:03:14.799Z,11.9
2017-08-28T06:04:33.460Z,11.9
2017-08-28T06:05:52.162Z,12
2017-08-28T06:07:10.838Z,12
2017-08-28T06:08:29.510Z,12.1
2017-08-28T06:09:48.180Z,12.1
2017-08-28T06:11:06.846Z,12.1
2017-08-28T06:12:25.531Z,12.1
2017-08-28T06:13:44.250Z,12.2
2017-08-28T06:15:02.963Z,12.2
2017-08-28T06:16:21.654Z,12.2
2017-08-28T06:17:40.362Z,12.3
2017-08-28T06:18:59.070Z,12.3
2017-08-28T06:20:17.736Z,12.4
2017-08-28T06:21:36.400Z,12.5
2017-08-28T06:22:55.087Z,12.5
2017-08-28T06:24:13.754Z,12.5
2017-08-28T06:25:32.424Z,12.6
2017-08-28T06:26:51.091Z,12.7
2017-08-28T06:28:09.778Z,12.7
2017-08-28T06:29:28.437Z,12.7
2017-08-28T06:30:47.101Z,12.8
2017-08-28T06:32:05.764Z,12.8
2017-08-28T06:33:24.438Z,12.9
2017-08-28T06:34:43.108Z,12.9
2017-08-28T06:36:01.774Z,13
2017-08-28T06:37:20.462Z,13
2017-08-28T06:38:39.202Z,13.1
2017-08-28T06:39:57.926Z,13.1
2017-08-28T06:41:16.595Z,13.2
2017-08-28T06:42:35.280Z,13.3
2017-08-28T06:43:53.963Z,13.3
2017-08-28T06:45:12.669Z,13.3
2017-08-28T06:46:31.346Z,13.4
2017-08-28T06:47:50.045Z,13.4
2017-08-28T06:49:08.725Z,13.4
2017-08-28T06:50:27.465Z,13.5
2017-08-28T06:51:46.140Z,13.6
2017-08-28T06:53:04.798Z,13.6
2017-08-28T06:54:23.554Z,13.7
2017-08-28T06:55:42.224Z,13.7
2017-08-28T06:57:00.892Z,13.8
2017-08-28T06:58:19.556Z,13.8
2017-08-28T06:59:38.260Z,13.9
2017-08-28T07:00:56.938Z,14
2017-08-28T07:02:15.614Z,14.1
2017-08-28T07:03:34.272Z,14.1
2017-08-28T07:04:52.960Z,14.2
2017-08-28T07:06:11.626Z,14.2
2017-08-28T07:07:30.313Z,14.4
2017-08-28T07:08:48.975Z,14.4
2017-08-28T07:10:07.660Z,14.5
2017-08-28T07:11:26.324Z,14.6
2017-08-28T07:12:45.064Z,14.7
2017-08-28T07:14:03.760Z,14.7
2017-08-28T07:15:22.434Z,14.8
2017-08-28T07:16:41.150Z,14.9
2017-08-28T07:17:59.855Z,14.9
2017-08-28T07:19:18.536Z,14.9
2017-08-28T07:20:37.277Z,15
2017-08-28T07:21:55.966Z,15
2017-08-28T07:23:14.635Z,15.1
2017-08-28T07:24:33.355Z,15.2
2017-08-28T07:25:52.082Z,15.2
2017-08-28T07:27:10.771Z,15.2
2017-08-28T07:28:29.464Z,15.3
2017-08-28T07:29:48.191Z,15.3
2017-08-28T07:31:06.873Z,15.4
2017-08-28T07:32:25.534Z,15.4
2017-08-28T07:33:44.195Z,15.5
2017-08-28T07:35:02.902Z,15.6
2017-08-28T07:36:21.591Z,15.6
2017-08-28T07:37:40.293Z,15.7
2017-08-28T07:38:58.958Z,15.7
2017-08-28T07:40:17.674Z,15.7
2017-08-28T07:41:36.362Z,15.8
2017-08-28T07:42:55.058Z,15.9
2017-08-28T07:44:13.719Z,15.9
2017-08-28T07:45:32.377Z,15.9
2017-08-28T07:46:51.082Z,15.9
2017-08-28T07:48:09.774Z,16
2017-08-28T07:49:28.498Z,16
2017-08-28T07:50:47.209Z,16.1
2017-08-28T07:52:05.907Z,16.1
2017-08-28T07:53:24.569Z,16.2
2017-08-28T07:54:43.284Z,16.3
2017-08-28T07:56:01.947Z,16.3
2017-08-28T07:57:20.622Z,16.4
2017-08-28T07:58:39.317Z,16.5
2017-08-28T07:59:57.989Z,16.5
2017-08-28T08:01:16.651Z,16.5
2017-08-28T08:02:35.326Z,16.6
2017-08-28T08:03:53.992Z,16.6
2017-08-28T08:05:12.659Z,16.6
2017-08-28T08:06:31.329Z,16.5
2017-08-28T08:07:50.025Z,16.6
2017-08-28T08:09:08.681Z,16.6
2017-08-28T08:10:27.355Z,16.7
2017-08-28T08:11:46.018Z,16.8
2017-08-28T08:13:04.729Z,16.8
2017-08-28T08:14:23.449Z,16.9
2017-08-28T08:15:42.121Z,16.9
2017-08-28T08:17:00.798Z,16.9
2017-08-28T08:18:19.522Z,17
2017-08-28T08:19:38.226Z,17
2017-08-28T08:20:56.895Z,17
2017-08-28T08:22:15.593Z,17.1
2017-08-28T08:23:34.284Z,17.1
2017-08-28T08:24:52.998Z,17.2
2017-08-28T08:26:11.659Z,17.3
2017-08-28T08:27:30.321Z,17.3
2017-08-28T08:28:48.998Z,17.3
2017-08-28T08:30:07.714Z,17.4
2017-08-28T08:31:26.435Z,17.4
2017-08-28T08:32:45.099Z,17.4
2017-08-28T08:34:03.774Z,17.5
2017-08-28T08:35:22.441Z,17.6
2017-08-28T08:36:41.108Z,17.6
2017-08-28T08:37:59.833Z,17.6
2017-08-28T08:39:18.522Z,17.6
2017-08-28T08:40:37.211Z,17.6
2017-08-28T08:41:55.912Z,17.6
2017-08-28T08:43:14.624Z,17.6
2017-08-28T08:44:33.299Z,17.6
2017-08-28T08:45:51.985Z,17.7
2017-08-28T08:47:10.680Z,17.8
2017-08-28T08:48:29.346Z,17.8
2017-08-28T08:49:48.104Z,17.8
2017-08-28T08:51:06.777Z,17.9
2017-08-28T08:52:25.446Z,17.9
2017-08-28T08:53:44.115Z,17.9
2017-08-28T08:55:02.811Z,18
2017-08-28T08:56:21.480Z,18
2017-08-28T08:57:40.185Z,18.1
2017-08-28T08:58:58.905Z,18.1
2017-08-28T09:00:17.575Z,18.1
2017-08-28T09:01:36.240Z,18.2
2017-08-28T09:02:54.932Z,18.2
2017-08-28T09:04:13.592Z,18.3
2017-08-28T09:05:32.306Z,18.3
2017-08-28T09:06:50.974Z,18.4
2017-08-28T09:08:09.698Z,18.3
2017-08-28T09:09:28.387Z,18.3
2017-08-28T09:10:47.075Z,18.3
2017-08-28T09:12:05.744Z,18.2
2017-08-28T09:13:24.437Z,18.2
2017-08-28T09:14:43.137Z,18.3
2017-08-28T09:16:01.865Z,18.3
2017-08-28T09:17:20.533Z,18.3
2017-08-28T09:18:39.191Z,18.3
2017-08-28T09:19:57.926Z,18.2
2017-08-28T09:21:16.602Z,18.2
2017-08-28T09:22:35.265Z,18.3
2017-08-28T09:23:53.982Z,18.3
2017-08-28T09:25:12.653Z,18.4
2017-08-28T09:26:31.342Z,18.4
2017-08-28T09:27:50.045Z,18.4
2017-08-28T09:29:08.746Z,18.4
2017-08-28T09:30:27.405Z,18.4
2017-08-28T09:31:46.074Z,18.5
2017-08-28T09:33:04.791Z,18.5
2017-08-28T09:34:23.455Z,18.6
2017-08-28T09:35:42.118Z,18.7
2017-08-28T09:37:00.820Z,18.7
2017-08-28T09:38:19.516Z,18.7
2017-08-28T09:39:38.185Z,18.7
2017-08-28T09:40:56.854Z,18.8
2017-08-28T09:42:15.581Z,18.8
2017-08-28T09:43:34.263Z,18.9
2017-08-28T09:44:52.930Z,18.9
2017-08-28T09:46:11.649Z,18.9
2017-08-28T09:47:30.374Z,19
2017-08-28T09:48:49.043Z,18.9
2017-08-28T09:50:07.710Z,19
2017-08-28T09:51:26.379Z,19
2017-08-28T09:52:45.103Z,19
2017-08-28T09:54:03.765Z,19
2017-08-28T09:55:22.433Z,19
2017-08-28T09:56:41.143Z,19
2017-08-28T09:57:59.827Z,19
2017-08-28T09:59:18.491Z,19
2017-08-28T10:00:37.156Z,19.1
2017-08-28T10:01:55.825Z,19.2
2017-08-28T10:03:14.559Z,19.2
2017-08-28T10:04:33.228Z,19.1
2017-08-28T10:05:51.891Z,19.2
2017-08-28T10:07:10.557Z,19.2
2017-08-28T10:08:29.269Z,19.2
2017-08-28T10:09:47.975Z,19.3
2017-08-28T10:11:06.687Z,19.3
2017-08-28T10:12:25.347Z,19.3
2017-08-28T10:13:44.037Z,19.2
2017-08-28T10:15:02.734Z,19.2
2017-08-28T10:16:21.447Z,19.2
2017-08-28T10:17:40.159Z,19.3
2017-08-28T10:18:58.891Z,19.3
2017-08-28T10:20:17.605Z,19.3
2017-08-28T10:21:36.345Z,19.3
2017-08-28T10:22:55.071Z,19.4
2017-08-28T10:24:13.750Z,19.4
2017-08-28T10:25:32.453Z,19.4
2017-08-28T10:26:51.123Z,19.4
2017-08-28T10:28:09.828Z,19.5
2017-08-28T10:29:28.509Z,19.6
2017-08-28T10:30:47.190Z,19.7
2017-08-28T10:32:05.857Z,19.7
2017-08-28T10:33:24.518Z,19.7
2017-08-28T10:34:43.203Z,19.7
2017-08-28T10:36:01.868Z,19.7
2017-08-28T10:37:20.533Z,19.8
2017-08-28T10:38:39.228Z,19.8
2017-08-28T10:39:57.968Z,19.8
2017-08-28T10:41:16.664Z,19.9
2017-08-28T10:42:35.335Z,19.8
2017-08-28T10:43:54.016Z,19.8
2017-08-28T10:45:12.705Z,19.9
2017-08-28T10:46:31.366Z,19.9
2017-08-28T10:47:50.086Z,19.9
2017-08-28T10:49:08.748Z,20
2017-08-28T10:50:27.475Z,20
2017-08-28T10:51:46.193Z,20
2017-08-28T10:53:04.856Z,20
2017-08-28T10:54:23.528Z,20
2017-08-28T10:55:42.210Z,20
2017-08-28T10:57:00.898Z,20.1
2017-08-28T10:58:19.568Z,20.1
2017-08-28T10:59:38.229Z,20.1
2017-08-28T11:00:56.952Z,20.1
2017-08-28T11:02:15.619Z,20
2017-08-28T11:03:34.327Z,20
2017-08-28T11:04:52.993Z,20.1
2017-08-28T11:06:11.673Z,20.1
2017-08-28T11:07:30.352Z,20.2
2017-08-28T11:08:49.083Z,20.2
2017-08-28T11:10:07.786Z,20.3
2017-08-28T11:11:26.475Z,20.2
2017-08-28T11:12:45.148Z,20.2
2017-08-28T11:14:03.830Z,20.2
2017-08-28T11:15:22.507Z,20.3
2017-08-28T11:16:41.188Z,20.4
2017-08-28T11:17:59.849Z,20.4
2017-08-28T11:19:18.511Z,20.5
2017-08-28T11:20:37.201Z,20.5
2017-08-28T11:21:55.881Z,20.5
2017-08-28T11:23:14.547Z,20.6
2017-08-28T11:24:33.217Z,20.6
2017-08-28T11:25:51.881Z,20.6
2017-08-28T11:27:10.565Z,20.5
2017-08-28T11:28:29.275Z,20.5
2017-08-28T11:29:47.937Z,20.4
2017-08-28T11:31:06.600Z,20.4
2017-08-28T11:32:25.327Z,20.5
2017-08-28T11:33:44.070Z,20.6
2017-08-28T11:35:02.736Z,20.7
2017-08-28T11:36:21.406Z,20.9
2017-08-28T11:37:40.098Z,20.9
2017-08-28T11:38:58.784Z,21
2017-08-28T11:40:17.469Z,21
2017-08-28T11:41:36.136Z,21.1
2017-08-28T11:42:55.027Z,21.4
2017-08-28T11:44:13.746Z,22
2017-08-28T11:45:32.456Z,22.8
2017-08-28T11:46:51.121Z,24.4
2017-08-28T11:48:09.885Z,28.5
2017-08-28T11:49:28.546Z,32.9
2017-08-28T11:50:47.265Z,34.5
2017-08-28T11:52:05.922Z,34.7
2017-08-28T11:53:24.622Z,34.9
2017-08-28T11:54:43.320Z,35.1
2017-08-28T11:56:01.982Z,35.3
2017-08-28T11:57:20.660Z,35.3
2017-08-28T11:58:39.344Z,35.5
2017-08-28T11:59:58.007Z,35.5
2017-08-28T12:01:16.679Z,35.6
2017-08-28T12:02:35.348Z,35.6
2017-08-28T12:03:54.073Z,35.7
2017-08-28T12:05:12.740Z,35.6
2017-08-28T12:06:31.446Z,35.7
2017-08-28T12:07:50.138Z,35.8
2017-08-28T12:09:08.847Z,35.8
2017-08-28T12:10:27.512Z,35.9
2017-08-28T12:11:46.180Z,36
2017-08-28T12:13:04.848Z,36
2017-08-28T12:14:23.518Z,36.1
2017-08-28T12:15:42.268Z,36
2017-08-28T12:17:00.966Z,36.1
2017-08-28T12:18:19.674Z,36.1
2017-08-28T12:19:38.353Z,36.1
2017-08-28T12:20:57.022Z,36.1
2017-08-28T12:22:15.683Z,36.2
2017-08-28T12:23:34.346Z,36.3
2017-08-28T12:24:53.071Z,36.3
2017-08-28T12:26:11.739Z,36.4
2017-08-28T12:27:30.407Z,36.4
2017-08-28T12:28:49.069Z,36.4
2017-08-28T12:30:07.806Z,36.4
2017-08-28T12:31:26.466Z,36.5
2017-08-28T12:32:45.143Z,36.4
2017-08-28T12:34:03.825Z,36.4
2017-08-28T12:35:22.499Z,36.4
2017-08-28T12:36:41.162Z,36.4
2017-08-28T12:37:59.864Z,36.4
2017-08-28T12:39:18.537Z,36.4
2017-08-28T12:40:37.273Z,36.5
2017-08-28T12:41:55.990Z,36.4
2017-08-28T12:43:14.651Z,36.5
2017-08-28T12:44:33.322Z,36.5
2017-08-28T12:45:52.059Z,36.6
2017-08-28T12:47:10.774Z,36.6
2017-08-28T12:48:29.473Z,36.6
2017-08-28T12:49:48.136Z,36.7
2017-08-28T12:51:06.808Z,36.7
2017-08-28T12:52:25.466Z,36.6
2017-08-28T12:53:44.125Z,36.6
2017-08-28T12:55:02.792Z,36.7
2017-08-28T12:56:21.467Z,36.8
2017-08-28T12:57:40.128Z,36.8
2017-08-28T12:58:58.820Z,36.9
2017-08-28T13:00:17.517Z,36.8
2017-08-28T13:01:36.226Z,36.9
2017-08-28T13:02:54.919Z,36.9
2017-08-28T13:04:13.686Z,36.9
2017-08-28T13:05:32.389Z,36.9
2017-08-28T13:06:51.108Z,36.9
2017-08-28T13:08:09.778Z,36.8
2017-08-28T13:09:28.461Z,36.8
2017-08-28T13:10:47.135Z,36.8
2017-08-28T13:12:05.814Z,36.9
2017-08-28T13:13:24.477Z,36.9
2017-08-28T13:14:43.139Z,36.8
2017-08-28T13:16:01.807Z,36.9
2017-08-28T13:17:20.532Z,36.9
2017-08-28T13:18:39.207Z,36.9
2017-08-28T13:19:57.918Z,37
2017-08-28T13:21:16.590Z,37
2017-08-28T13:22:35.310Z,37
2017-08-28T13:23:53.988Z,37
2017-08-28T13:25:12.654Z,37
2017-08-28T13:26:31.319Z,37
2017-08-28T13:27:50.006Z,37
2017-08-28T13:29:08.676Z,37
2017-08-28T13:30:27.339Z,37
2017-08-28T13:31:46.003Z,37
2017-08-28T13:33:04.707Z,37
2017-08-28T13:34:23.408Z,37
2017-08-28T13:35:42.147Z,37
2017-08-28T13:37:00.860Z,37
2017-08-28T13:38:19.543Z,37
2017-08-28T13:39:38.216Z,36.9
2017-08-28T13:40:56.897Z,36.9
2017-08-28T13:42:15.552Z,36.9
2017-08-28T13:43:34.238Z,36.9
2017-08-28T13:44:52.903Z,37
2017-08-28T13:46:11.569Z,37
2017-08-28T13:47:30.229Z,37
2017-08-28T13:48:48.905Z,37
2017-08-28T13:50:07.620Z,37
2017-08-28T13:51:26.299Z,37.1
2017-08-28T13:52:44.976Z,37.1
2017-08-28T13:54:03.693Z,37.1
2017-08-28T13:55:22.365Z,37
2017-08-28T13:56:41.027Z,37
2017-08-28T13:57:59.736Z,37
2017-08-28T13:59:18.452Z,37
2017-08-28T14:00:37.154Z,37.1
2017-08-28T14:01:55.814Z,37
2017-08-28T14:03:14.506Z,37
2017-08-28T14:04:33.238Z,37
2017-08-28T14:05:51.903Z,37
2017-08-28T14:07:10.579Z,37
2017-08-28T14:08:29.257Z,37
2017-08-28T14:09:47.927Z,37
2017-08-28T14:11:06.645Z,37
2017-08-28T14:12:25.327Z,37.1
2017-08-28T14:13:44.033Z,37.1
2017-08-28T14:15:02.757Z,37.1
2017-08-28T14:16:21.480Z,37.1
2017-08-28T14:17:40.152Z,37.1
2017-08-28T14:18:58.810Z,37.1
2017-08-28T14:20:17.489Z,37.2
2017-08-28T14:21:36.157Z,37.2
2017-08-28T14:22:54.873Z,37.2
2017-08-28T14:24:13.534Z,37.1
2017-08-28T14:25:32.267Z,37
2017-08-28T14:26:50.939Z,37
2017-08-28T14:28:09.621Z,36.9
2017-08-28T14:29:28.373Z,36.9
2017-08-28T14:30:47.040Z,36.9
2017-08-28T14:32:05.703Z,36.9
2017-08-28T14:33:24.368Z,36.9
2017-08-28T14:34:43.047Z,36.9
2017-08-28T14:36:01.784Z,36.9
2017-08-28T14:37:20.492Z,36.9
2017-08-28T14:38:39.180Z,36.9
2017-08-28T14:39:57.859Z,37
2017-08-28T14:41:16.601Z,37.1
2017-08-28T14:42:35.266Z,37.2
2017-08-28T14:43:53.955Z,37.1
2017-08-28T14:45:12.620Z,37
2017-08-28T14:46:31.338Z,36.9
2017-08-28T14:47:49.997Z,36.9
2017-08-28T14:49:08.718Z,36.9
2017-08-28T14:50:27.385Z,36.6
2017-08-28T14:51:46.065Z,36.2
2017-08-28T14:53:04.783Z,35.5
2017-08-28T14:54:23.457Z,35.1
2017-08-28T14:55:42.119Z,34.8
2017-08-28T14:57:00.797Z,34.5
2017-08-28T14:58:19.516Z,34.4
2017-08-28T14:59:38.211Z,34
2017-08-28T15:00:56.876Z,33.3
2017-08-28T15:02:15.606Z,32.8
2017-08-28T15:03:34.324Z,32.5
2017-08-28T15:04:53.051Z,31.9
2017-08-28T15:06:11.773Z,31.2
2017-08-28T15:07:30.522Z,30.7
2017-08-28T15:08:49.235Z,30.2
2017-08-28T15:10:07.994Z,29.7
2017-08-28T15:11:26.660Z,29.3
2017-08-28T15:12:45.354Z,29.1
2017-08-28T15:14:04.018Z,29
2017-08-28T15:15:22.680Z,28.8
2017-08-28T15:16:41.403Z,28.7
2017-08-28T15:18:00.085Z,28.6
2017-08-28T15:19:18.746Z,28.5
2017-08-28T15:20:37.414Z,28.2
2017-08-28T15:21:56.077Z,28
2017-08-28T15:23:14.798Z,27.7
2017-08-28T15:24:33.468Z,27.6
2017-08-28T15:25:52.197Z,27.5
2017-08-28T15:27:10.885Z,27.3
2017-08-28T15:28:29.560Z,27.1
2017-08-28T15:29:48.221Z,26.9
2017-08-28T15:31:06.881Z,26.7
2017-08-28T15:32:25.550Z,26.5
2017-08-28T15:33:44.244Z,26.4
2017-08-28T15:35:02.992Z,26.2
2017-08-28T15:36:21.664Z,26
2017-08-28T15:37:40.387Z,26
2017-08-28T15:38:59.079Z,25.9
2017-08-28T15:40:17.762Z,25.7
2017-08-28T15:41:36.464Z,25.6
2017-08-28T15:42:55.163Z,25.5
2017-08-28T15:44:13.854Z,25.4
2017-08-28T15:45:32.516Z,25.3
2017-08-28T15:46:51.213Z,25.2
2017-08-28T15:48:09.882Z,25.1
2017-08-28T15:49:28.603Z,25
2017-08-28T15:50:47.299Z,24.9
2017-08-28T15:52:05.964Z,24.8
2017-08-28T15:53:24.625Z,24.8
2017-08-28T15:54:43.308Z,24.6
2017-08-28T15:56:02.014Z,24.6
2017-08-28T15:57:20.688Z,24.5
2017-08-28T15:58:39.356Z,24.3
2017-08-28T15:59:58.057Z,24.2
2017-08-28T16:01:16.714Z,24.1
2017-08-28T16:02:35.383Z,24.1
2017-08-28T16:03:54.104Z,24.1
2017-08-28T16:05:12.818Z,24
2017-08-28T16:06:31.484Z,23.9
2017-08-28T16:07:50.192Z,23.9
2017-08-28T16:09:08.857Z,23.8
2017-08-28T16:10:27.538Z,23.7
2017-08-28T16:11:46.259Z,23.6
2017-08-28T16:13:04.992Z,23.5
2017-08-28T16:14:23.719Z,23.4
2017-08-28T16:15:42.394Z,23.4
2017-08-28T16:17:01.056Z,23.2
2017-08-28T16:18:19.720Z,23.2
2017-08-28T16:19:38.401Z,23.1
2017-08-28T16:20:57.126Z,23
2017-08-28T16:22:15.795Z,22.9
2017-08-28T16:23:34.494Z,22.9
2017-08-28T16:24:53.166Z,22.8
2017-08-28T16:26:11.895Z,22.7
2017-08-28T16:27:30.557Z,22.7
2017-08-28T16:28:49.239Z,22.7
2017-08-28T16:30:07.927Z,22.6
2017-08-28T16:31:26.654Z,22.5
2017-08-28T16:32:45.322Z,22.4
2017-08-28T16:34:04.044Z,22.3
2017-08-28T16:35:22.747Z,22.2
2017-08-28T16:36:41.469Z,22.1
2017-08-28T16:38:00.138Z,22
2017-08-28T16:39:18.799Z,22
2017-08-28T16:40:37.464Z,21.9
2017-08-28T16:41:56.197Z,21.8
2017-08-28T16:43:14.914Z,21.8
2017-08-28T16:44:33.649Z,21.7
2017-08-28T16:45:52.309Z,21.7
2017-08-28T16:47:11.033Z,21.7
2017-08-28T16:48:29.703Z,21.6
2017-08-28T16:49:48.374Z,21.5
2017-08-28T16:51:07.034Z,21.4
2017-08-28T16:52:25.713Z,21.3
2017-08-28T16:53:44.381Z,21.2
2017-08-28T16:55:03.049Z,21.1
2017-08-28T16:56:21.755Z,21.1
2017-08-28T16:57:40.454Z,21
2017-08-28T16:58:59.116Z,20.9
2017-08-28T17:00:17.816Z,20.8
2017-08-28T17:01:36.498Z,20.8
2017-08-28T17:02:55.206Z,20.7
2017-08-28T17:04:13.875Z,20.6
2017-08-28T17:05:32.594Z,20.5
2017-08-28T17:06:51.257Z,20.4
2017-08-28T17:08:09.989Z,20.3
2017-08-28T17:09:28.657Z,20.3
2017-08-28T17:10:47.324Z,20.2
2017-08-28T17:12:06.048Z,20.2
2017-08-28T17:13:24.738Z,20.1
2017-08-28T17:14:43.444Z,20
2017-08-28T17:16:02.168Z,19.9
2017-08-28T17:17:20.875Z,19.9
2017-08-28T17:18:39.554Z,19.7
2017-08-28T17:19:58.222Z,19.7
2017-08-28T17:21:16.910Z,19.6
2017-08-28T17:22:35.586Z,19.6
2017-08-28T17:23:54.264Z,19.6
2017-08-28T17:25:12.971Z,19.5
2017-08-28T17:26:31.634Z,19.5
2017-08-28T17:27:50.299Z,19.5
2017-08-28T17:29:09.020Z,19.4
2017-08-28T17:30:27.698Z,19.4
2017-08-28T17:31:46.376Z,19.4
2017-08-28T17:33:05.031Z,19.3
2017-08-28T17:34:23.719Z,19.2
2017-08-28T17:35:42.458Z,19.1
2017-08-28T17:37:01.190Z,19
2017-08-28T17:38:19.870Z,18.9
2017-08-28T17:39:38.550Z,18.8
2017-08-28T17:40:57.264Z,18.7
2017-08-28T17:42:15.937Z,18.6