createdAt,value
2019-04-16T00:04:10.220Z,0.0
2019-04-16T00:14:24.133Z,0.0
2019-04-16T00:24:38.254Z,0.0
2019-04-16T00:35:24.206Z,0.0
2019-04-16T00:45:38.755Z,0.0
2019-04-16T00:56:07.460Z,0.0
2019-04-16T01:06:21.048Z,0.0
2019-04-16T01:17:07.255Z,0.0
2019-04-16T01:27:20.813Z,0.0
2019-04-16T01:37:35.742Z,0.0
2019-04-16T01:48:21.365Z,0.0
2019-04-16T01:58:35.858Z,0.0
2019-04-16T02:09:22.431Z,0.0
2019-04-16T02:19:32.757Z,0.0
2019-04-16T02:29:42.080Z,0.0
2019-04-16T02:39:56.786Z,0.0
2019-04-16T02:51:04.918Z,0.0
2019-04-16T03:01:11.928Z,0.0
2019-04-16T03:13:00.955Z,0.0
2019-04-16T03:25:53.859Z,0.0
2019-04-16T03:37:44.783Z,0.0
2019-04-16T03:50:23.435Z,0.0
2019-04-16T04:03:03.576Z,0.0
2019-04-16T04:13:18.562Z,0.0
2019-04-16T04:24:02.538Z,0.0
2019-04-16T04:34:23.643Z,5.0
2019-04-16T04:44:37.601Z,15.0
2019-04-16T04:54:53.947Z,30.0
2019-04-16T05:05:02.570Z,45.0
2019-04-16T05:15:29.279Z,60.0
2019-04-16T05:25:40.171Z,75.0
2019-04-16T05:36:25.614Z,90.0
2019-04-16T05:47:10.376Z,105.0
2019-04-16T05:58:02.700Z,120.0
2019-04-16T06:08:49.975Z,135.0
2019-04-16T06:20:10.962Z,150.0
2019-04-16T06:30:24.924Z,160.0
2019-04-16T06:40:40.187Z,180.0
2019-04-16T06:50:54.443Z,200.0
2019-04-16T07:01:09.107Z,570.0
2019-04-16T07:11:54.938Z,515.0
2019-04-16T07:22:41.896Z,495.0
2019-04-16T07:46:16.428Z,570.0
2019-04-16T08:53:31.158Z,1385.0
2019-04-16T09:29:16.423Z,1795.0
2019-04-16T09:52:32.351Z,2085.0
2019-04-16T10:06:42.631Z,2030.0
2019-04-16T10:16:55.994Z,2440.0
2019-04-16T10:27:52.057Z,2330.0
2019-04-16T10:38:42.998Z,2480.0
2019-04-16T10:51:06.733Z,2200.0
2019-04-16T11:01:20.292Z,2320.0
2019-04-16T11:12:06.107Z,2415.0
2019-04-16T11:22:54.067Z,2455.0
2019-04-16T11:33:39.927Z,2140.0
2019-04-16T11:43:54.180Z,2160.0
2019-04-16T11:54:41.185Z,2465.0
2019-04-16T12:04:55.932Z,2570.0
2019-04-16T12:21:11.352Z,2055.0
2019-04-16T12:32:21.881Z,2640.0
2019-04-16T12:58:35.237Z,2080.0
2019-04-16T13:10:43.569Z,1990.0
2019-04-16T13:34:45.781Z,2205.0
2019-04-16T13:47:51.802Z,1980.0
2019-04-16T13:58:02.247Z,1925.0
2019-04-16T14:09:09.457Z,1765.0
2019-04-16T14:19:57.358Z,1590.0
2019-04-16T14:30:44.088Z,1455.0
2019-04-16T14:40:58.508Z,1360.0
2019-04-16T14:51:12.213Z,1240.0
2019-04-16T15:01:25.912Z,1160.0
2019-04-16T15:11:39.711Z,1010.0
2019-04-16T15:21:52.913Z,785.0
2019-04-16T15:39:47.761Z,715.0
2019-04-16T15:50:36.593Z,415.0
2019-04-16T16:03:18.179Z,295.0
2019-04-16T16:13:32.210Z,270.0
2019-04-16T16:23:46.370Z,255.0
2019-04-16T16:34:00.377Z,235.0
2019-04-16T16:45:02.925Z,190.0
2019-04-16T16:55:17.612Z,120.0
2019-04-16T17:06:13.251Z,130.0
2019-04-16T19:02:29.454Z,0.0
2019-04-16T19:48:00.117Z,0.0
2019-04-16T20:19:53.043Z,0.0
2019-04-16T22:28:38.597Z,0.0
2019-04-16T22:39:30.336Z,0.0
2019-04-16T22:50:17.275Z,0.0
2019-04-16T23:00:27.890Z,0.0
2019-04-16T23:10:38.944Z,0.0
2019-04-16T23:20:53.635Z,0.0
2019-04-16T23:31:07.868Z,0.0
2019-04-16T23:41:21.454Z,0.0
2019-04-16T23:51:35.032Z,0.0
