createdAt,value
2018-02-07T00:00:23.172Z,94.67
2018-02-07T00:02:51.240Z,74.40
2018-02-07T00:05:19.111Z,76.60
2018-02-07T00:07:47.074Z,82.23
2018-02-07T00:10:15.158Z,69.43
2018-02-07T00:12:43.252Z,71.97
2018-02-07T00:15:11.519Z,75.50
2018-02-07T00:17:39.310Z,69.60
2018-02-07T00:20:07.971Z,65.20
2018-02-07T00:22:35.932Z,71.80
2018-02-07T00:25:03.809Z,67.40
2018-02-07T00:27:31.747Z,83.00
2018-02-07T00:29:59.745Z,77.53
2018-02-07T00:32:28.283Z,75.07
2018-02-07T00:34:56.079Z,83.20
2018-02-07T00:37:24.032Z,77.03
2018-02-07T00:39:51.793Z,86.03
2018-02-07T00:42:19.866Z,72.53
2018-02-07T00:44:47.848Z,98.53
2018-02-07T00:47:15.803Z,94.83
2018-02-07T00:49:43.995Z,89.10
2018-02-07T00:52:11.967Z,75.23
2018-02-07T00:54:40.250Z,84.90
2018-02-07T00:57:08.192Z,78.27
2018-02-07T00:59:36.056Z,95.87
2018-02-07T01:02:03.921Z,76.13
2018-02-07T01:04:31.813Z,78.10
2018-02-07T01:06:59.681Z,90.67
2018-02-07T01:09:27.828Z,89.77
2018-02-07T01:11:55.713Z,77.60
2018-02-07T01:14:23.583Z,88.00
2018-02-07T01:16:51.530Z,74.80
2018-02-07T01:19:19.391Z,86.07
2018-02-07T01:21:47.282Z,69.53
2018-02-07T01:24:15.230Z,67.67
2018-02-07T01:26:43.115Z,71.10
2018-02-07T01:29:11.473Z,82.97
2018-02-07T01:31:39.448Z,71.40
2018-02-07T01:34:07.446Z,84.63
2018-02-07T01:36:35.298Z,76.13
2018-02-07T01:39:03.166Z,80.93
2018-02-07T01:41:31.038Z,73.10
2018-02-07T01:43:58.789Z,65.70
2018-02-07T01:46:26.553Z,79.97
2018-02-07T01:48:54.566Z,76.50
2018-02-07T01:51:23.195Z,84.40
2018-02-07T01:53:51.282Z,69.67
2018-02-07T01:56:19.225Z,73.17
2018-02-07T01:58:47.198Z,96.23
2018-02-07T02:01:16.294Z,70.80
2018-02-07T02:03:44.162Z,64.60
2018-02-07T02:06:12.148Z,71.93
2018-02-07T02:08:40.161Z,67.17
2018-02-07T02:11:08.949Z,63.13
2018-02-07T02:13:37.673Z,68.93
2018-02-07T02:16:05.564Z,68.33
2018-02-07T02:18:33.408Z,76.10
2018-02-07T02:21:01.305Z,82.30
2018-02-07T02:23:29.162Z,78.23
2018-02-07T02:25:57.335Z,80.97
2018-02-07T02:28:25.199Z,78.33
2018-02-07T02:30:53.054Z,80.47
2018-02-07T02:33:20.946Z,76.17
2018-02-07T02:36:15.304Z,74.17
2018-02-07T02:38:43.268Z,74.40
2018-02-07T02:41:11.361Z,72.80
2018-02-07T02:43:39.311Z,78.07
2018-02-07T02:46:07.380Z,84.60
2018-02-07T02:48:35.275Z,84.37
2018-02-07T02:51:03.164Z,84.57
2018-02-07T02:53:31.711Z,92.37
2018-02-07T02:55:59.582Z,99.60
2018-02-07T02:58:27.970Z,93.33
2018-02-07T03:00:56.030Z,94.73
2018-02-07T03:03:23.902Z,92.20
2018-02-07T03:05:52.705Z,87.57
2018-02-07T03:08:20.454Z,88.57
2018-02-07T03:10:48.452Z,97.40
2018-02-07T03:13:16.667Z,90.50
2018-02-07T03:15:44.469Z,97.00
2018-02-07T03:18:12.508Z,99.00
2018-02-07T03:20:40.576Z,95.93
2018-02-07T03:23:08.909Z,93.47
2018-02-07T03:25:37.439Z,94.33
2018-02-07T03:28:05.325Z,87.20
2018-02-07T03:30:33.275Z,95.63
2018-02-07T03:33:01.054Z,86.50
2018-02-07T03:35:28.824Z,93.27
2018-02-07T03:37:56.798Z,94.30
2018-02-07T03:40:24.669Z,97.13
2018-02-07T03:42:52.710Z,88.23
2018-02-07T03:45:20.803Z,98.00
2018-02-07T03:47:48.650Z,101.10
2018-02-07T03:50:29.648Z,89.13
2018-02-07T03:52:57.585Z,91.57
2018-02-07T03:55:25.467Z,98.27
2018-02-07T04:00:45.904Z,89.40
2018-02-07T04:03:15.129Z,97.17
2018-02-07T04:05:43.634Z,88.30
2018-02-07T04:08:11.549Z,95.27
2018-02-07T04:10:39.668Z,94.90
2018-02-07T04:13:07.518Z,100.10
2018-02-07T04:15:35.994Z,99.60
2018-02-07T04:18:04.622Z,84.43
2018-02-07T04:20:32.398Z,88.03
2018-02-07T04:23:00.164Z,94.17
2018-02-07T04:25:27.931Z,108.00
2018-02-07T04:27:57.878Z,98.27
2018-02-07T04:30:25.923Z,90.77
2018-02-07T04:32:54.684Z,92.60
2018-02-07T04:35:22.512Z,97.90
2018-02-07T04:37:51.086Z,100.63
2018-02-07T04:40:19.626Z,97.53
2018-02-07T04:42:47.360Z,100.97
2018-02-07T04:45:15.425Z,88.53
2018-02-07T04:47:43.349Z,100.80
2018-02-07T04:50:11.912Z,99.13
2018-02-07T04:52:40.012Z,101.77
2018-02-07T04:55:07.848Z,94.77
2018-02-07T04:57:35.905Z,95.63
2018-02-07T05:00:03.986Z,97.37
2018-02-07T05:02:31.883Z,83.67
2018-02-07T05:04:59.901Z,98.27
2018-02-07T05:07:31.010Z,96.03
2018-02-07T05:09:59.504Z,94.33
2018-02-07T05:12:28.029Z,93.40
2018-02-07T05:17:39.557Z,86.30
2018-02-07T05:20:10.397Z,92.07
2018-02-07T05:22:38.431Z,99.17
2018-02-07T05:25:06.514Z,111.77
2018-02-07T05:27:34.462Z,108.10
2018-02-07T05:30:03.166Z,95.10
2018-02-07T05:32:31.237Z,92.27
2018-02-07T05:34:59.056Z,90.70
2018-02-07T05:37:27.712Z,115.17
2018-02-07T05:39:55.474Z,96.43
2018-02-07T05:42:23.404Z,88.57
2018-02-07T05:44:51.358Z,86.47
2018-02-07T05:47:19.276Z,94.70
2018-02-07T05:49:47.150Z,106.13
2018-02-07T05:52:15.008Z,150.43
2018-02-07T05:54:43.062Z,195.80
2018-02-07T05:57:11.028Z,156.97
2018-02-07T05:59:39.043Z,124.53
2018-02-07T06:02:07.785Z,120.47
2018-02-07T06:04:35.652Z,108.50
2018-02-07T06:07:03.442Z,97.13
2018-02-07T06:09:31.584Z,106.20
2018-02-07T06:11:59.483Z,104.93
2018-02-07T06:14:27.422Z,92.67
2018-02-07T06:16:55.290Z,110.87
2018-02-07T06:19:23.076Z,90.27
2018-02-07T06:21:51.021Z,95.27
2018-02-07T06:24:19.091Z,96.37
2018-02-07T06:26:46.978Z,91.77
2018-02-07T06:29:15.064Z,89.73
2018-02-07T06:31:42.919Z,100.13
2018-02-07T06:34:10.798Z,97.97
2018-02-07T06:36:38.662Z,92.20
2018-02-07T06:39:06.528Z,101.77
2018-02-07T06:41:34.468Z,83.73
2018-02-07T06:44:02.247Z,90.87
2018-02-07T06:46:30.202Z,97.97
2018-02-07T06:48:58.089Z,97.77
2018-02-07T06:51:26.029Z,96.30
2018-02-07T06:53:53.900Z,96.20
2018-02-07T06:56:21.811Z,102.03
2018-02-07T06:58:50.481Z,107.40
2018-02-07T07:01:18.359Z,100.20
2018-02-07T07:03:46.923Z,112.43
2018-02-07T07:06:14.869Z,106.73
2018-02-07T07:08:42.838Z,98.73
2018-02-07T07:11:10.808Z,111.33
2018-02-07T07:13:38.727Z,100.17
2018-02-07T07:16:07.287Z,86.30
2018-02-07T07:18:35.147Z,99.10
2018-02-07T07:21:02.988Z,90.13
2018-02-07T07:23:30.969Z,94.80
2018-02-07T07:25:58.924Z,88.20
2018-02-07T07:28:26.921Z,90.23
2018-02-07T07:30:54.684Z,84.20
2018-02-07T07:33:22.692Z,108.67
2018-02-07T07:35:50.592Z,94.30
2018-02-07T07:38:18.338Z,87.40
2018-02-07T07:40:46.227Z,102.87
2018-02-07T07:43:14.090Z,98.20
2018-02-07T07:45:41.960Z,82.70
2018-02-07T07:48:09.771Z,82.93
2018-02-07T07:50:38.410Z,99.50
2018-02-07T07:53:06.607Z,92.83
2018-02-07T07:55:34.552Z,92.80
2018-02-07T07:58:02.437Z,89.40
2018-02-07T08:00:30.317Z,83.57
2018-02-07T08:02:58.174Z,92.97
2018-02-07T08:05:26.217Z,99.50
2018-02-07T08:07:54.095Z,96.20
2018-02-07T08:10:21.953Z,110.90
2018-02-07T08:12:49.767Z,83.30
2018-02-07T08:15:18.506Z,93.60
2018-02-07T08:17:46.374Z,104.90
2018-02-07T08:20:14.262Z,88.50
2018-02-07T08:22:42.231Z,93.47
2018-02-07T08:25:10.100Z,86.07
2018-02-07T08:27:38.069Z,101.63
2018-02-07T08:30:05.934Z,101.53
2018-02-07T08:32:33.703Z,95.70
2018-02-07T08:35:01.673Z,101.27
2018-02-07T08:37:29.609Z,93.17
2018-02-07T08:39:57.477Z,103.77
2018-02-07T08:42:25.313Z,103.07
2018-02-07T08:44:53.135Z,113.30
2018-02-07T08:47:21.085Z,116.50
2018-02-07T08:49:49.050Z,124.63
2018-02-07T08:52:17.013Z,94.30
2018-02-07T08:54:44.981Z,99.00
2018-02-07T08:57:13.155Z,94.80
2018-02-07T08:59:41.054Z,92.13
2018-02-07T09:02:08.920Z,103.40
2018-02-07T09:04:36.975Z,98.77
2018-02-07T09:07:04.926Z,106.90
2018-02-07T09:09:32.808Z,95.93
2018-02-07T09:12:00.765Z,90.47
2018-02-07T09:14:28.670Z,97.00
2018-02-07T09:16:57.234Z,98.43
2018-02-07T09:19:25.248Z,103.37
2018-02-07T09:21:53.073Z,93.93
2018-02-07T09:24:21.733Z,91.53
2018-02-07T09:26:49.701Z,86.80
2018-02-07T09:29:17.593Z,95.37
2018-02-07T09:31:45.620Z,99.40
2018-02-07T09:34:13.610Z,105.13
2018-02-07T09:36:41.478Z,89.77
2018-02-07T09:39:09.463Z,95.13
2018-02-07T09:41:37.418Z,95.33
2018-02-07T09:44:05.376Z,98.10
2018-02-07T09:46:33.269Z,97.17
2018-02-07T09:49:01.043Z,87.33
2018-02-07T09:51:28.980Z,91.93
2018-02-07T09:53:56.949Z,92.17
2018-02-07T09:56:24.957Z,84.80
2018-02-07T09:58:53.604Z,94.70
2018-02-07T10:01:22.300Z,97.07
2018-02-07T10:03:50.188Z,92.13
2018-02-07T10:06:19.045Z,87.67
2018-02-07T10:08:46.933Z,96.87
2018-02-07T10:11:14.881Z,91.27
2018-02-07T10:13:42.771Z,90.40
2018-02-07T10:16:11.045Z,96.00
2018-02-07T10:18:38.921Z,85.93
2018-02-07T10:21:07.697Z,99.63
2018-02-07T10:23:35.578Z,85.67
2018-02-07T10:26:03.406Z,87.70
2018-02-07T10:28:32.230Z,93.50
2018-02-07T10:31:00.298Z,92.10
2018-02-07T10:33:30.132Z,97.47
2018-02-07T10:35:59.807Z,95.33
2018-02-07T10:38:31.632Z,95.43
2018-02-07T10:40:59.530Z,80.33
2018-02-07T10:43:27.690Z,97.07
2018-02-07T10:45:55.763Z,81.93
2018-02-07T10:48:23.674Z,92.60
2018-02-07T10:50:52.267Z,89.10
2018-02-07T10:53:20.997Z,88.37
2018-02-07T10:55:48.984Z,92.27
2018-02-07T10:58:16.854Z,88.70
2018-02-07T11:00:44.618Z,88.20
2018-02-07T11:03:12.485Z,92.93
2018-02-07T11:05:40.324Z,81.60
2018-02-07T11:08:08.402Z,80.47
2018-02-07T11:10:36.412Z,85.30
2018-02-07T11:13:04.410Z,86.80
2018-02-07T11:15:32.227Z,89.80
2018-02-07T11:18:00.010Z,91.73
2018-02-07T11:20:28.758Z,79.43
2018-02-07T11:22:56.725Z,94.73
2018-02-07T11:25:24.614Z,82.37
2018-02-07T11:27:52.601Z,84.93
2018-02-07T11:30:21.254Z,94.80
2018-02-07T11:32:49.049Z,92.97
2018-02-07T11:35:17.720Z,91.00
2018-02-07T11:37:46.382Z,83.83
2018-02-07T11:40:14.247Z,88.17
2018-02-07T11:42:42.136Z,96.07
2018-02-07T11:45:10.079Z,92.47
2018-02-07T11:47:37.832Z,98.57
2018-02-07T11:50:05.734Z,91.40
2018-02-07T11:52:33.603Z,89.93
2018-02-07T11:55:01.477Z,103.90
2018-02-07T11:57:29.333Z,84.20
2018-02-07T11:59:57.104Z,90.07
2018-02-07T12:02:24.942Z,84.47
2018-02-07T12:04:52.729Z,92.23
2018-02-07T12:07:20.573Z,96.73
2018-02-07T12:09:48.363Z,110.33
2018-02-07T12:12:16.204Z,88.70
2018-02-07T12:14:44.228Z,100.30
2018-02-07T12:17:12.896Z,96.37
2018-02-07T12:19:40.822Z,106.87
2018-02-07T12:22:08.739Z,93.03
2018-02-07T12:24:37.296Z,102.60
2018-02-07T12:27:05.067Z,99.73
2018-02-07T12:29:32.950Z,100.63
2018-02-07T12:32:01.693Z,100.50
2018-02-07T12:34:30.402Z,97.63
2018-02-07T12:36:58.222Z,84.90
2018-02-07T12:39:26.064Z,90.43
2018-02-07T12:41:54.804Z,97.03
2018-02-07T12:44:22.585Z,94.53
2018-02-07T12:46:50.526Z,98.57
2018-02-07T12:49:18.420Z,99.77
2018-02-07T12:51:46.293Z,94.90
2018-02-07T12:54:14.471Z,93.10
2018-02-07T12:56:42.327Z,101.60
2018-02-07T12:59:11.131Z,86.90
2018-02-07T13:01:38.984Z,94.60
2018-02-07T13:04:07.029Z,93.20
2018-02-07T13:06:34.815Z,96.03
2018-02-07T13:09:02.680Z,102.80
2018-02-07T13:11:30.633Z,94.00
2018-02-07T13:13:58.515Z,98.57
2018-02-07T13:16:26.465Z,102.37
2018-02-07T13:18:54.348Z,109.30
2018-02-07T13:21:22.239Z,109.37
2018-02-07T13:23:50.814Z,95.30
2018-02-07T13:26:18.787Z,100.97
2018-02-07T13:28:46.636Z,95.67
2018-02-07T13:31:14.583Z,102.40
2018-02-07T13:33:42.369Z,108.30
2018-02-07T13:36:10.229Z,87.73
2018-02-07T13:38:38.100Z,98.00
2018-02-07T13:41:06.074Z,96.27
2018-02-07T13:43:33.912Z,90.50
2018-02-07T13:46:01.688Z,96.80
2018-02-07T13:48:30.288Z,93.93
2018-02-07T13:50:58.358Z,98.23
2018-02-07T13:53:26.221Z,97.70
2018-02-07T13:55:54.083Z,97.23
2018-02-07T13:58:22.034Z,101.83
2018-02-07T14:00:53.712Z,99.80
2018-02-07T14:03:21.779Z,106.33
2018-02-07T14:05:49.750Z,110.80
2018-02-07T14:08:17.512Z,100.60
2018-02-07T14:10:45.461Z,106.87
2018-02-07T14:13:13.430Z,92.43
2018-02-07T14:15:41.326Z,107.87
2018-02-07T14:18:09.170Z,103.70
2018-02-07T14:20:37.976Z,83.93
2018-02-07T14:23:05.922Z,96.10
2018-02-07T14:25:33.711Z,112.37
2018-02-07T14:28:01.686Z,112.00
2018-02-07T14:30:29.609Z,97.60
2018-02-07T14:32:57.407Z,100.03
2018-02-07T14:35:25.352Z,103.10
2018-02-07T14:37:53.250Z,102.40
2018-02-07T14:40:21.214Z,100.93
2018-02-07T14:42:49.268Z,115.07
2018-02-07T14:45:17.046Z,109.83
2018-02-07T14:47:44.994Z,99.23
2018-02-07T14:50:12.785Z,108.67
2018-02-07T14:52:40.550Z,96.87
2018-02-07T14:55:08.331Z,91.47
2018-02-07T14:57:36.972Z,96.20
2018-02-07T15:00:05.790Z,101.90
2018-02-07T15:02:33.637Z,95.07
2018-02-07T15:05:01.373Z,94.90
2018-02-07T15:07:29.972Z,94.50
2018-02-07T15:09:57.759Z,108.63
2018-02-07T15:12:26.363Z,100.03
2018-02-07T15:14:55.107Z,102.50
2018-02-07T15:17:23.078Z,103.40
2018-02-07T15:19:51.467Z,102.97
2018-02-07T15:22:19.736Z,97.27
2018-02-07T15:24:47.820Z,107.27
2018-02-07T15:27:15.778Z,103.17
2018-02-07T15:29:43.775Z,101.33
2018-02-07T15:32:12.529Z,97.83
2018-02-07T15:34:40.832Z,98.50
2018-02-07T15:37:08.698Z,101.03
2018-02-07T15:39:36.609Z,88.03
2018-02-07T15:42:04.537Z,114.93
2018-02-07T15:44:32.372Z,101.13
2018-02-07T15:47:00.205Z,108.20
2018-02-07T15:49:28.224Z,105.73
2018-02-07T15:51:56.019Z,110.03
2018-02-07T15:54:24.672Z,104.93
2018-02-07T15:56:52.448Z,108.40
2018-02-07T15:59:20.324Z,102.57
2018-02-07T16:01:48.887Z,113.20
2018-02-07T16:04:16.847Z,103.93
2018-02-07T16:06:45.011Z,97.03
2018-02-07T16:09:12.983Z,98.93
2018-02-07T16:11:40.948Z,92.20
2018-02-07T16:14:08.838Z,105.00
2018-02-07T16:16:36.886Z,99.97
2018-02-07T16:19:04.778Z,110.90
2018-02-07T16:21:33.234Z,115.43
2018-02-07T16:24:01.101Z,121.40
2018-02-07T16:26:29.495Z,111.13
2018-02-07T16:28:57.287Z,117.30
2018-02-07T16:31:25.851Z,102.33
2018-02-07T16:33:53.893Z,99.40
2018-02-07T16:36:21.783Z,106.83
2018-02-07T16:38:49.840Z,100.83
2018-02-07T16:41:17.586Z,96.30
2018-02-07T16:43:45.354Z,105.70
2018-02-07T16:46:13.227Z,107.30
2018-02-07T16:48:41.220Z,118.33
2018-02-07T16:51:09.192Z,102.23
2018-02-07T16:53:37.049Z,114.50
2018-02-07T16:56:05.923Z,109.03
2018-02-07T16:58:33.772Z,108.90
2018-02-07T17:01:01.693Z,114.10
2018-02-07T17:03:29.644Z,122.20
2018-02-07T17:05:57.694Z,110.70
2018-02-07T17:08:26.381Z,111.60
2018-02-07T17:10:54.896Z,111.93
2018-02-07T17:13:22.828Z,99.00
2018-02-07T17:15:50.725Z,106.73
2018-02-07T17:18:18.658Z,113.20
2018-02-07T17:20:46.452Z,128.57
2018-02-07T17:23:14.394Z,133.50
2018-02-07T17:25:42.366Z,147.80
2018-02-07T17:28:10.259Z,128.37
2018-02-07T17:30:38.205Z,151.47
2018-02-07T17:33:06.067Z,165.30
2018-02-07T17:35:33.890Z,156.93
2018-02-07T17:38:02.407Z,143.63
2018-02-07T17:40:30.315Z,132.00
2018-02-07T17:42:58.353Z,136.37
2018-02-07T17:45:26.218Z,130.10
2018-02-07T17:47:54.494Z,141.10
2018-02-07T17:50:22.916Z,137.93
2018-02-07T17:52:51.558Z,136.70
2018-02-07T17:55:19.443Z,145.03
2018-02-07T17:57:47.392Z,139.53
2018-02-07T18:00:15.466Z,155.77
2018-02-07T18:02:43.355Z,122.70
2018-02-07T18:05:11.241Z,138.87
2018-02-07T18:07:39.763Z,118.80
2018-02-07T18:10:07.644Z,131.27
2018-02-07T18:12:35.451Z,133.33
2018-02-07T18:15:03.321Z,131.53
2018-02-07T18:17:32.882Z,129.50
2018-02-07T18:20:00.854Z,131.37
2018-02-07T18:22:29.127Z,118.87
2018-02-07T18:24:56.997Z,129.40
2018-02-07T18:27:24.861Z,129.50
2018-02-07T18:29:52.872Z,128.43
2018-02-07T18:32:20.727Z,114.57
2018-02-07T18:34:48.668Z,127.30
2018-02-07T18:37:16.634Z,120.40
2018-02-07T18:39:44.604Z,110.70
2018-02-07T18:42:12.574Z,115.57
2018-02-07T18:44:41.462Z,119.00
2018-02-07T18:47:10.691Z,117.97
2018-02-07T18:49:38.631Z,111.10
2018-02-07T18:52:06.596Z,124.63
2018-02-07T18:54:34.773Z,131.63
2018-02-07T18:57:02.741Z,129.87
2018-02-07T18:59:30.601Z,146.10
2018-02-07T19:01:58.602Z,127.60
2018-02-07T19:04:26.645Z,123.43
2018-02-07T19:06:54.542Z,129.27
2018-02-07T19:09:22.398Z,130.37
2018-02-07T19:11:50.453Z,137.83
2018-02-07T19:14:18.455Z,129.17
2018-02-07T19:16:49.156Z,129.97
2018-02-07T19:19:18.789Z,148.73
2018-02-07T19:21:51.649Z,159.03
2018-02-07T19:24:25.208Z,134.20
2018-02-07T19:27:07.141Z,147.70
2018-02-07T19:29:36.346Z,155.83
2018-02-07T19:32:05.695Z,152.73
2018-02-07T19:34:40.629Z,156.63
2018-02-07T19:37:09.363Z,149.77
2018-02-07T19:39:37.391Z,171.70
2018-02-07T19:42:06.335Z,153.10
2018-02-07T19:44:35.310Z,175.63
2018-02-07T19:47:05.784Z,186.77
2018-02-07T19:49:35.779Z,146.60
2018-02-07T19:52:10.605Z,172.47
2018-02-07T19:54:40.686Z,177.73
2018-02-07T19:57:15.225Z,154.57
2018-02-07T19:59:43.706Z,202.93
2018-02-07T20:02:15.238Z,207.57
2018-02-07T20:04:47.495Z,211.50
2018-02-07T20:07:17.707Z,235.67
2018-02-07T20:09:47.367Z,190.63
2018-02-07T20:12:16.852Z,194.70
2018-02-07T20:14:46.876Z,210.37
2018-02-07T20:17:15.569Z,235.40
2018-02-07T20:19:50.676Z,212.93
2018-02-07T20:22:19.888Z,209.13
2018-02-07T20:24:49.210Z,178.20
2018-02-07T20:27:20.296Z,161.17
2018-02-07T20:29:50.141Z,195.10
2018-02-07T20:32:20.257Z,163.73
2018-02-07T20:34:51.078Z,209.40
2018-02-07T20:37:19.392Z,243.97
2018-02-07T20:39:48.208Z,170.07
2018-02-07T20:42:20.101Z,150.77
2018-02-07T20:44:53.625Z,180.07
2018-02-07T20:47:22.756Z,212.77
2018-02-07T20:49:52.168Z,188.27
2018-02-07T20:52:41.428Z,190.07
2018-02-07T20:55:10.085Z,213.13
2018-02-07T20:57:39.051Z,185.27
2018-02-07T21:00:07.868Z,205.47
2018-02-07T21:02:37.731Z,167.57
2018-02-07T21:05:06.678Z,226.77
2018-02-07T21:07:36.145Z,191.57
2018-02-07T21:10:04.827Z,184.27
2018-02-07T21:15:20.157Z,178.20
2018-02-07T21:17:49.314Z,191.03
2018-02-07T21:20:27.373Z,173.13
2018-02-07T21:22:55.329Z,194.63
2018-02-07T21:25:24.956Z,206.80
2018-02-07T21:27:55.957Z,181.87
2018-02-07T21:30:25.417Z,189.17
2018-02-07T21:32:54.334Z,251.47
2018-02-07T21:35:23.361Z,186.83
2018-02-07T21:37:52.734Z,188.43
2018-02-07T21:40:21.551Z,220.37
2018-02-07T21:42:54.421Z,189.13
2018-02-07T21:45:27.813Z,176.27
2018-02-07T21:47:55.693Z,187.27
2018-02-07T21:50:23.663Z,159.77
2018-02-07T21:52:51.633Z,193.10
2018-02-07T21:55:20.100Z,213.07
2018-02-07T21:57:48.092Z,185.47
2018-02-07T22:00:19.944Z,193.93
2018-02-07T22:02:47.848Z,177.87
2018-02-07T22:05:16.700Z,160.80
2018-02-07T22:07:44.665Z,183.20
2018-02-07T22:10:12.638Z,201.43
2018-02-07T22:12:40.515Z,207.87
2018-02-07T22:15:08.473Z,160.37
2018-02-07T22:17:36.368Z,204.30
2018-02-07T22:20:04.305Z,200.30
2018-02-07T22:22:32.294Z,188.70
2018-02-07T22:25:00.144Z,166.87
2018-02-07T22:27:28.019Z,165.97
2018-02-07T22:29:55.977Z,179.37
2018-02-07T22:32:23.978Z,208.10
2018-02-07T22:34:52.055Z,208.03
2018-02-07T22:37:20.752Z,199.87
2018-02-07T22:39:49.431Z,178.83
2018-02-07T22:42:18.197Z,195.87
2018-02-07T22:44:46.886Z,187.40
2018-02-07T22:47:14.839Z,181.23
2018-02-07T22:49:42.809Z,184.00
2018-02-07T22:52:10.765Z,173.43
2018-02-07T22:54:38.778Z,173.30
2018-02-07T22:57:07.363Z,183.00
2018-02-07T22:59:36.287Z,167.87
2018-02-07T23:02:04.178Z,177.03
2018-02-07T23:04:32.021Z,186.03
2018-02-07T23:06:59.934Z,198.50
2018-02-07T23:09:27.816Z,194.23
2018-02-07T23:11:55.946Z,180.07
2018-02-07T23:14:23.919Z,198.23
2018-02-07T23:16:51.703Z,145.23
2018-02-07T23:19:19.897Z,155.57
2018-02-07T23:21:48.542Z,164.83
2018-02-07T23:24:16.513Z,164.23
2018-02-07T23:26:44.481Z,182.17
2018-02-07T23:29:13.408Z,177.47
2018-02-07T23:31:43.024Z,149.93
2018-02-07T23:34:11.761Z,183.20
2018-02-07T23:36:39.732Z,217.87
2018-02-07T23:39:07.916Z,176.47
2018-02-07T23:41:36.080Z,167.13
2018-02-07T23:44:04.155Z,154.30
2018-02-07T23:46:32.932Z,163.07
2018-02-07T23:49:00.757Z,159.30
2018-02-07T23:51:29.439Z,209.33
2018-02-07T23:53:58.476Z,214.60
2018-02-07T23:56:26.770Z,226.47
2018-02-07T23:58:54.666Z,180.67
