createdAt,value
2018-11-25T00:00:01.765Z,100163.10
2018-11-25T00:03:06.501Z,100154.58
2018-11-25T00:06:11.067Z,100160.14
2018-11-25T00:09:15.644Z,100159.76
2018-11-25T00:12:20.197Z,100164.25
2018-11-25T00:15:24.815Z,100163.53
2018-11-25T00:18:29.347Z,100164.35
2018-11-25T00:21:33.996Z,100155.34
2018-11-25T00:24:38.516Z,100144.67
2018-11-25T00:27:43.228Z,100138.20
2018-11-25T00:30:47.897Z,100146.24
2018-11-25T00:33:52.423Z,100147.20
2018-11-25T00:36:57.003Z,100144.69
2018-11-25T00:40:01.574Z,100146.94
2018-11-25T00:43:06.682Z,100141.25
2018-11-25T00:46:11.200Z,100143.39
2018-11-25T00:49:15.723Z,100137.13
2018-11-25T00:52:20.512Z,100146.00
2018-11-25T00:55:25.031Z,100145.69
2018-11-25T00:58:29.737Z,100149.45
2018-11-25T01:01:34.397Z,100151.06
2018-11-25T01:04:39.002Z,100150.55
2018-11-25T01:07:43.537Z,100142.95
2018-11-25T01:10:48.121Z,100138.87
2018-11-25T01:13:52.663Z,100145.25
2018-11-25T01:16:57.187Z,100144.56
2018-11-25T01:20:01.725Z,100140.90
2018-11-25T01:23:06.660Z,100144.59
2018-11-25T01:26:11.296Z,100132.33
2018-11-25T01:29:15.821Z,100134.14
2018-11-25T01:32:20.483Z,100129.98
2018-11-25T01:35:25.077Z,100124.44
2018-11-25T01:38:29.627Z,100118.00
2018-11-25T01:41:34.192Z,100116.40
2018-11-25T01:44:38.713Z,100115.92
2018-11-25T01:47:43.324Z,100106.34
2018-11-25T01:50:47.851Z,100099.83
2018-11-25T01:53:52.391Z,100095.20
2018-11-25T01:56:56.983Z,100087.63
2018-11-25T02:00:01.553Z,100083.84
2018-11-25T02:03:06.233Z,100086.66
2018-11-25T02:06:10.792Z,100074.69
2018-11-25T02:09:15.326Z,100065.60
2018-11-25T02:12:19.935Z,100059.09
2018-11-25T02:15:24.472Z,100067.70
2018-11-25T02:18:29.024Z,100057.56
2018-11-25T02:21:33.573Z,100056.95
2018-11-25T02:24:38.104Z,100050.33
2018-11-25T02:27:42.724Z,100048.20
2018-11-25T02:30:47.425Z,100055.15
2018-11-25T02:33:51.965Z,100056.30
2018-11-25T02:36:56.550Z,100053.33
2018-11-25T02:40:01.073Z,100043.95
2018-11-25T02:43:05.739Z,100038.10
2018-11-25T02:46:10.329Z,100028.37
2018-11-25T02:49:14.873Z,100026.02
2018-11-25T02:52:19.495Z,100034.00
2018-11-25T02:55:24.955Z,100030.92
2018-11-25T02:58:29.550Z,100027.75
2018-11-25T03:01:34.114Z,100026.45
2018-11-25T03:04:38.728Z,100021.36
2018-11-25T03:07:43.357Z,100022.58
2018-11-25T03:10:47.879Z,100007.14
2018-11-25T03:13:52.466Z,100004.96
2018-11-25T03:16:57.027Z,100010.06
2018-11-25T03:20:01.601Z,100015.39
2018-11-25T03:23:06.556Z,100013.50
2018-11-25T03:26:11.232Z,100001.78
2018-11-25T03:29:15.763Z,100004.36
2018-11-25T03:32:20.415Z,100003.55
2018-11-25T03:35:24.970Z,99992.92
2018-11-25T03:38:29.555Z,99992.70
2018-11-25T03:41:34.139Z,99987.17
2018-11-25T03:44:38.792Z,99992.77
2018-11-25T03:47:43.377Z,99984.89
2018-11-25T03:50:47.917Z,99980.47
2018-11-25T03:53:52.532Z,99980.94
2018-11-25T03:56:57.057Z,99972.08
2018-11-25T04:00:01.697Z,99973.38
2018-11-25T04:03:06.360Z,99973.74
2018-11-25T04:06:10.949Z,99970.63
2018-11-25T04:09:15.549Z,99977.29
2018-11-25T04:12:20.086Z,99983.95
2018-11-25T04:15:24.856Z,99981.78
2018-11-25T04:18:29.429Z,99986.63
2018-11-25T04:21:33.961Z,99990.09
2018-11-25T04:24:38.540Z,99991.40
2018-11-25T04:27:43.125Z,100004.34
2018-11-25T04:30:47.701Z,99997.88
2018-11-25T04:33:52.228Z,99998.97
2018-11-25T04:36:56.752Z,99998.71
2018-11-25T04:40:01.326Z,100000.81
2018-11-25T04:43:06.318Z,99993.96
2018-11-25T04:46:10.862Z,99996.53
2018-11-25T04:49:15.378Z,99992.71
2018-11-25T04:52:19.971Z,99981.79
2018-11-25T04:55:24.592Z,99970.42
2018-11-25T04:58:29.537Z,99972.03
2018-11-25T05:01:34.045Z,99974.33
2018-11-25T05:04:38.569Z,99976.52
2018-11-25T05:07:43.200Z,99981.47
2018-11-25T05:10:47.832Z,99976.72
2018-11-25T05:13:52.380Z,99973.79
2018-11-25T05:16:57.000Z,99960.92
2018-11-25T05:20:01.568Z,99959.81
2018-11-25T05:23:06.581Z,99960.16
2018-11-25T05:26:11.265Z,99964.47
2018-11-25T05:29:15.814Z,99955.77
2018-11-25T05:32:20.433Z,99943.69
2018-11-25T05:35:24.955Z,99945.77
2018-11-25T05:38:29.554Z,99950.61
2018-11-25T05:41:34.137Z,99949.67
2018-11-25T05:44:38.723Z,99954.81
2018-11-25T05:47:43.304Z,99946.81
2018-11-25T05:50:47.983Z,99948.69
2018-11-25T05:53:52.508Z,99947.80
2018-11-25T05:56:57.115Z,99951.19
2018-11-25T06:00:01.657Z,99946.76
2018-11-25T06:03:06.236Z,99947.59
2018-11-25T06:06:10.829Z,99947.25
2018-11-25T06:09:15.388Z,99944.52
2018-11-25T06:12:19.935Z,99941.80
2018-11-25T06:15:24.509Z,99935.65
2018-11-25T06:18:29.056Z,99935.33
2018-11-25T06:21:33.680Z,99943.27
2018-11-25T06:24:38.206Z,99943.42
2018-11-25T06:27:42.816Z,99950.92
2018-11-25T06:30:47.356Z,99940.08
2018-11-25T06:33:51.900Z,99947.39
2018-11-25T06:36:56.513Z,99956.98
2018-11-25T06:40:01.023Z,99960.63
2018-11-25T06:43:06.033Z,99961.34
2018-11-25T06:46:12.144Z,99961.86
2018-11-25T06:49:16.764Z,99969.49
2018-11-25T06:52:21.328Z,99962.00
2018-11-25T06:55:25.908Z,99965.52
2018-11-25T06:58:30.493Z,99965.67
2018-11-25T07:01:35.111Z,99965.98
2018-11-25T07:04:39.770Z,99970.28
2018-11-25T07:07:44.376Z,99971.77
2018-11-25T07:10:48.945Z,99979.13
2018-11-25T07:13:53.487Z,99983.19
2018-11-25T07:16:58.019Z,99975.11
2018-11-25T07:20:02.605Z,99976.18
2018-11-25T07:23:07.228Z,99970.83
2018-11-25T07:26:11.771Z,99977.22
2018-11-25T07:29:16.529Z,99979.58
2018-11-25T07:32:21.050Z,99987.92
2018-11-25T07:35:27.760Z,99981.28
2018-11-25T07:38:32.313Z,99972.84
2018-11-25T07:41:37.211Z,99981.50
2018-11-25T07:44:41.840Z,99980.85
2018-11-25T07:47:47.404Z,99977.26
2018-11-25T07:50:51.997Z,99977.73
2018-11-25T07:53:56.594Z,99980.70
2018-11-25T07:57:01.159Z,99979.28
2018-11-25T08:00:08.264Z,99982.69
2018-11-25T08:03:12.978Z,99979.00
2018-11-25T08:06:18.816Z,99975.30
2018-11-25T08:09:24.784Z,99977.14
2018-11-25T08:12:29.373Z,99971.29
2018-11-25T08:15:36.104Z,99968.91
2018-11-25T08:18:40.643Z,99982.34
2018-11-25T08:21:45.291Z,99980.20
2018-11-25T08:24:49.983Z,99984.95
2018-11-25T08:27:54.748Z,99984.52
2018-11-25T08:31:00.251Z,99985.13
2018-11-25T08:34:04.864Z,99993.41
2018-11-25T08:37:09.466Z,99984.27
2018-11-25T08:40:15.975Z,99974.71
2018-11-25T08:43:20.594Z,99972.73
2018-11-25T08:46:25.190Z,99965.11
2018-11-25T08:49:29.735Z,99961.92
2018-11-25T08:52:34.275Z,99963.03
2018-11-25T08:55:38.824Z,99954.45
2018-11-25T08:58:43.385Z,99956.03
2018-11-25T09:01:48.038Z,99948.88
2018-11-25T09:04:52.588Z,99943.25
2018-11-25T09:07:57.170Z,99941.40
2018-11-25T09:11:01.798Z,99933.48
2018-11-25T09:14:06.532Z,99925.59
2018-11-25T09:17:11.118Z,99920.23
2018-11-25T09:20:20.613Z,99904.30
2018-11-25T09:23:25.218Z,99904.78
2018-11-25T09:26:29.764Z,99906.47
2018-11-25T09:29:34.364Z,99893.88
2018-11-25T09:32:38.896Z,99886.68
2018-11-25T09:35:43.521Z,99887.92
2018-11-25T09:38:48.073Z,99890.38
2018-11-25T09:41:52.636Z,99884.92
2018-11-25T09:44:57.203Z,99885.30
2018-11-25T09:48:01.736Z,99865.17
2018-11-25T09:51:06.382Z,99855.56
2018-11-25T09:54:10.992Z,99856.63
2018-11-25T09:57:15.547Z,99853.97
2018-11-25T10:00:21.308Z,99845.20
2018-11-25T10:03:25.904Z,99841.05
2018-11-25T10:06:30.486Z,99837.61
2018-11-25T10:09:35.075Z,99834.55
2018-11-25T10:12:39.688Z,99828.95
2018-11-25T10:15:44.225Z,99827.26
2018-11-25T10:18:48.761Z,99819.84
2018-11-25T10:21:53.386Z,99806.91
2018-11-25T10:24:58.038Z,99804.95
2018-11-25T10:28:02.682Z,99801.95
2018-11-25T10:31:07.328Z,99806.79
2018-11-25T10:34:11.869Z,99797.71
2018-11-25T10:37:16.467Z,99794.27
2018-11-25T10:40:22.198Z,99782.58
2018-11-25T10:43:26.770Z,99765.27
2018-11-25T10:46:31.357Z,99768.50
2018-11-25T10:49:35.889Z,99766.64
2018-11-25T10:52:40.481Z,99762.30
2018-11-25T10:55:45.080Z,99760.69
2018-11-25T10:58:49.733Z,99761.45
2018-11-25T11:01:59.624Z,99757.77
2018-11-25T11:05:06.092Z,99750.95
2018-11-25T11:08:11.032Z,99738.98
2018-11-25T11:11:15.655Z,99737.09
2018-11-25T11:14:20.200Z,99739.61
2018-11-25T11:17:24.790Z,99735.05
2018-11-25T11:20:29.399Z,99728.17
2018-11-25T11:23:33.943Z,99729.93
2018-11-25T11:26:38.545Z,99726.66
2018-11-25T11:29:43.138Z,99724.32
2018-11-25T11:32:48.965Z,99720.45
2018-11-25T11:35:53.561Z,99717.60
2018-11-25T11:38:58.084Z,99708.89
2018-11-25T11:42:02.621Z,99707.15
2018-11-25T11:45:11.344Z,99709.59
2018-11-25T11:48:16.016Z,99703.99
2018-11-25T11:51:25.501Z,99699.86
2018-11-25T11:54:25.277Z,99703.33
2018-11-25T11:57:30.939Z,99698.50
2018-11-25T12:00:35.467Z,99698.19
2018-11-25T12:03:40.092Z,99689.11
2018-11-25T12:06:44.650Z,99690.82
2018-11-25T12:09:49.233Z,99684.72
2018-11-25T12:12:53.827Z,99680.73
2018-11-25T12:15:58.391Z,99677.88
2018-11-25T12:19:03.033Z,99673.44
2018-11-25T12:22:07.637Z,99677.42
2018-11-25T12:25:15.736Z,99678.83
2018-11-25T12:28:20.350Z,99664.77
2018-11-25T12:31:24.925Z,99667.81
2018-11-25T12:34:29.486Z,99672.71
2018-11-25T12:37:36.069Z,99662.11
2018-11-25T12:40:38.716Z,99650.78
2018-11-25T12:43:43.308Z,99652.16
2018-11-25T12:46:47.867Z,99644.27
2018-11-25T12:49:52.496Z,99644.23
2018-11-25T12:52:57.216Z,99641.78
2018-11-25T12:56:01.827Z,99635.93
2018-11-25T12:59:06.552Z,99629.22
2018-11-25T13:02:11.133Z,99622.88
2018-11-25T13:05:15.760Z,99629.19
2018-11-25T13:08:20.449Z,99621.67
2018-11-25T13:11:25.063Z,99621.70
2018-11-25T13:14:29.604Z,99619.97
2018-11-25T13:17:34.502Z,99614.99
2018-11-25T13:20:39.144Z,99621.45
2018-11-25T13:23:43.733Z,99624.94
2018-11-25T13:26:51.401Z,99628.41
2018-11-25T13:29:55.957Z,99624.05
2018-11-25T13:33:01.672Z,99620.91
2018-11-25T13:36:08.505Z,99607.77
2018-11-25T13:39:13.124Z,99605.30
2018-11-25T13:42:17.814Z,99600.13
2018-11-25T13:45:22.426Z,99601.61
2018-11-25T13:48:27.096Z,99597.03
2018-11-25T13:51:31.666Z,99596.69
2018-11-25T13:54:36.927Z,99593.08
2018-11-25T13:57:41.511Z,99590.66
2018-11-25T14:00:48.687Z,99581.09
2018-11-25T14:03:53.271Z,99580.89
2018-11-25T14:06:57.870Z,99584.05
2018-11-25T14:10:02.433Z,99593.86
2018-11-25T14:13:07.512Z,99597.57
2018-11-25T14:16:14.157Z,99591.78
2018-11-25T14:19:18.772Z,99588.13
2018-11-25T14:22:23.315Z,99585.38
2018-11-25T14:25:28.225Z,99582.02
2018-11-25T14:28:32.905Z,99584.98
2018-11-25T14:31:37.548Z,99593.34
2018-11-25T14:34:42.108Z,99596.73
2018-11-25T14:37:46.796Z,99606.54
2018-11-25T14:40:51.438Z,99602.44
2018-11-25T14:43:56.200Z,99603.94
2018-11-25T14:47:00.887Z,99596.89
2018-11-25T14:50:08.167Z,99588.87
2018-11-25T14:53:12.737Z,99586.68
2018-11-25T14:56:17.398Z,99581.82
2018-11-25T14:59:21.970Z,99577.24
2018-11-25T15:02:26.591Z,99579.27
2018-11-25T15:05:33.960Z,99581.71
2018-11-25T15:08:38.608Z,99583.02
2018-11-25T15:11:43.276Z,99570.86
2018-11-25T15:14:47.896Z,99568.94
2018-11-25T15:17:52.817Z,99577.09
2018-11-25T15:20:57.559Z,99578.52
2018-11-25T15:24:02.191Z,99578.22
2018-11-25T15:27:07.483Z,99573.29
2018-11-25T15:30:12.986Z,99571.73
2018-11-25T15:33:17.636Z,99574.14
2018-11-25T15:36:22.305Z,99588.58
2018-11-25T15:39:26.973Z,99587.52
2018-11-25T15:42:31.553Z,99584.92
2018-11-25T15:45:36.473Z,99571.55
2018-11-25T15:48:41.179Z,99566.14
2018-11-25T15:51:45.764Z,99569.70
2018-11-25T15:54:50.414Z,99564.63
2018-11-25T15:57:55.051Z,99561.12
2018-11-25T16:00:59.628Z,99558.58
2018-11-25T16:04:04.366Z,99564.56
2018-11-25T16:07:08.973Z,99568.81
2018-11-25T16:10:14.404Z,99571.78
2018-11-25T16:13:18.966Z,99575.13
2018-11-25T16:16:24.473Z,99573.92
2018-11-25T16:19:29.367Z,99566.17
2018-11-25T16:22:33.912Z,99573.16
2018-11-25T16:25:41.153Z,99561.97
2018-11-25T16:28:47.577Z,99564.02
2018-11-25T16:31:52.103Z,99561.48
2018-11-25T16:34:56.729Z,99566.66
2018-11-25T16:38:01.586Z,99569.27
2018-11-25T16:41:06.776Z,99561.72
2018-11-25T16:44:11.356Z,99559.80
2018-11-25T16:47:16.004Z,99549.31
2018-11-25T16:50:25.317Z,99552.03
2018-11-25T16:53:25.188Z,99548.48
2018-11-25T16:56:29.753Z,99548.42
2018-11-25T16:59:34.343Z,99551.27
2018-11-25T17:02:38.892Z,99534.48
2018-11-25T17:05:48.257Z,99536.61
2018-11-25T17:08:52.801Z,99530.81
2018-11-25T17:11:57.396Z,99533.23
2018-11-25T17:15:01.962Z,99532.46
2018-11-25T17:18:06.711Z,99527.19
2018-11-25T17:21:11.339Z,99530.94
2018-11-25T17:24:15.936Z,99537.52
2018-11-25T17:27:20.529Z,99531.22
2018-11-25T17:30:25.129Z,99536.75
2018-11-25T17:33:29.800Z,99531.39
2018-11-25T17:36:35.383Z,99530.59
2018-11-25T17:39:39.980Z,99519.38
2018-11-25T17:42:45.825Z,99515.28
2018-11-25T17:45:50.481Z,99513.73
2018-11-25T17:48:55.145Z,99507.56
2018-11-25T17:52:00.564Z,99497.59
2018-11-25T17:55:05.744Z,99505.48
2018-11-25T17:58:11.220Z,99503.30
2018-11-25T18:01:15.823Z,99491.22
2018-11-25T18:04:20.468Z,99486.05
2018-11-25T18:07:25.121Z,99486.69
2018-11-25T18:10:29.826Z,99488.36
2018-11-25T18:13:36.750Z,99491.14
2018-11-25T18:16:41.352Z,99476.55
2018-11-25T18:19:45.935Z,99485.92
2018-11-25T18:22:50.875Z,99492.02
2018-11-25T18:25:55.527Z,99488.47
2018-11-25T18:29:00.114Z,99472.76
2018-11-25T18:32:04.818Z,99457.56
2018-11-25T18:35:10.509Z,99456.62
2018-11-25T18:38:15.185Z,99450.97
2018-11-25T18:41:19.878Z,99449.28
2018-11-25T18:44:24.776Z,99445.19
2018-11-25T18:47:29.473Z,99445.52
2018-11-25T18:50:34.029Z,99450.67
2018-11-25T18:53:38.664Z,99451.98
2018-11-25T18:56:43.273Z,99455.64
2018-11-25T18:59:50.080Z,99458.91
2018-11-25T19:02:54.663Z,99446.16
2018-11-25T19:05:59.247Z,99437.67
2018-11-25T19:09:04.154Z,99439.33
2018-11-25T19:12:08.743Z,99427.30
2018-11-25T19:15:15.746Z,99419.42
2018-11-25T19:18:20.339Z,99406.98
2018-11-25T19:21:24.877Z,99418.55
2018-11-25T19:24:29.596Z,99410.77
2018-11-25T19:27:34.153Z,99412.13
2018-11-25T19:30:38.705Z,99397.29
2018-11-25T19:33:43.355Z,99390.08
2018-11-25T19:36:49.149Z,99394.60
2018-11-25T19:39:53.691Z,99387.08
2018-11-25T19:43:03.569Z,99379.45
2018-11-25T19:46:08.148Z,99374.84
2018-11-25T19:49:13.151Z,99364.84
2018-11-25T19:52:17.932Z,99366.23
2018-11-25T19:55:25.555Z,99357.66
2018-11-25T19:58:30.831Z,99347.92
2018-11-25T20:01:35.527Z,99336.66
2018-11-25T20:04:40.231Z,99362.84
2018-11-25T20:07:45.391Z,99342.28
2018-11-25T20:10:50.005Z,99352.02
2018-11-25T20:13:54.594Z,99370.37
2018-11-25T20:17:04.439Z,99359.14
2018-11-25T20:20:12.097Z,99346.23
2018-11-25T20:23:16.836Z,99338.14
2018-11-25T20:26:21.431Z,99342.92
2018-11-25T20:29:26.000Z,99350.27
2018-11-25T20:32:35.645Z,99343.75
2018-11-25T20:35:40.596Z,99335.23
2018-11-25T20:38:50.381Z,99325.58
2018-11-25T20:41:54.924Z,99316.09
2018-11-25T20:44:59.445Z,99311.43
2018-11-25T20:48:04.108Z,99341.80
2018-11-25T20:51:08.722Z,99337.44
2018-11-25T20:54:13.398Z,99332.40
2018-11-25T20:57:18.019Z,99335.92
2018-11-25T21:00:23.844Z,99319.79
2018-11-25T21:03:28.480Z,99304.26
2018-11-25T21:06:33.019Z,99310.61
2018-11-25T21:09:37.635Z,99315.26
2018-11-25T21:12:43.084Z,99317.00
2018-11-25T21:15:47.721Z,99315.27
2018-11-25T21:18:52.253Z,99318.31
2018-11-25T21:21:56.797Z,99304.56
2018-11-25T21:25:01.442Z,99304.52
2018-11-25T21:28:06.091Z,99294.83
2018-11-25T21:31:10.677Z,99296.44
2018-11-25T21:34:15.267Z,99299.83
2018-11-25T21:37:19.829Z,99299.09
2018-11-25T21:40:25.414Z,99289.00
2018-11-25T21:43:30.160Z,99300.05
2018-11-25T21:46:34.848Z,99291.44
2018-11-25T21:49:39.381Z,99282.34
2018-11-25T21:52:43.948Z,99263.48
2018-11-25T21:58:53.132Z,99283.91
2018-11-25T22:01:57.708Z,99283.59
2018-11-25T22:05:02.250Z,99277.16
2018-11-25T22:08:07.049Z,99283.00
2018-11-25T22:11:11.655Z,99295.95
2018-11-25T22:14:16.193Z,99302.66
2018-11-25T22:17:20.807Z,99307.56
2018-11-25T22:20:25.372Z,99294.56
2018-11-25T22:23:29.966Z,99286.08
2018-11-25T22:26:34.531Z,99276.21
2018-11-25T22:29:39.142Z,99268.78
2018-11-25T22:32:43.708Z,99260.91
2018-11-25T22:35:48.356Z,99274.73
2018-11-25T22:38:52.922Z,99276.91
2018-11-25T22:41:57.497Z,99263.22
2018-11-25T22:45:02.182Z,99237.47
2018-11-25T22:48:06.949Z,99258.94
2018-11-25T22:51:11.864Z,99252.89
2018-11-25T22:54:16.398Z,99240.33
2018-11-25T22:57:20.972Z,99242.29
2018-11-25T23:00:33.985Z,99237.06
2018-11-25T23:03:38.581Z,99229.17
2018-11-25T23:06:54.200Z,99232.77
2018-11-25T23:09:58.771Z,99215.27
2018-11-25T23:13:03.428Z,99181.88
2018-11-25T23:16:07.964Z,99184.72
2018-11-25T23:19:12.619Z,99199.80
2018-11-25T23:22:17.249Z,99204.36
2018-11-25T23:25:21.911Z,99205.09
2018-11-25T23:28:26.512Z,99187.50
2018-11-25T23:31:31.127Z,99170.59
2018-11-25T23:34:35.665Z,99157.97
2018-11-25T23:37:40.319Z,99161.39
2018-11-25T23:40:44.910Z,99151.03
2018-11-25T23:43:49.480Z,99149.59
2018-11-25T23:46:54.091Z,99125.33
2018-11-25T23:49:58.638Z,99103.02
2018-11-25T23:53:03.259Z,99105.05
2018-11-25T23:56:07.803Z,99125.03
2018-11-25T23:59:12.328Z,99133.72
