createdAt,value
2023-03-31T00:00:18.887Z,8.90
2023-03-31T00:00:41.814Z,8.50
2023-03-31T00:01:07.050Z,8.68
2023-03-31T00:01:29.835Z,7.90
2023-03-31T00:01:53.080Z,9.10
2023-03-31T00:02:15.863Z,6.53
2023-03-31T00:02:41.559Z,9.52
2023-03-31T00:03:10.530Z,9.05
2023-03-31T00:03:34.549Z,9.10
2023-03-31T00:04:06.552Z,9.95
2023-03-31T00:04:32.296Z,7.35
2023-03-31T00:05:00.057Z,7.40
2023-03-31T00:05:24.980Z,7.38
2023-03-31T00:05:48.311Z,7.63
2023-03-31T00:06:12.330Z,8.40
2023-03-31T00:06:38.415Z,7.40
2023-03-31T00:07:01.365Z,8.73
2023-03-31T00:07:24.946Z,9.13
2023-03-31T00:07:48.978Z,8.38
2023-03-31T00:08:14.279Z,8.82
2023-03-31T00:08:37.066Z,8.55
2023-03-31T00:09:02.089Z,8.90
2023-03-31T00:09:25.311Z,7.05
2023-03-31T00:09:48.648Z,7.32
2023-03-31T00:10:45.711Z,9.13
2023-03-31T00:11:08.591Z,8.48
2023-03-31T00:11:33.484Z,7.80
2023-03-31T00:11:56.650Z,8.85
2023-03-31T00:12:21.850Z,9.15
2023-03-31T00:12:44.696Z,9.32
2023-03-31T00:13:07.432Z,8.15
2023-03-31T00:13:30.370Z,8.20
2023-03-31T00:13:53.148Z,9.23
2023-03-31T00:14:18.405Z,8.20
2023-03-31T00:14:41.501Z,8.32
2023-03-31T00:15:04.737Z,8.57
2023-03-31T00:15:27.839Z,8.90
2023-03-31T00:15:51.576Z,9.15
2023-03-31T00:16:16.476Z,9.15
2023-03-31T00:16:39.687Z,9.45
2023-03-31T00:17:04.581Z,9.65
2023-03-31T00:17:27.392Z,9.75
2023-03-31T00:17:50.169Z,8.75
2023-03-31T00:18:15.366Z,9.38
2023-03-31T00:18:38.307Z,8.40
2023-03-31T00:19:02.272Z,8.63
2023-03-31T00:19:27.230Z,6.85
2023-03-31T00:19:50.120Z,6.93
2023-03-31T00:20:15.900Z,7.22
2023-03-31T00:20:39.213Z,8.18
2023-03-31T00:21:07.493Z,10.80
2023-03-31T00:21:33.956Z,6.97
2023-03-31T00:21:57.007Z,8.02
2023-03-31T00:22:22.308Z,8.63
2023-03-31T00:22:50.549Z,8.25
2023-03-31T00:23:15.711Z,8.43
2023-03-31T00:23:38.435Z,9.75
2023-03-31T00:24:04.642Z,9.07
2023-03-31T00:24:27.547Z,8.75
2023-03-31T00:24:52.732Z,7.43
2023-03-31T00:25:16.686Z,7.00
2023-03-31T00:25:43.792Z,7.38
2023-03-31T00:26:07.234Z,8.73
2023-03-31T00:26:32.825Z,9.93
2023-03-31T00:26:55.570Z,10.82
2023-03-31T00:27:20.509Z,9.52
2023-03-31T00:27:44.359Z,8.20
2023-03-31T00:28:07.116Z,8.57
2023-03-31T00:28:29.878Z,8.35
2023-03-31T00:28:55.058Z,7.93
2023-03-31T00:29:17.839Z,7.07
2023-03-31T00:29:43.014Z,7.22
2023-03-31T00:30:07.959Z,8.18
2023-03-31T00:30:33.093Z,6.90
2023-03-31T00:31:01.309Z,8.52
2023-03-31T00:31:24.420Z,6.75
2023-03-31T00:31:49.654Z,7.45
2023-03-31T00:32:14.680Z,6.60
2023-03-31T00:32:37.747Z,6.40
2023-03-31T00:33:00.703Z,6.80
2023-03-31T00:33:23.695Z,6.72
2023-03-31T00:33:48.902Z,8.93
2023-03-31T00:34:11.699Z,7.20
2023-03-31T00:34:36.957Z,8.02
2023-03-31T00:35:02.477Z,7.55
2023-03-31T00:35:25.390Z,8.57
2023-03-31T00:35:52.126Z,6.78
2023-03-31T00:36:21.597Z,7.30
2023-03-31T00:36:48.041Z,5.78
2023-03-31T00:37:16.386Z,6.78
2023-03-31T00:37:39.086Z,6.80
2023-03-31T00:38:04.646Z,7.72
2023-03-31T00:38:29.298Z,7.38
2023-03-31T00:38:54.439Z,8.77
2023-03-31T00:39:18.592Z,8.20
2023-03-31T00:39:41.636Z,8.27
2023-03-31T00:40:10.684Z,8.05
2023-03-31T00:40:33.470Z,7.70
2023-03-31T00:40:58.112Z,7.00
2023-03-31T00:41:20.966Z,8.43
2023-03-31T00:41:45.841Z,6.57
2023-03-31T00:42:13.341Z,7.63
2023-03-31T00:42:40.826Z,7.80
2023-03-31T00:43:03.553Z,6.35
2023-03-31T00:43:29.446Z,6.28
2023-03-31T00:44:06.905Z,6.95
2023-03-31T00:44:30.314Z,6.75
2023-03-31T00:45:27.569Z,7.45
2023-03-31T00:45:53.163Z,6.47
2023-03-31T00:46:21.965Z,7.00
2023-03-31T00:46:47.378Z,7.43
2023-03-31T00:47:12.970Z,6.50
2023-03-31T00:47:35.811Z,7.00
2023-03-31T00:48:03.426Z,7.32
2023-03-31T00:48:27.899Z,8.43
2023-03-31T00:48:51.880Z,7.03
2023-03-31T00:49:18.138Z,6.15
2023-03-31T00:49:42.392Z,5.45
2023-03-31T00:50:06.569Z,6.07
2023-03-31T00:50:31.540Z,7.38
2023-03-31T00:50:55.036Z,7.13
2023-03-31T00:51:18.250Z,5.43
2023-03-31T00:51:40.975Z,6.85
2023-03-31T00:52:06.074Z,6.68
2023-03-31T00:52:32.485Z,6.47
2023-03-31T00:52:56.144Z,8.52
2023-03-31T00:53:21.694Z,7.53
2023-03-31T00:53:46.968Z,8.05
2023-03-31T00:54:09.726Z,7.65
2023-03-31T00:54:33.613Z,6.32
2023-03-31T00:54:58.253Z,7.57
2023-03-31T00:55:25.026Z,6.85
2023-03-31T00:55:49.499Z,7.40
2023-03-31T00:56:16.730Z,8.50
2023-03-31T00:56:41.408Z,8.05
2023-03-31T00:57:07.103Z,7.07
2023-03-31T00:57:29.861Z,6.47
2023-03-31T00:57:53.841Z,10.02
2023-03-31T00:58:20.338Z,7.03
2023-03-31T00:58:45.958Z,7.80
2023-03-31T00:59:11.364Z,7.43
2023-03-31T00:59:36.076Z,6.90
2023-03-31T01:00:03.029Z,6.85
2023-03-31T01:00:28.251Z,6.82
2023-03-31T01:00:54.348Z,7.68
2023-03-31T01:01:19.369Z,8.50
2023-03-31T01:01:43.202Z,8.27
2023-03-31T01:02:06.243Z,10.30
2023-03-31T01:02:28.997Z,11.05
2023-03-31T01:02:56.111Z,10.05
2023-03-31T01:03:19.364Z,6.95
2023-03-31T01:03:42.674Z,8.25
2023-03-31T01:04:07.895Z,8.55
2023-03-31T01:04:33.888Z,6.43
2023-03-31T01:04:59.452Z,7.75
2023-03-31T01:05:25.618Z,8.10
2023-03-31T01:05:50.606Z,7.68
2023-03-31T01:06:14.889Z,9.18
2023-03-31T01:06:38.300Z,8.02
2023-03-31T01:07:04.883Z,6.18
2023-03-31T01:07:31.078Z,8.50
2023-03-31T01:07:53.879Z,7.38
2023-03-31T01:08:17.051Z,8.02
2023-03-31T01:08:40.824Z,9.27
2023-03-31T01:09:06.856Z,8.70
2023-03-31T01:09:35.306Z,8.23
2023-03-31T01:10:00.814Z,7.72
2023-03-31T01:10:23.545Z,7.13
2023-03-31T01:10:48.320Z,8.07
2023-03-31T01:11:14.339Z,7.60
2023-03-31T01:11:37.123Z,7.45
2023-03-31T01:11:59.834Z,7.22
2023-03-31T01:12:25.638Z,8.65
2023-03-31T01:12:50.731Z,9.18
2023-03-31T01:13:15.058Z,9.23
2023-03-31T01:13:38.558Z,7.50
2023-03-31T01:14:01.332Z,6.93
2023-03-31T01:14:26.389Z,8.57
2023-03-31T01:14:50.713Z,9.65
2023-03-31T01:15:13.518Z,6.43
2023-03-31T01:15:36.481Z,7.47
2023-03-31T01:16:01.429Z,8.27
2023-03-31T01:16:24.260Z,8.88
2023-03-31T01:16:47.251Z,8.30
2023-03-31T01:17:10.493Z,9.27
2023-03-31T01:17:34.712Z,7.72
2023-03-31T01:17:58.703Z,6.75
2023-03-31T01:18:22.156Z,7.40
2023-03-31T01:18:50.579Z,8.70
2023-03-31T01:19:17.604Z,8.07
2023-03-31T01:19:48.187Z,7.00
2023-03-31T01:20:18.424Z,7.82
2023-03-31T01:20:45.760Z,6.15
2023-03-31T01:21:36.199Z,8.00
2023-03-31T01:22:23.745Z,8.73
2023-03-31T01:23:07.153Z,8.02
2023-03-31T01:23:51.334Z,7.75
2023-03-31T01:24:36.006Z,7.03
2023-03-31T01:25:27.213Z,7.82
2023-03-31T01:26:32.311Z,6.95
2023-03-31T01:27:00.715Z,8.13
2023-03-31T01:27:43.900Z,8.00
2023-03-31T01:28:11.300Z,8.05
2023-03-31T01:28:36.588Z,7.68
2023-03-31T01:29:04.006Z,6.82
2023-03-31T01:29:42.803Z,8.68
2023-03-31T01:30:33.335Z,6.78
2023-03-31T01:31:35.670Z,6.53
2023-03-31T01:32:32.788Z,6.75
2023-03-31T01:33:14.555Z,6.53
2023-03-31T01:34:12.470Z,8.45
2023-03-31T01:35:07.256Z,9.45
2023-03-31T01:35:53.773Z,9.52
2023-03-31T01:36:43.522Z,7.28
2023-03-31T01:37:45.166Z,9.15
2023-03-31T01:38:43.996Z,10.02
2023-03-31T01:39:59.600Z,8.80
2023-03-31T01:40:47.134Z,6.10
2023-03-31T01:41:21.499Z,9.48
2023-03-31T01:41:53.526Z,7.53
2023-03-31T01:42:16.479Z,7.63
2023-03-31T01:42:43.172Z,7.88
2023-03-31T01:43:08.566Z,7.15
2023-03-31T01:43:34.949Z,6.40
2023-03-31T01:44:03.970Z,6.15
2023-03-31T01:44:31.050Z,7.75
2023-03-31T01:44:56.350Z,6.72
2023-03-31T01:45:27.267Z,6.90
2023-03-31T01:45:54.988Z,8.45
2023-03-31T01:46:21.359Z,9.43
2023-03-31T01:46:47.063Z,8.35
2023-03-31T01:47:11.393Z,10.05
2023-03-31T01:47:40.541Z,8.60
2023-03-31T01:48:06.848Z,8.57
2023-03-31T01:48:36.889Z,7.38
2023-03-31T01:49:03.038Z,9.30
2023-03-31T01:49:28.310Z,10.00
2023-03-31T01:49:55.350Z,8.68
2023-03-31T01:50:23.150Z,8.32
2023-03-31T01:50:47.830Z,8.65
2023-03-31T01:51:13.716Z,9.40
2023-03-31T01:51:39.176Z,8.52
2023-03-31T01:52:04.648Z,6.72
2023-03-31T01:52:30.292Z,8.68
2023-03-31T01:52:56.969Z,7.93
2023-03-31T01:53:22.590Z,7.32
2023-03-31T01:53:49.841Z,6.65
2023-03-31T01:54:15.832Z,6.32
2023-03-31T01:54:39.706Z,5.55
2023-03-31T01:55:06.747Z,5.60
2023-03-31T01:55:32.159Z,6.43
2023-03-31T01:56:00.816Z,6.68
2023-03-31T01:56:26.136Z,7.03
2023-03-31T01:56:50.731Z,7.45
2023-03-31T01:57:15.242Z,7.78
2023-03-31T01:57:39.798Z,6.70
2023-03-31T01:58:06.386Z,7.43
2023-03-31T01:58:32.834Z,7.05
2023-03-31T01:58:57.748Z,8.30
2023-03-31T01:59:23.920Z,7.85
2023-03-31T01:59:52.950Z,7.22
2023-03-31T02:00:17.002Z,5.95
2023-03-31T02:00:42.191Z,8.10
2023-03-31T02:01:09.815Z,6.28
2023-03-31T02:01:37.469Z,9.02
2023-03-31T02:02:01.628Z,7.97
2023-03-31T02:02:28.898Z,7.22
2023-03-31T02:02:57.921Z,8.07
2023-03-31T02:03:22.809Z,7.75
2023-03-31T02:03:47.591Z,7.80
2023-03-31T02:04:13.592Z,7.63
2023-03-31T02:04:38.722Z,6.85
2023-03-31T02:05:05.456Z,6.13
2023-03-31T02:05:30.576Z,6.03
2023-03-31T02:05:54.561Z,7.68
2023-03-31T02:06:20.219Z,8.15
2023-03-31T02:06:44.828Z,6.05
2023-03-31T02:07:10.150Z,6.18
2023-03-31T02:07:34.555Z,7.53
2023-03-31T02:07:58.355Z,9.43
2023-03-31T02:08:24.501Z,5.35
2023-03-31T02:08:48.964Z,7.50
2023-03-31T02:09:13.962Z,7.05
2023-03-31T02:09:38.233Z,7.35
2023-03-31T02:10:04.148Z,7.68
2023-03-31T02:10:27.633Z,6.10
2023-03-31T02:10:50.446Z,6.72
2023-03-31T02:11:13.111Z,8.32
2023-03-31T02:11:35.870Z,6.05
2023-03-31T02:11:58.730Z,7.15
2023-03-31T02:12:22.232Z,6.47
2023-03-31T02:12:45.081Z,6.95
2023-03-31T02:13:07.823Z,7.03
2023-03-31T02:13:30.751Z,7.45
2023-03-31T02:13:54.125Z,6.07
2023-03-31T02:14:21.978Z,7.22
2023-03-31T02:14:46.306Z,13.80
2023-03-31T02:15:10.731Z,6.05
2023-03-31T02:15:35.038Z,5.82
2023-03-31T02:15:59.978Z,7.38
2023-03-31T02:16:24.731Z,7.82
2023-03-31T02:16:48.036Z,9.63
2023-03-31T02:17:14.277Z,6.60
2023-03-31T02:17:40.363Z,10.50
2023-03-31T02:18:06.337Z,7.35
2023-03-31T02:18:30.884Z,7.75
2023-03-31T02:19:02.729Z,7.50
2023-03-31T02:19:26.540Z,8.02
2023-03-31T02:19:51.052Z,7.43
2023-03-31T02:20:15.535Z,9.18
2023-03-31T02:20:39.251Z,7.63
2023-03-31T02:21:02.087Z,7.85
2023-03-31T02:21:28.004Z,8.27
2023-03-31T02:21:50.703Z,8.82
2023-03-31T02:22:13.435Z,10.07
2023-03-31T02:22:38.835Z,11.07
2023-03-31T02:23:01.599Z,9.55
2023-03-31T02:23:26.791Z,9.52
2023-03-31T02:23:49.624Z,9.02
2023-03-31T02:24:12.575Z,10.23
2023-03-31T02:24:36.646Z,9.25
2023-03-31T02:24:59.414Z,9.65
2023-03-31T02:25:27.386Z,9.15
2023-03-31T02:25:51.749Z,7.57
2023-03-31T02:26:16.095Z,6.60
2023-03-31T02:26:41.437Z,7.10
2023-03-31T02:27:06.091Z,9.85
2023-03-31T02:27:29.915Z,9.82
2023-03-31T02:27:54.079Z,9.65
2023-03-31T02:28:19.402Z,9.80
2023-03-31T02:28:42.155Z,8.07
2023-03-31T02:29:05.025Z,7.38
2023-03-31T02:29:27.836Z,11.07
2023-03-31T02:29:50.613Z,8.38
2023-03-31T02:30:13.500Z,9.02
2023-03-31T02:30:40.063Z,8.63
2023-03-31T02:31:10.476Z,7.75
2023-03-31T02:31:36.635Z,6.20
2023-03-31T02:32:02.841Z,7.35
2023-03-31T02:32:26.900Z,7.20
2023-03-31T02:32:49.714Z,8.38
2023-03-31T02:33:12.588Z,8.30
2023-03-31T02:33:35.870Z,8.40
2023-03-31T02:33:58.597Z,6.80
2023-03-31T02:34:21.928Z,8.43
2023-03-31T02:34:47.637Z,6.20
2023-03-31T02:35:12.369Z,7.93
2023-03-31T02:35:36.887Z,8.05
2023-03-31T02:35:59.796Z,8.27
2023-03-31T02:36:23.301Z,8.52
2023-03-31T02:36:46.148Z,9.30
2023-03-31T02:37:11.452Z,10.43
2023-03-31T02:37:34.249Z,11.65
2023-03-31T02:37:59.055Z,8.00
2023-03-31T02:38:22.334Z,6.82
2023-03-31T02:38:48.330Z,6.65
2023-03-31T02:39:12.806Z,8.32
2023-03-31T02:39:36.954Z,6.97
2023-03-31T02:40:01.926Z,7.00
2023-03-31T02:40:28.011Z,7.70
2023-03-31T02:40:50.734Z,7.53
2023-03-31T02:41:13.491Z,8.73
2023-03-31T02:41:36.205Z,6.85
2023-03-31T02:41:58.854Z,7.00
2023-03-31T02:42:21.616Z,8.23
2023-03-31T02:42:47.455Z,7.15
2023-03-31T02:43:10.355Z,8.27
2023-03-31T02:43:33.086Z,8.55
2023-03-31T02:43:58.014Z,7.70
2023-03-31T02:44:20.697Z,9.15
2023-03-31T02:44:45.586Z,8.57
2023-03-31T02:45:39.557Z,8.13
2023-03-31T02:46:04.633Z,7.22
2023-03-31T02:46:27.937Z,6.78
2023-03-31T02:46:50.750Z,9.13
2023-03-31T02:47:16.875Z,8.73
2023-03-31T02:47:42.793Z,8.80
2023-03-31T02:48:06.602Z,10.02
2023-03-31T02:48:32.992Z,9.00
2023-03-31T02:48:56.953Z,8.45
2023-03-31T02:49:19.744Z,8.35
2023-03-31T02:49:43.791Z,7.78
2023-03-31T02:50:09.012Z,8.48
2023-03-31T02:50:38.251Z,8.13
2023-03-31T02:51:33.596Z,7.45
2023-03-31T02:52:28.805Z,7.97
2023-03-31T02:52:54.729Z,7.50
2023-03-31T02:53:19.380Z,8.65
2023-03-31T02:53:51.430Z,9.63
2023-03-31T02:54:34.926Z,7.72
2023-03-31T02:55:19.958Z,8.13
2023-03-31T02:55:53.867Z,7.32
2023-03-31T02:56:31.044Z,8.45
2023-03-31T02:57:05.385Z,10.85
2023-03-31T02:58:00.005Z,8.48
2023-03-31T02:58:37.970Z,7.32
2023-03-31T02:59:14.906Z,7.72
2023-03-31T02:59:43.712Z,10.32
2023-03-31T03:00:14.321Z,7.03
2023-03-31T03:00:43.789Z,8.15
2023-03-31T03:01:16.418Z,8.18
2023-03-31T03:01:47.257Z,7.75
2023-03-31T03:02:16.577Z,6.88
2023-03-31T03:02:47.987Z,8.27
2023-03-31T03:03:18.318Z,6.47
2023-03-31T03:03:46.664Z,8.15
2023-03-31T03:04:17.212Z,9.68
2023-03-31T03:04:51.607Z,8.75
2023-03-31T03:05:21.463Z,6.10
2023-03-31T03:05:49.887Z,7.60
2023-03-31T03:06:22.241Z,9.18
2023-03-31T03:06:53.859Z,8.82
2023-03-31T03:07:20.967Z,7.20
2023-03-31T03:07:46.884Z,6.30
2023-03-31T03:08:18.800Z,7.95
2023-03-31T03:08:50.532Z,7.97
2023-03-31T03:09:23.530Z,9.07
2023-03-31T03:09:49.586Z,8.05
2023-03-31T03:10:13.530Z,7.70
2023-03-31T03:10:41.171Z,7.50
2023-03-31T03:11:08.388Z,7.13
2023-03-31T03:11:34.828Z,7.67
2023-03-31T03:12:06.635Z,7.22
2023-03-31T03:12:33.014Z,10.10
2023-03-31T03:12:59.049Z,7.20
2023-03-31T03:13:23.300Z,8.02
2023-03-31T03:13:47.388Z,6.35
2023-03-31T03:14:13.774Z,7.00
2023-03-31T03:14:38.090Z,12.05
2023-03-31T03:15:01.569Z,7.50
2023-03-31T03:15:26.625Z,6.20
2023-03-31T03:15:51.297Z,6.22
2023-03-31T03:16:19.718Z,7.95
2023-03-31T03:16:44.102Z,9.18
2023-03-31T03:17:07.646Z,8.45
2023-03-31T03:17:34.938Z,7.75
2023-03-31T03:18:00.341Z,8.43
2023-03-31T03:18:23.308Z,8.02
2023-03-31T03:18:46.104Z,9.07
2023-03-31T03:19:08.954Z,8.55
2023-03-31T03:19:34.663Z,8.13
2023-03-31T03:19:59.362Z,8.38
2023-03-31T03:20:22.617Z,10.38
2023-03-31T03:20:50.469Z,7.32
2023-03-31T03:21:13.172Z,6.70
2023-03-31T03:21:38.358Z,8.63
2023-03-31T03:22:01.102Z,7.68
2023-03-31T03:22:26.247Z,7.70
2023-03-31T03:22:48.957Z,8.35
2023-03-31T03:23:11.633Z,8.35
2023-03-31T03:23:36.709Z,6.32
2023-03-31T03:24:00.199Z,6.63
2023-03-31T03:24:25.117Z,9.13
2023-03-31T03:24:50.077Z,8.98
2023-03-31T03:25:13.934Z,8.23
2023-03-31T03:25:38.892Z,6.03
2023-03-31T03:26:01.566Z,7.03
2023-03-31T03:26:29.025Z,8.68
2023-03-31T03:26:52.101Z,8.38
2023-03-31T03:27:17.917Z,10.27
2023-03-31T03:27:40.668Z,8.00
2023-03-31T03:28:05.641Z,7.13
2023-03-31T03:28:28.369Z,7.80
2023-03-31T03:28:53.288Z,7.43
2023-03-31T03:29:16.038Z,8.73
2023-03-31T03:29:39.018Z,6.95
2023-03-31T03:30:04.933Z,7.60
2023-03-31T03:30:27.688Z,7.25
2023-03-31T03:30:52.903Z,7.35
2023-03-31T03:31:15.936Z,7.28
2023-03-31T03:31:40.989Z,8.18
2023-03-31T03:32:03.691Z,7.55
2023-03-31T03:32:28.934Z,8.13
2023-03-31T03:32:54.832Z,7.00
2023-03-31T03:33:17.660Z,7.22
2023-03-31T03:33:43.477Z,6.75
2023-03-31T03:34:07.282Z,8.73
2023-03-31T03:34:32.217Z,8.90
2023-03-31T03:34:54.978Z,10.55
2023-03-31T03:35:19.933Z,9.13
2023-03-31T03:35:42.827Z,6.82
2023-03-31T03:36:07.459Z,6.47
2023-03-31T03:36:32.916Z,7.53
2023-03-31T03:36:55.798Z,7.15
2023-03-31T03:37:20.839Z,8.32
2023-03-31T03:37:43.548Z,7.85
2023-03-31T03:38:08.369Z,6.43
2023-03-31T03:38:31.088Z,7.50
2023-03-31T03:38:56.837Z,8.73
2023-03-31T03:39:21.720Z,8.65
2023-03-31T03:39:46.709Z,8.95
2023-03-31T03:40:13.540Z,9.98
2023-03-31T03:40:36.435Z,7.30
2023-03-31T03:41:01.389Z,7.70
2023-03-31T03:41:28.015Z,8.45
2023-03-31T03:41:50.898Z,8.15
2023-03-31T03:42:15.922Z,7.50
2023-03-31T03:42:38.722Z,8.05
2023-03-31T03:43:01.426Z,7.30
2023-03-31T03:43:26.586Z,9.43
2023-03-31T03:43:51.566Z,9.23
2023-03-31T03:44:14.379Z,8.68
2023-03-31T03:44:37.146Z,12.68
2023-03-31T03:45:02.318Z,9.30
2023-03-31T03:45:25.153Z,6.97
2023-03-31T03:45:51.560Z,7.25
2023-03-31T03:46:14.279Z,6.95
2023-03-31T03:46:39.539Z,9.18
2023-03-31T03:47:02.315Z,12.15
2023-03-31T03:47:27.523Z,7.40
2023-03-31T03:47:50.531Z,7.57
2023-03-31T03:48:15.845Z,6.97
2023-03-31T03:48:41.031Z,8.00
2023-03-31T03:49:06.266Z,8.55
2023-03-31T03:49:29.033Z,8.77
2023-03-31T03:49:53.932Z,8.85
2023-03-31T03:50:16.843Z,7.60
2023-03-31T03:50:42.609Z,7.47
2023-03-31T03:51:06.739Z,6.55
2023-03-31T03:51:31.948Z,7.68
2023-03-31T03:51:57.162Z,8.73
2023-03-31T03:52:22.327Z,8.82
2023-03-31T03:52:47.271Z,9.18
2023-03-31T03:53:10.124Z,8.60
2023-03-31T03:53:32.807Z,6.45
2023-03-31T03:53:57.732Z,7.82
2023-03-31T03:54:20.428Z,9.20
2023-03-31T03:54:45.428Z,8.15
2023-03-31T03:55:09.126Z,7.47
2023-03-31T03:55:34.316Z,7.93
2023-03-31T03:55:59.303Z,7.90
2023-03-31T03:56:22.273Z,6.68
2023-03-31T03:56:49.664Z,7.22
2023-03-31T03:57:14.886Z,6.90
2023-03-31T03:57:37.685Z,6.50
2023-03-31T03:58:02.832Z,8.13
2023-03-31T03:58:25.679Z,7.75
2023-03-31T03:58:50.568Z,6.65
2023-03-31T03:59:13.455Z,7.63
2023-03-31T03:59:39.371Z,6.35
2023-03-31T04:00:08.493Z,8.45
2023-03-31T04:00:31.514Z,8.13
2023-03-31T04:00:54.318Z,6.18
2023-03-31T04:01:18.301Z,7.93
2023-03-31T04:01:41.694Z,9.00
2023-03-31T04:02:04.556Z,6.22
2023-03-31T04:02:29.127Z,8.20
2023-03-31T04:02:52.084Z,7.80
2023-03-31T04:03:15.338Z,8.40
2023-03-31T04:03:38.190Z,8.70
2023-03-31T04:04:01.453Z,7.90
2023-03-31T04:04:26.714Z,7.90
2023-03-31T04:04:49.486Z,8.25
2023-03-31T04:05:14.566Z,6.38
2023-03-31T04:05:37.322Z,6.78
2023-03-31T04:06:02.796Z,6.97
2023-03-31T04:06:26.168Z,8.00
2023-03-31T04:06:49.125Z,8.15
2023-03-31T04:07:11.862Z,7.88
2023-03-31T04:07:37.073Z,11.02
2023-03-31T04:07:59.867Z,8.88
2023-03-31T04:08:25.516Z,9.00
2023-03-31T04:08:48.230Z,11.18
2023-03-31T04:09:13.362Z,12.27
2023-03-31T04:09:36.491Z,12.48
2023-03-31T04:09:59.232Z,11.13
2023-03-31T04:10:21.872Z,11.55
2023-03-31T04:10:47.236Z,9.43
2023-03-31T04:11:15.191Z,10.80
2023-03-31T04:11:38.734Z,14.77
2023-03-31T04:12:02.993Z,18.90
2023-03-31T04:12:25.760Z,16.58
2023-03-31T04:12:48.422Z,16.13
2023-03-31T04:13:11.271Z,11.88
2023-03-31T04:13:33.991Z,11.05
2023-03-31T04:13:56.741Z,14.88
2023-03-31T04:14:19.386Z,12.55
2023-03-31T04:14:45.255Z,12.52
2023-03-31T04:15:08.663Z,12.80
2023-03-31T04:15:31.475Z,15.63
2023-03-31T04:15:54.721Z,11.13
2023-03-31T04:16:17.480Z,10.48
2023-03-31T04:16:40.862Z,12.80
2023-03-31T04:17:03.763Z,13.32
2023-03-31T04:17:32.916Z,12.38
2023-03-31T04:17:58.544Z,18.15
2023-03-31T04:18:24.321Z,13.02
2023-03-31T04:18:48.831Z,14.10
2023-03-31T04:19:13.171Z,12.48
2023-03-31T04:19:35.951Z,10.40
2023-03-31T04:20:02.021Z,13.30
2023-03-31T04:20:27.965Z,12.30
2023-03-31T04:20:54.889Z,13.40
2023-03-31T04:21:23.170Z,16.05
2023-03-31T04:21:45.968Z,13.27
2023-03-31T04:22:11.888Z,12.57
2023-03-31T04:22:41.270Z,10.45
2023-03-31T04:23:05.998Z,12.27
2023-03-31T04:23:28.768Z,10.27
2023-03-31T04:23:59.008Z,14.32
2023-03-31T04:24:22.085Z,12.32
2023-03-31T04:24:46.695Z,13.30
2023-03-31T04:25:19.960Z,14.13
2023-03-31T04:25:46.411Z,14.40
2023-03-31T04:26:09.447Z,13.80
2023-03-31T04:26:43.158Z,11.55
2023-03-31T04:27:07.818Z,12.38
2023-03-31T04:27:31.363Z,14.23
2023-03-31T04:27:55.145Z,15.82
2023-03-31T04:28:20.113Z,13.68
2023-03-31T04:28:50.757Z,13.77
2023-03-31T04:29:14.534Z,17.45
2023-03-31T04:29:37.371Z,12.07
2023-03-31T04:30:00.182Z,13.52
2023-03-31T04:30:23.092Z,13.40
2023-03-31T04:30:45.813Z,15.35
2023-03-31T04:31:12.255Z,15.90
2023-03-31T04:31:38.796Z,13.38
2023-03-31T04:32:01.843Z,12.80
2023-03-31T04:32:27.074Z,13.07
2023-03-31T04:32:50.954Z,13.45
2023-03-31T04:33:15.567Z,13.00
2023-03-31T04:33:39.916Z,14.85
2023-03-31T04:34:06.767Z,18.73
2023-03-31T04:34:38.557Z,17.25
2023-03-31T04:35:02.980Z,16.55
2023-03-31T04:35:27.710Z,14.43
2023-03-31T04:35:50.670Z,14.93
2023-03-31T04:36:18.011Z,17.67
2023-03-31T04:36:43.059Z,12.45
2023-03-31T04:37:05.856Z,13.48
2023-03-31T04:37:34.738Z,17.40
2023-03-31T04:38:00.591Z,20.00
2023-03-31T04:38:23.996Z,15.52
2023-03-31T04:38:49.433Z,16.35
2023-03-31T04:39:12.179Z,14.68
2023-03-31T04:39:34.941Z,14.40
2023-03-31T04:39:59.988Z,14.32
2023-03-31T04:40:22.878Z,14.75
2023-03-31T04:40:49.035Z,16.25
2023-03-31T04:41:12.163Z,14.88
2023-03-31T04:41:34.958Z,14.70
2023-03-31T04:41:57.764Z,17.77
2023-03-31T04:42:24.508Z,14.10
2023-03-31T04:42:47.281Z,10.98
2023-03-31T04:43:09.976Z,13.68
2023-03-31T04:43:32.723Z,12.73
2023-03-31T04:43:55.624Z,13.68
2023-03-31T04:44:18.463Z,14.75
2023-03-31T04:44:43.425Z,11.30
2023-03-31T04:45:07.520Z,12.77
2023-03-31T04:45:30.502Z,14.25
2023-03-31T04:45:53.390Z,10.57
2023-03-31T04:46:16.224Z,12.35
2023-03-31T04:46:38.962Z,13.35
2023-03-31T04:47:03.271Z,11.48
2023-03-31T04:47:26.277Z,15.68
2023-03-31T04:47:49.075Z,19.85
2023-03-31T04:48:12.007Z,19.23
2023-03-31T04:48:34.848Z,15.55
2023-03-31T04:48:59.347Z,11.05
2023-03-31T04:49:22.127Z,10.05
2023-03-31T04:49:44.822Z,8.40
2023-03-31T04:50:14.558Z,14.13
2023-03-31T04:50:39.185Z,11.48
2023-03-31T04:51:01.922Z,14.63
2023-03-31T04:51:24.797Z,12.15
2023-03-31T04:51:47.616Z,11.00
2023-03-31T04:52:12.600Z,12.73
2023-03-31T04:52:35.380Z,13.38
2023-03-31T04:52:58.079Z,13.45
2023-03-31T04:53:20.874Z,13.43
2023-03-31T04:53:43.772Z,21.85
2023-03-31T04:54:06.612Z,38.65
2023-03-31T04:54:29.367Z,30.92
2023-03-31T04:54:52.077Z,29.08
2023-03-31T04:55:15.029Z,26.02
2023-03-31T04:55:37.679Z,36.38
2023-03-31T04:56:00.831Z,35.75
2023-03-31T04:56:23.566Z,31.30
2023-03-31T04:56:46.329Z,27.92
2023-03-31T04:57:09.115Z,24.27
2023-03-31T04:57:35.445Z,17.95
2023-03-31T04:57:58.665Z,22.90
2023-03-31T04:58:21.304Z,17.88
2023-03-31T04:58:44.709Z,24.63
2023-03-31T04:59:08.649Z,22.98
2023-03-31T04:59:31.373Z,30.33
2023-03-31T04:59:54.168Z,45.40
2023-03-31T05:00:18.558Z,36.13
2023-03-31T05:00:41.271Z,27.73
2023-03-31T05:01:06.475Z,26.85
2023-03-31T05:01:33.224Z,22.27
2023-03-31T05:01:56.092Z,23.15
2023-03-31T05:02:25.450Z,19.58
2023-03-31T05:02:48.475Z,22.20
2023-03-31T05:03:11.799Z,24.00
2023-03-31T05:03:35.000Z,18.33
2023-03-31T05:03:57.994Z,22.40
2023-03-31T05:04:21.266Z,22.15
2023-03-31T05:04:44.039Z,20.55
2023-03-31T05:05:07.179Z,22.20
2023-03-31T05:05:30.582Z,21.00
2023-03-31T05:05:53.292Z,16.38
2023-03-31T05:06:16.180Z,14.25
2023-03-31T05:06:38.897Z,15.48
2023-03-31T05:07:01.601Z,17.33
2023-03-31T05:07:24.276Z,15.07
2023-03-31T05:07:47.071Z,13.30
2023-03-31T05:08:09.726Z,14.52
2023-03-31T05:08:34.711Z,14.68
2023-03-31T05:08:57.543Z,14.80
2023-03-31T05:09:20.859Z,15.57
2023-03-31T05:09:43.555Z,16.80
2023-03-31T05:10:06.857Z,14.80
2023-03-31T05:10:29.923Z,13.85
2023-03-31T05:10:52.644Z,11.45
2023-03-31T05:11:17.872Z,10.75
2023-03-31T05:11:40.688Z,11.38
2023-03-31T05:12:06.243Z,10.75
2023-03-31T05:12:28.970Z,13.80
2023-03-31T05:12:53.130Z,13.20
2023-03-31T05:13:15.929Z,10.52
2023-03-31T05:13:38.736Z,11.93
2023-03-31T05:14:04.345Z,12.05
2023-03-31T05:14:27.370Z,11.93
2023-03-31T05:14:53.104Z,9.77
2023-03-31T05:15:16.324Z,9.60
2023-03-31T05:15:39.697Z,11.13
2023-03-31T05:16:07.638Z,12.10
2023-03-31T05:16:30.759Z,10.45
2023-03-31T05:16:58.343Z,10.85
2023-03-31T05:17:21.611Z,10.38
2023-03-31T05:17:46.449Z,9.40
2023-03-31T05:18:09.211Z,8.55
2023-03-31T05:18:34.016Z,9.70
2023-03-31T05:18:56.785Z,10.48
2023-03-31T05:19:19.586Z,8.40
2023-03-31T05:19:42.410Z,9.43
2023-03-31T05:20:08.674Z,9.23
2023-03-31T05:20:33.763Z,8.95
2023-03-31T05:20:56.479Z,8.02
2023-03-31T05:21:22.126Z,9.82
2023-03-31T05:21:44.866Z,11.55
2023-03-31T05:22:10.252Z,11.35
2023-03-31T05:22:37.423Z,9.90
2023-03-31T05:23:00.584Z,10.73
2023-03-31T05:23:23.407Z,11.25
2023-03-31T05:23:46.407Z,10.52
2023-03-31T05:24:11.963Z,9.18
2023-03-31T05:24:34.783Z,14.27
2023-03-31T05:24:57.587Z,14.85
2023-03-31T05:25:20.441Z,10.75
2023-03-31T05:25:43.684Z,10.55
2023-03-31T05:26:08.901Z,9.73
2023-03-31T05:26:31.865Z,9.15
2023-03-31T05:26:54.862Z,10.90
2023-03-31T05:27:17.576Z,12.70
2023-03-31T05:27:40.317Z,14.23
2023-03-31T05:28:04.971Z,11.13
2023-03-31T05:28:27.691Z,10.45
2023-03-31T05:28:50.475Z,9.52
2023-03-31T05:29:13.166Z,11.82
2023-03-31T05:29:36.601Z,8.98
2023-03-31T05:30:01.641Z,9.27
2023-03-31T05:30:26.477Z,13.68
2023-03-31T05:30:49.148Z,10.52
2023-03-31T05:31:13.449Z,13.02
2023-03-31T05:31:36.211Z,15.25
2023-03-31T05:31:58.974Z,12.48
2023-03-31T05:32:21.759Z,11.43
2023-03-31T05:32:44.584Z,11.77
2023-03-31T05:33:07.283Z,12.23
2023-03-31T05:33:30.361Z,13.40
2023-03-31T05:33:53.102Z,11.73
2023-03-31T05:34:16.078Z,11.35
2023-03-31T05:34:38.868Z,14.32
2023-03-31T05:35:01.758Z,12.57
2023-03-31T05:35:24.555Z,12.63
2023-03-31T05:35:47.448Z,13.98
2023-03-31T05:36:11.287Z,16.40
2023-03-31T05:36:34.046Z,11.68
2023-03-31T05:36:56.787Z,12.88
2023-03-31T05:37:20.288Z,11.38
2023-03-31T05:37:43.048Z,10.73
2023-03-31T05:38:06.613Z,11.50
2023-03-31T05:38:31.492Z,14.27
2023-03-31T05:38:54.436Z,12.80
2023-03-31T05:39:17.208Z,11.15
2023-03-31T05:39:39.980Z,12.90
2023-03-31T05:40:05.186Z,14.35