createdAt,value
2022-11-21T00:01:23.130Z,100253.53
2022-11-21T00:03:50.403Z,100254.31
2022-11-21T00:06:18.371Z,100262.03
2022-11-21T00:08:45.677Z,100257.78
2022-11-21T00:11:12.851Z,100259.41
2022-11-21T00:13:40.191Z,100255.16
2022-11-21T00:16:10.215Z,100258.59
2022-11-21T00:18:37.298Z,100257.75
2022-11-21T00:21:24.083Z,100255.13
2022-11-21T00:23:53.207Z,100256.81
2022-11-21T00:26:20.087Z,100255.22
2022-11-21T00:28:46.959Z,100250.09
2022-11-21T00:31:22.573Z,100244.16
2022-11-21T00:33:49.453Z,100239.91
2022-11-21T00:36:16.366Z,100235.72
2022-11-21T00:38:43.240Z,100237.50
2022-11-21T00:41:10.117Z,100236.72
2022-11-21T00:43:36.999Z,100233.38
2022-11-21T00:46:04.315Z,100234.28
2022-11-21T00:48:32.425Z,100234.31
2022-11-21T00:51:00.570Z,100217.19
2022-11-21T00:53:28.189Z,100219.84
2022-11-21T00:55:55.461Z,100224.13
2022-11-21T00:58:22.331Z,100219.91
2022-11-21T01:00:49.349Z,100218.22
2022-11-21T01:03:16.338Z,100225.97
2022-11-21T01:05:43.215Z,100221.69
2022-11-21T01:08:10.077Z,100215.72
2022-11-21T01:10:36.994Z,100223.53
2022-11-21T01:13:04.050Z,100217.50
2022-11-21T01:15:30.950Z,100204.56
2022-11-21T01:17:57.820Z,100200.25
2022-11-21T01:20:24.718Z,100206.31
2022-11-21T01:22:51.616Z,100204.63
2022-11-21T01:25:18.481Z,100196.03
2022-11-21T01:27:45.355Z,100191.75
2022-11-21T01:30:13.330Z,100194.34
2022-11-21T01:32:40.460Z,100191.75
2022-11-21T01:35:07.954Z,100193.53
2022-11-21T01:37:34.843Z,100196.09
2022-11-21T01:40:01.719Z,100197.81
2022-11-21T01:42:28.614Z,100185.00
2022-11-21T01:44:55.548Z,100194.44
2022-11-21T01:47:22.904Z,100195.31
2022-11-21T01:49:52.117Z,100191.81
2022-11-21T01:52:30.227Z,100192.59
2022-11-21T01:55:02.309Z,100196.03
2022-11-21T01:57:42.851Z,100189.03
2022-11-21T02:00:26.119Z,100194.25
2022-11-21T02:03:04.806Z,100187.34
2022-11-21T02:05:35.785Z,100194.13
2022-11-21T02:08:19.677Z,100196.69
2022-11-21T02:11:02.522Z,100197.47
2022-11-21T02:13:29.390Z,100199.19
2022-11-21T02:15:56.476Z,100197.44
2022-11-21T02:18:23.339Z,100195.69
2022-11-21T02:21:00.769Z,100194.81
2022-11-21T02:23:46.706Z,100204.22
2022-11-21T02:26:13.822Z,100199.09
2022-11-21T02:28:41.422Z,100198.28
2022-11-21T02:31:08.319Z,100194.00
2022-11-21T02:33:35.256Z,100200.00
2022-11-21T02:36:02.770Z,100196.63
2022-11-21T02:38:34.443Z,100185.44
2022-11-21T02:41:07.740Z,100194.03
2022-11-21T02:44:15.731Z,100189.75
2022-11-21T02:46:50.335Z,100193.19
2022-11-21T02:49:27.526Z,100193.25
2022-11-21T02:51:54.390Z,100191.56
2022-11-21T02:54:21.266Z,100183.03
2022-11-21T02:56:48.201Z,100179.66
2022-11-21T02:59:15.090Z,100181.38
2022-11-21T03:01:41.967Z,100186.53
2022-11-21T03:04:08.856Z,100174.53
2022-11-21T03:06:35.738Z,100174.53
2022-11-21T03:09:02.608Z,100175.38
2022-11-21T03:11:29.491Z,100172.69
2022-11-21T03:13:56.357Z,100173.56
2022-11-21T03:16:23.292Z,100175.34
2022-11-21T03:18:50.162Z,100168.47
2022-11-21T03:21:17.048Z,100177.03
2022-11-21T03:23:43.922Z,100172.75
2022-11-21T03:26:10.807Z,100175.31
2022-11-21T03:28:37.677Z,100169.31
2022-11-21T03:31:04.632Z,100173.56
2022-11-21T03:33:31.494Z,100168.38
2022-11-21T03:35:58.375Z,100160.59
2022-11-21T03:38:25.289Z,100165.69
2022-11-21T03:40:52.176Z,100165.63
2022-11-21T03:43:19.051Z,100169.06
2022-11-21T03:45:49.279Z,100166.41
2022-11-21T03:48:16.239Z,100166.22
2022-11-21T03:50:44.248Z,100174.19
2022-11-21T03:53:11.524Z,100173.34
2022-11-21T03:55:38.610Z,100172.44
2022-11-21T03:58:05.931Z,100173.34
2022-11-21T04:00:32.804Z,100170.78
2022-11-21T04:02:59.784Z,100172.50
2022-11-21T04:05:26.658Z,100167.34
2022-11-21T04:07:54.012Z,100170.72
2022-11-21T04:10:20.990Z,100164.69
2022-11-21T04:12:47.871Z,100169.78
2022-11-21T04:15:14.799Z,100168.00
2022-11-21T04:17:41.759Z,100168.81
2022-11-21T04:20:09.719Z,100171.38
2022-11-21T04:22:36.608Z,100172.22
2022-11-21T04:25:03.601Z,100169.66
2022-11-21T04:27:30.499Z,100166.22
2022-11-21T04:29:57.353Z,100166.22
2022-11-21T04:32:24.231Z,100171.44
2022-11-21T04:34:51.120Z,100174.88
2022-11-21T04:37:18.101Z,100174.94
2022-11-21T04:39:45.068Z,100172.34
2022-11-21T04:42:11.950Z,100181.88
2022-11-21T04:44:41.621Z,100181.91
2022-11-21T04:47:08.646Z,100182.84
2022-11-21T04:49:35.514Z,100188.91
2022-11-21T04:52:02.391Z,100188.91
2022-11-21T04:54:29.596Z,100190.63
2022-11-21T04:56:56.778Z,100192.34
2022-11-21T04:59:23.677Z,100186.41
2022-11-21T05:01:50.556Z,100187.25
2022-11-21T05:04:17.418Z,100186.41
2022-11-21T05:06:44.295Z,100188.13
2022-11-21T05:09:11.186Z,100183.03
2022-11-21T05:11:56.682Z,100189.03
2022-11-21T05:14:26.603Z,100185.53
2022-11-21T05:16:53.959Z,100181.94
2022-11-21T05:19:20.828Z,100175.00
2022-11-21T05:21:47.702Z,100177.56
2022-11-21T05:24:14.563Z,100184.38
2022-11-21T05:26:41.459Z,100179.16
2022-11-21T05:29:08.323Z,100181.66
2022-11-21T05:31:35.245Z,100171.19
2022-11-21T05:34:02.111Z,100183.31
2022-11-21T05:36:28.984Z,100181.53
2022-11-21T05:38:55.891Z,100177.28
2022-11-21T05:41:22.969Z,100176.38
2022-11-21T05:43:50.148Z,100182.31
2022-11-21T05:46:20.686Z,100179.03
2022-11-21T05:48:48.849Z,100190.97
2022-11-21T05:51:17.502Z,100181.53
2022-11-21T05:53:45.185Z,100175.59
2022-11-21T05:56:16.243Z,100174.72
2022-11-21T05:58:43.620Z,100177.31
2022-11-21T06:01:14.577Z,100178.22
2022-11-21T06:03:43.220Z,100186.00
2022-11-21T06:06:17.663Z,100182.63
2022-11-21T06:08:47.379Z,100181.84
2022-11-21T06:11:16.564Z,100185.28
2022-11-21T06:13:44.002Z,100182.72
2022-11-21T06:16:16.839Z,100183.69
2022-11-21T06:18:46.340Z,100179.28
2022-11-21T06:21:16.460Z,100190.63
2022-11-21T06:23:44.393Z,100189.75
2022-11-21T06:26:18.431Z,100198.34
2022-11-21T06:28:46.216Z,100198.34
2022-11-21T06:31:19.829Z,100193.16
2022-11-21T06:33:47.001Z,100185.31
2022-11-21T06:36:16.637Z,100202.56
2022-11-21T06:38:44.681Z,100205.16
2022-11-21T06:41:18.125Z,100199.94
2022-11-21T06:43:46.062Z,100211.06
2022-11-21T06:46:14.140Z,100210.13
2022-11-21T06:48:42.216Z,100208.44
2022-11-21T06:51:20.123Z,100210.88
2022-11-21T06:53:48.817Z,100221.16
2022-11-21T06:56:15.814Z,100225.38
2022-11-21T06:58:42.682Z,100221.09
2022-11-21T07:01:10.719Z,100224.44
2022-11-21T07:03:37.856Z,100221.75
2022-11-21T07:06:05.554Z,100218.22
2022-11-21T07:08:35.941Z,100206.13
2022-11-21T07:13:53.659Z,100213.69
2022-11-21T07:16:20.595Z,100208.38
2022-11-21T07:18:47.539Z,100214.38
2022-11-21T07:21:14.563Z,100218.59
2022-11-21T07:23:41.487Z,100217.69
2022-11-21T07:26:10.228Z,100217.59
2022-11-21T07:28:37.153Z,100212.47
2022-11-21T07:31:10.103Z,100221.91
2022-11-21T07:33:40.003Z,100209.03
2022-11-21T07:36:07.255Z,100217.66
2022-11-21T07:38:34.175Z,100216.88
2022-11-21T07:41:01.092Z,100196.84
2022-11-21T07:43:27.963Z,100216.09
2022-11-21T07:45:54.828Z,100211.81
2022-11-21T07:48:21.699Z,100206.63
2022-11-21T07:50:48.560Z,100213.63
2022-11-21T07:53:15.458Z,100211.16
2022-11-21T07:55:42.641Z,100216.38
2022-11-21T07:58:15.488Z,100212.91
2022-11-21T08:00:43.186Z,100214.75
2022-11-21T08:03:12.181Z,100222.53
2022-11-21T08:05:41.900Z,100226.94
2022-11-21T08:08:10.413Z,100227.88
2022-11-21T08:10:39.693Z,100222.75
2022-11-21T08:13:06.613Z,100230.59
2022-11-21T08:15:33.648Z,100231.59
2022-11-21T08:18:11.270Z,100226.50
2022-11-21T08:20:38.613Z,100228.38
2022-11-21T08:23:06.617Z,100229.34
2022-11-21T08:25:34.585Z,100225.91
2022-11-21T08:28:02.904Z,100228.50
2022-11-21T08:30:29.842Z,100225.91
2022-11-21T08:32:58.896Z,100240.50
2022-11-21T08:35:26.729Z,100239.66
2022-11-21T08:37:58.388Z,100222.34
2022-11-21T08:40:27.442Z,100241.50
2022-11-21T08:43:02.689Z,100239.84
2022-11-21T08:45:29.939Z,100239.91
2022-11-21T08:47:56.819Z,100246.13
2022-11-21T08:50:24.483Z,100241.94
2022-11-21T08:52:51.399Z,100245.44
2022-11-21T08:55:18.299Z,100247.22
2022-11-21T08:57:45.177Z,100246.50
2022-11-21T09:00:13.632Z,100257.78
2022-11-21T09:02:40.658Z,100257.09
2022-11-21T09:05:08.170Z,100263.19
2022-11-21T09:07:36.510Z,100258.13
2022-11-21T09:10:03.947Z,100253.13
2022-11-21T09:12:31.617Z,100251.50
2022-11-21T09:15:17.281Z,100259.28
2022-11-21T09:18:02.809Z,100267.94
2022-11-21T09:20:34.559Z,100261.16
2022-11-21T09:23:10.084Z,100268.06
2022-11-21T09:25:37.205Z,100269.84
2022-11-21T09:28:06.950Z,100271.56
2022-11-21T09:30:34.514Z,100265.56
2022-11-21T09:33:02.803Z,100260.41
2022-11-21T09:35:29.994Z,100262.25
2022-11-21T09:37:58.041Z,100256.28
2022-11-21T09:40:25.926Z,100258.06
2022-11-21T09:43:14.625Z,100256.47
2022-11-21T09:45:48.331Z,100257.44
2022-11-21T09:48:25.078Z,100243.69
2022-11-21T09:50:59.171Z,100237.81
2022-11-21T09:53:36.801Z,100240.59
2022-11-21T09:56:11.704Z,100241.53
2022-11-21T09:58:42.586Z,100247.59
2022-11-21T10:01:12.817Z,100245.81
2022-11-21T10:03:54.962Z,100232.81
2022-11-21T10:06:29.533Z,100249.16
2022-11-21T10:09:31.172Z,100231.72
2022-11-21T10:12:38.285Z,100241.16
2022-11-21T10:15:34.606Z,100247.81
2022-11-21T10:18:31.939Z,100235.56
2022-11-21T10:21:59.589Z,100247.50
2022-11-21T10:25:15.228Z,100247.34
2022-11-21T10:27:51.519Z,100244.59
2022-11-21T10:30:21.629Z,100255.00
2022-11-21T10:32:58.493Z,100257.50
2022-11-21T10:35:41.331Z,100256.66
2022-11-21T10:38:25.967Z,100267.75
2022-11-21T10:41:05.033Z,100267.75
2022-11-21T10:44:02.829Z,100260.97
2022-11-21T10:46:29.708Z,100257.59
2022-11-21T10:49:00.854Z,100255.06
2022-11-21T10:51:54.566Z,100262.84
2022-11-21T10:54:33.238Z,100266.34
2022-11-21T10:57:18.947Z,100262.19
2022-11-21T11:00:13.203Z,100266.63
2022-11-21T11:02:56.544Z,100271.00
2022-11-21T11:05:25.687Z,100266.72
2022-11-21T11:08:03.488Z,100258.28
2022-11-21T11:10:33.017Z,100254.06
2022-11-21T11:16:11.684Z,100262.88
2022-11-21T11:18:57.934Z,100262.09
2022-11-21T11:21:31.277Z,100260.47
2022-11-21T11:24:10.195Z,100262.25
2022-11-21T11:26:49.433Z,100269.19
2022-11-21T11:29:22.468Z,100274.44
2022-11-21T11:32:04.286Z,100274.50
2022-11-21T11:34:48.991Z,100266.03
2022-11-21T11:37:47.099Z,100273.06
2022-11-21T11:40:37.197Z,100275.75
2022-11-21T11:44:05.720Z,100268.13
2022-11-21T11:47:14.225Z,100277.63
2022-11-21T11:50:11.530Z,100273.38
2022-11-21T11:52:57.300Z,100271.72
2022-11-21T11:55:46.966Z,100276.88
2022-11-21T11:58:33.331Z,100275.22
2022-11-21T12:01:15.303Z,100282.09
2022-11-21T12:04:16.399Z,100275.22
2022-11-21T12:08:20.100Z,100281.13
2022-11-21T12:10:30.880Z,100276.72
2022-11-21T12:13:14.261Z,100273.06
2022-11-21T12:15:50.347Z,100269.41
2022-11-21T12:18:52.391Z,100279.88
2022-11-21T12:21:19.812Z,100279.84
2022-11-21T12:23:55.618Z,100273.72
2022-11-21T12:27:20.403Z,100278.97
2022-11-21T12:30:18.944Z,100288.44
2022-11-21T12:33:08.082Z,100282.63
2022-11-21T12:36:17.784Z,100283.59
2022-11-21T12:39:40.767Z,100287.25
2022-11-21T12:42:51.969Z,100279.63
2022-11-21T12:45:37.209Z,100279.72
2022-11-21T12:48:39.762Z,100284.13
2022-11-21T12:52:07.955Z,100277.25
2022-11-21T12:54:53.395Z,100280.63
2022-11-21T12:57:21.913Z,100283.25
2022-11-21T13:00:15.360Z,100285.03
2022-11-21T13:03:21.260Z,100279.88
2022-11-21T13:05:52.035Z,100266.78
2022-11-21T13:08:29.968Z,100286.00
2022-11-21T13:11:40.429Z,100282.53
2022-11-21T13:14:37.679Z,100278.97
2022-11-21T13:17:12.968Z,100285.94
2022-11-21T13:20:02.066Z,100274.63
2022-11-21T13:22:37.891Z,100279.06
2022-11-21T13:25:41.685Z,100256.50
2022-11-21T13:28:17.232Z,100276.53
2022-11-21T13:30:59.041Z,100275.69
2022-11-21T13:33:35.046Z,100267.94
2022-11-21T13:36:34.936Z,100273.91
2022-11-21T13:39:03.062Z,100273.84
2022-11-21T13:41:54.468Z,100280.63
2022-11-21T13:44:33.307Z,100271.88
2022-11-21T13:47:02.752Z,100272.69
2022-11-21T13:49:44.081Z,100268.41
2022-11-21T13:52:19.778Z,100264.97
2022-11-21T13:55:15.326Z,100266.63
2022-11-21T13:57:54.194Z,100260.53
2022-11-21T14:00:58.471Z,100268.19
2022-11-21T14:03:54.687Z,100262.91
2022-11-21T14:06:33.649Z,100252.38
2022-11-21T14:09:23.833Z,100257.44
2022-11-21T14:12:33.273Z,100261.63
2022-11-21T14:15:02.044Z,100255.59
2022-11-21T14:17:48.900Z,100266.75
2022-11-21T14:20:30.149Z,100256.31
2022-11-21T14:23:19.755Z,100270.97
2022-11-21T14:25:52.095Z,100257.91
2022-11-21T14:28:27.468Z,100262.19
2022-11-21T14:31:08.676Z,100245.75
2022-11-21T14:33:38.692Z,100253.38
2022-11-21T14:36:12.906Z,100258.41
2022-11-21T14:39:21.038Z,100260.06
2022-11-21T14:41:43.073Z,100258.13
2022-11-21T14:44:09.832Z,100257.19
2022-11-21T14:46:41.453Z,100257.03
2022-11-21T14:49:17.439Z,100256.84
2022-11-21T14:52:06.537Z,100254.03
2022-11-21T14:55:06.349Z,100258.19
2022-11-21T14:57:43.346Z,100260.63
2022-11-21T15:00:51.201Z,100255.44
2022-11-21T15:03:24.124Z,100248.44
2022-11-21T15:06:06.455Z,100246.63
2022-11-21T15:11:32.681Z,100246.31
2022-11-21T15:14:15.971Z,100241.03
2022-11-21T15:16:49.938Z,100249.47
2022-11-21T15:19:26.904Z,100243.34
2022-11-21T15:21:57.957Z,100247.56
2022-11-21T15:24:43.245Z,100238.84
2022-11-21T15:27:28.456Z,100233.56
2022-11-21T15:30:29.791Z,100239.44
2022-11-21T15:33:16.709Z,100231.56
2022-11-21T15:35:54.272Z,100240.00
2022-11-21T15:38:49.766Z,100242.44
2022-11-21T15:41:16.505Z,100238.00
2022-11-21T15:43:48.395Z,100243.88
2022-11-21T15:46:31.416Z,100250.63
2022-11-21T15:52:11.272Z,100237.56
2022-11-21T15:54:38.758Z,100249.50
2022-11-21T15:57:05.611Z,100244.19
2022-11-21T15:57:15.554Z,100241.03
2022-11-21T15:59:32.755Z,100241.69
2022-11-21T16:01:59.775Z,100235.53
2022-11-21T16:04:27.298Z,100243.19
2022-11-21T16:06:54.935Z,100247.41
2022-11-21T16:09:21.878Z,100242.16
2022-11-21T16:11:48.742Z,100236.09
2022-11-21T16:14:18.178Z,100235.06
2022-11-21T16:16:47.521Z,100244.44
2022-11-21T16:19:15.757Z,100246.09
2022-11-21T16:21:43.475Z,100253.72
2022-11-21T16:24:10.490Z,100248.56
2022-11-21T16:26:37.382Z,100229.44
2022-11-21T16:29:06.973Z,100249.50
2022-11-21T16:31:33.879Z,100254.66
2022-11-21T16:34:01.088Z,100262.41
2022-11-21T16:36:30.444Z,100258.09
2022-11-21T16:39:01.733Z,100248.50
2022-11-21T16:41:29.200Z,100246.72
2022-11-21T16:43:56.320Z,100236.91
2022-11-21T16:46:24.931Z,100266.50
2022-11-21T16:49:02.858Z,100269.94
2022-11-21T16:51:30.340Z,100279.25
2022-11-21T16:53:59.656Z,100273.41
2022-11-21T16:56:29.935Z,100279.47
2022-11-21T16:58:56.807Z,100286.47
2022-11-21T17:01:26.909Z,100279.47
2022-11-21T17:03:54.136Z,100297.66
2022-11-21T17:06:28.993Z,100277.97
2022-11-21T17:08:56.348Z,100285.78
2022-11-21T17:11:30.554Z,100288.44
2022-11-21T17:14:04.914Z,100288.44
2022-11-21T17:16:32.597Z,100285.13
2022-11-21T17:19:01.574Z,100272.06
2022-11-21T17:21:29.284Z,100279.94
2022-11-21T17:23:56.363Z,100278.31
2022-11-21T17:26:27.002Z,100276.66
2022-11-21T17:28:58.975Z,100265.47
2022-11-21T17:31:26.782Z,100270.66
2022-11-21T17:33:55.987Z,100272.38
2022-11-21T17:36:26.124Z,100275.81
2022-11-21T17:38:54.474Z,100267.22
2022-11-21T17:41:23.534Z,100274.88
2022-11-21T17:43:55.910Z,100272.31
2022-11-21T17:46:25.339Z,100263.66
2022-11-21T17:48:58.100Z,100265.53
2022-11-21T17:51:34.691Z,100268.94
2022-11-21T17:54:02.671Z,100262.03
2022-11-21T17:56:33.236Z,100261.16
2022-11-21T17:59:00.605Z,100266.31
2022-11-21T18:01:28.317Z,100273.19
2022-11-21T18:04:00.836Z,100275.75
2022-11-21T18:06:39.138Z,100271.38
2022-11-21T18:09:07.852Z,100263.66
2022-11-21T18:11:39.864Z,100267.81
2022-11-21T18:14:09.631Z,100275.53
2022-11-21T18:16:37.154Z,100267.78
2022-11-21T18:19:04.018Z,100259.22
2022-11-21T18:21:33.793Z,100262.66
2022-11-21T18:24:00.687Z,100260.88
2022-11-21T18:26:34.382Z,100252.22
2022-11-21T18:31:51.467Z,100258.22
2022-11-21T18:34:18.429Z,100256.59
2022-11-21T18:36:47.602Z,100257.44
2022-11-21T18:39:15.604Z,100250.53
2022-11-21T18:41:43.561Z,100256.41
2022-11-21T18:44:11.481Z,100261.34
2022-11-21T18:46:39.671Z,100262.19
2022-11-21T18:49:08.040Z,100262.03
2022-11-21T18:51:36.644Z,100263.63
2022-11-21T18:54:08.106Z,100256.69
2022-11-21T18:56:37.030Z,100275.47
2022-11-21T18:59:05.618Z,100272.03
2022-11-21T19:01:33.970Z,100265.25
2022-11-21T19:04:00.949Z,100255.81
2022-11-21T19:06:28.333Z,100243.63
2022-11-21T19:08:57.242Z,100247.97
2022-11-21T19:11:27.647Z,100255.56
2022-11-21T19:13:56.204Z,100266.63
2022-11-21T19:16:25.769Z,100258.72
2022-11-21T19:21:42.117Z,100244.69
2022-11-21T19:24:14.112Z,100237.00
2022-11-21T19:26:42.266Z,100239.56
2022-11-21T19:29:09.830Z,100252.56
2022-11-21T19:31:43.065Z,100243.84
2022-11-21T19:34:15.478Z,100237.06
2022-11-21T19:36:43.331Z,100231.06
2022-11-21T19:39:10.526Z,100220.56
2022-11-21T19:41:37.746Z,100230.03
2022-11-21T19:44:04.918Z,100231.59
2022-11-21T19:46:36.789Z,100228.97
2022-11-21T19:49:06.647Z,100232.34
2022-11-21T19:51:40.396Z,100229.69
2022-11-21T19:54:10.376Z,100228.81
2022-11-21T19:56:37.461Z,100223.69
2022-11-21T19:59:05.258Z,100219.41
2022-11-21T20:01:34.650Z,100224.53
2022-11-21T20:04:04.532Z,100215.88
2022-11-21T20:06:37.954Z,100224.28
2022-11-21T20:09:08.938Z,100218.84
2022-11-21T20:11:37.193Z,100216.88
2022-11-21T20:14:04.373Z,100210.63
2022-11-21T20:16:38.070Z,100205.50
2022-11-21T20:19:08.878Z,100203.09
2022-11-21T20:21:37.207Z,100199.75
2022-11-21T20:24:05.039Z,100194.56
2022-11-21T20:26:32.435Z,100194.50
2022-11-21T20:28:59.329Z,100201.31
2022-11-21T20:31:29.166Z,100182.25
2022-11-21T20:34:02.537Z,100191.75
2022-11-21T20:36:32.819Z,100190.72
2022-11-21T20:39:07.099Z,100182.72
2022-11-21T20:41:36.260Z,100165.53
2022-11-21T20:46:54.471Z,100161.16
2022-11-21T20:49:21.618Z,100151.75
2022-11-21T20:54:36.441Z,100155.25
2022-11-21T20:57:03.351Z,100159.53
2022-11-21T20:59:30.441Z,100151.78
2022-11-21T21:01:57.621Z,100147.31
2022-11-21T21:04:24.535Z,100160.75
2022-11-21T21:06:51.425Z,100156.25
2022-11-21T21:09:18.304Z,100168.34
2022-11-21T21:11:53.379Z,100174.41
2022-11-21T21:14:22.215Z,100173.59
2022-11-21T21:16:49.793Z,100158.03
2022-11-21T21:19:17.391Z,100174.50
2022-11-21T21:21:44.642Z,100175.38
2022-11-21T21:24:12.805Z,100173.66
2022-11-21T21:26:46.338Z,100190.66
2022-11-21T21:29:18.088Z,100188.94
2022-11-21T21:31:50.465Z,100191.50
2022-11-21T21:34:22.093Z,100185.22
2022-11-21T21:36:49.860Z,100206.03
2022-11-21T21:39:16.850Z,100197.44
2022-11-21T21:41:46.028Z,100190.66
2022-11-21T21:44:13.962Z,100201.91
2022-11-21T21:46:40.902Z,100200.00
2022-11-21T21:49:07.785Z,100213.81
2022-11-21T21:51:37.000Z,100205.97
2022-11-21T21:54:04.179Z,100219.44
2022-11-21T21:56:31.058Z,100228.00
2022-11-21T21:58:58.607Z,100231.31
2022-11-21T22:01:31.849Z,100220.31
2022-11-21T22:04:01.938Z,100215.22
2022-11-21T22:06:29.472Z,100208.41
2022-11-21T22:08:56.563Z,100216.09
2022-11-21T22:11:29.887Z,100222.88
2022-11-21T22:14:06.921Z,100228.94
2022-11-21T22:16:34.432Z,100228.97
2022-11-21T22:19:01.300Z,100240.09
2022-11-21T22:21:34.577Z,100252.91
2022-11-21T22:24:27.431Z,100267.44
2022-11-21T22:26:54.682Z,100269.06
2022-11-21T22:29:21.602Z,100268.25
2022-11-21T22:31:48.484Z,100270.84
2022-11-21T22:34:15.625Z,100268.28
2022-11-21T22:36:42.957Z,100276.97
2022-11-21T22:39:09.845Z,100282.19
2022-11-21T22:41:36.720Z,100270.22
2022-11-21T22:44:03.656Z,100265.97
2022-11-21T22:46:30.875Z,100266.78
2022-11-21T22:48:58.373Z,100252.97
2022-11-21T22:51:31.687Z,100260.56
2022-11-21T22:53:58.689Z,100263.03
2022-11-21T22:56:27.041Z,100257.25
2022-11-21T22:58:54.406Z,100242.88
2022-11-21T23:01:24.394Z,100248.69
2022-11-21T23:03:52.724Z,100263.41
2022-11-21T23:06:25.834Z,100256.53
2022-11-21T23:08:56.970Z,100259.91
2022-11-21T23:11:30.692Z,100251.28
2022-11-21T23:13:58.096Z,100233.94
2022-11-21T23:16:26.095Z,100222.81
2022-11-21T23:18:53.907Z,100223.84
2022-11-21T23:21:21.502Z,100217.06
2022-11-21T23:23:48.495Z,100218.88
2022-11-21T23:26:15.661Z,100213.81
2022-11-21T23:28:42.546Z,100208.72
2022-11-21T23:31:10.379Z,100202.78
2022-11-21T23:33:37.260Z,100210.50
2022-11-21T23:36:04.560Z,100203.72
2022-11-21T23:38:31.448Z,100203.72
2022-11-21T23:40:58.308Z,100182.66
2022-11-21T23:43:25.177Z,100203.72
2022-11-21T23:45:53.545Z,100208.00
2022-11-21T23:48:21.213Z,100198.63
2022-11-21T23:50:50.817Z,100196.91
2022-11-21T23:53:19.104Z,100185.88
2022-11-21T23:55:46.091Z,100191.03
2022-11-21T23:58:13.780Z,100186.78
