createdAt,value
2022-10-21T00:00:27.595Z,21.70
2022-10-21T00:02:54.588Z,22.93
2022-10-21T00:05:21.412Z,22.67
2022-10-21T00:07:48.127Z,21.57
2022-10-21T00:10:14.903Z,18.93
2022-10-21T00:12:41.977Z,22.37
2022-10-21T00:15:10.296Z,19.13
2022-10-21T00:17:39.273Z,23.70
2022-10-21T00:20:09.274Z,24.30
2022-10-21T00:22:37.010Z,26.30
2022-10-21T00:25:04.536Z,25.30
2022-10-21T00:27:31.423Z,22.70
2022-10-21T00:29:58.164Z,25.93
2022-10-21T00:32:24.987Z,21.57
2022-10-21T00:34:51.743Z,23.50
2022-10-21T00:37:18.533Z,22.97
2022-10-21T00:39:45.606Z,22.87
2022-10-21T00:42:22.036Z,20.93
2022-10-21T00:45:15.317Z,19.80
2022-10-21T00:50:58.866Z,20.03
2022-10-21T00:53:26.937Z,19.70
2022-10-21T00:56:07.029Z,23.37
2022-10-21T00:58:34.705Z,27.10
2022-10-21T01:01:03.746Z,20.67
2022-10-21T01:03:31.782Z,15.73
2022-10-21T01:06:02.088Z,20.23
2022-10-21T01:08:29.349Z,21.27
2022-10-21T01:10:57.472Z,19.90
2022-10-21T01:13:58.041Z,15.17
2022-10-21T01:16:49.471Z,17.33
2022-10-21T01:19:34.373Z,20.57
2022-10-21T01:22:26.841Z,17.90
2022-10-21T01:25:24.024Z,21.77
2022-10-21T01:28:13.015Z,16.67
2022-10-21T01:30:47.173Z,19.50
2022-10-21T01:33:28.951Z,15.47
2022-10-21T01:36:25.247Z,14.80
2022-10-21T01:39:15.053Z,12.93
2022-10-21T01:41:47.713Z,15.40
2022-10-21T01:44:26.935Z,14.30
2022-10-21T01:47:02.371Z,14.40
2022-10-21T01:49:39.163Z,14.30
2022-10-21T01:52:07.438Z,15.50
2022-10-21T01:54:41.582Z,17.40
2022-10-21T01:57:10.070Z,15.83
2022-10-21T01:59:40.078Z,13.03
2022-10-21T02:02:09.485Z,15.87
2022-10-21T02:04:38.014Z,16.03
2022-10-21T02:07:05.020Z,19.47
2022-10-21T02:12:05.463Z,18.07
2022-10-21T02:14:39.731Z,14.63
2022-10-21T02:17:07.827Z,15.40
2022-10-21T02:19:34.631Z,15.60
2022-10-21T02:22:03.447Z,15.60
2022-10-21T02:24:45.066Z,15.73
2022-10-21T02:27:12.169Z,17.93
2022-10-21T02:29:42.261Z,17.33
2022-10-21T02:32:39.289Z,17.17
2022-10-21T02:35:34.180Z,18.00
2022-10-21T02:38:20.647Z,19.00
2022-10-21T02:40:52.406Z,19.30
2022-10-21T02:43:27.336Z,19.67
2022-10-21T02:45:59.500Z,17.57
2022-10-21T02:48:26.322Z,18.43
2022-10-21T02:50:53.331Z,18.03
2022-10-21T02:53:20.159Z,17.43
2022-10-21T02:55:46.872Z,19.40
2022-10-21T02:58:13.604Z,18.07
2022-10-21T03:00:40.416Z,21.43
2022-10-21T03:03:07.235Z,17.80
2022-10-21T03:05:33.954Z,20.53
2022-10-21T03:08:00.743Z,18.77
2022-10-21T03:10:27.873Z,21.67
2022-10-21T03:12:54.654Z,23.53
2022-10-21T03:15:21.487Z,20.50
2022-10-21T03:17:48.435Z,19.47
2022-10-21T03:20:15.706Z,21.67
2022-10-21T03:22:44.125Z,21.60
2022-10-21T03:25:11.424Z,25.63
2022-10-21T03:27:44.695Z,23.07
2022-10-21T03:30:14.309Z,23.13
2022-10-21T03:32:41.456Z,27.67
2022-10-21T03:35:08.699Z,27.70
2022-10-21T03:37:35.460Z,27.67
2022-10-21T03:40:02.345Z,27.10
2022-10-21T03:42:29.167Z,26.03
2022-10-21T03:44:55.861Z,26.97
2022-10-21T03:47:22.669Z,30.27
2022-10-21T03:49:49.367Z,29.13
2022-10-21T03:52:16.210Z,26.47
2022-10-21T03:54:43.022Z,26.43
2022-10-21T03:57:09.997Z,31.80
2022-10-21T03:59:37.049Z,24.27
2022-10-21T04:02:04.011Z,30.23
2022-10-21T04:04:30.912Z,28.40
2022-10-21T04:06:57.779Z,25.47
2022-10-21T04:09:24.662Z,24.60
2022-10-21T04:11:51.507Z,26.73
2022-10-21T04:14:18.204Z,23.97
2022-10-21T04:16:47.903Z,23.40
2022-10-21T04:19:19.525Z,26.33
2022-10-21T04:21:46.887Z,20.97
2022-10-21T04:24:13.917Z,24.03
2022-10-21T04:26:42.543Z,22.07
2022-10-21T04:29:09.589Z,19.20
2022-10-21T04:31:36.443Z,20.47
2022-10-21T04:34:03.312Z,19.57
2022-10-21T04:36:30.079Z,18.20
2022-10-21T04:38:56.816Z,17.10
2022-10-21T04:41:23.558Z,18.27
2022-10-21T04:43:50.311Z,19.10
2022-10-21T04:46:17.141Z,18.33
2022-10-21T04:48:44.357Z,16.80
2022-10-21T04:51:11.127Z,21.10
2022-10-21T04:53:38.017Z,16.10
2022-10-21T04:56:05.223Z,14.90
2022-10-21T04:58:32.024Z,16.77
2022-10-21T05:00:58.960Z,16.13
2022-10-21T05:03:25.786Z,18.40
2022-10-21T05:05:52.973Z,14.53
2022-10-21T05:08:20.775Z,18.80
2022-10-21T05:10:48.163Z,17.50
2022-10-21T05:13:15.451Z,18.37
2022-10-21T05:15:42.290Z,15.67
2022-10-21T05:18:09.142Z,18.03
2022-10-21T05:20:36.068Z,18.27
2022-10-21T05:23:02.873Z,17.70
2022-10-21T05:25:31.821Z,15.30
2022-10-21T05:28:01.168Z,16.53
2022-10-21T05:30:28.040Z,14.33
2022-10-21T05:32:54.801Z,18.73
2022-10-21T05:35:21.683Z,14.83
2022-10-21T05:37:48.478Z,15.03
2022-10-21T05:40:15.309Z,13.47
2022-10-21T05:42:42.134Z,12.53
2022-10-21T05:45:09.816Z,13.23
2022-10-21T05:47:36.642Z,15.20
2022-10-21T05:50:03.949Z,12.77
2022-10-21T05:52:30.673Z,17.00
2022-10-21T05:54:57.470Z,10.07
2022-10-21T05:57:24.234Z,10.27
2022-10-21T05:59:51.034Z,12.03
2022-10-21T06:02:17.954Z,11.50
2022-10-21T06:04:44.896Z,10.47
2022-10-21T06:07:11.625Z,13.33
2022-10-21T06:09:38.531Z,12.47
2022-10-21T06:12:06.659Z,10.47
2022-10-21T06:14:35.580Z,10.70
2022-10-21T06:17:05.382Z,11.93
2022-10-21T06:19:32.274Z,14.70
2022-10-21T06:21:59.200Z,10.67
2022-10-21T06:24:26.046Z,9.47
2022-10-21T06:26:52.813Z,11.60
2022-10-21T06:29:19.599Z,9.60
2022-10-21T06:31:46.560Z,10.73
2022-10-21T06:34:13.376Z,9.97
2022-10-21T06:36:40.218Z,12.93
2022-10-21T06:39:08.139Z,14.20
2022-10-21T06:41:34.940Z,12.03
2022-10-21T06:44:01.796Z,10.30
2022-10-21T06:46:28.693Z,12.00
2022-10-21T06:48:55.477Z,10.43
2022-10-21T06:51:23.546Z,8.63
2022-10-21T06:53:56.243Z,11.03
2022-10-21T06:56:24.151Z,10.23
2022-10-21T06:58:51.966Z,10.67
2022-10-21T07:01:34.779Z,11.67
2022-10-21T07:04:09.330Z,9.87
2022-10-21T07:06:37.019Z,10.00
2022-10-21T07:09:05.405Z,10.33
2022-10-21T07:11:32.814Z,10.00
2022-10-21T07:14:01.720Z,8.13
2022-10-21T07:16:30.909Z,8.57
2022-10-21T07:18:58.170Z,6.90
2022-10-21T07:21:26.819Z,7.00
2022-10-21T07:23:56.614Z,6.53
2022-10-21T07:26:28.471Z,7.30
2022-10-21T07:28:57.936Z,6.17
2022-10-21T07:31:24.868Z,8.03
2022-10-21T07:33:51.709Z,6.77
2022-10-21T07:36:22.938Z,6.27
2022-10-21T07:38:51.119Z,6.40
2022-10-21T07:41:23.723Z,5.23
2022-10-21T07:43:51.360Z,6.07
2022-10-21T07:46:19.510Z,6.90
2022-10-21T07:48:46.672Z,8.20
2022-10-21T07:51:16.087Z,5.93
2022-10-21T07:53:43.055Z,8.37
2022-10-21T07:56:39.811Z,6.87
2022-10-21T07:59:12.439Z,7.50
2022-10-21T08:01:44.184Z,6.20
2022-10-21T08:04:14.208Z,5.63
2022-10-21T08:06:41.780Z,7.60
2022-10-21T08:09:09.014Z,8.33
2022-10-21T08:11:35.880Z,5.53
2022-10-21T08:14:06.737Z,5.03
2022-10-21T08:16:33.657Z,6.00
2022-10-21T08:19:02.481Z,4.83
2022-10-21T08:21:31.191Z,3.73
2022-10-21T08:23:58.994Z,4.70
2022-10-21T08:26:25.788Z,6.13
2022-10-21T08:28:52.631Z,2.83
2022-10-21T08:31:21.657Z,3.67
2022-10-21T08:33:48.836Z,3.50
2022-10-21T08:36:24.931Z,2.73
2022-10-21T08:38:52.734Z,4.43
2022-10-21T08:41:31.168Z,3.33
2022-10-21T08:44:11.523Z,6.50
2022-10-21T08:46:47.179Z,5.03
2022-10-21T08:49:25.170Z,6.50
2022-10-21T08:52:04.487Z,3.33
2022-10-21T08:54:55.092Z,6.17
2022-10-21T08:57:22.095Z,2.30
2022-10-21T08:59:51.843Z,7.30
2022-10-21T09:02:47.432Z,3.70
2022-10-21T09:05:35.599Z,4.80
2022-10-21T09:08:15.616Z,5.27
2022-10-21T09:10:51.357Z,3.43
2022-10-21T09:13:41.582Z,3.80
2022-10-21T09:16:21.944Z,2.87
2022-10-21T09:19:00.502Z,4.17
2022-10-21T09:21:43.836Z,2.70
2022-10-21T09:24:25.354Z,5.03
2022-10-21T09:26:53.257Z,3.93
2022-10-21T09:29:20.838Z,3.87
2022-10-21T09:31:54.386Z,4.03
2022-10-21T09:34:59.425Z,3.90
2022-10-21T09:37:40.500Z,2.90
2022-10-21T09:40:19.727Z,4.50
2022-10-21T09:42:50.191Z,4.47
2022-10-21T09:45:33.650Z,5.40
2022-10-21T09:48:17.397Z,4.30
2022-10-21T09:51:09.117Z,5.77
2022-10-21T09:53:35.939Z,4.60
2022-10-21T09:56:46.735Z,5.53
2022-10-21T09:59:16.587Z,3.53
2022-10-21T10:01:44.165Z,4.07
2022-10-21T10:04:34.821Z,5.07
2022-10-21T10:07:40.877Z,3.30
2022-10-21T10:10:32.210Z,4.57
2022-10-21T10:13:00.058Z,3.77
2022-10-21T10:15:36.962Z,6.90
2022-10-21T10:18:04.596Z,4.03
2022-10-21T10:20:31.407Z,3.77
2022-10-21T10:23:00.870Z,6.37
2022-10-21T10:25:34.103Z,4.00
2022-10-21T10:28:04.022Z,4.10
2022-10-21T10:30:47.985Z,7.18
2022-10-21T10:33:18.437Z,4.73
2022-10-21T10:35:54.253Z,6.07
2022-10-21T10:38:36.183Z,4.07
2022-10-21T10:41:07.068Z,5.77
2022-10-21T10:43:37.261Z,6.50
2022-10-21T10:46:12.656Z,5.93
2022-10-21T10:48:45.232Z,8.63
2022-10-21T10:51:33.915Z,4.33
2022-10-21T10:54:07.079Z,6.13
2022-10-21T10:56:43.827Z,4.90
2022-10-21T10:59:35.379Z,6.78
2022-10-21T11:02:08.284Z,6.93
2022-10-21T11:05:12.973Z,9.10
2022-10-21T11:07:48.612Z,6.00
2022-10-21T11:10:33.446Z,9.77
2022-10-21T11:13:02.531Z,5.10
2022-10-21T11:15:37.771Z,5.83
2022-10-21T11:18:32.164Z,8.43
2022-10-21T11:21:15.801Z,7.00
2022-10-21T11:24:03.722Z,8.23
2022-10-21T11:26:30.417Z,7.07
2022-10-21T11:29:04.797Z,7.07
2022-10-21T11:32:09.977Z,5.47
2022-10-21T11:34:55.156Z,6.30
2022-10-21T11:37:50.174Z,7.27
2022-10-21T11:40:40.721Z,8.70
2022-10-21T11:43:33.858Z,8.10
2022-10-21T11:46:06.406Z,8.53
2022-10-21T11:49:09.691Z,7.53
2022-10-21T11:52:09.108Z,5.53
2022-10-21T11:55:08.942Z,7.60
2022-10-21T11:57:45.366Z,7.77
2022-10-21T12:00:24.736Z,5.93
2022-10-21T12:03:10.184Z,6.73
2022-10-21T12:05:46.749Z,6.53
2022-10-21T12:08:50.754Z,5.87
2022-10-21T12:11:40.277Z,5.30
2022-10-21T12:14:30.910Z,5.13
2022-10-21T12:17:01.849Z,6.00
2022-10-21T12:19:29.266Z,7.43
2022-10-21T12:21:56.497Z,5.23
2022-10-21T12:24:44.870Z,5.77
2022-10-21T12:27:31.161Z,5.73
2022-10-21T12:30:23.336Z,7.70
2022-10-21T12:33:07.795Z,6.87
2022-10-21T12:35:52.945Z,7.70
2022-10-21T12:38:42.657Z,8.20
2022-10-21T12:41:24.504Z,4.73
2022-10-21T12:44:03.604Z,4.87
2022-10-21T12:46:40.258Z,7.07
2022-10-21T12:49:19.743Z,7.27
2022-10-21T12:51:57.353Z,5.23
2022-10-21T12:54:39.246Z,6.40
2022-10-21T12:57:11.610Z,5.07
2022-10-21T12:59:41.587Z,6.20
2022-10-21T13:02:10.216Z,7.17
2022-10-21T13:04:36.878Z,7.63
2022-10-21T13:07:17.708Z,5.17
2022-10-21T13:10:09.936Z,6.20
2022-10-21T13:12:37.353Z,6.77
2022-10-21T13:15:22.616Z,7.10
2022-10-21T13:17:57.010Z,7.13
2022-10-21T13:20:23.676Z,8.20
2022-10-21T13:23:03.630Z,5.70
2022-10-21T13:25:35.346Z,5.83
2022-10-21T13:28:14.619Z,6.00
2022-10-21T13:30:58.928Z,6.43
2022-10-21T13:33:29.888Z,5.93
2022-10-21T13:36:12.272Z,6.83
2022-10-21T13:38:49.435Z,6.30
2022-10-21T13:41:30.815Z,5.73
2022-10-21T13:43:59.454Z,7.20
2022-10-21T13:46:47.261Z,9.93
2022-10-21T13:49:33.105Z,4.37
2022-10-21T13:51:59.888Z,5.67
2022-10-21T13:54:26.650Z,6.33
2022-10-21T13:56:53.603Z,6.37
2022-10-21T13:59:26.068Z,5.30
2022-10-21T14:01:55.866Z,7.43
2022-10-21T14:04:26.505Z,8.00
2022-10-21T14:06:58.331Z,7.30
2022-10-21T14:09:40.323Z,4.80
2022-10-21T14:12:16.918Z,6.13
2022-10-21T14:14:44.390Z,4.13
2022-10-21T14:17:19.948Z,4.37
2022-10-21T14:19:54.287Z,4.33
2022-10-21T14:22:26.055Z,6.03
2022-10-21T14:24:59.104Z,3.47
2022-10-21T14:27:32.886Z,4.27
2022-10-21T14:30:04.154Z,5.80
2022-10-21T14:32:31.441Z,5.03
2022-10-21T14:35:10.350Z,5.00
2022-10-21T14:37:58.445Z,5.37
2022-10-21T14:40:41.557Z,5.17
2022-10-21T14:43:29.972Z,4.63
2022-10-21T14:45:56.791Z,5.60
2022-10-21T14:48:37.532Z,6.37
2022-10-21T14:51:11.669Z,6.03
2022-10-21T14:53:45.050Z,5.00
2022-10-21T14:56:21.837Z,6.43
2022-10-21T14:58:54.982Z,4.70
2022-10-21T15:01:22.251Z,4.30
2022-10-21T15:03:58.766Z,4.20
2022-10-21T15:06:27.406Z,5.30
2022-10-21T15:08:57.265Z,5.43
2022-10-21T15:11:41.675Z,5.00
2022-10-21T15:14:14.920Z,3.23
2022-10-21T15:16:55.155Z,6.33
2022-10-21T15:19:27.001Z,3.53
2022-10-21T15:22:00.942Z,3.37
2022-10-21T15:24:42.738Z,5.47
2022-10-21T15:27:25.939Z,6.23
2022-10-21T15:29:53.424Z,6.17
2022-10-21T15:32:25.463Z,6.93
2022-10-21T15:34:55.148Z,6.63
2022-10-21T15:37:22.069Z,6.20
2022-10-21T15:39:48.996Z,7.80
2022-10-21T15:42:18.333Z,4.70
2022-10-21T15:44:49.895Z,7.47
2022-10-21T15:47:17.064Z,8.40
2022-10-21T15:49:46.141Z,9.47
2022-10-21T15:52:13.953Z,4.07
2022-10-21T15:54:41.280Z,9.73
2022-10-21T15:57:22.147Z,8.10
2022-10-21T15:59:48.954Z,6.13
2022-10-21T16:02:17.649Z,6.17
2022-10-21T16:04:45.027Z,4.73
2022-10-21T16:07:23.821Z,6.13
2022-10-21T16:09:50.590Z,5.10
2022-10-21T16:12:19.600Z,4.60
2022-10-21T16:14:46.315Z,11.20
2022-10-21T16:17:14.316Z,7.20
2022-10-21T16:19:42.182Z,6.53
2022-10-21T16:22:17.659Z,5.67
2022-10-21T16:24:44.412Z,7.13
2022-10-21T16:27:23.053Z,5.53
2022-10-21T16:30:01.721Z,4.23
2022-10-21T16:32:28.474Z,4.17
2022-10-21T16:34:55.257Z,4.43
2022-10-21T16:37:25.602Z,4.87
2022-10-21T16:39:52.718Z,4.30
2022-10-21T16:42:19.498Z,5.03
2022-10-21T16:44:46.699Z,5.30
2022-10-21T16:47:21.773Z,8.57
2022-10-21T16:49:49.463Z,3.77
2022-10-21T16:52:16.754Z,3.83
2022-10-21T16:54:48.475Z,5.43
2022-10-21T16:57:15.928Z,2.87
2022-10-21T16:59:42.633Z,6.07
2022-10-21T17:02:17.687Z,7.00
2022-10-21T17:04:45.502Z,6.10
2022-10-21T17:07:12.613Z,3.90
2022-10-21T17:09:39.634Z,3.03
2022-10-21T17:12:07.583Z,3.97
2022-10-21T17:17:02.021Z,4.50
2022-10-21T17:19:28.983Z,3.60
2022-10-21T17:21:55.934Z,5.07
2022-10-21T17:24:22.684Z,4.43
2022-10-21T17:26:49.442Z,4.57
2022-10-21T17:29:16.334Z,4.67
2022-10-21T17:31:43.730Z,2.40
2022-10-21T17:34:25.899Z,5.00
2022-10-21T17:36:53.383Z,3.00
2022-10-21T17:39:20.266Z,4.47
2022-10-21T17:44:19.112Z,6.67
2022-10-21T17:46:47.726Z,4.07
2022-10-21T17:49:14.630Z,3.83
2022-10-21T17:51:41.621Z,7.20
2022-10-21T17:54:08.443Z,2.47
2022-10-21T17:56:35.246Z,3.73
2022-10-21T17:59:03.720Z,4.00
2022-10-21T18:01:31.058Z,3.10
2022-10-21T18:03:59.163Z,7.53
2022-10-21T18:06:26.709Z,3.30
2022-10-21T18:08:53.614Z,5.97
2022-10-21T18:11:21.168Z,4.13
2022-10-21T18:13:52.047Z,3.53
2022-10-21T18:16:23.791Z,3.77
2022-10-21T18:18:51.252Z,4.20
2022-10-21T18:21:23.059Z,3.07
2022-10-21T18:23:52.308Z,4.00
2022-10-21T18:26:30.738Z,3.90
2022-10-21T18:29:02.299Z,3.17
2022-10-21T18:31:33.131Z,4.47
2022-10-21T18:34:01.716Z,3.00
2022-10-21T18:36:28.838Z,2.43
2022-10-21T18:38:58.326Z,7.00
2022-10-21T18:41:25.821Z,5.13
2022-10-21T18:44:02.117Z,7.53
2022-10-21T18:46:29.974Z,4.03
2022-10-21T18:48:57.472Z,5.90
2022-10-21T18:51:24.889Z,5.60
2022-10-21T18:53:52.941Z,7.43
2022-10-21T18:56:21.990Z,7.30
2022-10-21T18:58:50.004Z,6.87
2022-10-21T19:01:17.399Z,5.27
2022-10-21T19:03:45.352Z,9.00
2022-10-21T19:06:36.266Z,5.73
2022-10-21T19:09:07.817Z,6.00
2022-10-21T19:11:34.694Z,6.83
2022-10-21T19:14:01.487Z,12.87
2022-10-21T19:16:28.296Z,8.20
2022-10-21T19:18:55.322Z,5.57
2022-10-21T19:21:22.775Z,7.40
2022-10-21T19:23:50.998Z,7.67
2022-10-21T19:26:21.043Z,5.10
2022-10-21T19:28:49.895Z,6.90
2022-10-21T19:31:18.509Z,6.83
2022-10-21T19:33:45.357Z,8.27
2022-10-21T19:36:12.273Z,8.13
2022-10-21T19:38:44.470Z,8.80
2022-10-21T19:41:15.547Z,6.17
2022-10-21T19:43:42.769Z,12.00
2022-10-21T19:46:14.485Z,8.40
2022-10-21T19:48:41.321Z,8.13
2022-10-21T19:51:16.175Z,5.90
2022-10-21T19:53:45.245Z,5.30
2022-10-21T19:56:13.117Z,5.40
2022-10-21T19:58:40.632Z,7.10
2022-10-21T20:01:10.846Z,4.33
2022-10-21T20:03:41.993Z,3.03
2022-10-21T20:06:20.858Z,4.97
2022-10-21T20:08:47.704Z,5.10
2022-10-21T20:11:17.779Z,5.43
2022-10-21T20:13:46.071Z,4.33
2022-10-21T20:16:18.502Z,5.87
2022-10-21T20:18:48.413Z,4.30
2022-10-21T20:21:15.264Z,3.93
2022-10-21T20:23:42.526Z,4.93
2022-10-21T20:26:13.416Z,5.43
2022-10-21T20:28:40.327Z,4.63
2022-10-21T20:31:15.265Z,5.47
2022-10-21T20:33:47.470Z,6.83
2022-10-21T20:36:27.480Z,5.70
2022-10-21T20:38:56.015Z,7.03
2022-10-21T20:41:30.872Z,6.93
2022-10-21T20:44:00.464Z,4.87
2022-10-21T20:46:35.058Z,7.27
2022-10-21T20:49:07.918Z,10.73
2022-10-21T20:51:36.807Z,6.60
2022-10-21T20:54:19.989Z,4.77
2022-10-21T20:56:46.831Z,5.97
2022-10-21T20:59:17.564Z,9.80
2022-10-21T21:01:47.100Z,7.20
2022-10-21T21:04:16.786Z,7.23
2022-10-21T21:06:49.707Z,9.20
2022-10-21T21:12:06.025Z,6.87
2022-10-21T21:14:32.864Z,11.17
2022-10-21T21:16:59.793Z,6.63
2022-10-21T21:19:26.634Z,4.90
2022-10-21T21:21:53.674Z,4.50
2022-10-21T21:24:20.628Z,7.37
2022-10-21T21:26:47.497Z,6.60
2022-10-21T21:29:14.961Z,6.67
2022-10-21T21:31:42.345Z,7.73
2022-10-21T21:34:09.642Z,7.47
2022-10-21T21:36:37.102Z,5.07
2022-10-21T21:39:08.119Z,4.87
2022-10-21T21:41:35.992Z,6.43
2022-10-21T21:44:04.272Z,9.83
2022-10-21T21:46:31.331Z,6.80
2022-10-21T21:49:04.758Z,5.43
2022-10-21T21:51:34.247Z,4.37
2022-10-21T21:54:01.098Z,6.90
2022-10-21T21:56:28.321Z,10.43
2022-10-21T21:58:57.693Z,8.53
2022-10-21T22:01:27.201Z,6.97
2022-10-21T22:03:54.813Z,11.23
2022-10-21T22:06:24.004Z,9.27
2022-10-21T22:08:51.505Z,9.30
2022-10-21T22:11:21.506Z,9.77
2022-10-21T22:13:48.869Z,5.70
2022-10-21T22:16:16.228Z,7.00
2022-10-21T22:18:43.817Z,6.43
2022-10-21T22:21:14.160Z,7.67
2022-10-21T22:23:42.077Z,5.70
2022-10-21T22:26:09.621Z,9.93
2022-10-21T22:28:36.651Z,7.63
2022-10-21T22:31:06.637Z,7.53
2022-10-21T22:33:34.690Z,4.17
2022-10-21T22:36:02.509Z,4.00
2022-10-21T22:38:29.705Z,7.23
2022-10-21T22:40:58.477Z,4.47
2022-10-21T22:43:26.540Z,4.63
2022-10-21T22:46:01.119Z,5.83
2022-10-21T22:48:41.310Z,6.30
2022-10-21T22:51:08.059Z,4.47
2022-10-21T22:53:36.549Z,7.23
2022-10-21T22:56:03.786Z,3.90
2022-10-21T22:58:30.710Z,9.40
2022-10-21T23:00:57.528Z,4.00
2022-10-21T23:03:24.912Z,6.87
2022-10-21T23:05:51.745Z,7.67
2022-10-21T23:08:19.345Z,7.70
2022-10-21T23:10:49.146Z,3.70
2022-10-21T23:13:16.202Z,7.23
2022-10-21T23:15:43.843Z,8.20
2022-10-21T23:18:10.834Z,4.90
2022-10-21T23:20:38.148Z,5.37
2022-10-21T23:23:04.964Z,8.47
2022-10-21T23:25:32.114Z,6.33
2022-10-21T23:27:58.969Z,6.73
2022-10-21T23:30:26.192Z,5.53
2022-10-21T23:32:53.158Z,5.80
2022-10-21T23:35:20.065Z,7.43
2022-10-21T23:37:46.912Z,7.77
2022-10-21T23:40:14.029Z,4.93
2022-10-21T23:42:42.838Z,6.13
2022-10-21T23:45:11.311Z,6.97
2022-10-21T23:47:39.455Z,7.30
2022-10-21T23:50:08.195Z,8.47
2022-10-21T23:52:35.611Z,5.97
2022-10-21T23:55:03.138Z,7.63
2022-10-21T23:57:29.873Z,7.47
2022-10-21T23:59:56.636Z,6.77
