createdAt,value
2016-06-23T00:00:45.812Z,40.61
2016-06-23T00:01:45.871Z,40.81
2016-06-23T00:02:45.866Z,40.63
2016-06-23T00:03:45.904Z,40.9
2016-06-23T00:04:45.928Z,40.71
2016-06-23T00:05:45.950Z,41.09
2016-06-23T00:06:45.369Z,41.09
2016-06-23T00:07:46.026Z,40.81
2016-06-23T00:08:46.038Z,41
2016-06-23T00:09:46.078Z,41.19
2016-06-23T00:10:45.484Z,41.09
2016-06-23T00:11:45.512Z,41
2016-06-23T00:12:46.166Z,41.19
2016-06-23T00:13:46.190Z,41.39
2016-06-23T00:14:46.221Z,41.39
2016-06-23T00:15:46.254Z,41.48
2016-06-23T00:16:46.272Z,41.48
2016-06-23T00:17:46.307Z,41.36
2016-06-23T00:18:45.718Z,41.36
2016-06-23T00:19:45.752Z,41.27
2016-06-23T00:20:45.781Z,41.48
2016-06-23T00:21:46.432Z,41.39
2016-06-23T00:22:45.836Z,41.36
2016-06-23T00:23:46.517Z,41.66
2016-06-23T00:24:46.511Z,41.27
2016-06-23T00:25:46.543Z,41.36
2016-06-23T00:26:45.959Z,41.36
2016-06-23T00:27:46.607Z,41.27
2016-06-23T00:28:46.639Z,41.27
2016-06-23T00:29:46.053Z,41.85
2016-06-23T00:30:46.698Z,41.94
2016-06-23T00:31:46.722Z,41.75
2016-06-23T00:32:46.756Z,41.85
2016-06-23T00:33:46.169Z,41.75
2016-06-23T00:34:46.199Z,42.02
2016-06-23T00:35:46.844Z,42.12
2016-06-23T00:36:46.253Z,42.04
2016-06-23T00:37:46.898Z,41.94
2016-06-23T00:38:46.310Z,42.02
2016-06-23T00:39:46.958Z,42.04
2016-06-23T00:40:46.991Z,42.14
2016-06-23T00:41:47.684Z,42.21
2016-06-23T00:42:47.053Z,42.31
2016-06-23T00:43:46.458Z,42.31
2016-06-23T00:44:47.112Z,42.41
2016-06-23T00:45:47.152Z,42.31
2016-06-23T00:46:47.162Z,42.31
2016-06-23T00:47:47.217Z,42.5
2016-06-23T00:48:47.225Z,42.12
2016-06-23T00:49:47.252Z,42.6
2016-06-23T00:50:47.331Z,42.31
2016-06-23T00:51:47.319Z,42.6
2016-06-23T00:52:47.349Z,42.6
2016-06-23T00:53:47.371Z,42.6
2016-06-23T00:54:46.775Z,42.6
2016-06-23T00:55:46.811Z,42.31
2016-06-23T00:56:46.834Z,42.5
2016-06-23T00:57:46.862Z,42.7
2016-06-23T00:58:47.514Z,42.6
2016-06-23T00:59:47.540Z,42.6
2016-06-23T01:00:47.577Z,42.7
2016-06-23T01:01:47.608Z,42.7
2016-06-23T01:02:47.008Z,42.7
2016-06-23T01:03:47.656Z,42.58
2016-06-23T01:04:47.068Z,42.97
2016-06-23T01:05:47.723Z,43.16
2016-06-23T01:06:47.736Z,42.79
2016-06-23T01:07:47.323Z,43.26
2016-06-23T01:08:47.941Z,43.26
2016-06-23T01:09:47.948Z,43.18
2016-06-23T01:10:47.401Z,43.06
2016-06-23T01:11:48.034Z,42.97
2016-06-23T01:12:47.455Z,42.97
2016-06-23T01:13:47.492Z,42.87
2016-06-23T01:14:47.975Z,42.97
2016-06-23T01:15:47.998Z,42.97
2016-06-23T01:16:47.411Z,42.77
2016-06-23T01:17:48.062Z,42.68
2016-06-23T01:18:48.093Z,42.97
2016-06-23T01:19:48.113Z,42.87
2016-06-23T01:20:48.146Z,43.06
2016-06-23T01:21:47.549Z,43.35
2016-06-23T01:22:48.205Z,43.35
2016-06-23T01:23:48.238Z,43.45
2016-06-23T01:24:48.289Z,43.45
2016-06-23T01:25:47.662Z,43.54
2016-06-23T01:26:47.728Z,43.74
2016-06-23T01:27:47.739Z,43.35
2016-06-23T01:28:48.371Z,43.74
2016-06-23T01:29:47.790Z,43.52
2016-06-23T01:30:47.804Z,43.62
2016-06-23T01:31:48.458Z,43.33
2016-06-23T01:32:47.867Z,43.33
2016-06-23T01:33:48.512Z,43.14
2016-06-23T01:34:48.545Z,43.62
2016-06-23T01:35:47.953Z,43.33
2016-06-23T01:36:48.599Z,43.33
2016-06-23T01:37:48.644Z,43.43
2016-06-23T01:38:48.035Z,43.52
2016-06-23T01:39:48.690Z,43.52
2016-06-23T01:40:48.707Z,43.43
2016-06-23T01:41:48.734Z,43.62
2016-06-23T01:42:48.779Z,43.62
2016-06-23T01:43:48.802Z,43.72
2016-06-23T01:44:48.200Z,44.01
2016-06-23T01:45:48.239Z,44.01
2016-06-23T01:46:48.883Z,44.01
2016-06-23T01:47:48.289Z,44.01
2016-06-23T01:48:48.930Z,43.91
2016-06-23T01:49:48.958Z,44.01
2016-06-23T01:50:48.370Z,43.81
2016-06-23T01:51:48.408Z,44.1
2016-06-23T01:52:49.051Z,44.01
2016-06-23T01:53:48.489Z,43.91
2016-06-23T01:54:49.100Z,43.72
2016-06-23T01:55:49.135Z,44.2
2016-06-23T01:56:48.542Z,43.81
2016-06-23T01:57:49.185Z,43.91
2016-06-23T01:58:49.223Z,43.7
2016-06-23T01:59:48.625Z,43.81
2016-06-23T02:00:49.270Z,44.18
2016-06-23T02:01:49.313Z,44.18
2016-06-23T02:02:49.340Z,44.08
2016-06-23T02:03:48.746Z,44.18
2016-06-23T02:04:48.772Z,44.18
2016-06-23T02:05:49.418Z,44.46
2016-06-23T02:06:48.824Z,44.46
2016-06-23T02:07:48.877Z,44.56
2016-06-23T02:08:49.525Z,44.46
2016-06-23T02:09:48.907Z,44.56
2016-06-23T02:10:49.563Z,44.46
2016-06-23T02:11:49.591Z,44.46
2016-06-23T02:12:49.612Z,44.46
2016-06-23T02:13:49.665Z,44.46
2016-06-23T02:14:49.670Z,44.66
2016-06-23T02:15:49.083Z,44.66
2016-06-23T02:16:49.101Z,44.66
2016-06-23T02:17:49.759Z,44.85
2016-06-23T02:18:49.791Z,44.85
2016-06-23T02:19:49.811Z,44.66
2016-06-23T02:20:49.849Z,44.85
2016-06-23T02:21:49.856Z,44.95
2016-06-23T02:22:49.891Z,44.66
2016-06-23T02:23:49.919Z,44.95
2016-06-23T02:24:49.939Z,44.85
2016-06-23T02:25:49.360Z,44.95
2016-06-23T02:26:49.393Z,45.14
2016-06-23T02:27:49.410Z,44.66
2016-06-23T02:28:49.445Z,45.04
2016-06-23T02:29:50.086Z,45.04
2016-06-23T02:30:50.109Z,45.03
2016-06-23T02:31:49.522Z,45.12
2016-06-23T02:32:49.552Z,45.21
2016-06-23T02:33:49.571Z,45.21
2016-06-23T02:34:50.222Z,45.03
2016-06-23T02:35:49.630Z,45.03
2016-06-23T02:36:50.274Z,45.31
2016-06-23T02:37:49.693Z,45.41
2016-06-23T02:38:50.339Z,45.41
2016-06-23T02:39:50.358Z,45.41
2016-06-23T02:40:50.391Z,45.41
2016-06-23T02:41:50.425Z,45.21
2016-06-23T02:42:50.450Z,45.51
2016-06-23T02:43:49.862Z,45.51
2016-06-23T02:44:49.879Z,45.51
2016-06-23T02:45:50.539Z,45.51
2016-06-23T02:46:49.952Z,45.41
2016-06-23T02:47:50.599Z,45.41
2016-06-23T02:48:50.604Z,45.6
2016-06-23T02:49:50.026Z,45.51
2016-06-23T02:50:50.057Z,45.41
2016-06-23T02:51:50.066Z,45.7
2016-06-23T02:52:50.106Z,45.7
2016-06-23T02:53:50.126Z,45.7
2016-06-23T02:54:50.158Z,45.79
2016-06-23T02:55:50.807Z,45.89
2016-06-23T02:56:50.222Z,45.79
2016-06-23T02:57:50.851Z,45.79
2016-06-23T02:58:50.891Z,45.89
2016-06-23T02:59:50.909Z,46.08
2016-06-23T03:00:50.930Z,45.97
2016-06-23T03:01:50.388Z,46.15
2016-06-23T03:02:50.996Z,46.37
2016-06-23T03:03:50.402Z,46.06
2016-06-23T03:04:50.441Z,46.25
2016-06-23T03:05:51.081Z,46.35
2016-06-23T03:06:50.483Z,46.06
2016-06-23T03:07:51.128Z,46.06
2016-06-23T03:08:50.549Z,46.25
2016-06-23T03:09:51.195Z,46.55
2016-06-23T03:10:50.595Z,46.35
2016-06-23T03:11:50.620Z,46.35
2016-06-23T03:12:50.657Z,46.55
2016-06-23T03:13:51.304Z,46.35
2016-06-23T03:14:51.321Z,46.45
2016-06-23T03:15:50.746Z,46.64
2016-06-23T03:16:51.380Z,46.45
2016-06-23T03:17:51.404Z,46.55
2016-06-23T03:18:51.436Z,46.45
2016-06-23T03:19:51.458Z,46.45
2016-06-23T03:20:51.492Z,46.45
2016-06-23T03:21:51.513Z,46.55
2016-06-23T03:22:50.922Z,46.45
2016-06-23T03:23:51.571Z,46.45
2016-06-23T03:24:51.598Z,46.35
2016-06-23T03:25:51.621Z,46.35
2016-06-23T03:26:51.643Z,46.64
2016-06-23T03:27:51.057Z,46.35
2016-06-23T03:28:51.097Z,46.45
2016-06-23T03:29:51.723Z,46.64
2016-06-23T03:30:51.769Z,46.55
2016-06-23T03:31:51.794Z,46.64
2016-06-23T03:32:51.815Z,46.64
2016-06-23T03:33:51.244Z,46.55
2016-06-23T03:34:51.861Z,46.93
2016-06-23T03:35:51.905Z,46.73
2016-06-23T03:36:51.920Z,46.55
2016-06-23T03:37:51.950Z,47.12
2016-06-23T03:38:51.351Z,46.45
2016-06-23T03:39:52.001Z,47.12
2016-06-23T03:40:52.033Z,46.73
2016-06-23T03:41:51.431Z,47.12
2016-06-23T03:42:51.459Z,46.93
2016-06-23T03:43:52.114Z,46.83
2016-06-23T03:44:51.512Z,46.83
2016-06-23T03:45:52.163Z,47.12
2016-06-23T03:46:52.193Z,46.93
2016-06-23T03:47:52.213Z,46.81
2016-06-23T03:48:51.624Z,47
2016-06-23T03:49:52.270Z,46.93
2016-06-23T03:50:51.694Z,47.1
2016-06-23T03:51:51.707Z,46.91
2016-06-23T03:52:52.353Z,47.1
2016-06-23T03:53:52.377Z,47
2016-06-23T03:54:52.410Z,47
2016-06-23T03:55:51.817Z,46.81
2016-06-23T03:56:51.837Z,47.03
2016-06-23T03:57:52.493Z,47.39
2016-06-23T03:58:51.901Z,47.31
2016-06-23T03:59:51.924Z,47.31
2016-06-23T04:00:51.951Z,47.22
2016-06-23T04:01:51.978Z,47.41
2016-06-23T04:02:52.629Z,47.19
2016-06-23T04:03:52.028Z,47.19
2016-06-23T04:04:52.683Z,47.39
2016-06-23T04:05:52.081Z,47.39
2016-06-23T04:06:52.734Z,47.41
2016-06-23T04:07:52.137Z,47.19
2016-06-23T04:08:52.169Z,47.1
2016-06-23T04:09:52.809Z,47.77
2016-06-23T04:10:52.840Z,47.58
2016-06-23T04:11:52.868Z,47.67
2016-06-23T04:12:52.891Z,47.39
2016-06-23T04:13:53.001Z,47.39
2016-06-23T04:14:52.324Z,47.97
2016-06-23T04:15:52.347Z,47.29
2016-06-23T04:16:52.384Z,47.67
2016-06-23T04:17:53.026Z,47.87
2016-06-23T04:18:52.433Z,47.97
2016-06-23T04:19:53.171Z,48.06
2016-06-23T04:20:53.198Z,47.77
2016-06-23T04:21:52.518Z,47.97
2016-06-23T04:22:52.545Z,48.06
2016-06-23T04:23:53.224Z,48.54
2016-06-23T04:24:53.234Z,48.35
2016-06-23T04:25:53.235Z,48.25
2016-06-23T04:26:52.641Z,48.64
2016-06-23T04:27:53.298Z,48.74
2016-06-23T04:28:52.700Z,48.74
2016-06-23T04:29:52.718Z,48.44
2016-06-23T04:30:53.406Z,48.74
2016-06-23T04:31:53.390Z,47.97
2016-06-23T04:32:52.804Z,48.44
2016-06-23T04:33:52.834Z,48.54
2016-06-23T04:34:53.486Z,48.16
2016-06-23T04:35:53.511Z,48.16
2016-06-23T04:36:53.019Z,48.44
2016-06-23T04:37:53.564Z,48.44
2016-06-23T04:38:53.069Z,48.54
2016-06-23T04:39:53.612Z,48.54
2016-06-23T04:40:53.643Z,48.54
2016-06-23T04:41:53.143Z,48.35
2016-06-23T04:42:53.155Z,48.93
2016-06-23T04:43:53.719Z,48.64
2016-06-23T04:44:53.753Z,48.54
2016-06-23T04:45:53.780Z,49.02
2016-06-23T04:46:53.286Z,48.93
2016-06-23T04:47:53.297Z,49.12
2016-06-23T04:48:53.849Z,49.32
2016-06-23T04:49:53.878Z,49.6
2016-06-23T04:50:53.903Z,49.6
2016-06-23T04:51:53.936Z,49.41
2016-06-23T04:52:53.961Z,49.6
2016-06-23T04:53:53.366Z,49.6
2016-06-23T04:54:53.384Z,49.99
2016-06-23T04:55:54.043Z,49.99
2016-06-23T04:56:54.078Z,49.99
2016-06-23T04:57:54.103Z,50.47
2016-06-23T04:58:53.498Z,50.27
2016-06-23T04:59:54.144Z,50.27
2016-06-23T05:00:54.171Z,50.57
2016-06-23T05:01:54.200Z,50.95
2016-06-23T05:02:54.231Z,50.66
2016-06-23T05:03:54.245Z,51.14
2016-06-23T05:04:54.283Z,51.34
2016-06-23T05:05:54.308Z,51.43
2016-06-23T05:06:54.332Z,51.24
2016-06-23T05:07:54.362Z,51.53
2016-06-23T05:08:54.375Z,52.13
2016-06-23T05:09:54.419Z,51.92
2016-06-23T05:10:54.430Z,52.04
2016-06-23T05:11:53.847Z,52.4
2016-06-23T05:12:53.871Z,52.42
2016-06-23T05:13:54.519Z,52.4
2016-06-23T05:14:54.548Z,52.71
2016-06-23T05:15:53.947Z,52.59
2016-06-23T05:16:54.602Z,52.49
2016-06-23T05:17:54.007Z,52.71
2016-06-23T05:18:54.649Z,53.07
2016-06-23T05:19:54.683Z,52.91
2016-06-23T05:20:54.706Z,52.91
2016-06-23T05:21:54.742Z,53.09
2016-06-23T05:22:54.766Z,53.29
2016-06-23T05:23:54.789Z,53.19
2016-06-23T05:24:54.817Z,53.45
2016-06-23T05:25:54.846Z,53.67
2016-06-23T05:26:54.867Z,53.48
2016-06-23T05:27:54.276Z,53.77
2016-06-23T05:28:54.306Z,53.77
2016-06-23T05:29:54.941Z,53
2016-06-23T05:30:55.021Z,53.96
2016-06-23T05:31:55.025Z,53.77
2016-06-23T05:32:54.405Z,53.77
2016-06-23T05:33:55.173Z,54.06
2016-06-23T05:34:54.461Z,53.77
2016-06-23T05:35:55.204Z,54.06
2016-06-23T05:36:54.509Z,54.25
2016-06-23T05:37:55.227Z,53.87
2016-06-23T05:38:55.235Z,54.35
2016-06-23T05:39:55.225Z,54.54
2016-06-23T05:40:55.242Z,54.93
2016-06-23T05:41:54.811Z,54.93
2016-06-23T05:42:55.292Z,54.16
2016-06-23T05:43:54.703Z,54.44
2016-06-23T05:44:55.343Z,54.74
2016-06-23T05:45:54.756Z,54.93
2016-06-23T05:46:54.784Z,55.22
2016-06-23T05:47:54.807Z,54.83
2016-06-23T05:48:54.842Z,55.12
2016-06-23T05:49:55.480Z,54.35
2016-06-23T05:50:55.512Z,55.22
2016-06-23T05:51:55.538Z,55.12
2016-06-23T05:52:54.940Z,55.22
2016-06-23T05:53:55.584Z,54.54
2016-06-23T05:54:54.994Z,54.96
2016-06-23T05:55:55.639Z,54.86
2016-06-23T05:56:55.670Z,55.05
2016-06-23T05:57:55.689Z,54.76
2016-06-23T05:58:55.104Z,54.96
2016-06-23T05:59:55.750Z,54.96
2016-06-23T06:00:55.154Z,54.96
2016-06-23T06:01:55.189Z,54.57
2016-06-23T06:02:55.834Z,55.15
2016-06-23T06:03:55.855Z,54.47
2016-06-23T06:04:55.261Z,54.38
2016-06-23T06:05:55.291Z,54.18
2016-06-23T06:06:55.305Z,54.38
2016-06-23T06:07:55.962Z,54.96
2016-06-23T06:08:55.993Z,54.57
2016-06-23T06:09:55.392Z,54.86
2016-06-23T06:10:56.038Z,54.76
2016-06-23T06:11:55.454Z,54.57
2016-06-23T06:12:56.097Z,54.57
2016-06-23T06:13:55.505Z,54.57
2016-06-23T06:14:55.551Z,54.5
2016-06-23T06:15:55.564Z,55.08
2016-06-23T06:16:55.584Z,54.6
2016-06-23T06:17:55.612Z,54.11
2016-06-23T06:18:56.259Z,54.31
2016-06-23T06:19:56.290Z,54.5
2016-06-23T06:20:55.696Z,54.5
2016-06-23T06:21:56.345Z,54.31
2016-06-23T06:22:55.760Z,53.83
2016-06-23T06:23:56.486Z,53.83
2016-06-23T06:24:55.800Z,54.02
2016-06-23T06:25:56.485Z,54.5
2016-06-23T06:26:55.874Z,54.5
2016-06-23T06:27:56.503Z,54.02
2016-06-23T06:28:56.535Z,54.02
2016-06-23T06:29:56.549Z,54.02
2016-06-23T06:30:56.582Z,54.11
2016-06-23T06:31:55.993Z,53.53
2016-06-23T06:32:56.641Z,53.73
2016-06-23T06:33:56.658Z,53.53
2016-06-23T06:34:56.694Z,53.34
2016-06-23T06:35:56.229Z,53.25
2016-06-23T06:36:56.201Z,53.37
2016-06-23T06:37:56.869Z,52.89
2016-06-23T06:38:56.351Z,52.86
2016-06-23T06:39:56.897Z,52.79
2016-06-23T06:40:56.331Z,52.5
2016-06-23T06:41:56.973Z,51.82
2016-06-23T06:42:56.344Z,51.44
2016-06-23T06:43:57.017Z,51.34
2016-06-23T06:44:56.403Z,51.15
2016-06-23T06:45:57.028Z,51.25
2016-06-23T06:46:56.396Z,51.05
2016-06-23T06:47:57.050Z,50.96
2016-06-23T06:48:57.075Z,50.86
2016-06-23T06:49:57.097Z,50.28
2016-06-23T06:50:57.134Z,50.38
2016-06-23T06:51:57.150Z,50.38
2016-06-23T06:52:57.179Z,51.05
2016-06-23T06:53:57.210Z,50.67
2016-06-23T06:54:57.232Z,50.5
2016-06-23T06:55:56.656Z,50.31
2016-06-23T06:56:56.674Z,50.79
2016-06-23T06:57:57.323Z,51.46
2016-06-23T06:58:57.344Z,50.79
2016-06-23T06:59:57.380Z,50.69
2016-06-23T07:00:57.396Z,50.5
2016-06-23T07:01:57.430Z,50.5
2016-06-23T07:02:57.462Z,50.11
2016-06-23T07:03:56.868Z,50.4
2016-06-23T07:04:57.529Z,50.89
2016-06-23T07:05:56.939Z,50.71
2016-06-23T07:06:56.942Z,51.1
2016-06-23T07:07:56.979Z,51.29
2016-06-23T07:08:57.621Z,51.49
2016-06-23T07:09:57.640Z,51.78
2016-06-23T07:10:57.058Z,51.49
2016-06-23T07:11:57.201Z,51.29
2016-06-23T07:12:57.161Z,51.01
2016-06-23T07:13:57.833Z,50.43
2016-06-23T07:14:57.834Z,51.23
2016-06-23T07:15:57.298Z,51.13
2016-06-23T07:16:57.919Z,51.23
2016-06-23T07:17:57.939Z,51.32
2016-06-23T07:18:57.980Z,51.42
2016-06-23T07:19:57.350Z,51.64
2016-06-23T07:20:57.986Z,51.51
2016-06-23T07:21:57.993Z,50.86
2016-06-23T07:22:57.379Z,50.67
2016-06-23T07:23:58.033Z,50.48
2016-06-23T07:24:58.065Z,50.28
2016-06-23T07:25:58.090Z,50.6
2016-06-23T07:26:57.497Z,51.08
2016-06-23T07:27:58.151Z,51.28
2016-06-23T07:28:57.606Z,51.18
2016-06-23T07:29:58.194Z,51.08
2016-06-23T07:30:57.622Z,51.28
2016-06-23T07:31:58.256Z,51.28
2016-06-23T07:32:58.291Z,50.92
2016-06-23T07:33:58.317Z,50.52
2016-06-23T07:34:57.725Z,50.52
2016-06-23T07:35:58.373Z,51.1
2016-06-23T07:36:58.407Z,50.24
2016-06-23T07:37:58.430Z,50.26
2016-06-23T07:38:58.461Z,50.74
2016-06-23T07:39:57.859Z,51.23
2016-06-23T07:40:58.513Z,50.55
2016-06-23T07:41:58.529Z,50.38
2016-06-23T07:42:58.567Z,50.26
2016-06-23T07:43:58.611Z,49.99
2016-06-23T07:44:58.644Z,49.61
2016-06-23T07:45:58.043Z,49.9
2016-06-23T07:46:58.690Z,49.9
2016-06-23T07:47:58.093Z,49.92
2016-06-23T07:48:58.742Z,49.34
2016-06-23T07:49:58.150Z,48.85
2016-06-23T07:50:58.809Z,48.37
2016-06-23T07:51:58.840Z,48.57
2016-06-23T07:52:58.851Z,48.08
2016-06-23T07:53:58.881Z,47.69
2016-06-23T07:54:58.293Z,47.72
2016-06-23T07:55:58.314Z,47.81
2016-06-23T07:56:58.974Z,47.72
2016-06-23T07:57:59.015Z,47.74
2016-06-23T07:58:59.037Z,47.35
2016-06-23T07:59:59.066Z,47.35
2016-06-23T08:00:58.460Z,47.06
2016-06-23T08:01:59.198Z,46.89
2016-06-23T08:02:58.518Z,46.6
2016-06-23T08:03:58.545Z,46.31
2016-06-23T08:04:59.190Z,46.11
2016-06-23T08:05:59.236Z,46.01
2016-06-23T08:06:59.267Z,46.04
2016-06-23T08:07:59.281Z,45.75
2016-06-23T08:08:59.306Z,45.36
2016-06-23T08:09:59.336Z,45.55
2016-06-23T08:10:59.381Z,45.48
2016-06-23T08:11:58.775Z,44.79
2016-06-23T08:12:59.431Z,44.6
2016-06-23T08:13:59.456Z,44.21
2016-06-23T08:14:58.872Z,44.41
2016-06-23T08:15:58.902Z,44.31
2016-06-23T08:16:59.563Z,43.85
2016-06-23T08:17:58.987Z,44.24
2016-06-23T08:18:58.982Z,44.14
2016-06-23T08:19:59.631Z,43.65
2016-06-23T08:20:59.658Z,43.48
2016-06-23T08:21:59.689Z,43.09
2016-06-23T08:22:59.732Z,43.19
2016-06-23T08:23:59.767Z,43.29
2016-06-23T08:24:59.777Z,43.01
2016-06-23T08:25:59.807Z,43.01
2016-06-23T08:26:59.843Z,42.53
2016-06-23T08:27:59.245Z,42.43
2016-06-23T08:28:59.949Z,41.65
2016-06-23T08:29:59.312Z,41.57
2016-06-23T08:30:59.335Z,40.99
2016-06-23T08:31:59.381Z,41.28
2016-06-23T08:33:00.018Z,41.19
2016-06-23T08:34:00.041Z,41.09
2016-06-23T08:34:59.466Z,40.99
2016-06-23T08:36:00.106Z,40.62
2016-06-23T08:36:59.527Z,40.52
2016-06-23T08:38:00.186Z,40.13
2016-06-23T08:38:59.574Z,40.33
2016-06-23T08:39:59.612Z,40.25
2016-06-23T08:41:00.260Z,40.06
2016-06-23T08:42:00.289Z,39.86
2016-06-23T08:42:59.706Z,39.76
2016-06-23T08:44:00.355Z,39.39
2016-06-23T08:45:00.385Z,39.69
2016-06-23T08:46:00.415Z,39.29
2016-06-23T08:47:00.441Z,39.2
2016-06-23T08:48:00.467Z,39.31
2016-06-23T08:49:00.515Z,39.12
2016-06-23T08:50:00.542Z,38.92
2016-06-23T08:50:59.974Z,39.12
2016-06-23T08:52:00.601Z,39.02
2016-06-23T08:53:00.630Z,39.04
2016-06-23T08:54:00.686Z,38.65
2016-06-23T08:55:00.682Z,38.35
2016-06-23T08:56:00.734Z,38.16
2016-06-23T08:57:00.155Z,38.06
2016-06-23T08:58:00.799Z,38.28
2016-06-23T08:59:00.195Z,37.89
2016-06-23T09:00:00.861Z,37.7
2016-06-23T09:01:00.286Z,37.22
2016-06-23T09:02:00.909Z,37.52
2016-06-23T09:03:00.327Z,37.02
2016-06-23T09:04:00.347Z,36.83
2016-06-23T09:05:01.005Z,36.63
2016-06-23T09:06:01.042Z,36.34
2016-06-23T09:07:01.071Z,36.24
2016-06-23T09:08:00.490Z,36.36
2016-06-23T09:09:01.146Z,35.87
2016-06-23T09:10:01.158Z,35.97
2016-06-23T09:11:01.191Z,35.87
2016-06-23T09:12:00.605Z,35.4
2016-06-23T09:13:00.632Z,35.6
2016-06-23T09:14:00.672Z,35.21
2016-06-23T09:15:01.324Z,34.62
2016-06-23T09:16:00.743Z,34.13
2016-06-23T09:17:00.752Z,34.24
2016-06-23T09:18:01.432Z,34.34
2016-06-23T09:19:01.459Z,34.05
2016-06-23T09:20:01.494Z,33.95
2016-06-23T09:21:01.514Z,33.97
2016-06-23T09:22:00.930Z,33.48
2016-06-23T09:23:00.966Z,33.28
2016-06-23T09:24:01.613Z,32.89
2016-06-23T09:25:01.652Z,33.09
2016-06-23T09:26:01.689Z,32.5
2016-06-23T09:27:01.707Z,32.71
2016-06-23T09:28:01.128Z,32.22
2016-06-23T09:29:01.203Z,32.42
2016-06-23T09:30:01.209Z,32.42
2016-06-23T09:31:01.843Z,31.83
2016-06-23T09:32:01.877Z,31.93
2016-06-23T09:33:01.296Z,31.83
2016-06-23T09:34:01.948Z,31.55
2016-06-23T09:35:01.353Z,31.45
2016-06-23T09:36:02.006Z,31.35
2016-06-23T09:37:02.033Z,30.67
2016-06-23T09:38:02.075Z,30.77
2016-06-23T09:39:02.103Z,30.77
2016-06-23T09:40:02.143Z,30.68
2016-06-23T09:41:02.197Z,30.58
2016-06-23T09:42:01.587Z,29.9
2016-06-23T09:43:02.230Z,30.19
2016-06-23T09:44:01.645Z,30.1
2016-06-23T09:45:02.294Z,29.8
2016-06-23T09:46:01.720Z,29.82
2016-06-23T09:47:02.371Z,29.22
2016-06-23T09:48:02.396Z,29.33
2016-06-23T09:49:02.439Z,29.03
2016-06-23T09:50:02.463Z,29.14
2016-06-23T09:51:02.516Z,29.24
2016-06-23T09:52:02.529Z,28.85
2016-06-23T09:53:02.563Z,28.65
2016-06-23T09:54:02.617Z,28.85
2016-06-23T09:55:02.624Z,28.08
2016-06-23T09:56:02.052Z,28.27
2016-06-23T09:57:02.702Z,28.08
2016-06-23T09:58:02.127Z,28.27
2016-06-23T09:59:02.151Z,28.08
2016-06-23T10:00:02.187Z,27.99
2016-06-23T10:01:02.840Z,27.59
2016-06-23T10:02:02.243Z,27.6
2016-06-23T10:03:02.291Z,27.4
2016-06-23T10:04:02.320Z,27.5
2016-06-23T10:05:02.359Z,27.4
2016-06-23T10:06:02.414Z,27.5
2016-06-23T10:07:02.418Z,27.42
2016-06-23T10:08:03.075Z,27.42
2016-06-23T10:09:02.486Z,27.51
2016-06-23T10:10:02.531Z,27.02
2016-06-23T10:11:03.184Z,26.82
2016-06-23T10:12:03.230Z,26.63
2016-06-23T10:13:03.239Z,26.82
2016-06-23T10:14:03.279Z,26.92
2016-06-23T10:15:02.709Z,26.82
2016-06-23T10:16:03.351Z,26.82
2016-06-23T10:17:02.775Z,26.93
2016-06-23T10:18:02.811Z,26.54
2016-06-23T10:19:02.836Z,26.54
2016-06-23T10:20:02.875Z,26.17
2016-06-23T10:21:03.646Z,26.26
2016-06-23T10:22:02.944Z,25.87
2016-06-23T10:23:03.595Z,26.07
2016-06-23T10:24:03.731Z,26.07
2016-06-23T10:25:03.771Z,25.88
2016-06-23T10:26:03.081Z,25.67
2016-06-23T10:27:03.776Z,25.39
2016-06-23T10:28:03.144Z,25.09
2016-06-23T10:29:03.919Z,25.2
2016-06-23T10:30:03.223Z,24.9
2016-06-23T10:31:03.939Z,24.8
2016-06-23T10:32:03.950Z,24.41
2016-06-23T10:33:03.995Z,24.6
2016-06-23T10:34:03.993Z,24.62
2016-06-23T10:35:04.054Z,24.22
2016-06-23T10:36:04.049Z,24.41
2016-06-23T10:37:04.079Z,24.71
2016-06-23T10:38:03.586Z,24.22
2016-06-23T10:39:03.717Z,24.02
2016-06-23T10:40:04.187Z,23.74
2016-06-23T10:41:03.616Z,23.83
2016-06-23T10:42:04.260Z,23.73
2016-06-23T10:43:03.749Z,23.35
2016-06-23T10:44:04.328Z,23.15
2016-06-23T10:45:04.365Z,23.15
2016-06-23T10:46:04.395Z,23.15
2016-06-23T10:47:03.826Z,22.66
2016-06-23T10:48:03.854Z,22.95
2016-06-23T10:49:04.500Z,22.66
2016-06-23T10:50:03.911Z,23.44
2016-06-23T10:51:04.571Z,23.46
2016-06-23T10:52:03.987Z,23.36
2016-06-23T10:53:04.639Z,23.16
2016-06-23T10:54:04.682Z,22.56
2016-06-23T10:55:04.716Z,22.88
2016-06-23T10:56:04.754Z,22.88
2016-06-23T10:57:04.805Z,22.28
2016-06-23T10:58:04.207Z,22.58
2016-06-23T10:59:04.874Z,22.39
2016-06-23T11:00:04.906Z,21.8
2016-06-23T11:01:04.307Z,22.3
2016-06-23T11:02:04.963Z,21.71
2016-06-23T11:03:05.008Z,21.12
2016-06-23T11:04:05.042Z,21.5
2016-06-23T11:05:04.460Z,21.32
2016-06-23T11:06:04.505Z,21.81
2016-06-23T11:07:05.148Z,21.71
2016-06-23T11:08:04.563Z,22.01
2016-06-23T11:09:05.227Z,21.81
2016-06-23T11:10:04.637Z,21.22
2016-06-23T11:11:05.333Z,21.62
2016-06-23T11:12:05.339Z,21.23
2016-06-23T11:13:05.367Z,20.73
2016-06-23T11:14:04.779Z,21.03
2016-06-23T11:15:05.443Z,21.33
2016-06-23T11:16:04.853Z,21.03
2016-06-23T11:17:04.890Z,21.04
2016-06-23T11:18:05.641Z,21.14
2016-06-23T11:19:04.966Z,20.84
2016-06-23T11:20:05.678Z,20.94
2016-06-23T11:21:05.698Z,20.45
2016-06-23T11:22:05.697Z,20.56
2016-06-23T11:23:05.829Z,20.56
2016-06-23T11:24:05.146Z,20.06
2016-06-23T11:25:05.876Z,19.98
2016-06-23T11:26:05.215Z,20.06
2016-06-23T11:27:05.267Z,19.68
2016-06-23T11:28:05.934Z,19.98
2016-06-23T11:29:05.958Z,19.98
2016-06-23T11:30:05.386Z,19.48
2016-06-23T11:31:06.038Z,19.49
2016-06-23T11:32:06.063Z,18.7
2016-06-23T11:33:06.097Z,18.6
2016-06-23T11:34:06.219Z,18.7
2016-06-23T11:35:06.235Z,18.7
2016-06-23T11:36:06.263Z,18.01
2016-06-23T11:37:06.453Z,18.4
2016-06-23T11:38:05.833Z,18.5
2016-06-23T11:39:05.875Z,18.5
2016-06-23T11:40:06.510Z,18.9
2016-06-23T11:41:05.903Z,18.71
2016-06-23T11:42:06.514Z,18.8
2016-06-23T11:43:06.529Z,18.9
2016-06-23T11:44:06.604Z,18.41
2016-06-23T11:45:06.001Z,18.8
2016-06-23T11:46:06.030Z,18.61
2016-06-23T11:47:06.054Z,18.31
2016-06-23T11:48:06.043Z,18.12
2016-06-23T11:49:06.701Z,18.62
2016-06-23T11:50:06.746Z,18.43
2016-06-23T11:51:06.770Z,18.52
2016-06-23T11:52:06.194Z,18.62
2016-06-23T11:53:06.856Z,18.73
2016-06-23T11:54:06.888Z,18.43
2016-06-23T11:55:06.307Z,18.24
2016-06-23T11:56:06.969Z,18.14
2016-06-23T11:57:06.381Z,17.55
2016-06-23T11:58:06.419Z,17.54
2016-06-23T11:59:06.459Z,16.86
2016-06-23T12:00:06.491Z,16.65
2016-06-23T12:01:06.627Z,16.16
2016-06-23T12:02:07.189Z,16.16
2016-06-23T12:03:07.226Z,16.75
2016-06-23T12:04:06.657Z,16.75
2016-06-23T12:05:07.306Z,16.86
2016-06-23T12:06:07.346Z,16.66
2016-06-23T12:07:06.760Z,16.76
2016-06-23T12:08:07.415Z,17.06
2016-06-23T12:09:07.474Z,16.76
2016-06-23T12:10:07.506Z,16.56
2016-06-23T12:11:06.913Z,16.77
2016-06-23T12:12:06.962Z,16.57
2016-06-23T12:13:07.637Z,16.07
2016-06-23T12:14:07.036Z,16.77
2016-06-23T12:15:07.686Z,16.37
2016-06-23T12:16:07.722Z,16.17
2016-06-23T12:17:07.142Z,16.38
2016-06-23T12:18:07.813Z,16.18
2016-06-23T12:19:07.218Z,16.08
2016-06-23T12:20:07.260Z,15.68
2016-06-23T12:21:07.931Z,15.39
2016-06-23T12:22:07.352Z,15.28
2016-06-23T12:23:07.378Z,15.48
2016-06-23T12:24:08.039Z,15.48
2016-06-23T12:25:08.071Z,15.39
2016-06-23T12:26:08.110Z,15.79
2016-06-23T12:27:08.149Z,15.39
2016-06-23T12:28:08.182Z,15.19
2016-06-23T12:29:08.231Z,15.19
2016-06-23T12:30:08.272Z,14.7
2016-06-23T12:31:08.308Z,15.2
2016-06-23T12:32:07.724Z,15.4
2016-06-23T12:33:07.763Z,15.2
2016-06-23T12:34:08.416Z,15.01
2016-06-23T12:35:07.840Z,14.61
2016-06-23T12:36:08.499Z,14.91
2016-06-23T12:37:08.556Z,14.51
2016-06-23T12:38:08.610Z,13.92
2016-06-23T12:39:07.998Z,13.92
2016-06-23T12:40:08.043Z,14.22
2016-06-23T12:41:08.695Z,13.82
2016-06-23T12:42:08.109Z,13.92
2016-06-23T12:43:08.785Z,14.01
2016-06-23T12:44:08.193Z,13.81
2016-06-23T12:45:08.858Z,13.81
2016-06-23T12:46:08.891Z,14.01
2016-06-23T12:47:08.319Z,13.81
2016-06-23T12:48:08.402Z,13.81
2016-06-23T12:49:08.383Z,13.91
2016-06-23T12:50:08.431Z,13.82
2016-06-23T12:51:08.464Z,14.01
2016-06-23T12:52:08.503Z,13.71
2016-06-23T12:53:09.159Z,13.92
2016-06-23T12:54:09.197Z,14.02
2016-06-23T12:55:09.243Z,13.72
2016-06-23T12:56:08.662Z,14.02