createdAt,value
2023-01-13T00:00:38.536Z,99.90
2023-01-13T00:03:07.425Z,99.90
2023-01-13T00:05:36.519Z,99.90
2023-01-13T00:08:06.500Z,99.90
2023-01-13T00:10:35.461Z,99.90
2023-01-13T00:13:06.540Z,99.90
2023-01-13T00:15:35.495Z,99.90
2023-01-13T00:18:04.019Z,99.90
2023-01-13T00:20:32.587Z,99.90
2023-01-13T00:23:01.587Z,99.90
2023-01-13T00:25:30.109Z,99.90
2023-01-13T00:27:58.615Z,99.90
2023-01-13T00:30:28.560Z,99.90
2023-01-13T00:32:57.142Z,99.90
2023-01-13T00:35:25.719Z,99.90
2023-01-13T00:37:54.388Z,99.90
2023-01-13T00:40:22.875Z,99.90
2023-01-13T00:43:08.715Z,99.90
2023-01-13T00:45:39.788Z,99.90
2023-01-13T00:48:09.324Z,99.90
2023-01-13T00:50:38.229Z,99.90
2023-01-13T00:53:06.825Z,99.90
2023-01-13T00:55:35.312Z,99.90
2023-01-13T00:58:04.550Z,99.90
2023-01-13T01:00:33.617Z,99.90
2023-01-13T01:03:03.587Z,99.90
2023-01-13T01:05:34.684Z,99.90
2023-01-13T01:08:03.630Z,99.90
2023-01-13T01:10:32.131Z,99.90
2023-01-13T01:13:00.796Z,99.90
2023-01-13T01:15:29.439Z,99.90
2023-01-13T01:17:58.017Z,99.90
2023-01-13T01:20:27.964Z,99.90
2023-01-13T01:22:56.536Z,99.90
2023-01-13T01:25:25.091Z,99.90
2023-01-13T01:27:55.434Z,99.90
2023-01-13T01:30:23.949Z,99.90
2023-01-13T01:32:52.464Z,99.90
2023-01-13T01:35:21.027Z,99.90
2023-01-13T01:37:51.153Z,99.90
2023-01-13T01:40:19.923Z,99.90
2023-01-13T01:43:05.480Z,99.90
2023-01-13T01:45:34.198Z,99.90
2023-01-13T01:48:05.605Z,99.90
2023-01-13T01:50:34.848Z,99.90
2023-01-13T01:53:12.092Z,99.90
2023-01-13T01:55:41.286Z,99.90
2023-01-13T01:58:13.435Z,99.90
2023-01-13T02:00:42.314Z,99.90
2023-01-13T02:03:12.104Z,99.90
2023-01-13T02:05:41.377Z,99.90
2023-01-13T02:08:14.432Z,99.90
2023-01-13T02:10:47.033Z,99.90
2023-01-13T02:13:15.708Z,99.90
2023-01-13T02:15:51.878Z,99.90
2023-01-13T02:18:37.811Z,99.90
2023-01-13T02:21:33.900Z,99.90
2023-01-13T02:24:58.500Z,99.90
2023-01-13T02:27:53.301Z,99.90
2023-01-13T02:30:57.267Z,99.90
2023-01-13T02:33:58.141Z,99.90
2023-01-13T02:36:34.262Z,99.90
2023-01-13T02:39:06.849Z,99.90
2023-01-13T02:41:58.732Z,99.90
2023-01-13T02:44:30.018Z,99.90
2023-01-13T02:47:04.362Z,99.90
2023-01-13T02:49:38.815Z,99.90
2023-01-13T02:52:12.942Z,99.90
2023-01-13T02:54:45.495Z,99.90
2023-01-13T02:57:16.961Z,99.90
2023-01-13T02:59:45.757Z,99.90
2023-01-13T03:02:20.477Z,99.90
2023-01-13T03:04:52.259Z,99.90
2023-01-13T03:07:55.788Z,99.90
2023-01-13T03:10:35.622Z,99.90
2023-01-13T03:13:24.832Z,99.90
2023-01-13T03:16:01.429Z,99.90
2023-01-13T03:18:41.938Z,99.90
2023-01-13T03:21:20.090Z,99.90
2023-01-13T03:23:53.351Z,99.90
2023-01-13T03:26:31.729Z,99.90
2023-01-13T03:29:10.331Z,99.90
2023-01-13T03:31:44.100Z,99.90
2023-01-13T03:34:17.601Z,99.90
2023-01-13T03:36:50.593Z,99.90
2023-01-13T03:39:26.523Z,99.90
2023-01-13T03:42:00.112Z,99.90
2023-01-13T03:44:34.071Z,99.90
2023-01-13T03:47:10.822Z,99.90
2023-01-13T03:49:47.540Z,99.90
2023-01-13T03:52:20.786Z,99.90
2023-01-13T03:54:54.079Z,99.90
2023-01-13T03:57:28.930Z,99.90
2023-01-13T04:00:01.597Z,99.90
2023-01-13T04:02:49.307Z,99.90
2023-01-13T04:05:20.042Z,99.90
2023-01-13T04:07:54.163Z,99.90
2023-01-13T04:10:29.099Z,99.90
2023-01-13T04:13:02.491Z,99.90
2023-01-13T04:15:34.136Z,99.90
2023-01-13T04:18:15.250Z,99.90
2023-01-13T04:20:47.265Z,99.90
2023-01-13T04:23:17.140Z,99.90
2023-01-13T04:25:46.767Z,99.90
2023-01-13T04:28:15.814Z,99.90
2023-01-13T04:30:45.588Z,99.90
2023-01-13T04:33:15.282Z,99.90
2023-01-13T04:35:46.034Z,99.90
2023-01-13T04:38:16.545Z,99.90
2023-01-13T04:40:45.226Z,99.90
2023-01-13T04:43:15.969Z,99.90
2023-01-13T04:45:45.369Z,99.90
2023-01-13T04:48:14.290Z,99.90
2023-01-13T04:50:44.378Z,99.90
2023-01-13T04:53:12.886Z,99.90
2023-01-13T04:55:41.505Z,99.90
2023-01-13T04:58:12.239Z,99.90
2023-01-13T05:00:41.773Z,99.90
2023-01-13T05:03:10.635Z,99.90
2023-01-13T05:05:39.320Z,99.90
2023-01-13T05:08:09.616Z,99.90
2023-01-13T05:10:38.887Z,99.90
2023-01-13T05:13:24.535Z,99.90
2023-01-13T05:16:19.384Z,99.90
2023-01-13T05:18:48.039Z,99.90
2023-01-13T05:21:30.333Z,99.90
2023-01-13T05:24:17.398Z,99.90
2023-01-13T05:26:49.670Z,99.90
2023-01-13T05:29:18.265Z,99.90
2023-01-13T05:31:46.871Z,99.90
2023-01-13T05:34:15.522Z,99.90
2023-01-13T05:36:44.048Z,99.90
2023-01-13T05:39:14.126Z,99.90
2023-01-13T05:42:00.133Z,99.90
2023-01-13T05:44:28.821Z,99.90
2023-01-13T05:46:57.363Z,99.90
2023-01-13T05:49:26.327Z,99.90
2023-01-13T05:51:54.880Z,99.90
2023-01-13T05:54:24.857Z,99.90
2023-01-13T05:56:53.422Z,99.90
2023-01-13T05:59:21.976Z,99.90
2023-01-13T06:01:50.789Z,99.90
2023-01-13T06:04:19.470Z,99.90
2023-01-13T06:06:48.973Z,99.90
2023-01-13T06:09:18.454Z,99.90
2023-01-13T06:11:48.323Z,99.90
2023-01-13T06:14:17.703Z,99.90
2023-01-13T06:16:46.723Z,99.90
2023-01-13T06:19:15.347Z,99.90
2023-01-13T06:21:45.081Z,99.90
2023-01-13T06:24:13.601Z,99.90
2023-01-13T06:26:42.727Z,99.90
2023-01-13T06:29:15.120Z,99.90
2023-01-13T06:31:44.051Z,99.90
2023-01-13T06:34:15.387Z,99.90
2023-01-13T06:36:49.316Z,99.90
2023-01-13T06:39:21.539Z,99.90
2023-01-13T06:42:10.738Z,99.90
2023-01-13T06:44:41.066Z,99.90
2023-01-13T06:47:09.975Z,99.90
2023-01-13T06:49:38.525Z,99.90
2023-01-13T06:52:07.393Z,99.90
2023-01-13T06:54:36.043Z,99.90
2023-01-13T06:57:05.460Z,99.90
2023-01-13T06:59:35.461Z,99.90
2023-01-13T07:02:05.679Z,99.90
2023-01-13T07:04:34.174Z,99.90
2023-01-13T07:07:02.679Z,99.90
2023-01-13T07:09:31.161Z,99.90
2023-01-13T07:11:59.701Z,99.90
2023-01-13T07:14:45.991Z,99.90
2023-01-13T07:17:16.081Z,99.90
2023-01-13T07:19:44.590Z,99.90
2023-01-13T07:22:15.349Z,99.90
2023-01-13T07:24:43.883Z,99.90
2023-01-13T07:27:12.405Z,99.90
2023-01-13T07:29:40.907Z,99.90
2023-01-13T07:32:09.536Z,99.90
2023-01-13T07:34:39.491Z,99.90
2023-01-13T07:37:08.360Z,99.90
2023-01-13T07:39:36.837Z,99.90
2023-01-13T07:42:23.668Z,99.90
2023-01-13T07:44:52.234Z,99.90
2023-01-13T07:47:23.427Z,99.90
2023-01-13T07:49:53.480Z,99.90
2023-01-13T07:52:21.990Z,99.90
2023-01-13T07:54:50.875Z,99.90
2023-01-13T07:57:19.685Z,99.90
2023-01-13T07:59:48.148Z,99.90
2023-01-13T08:02:16.981Z,99.90
2023-01-13T08:04:45.635Z,99.90
2023-01-13T08:07:15.518Z,99.90
2023-01-13T08:09:44.078Z,99.90
2023-01-13T08:12:30.406Z,99.90
2023-01-13T08:14:59.870Z,99.90
2023-01-13T08:17:28.505Z,99.90
2023-01-13T08:19:57.086Z,99.90
2023-01-13T08:22:27.050Z,99.90
2023-01-13T08:24:55.672Z,99.90
2023-01-13T08:27:24.456Z,99.90
2023-01-13T08:29:53.063Z,99.90
2023-01-13T08:32:21.587Z,99.90
2023-01-13T08:34:50.211Z,99.90
2023-01-13T08:37:18.746Z,99.90
2023-01-13T08:39:48.823Z,99.90
2023-01-13T08:42:17.385Z,99.90
2023-01-13T08:44:45.920Z,99.90
2023-01-13T08:47:14.633Z,99.90
2023-01-13T08:49:43.200Z,99.90
2023-01-13T08:52:11.870Z,99.90
2023-01-13T08:54:41.370Z,99.90
2023-01-13T08:57:11.378Z,99.90
2023-01-13T08:59:40.049Z,99.90
2023-01-13T09:02:15.105Z,99.90
2023-01-13T09:04:44.071Z,99.90
2023-01-13T09:07:12.732Z,99.90
2023-01-13T09:09:41.899Z,99.90
2023-01-13T09:12:31.539Z,99.90
2023-01-13T09:15:00.190Z,99.90
2023-01-13T09:17:29.020Z,99.90
2023-01-13T09:19:57.623Z,99.90
2023-01-13T09:22:27.181Z,99.90
2023-01-13T09:24:56.427Z,99.90
2023-01-13T09:27:26.350Z,99.90
2023-01-13T09:29:54.867Z,99.90
2023-01-13T09:32:23.450Z,99.90
2023-01-13T09:35:03.891Z,99.90
2023-01-13T09:37:34.652Z,99.90
2023-01-13T09:40:03.594Z,99.90
2023-01-13T09:42:58.471Z,99.90
2023-01-13T09:45:30.711Z,99.90
2023-01-13T09:48:05.545Z,99.90
2023-01-13T09:50:52.708Z,99.90
2023-01-13T09:53:24.156Z,99.90
2023-01-13T09:55:53.101Z,99.90
2023-01-13T09:58:24.311Z,99.90
2023-01-13T10:01:06.135Z,99.90
2023-01-13T10:03:36.956Z,99.90
2023-01-13T10:06:14.904Z,99.90
2023-01-13T10:08:45.264Z,99.90
2023-01-13T10:11:34.713Z,99.90
2023-01-13T10:14:11.936Z,99.90
2023-01-13T10:16:46.061Z,99.90
2023-01-13T10:19:20.276Z,99.90
2023-01-13T10:22:23.609Z,99.90
2023-01-13T10:25:18.333Z,99.90
2023-01-13T10:27:50.182Z,99.90
2023-01-13T10:30:23.128Z,99.90
2023-01-13T10:32:56.152Z,99.90
2023-01-13T10:35:51.114Z,99.60
2023-01-13T10:38:23.689Z,98.60
2023-01-13T10:40:54.502Z,98.20
2023-01-13T10:43:24.082Z,98.00
2023-01-13T10:45:59.990Z,98.70
2023-01-13T10:48:43.464Z,98.50
2023-01-13T10:51:24.137Z,98.50
2023-01-13T10:53:56.307Z,98.40
2023-01-13T10:56:26.753Z,98.30
2023-01-13T10:59:14.377Z,97.70
2023-01-13T11:01:54.902Z,97.80
2023-01-13T11:04:30.615Z,97.40
2023-01-13T11:06:59.954Z,97.10
2023-01-13T11:09:31.164Z,96.20
2023-01-13T11:12:03.208Z,96.10
2023-01-13T11:14:39.869Z,96.00
2023-01-13T11:17:30.032Z,96.00
2023-01-13T11:20:05.964Z,95.60
2023-01-13T11:22:38.458Z,95.80
2023-01-13T11:25:12.531Z,95.70
2023-01-13T11:27:45.411Z,95.70
2023-01-13T11:30:31.309Z,95.30
2023-01-13T11:33:35.831Z,95.30
2023-01-13T11:36:12.307Z,95.40
2023-01-13T11:38:48.050Z,95.10
2023-01-13T11:41:26.315Z,95.10
2023-01-13T11:44:00.485Z,95.00
2023-01-13T11:46:29.987Z,95.00
2023-01-13T11:49:02.226Z,94.40
2023-01-13T11:51:37.703Z,94.60
2023-01-13T11:54:40.166Z,94.60
2023-01-13T11:57:45.016Z,94.40
2023-01-13T12:00:43.538Z,94.40
2023-01-13T12:03:24.586Z,94.20
2023-01-13T12:06:30.222Z,94.20
2023-01-13T12:09:29.373Z,93.90
2023-01-13T12:12:23.089Z,93.60
2023-01-13T12:15:09.178Z,93.00
2023-01-13T12:17:46.506Z,92.80
2023-01-13T12:20:25.690Z,92.00
2023-01-13T12:22:57.127Z,91.40
2023-01-13T12:25:33.646Z,90.10
2023-01-13T12:28:06.999Z,86.80
2023-01-13T12:30:41.886Z,83.80
2023-01-13T12:33:18.867Z,78.60
2023-01-13T12:35:56.047Z,76.60
2023-01-13T12:38:34.575Z,74.10
2023-01-13T12:41:16.485Z,73.40
2023-01-13T12:44:12.225Z,75.00
2023-01-13T12:46:53.504Z,72.70
2023-01-13T12:49:25.217Z,74.40
2023-01-13T12:52:15.493Z,73.60
2023-01-13T12:55:10.148Z,71.80
2023-01-13T12:57:41.359Z,68.30
2023-01-13T13:00:19.225Z,65.70
2023-01-13T13:03:21.178Z,63.50
2023-01-13T13:05:58.318Z,61.40
2023-01-13T13:08:45.920Z,62.00
2023-01-13T13:11:41.751Z,65.50
2023-01-13T13:14:15.159Z,70.90
2023-01-13T13:16:53.160Z,76.30
2023-01-13T13:19:47.721Z,80.30
2023-01-13T13:25:23.987Z,87.90
2023-01-13T13:28:20.758Z,90.70
2023-01-13T13:31:17.907Z,91.90
2023-01-13T13:34:03.377Z,92.80
2023-01-13T13:36:55.289Z,93.60
2023-01-13T13:39:44.682Z,94.40
2023-01-13T13:42:41.546Z,95.00
2023-01-13T13:45:35.520Z,95.70
2023-01-13T13:48:24.763Z,95.90
2023-01-13T13:50:58.162Z,96.20
2023-01-13T13:53:31.650Z,96.30
2023-01-13T13:56:01.867Z,96.60
2023-01-13T13:58:37.253Z,96.80
2023-01-13T14:01:07.677Z,97.00
2023-01-13T14:03:40.249Z,96.80
2023-01-13T14:06:22.219Z,97.00
2023-01-13T14:08:51.950Z,96.80
2023-01-13T14:11:28.030Z,96.80
2023-01-13T14:14:04.387Z,96.70
2023-01-13T14:16:36.106Z,96.90
2023-01-13T14:19:06.431Z,97.10
2023-01-13T14:21:35.056Z,97.00
2023-01-13T14:24:10.865Z,96.60
2023-01-13T14:26:39.735Z,96.40
2023-01-13T14:29:08.972Z,96.70
2023-01-13T14:31:39.720Z,97.20
2023-01-13T14:34:31.735Z,97.00
2023-01-13T14:37:01.572Z,97.50
2023-01-13T14:39:38.871Z,98.20
2023-01-13T14:42:14.121Z,98.60
2023-01-13T14:44:47.171Z,98.90
2023-01-13T14:47:22.619Z,99.20
2023-01-13T14:50:07.130Z,99.60
2023-01-13T14:52:37.893Z,99.60
2023-01-13T14:55:31.330Z,99.70
2023-01-13T14:58:18.801Z,99.90
2023-01-13T15:00:47.672Z,99.90
2023-01-13T15:03:17.630Z,99.90
2023-01-13T15:05:50.483Z,99.90
2023-01-13T15:08:38.823Z,99.90
2023-01-13T15:11:15.929Z,99.90
2023-01-13T15:13:52.878Z,99.90
2023-01-13T15:16:25.114Z,99.90
2023-01-13T15:18:54.757Z,99.90
2023-01-13T15:21:25.248Z,99.90
2023-01-13T15:23:53.815Z,99.90
2023-01-13T15:26:25.114Z,99.90
2023-01-13T15:28:55.615Z,99.90
2023-01-13T15:31:25.184Z,99.90
2023-01-13T15:33:54.020Z,99.90
2023-01-13T15:36:27.696Z,99.90
2023-01-13T15:38:56.774Z,99.90
2023-01-13T15:41:43.076Z,99.90
2023-01-13T15:44:45.462Z,99.90
2023-01-13T15:47:14.817Z,99.90
2023-01-13T15:49:45.481Z,99.90
2023-01-13T15:52:21.648Z,99.90
2023-01-13T15:54:50.937Z,99.90
2023-01-13T15:57:24.402Z,99.90
2023-01-13T15:59:56.571Z,99.90
2023-01-13T16:02:25.556Z,99.90
2023-01-13T16:04:55.002Z,99.90
2023-01-13T16:07:26.580Z,99.90
2023-01-13T16:09:55.266Z,99.90
2023-01-13T16:12:23.783Z,99.90
2023-01-13T16:14:52.402Z,99.90
2023-01-13T16:17:23.962Z,99.90
2023-01-13T16:19:53.957Z,99.90
2023-01-13T16:22:24.475Z,99.90
2023-01-13T16:24:53.933Z,99.90
2023-01-13T16:27:24.017Z,99.90
2023-01-13T16:29:53.697Z,99.90
2023-01-13T16:32:22.199Z,99.90
2023-01-13T16:34:50.746Z,99.90
2023-01-13T16:37:26.301Z,99.90
2023-01-13T16:39:56.158Z,99.90
2023-01-13T16:42:24.857Z,99.90
2023-01-13T16:44:53.542Z,99.90
2023-01-13T16:47:24.126Z,99.90
2023-01-13T16:49:52.760Z,99.90
2023-01-13T16:52:21.299Z,99.90
2023-01-13T16:54:51.409Z,99.90
2023-01-13T16:57:20.030Z,99.90
2023-01-13T16:59:48.773Z,99.90
2023-01-13T17:02:20.734Z,99.90
2023-01-13T17:04:49.625Z,99.90
2023-01-13T17:07:19.115Z,99.90
2023-01-13T17:09:47.710Z,99.90
2023-01-13T17:12:18.134Z,99.90
2023-01-13T17:14:46.799Z,99.90
2023-01-13T17:17:23.138Z,99.90
2023-01-13T17:19:53.214Z,99.90
2023-01-13T17:22:22.916Z,99.90
2023-01-13T17:24:51.631Z,99.90
2023-01-13T17:27:23.272Z,99.90
2023-01-13T17:29:52.276Z,99.90
2023-01-13T17:32:23.147Z,99.90
2023-01-13T17:34:53.973Z,99.90
2023-01-13T17:37:24.192Z,99.90
2023-01-13T17:39:53.771Z,99.90
2023-01-13T17:42:25.234Z,99.90
2023-01-13T17:44:53.859Z,99.90
2023-01-13T17:47:22.674Z,99.90
2023-01-13T17:49:51.415Z,99.90
2023-01-13T17:52:20.389Z,99.90
2023-01-13T17:54:48.877Z,99.90
2023-01-13T17:57:17.485Z,99.90
2023-01-13T17:59:48.188Z,99.90
2023-01-13T18:02:16.944Z,99.90
2023-01-13T18:04:45.851Z,99.90
2023-01-13T18:07:14.485Z,99.90
2023-01-13T18:09:42.982Z,99.90
2023-01-13T18:12:11.832Z,99.90
2023-01-13T18:14:40.721Z,99.90
2023-01-13T18:17:11.291Z,99.90
2023-01-13T18:19:57.540Z,99.90
2023-01-13T18:22:43.777Z,99.90
2023-01-13T18:25:31.089Z,99.90
2023-01-13T18:28:01.325Z,99.90
2023-01-13T18:30:29.946Z,99.90
2023-01-13T18:32:59.921Z,99.90
2023-01-13T18:35:29.724Z,99.90
2023-01-13T18:37:58.250Z,99.90
2023-01-13T18:40:26.785Z,99.90
2023-01-13T18:42:59.321Z,99.90
2023-01-13T18:45:30.388Z,99.90
2023-01-13T18:48:02.368Z,99.90
2023-01-13T18:50:31.706Z,99.90
2023-01-13T18:53:00.427Z,99.90
2023-01-13T18:55:29.782Z,99.90
2023-01-13T18:57:59.112Z,99.90
2023-01-13T19:00:28.124Z,99.90
2023-01-13T19:05:36.047Z,99.90
2023-01-13T19:08:05.302Z,99.90
2023-01-13T19:10:34.123Z,99.90
2023-01-13T19:13:02.916Z,99.90
2023-01-13T19:15:31.986Z,99.90
2023-01-13T19:18:02.373Z,99.90
2023-01-13T19:20:30.986Z,99.90
2023-01-13T19:22:59.472Z,99.90
2023-01-13T19:25:28.059Z,99.90
2023-01-13T19:27:56.742Z,99.90
2023-01-13T19:30:25.269Z,99.90
2023-01-13T19:32:54.017Z,99.90
2023-01-13T19:35:24.199Z,99.90
2023-01-13T19:37:53.088Z,99.90
2023-01-13T19:40:21.712Z,99.90
2023-01-13T19:43:07.337Z,99.90
2023-01-13T19:45:36.533Z,99.90
2023-01-13T19:48:09.774Z,99.90
2023-01-13T19:50:41.527Z,99.90
2023-01-13T19:53:17.557Z,99.90
2023-01-13T19:55:48.573Z,99.90
2023-01-13T19:58:18.914Z,99.90
2023-01-13T20:00:48.708Z,99.90
2023-01-13T20:03:18.309Z,99.90
2023-01-13T20:05:48.472Z,99.90
2023-01-13T20:08:17.021Z,99.90
2023-01-13T20:10:46.268Z,99.90
2023-01-13T20:13:14.865Z,99.90
2023-01-13T20:15:44.568Z,99.90
2023-01-13T20:18:13.210Z,99.90
2023-01-13T20:20:41.775Z,99.90
2023-01-13T20:23:12.511Z,99.90
2023-01-13T20:25:43.755Z,99.90
2023-01-13T20:28:12.331Z,99.90
2023-01-13T20:30:41.824Z,99.90
2023-01-13T20:33:10.716Z,99.90
2023-01-13T20:35:39.336Z,99.90
2023-01-13T20:38:08.169Z,99.90
2023-01-13T20:40:38.173Z,99.90
2023-01-13T20:43:05.698Z,99.90
2023-01-13T20:45:34.368Z,99.90
2023-01-13T20:48:02.992Z,99.90
2023-01-13T20:50:32.013Z,99.90
2023-01-13T20:53:00.533Z,99.90
2023-01-13T20:55:29.267Z,99.90
2023-01-13T20:57:59.199Z,99.90
2023-01-13T21:00:29.242Z,99.90
2023-01-13T21:02:57.982Z,99.90
2023-01-13T21:05:26.673Z,99.90
2023-01-13T21:07:55.292Z,99.90
2023-01-13T21:10:23.787Z,99.90
2023-01-13T21:13:10.009Z,99.90
2023-01-13T21:15:40.068Z,99.90
2023-01-13T21:18:26.341Z,99.90
2023-01-13T21:21:11.743Z,99.90
2023-01-13T21:23:41.374Z,99.90
2023-01-13T21:26:10.830Z,99.90
2023-01-13T21:28:39.536Z,99.90
2023-01-13T21:31:10.859Z,99.90
2023-01-13T21:33:41.284Z,99.90
2023-01-13T21:36:14.203Z,99.90
2023-01-13T21:38:43.406Z,99.90
2023-01-13T21:41:14.500Z,99.90
2023-01-13T21:44:00.690Z,99.90
2023-01-13T21:46:49.271Z,99.90
2023-01-13T21:49:18.139Z,99.90
2023-01-13T21:51:46.945Z,99.90
2023-01-13T21:54:15.710Z,99.90
2023-01-13T21:56:44.282Z,99.90
2023-01-13T21:59:12.891Z,99.90
2023-01-13T22:02:21.838Z,99.90
2023-01-13T22:04:32.684Z,99.90
2023-01-13T22:07:04.738Z,99.90
2023-01-13T22:09:33.339Z,99.90
2023-01-13T22:12:02.643Z,99.90
2023-01-13T22:14:31.213Z,99.90
2023-01-13T22:17:03.191Z,99.90
2023-01-13T22:19:31.862Z,99.90
2023-01-13T22:22:00.398Z,99.90
2023-01-13T22:24:30.368Z,99.90
2023-01-13T22:26:59.271Z,99.90
2023-01-13T22:29:27.921Z,99.90
2023-01-13T22:31:56.634Z,99.90
2023-01-13T22:34:26.541Z,99.90
2023-01-13T22:36:55.074Z,99.90
2023-01-13T22:39:23.597Z,99.90
2023-01-13T22:41:52.096Z,99.90
2023-01-13T22:44:21.213Z,99.90
2023-01-13T22:46:49.812Z,99.90
2023-01-13T22:49:18.994Z,99.90
2023-01-13T22:51:49.214Z,99.90
2023-01-13T22:54:19.278Z,99.90
2023-01-13T22:56:47.889Z,99.90
2023-01-13T22:59:16.790Z,99.90
2023-01-13T23:01:45.383Z,99.90
2023-01-13T23:04:14.393Z,99.90
2023-01-13T23:06:43.019Z,99.90
2023-01-13T23:09:13.033Z,99.90
2023-01-13T23:11:42.183Z,99.90
2023-01-13T23:14:12.955Z,99.90
2023-01-13T23:16:42.485Z,99.90
2023-01-13T23:19:12.990Z,99.90
2023-01-13T23:21:41.879Z,99.90
2023-01-13T23:24:12.843Z,99.90
2023-01-13T23:26:42.026Z,99.90
2023-01-13T23:29:13.320Z,99.90
2023-01-13T23:31:43.300Z,99.90
2023-01-13T23:34:11.897Z,99.90
2023-01-13T23:36:41.955Z,99.90
2023-01-13T23:39:10.595Z,99.90
2023-01-13T23:41:40.573Z,99.90
2023-01-13T23:44:09.134Z,99.90
2023-01-13T23:46:37.727Z,99.90
2023-01-13T23:49:06.456Z,99.90
2023-01-13T23:51:35.088Z,99.90
2023-01-13T23:54:03.648Z,99.90
2023-01-13T23:56:34.123Z,99.90
2023-01-13T23:59:05.803Z,99.90
