createdAt,value
2023-05-08T00:00:40.929Z,6.97
2023-05-08T00:04:11.200Z,6.97
2023-05-08T00:07:48.973Z,7.07
2023-05-08T00:11:36.283Z,7.18
2023-05-08T00:15:24.027Z,7.31
2023-05-08T00:19:11.677Z,7.33
2023-05-08T00:22:59.588Z,7.33
2023-05-08T00:26:46.211Z,7.38
2023-05-08T00:30:33.637Z,7.36
2023-05-08T00:33:33.635Z,7.29
2023-05-08T00:37:09.192Z,7.31
2023-05-08T00:40:56.800Z,7.25
2023-05-08T00:44:44.406Z,7.16
2023-05-08T00:48:06.047Z,7.12
2023-05-08T00:51:36.397Z,7.09
2023-05-08T00:55:23.836Z,6.96
2023-05-08T00:59:01.313Z,6.91
2023-05-08T01:02:49.109Z,6.80
2023-05-08T01:06:26.759Z,6.81
2023-05-08T01:10:01.801Z,6.84
2023-05-08T01:13:58.531Z,6.85
2023-05-08T01:17:53.810Z,6.87
2023-05-08T01:21:59.662Z,6.87
2023-05-08T01:25:52.618Z,6.78
2023-05-08T01:29:58.154Z,6.58
2023-05-08T01:33:33.191Z,6.47
2023-05-08T01:37:38.795Z,6.48
2023-05-08T01:41:27.578Z,6.34
2023-05-08T01:45:24.127Z,6.35
2023-05-08T01:49:14.330Z,6.38
2023-05-08T01:52:50.267Z,6.42
2023-05-08T01:56:33.219Z,6.37
2023-05-08T02:00:20.956Z,6.31
2023-05-08T02:04:08.620Z,6.28
2023-05-08T02:07:56.242Z,6.14
2023-05-08T02:11:28.252Z,6.16
2023-05-08T02:14:55.284Z,6.01
2023-05-08T02:18:42.937Z,5.96
2023-05-08T02:22:07.920Z,5.83
2023-05-08T02:25:28.509Z,5.67
2023-05-08T02:29:15.949Z,5.61
2023-05-08T02:32:45.559Z,5.68
2023-05-08T02:36:33.083Z,5.75
2023-05-08T02:39:59.022Z,5.81
2023-05-08T02:43:33.156Z,5.87
2023-05-08T02:47:15.803Z,5.88
2023-05-08T02:51:03.879Z,5.95
2023-05-08T02:54:50.478Z,5.99
2023-05-08T02:58:37.825Z,6.09
2023-05-08T03:02:28.408Z,6.16
2023-05-08T03:06:16.111Z,6.29
2023-05-08T03:10:03.657Z,6.37
2023-05-08T03:13:27.388Z,6.37
2023-05-08T03:17:15.322Z,6.43
2023-05-08T03:21:02.974Z,6.47
2023-05-08T03:24:50.408Z,6.59
2023-05-08T03:28:30.251Z,6.99
2023-05-08T03:31:38.463Z,7.77
2023-05-08T03:35:25.908Z,8.23
2023-05-08T03:38:46.449Z,8.64
2023-05-08T03:42:36.998Z,8.92
2023-05-08T03:46:25.965Z,8.51
2023-05-08T03:50:13.624Z,8.03
2023-05-08T03:54:01.318Z,7.65
2023-05-08T03:57:39.228Z,7.31
2023-05-08T04:01:41.668Z,7.17
2023-05-08T04:05:18.363Z,7.10
2023-05-08T04:09:05.879Z,7.17
2023-05-08T04:13:02.542Z,7.23
2023-05-08T04:16:28.323Z,7.33
2023-05-08T04:20:15.859Z,7.47
2023-05-08T04:24:02.616Z,7.61
2023-05-08T04:27:40.800Z,7.76
2023-05-08T04:31:28.744Z,7.83
2023-05-08T04:35:02.280Z,7.93
2023-05-08T04:38:50.045Z,7.99
2023-05-08T04:42:30.412Z,7.99
2023-05-08T04:45:50.249Z,8.09
2023-05-08T04:49:18.218Z,8.35
2023-05-08T04:52:49.503Z,8.40
2023-05-08T04:56:29.182Z,8.42
2023-05-08T05:00:16.715Z,8.55
2023-05-08T05:03:59.940Z,8.73
2023-05-08T05:07:34.956Z,8.81
2023-05-08T05:11:23.176Z,9.11
2023-05-08T05:15:11.001Z,9.25
2023-05-08T05:18:57.334Z,9.26
2023-05-08T05:22:45.574Z,9.53
2023-05-08T05:26:35.207Z,9.79
2023-05-08T05:30:23.927Z,9.88
2023-05-08T05:34:11.033Z,9.89
2023-05-08T05:37:59.030Z,9.92
2023-05-08T05:41:38.656Z,10.11
2023-05-08T05:45:30.210Z,10.09
2023-05-08T05:49:20.080Z,10.41
2023-05-08T05:53:06.977Z,10.49
2023-05-08T05:56:55.049Z,10.67
2023-05-08T06:00:42.741Z,10.90
2023-05-08T06:04:24.561Z,10.96
2023-05-08T06:08:12.230Z,11.10
2023-05-08T06:11:59.908Z,11.40
2023-05-08T06:15:48.635Z,11.51
2023-05-08T06:19:35.511Z,11.63
2023-05-08T06:24:03.031Z,11.57
2023-05-08T06:27:50.898Z,11.67
2023-05-08T06:31:40.727Z,11.61
2023-05-08T06:35:28.723Z,11.70
2023-05-08T06:39:38.965Z,11.99
2023-05-08T06:43:47.962Z,12.08
2023-05-08T06:47:55.551Z,12.28
2023-05-08T06:51:43.166Z,12.66
2023-05-08T06:55:31.308Z,12.51
2023-05-08T06:59:34.878Z,12.72
2023-05-08T07:03:46.991Z,12.94
2023-05-08T07:07:56.572Z,13.06
2023-05-08T07:11:45.018Z,13.20
2023-05-08T07:15:33.629Z,13.81
2023-05-08T07:19:22.628Z,15.41
2023-05-08T07:23:32.035Z,16.14
2023-05-08T07:27:21.315Z,16.84
2023-05-08T07:31:09.114Z,17.87
2023-05-08T07:34:57.620Z,17.65
2023-05-08T07:38:45.215Z,18.04
2023-05-08T07:42:53.033Z,18.01
2023-05-08T07:46:58.129Z,18.50
2023-05-08T07:50:50.167Z,18.56
2023-05-08T07:54:30.450Z,18.74
2023-05-08T07:58:18.732Z,19.09
2023-05-08T08:02:08.091Z,19.35
2023-05-08T08:06:01.888Z,18.86
2023-05-08T08:09:51.190Z,18.68
2023-05-08T08:13:47.629Z,18.61
2023-05-08T08:17:56.039Z,18.81
2023-05-08T08:21:46.486Z,18.64
2023-05-08T08:25:36.014Z,19.20
2023-05-08T08:29:24.051Z,20.18
2023-05-08T08:33:13.559Z,20.30
2023-05-08T08:37:07.479Z,20.35
2023-05-08T08:40:56.323Z,19.99
2023-05-08T08:45:25.284Z,19.75
2023-05-08T08:49:14.770Z,20.48
2023-05-08T08:53:24.265Z,20.74
2023-05-08T08:57:16.775Z,20.82
2023-05-08T09:01:09.477Z,21.11
2023-05-08T09:04:59.955Z,21.36
2023-05-08T09:09:07.682Z,21.08
2023-05-08T09:12:56.330Z,20.70
2023-05-08T09:16:50.067Z,21.51
2023-05-08T09:20:38.696Z,21.68
2023-05-08T09:24:36.388Z,21.26
2023-05-08T09:28:33.356Z,21.30
2023-05-08T09:32:39.188Z,21.23
2023-05-08T09:36:30.772Z,21.88
2023-05-08T09:40:56.936Z,20.88
2023-05-08T09:44:48.144Z,21.79
2023-05-08T09:48:36.523Z,22.20
2023-05-08T09:52:32.868Z,21.98
2023-05-08T09:56:28.608Z,22.18
2023-05-08T10:00:48.244Z,20.38
2023-05-08T10:04:47.117Z,19.57
2023-05-08T10:08:59.643Z,19.30
2023-05-08T10:13:08.578Z,19.97
2023-05-08T10:17:36.959Z,20.93
2023-05-08T10:21:45.690Z,21.27
2023-05-08T10:26:02.238Z,22.00
2023-05-08T10:29:59.972Z,21.97
2023-05-08T10:34:11.586Z,21.69
2023-05-08T10:38:39.488Z,22.21
2023-05-08T10:42:28.645Z,21.80
2023-05-08T10:47:14.268Z,21.77
2023-05-08T10:51:05.006Z,22.52
2023-05-08T10:55:16.850Z,22.68
2023-05-08T10:59:10.421Z,22.94
2023-05-08T11:02:59.187Z,23.28
2023-05-08T11:07:25.524Z,22.46
2023-05-08T11:11:15.229Z,23.22
2023-05-08T11:15:08.764Z,23.31
2023-05-08T11:18:57.939Z,23.32
2023-05-08T11:22:55.431Z,22.46
2023-05-08T11:27:19.294Z,22.33
2023-05-08T11:31:12.745Z,22.95
2023-05-08T11:34:59.370Z,22.77
2023-05-08T11:39:05.047Z,22.38
2023-05-08T11:43:06.841Z,23.11
2023-05-08T11:47:16.147Z,23.25
2023-05-08T11:51:24.492Z,23.40
2023-05-08T11:55:53.470Z,23.76
2023-05-08T12:00:04.716Z,23.93
2023-05-08T12:04:14.475Z,23.87
2023-05-08T12:08:05.552Z,23.00
2023-05-08T12:12:14.517Z,23.41
2023-05-08T12:16:23.450Z,23.63
2023-05-08T12:20:33.276Z,22.27
2023-05-08T12:24:31.205Z,22.36
2023-05-08T12:28:39.812Z,22.96
2023-05-08T12:32:29.072Z,21.43
2023-05-08T12:36:19.230Z,22.89
2023-05-08T12:40:11.461Z,23.22
2023-05-08T12:44:23.034Z,23.71
2023-05-08T12:48:11.927Z,23.60
2023-05-08T12:52:19.936Z,23.24
2023-05-08T12:56:21.057Z,21.97
2023-05-08T13:00:14.225Z,23.27
2023-05-08T13:04:24.773Z,23.28
2023-05-08T13:08:14.331Z,22.26
2023-05-08T13:12:05.762Z,20.73
2023-05-08T13:15:54.489Z,22.09
2023-05-08T13:19:42.014Z,23.68
2023-05-08T13:23:50.246Z,23.97
2023-05-08T13:27:38.972Z,23.27
2023-05-08T13:31:44.433Z,22.82
2023-05-08T13:35:32.703Z,23.84
2023-05-08T13:39:22.469Z,24.49
2023-05-08T13:43:10.418Z,24.81
2023-05-08T13:46:59.597Z,23.18
2023-05-08T13:50:47.710Z,23.46
2023-05-08T13:54:37.912Z,23.81
2023-05-08T13:58:45.113Z,23.16
2023-05-08T14:02:33.272Z,22.41
2023-05-08T14:06:23.890Z,22.33
2023-05-08T14:09:57.534Z,21.62
2023-05-08T14:13:47.224Z,23.23
2023-05-08T14:17:37.884Z,22.50
2023-05-08T14:21:58.369Z,22.50
2023-05-08T14:25:46.820Z,23.45
2023-05-08T14:29:35.559Z,22.62
2023-05-08T14:33:19.713Z,23.04
2023-05-08T14:37:09.263Z,23.72
2023-05-08T14:40:58.820Z,23.72
2023-05-08T14:44:47.768Z,24.16
2023-05-08T14:48:37.251Z,24.51
2023-05-08T14:52:46.853Z,24.18
2023-05-08T14:56:46.435Z,24.44
2023-05-08T15:00:36.497Z,23.96
2023-05-08T15:04:24.123Z,24.01
2023-05-08T15:08:11.914Z,22.79
2023-05-08T15:12:00.490Z,22.58
2023-05-08T15:15:44.204Z,22.68
2023-05-08T15:19:33.170Z,22.77
2023-05-08T15:23:07.060Z,23.55
2023-05-08T15:26:47.109Z,23.91
2023-05-08T15:30:39.052Z,24.03
2023-05-08T15:34:32.427Z,24.58
2023-05-08T15:38:21.365Z,24.73
2023-05-08T15:42:10.158Z,24.47
2023-05-08T15:45:58.200Z,23.57
2023-05-08T15:49:46.309Z,23.91
2023-05-08T15:53:35.049Z,23.63
2023-05-08T15:57:24.287Z,23.45
2023-05-08T16:01:14.099Z,23.40
2023-05-08T16:05:02.229Z,22.80
2023-05-08T16:08:51.132Z,22.71
2023-05-08T16:12:41.499Z,23.24
2023-05-08T16:16:29.818Z,23.42
2023-05-08T16:20:17.066Z,23.53
2023-05-08T16:23:58.206Z,23.15
2023-05-08T16:27:47.441Z,22.30
2023-05-08T16:31:38.608Z,22.95
2023-05-08T16:35:33.587Z,23.44
2023-05-08T16:39:21.517Z,23.11
2023-05-08T16:43:02.179Z,22.68
2023-05-08T16:57:14.646Z,23.23
2023-05-08T17:01:02.981Z,22.67
2023-05-08T17:04:00.693Z,22.33
2023-05-08T17:07:10.270Z,22.03
2023-05-08T17:10:47.487Z,22.03
2023-05-08T17:14:15.951Z,21.47
2023-05-08T17:17:23.819Z,21.26
2023-05-08T17:21:02.834Z,20.79
2023-05-08T17:23:45.150Z,20.64
2023-05-08T17:27:06.822Z,20.22
2023-05-08T17:30:11.074Z,20.12
2023-05-08T17:33:30.072Z,19.58
2023-05-08T17:37:01.747Z,19.39
2023-05-08T17:40:46.605Z,19.25
2023-05-08T17:44:24.007Z,19.16
2023-05-08T17:47:30.769Z,18.92
2023-05-08T17:50:58.366Z,18.59
2023-05-08T17:54:39.142Z,18.58
2023-05-08T17:57:31.960Z,18.35
2023-05-08T18:00:12.871Z,18.31
2023-05-08T18:03:14.142Z,18.16
2023-05-08T18:06:02.563Z,18.10
2023-05-08T18:08:46.437Z,17.94
2023-05-08T18:11:33.099Z,17.89
2023-05-08T18:14:43.990Z,17.84
2023-05-08T18:18:24.550Z,17.69
2023-05-08T18:21:42.109Z,17.41
2023-05-08T18:24:30.204Z,17.23
2023-05-08T18:27:59.590Z,17.09
2023-05-08T18:30:35.842Z,16.97
2023-05-08T18:33:53.031Z,16.81
2023-05-08T18:37:24.329Z,16.59
2023-05-08T18:40:45.843Z,16.45
2023-05-08T18:43:36.320Z,16.22
2023-05-08T18:47:02.997Z,16.07
2023-05-08T18:50:16.575Z,15.86
2023-05-08T18:53:38.518Z,15.67
2023-05-08T18:56:18.969Z,15.43
2023-05-08T18:59:38.284Z,15.24
2023-05-08T19:02:29.369Z,15.06
2023-05-08T19:05:55.001Z,14.84
2023-05-08T19:09:23.279Z,14.57
2023-05-08T19:12:24.039Z,14.28
2023-05-08T19:15:32.961Z,14.03
2023-05-08T19:18:12.196Z,13.92
2023-05-08T19:21:13.141Z,13.81
2023-05-08T19:24:30.228Z,13.55
2023-05-08T19:28:19.083Z,13.27
2023-05-08T19:31:16.513Z,13.05
2023-05-08T19:34:56.260Z,12.77
2023-05-08T19:37:25.959Z,12.55
2023-05-08T19:40:41.296Z,12.51
2023-05-08T19:43:42.337Z,12.48
2023-05-08T19:46:53.178Z,12.46
2023-05-08T19:49:42.705Z,12.36
2023-05-08T19:52:45.106Z,12.22
2023-05-08T19:55:56.162Z,12.07
2023-05-08T19:59:29.128Z,11.96
2023-05-08T20:02:38.019Z,11.80
2023-05-08T20:05:30.056Z,11.55
2023-05-08T20:08:04.542Z,11.48
2023-05-08T20:11:24.703Z,11.39
2023-05-08T20:14:42.110Z,11.42
2023-05-08T20:17:19.198Z,11.44
2023-05-08T20:19:49.312Z,11.53
2023-05-08T20:22:57.449Z,11.51
2023-05-08T20:25:36.741Z,11.25
2023-05-08T20:31:52.966Z,10.97
2023-05-08T20:34:44.552Z,10.82
2023-05-08T20:38:15.642Z,10.80
2023-05-08T20:41:10.006Z,10.71
2023-05-08T20:43:58.628Z,10.62
2023-05-08T20:46:58.749Z,10.52
2023-05-08T20:49:50.968Z,10.39
2023-05-08T20:53:05.990Z,10.37
2023-05-08T20:56:48.515Z,10.27
2023-05-08T20:59:47.255Z,10.23
2023-05-08T21:02:39.972Z,10.15
2023-05-08T21:05:11.852Z,10.16
2023-05-08T21:08:12.791Z,10.22
2023-05-08T21:10:45.892Z,10.18
2023-05-08T21:13:57.246Z,10.12
2023-05-08T21:17:04.077Z,9.99
2023-05-08T21:19:37.440Z,9.90
2023-05-08T21:23:05.199Z,9.87
2023-05-08T21:26:26.969Z,9.78
2023-05-08T21:29:44.208Z,9.80
2023-05-08T21:32:46.283Z,9.81
2023-05-08T21:35:37.960Z,9.77
2023-05-08T21:38:14.386Z,9.81
2023-05-08T21:40:41.688Z,9.95
2023-05-08T21:43:32.198Z,10.02
2023-05-08T21:46:04.247Z,10.08
2023-05-08T21:48:35.152Z,10.06
2023-05-08T21:51:31.833Z,10.01
2023-05-08T21:54:32.611Z,9.91
2023-05-08T21:57:03.031Z,9.87
2023-05-08T21:59:30.293Z,9.77
2023-05-08T22:02:10.602Z,9.54
2023-05-08T22:04:45.238Z,9.47
2023-05-08T22:07:35.058Z,9.41
2023-05-08T22:10:21.158Z,9.27
2023-05-08T22:12:50.842Z,9.19
2023-05-08T22:16:08.503Z,9.24
2023-05-08T22:18:40.069Z,9.28
2023-05-08T22:21:07.051Z,9.29
2023-05-08T22:24:04.705Z,9.37
2023-05-08T22:26:34.202Z,9.43
2023-05-08T22:29:11.413Z,9.42
2023-05-08T22:31:40.753Z,9.41
2023-05-08T22:34:49.039Z,9.39
2023-05-08T22:37:19.069Z,9.35
2023-05-08T22:39:55.932Z,9.13
2023-05-08T22:42:55.606Z,8.83
2023-05-08T22:45:46.018Z,8.72
2023-05-08T22:49:41.852Z,8.52
2023-05-08T22:53:51.337Z,8.37
2023-05-08T22:58:20.443Z,8.60
2023-05-08T23:02:49.969Z,8.60
2023-05-08T23:07:04.571Z,8.54
2023-05-08T23:11:29.039Z,8.33
2023-05-08T23:15:18.381Z,8.22
2023-05-08T23:18:58.165Z,8.00
2023-05-08T23:23:27.062Z,8.03
2023-05-08T23:27:56.205Z,8.19
2023-05-08T23:32:25.179Z,7.90
2023-05-08T23:36:57.229Z,7.58
2023-05-08T23:40:46.966Z,7.47
2023-05-08T23:44:57.685Z,7.45
2023-05-08T23:49:10.765Z,7.41
2023-05-08T23:53:19.582Z,7.26
2023-05-08T23:57:28.418Z,7.39
