createdAt,value
2022-11-23T00:02:07.093Z,99.90
2022-11-23T00:04:33.823Z,99.90
2022-11-23T00:07:00.577Z,99.90
2022-11-23T00:09:27.272Z,99.90
2022-11-23T00:11:53.999Z,99.90
2022-11-23T00:14:20.691Z,99.90
2022-11-23T00:16:47.440Z,99.90
2022-11-23T00:19:14.128Z,99.90
2022-11-23T00:21:40.841Z,99.90
2022-11-23T00:24:07.652Z,99.90
2022-11-23T00:26:34.412Z,99.90
2022-11-23T00:29:01.129Z,99.90
2022-11-23T00:31:27.884Z,99.90
2022-11-23T00:33:54.894Z,99.90
2022-11-23T00:36:21.951Z,99.90
2022-11-23T00:38:48.812Z,99.90
2022-11-23T00:41:16.590Z,99.90
2022-11-23T00:43:43.373Z,99.90
2022-11-23T00:46:14.232Z,99.90
2022-11-23T00:48:42.358Z,99.90
2022-11-23T00:51:09.868Z,99.90
2022-11-23T00:53:36.603Z,99.90
2022-11-23T00:56:03.437Z,99.90
2022-11-23T00:58:30.208Z,99.90
2022-11-23T01:01:05.095Z,99.90
2022-11-23T01:03:34.660Z,99.90
2022-11-23T01:06:05.202Z,99.90
2022-11-23T01:08:32.273Z,99.90
2022-11-23T01:11:02.741Z,99.90
2022-11-23T01:13:29.618Z,99.90
2022-11-23T01:15:56.351Z,99.90
2022-11-23T01:18:23.202Z,99.90
2022-11-23T01:20:49.926Z,99.90
2022-11-23T01:23:16.644Z,99.90
2022-11-23T01:25:43.364Z,99.90
2022-11-23T01:28:10.068Z,99.90
2022-11-23T01:30:36.789Z,99.90
2022-11-23T01:33:03.844Z,99.90
2022-11-23T01:35:30.627Z,99.90
2022-11-23T01:37:57.758Z,99.90
2022-11-23T01:40:24.563Z,99.90
2022-11-23T01:42:55.819Z,99.90
2022-11-23T01:45:33.317Z,99.90
2022-11-23T01:48:00.142Z,99.90
2022-11-23T01:50:27.092Z,99.90
2022-11-23T01:52:53.819Z,99.90
2022-11-23T01:55:20.539Z,99.90
2022-11-23T01:57:47.994Z,99.90
2022-11-23T02:00:15.453Z,99.90
2022-11-23T02:02:46.254Z,99.90
2022-11-23T02:05:13.414Z,99.90
2022-11-23T02:07:45.107Z,99.90
2022-11-23T02:10:14.946Z,99.90
2022-11-23T02:12:41.746Z,99.90
2022-11-23T02:15:08.626Z,99.90
2022-11-23T02:17:35.347Z,99.90
2022-11-23T02:20:05.417Z,99.90
2022-11-23T02:22:38.934Z,99.90
2022-11-23T02:25:07.815Z,99.90
2022-11-23T02:27:34.609Z,99.90
2022-11-23T02:30:01.377Z,99.90
2022-11-23T02:32:28.096Z,99.90
2022-11-23T02:34:56.132Z,99.90
2022-11-23T02:37:22.872Z,99.90
2022-11-23T02:39:52.253Z,99.90
2022-11-23T02:42:18.984Z,99.90
2022-11-23T02:44:45.681Z,99.90
2022-11-23T02:47:13.593Z,99.90
2022-11-23T02:49:40.759Z,99.90
2022-11-23T02:52:07.462Z,99.90
2022-11-23T02:54:34.396Z,99.90
2022-11-23T02:57:01.135Z,99.90
2022-11-23T02:59:27.919Z,99.90
2022-11-23T03:01:54.700Z,99.90
2022-11-23T03:04:27.345Z,99.90
2022-11-23T03:06:54.836Z,99.90
2022-11-23T03:09:21.578Z,99.90
2022-11-23T03:11:48.305Z,99.90
2022-11-23T03:14:15.072Z,99.90
2022-11-23T03:16:48.620Z,99.90
2022-11-23T03:19:17.367Z,99.90
2022-11-23T03:21:44.279Z,99.90
2022-11-23T03:24:11.046Z,99.90
2022-11-23T03:26:37.895Z,99.90
2022-11-23T03:29:09.669Z,99.90
2022-11-23T03:31:38.932Z,99.90
2022-11-23T03:34:09.664Z,99.90
2022-11-23T03:36:37.110Z,99.90
2022-11-23T03:39:04.392Z,99.90
2022-11-23T03:41:49.540Z,99.90
2022-11-23T03:44:16.991Z,99.90
2022-11-23T03:46:43.751Z,99.90
2022-11-23T03:49:10.604Z,99.90
2022-11-23T03:51:37.410Z,99.90
2022-11-23T03:54:04.288Z,99.90
2022-11-23T03:56:31.081Z,99.90
2022-11-23T03:58:57.808Z,99.90
2022-11-23T04:01:24.595Z,99.90
2022-11-23T04:03:59.395Z,99.90
2022-11-23T04:06:46.090Z,99.90
2022-11-23T04:09:19.910Z,99.90
2022-11-23T04:12:12.186Z,99.90
2022-11-23T04:14:40.481Z,99.90
2022-11-23T04:17:07.186Z,99.90
2022-11-23T04:19:34.290Z,99.90
2022-11-23T04:22:01.177Z,99.90
2022-11-23T04:24:33.248Z,99.90
2022-11-23T04:27:02.913Z,99.90
2022-11-23T04:29:30.012Z,99.90
2022-11-23T04:31:56.967Z,99.90
2022-11-23T04:34:23.655Z,99.90
2022-11-23T04:36:53.020Z,99.90
2022-11-23T04:39:26.129Z,99.90
2022-11-23T04:42:16.043Z,99.90
2022-11-23T04:44:48.734Z,99.90
2022-11-23T04:47:17.172Z,99.90
2022-11-23T04:49:45.842Z,99.90
2022-11-23T04:52:12.667Z,99.90
2022-11-23T04:54:45.223Z,99.90
2022-11-23T04:57:12.558Z,99.90
2022-11-23T04:59:39.949Z,99.90
2022-11-23T05:02:06.979Z,99.90
2022-11-23T05:04:53.611Z,99.90
2022-11-23T05:07:23.329Z,99.90
2022-11-23T05:09:55.548Z,99.90
2022-11-23T05:12:22.253Z,99.90
2022-11-23T05:14:50.003Z,99.90
2022-11-23T05:17:23.838Z,99.90
2022-11-23T05:19:53.182Z,99.90
2022-11-23T05:22:21.174Z,99.90
2022-11-23T05:24:47.987Z,99.90
2022-11-23T05:27:18.734Z,99.90
2022-11-23T05:29:46.096Z,99.90
2022-11-23T05:32:13.824Z,99.90
2022-11-23T05:34:41.227Z,99.90
2022-11-23T05:37:10.050Z,99.90
2022-11-23T05:39:43.325Z,99.90
2022-11-23T05:42:10.197Z,99.90
2022-11-23T05:44:40.621Z,99.90
2022-11-23T05:47:12.994Z,99.90
2022-11-23T05:49:39.811Z,99.90
2022-11-23T05:52:07.198Z,99.90
2022-11-23T05:54:36.217Z,99.90
2022-11-23T05:57:08.027Z,99.90
2022-11-23T05:59:45.118Z,99.90
2022-11-23T06:02:17.415Z,99.90
2022-11-23T06:04:44.480Z,99.90
2022-11-23T06:07:15.689Z,99.90
2022-11-23T06:10:05.935Z,99.90
2022-11-23T06:12:34.508Z,99.90
2022-11-23T06:15:03.611Z,99.90
2022-11-23T06:17:31.288Z,99.90
2022-11-23T06:20:02.896Z,99.90
2022-11-23T06:22:29.688Z,99.90
2022-11-23T06:25:00.863Z,99.90
2022-11-23T06:28:00.249Z,99.90
2022-11-23T06:30:34.038Z,99.90
2022-11-23T06:33:05.422Z,99.90
2022-11-23T06:35:38.386Z,99.90
2022-11-23T06:38:05.097Z,99.90
2022-11-23T06:40:33.496Z,99.90
2022-11-23T06:43:00.755Z,99.90
2022-11-23T06:45:39.122Z,99.90
2022-11-23T06:48:09.385Z,99.90
2022-11-23T06:50:41.319Z,99.90
2022-11-23T06:53:08.776Z,99.90
2022-11-23T06:55:42.999Z,99.90
2022-11-23T06:58:11.602Z,99.90
2022-11-23T07:00:38.596Z,99.90
2022-11-23T07:03:05.676Z,99.90
2022-11-23T07:05:40.674Z,99.90
2022-11-23T07:08:07.496Z,99.90
2022-11-23T07:10:34.882Z,99.90
2022-11-23T07:13:05.708Z,99.90
2022-11-23T07:15:32.950Z,99.90
2022-11-23T07:18:00.902Z,99.90
2022-11-23T07:20:28.091Z,99.90
2022-11-23T07:23:07.976Z,99.90
2022-11-23T07:25:35.502Z,99.90
2022-11-23T07:28:02.463Z,99.90
2022-11-23T07:30:29.837Z,99.90
2022-11-23T07:33:02.163Z,99.90
2022-11-23T07:35:29.699Z,99.90
2022-11-23T07:37:57.546Z,99.90
2022-11-23T07:40:25.076Z,99.90
2022-11-23T07:42:51.841Z,99.90
2022-11-23T07:45:18.611Z,99.90
2022-11-23T07:47:48.510Z,99.90
2022-11-23T07:50:15.255Z,99.90
2022-11-23T07:52:42.045Z,99.90
2022-11-23T07:55:09.015Z,99.90
2022-11-23T07:57:35.733Z,99.90
2022-11-23T08:00:02.697Z,99.90
2022-11-23T08:02:39.152Z,99.90
2022-11-23T08:05:14.049Z,99.90
2022-11-23T08:07:41.400Z,99.90
2022-11-23T08:10:08.770Z,99.90
2022-11-23T08:12:35.496Z,99.90
2022-11-23T08:15:02.201Z,99.90
2022-11-23T08:17:28.893Z,99.90
2022-11-23T08:19:55.714Z,99.90
2022-11-23T08:22:22.644Z,99.90
2022-11-23T08:24:49.534Z,99.90
2022-11-23T08:27:16.239Z,99.90
2022-11-23T08:29:42.956Z,99.90
2022-11-23T08:32:09.646Z,99.90
2022-11-23T08:34:36.344Z,99.90
2022-11-23T08:37:03.052Z,99.90
2022-11-23T08:39:29.772Z,99.90
2022-11-23T08:41:56.473Z,99.90
2022-11-23T08:44:23.163Z,99.90
2022-11-23T08:46:50.770Z,99.90
2022-11-23T08:49:17.643Z,99.90
2022-11-23T08:51:49.748Z,99.90
2022-11-23T08:54:16.949Z,99.90
2022-11-23T08:56:43.682Z,99.90
2022-11-23T08:59:10.493Z,99.90
2022-11-23T09:01:37.259Z,99.90
2022-11-23T09:04:04.725Z,99.90
2022-11-23T09:06:34.571Z,99.90
2022-11-23T09:09:01.475Z,99.90
2022-11-23T09:11:28.285Z,99.90
2022-11-23T09:13:55.077Z,99.90
2022-11-23T09:16:21.928Z,99.90
2022-11-23T09:18:49.522Z,99.90
2022-11-23T09:21:16.236Z,99.90
2022-11-23T09:23:42.974Z,99.90
2022-11-23T09:26:10.513Z,99.90
2022-11-23T09:28:41.604Z,99.90
2022-11-23T09:31:11.129Z,99.90
2022-11-23T09:33:37.842Z,99.90
2022-11-23T09:36:05.162Z,99.90
2022-11-23T09:38:55.543Z,99.90
2022-11-23T09:41:27.335Z,99.90
2022-11-23T09:44:00.870Z,99.90
2022-11-23T09:46:37.919Z,99.90
2022-11-23T09:49:09.438Z,99.90
2022-11-23T09:51:36.644Z,99.90
2022-11-23T09:54:04.626Z,99.90
2022-11-23T09:56:34.690Z,99.90
2022-11-23T09:59:16.813Z,99.90
2022-11-23T10:01:43.564Z,99.90
2022-11-23T10:04:13.403Z,99.90
2022-11-23T10:06:40.316Z,99.90
2022-11-23T10:09:26.042Z,99.90
2022-11-23T10:11:55.484Z,99.90
2022-11-23T10:14:28.047Z,99.90
2022-11-23T10:17:13.799Z,99.90
2022-11-23T10:19:59.014Z,99.90
2022-11-23T10:22:43.131Z,99.90
2022-11-23T10:25:21.405Z,99.90
2022-11-23T10:27:48.889Z,99.90
2022-11-23T10:30:16.054Z,99.90
2022-11-23T10:33:02.032Z,99.90
2022-11-23T10:35:29.613Z,99.90
2022-11-23T10:38:22.721Z,99.90
2022-11-23T10:41:00.303Z,99.90
2022-11-23T10:43:28.286Z,99.90
2022-11-23T10:46:13.893Z,99.90
2022-11-23T10:48:40.859Z,99.90
2022-11-23T10:51:16.991Z,99.90
2022-11-23T10:53:44.148Z,99.90
2022-11-23T10:56:14.387Z,99.90
2022-11-23T10:58:42.384Z,99.90
2022-11-23T11:01:12.956Z,99.90
2022-11-23T11:03:39.672Z,99.90
2022-11-23T11:06:10.550Z,99.90
2022-11-23T11:08:49.045Z,99.90
2022-11-23T11:11:49.136Z,99.90
2022-11-23T11:14:16.850Z,99.90
2022-11-23T11:16:47.780Z,99.90
2022-11-23T11:19:30.920Z,99.90
2022-11-23T11:21:58.074Z,99.90
2022-11-23T11:24:31.232Z,99.90
2022-11-23T11:26:58.959Z,99.90
2022-11-23T11:29:35.331Z,99.90
2022-11-23T11:32:08.336Z,98.70
2022-11-23T11:34:55.417Z,98.90
2022-11-23T11:37:30.300Z,99.10
2022-11-23T11:39:57.912Z,98.30
2022-11-23T11:42:30.686Z,98.70
2022-11-23T11:44:57.554Z,97.70
2022-11-23T11:47:29.447Z,99.20
2022-11-23T11:49:56.795Z,99.00
2022-11-23T11:52:34.342Z,98.10
2022-11-23T11:55:07.501Z,97.00
2022-11-23T11:57:54.497Z,97.50
2022-11-23T12:00:21.262Z,97.40
2022-11-23T12:03:06.637Z,97.50
2022-11-23T12:05:36.555Z,96.20
2022-11-23T12:08:23.654Z,96.20
2022-11-23T12:10:53.754Z,94.90
2022-11-23T12:13:24.009Z,96.00
2022-11-23T12:15:56.703Z,94.70
2022-11-23T12:18:35.454Z,94.70
2022-11-23T12:21:31.480Z,94.20
2022-11-23T12:24:11.243Z,93.40
2022-11-23T12:26:42.170Z,93.30
2022-11-23T12:29:25.226Z,94.00
2022-11-23T12:32:04.371Z,93.20
2022-11-23T12:34:35.410Z,92.20
2022-11-23T12:37:08.887Z,92.40
2022-11-23T12:39:54.642Z,91.90
2022-11-23T12:42:24.418Z,91.60
2022-11-23T12:44:54.237Z,91.20
2022-11-23T12:47:33.596Z,90.10
2022-11-23T12:50:06.547Z,91.10
2022-11-23T12:52:36.021Z,91.20
2022-11-23T12:55:19.794Z,90.80
2022-11-23T12:57:49.575Z,90.60
2022-11-23T13:00:18.026Z,90.60
2022-11-23T13:02:50.783Z,88.30
2022-11-23T13:05:29.556Z,87.30
2022-11-23T13:08:02.619Z,85.20
2022-11-23T13:10:32.096Z,86.30
2022-11-23T13:12:58.865Z,86.80
2022-11-23T13:15:28.429Z,86.60
2022-11-23T13:17:57.811Z,84.20
2022-11-23T13:20:30.769Z,85.50
2022-11-23T13:22:57.951Z,84.00
2022-11-23T13:25:28.565Z,85.90
2022-11-23T13:27:56.225Z,84.30
2022-11-23T13:30:23.117Z,84.30
2022-11-23T13:32:53.990Z,83.90
2022-11-23T13:35:23.456Z,83.40
2022-11-23T13:37:56.313Z,83.70
2022-11-23T13:40:23.960Z,83.00
2022-11-23T13:42:51.389Z,81.80
2022-11-23T13:45:21.087Z,81.70
2022-11-23T13:48:06.845Z,82.00
2022-11-23T13:50:33.583Z,82.90
2022-11-23T13:53:02.908Z,84.10
2022-11-23T13:55:36.627Z,83.80
2022-11-23T13:58:24.870Z,84.30
2022-11-23T14:00:55.376Z,85.10
2022-11-23T14:03:40.919Z,86.10
2022-11-23T14:06:11.502Z,85.00
2022-11-23T14:08:38.440Z,84.80
2022-11-23T14:11:14.901Z,87.30
2022-11-23T14:13:51.556Z,84.90
2022-11-23T14:16:19.146Z,87.50
2022-11-23T14:19:06.979Z,86.30
2022-11-23T14:21:37.231Z,85.60
2022-11-23T14:24:11.228Z,86.40
2022-11-23T14:27:23.719Z,89.30
2022-11-23T14:29:58.312Z,86.20
2022-11-23T14:32:44.029Z,86.20
2022-11-23T14:35:30.060Z,86.90
2022-11-23T14:38:15.288Z,86.70
2022-11-23T14:41:01.006Z,87.80
2022-11-23T14:43:28.155Z,88.00
2022-11-23T14:45:59.908Z,87.40
2022-11-23T14:48:30.636Z,88.90
2022-11-23T14:51:00.915Z,87.90
2022-11-23T14:53:29.220Z,88.40
2022-11-23T14:55:56.741Z,88.70
2022-11-23T14:58:25.381Z,90.00
2022-11-23T15:00:52.391Z,89.00
2022-11-23T15:03:49.959Z,90.50
2022-11-23T15:06:07.897Z,89.90
2022-11-23T15:08:48.679Z,90.00
2022-11-23T15:11:17.235Z,88.50
2022-11-23T15:13:50.035Z,90.30
2022-11-23T15:16:17.540Z,89.10
2022-11-23T15:18:44.608Z,88.60
2022-11-23T15:21:11.336Z,88.20
2022-11-23T15:23:51.317Z,90.10
2022-11-23T15:26:42.003Z,89.90
2022-11-23T15:29:05.575Z,91.20
2022-11-23T15:31:36.101Z,90.80
2022-11-23T15:34:13.163Z,91.50
2022-11-23T15:36:39.851Z,91.70
2022-11-23T15:39:09.509Z,92.10
2022-11-23T15:41:36.527Z,91.70
2022-11-23T15:44:14.772Z,92.90
2022-11-23T15:46:41.487Z,92.40
2022-11-23T15:49:11.418Z,93.10
2022-11-23T15:51:39.235Z,93.40
2022-11-23T15:54:06.104Z,94.40
2022-11-23T15:56:36.258Z,95.70
2022-11-23T15:59:03.845Z,96.40
2022-11-23T16:01:30.578Z,98.10
2022-11-23T16:04:04.831Z,99.90
2022-11-23T16:06:41.734Z,99.90
2022-11-23T16:09:49.794Z,99.90
2022-11-23T16:12:30.328Z,99.90
2022-11-23T16:14:57.886Z,99.90
2022-11-23T16:17:25.747Z,99.90
2022-11-23T16:19:53.181Z,99.90
2022-11-23T16:22:30.348Z,99.90
2022-11-23T16:25:04.755Z,99.90
2022-11-23T16:27:31.446Z,99.90
2022-11-23T16:30:02.854Z,99.90
2022-11-23T16:32:31.096Z,99.90
2022-11-23T16:34:58.437Z,99.90
2022-11-23T16:37:26.358Z,99.90
2022-11-23T16:39:53.071Z,99.90
2022-11-23T16:42:19.819Z,99.90
2022-11-23T16:44:46.587Z,99.90
2022-11-23T16:47:13.288Z,99.90
2022-11-23T16:49:40.024Z,99.90
2022-11-23T16:52:07.959Z,99.90
2022-11-23T16:54:35.032Z,99.90
2022-11-23T16:57:02.006Z,99.90
2022-11-23T16:59:28.761Z,99.90
2022-11-23T17:01:57.565Z,99.90
2022-11-23T17:04:24.738Z,99.90
2022-11-23T17:06:51.541Z,99.90
2022-11-23T17:09:18.274Z,99.90
2022-11-23T17:11:45.175Z,99.90
2022-11-23T17:14:18.481Z,99.90
2022-11-23T17:16:45.989Z,99.90
2022-11-23T17:19:14.081Z,99.90
2022-11-23T17:21:40.810Z,99.90
2022-11-23T17:24:07.534Z,99.90
2022-11-23T17:26:41.152Z,99.90
2022-11-23T17:29:10.862Z,99.90
2022-11-23T17:31:37.644Z,99.90
2022-11-23T17:34:04.356Z,99.90
2022-11-23T17:36:31.650Z,99.90
2022-11-23T17:38:58.620Z,99.90
2022-11-23T17:41:25.344Z,99.90
2022-11-23T17:43:52.085Z,99.90
2022-11-23T17:46:20.743Z,99.90
2022-11-23T17:48:48.538Z,99.90
2022-11-23T17:51:15.223Z,99.90
2022-11-23T17:53:41.994Z,99.90
2022-11-23T17:56:15.061Z,99.90
2022-11-23T17:58:41.793Z,99.90
2022-11-23T18:01:11.157Z,99.90
2022-11-23T18:03:38.058Z,99.90
2022-11-23T18:06:04.917Z,99.90
2022-11-23T18:08:31.719Z,99.90
2022-11-23T18:10:59.365Z,99.90
2022-11-23T18:13:26.259Z,99.90
2022-11-23T18:15:53.038Z,99.90
2022-11-23T18:18:19.866Z,99.90
2022-11-23T18:20:46.574Z,99.90
2022-11-23T18:23:13.327Z,99.90
2022-11-23T18:25:40.015Z,99.90
2022-11-23T18:28:06.758Z,99.90
2022-11-23T18:30:33.463Z,99.90
2022-11-23T18:33:00.160Z,99.90
2022-11-23T18:35:27.324Z,99.90
2022-11-23T18:37:54.012Z,99.90
2022-11-23T18:40:20.853Z,99.90
2022-11-23T18:42:48.037Z,99.90
2022-11-23T18:45:14.762Z,99.90
2022-11-23T18:47:41.460Z,99.90
2022-11-23T18:50:08.337Z,99.90
2022-11-23T18:52:35.091Z,99.90
2022-11-23T18:55:02.016Z,99.90
2022-11-23T18:57:28.940Z,99.90
2022-11-23T18:59:58.295Z,99.90
2022-11-23T19:02:25.758Z,99.90
2022-11-23T19:04:52.500Z,99.90
2022-11-23T19:07:25.127Z,99.90
2022-11-23T19:09:53.574Z,99.90
2022-11-23T19:12:20.588Z,99.90
2022-11-23T19:14:49.736Z,99.90
2022-11-23T19:17:16.785Z,99.90
2022-11-23T19:19:43.536Z,99.90
2022-11-23T19:22:10.474Z,99.90
2022-11-23T19:24:37.447Z,99.90
2022-11-23T19:27:04.201Z,99.90
2022-11-23T19:29:30.958Z,99.90
2022-11-23T19:31:57.774Z,99.90
2022-11-23T19:34:24.961Z,99.90
2022-11-23T19:36:51.831Z,99.90
2022-11-23T19:39:18.542Z,99.90
2022-11-23T19:41:45.372Z,99.90
2022-11-23T19:44:12.230Z,99.90
2022-11-23T19:46:38.992Z,99.90
2022-11-23T19:49:07.010Z,99.90
2022-11-23T19:51:33.795Z,99.90
2022-11-23T19:54:02.078Z,99.90
2022-11-23T19:56:29.417Z,99.90
2022-11-23T19:58:57.375Z,99.90
2022-11-23T20:01:24.558Z,99.90
2022-11-23T20:03:53.416Z,99.90
2022-11-23T20:06:21.797Z,99.90
2022-11-23T20:08:48.495Z,99.90
2022-11-23T20:11:15.801Z,99.90
2022-11-23T20:13:42.844Z,99.90
2022-11-23T20:16:10.531Z,99.90
2022-11-23T20:18:37.239Z,99.90
2022-11-23T20:21:04.020Z,99.90
2022-11-23T20:23:30.745Z,99.90
2022-11-23T20:25:57.672Z,99.90
2022-11-23T20:28:24.772Z,99.90
2022-11-23T20:30:51.618Z,99.90
2022-11-23T20:33:19.521Z,99.90
2022-11-23T20:35:47.789Z,99.90
2022-11-23T20:38:14.696Z,99.90
2022-11-23T20:40:41.448Z,99.90
2022-11-23T20:43:08.152Z,99.90
2022-11-23T20:45:34.933Z,99.90
2022-11-23T20:48:01.700Z,99.90
2022-11-23T20:50:28.959Z,99.90
2022-11-23T20:52:59.659Z,99.90
2022-11-23T20:55:26.367Z,99.90
2022-11-23T20:57:53.356Z,99.90
2022-11-23T21:00:21.398Z,99.90
2022-11-23T21:02:49.011Z,99.90
2022-11-23T21:05:15.879Z,99.90
2022-11-23T21:07:42.917Z,99.90
2022-11-23T21:10:09.742Z,99.90
2022-11-23T21:12:55.338Z,99.90
2022-11-23T21:15:22.026Z,99.90
2022-11-23T21:17:48.798Z,99.90
2022-11-23T21:20:16.400Z,99.90
2022-11-23T21:22:43.229Z,99.90
2022-11-23T21:25:09.952Z,99.90
2022-11-23T21:27:36.718Z,99.90
2022-11-23T21:30:50.689Z,99.90
2022-11-23T21:33:17.465Z,99.90
2022-11-23T21:35:44.251Z,99.90
2022-11-23T21:38:10.974Z,99.90
2022-11-23T21:40:37.788Z,99.90
2022-11-23T21:43:05.550Z,99.90
2022-11-23T21:45:32.254Z,99.90
2022-11-23T21:47:59.048Z,99.90
2022-11-23T21:50:25.774Z,99.90
2022-11-23T21:52:52.475Z,99.90
2022-11-23T21:55:19.177Z,99.90
2022-11-23T21:57:45.893Z,99.90
2022-11-23T22:00:13.679Z,99.90
2022-11-23T22:02:40.435Z,99.90
2022-11-23T22:05:07.304Z,99.90
2022-11-23T22:07:34.282Z,99.90
2022-11-23T22:10:01.155Z,99.90
2022-11-23T22:12:27.919Z,99.90
2022-11-23T22:14:54.691Z,99.90
2022-11-23T22:17:21.418Z,99.90
2022-11-23T22:19:48.532Z,99.90
2022-11-23T22:22:15.277Z,99.90
2022-11-23T22:24:42.003Z,99.90
2022-11-23T22:27:08.713Z,99.90
2022-11-23T22:29:35.635Z,99.90
2022-11-23T22:32:02.391Z,99.90
2022-11-23T22:34:30.098Z,99.90
2022-11-23T22:36:57.017Z,99.90
2022-11-23T22:39:23.771Z,99.90
2022-11-23T22:41:50.508Z,99.90
2022-11-23T22:44:17.287Z,99.90
2022-11-23T22:46:44.633Z,99.90
2022-11-23T22:49:11.315Z,99.90
2022-11-23T22:51:38.023Z,99.90
2022-11-23T22:54:04.820Z,99.90
2022-11-23T22:56:31.626Z,99.90
2022-11-23T22:58:58.405Z,99.90
2022-11-23T23:01:26.721Z,99.90
2022-11-23T23:03:55.575Z,99.90
2022-11-23T23:06:23.725Z,99.90
2022-11-23T23:08:54.319Z,99.90
2022-11-23T23:11:21.233Z,99.90
2022-11-23T23:13:48.053Z,99.90
2022-11-23T23:16:14.828Z,99.90
2022-11-23T23:18:41.745Z,99.90
2022-11-23T23:21:10.992Z,99.90
2022-11-23T23:23:38.476Z,99.90
2022-11-23T23:26:05.591Z,99.90
2022-11-23T23:28:32.313Z,99.90
2022-11-23T23:31:02.626Z,99.90
2022-11-23T23:33:29.766Z,99.90
2022-11-23T23:35:56.554Z,99.90
2022-11-23T23:38:27.307Z,99.90
2022-11-23T23:40:55.186Z,99.90
2022-11-23T23:43:22.664Z,99.90
2022-11-23T23:45:52.209Z,99.90
2022-11-23T23:48:19.375Z,99.90
2022-11-23T23:50:46.069Z,99.90
2022-11-23T23:53:12.818Z,99.90
2022-11-23T23:55:39.539Z,99.90
2022-11-23T23:58:06.231Z,99.90
