createdAt,value
2018-03-23T00:00:46.707Z,22.00
2018-03-23T00:03:15.802Z,22.10
2018-03-23T00:05:44.863Z,22.10
2018-03-23T00:08:13.842Z,22.10
2018-03-23T00:10:42.915Z,22.00
2018-03-23T00:13:12.862Z,21.90
2018-03-23T00:15:43.363Z,21.90
2018-03-23T00:18:12.563Z,21.80
2018-03-23T00:20:41.664Z,21.80
2018-03-23T00:23:10.656Z,21.80
2018-03-23T00:25:39.860Z,21.80
2018-03-23T00:28:09.023Z,21.80
2018-03-23T00:30:38.015Z,21.70
2018-03-23T00:33:08.067Z,21.80
2018-03-23T00:35:37.159Z,21.70
2018-03-23T00:38:07.191Z,21.60
2018-03-23T00:40:36.414Z,21.60
2018-03-23T00:43:05.678Z,21.60
2018-03-23T00:45:34.860Z,21.60
2018-03-23T00:48:03.847Z,21.60
2018-03-23T00:50:33.183Z,21.60
2018-03-23T00:53:02.144Z,21.50
2018-03-23T00:55:31.138Z,21.50
2018-03-23T00:58:00.267Z,21.40
2018-03-23T01:00:29.263Z,21.40
2018-03-23T01:02:58.294Z,21.40
2018-03-23T01:05:27.252Z,21.40
2018-03-23T01:07:56.410Z,21.40
2018-03-23T01:10:26.258Z,21.30
2018-03-23T01:12:55.535Z,21.30
2018-03-23T01:15:24.555Z,21.30
2018-03-23T01:17:53.652Z,21.30
2018-03-23T01:20:24.462Z,21.20
2018-03-23T01:22:53.455Z,21.20
2018-03-23T01:25:23.575Z,21.20
2018-03-23T01:27:52.808Z,21.10
2018-03-23T01:30:21.903Z,21.20
2018-03-23T01:32:51.382Z,21.20
2018-03-23T01:35:20.371Z,21.00
2018-03-23T01:37:49.366Z,21.10
2018-03-23T01:40:18.566Z,21.10
2018-03-23T01:42:47.563Z,21.10
2018-03-23T01:45:16.763Z,21.00
2018-03-23T01:47:46.635Z,21.00
2018-03-23T01:50:15.989Z,21.00
2018-03-23T01:52:45.678Z,20.90
2018-03-23T01:55:15.634Z,21.00
2018-03-23T01:57:45.010Z,20.90
2018-03-23T02:00:15.129Z,20.80
2018-03-23T02:02:44.131Z,20.80
2018-03-23T02:05:14.012Z,20.70
2018-03-23T02:07:44.508Z,20.60
2018-03-23T02:10:13.626Z,20.70
2018-03-23T02:12:44.158Z,20.70
2018-03-23T02:15:13.122Z,20.70
2018-03-23T02:17:42.131Z,20.50
2018-03-23T02:20:11.242Z,20.30
2018-03-23T02:22:40.205Z,20.40
2018-03-23T02:25:10.398Z,20.30
2018-03-23T02:27:39.598Z,20.20
2018-03-23T02:30:08.930Z,20.20
2018-03-23T02:32:37.894Z,20.10
2018-03-23T02:35:07.492Z,20.10
2018-03-23T02:37:36.693Z,20.30
2018-03-23T02:40:05.864Z,20.10
2018-03-23T02:42:35.031Z,20.00
2018-03-23T02:45:04.131Z,20.10
2018-03-23T02:47:33.709Z,20.20
2018-03-23T02:50:06.330Z,20.10
2018-03-23T02:52:35.786Z,20.10
2018-03-23T02:55:04.849Z,20.10
2018-03-23T02:57:33.988Z,20.10
2018-03-23T03:00:12.091Z,20.00
2018-03-23T03:05:34.765Z,20.20
2018-03-23T04:20:19.702Z,23.40
2018-03-23T04:22:48.746Z,23.30
2018-03-23T04:25:17.742Z,23.40
2018-03-23T04:27:47.818Z,23.70
2018-03-23T04:30:16.844Z,23.60
2018-03-23T04:32:45.812Z,24.00
2018-03-23T04:35:15.798Z,24.30
2018-03-23T04:37:44.841Z,24.20
2018-03-23T04:40:14.982Z,24.60
2018-03-23T04:42:43.982Z,24.50
2018-03-23T04:45:13.002Z,24.30
2018-03-23T04:47:43.154Z,25.00
2018-03-23T04:50:13.858Z,24.60
2018-03-23T04:52:43.129Z,24.60
2018-03-23T04:55:12.126Z,25.30
2018-03-23T04:57:41.490Z,26.00
2018-03-23T05:00:10.422Z,25.40
2018-03-23T05:02:39.421Z,25.00
2018-03-23T05:05:08.794Z,25.00
2018-03-23T05:07:37.745Z,24.30
2018-03-23T05:10:06.741Z,24.60
2018-03-23T05:12:35.893Z,24.50
2018-03-23T05:15:05.647Z,24.50
2018-03-23T05:17:34.742Z,24.50
2018-03-23T05:20:04.050Z,24.80
2018-03-23T05:22:33.350Z,24.70
2018-03-23T05:25:03.230Z,25.00
2018-03-23T05:27:32.574Z,25.00
2018-03-23T05:30:01.734Z,25.20
2018-03-23T05:32:30.455Z,25.20
2018-03-23T05:34:59.729Z,25.40
2018-03-23T05:37:28.617Z,25.80
2018-03-23T05:39:57.923Z,26.00
2018-03-23T05:42:26.913Z,26.00
2018-03-23T05:44:56.142Z,26.60
2018-03-23T05:47:25.928Z,27.60
2018-03-23T05:49:55.022Z,27.60
2018-03-23T05:52:24.330Z,27.50
2018-03-23T05:54:53.322Z,27.80
2018-03-23T05:57:22.311Z,27.80
2018-03-23T05:59:51.543Z,27.70
2018-03-23T06:02:20.614Z,27.60
2018-03-23T06:04:49.643Z,28.00
2018-03-23T06:07:19.006Z,28.40
2018-03-23T06:09:49.550Z,30.80
2018-03-23T06:12:18.869Z,30.90
2018-03-23T06:14:47.937Z,31.40
2018-03-23T06:17:17.988Z,32.80
2018-03-23T06:19:47.259Z,32.70
2018-03-23T06:22:16.390Z,32.70
2018-03-23T06:24:45.559Z,31.90
2018-03-23T06:27:14.446Z,31.90
2018-03-23T06:29:44.349Z,31.70
2018-03-23T06:32:14.206Z,30.90
2018-03-23T06:34:44.050Z,30.60
2018-03-23T06:37:13.422Z,30.50
2018-03-23T06:39:42.414Z,29.90
2018-03-23T06:42:13.798Z,30.30
2018-03-23T06:44:42.730Z,30.20
2018-03-23T06:47:12.427Z,30.00
2018-03-23T06:49:43.384Z,29.60
2018-03-23T06:52:13.506Z,29.40
2018-03-23T06:54:42.526Z,29.40
2018-03-23T06:57:11.285Z,29.40
2018-03-23T06:59:40.415Z,29.50
2018-03-23T07:02:09.382Z,29.50
2018-03-23T07:04:38.403Z,29.60
2018-03-23T07:07:08.148Z,30.00
2018-03-23T07:09:38.332Z,30.00
2018-03-23T07:12:08.286Z,30.20
2018-03-23T07:14:37.730Z,30.20
2018-03-23T07:17:06.726Z,30.20
2018-03-23T07:19:35.821Z,30.40
2018-03-23T07:22:10.374Z,30.30
2018-03-23T07:24:39.730Z,30.30
2018-03-23T07:27:15.812Z,30.70
2018-03-23T07:32:37.125Z,31.10
2018-03-23T07:35:07.066Z,31.20
2018-03-23T07:37:36.264Z,31.20
2018-03-23T07:40:05.263Z,31.30
2018-03-23T07:42:35.480Z,31.60
2018-03-23T07:45:04.986Z,31.60
2018-03-23T07:47:33.990Z,32.00
2018-03-23T07:50:03.182Z,33.00
2018-03-23T07:52:33.063Z,36.40
2018-03-23T07:55:02.946Z,37.80
2018-03-23T07:57:31.834Z,37.80
2018-03-23T08:00:01.066Z,38.30
2018-03-23T08:02:30.031Z,38.00
2018-03-23T08:04:58.922Z,36.80
2018-03-23T08:07:29.042Z,34.20
2018-03-23T08:09:58.105Z,34.20
2018-03-23T08:12:27.131Z,33.80
2018-03-23T08:14:56.302Z,33.40
2018-03-23T08:17:25.402Z,33.50
2018-03-23T08:19:54.289Z,33.30
2018-03-23T08:22:23.285Z,33.10
2018-03-23T08:24:52.381Z,33.00
2018-03-23T08:27:21.589Z,32.70
2018-03-23T08:29:50.578Z,32.60
2018-03-23T08:32:20.490Z,32.40
2018-03-23T08:34:50.322Z,32.20
2018-03-23T08:37:20.014Z,32.10
2018-03-23T08:39:49.762Z,32.20
2018-03-23T08:42:18.785Z,32.20
2018-03-23T08:44:47.909Z,32.00
2018-03-23T08:47:17.865Z,31.60
2018-03-23T08:49:48.674Z,31.80
2018-03-23T08:52:17.703Z,31.80
2018-03-23T08:54:47.591Z,31.90
2018-03-23T08:57:16.813Z,31.90
2018-03-23T08:59:45.991Z,31.80
2018-03-23T09:02:14.910Z,31.70
2018-03-23T09:04:46.113Z,31.60
2018-03-23T09:07:16.734Z,31.40
2018-03-23T09:09:45.816Z,31.40
2018-03-23T09:12:14.990Z,31.50
2018-03-23T09:14:43.935Z,31.50
2018-03-23T09:17:13.786Z,31.70
2018-03-23T09:19:43.877Z,31.90
2018-03-23T09:22:13.590Z,31.80
2018-03-23T09:24:42.586Z,31.80
2018-03-23T09:27:11.798Z,31.90
2018-03-23T09:29:40.679Z,31.90
2018-03-23T09:32:09.678Z,31.90
2018-03-23T09:34:38.978Z,31.80
2018-03-23T09:37:07.972Z,31.60
2018-03-23T09:39:37.170Z,31.70
2018-03-23T09:42:06.299Z,31.80
2018-03-23T09:44:35.157Z,31.60
2018-03-23T09:47:04.150Z,31.60
2018-03-23T09:49:33.486Z,31.60
2018-03-23T09:52:02.483Z,31.70
2018-03-23T09:54:31.474Z,31.80
2018-03-23T09:57:00.602Z,31.70
2018-03-23T09:59:29.698Z,31.70
2018-03-23T10:01:59.477Z,31.60
2018-03-23T10:04:28.754Z,31.60
2018-03-23T10:06:57.670Z,31.70
2018-03-23T10:09:26.841Z,31.70
2018-03-23T10:11:55.837Z,31.50
2018-03-23T10:14:24.938Z,31.50
2018-03-23T10:16:54.948Z,31.50
2018-03-23T10:19:24.282Z,31.50
2018-03-23T10:21:53.378Z,31.50
2018-03-23T10:24:23.038Z,31.40
2018-03-23T10:26:52.916Z,31.30
2018-03-23T10:29:22.002Z,31.30
2018-03-23T10:31:50.994Z,31.30
2018-03-23T10:34:21.180Z,31.30
2018-03-23T10:36:50.902Z,31.20
2018-03-23T10:39:19.898Z,31.20
2018-03-23T10:41:49.094Z,31.10
2018-03-23T10:44:17.990Z,30.90
2018-03-23T10:46:46.990Z,31.10
2018-03-23T10:49:17.137Z,31.20
2018-03-23T10:51:46.229Z,31.20
2018-03-23T10:54:16.049Z,31.00
2018-03-23T10:56:45.482Z,31.00
2018-03-23T10:59:14.622Z,31.00
2018-03-23T11:01:49.165Z,31.00
2018-03-23T11:04:18.882Z,31.00
2018-03-23T11:06:48.154Z,31.00
2018-03-23T11:09:16.948Z,31.00
2018-03-23T11:11:45.938Z,31.00
2018-03-23T11:14:15.638Z,31.00
2018-03-23T11:16:45.390Z,31.00
2018-03-23T11:19:14.694Z,31.10
2018-03-23T11:21:44.682Z,30.90
2018-03-23T11:24:13.783Z,30.90
2018-03-23T11:26:42.875Z,31.10
2018-03-23T11:29:12.794Z,31.10
2018-03-23T11:31:41.662Z,31.10
2018-03-23T11:34:11.906Z,31.00
2018-03-23T11:36:41.002Z,31.00
2018-03-23T11:39:10.134Z,31.00
2018-03-23T11:41:39.978Z,31.20
2018-03-23T11:44:09.246Z,31.20
2018-03-23T11:46:38.906Z,31.00
2018-03-23T11:49:08.870Z,30.90
2018-03-23T11:51:37.838Z,30.90
2018-03-23T11:54:07.098Z,31.00
2018-03-23T11:56:36.134Z,30.90
2018-03-23T11:59:05.470Z,31.00
2018-03-23T12:01:35.454Z,30.80
2018-03-23T12:04:05.358Z,30.70
2018-03-23T12:06:34.250Z,30.70
2018-03-23T12:09:04.206Z,30.80
2018-03-23T12:11:33.582Z,30.70
2018-03-23T12:14:02.581Z,30.60
2018-03-23T12:16:31.706Z,30.50
2018-03-23T12:19:00.698Z,30.40
2018-03-23T12:21:30.651Z,30.30
2018-03-23T12:24:00.491Z,30.30
2018-03-23T12:26:29.374Z,30.30
2018-03-23T12:28:59.314Z,30.20
2018-03-23T12:31:29.315Z,30.10
2018-03-23T12:33:58.897Z,30.10
2018-03-23T12:36:27.929Z,30.10
2018-03-23T12:38:57.026Z,30.00
2018-03-23T12:41:26.228Z,30.10
2018-03-23T12:43:55.259Z,29.80
2018-03-23T12:46:24.318Z,29.90
2018-03-23T12:48:53.448Z,29.70
2018-03-23T12:51:23.330Z,29.70
2018-03-23T12:53:52.426Z,29.70
2018-03-23T12:56:21.626Z,29.60
2018-03-23T12:58:50.621Z,29.50
2018-03-23T13:01:19.644Z,29.40
2018-03-23T13:03:48.919Z,29.30
2018-03-23T13:06:18.250Z,29.40
2018-03-23T13:08:48.134Z,29.10
2018-03-23T13:11:17.367Z,29.10
2018-03-23T13:13:46.358Z,29.10
2018-03-23T13:16:15.639Z,29.10
2018-03-23T13:18:44.631Z,29.20
2018-03-23T13:21:13.759Z,29.10
2018-03-23T13:23:42.851Z,29.00
2018-03-23T13:26:11.851Z,29.00
2018-03-23T13:28:40.847Z,28.90
2018-03-23T13:31:10.078Z,28.70
2018-03-23T13:33:39.043Z,28.50
2018-03-23T13:36:07.981Z,28.60
2018-03-23T13:38:38.467Z,28.40
2018-03-23T13:41:07.423Z,28.30
2018-03-23T13:43:36.451Z,28.30
2018-03-23T13:46:05.447Z,28.30
2018-03-23T13:48:34.439Z,28.30
2018-03-23T13:51:03.431Z,28.20
2018-03-23T13:53:32.530Z,28.10
2018-03-23T13:56:01.659Z,28.00
2018-03-23T13:58:36.054Z,27.90
2018-03-23T14:01:05.523Z,27.90
2018-03-23T14:03:35.424Z,27.90
2018-03-23T14:06:05.254Z,27.70
2018-03-23T14:08:36.331Z,27.50
2018-03-23T14:11:05.554Z,27.50
2018-03-23T14:13:34.752Z,27.50
2018-03-23T14:16:04.099Z,27.40
2018-03-23T14:18:33.127Z,27.40
2018-03-23T14:21:02.115Z,27.30
2018-03-23T14:23:31.492Z,27.40
2018-03-23T14:26:00.483Z,27.20
2018-03-23T14:28:29.480Z,27.10
2018-03-23T14:30:58.475Z,27.10
2018-03-23T14:33:27.703Z,27.10
2018-03-23T14:35:56.773Z,27.10
2018-03-23T14:38:25.768Z,27.10
2018-03-23T14:40:54.927Z,27.00
2018-03-23T14:43:23.887Z,26.90
2018-03-23T14:45:52.887Z,26.80
2018-03-23T14:48:22.015Z,26.80
2018-03-23T14:50:51.862Z,26.70
2018-03-23T14:53:21.086Z,26.60
2018-03-23T14:55:50.088Z,26.70
2018-03-23T14:58:19.971Z,26.70
2018-03-23T15:00:49.216Z,26.80
2018-03-23T15:03:18.890Z,26.60
2018-03-23T15:05:47.979Z,26.60
2018-03-23T15:08:17.218Z,26.60
2018-03-23T15:10:46.483Z,26.70
2018-03-23T15:13:15.416Z,26.60
2018-03-23T15:15:44.768Z,26.60
2018-03-23T15:18:14.034Z,26.60
2018-03-23T15:20:43.275Z,26.50
2018-03-23T15:23:12.509Z,26.50
2018-03-23T15:25:41.707Z,26.50
2018-03-23T15:28:12.890Z,26.40
2018-03-23T15:30:43.050Z,26.40
2018-03-23T15:33:12.919Z,26.40
2018-03-23T17:45:40.978Z,25.90
2018-03-23T17:51:46.728Z,25.80
2018-03-23T17:54:15.671Z,25.80
2018-03-23T17:56:49.356Z,25.80
2018-03-23T17:59:18.467Z,25.80
2018-03-23T18:01:48.388Z,25.90
2018-03-23T18:04:18.606Z,25.90
2018-03-23T18:06:47.737Z,25.90
2018-03-23T18:09:17.107Z,25.80
2018-03-23T18:11:46.537Z,25.70
2018-03-23T18:14:16.397Z,25.80
2018-03-23T18:16:45.455Z,25.80
2018-03-23T18:19:14.416Z,25.80
2018-03-23T18:21:44.452Z,26.00
2018-03-23T18:24:14.001Z,26.00
2018-03-23T18:26:43.959Z,25.90
2018-03-23T18:29:13.595Z,25.90
2018-03-23T18:31:42.961Z,25.80
2018-03-23T18:34:11.855Z,25.80
2018-03-23T18:36:40.967Z,25.80
2018-03-23T18:39:10.083Z,25.80
2018-03-23T18:41:39.463Z,25.80
2018-03-23T18:44:08.459Z,25.80
2018-03-23T18:46:37.692Z,25.70
2018-03-23T18:49:06.683Z,25.70
2018-03-23T18:51:35.778Z,25.70
2018-03-23T18:54:04.775Z,25.80
2018-03-23T18:56:33.871Z,25.80
2018-03-23T18:59:02.839Z,25.80
2018-03-23T19:01:32.955Z,25.80
2018-03-23T19:04:01.980Z,25.80
2018-03-23T19:06:31.252Z,25.70
2018-03-23T19:09:00.242Z,25.70
2018-03-23T19:11:29.338Z,25.70
2018-03-23T19:13:58.434Z,25.70
2018-03-23T19:16:27.435Z,25.70
2018-03-23T19:18:56.535Z,25.70
2018-03-23T19:21:26.608Z,25.70
2018-03-23T19:23:55.707Z,25.70
2018-03-23T19:26:24.975Z,25.70
2018-03-23T19:28:54.175Z,25.70
2018-03-23T19:31:23.167Z,25.70
2018-03-23T19:33:52.262Z,25.70
2018-03-23T19:36:21.226Z,25.70
2018-03-23T19:38:50.355Z,25.70
2018-03-23T19:41:19.538Z,25.70
2018-03-23T19:43:48.531Z,25.70
2018-03-23T19:46:19.496Z,25.60
2018-03-23T19:48:48.698Z,25.60
2018-03-23T19:51:17.661Z,25.60
2018-03-23T19:53:47.500Z,25.60
2018-03-23T19:56:16.775Z,25.60
2018-03-23T19:58:45.774Z,25.60
2018-03-23T20:01:14.967Z,25.60
2018-03-23T20:03:43.859Z,25.70
2018-03-23T20:06:12.959Z,25.60
2018-03-23T20:08:42.055Z,25.60
2018-03-23T20:11:11.084Z,25.60
2018-03-23T20:13:40.302Z,25.60
2018-03-23T20:16:09.479Z,25.50
2018-03-23T20:18:38.470Z,25.50
2018-03-23T20:21:07.574Z,25.60
2018-03-23T20:23:36.570Z,25.50
2018-03-23T20:26:05.567Z,25.50
2018-03-23T20:28:37.364Z,25.40
2018-03-23T20:31:06.514Z,25.40
2018-03-23T20:33:35.755Z,25.40
2018-03-23T20:36:05.848Z,25.30
2018-03-23T20:38:35.063Z,25.30
2018-03-23T20:41:04.224Z,25.30
2018-03-23T20:43:34.310Z,25.30
2018-03-23T20:46:03.523Z,25.30
2018-03-23T20:48:32.502Z,25.40
2018-03-23T20:51:01.475Z,25.40
2018-03-23T20:53:31.084Z,25.30
2018-03-23T20:56:00.993Z,25.30
2018-03-23T20:58:30.030Z,25.30
2018-03-23T21:00:59.332Z,25.30
2018-03-23T21:03:28.621Z,25.20
2018-03-23T21:05:57.631Z,25.10
2018-03-23T21:08:26.630Z,25.20
2018-03-23T21:10:56.370Z,25.20
2018-03-23T21:13:25.358Z,25.20
2018-03-23T21:15:54.635Z,25.10
2018-03-23T21:18:23.734Z,25.10
2018-03-23T21:20:53.344Z,25.10
2018-03-23T21:23:22.435Z,25.00
2018-03-23T21:25:51.659Z,25.00
2018-03-23T21:28:20.616Z,25.10
2018-03-23T21:30:49.854Z,25.10
2018-03-23T21:33:18.922Z,25.10
2018-03-23T21:35:48.287Z,25.00
2018-03-23T21:38:17.975Z,25.00
2018-03-23T21:40:47.239Z,25.00
2018-03-23T21:43:16.339Z,25.00
2018-03-23T21:45:45.463Z,25.00
2018-03-23T21:48:14.558Z,25.00
2018-03-23T21:50:43.759Z,25.00
2018-03-23T21:53:13.064Z,24.90
2018-03-23T21:55:42.394Z,25.00
2018-03-23T21:58:11.533Z,24.90
2018-03-23T22:00:52.289Z,25.00
2018-03-23T22:03:22.129Z,25.00
2018-03-23T22:05:51.995Z,24.80
2018-03-23T22:08:21.035Z,24.80
2018-03-23T22:10:50.431Z,24.80
2018-03-23T22:13:20.132Z,24.80
2018-03-23T22:15:49.166Z,24.80
2018-03-23T22:18:18.164Z,24.80
2018-03-23T22:20:47.154Z,24.80
2018-03-23T22:23:16.324Z,24.70
2018-03-23T22:25:45.623Z,24.70
2018-03-23T22:28:14.887Z,24.70
2018-03-23T22:30:44.087Z,24.70
2018-03-23T22:33:13.222Z,24.70
2018-03-23T22:35:42.535Z,24.70
2018-03-23T22:38:11.624Z,24.70
2018-03-23T22:40:40.932Z,24.70
2018-03-23T22:43:10.123Z,24.70
2018-03-23T22:45:39.461Z,24.70
2018-03-23T22:48:08.786Z,24.70
2018-03-23T22:50:38.059Z,24.60
2018-03-23T22:53:07.123Z,24.50
2018-03-23T22:55:36.762Z,24.50
2018-03-23T22:58:06.436Z,24.60
2018-03-23T23:00:35.530Z,24.60
2018-03-23T23:03:04.522Z,24.60
2018-03-23T23:05:33.739Z,24.60
2018-03-23T23:08:02.943Z,24.60
2018-03-23T23:10:32.063Z,24.60
2018-03-23T23:13:01.160Z,24.50
2018-03-23T23:15:30.531Z,24.50
2018-03-23T23:18:00.279Z,24.40
2018-03-23T23:20:29.448Z,24.30
2018-03-23T23:22:58.474Z,24.30
2018-03-23T23:25:27.643Z,24.20
2018-03-23T23:27:56.659Z,24.10
2018-03-23T23:30:26.515Z,24.00
2018-03-23T23:32:55.474Z,23.90
2018-03-23T23:35:24.670Z,23.90
2018-03-23T23:37:53.663Z,23.90
2018-03-23T23:40:22.966Z,23.90
2018-03-23T23:42:52.200Z,23.90
2018-03-23T23:45:21.539Z,23.80
2018-03-23T23:47:50.828Z,23.80
2018-03-23T23:50:20.759Z,23.80
2018-03-23T23:52:49.682Z,23.80
2018-03-23T23:55:18.983Z,23.80
2018-03-23T23:57:48.046Z,23.70
