createdAt,value
2019-03-23T00:00:41.350Z,12.45
2019-03-23T00:01:41.371Z,12.31
2019-03-23T00:02:41.390Z,12.28
2019-03-23T00:03:41.424Z,12.24
2019-03-23T00:04:41.432Z,12.24
2019-03-23T00:05:41.431Z,12.18
2019-03-23T00:06:41.445Z,12.17
2019-03-23T00:07:41.457Z,12.27
2019-03-23T00:08:41.470Z,12.25
2019-03-23T00:09:41.492Z,12.24
2019-03-23T00:10:41.507Z,12.29
2019-03-23T00:11:41.522Z,12.24
2019-03-23T00:12:41.535Z,12.28
2019-03-23T00:13:41.550Z,12.10
2019-03-23T00:14:41.563Z,12.03
2019-03-23T00:15:41.582Z,12.03
2019-03-23T00:16:41.606Z,11.97
2019-03-23T00:17:41.607Z,11.91
2019-03-23T00:18:41.623Z,12.00
2019-03-23T00:19:41.662Z,11.90
2019-03-23T00:20:41.659Z,11.94
2019-03-23T00:21:41.670Z,11.90
2019-03-23T00:22:41.690Z,11.91
2019-03-23T00:23:41.701Z,11.95
2019-03-23T00:24:41.715Z,11.81
2019-03-23T00:25:41.733Z,11.95
2019-03-23T00:26:41.743Z,12.03
2019-03-23T00:27:41.760Z,12.00
2019-03-23T00:28:41.777Z,12.07
2019-03-23T00:29:41.793Z,12.12
2019-03-23T00:30:41.799Z,12.09
2019-03-23T00:31:41.820Z,12.22
2019-03-23T00:32:41.832Z,12.27
2019-03-23T00:33:41.859Z,12.29
2019-03-23T00:34:41.866Z,12.42
2019-03-23T00:35:41.880Z,12.36
2019-03-23T00:36:42.056Z,12.40
2019-03-23T00:37:41.919Z,12.42
2019-03-23T00:38:41.926Z,12.46
2019-03-23T00:39:41.941Z,12.49
2019-03-23T00:40:41.950Z,12.57
2019-03-23T00:41:41.965Z,12.57
2019-03-23T00:42:41.986Z,12.58
2019-03-23T00:43:41.997Z,12.68
2019-03-23T00:44:42.010Z,12.68
2019-03-23T00:45:42.038Z,12.61
2019-03-23T00:46:42.042Z,12.68
2019-03-23T00:47:42.061Z,12.65
2019-03-23T00:48:42.072Z,12.64
2019-03-23T00:49:42.090Z,12.68
2019-03-23T00:50:42.108Z,12.60
2019-03-23T00:51:42.118Z,12.62
2019-03-23T00:52:42.131Z,12.61
2019-03-23T00:53:42.146Z,12.57
2019-03-23T00:54:42.164Z,12.47
2019-03-23T00:55:42.178Z,12.62
2019-03-23T00:56:42.188Z,12.62
2019-03-23T00:57:42.202Z,12.62
2019-03-23T00:58:42.230Z,12.64
2019-03-23T00:59:42.237Z,12.64
2019-03-23T01:00:42.258Z,12.65
2019-03-23T01:01:42.264Z,12.53
2019-03-23T01:02:42.294Z,12.53
2019-03-23T01:03:42.296Z,12.55
2019-03-23T01:04:42.314Z,12.46
2019-03-23T01:05:42.332Z,12.43
2019-03-23T01:06:51.822Z,12.54
2019-03-23T01:07:42.360Z,12.43
2019-03-23T01:08:42.367Z,12.53
2019-03-23T01:09:42.383Z,12.49
2019-03-23T01:10:42.399Z,12.45
2019-03-23T01:11:42.415Z,12.47
2019-03-23T01:12:42.436Z,12.40
2019-03-23T01:13:42.446Z,12.45
2019-03-23T01:14:42.509Z,12.47
2019-03-23T01:15:42.474Z,12.45
2019-03-23T01:16:42.501Z,12.46
2019-03-23T01:17:42.502Z,12.55
2019-03-23T01:18:42.530Z,12.45
2019-03-23T01:19:42.539Z,12.46
2019-03-23T01:20:49.659Z,12.40
2019-03-23T01:21:42.563Z,12.42
2019-03-23T01:22:42.581Z,12.49
2019-03-23T01:23:42.591Z,12.32
2019-03-23T01:24:42.605Z,12.36
2019-03-23T01:25:42.624Z,12.32
2019-03-23T01:26:42.637Z,12.27
2019-03-23T01:27:42.652Z,12.35
2019-03-23T01:28:42.668Z,12.22
2019-03-23T01:29:42.678Z,12.21
2019-03-23T01:30:42.698Z,12.35
2019-03-23T01:31:42.711Z,12.28
2019-03-23T01:32:42.726Z,12.28
2019-03-23T01:33:42.736Z,12.25
2019-03-23T01:34:42.750Z,12.22
2019-03-23T01:35:42.766Z,12.20
2019-03-23T01:36:42.780Z,12.20
2019-03-23T01:37:42.796Z,12.17
2019-03-23T01:38:42.810Z,12.07
2019-03-23T01:39:42.828Z,12.03
2019-03-23T01:40:42.838Z,12.09
2019-03-23T01:41:42.856Z,12.02
2019-03-23T01:42:42.859Z,12.07
2019-03-23T01:43:42.884Z,12.02
2019-03-23T01:44:42.898Z,12.09
2019-03-23T01:45:42.924Z,12.07
2019-03-23T01:46:42.927Z,12.09
2019-03-23T01:47:42.949Z,12.10
2019-03-23T01:48:42.956Z,12.07
2019-03-23T01:49:42.972Z,12.12
2019-03-23T01:50:42.982Z,12.13
2019-03-23T01:51:43.694Z,12.02
2019-03-23T01:52:43.010Z,12.02
2019-03-23T01:53:43.038Z,12.02
2019-03-23T01:54:43.040Z,11.95
2019-03-23T01:55:43.134Z,11.91
2019-03-23T01:56:43.072Z,11.91
2019-03-23T01:57:43.092Z,11.91
2019-03-23T01:58:43.090Z,11.90
2019-03-23T01:59:43.128Z,11.87
2019-03-23T02:00:43.161Z,11.95
2019-03-23T02:01:43.148Z,11.91
2019-03-23T02:02:43.161Z,11.86
2019-03-23T02:03:43.214Z,11.73
2019-03-23T02:04:43.191Z,11.80
2019-03-23T02:05:43.204Z,11.70
2019-03-23T02:06:43.216Z,11.70
2019-03-23T02:07:43.228Z,11.60
2019-03-23T02:08:43.244Z,11.66
2019-03-23T02:09:43.267Z,11.55
2019-03-23T02:10:43.277Z,11.48
2019-03-23T02:11:43.289Z,11.54
2019-03-23T02:12:43.300Z,11.50
2019-03-23T02:13:43.308Z,11.52
2019-03-23T02:14:43.349Z,11.43
2019-03-23T02:15:43.348Z,11.33
2019-03-23T02:16:43.358Z,11.36
2019-03-23T02:17:43.373Z,11.32
2019-03-23T02:18:43.389Z,11.30
2019-03-23T02:19:43.405Z,11.29
2019-03-23T02:20:43.419Z,11.23
2019-03-23T02:21:43.432Z,11.15
2019-03-23T02:22:43.449Z,11.15
2019-03-23T02:23:43.464Z,11.12
2019-03-23T02:24:43.476Z,11.10
2019-03-23T02:25:43.490Z,10.92
2019-03-23T02:26:43.509Z,10.99
2019-03-23T02:27:43.516Z,10.90
2019-03-23T02:28:43.528Z,10.84
2019-03-23T02:29:43.542Z,10.81
2019-03-23T02:30:43.558Z,10.81
2019-03-23T02:31:43.574Z,10.78
2019-03-23T02:32:43.590Z,10.82
2019-03-23T02:33:43.600Z,10.78
2019-03-23T02:34:43.610Z,10.75
2019-03-23T02:35:43.626Z,10.71
2019-03-23T02:36:43.640Z,10.69
2019-03-23T02:37:43.659Z,10.59
2019-03-23T02:38:43.673Z,10.60
2019-03-23T02:39:43.685Z,10.56
2019-03-23T02:40:43.711Z,10.59
2019-03-23T02:41:43.714Z,10.54
2019-03-23T02:42:43.727Z,10.54
2019-03-23T02:43:43.741Z,10.44
2019-03-23T02:44:43.773Z,10.41
2019-03-23T02:45:43.779Z,10.28
2019-03-23T02:46:43.780Z,10.37
2019-03-23T02:47:43.795Z,10.41
2019-03-23T02:48:43.809Z,10.53
2019-03-23T02:49:43.821Z,10.48
2019-03-23T02:50:43.834Z,10.38
2019-03-23T02:51:43.849Z,10.46
2019-03-23T02:52:43.859Z,10.42
2019-03-23T02:53:43.875Z,10.40
2019-03-23T02:54:43.890Z,10.10
2019-03-23T02:55:43.917Z,10.01
2019-03-23T02:56:43.916Z,9.99
2019-03-23T02:57:43.930Z,9.84
2019-03-23T02:58:43.943Z,9.77
2019-03-23T02:59:43.961Z,9.65
2019-03-23T03:00:43.973Z,9.76
2019-03-23T03:01:43.985Z,9.72
2019-03-23T03:02:43.994Z,9.72
2019-03-23T03:03:44.013Z,9.61
2019-03-23T03:04:44.022Z,9.56
2019-03-23T03:05:44.039Z,9.56
2019-03-23T03:06:44.053Z,9.55
2019-03-23T03:07:44.237Z,9.55
2019-03-23T03:08:44.075Z,9.43
2019-03-23T03:09:44.093Z,9.41
2019-03-23T03:10:44.104Z,9.34
2019-03-23T03:11:44.125Z,9.14
2019-03-23T03:12:44.130Z,9.22
2019-03-23T03:13:44.137Z,9.18
2019-03-23T03:14:44.163Z,9.16
2019-03-23T03:15:44.171Z,9.02
2019-03-23T03:16:44.188Z,8.85
2019-03-23T03:17:44.204Z,8.78
2019-03-23T03:18:44.207Z,8.73
2019-03-23T03:19:44.236Z,8.71
2019-03-23T03:20:44.251Z,8.60
2019-03-23T03:21:44.259Z,8.63
2019-03-23T03:22:44.259Z,8.70
2019-03-23T03:23:44.282Z,8.58
2019-03-23T03:24:44.301Z,8.56
2019-03-23T03:25:44.306Z,8.58
2019-03-23T03:26:44.329Z,8.52
2019-03-23T03:27:44.325Z,8.41
2019-03-23T03:28:44.338Z,8.26
2019-03-23T03:29:44.352Z,8.27
2019-03-23T03:30:44.402Z,8.37
2019-03-23T03:31:44.380Z,8.36
2019-03-23T03:32:44.392Z,8.20
2019-03-23T03:33:44.407Z,8.23
2019-03-23T03:34:44.417Z,8.16
2019-03-23T03:35:44.435Z,8.12
2019-03-23T03:36:44.447Z,8.23
2019-03-23T03:37:55.826Z,8.08
2019-03-23T03:38:44.482Z,8.05
2019-03-23T03:39:44.480Z,7.97
2019-03-23T03:40:44.488Z,8.08
2019-03-23T03:41:44.519Z,8.24
2019-03-23T03:42:44.564Z,8.20
2019-03-23T03:43:44.528Z,8.18
2019-03-23T03:44:44.571Z,8.12
2019-03-23T03:45:44.557Z,8.01
2019-03-23T03:46:44.693Z,7.93
2019-03-23T03:47:44.576Z,7.87
2019-03-23T03:48:44.589Z,7.95
2019-03-23T03:49:44.605Z,7.83
2019-03-23T03:50:44.663Z,7.76
2019-03-23T03:51:44.632Z,7.83
2019-03-23T03:52:44.642Z,7.85
2019-03-23T03:53:44.653Z,7.82
2019-03-23T03:54:44.690Z,7.70
2019-03-23T03:55:44.675Z,7.69
2019-03-23T03:56:44.691Z,7.70
2019-03-23T03:57:44.715Z,7.82
2019-03-23T03:58:44.715Z,7.79
2019-03-23T03:59:44.722Z,7.85
2019-03-23T04:00:44.736Z,7.77
2019-03-23T04:01:44.753Z,7.66
2019-03-23T04:02:44.772Z,7.73
2019-03-23T04:03:44.778Z,7.79
2019-03-23T04:04:44.789Z,7.77
2019-03-23T04:05:44.807Z,8.00
2019-03-23T04:06:44.808Z,8.12
2019-03-23T04:07:44.821Z,7.91
2019-03-23T04:08:44.841Z,7.79
2019-03-23T04:09:44.849Z,7.90
2019-03-23T04:10:44.863Z,7.87
2019-03-23T04:11:44.871Z,7.79
2019-03-23T04:12:44.887Z,7.82
2019-03-23T04:13:44.902Z,7.79
2019-03-23T04:14:44.908Z,7.83
2019-03-23T04:15:44.937Z,7.72
2019-03-23T04:16:44.936Z,7.63
2019-03-23T04:17:44.932Z,7.66
2019-03-23T04:18:44.959Z,7.72
2019-03-23T04:19:44.972Z,7.56
2019-03-23T04:20:44.982Z,7.63
2019-03-23T04:21:44.995Z,7.72
2019-03-23T04:22:45.017Z,7.77
2019-03-23T04:23:45.016Z,7.83
2019-03-23T04:24:45.030Z,7.82
2019-03-23T04:25:45.034Z,7.82
2019-03-23T04:26:45.060Z,7.82
2019-03-23T04:27:45.058Z,7.82
2019-03-23T04:28:45.075Z,7.77
2019-03-23T04:29:45.102Z,7.82
2019-03-23T04:30:45.101Z,7.95
2019-03-23T04:31:45.190Z,8.00
2019-03-23T04:32:45.146Z,8.03
2019-03-23T04:33:45.150Z,8.15
2019-03-23T04:34:45.153Z,8.10
2019-03-23T04:35:45.725Z,8.08
2019-03-23T04:36:45.179Z,8.05
2019-03-23T04:37:45.199Z,8.12
2019-03-23T04:38:45.199Z,8.01
2019-03-23T04:39:45.230Z,7.91
2019-03-23T04:40:45.226Z,7.88
2019-03-23T04:41:45.273Z,7.90
2019-03-23T04:42:45.258Z,7.85
2019-03-23T04:43:45.274Z,7.94
2019-03-23T04:44:45.324Z,7.88
2019-03-23T04:45:45.284Z,7.79
2019-03-23T04:46:45.298Z,7.90
2019-03-23T04:47:45.312Z,7.79
2019-03-23T04:48:45.318Z,7.70
2019-03-23T04:49:45.338Z,7.77
2019-03-23T04:50:45.346Z,7.76
2019-03-23T04:51:45.363Z,7.82
2019-03-23T04:52:45.378Z,7.83
2019-03-23T04:53:45.386Z,7.94
2019-03-23T04:54:45.392Z,8.05
2019-03-23T04:55:45.408Z,7.90
2019-03-23T04:56:45.422Z,7.93
2019-03-23T04:57:45.433Z,7.91
2019-03-23T04:58:45.449Z,8.05
2019-03-23T04:59:45.462Z,8.16
2019-03-23T05:00:45.469Z,8.13
2019-03-23T05:01:45.487Z,8.26
2019-03-23T05:02:45.495Z,8.16
2019-03-23T05:03:45.509Z,8.15
2019-03-23T05:04:45.519Z,8.10
2019-03-23T05:05:45.531Z,8.03
2019-03-23T05:06:45.540Z,8.18
2019-03-23T05:07:45.564Z,8.13
2019-03-23T05:08:45.562Z,8.20
2019-03-23T05:09:45.575Z,8.09
2019-03-23T05:10:45.604Z,8.09
2019-03-23T05:11:45.603Z,8.13
2019-03-23T05:12:45.613Z,8.19
2019-03-23T05:13:45.624Z,8.20
2019-03-23T05:14:45.637Z,8.12
2019-03-23T05:15:45.661Z,8.28
2019-03-23T05:16:45.661Z,8.23
2019-03-23T05:17:45.672Z,8.18
2019-03-23T05:18:45.693Z,8.27
2019-03-23T05:19:45.701Z,8.27
2019-03-23T05:20:45.704Z,8.33
2019-03-23T05:21:45.727Z,8.19
2019-03-23T05:22:45.745Z,8.20
2019-03-23T05:23:45.909Z,8.19
2019-03-23T05:24:45.763Z,8.10
2019-03-23T05:25:45.779Z,8.16
2019-03-23T05:26:45.790Z,8.15
2019-03-23T05:27:45.801Z,8.08
2019-03-23T05:28:45.823Z,8.12
2019-03-23T05:29:45.821Z,8.09
2019-03-23T05:30:45.837Z,8.13
2019-03-23T05:31:45.869Z,8.19
2019-03-23T05:32:45.862Z,8.19
2019-03-23T05:33:45.880Z,8.30
2019-03-23T05:34:45.887Z,8.30
2019-03-23T05:35:45.901Z,8.24
2019-03-23T05:36:45.923Z,8.34
2019-03-23T05:37:45.924Z,8.37
2019-03-23T05:38:45.946Z,8.24
2019-03-23T05:39:45.946Z,8.33
2019-03-23T05:40:45.969Z,8.24
2019-03-23T05:41:45.972Z,8.27
2019-03-23T05:42:45.990Z,8.37
2019-03-23T05:43:45.997Z,8.44
2019-03-23T05:44:46.014Z,8.46
2019-03-23T05:45:46.033Z,8.49
2019-03-23T05:46:46.040Z,8.44
2019-03-23T05:47:46.050Z,8.48
2019-03-23T05:48:46.062Z,8.48
2019-03-23T05:49:46.071Z,8.51
2019-03-23T05:50:46.082Z,8.49
2019-03-23T05:51:46.091Z,8.53
2019-03-23T05:52:46.112Z,8.53
2019-03-23T05:53:46.125Z,8.60
2019-03-23T05:54:46.137Z,8.46
2019-03-23T05:55:46.146Z,8.37
2019-03-23T05:56:46.173Z,8.41
2019-03-23T05:57:46.170Z,8.44
2019-03-23T05:58:46.184Z,8.37
2019-03-23T05:59:46.201Z,8.46
2019-03-23T06:00:46.215Z,8.45
2019-03-23T06:01:46.251Z,8.38
2019-03-23T06:02:46.242Z,8.30
2019-03-23T06:03:46.250Z,8.26
2019-03-23T06:04:46.268Z,8.28
2019-03-23T06:05:46.274Z,8.38
2019-03-23T06:06:46.284Z,8.26
2019-03-23T06:07:46.301Z,8.37
2019-03-23T06:08:54.561Z,8.53
2019-03-23T06:09:46.333Z,8.55
2019-03-23T06:10:46.329Z,8.63
2019-03-23T06:11:46.349Z,8.71
2019-03-23T06:12:46.359Z,8.56
2019-03-23T06:13:46.375Z,8.56
2019-03-23T06:14:46.385Z,8.48
2019-03-23T06:15:46.401Z,8.45
2019-03-23T06:16:46.412Z,8.52
2019-03-23T06:17:46.421Z,8.52
2019-03-23T06:18:46.436Z,8.58
2019-03-23T06:19:46.461Z,8.51
2019-03-23T06:20:46.469Z,8.51
2019-03-23T06:21:46.468Z,8.53
2019-03-23T06:22:46.486Z,8.53
2019-03-23T06:23:46.497Z,8.69
2019-03-23T06:24:46.514Z,8.61
2019-03-23T06:25:46.525Z,8.63
2019-03-23T06:26:46.537Z,8.58
2019-03-23T06:27:46.545Z,8.49
2019-03-23T06:28:46.559Z,8.53
2019-03-23T06:29:46.575Z,8.52
2019-03-23T06:30:46.589Z,8.73
2019-03-23T06:31:46.601Z,8.70
2019-03-23T06:32:46.611Z,8.71
2019-03-23T06:33:46.627Z,8.52
2019-03-23T06:34:46.640Z,8.53
2019-03-23T06:35:46.653Z,8.56
2019-03-23T06:36:46.664Z,8.74
2019-03-23T06:37:46.678Z,8.71
2019-03-23T06:38:46.681Z,8.56
2019-03-23T06:39:46.698Z,8.70
2019-03-23T06:40:46.705Z,8.49
2019-03-23T06:41:46.721Z,8.45
2019-03-23T06:42:46.770Z,8.44
2019-03-23T06:43:46.754Z,8.51
2019-03-23T06:44:46.767Z,8.53
2019-03-23T06:45:46.772Z,8.51
2019-03-23T06:46:46.807Z,8.69
2019-03-23T06:47:46.802Z,8.63
2019-03-23T06:48:46.832Z,8.44
2019-03-23T06:49:46.831Z,8.44
2019-03-23T06:50:46.839Z,8.52
2019-03-23T06:51:46.854Z,8.44
2019-03-23T06:52:46.869Z,8.37
2019-03-23T06:53:46.879Z,8.52
2019-03-23T06:54:46.887Z,8.56
2019-03-23T06:55:46.906Z,8.63
2019-03-23T06:56:46.933Z,8.60
2019-03-23T06:57:46.930Z,8.66
2019-03-23T06:58:46.954Z,8.69
2019-03-23T06:59:46.953Z,8.74
2019-03-23T07:00:46.975Z,8.73
2019-03-23T07:01:46.975Z,8.78
2019-03-23T07:02:46.994Z,8.79
2019-03-23T07:03:47.003Z,8.92
2019-03-23T07:04:47.024Z,8.76
2019-03-23T07:05:47.028Z,8.84
2019-03-23T07:06:47.038Z,8.81
2019-03-23T07:07:47.062Z,8.76
2019-03-23T07:08:47.069Z,8.74
2019-03-23T07:09:47.079Z,8.73
2019-03-23T07:10:47.092Z,8.70
2019-03-23T07:11:47.105Z,8.69
2019-03-23T07:12:47.143Z,8.71
2019-03-23T07:13:47.134Z,8.69
2019-03-23T07:14:47.145Z,8.66
2019-03-23T07:15:47.155Z,8.73
2019-03-23T07:16:47.170Z,8.78
2019-03-23T07:17:47.183Z,8.67
2019-03-23T07:18:47.208Z,8.61
2019-03-23T07:19:47.210Z,8.74
2019-03-23T07:20:47.221Z,8.74
2019-03-23T07:21:47.257Z,8.79
2019-03-23T07:22:47.244Z,8.71
2019-03-23T07:23:47.266Z,8.74
2019-03-23T07:24:47.268Z,8.74
2019-03-23T07:25:47.293Z,8.78
2019-03-23T07:26:47.300Z,8.84
2019-03-23T07:27:47.324Z,8.79
2019-03-23T07:28:47.323Z,8.81
2019-03-23T07:29:47.339Z,8.82
2019-03-23T07:30:47.360Z,8.73
2019-03-23T07:31:47.375Z,8.73
2019-03-23T07:32:47.376Z,8.78
2019-03-23T07:33:47.461Z,8.73
2019-03-23T07:34:47.483Z,8.69
2019-03-23T07:35:47.416Z,8.76
2019-03-23T07:36:47.429Z,8.71
2019-03-23T07:37:47.439Z,8.73
2019-03-23T07:38:47.455Z,8.76
2019-03-23T07:39:47.471Z,8.73
2019-03-23T07:40:47.480Z,8.81
2019-03-23T07:41:47.488Z,8.81
2019-03-23T07:42:47.507Z,8.85
2019-03-23T07:43:47.516Z,8.71
2019-03-23T07:44:47.533Z,8.70
2019-03-23T07:45:47.547Z,8.70
2019-03-23T07:46:47.562Z,8.78
2019-03-23T07:47:47.568Z,8.71
2019-03-23T07:48:47.600Z,8.73
2019-03-23T07:49:47.641Z,8.60
2019-03-23T07:50:47.613Z,8.70
2019-03-23T07:51:47.625Z,8.52
2019-03-23T07:52:47.631Z,8.51
2019-03-23T07:53:47.671Z,8.52
2019-03-23T07:54:47.667Z,8.52
2019-03-23T07:55:47.711Z,8.64
2019-03-23T07:56:47.688Z,8.60
2019-03-23T07:57:47.709Z,8.69
2019-03-23T07:58:47.713Z,8.76
2019-03-23T07:59:47.728Z,8.70
2019-03-23T08:00:47.741Z,8.71
2019-03-23T08:01:47.750Z,8.76
2019-03-23T08:02:47.775Z,8.69
2019-03-23T08:03:47.776Z,8.78
2019-03-23T08:04:47.787Z,8.82
2019-03-23T08:05:47.800Z,8.99
2019-03-23T08:06:47.814Z,8.97
2019-03-23T08:07:47.824Z,9.04
2019-03-23T08:08:47.838Z,8.97
2019-03-23T08:09:47.848Z,8.85
2019-03-23T08:10:47.860Z,8.88
2019-03-23T08:11:47.878Z,8.92
2019-03-23T08:12:47.890Z,8.79
2019-03-23T08:13:47.906Z,8.85
2019-03-23T08:14:47.914Z,8.94
2019-03-23T08:15:47.929Z,8.92
2019-03-23T08:16:47.938Z,8.91
2019-03-23T08:17:47.960Z,8.92
2019-03-23T08:18:47.968Z,8.97
2019-03-23T08:19:47.980Z,9.06
2019-03-23T08:20:47.995Z,9.04
2019-03-23T08:21:48.008Z,9.08
2019-03-23T08:22:48.020Z,8.97
2019-03-23T08:23:48.034Z,9.00
2019-03-23T08:24:48.048Z,8.92
2019-03-23T08:25:48.069Z,8.97
2019-03-23T08:26:48.066Z,8.89
2019-03-23T08:27:48.078Z,8.97
2019-03-23T08:28:48.093Z,9.14
2019-03-23T08:29:48.107Z,9.14
2019-03-23T08:30:48.113Z,9.18
2019-03-23T08:31:48.139Z,9.11
2019-03-23T08:32:48.158Z,8.97
2019-03-23T08:33:48.155Z,9.18
2019-03-23T08:34:48.173Z,9.14
2019-03-23T08:35:48.183Z,9.19
2019-03-23T08:36:48.197Z,9.16
2019-03-23T08:37:48.214Z,9.19
2019-03-23T08:38:48.232Z,9.16
2019-03-23T08:39:48.859Z,9.18
2019-03-23T08:40:48.249Z,9.21
2019-03-23T08:41:48.262Z,9.19
2019-03-23T08:42:48.273Z,9.28
2019-03-23T08:43:48.285Z,9.26
2019-03-23T08:44:48.301Z,9.40
2019-03-23T08:45:48.311Z,9.44
2019-03-23T08:46:48.328Z,9.37
2019-03-23T08:47:48.342Z,9.51
2019-03-23T08:48:48.351Z,9.39
2019-03-23T08:49:48.363Z,9.36
2019-03-23T08:50:48.384Z,9.34
2019-03-23T08:51:48.391Z,9.32
2019-03-23T08:52:48.413Z,9.39
2019-03-23T08:53:48.417Z,9.51
2019-03-23T08:54:48.431Z,9.50
2019-03-23T08:55:48.453Z,9.59
2019-03-23T08:56:48.463Z,9.62
2019-03-23T08:57:48.465Z,9.51
2019-03-23T08:58:48.484Z,9.59
2019-03-23T08:59:48.505Z,9.61
2019-03-23T09:00:48.519Z,9.62
2019-03-23T09:01:48.525Z,9.66
2019-03-23T09:02:48.544Z,9.74
2019-03-23T09:03:52.662Z,9.72
2019-03-23T09:04:48.562Z,9.87
2019-03-23T09:05:48.575Z,9.91
2019-03-23T09:06:48.591Z,9.95
2019-03-23T09:07:48.651Z,9.86
2019-03-23T09:08:48.627Z,9.89
2019-03-23T09:09:58.609Z,9.97
2019-03-23T09:10:48.645Z,10.09
2019-03-23T09:11:48.675Z,10.17
2019-03-23T09:12:48.673Z,10.17
2019-03-23T09:13:48.705Z,10.16
2019-03-23T09:14:48.699Z,10.15
2019-03-23T09:15:48.712Z,10.09
2019-03-23T09:16:48.717Z,10.16
2019-03-23T09:17:48.735Z,10.28
2019-03-23T09:18:48.747Z,10.31
2019-03-23T09:19:48.763Z,10.30
2019-03-23T09:20:48.790Z,10.28
2019-03-23T09:21:48.800Z,10.30
2019-03-23T09:22:48.954Z,10.31
2019-03-23T09:23:48.819Z,10.34
2019-03-23T09:24:48.833Z,10.33
2019-03-23T09:25:48.852Z,10.31
2019-03-23T09:26:48.907Z,10.44
2019-03-23T09:27:48.881Z,10.49
2019-03-23T09:28:48.966Z,10.49
2019-03-23T09:29:48.901Z,10.46
2019-03-23T09:30:48.931Z,10.46
2019-03-23T09:31:48.933Z,10.41
2019-03-23T09:32:48.944Z,10.53
2019-03-23T09:33:48.964Z,10.61
2019-03-23T09:34:48.981Z,10.63
2019-03-23T09:35:48.990Z,10.68
2019-03-23T09:36:48.999Z,10.68
2019-03-23T09:37:49.020Z,10.71
2019-03-23T09:38:49.032Z,10.56
2019-03-23T09:39:49.058Z,10.56
2019-03-23T09:40:49.048Z,10.56
2019-03-23T09:41:49.089Z,10.33
2019-03-23T09:42:49.091Z,10.38
2019-03-23T09:43:49.100Z,10.41
2019-03-23T09:44:49.117Z,10.56
2019-03-23T09:45:49.134Z,10.60
2019-03-23T09:46:49.148Z,10.75
2019-03-23T09:47:49.158Z,10.64
2019-03-23T09:48:49.172Z,10.56
2019-03-23T09:49:49.189Z,10.59
2019-03-23T09:50:49.200Z,10.56
2019-03-23T09:51:49.215Z,10.56
2019-03-23T09:52:49.226Z,10.60
2019-03-23T09:53:49.249Z,10.75
2019-03-23T09:54:49.256Z,10.79
2019-03-23T09:55:49.264Z,10.75
2019-03-23T09:56:49.290Z,10.81
2019-03-23T09:57:49.310Z,10.75
2019-03-23T09:58:49.316Z,10.74
2019-03-23T09:59:50.267Z,10.78
2019-03-23T10:00:49.345Z,10.75
2019-03-23T10:01:49.436Z,10.92
2019-03-23T10:02:49.376Z,10.86
2019-03-23T10:03:49.399Z,10.81
2019-03-23T10:04:49.403Z,10.76
2019-03-23T10:05:49.475Z,10.79
2019-03-23T10:06:49.430Z,10.61
2019-03-23T10:07:49.444Z,10.63
2019-03-23T10:08:49.461Z,10.63
2019-03-23T10:09:49.480Z,10.69
2019-03-23T10:10:49.488Z,10.51
2019-03-23T10:11:49.508Z,10.49
2019-03-23T10:12:49.510Z,10.57
2019-03-23T10:13:49.530Z,10.61
2019-03-23T10:14:49.540Z,10.79
2019-03-23T10:15:49.558Z,10.79
2019-03-23T10:16:49.572Z,10.82
2019-03-23T10:17:49.583Z,10.69
2019-03-23T10:18:49.600Z,10.76
2019-03-23T10:19:49.620Z,10.81
2019-03-23T10:20:49.628Z,10.92
2019-03-23T10:21:49.641Z,10.99
2019-03-23T10:22:49.656Z,11.08
2019-03-23T10:23:49.668Z,11.27
2019-03-23T10:24:49.683Z,11.23
2019-03-23T10:25:49.698Z,11.36
2019-03-23T10:26:52.123Z,11.11
2019-03-23T10:27:49.728Z,10.90
2019-03-23T10:28:49.745Z,10.67
2019-03-23T10:29:49.760Z,10.67
2019-03-23T10:30:49.774Z,10.75
2019-03-23T10:31:49.790Z,10.76
2019-03-23T10:32:49.799Z,10.79
2019-03-23T10:33:49.821Z,10.89
2019-03-23T10:34:49.828Z,11.04
2019-03-23T10:35:49.847Z,11.17
2019-03-23T10:36:49.862Z,11.19
2019-03-23T10:37:49.867Z,10.93
2019-03-23T10:38:49.895Z,10.89
2019-03-23T10:39:49.899Z,10.90
2019-03-23T10:40:49.917Z,10.81
2019-03-23T10:41:49.928Z,10.76
2019-03-23T10:42:49.951Z,10.90
2019-03-23T10:43:49.959Z,11.04
2019-03-23T10:44:49.987Z,11.00
2019-03-23T10:45:49.984Z,10.90
2019-03-23T10:46:50.004Z,11.00
2019-03-23T10:47:50.171Z,11.05
2019-03-23T10:48:50.025Z,11.18
2019-03-23T10:49:50.036Z,11.19
2019-03-23T10:50:50.063Z,11.23
2019-03-23T10:51:50.074Z,11.14
2019-03-23T10:52:50.090Z,11.23
2019-03-23T10:53:50.102Z,11.23
2019-03-23T10:54:50.119Z,10.99
2019-03-23T10:55:50.133Z,11.02
2019-03-23T10:56:50.142Z,10.99
2019-03-23T10:57:50.158Z,11.15
2019-03-23T10:58:50.171Z,11.29
2019-03-23T10:59:50.186Z,11.27
2019-03-23T11:00:50.205Z,11.19
2019-03-23T11:01:50.217Z,11.19
2019-03-23T11:02:50.228Z,11.10
2019-03-23T11:03:50.248Z,10.94
2019-03-23T11:04:50.258Z,10.87
2019-03-23T11:05:50.270Z,10.90
2019-03-23T11:06:50.288Z,10.92
2019-03-23T11:07:50.303Z,10.84
2019-03-23T11:08:50.319Z,10.81
2019-03-23T11:09:50.332Z,10.84
2019-03-23T11:10:50.345Z,10.86
2019-03-23T11:11:50.358Z,11.00
2019-03-23T11:12:50.378Z,11.00
2019-03-23T11:13:50.387Z,11.14
2019-03-23T11:14:50.402Z,11.12
2019-03-23T11:15:50.421Z,11.12
2019-03-23T11:16:50.432Z,11.15
2019-03-23T11:17:50.450Z,11.33
2019-03-23T11:18:50.450Z,11.18
2019-03-23T11:19:50.476Z,11.26
2019-03-23T11:20:50.487Z,11.40
2019-03-23T11:21:50.503Z,11.40
2019-03-23T11:22:50.516Z,11.32
2019-03-23T11:23:50.533Z,11.25
2019-03-23T11:24:50.547Z,11.25
2019-03-23T11:25:50.561Z,11.29
2019-03-23T11:26:50.583Z,11.41
2019-03-23T11:27:50.588Z,11.50
2019-03-23T11:28:50.610Z,11.54
2019-03-23T11:29:50.615Z,11.47
2019-03-23T11:30:50.631Z,11.60
2019-03-23T11:31:50.641Z,11.47
2019-03-23T11:32:50.659Z,11.35
2019-03-23T11:33:50.671Z,11.14
2019-03-23T11:34:50.691Z,11.10
2019-03-23T11:35:57.794Z,11.12
2019-03-23T11:36:50.721Z,11.19
2019-03-23T11:37:50.982Z,11.25
2019-03-23T11:38:50.751Z,11.36
2019-03-23T11:39:50.765Z,11.47
2019-03-23T11:40:54.059Z,11.50
2019-03-23T11:41:50.807Z,11.55
2019-03-23T11:42:50.806Z,11.66
2019-03-23T11:43:50.821Z,11.72
2019-03-23T11:44:50.871Z,11.66
2019-03-23T11:45:50.855Z,11.73
2019-03-23T11:46:51.787Z,11.69
2019-03-23T11:47:50.881Z,11.54
2019-03-23T11:48:50.967Z,11.37
2019-03-23T11:49:50.909Z,11.43
2019-03-23T11:50:50.923Z,11.29
2019-03-23T11:51:50.940Z,11.32
2019-03-23T11:52:51.043Z,11.33
2019-03-23T11:53:50.980Z,11.32
2019-03-23T11:54:51.018Z,11.29
2019-03-23T11:55:50.993Z,11.36
2019-03-23T11:56:51.031Z,11.22
2019-03-23T11:57:51.019Z,11.23
2019-03-23T11:58:51.034Z,11.29
2019-03-23T11:59:51.047Z,11.40
2019-03-23T12:00:51.068Z,11.51
2019-03-23T12:01:52.048Z,11.68
2019-03-23T12:02:51.099Z,11.72
2019-03-23T12:03:51.117Z,11.80
2019-03-23T12:04:51.128Z,11.69
2019-03-23T12:05:51.134Z,11.80
2019-03-23T12:06:51.154Z,11.77
2019-03-23T12:07:51.166Z,11.63
2019-03-23T12:08:51.188Z,11.60
2019-03-23T12:09:51.194Z,11.68
2019-03-23T12:10:51.208Z,11.52
2019-03-23T12:11:51.224Z,11.50
2019-03-23T12:12:51.241Z,11.51
2019-03-23T12:13:51.252Z,11.52
2019-03-23T12:14:51.275Z,11.55
2019-03-23T12:15:51.283Z,11.68
2019-03-23T12:16:51.303Z,11.70
2019-03-23T12:17:51.314Z,11.66
2019-03-23T12:18:51.325Z,11.63
2019-03-23T12:19:51.345Z,11.65
2019-03-23T12:20:51.358Z,11.72
2019-03-23T12:21:51.370Z,11.80
2019-03-23T12:22:51.387Z,11.77
2019-03-23T12:23:51.404Z,11.75
2019-03-23T12:24:51.414Z,11.72
2019-03-23T12:25:51.431Z,11.77
2019-03-23T12:26:51.443Z,11.95
2019-03-23T12:27:51.465Z,11.99
2019-03-23T12:28:51.476Z,11.87
2019-03-23T12:29:51.513Z,11.99
2019-03-23T12:30:51.501Z,12.03
2019-03-23T12:31:51.528Z,11.83
2019-03-23T12:32:51.536Z,11.72
2019-03-23T12:33:51.550Z,11.66
2019-03-23T12:34:51.566Z,11.60
2019-03-23T12:35:51.586Z,11.60
2019-03-23T12:36:51.590Z,11.75
2019-03-23T12:37:51.606Z,12.46
2019-03-23T12:38:51.620Z,13.46
2019-03-23T12:39:51.642Z,13.68
2019-03-23T12:40:51.648Z,13.77
2019-03-23T12:41:51.668Z,14.14
2019-03-23T12:42:51.678Z,14.70
2019-03-23T12:43:51.694Z,14.92
2019-03-23T12:44:51.714Z,15.19
2019-03-23T12:45:51.722Z,15.28
2019-03-23T12:46:51.746Z,15.17
2019-03-23T12:47:51.761Z,15.28
2019-03-23T12:48:51.779Z,15.35
2019-03-23T12:49:51.801Z,15.06
2019-03-23T12:50:51.816Z,14.96
2019-03-23T12:51:51.826Z,14.85
2019-03-23T12:52:51.843Z,14.81
2019-03-23T12:53:51.864Z,14.63
2019-03-23T12:54:51.885Z,14.59
2019-03-23T12:55:51.897Z,14.08
2019-03-23T12:56:51.917Z,13.78
2019-03-23T12:57:51.931Z,13.68
2019-03-23T12:58:51.952Z,13.81
2019-03-23T12:59:51.963Z,13.68
2019-03-23T13:00:51.992Z,13.62
2019-03-23T13:01:52.004Z,13.70
2019-03-23T13:02:52.019Z,13.75
2019-03-23T13:03:52.046Z,13.67
2019-03-23T13:04:52.060Z,13.65