createdAt,value
2018-12-27T00:01:30.247Z,24.17
2018-12-27T00:03:59.778Z,24.18
2018-12-27T00:06:29.225Z,24.17
2018-12-27T00:08:58.724Z,24.16
2018-12-27T00:11:28.394Z,24.17
2018-12-27T00:13:58.316Z,24.16
2018-12-27T00:16:27.760Z,24.17
2018-12-27T00:18:57.334Z,24.16
2018-12-27T00:21:26.942Z,24.16
2018-12-27T00:23:56.389Z,24.16
2018-12-27T00:26:25.873Z,24.16
2018-12-27T00:28:55.389Z,24.16
2018-12-27T00:31:24.896Z,24.17
2018-12-27T00:33:55.083Z,24.16
2018-12-27T00:36:24.633Z,24.17
2018-12-27T00:38:54.152Z,24.16
2018-12-27T00:41:23.756Z,24.16
2018-12-27T00:43:53.260Z,24.15
2018-12-27T00:46:22.853Z,24.15
2018-12-27T00:48:52.501Z,24.16
2018-12-27T00:51:22.032Z,24.16
2018-12-27T00:53:51.631Z,24.16
2018-12-27T00:56:21.163Z,24.15
2018-12-27T00:58:51.062Z,24.15
2018-12-27T01:01:20.696Z,24.15
2018-12-27T01:03:52.248Z,24.16
2018-12-27T01:06:21.959Z,24.15
2018-12-27T01:08:51.568Z,24.16
2018-12-27T01:11:21.271Z,24.15
2018-12-27T01:13:50.898Z,24.16
2018-12-27T01:16:20.430Z,24.15
2018-12-27T01:18:50.061Z,24.15
2018-12-27T01:21:19.570Z,24.15
2018-12-27T01:23:49.083Z,24.14
2018-12-27T01:26:18.653Z,24.15
2018-12-27T01:28:48.318Z,24.15
2018-12-27T01:31:17.872Z,24.16
2018-12-27T01:33:47.399Z,24.15
2018-12-27T01:36:16.939Z,24.15
2018-12-27T01:38:46.627Z,24.15
2018-12-27T01:41:16.199Z,24.14
2018-12-27T01:43:45.985Z,24.15
2018-12-27T01:46:15.767Z,24.15
2018-12-27T01:48:45.422Z,24.14
2018-12-27T01:51:15.233Z,24.14
2018-12-27T01:53:44.888Z,24.14
2018-12-27T01:56:14.553Z,24.15
2018-12-27T01:58:44.458Z,24.14
2018-12-27T02:01:14.050Z,24.15
2018-12-27T02:03:43.635Z,24.15
2018-12-27T02:06:13.303Z,24.02
2018-12-27T02:08:42.857Z,24.15
2018-12-27T02:11:12.466Z,24.14
2018-12-27T02:13:42.113Z,24.14
2018-12-27T02:16:11.663Z,24.14
2018-12-27T02:18:41.216Z,24.14
2018-12-27T02:21:10.750Z,24.14
2018-12-27T02:23:40.235Z,24.15
2018-12-27T02:26:09.730Z,24.14
2018-12-27T02:28:39.275Z,24.14
2018-12-27T02:31:08.828Z,24.14
2018-12-27T02:33:38.352Z,24.14
2018-12-27T02:36:07.931Z,24.14
2018-12-27T02:38:37.477Z,24.14
2018-12-27T02:41:07.032Z,24.15
2018-12-27T02:43:36.641Z,24.14
2018-12-27T02:46:06.339Z,24.14
2018-12-27T02:48:35.900Z,24.13
2018-12-27T02:51:05.447Z,24.13
2018-12-27T02:53:34.941Z,24.13
2018-12-27T02:56:04.628Z,24.14
2018-12-27T02:58:34.473Z,24.13
2018-12-27T03:01:03.985Z,24.14
2018-12-27T03:03:33.642Z,24.13
2018-12-27T03:06:03.229Z,24.13
2018-12-27T03:08:32.727Z,24.14
2018-12-27T03:11:02.322Z,24.13
2018-12-27T03:13:31.904Z,24.14
2018-12-27T03:16:01.476Z,24.14
2018-12-27T03:18:31.205Z,24.14
2018-12-27T03:21:00.878Z,24.13
2018-12-27T03:23:30.512Z,24.13
2018-12-27T03:26:00.089Z,24.12
2018-12-27T03:28:31.142Z,24.12
2018-12-27T03:31:00.684Z,24.11
2018-12-27T03:33:30.193Z,24.11
2018-12-27T03:35:59.790Z,24.11
2018-12-27T03:38:29.322Z,24.11
2018-12-27T03:40:58.805Z,24.11
2018-12-27T03:43:28.340Z,24.10
2018-12-27T03:45:57.907Z,24.10
2018-12-27T03:48:27.647Z,24.10
2018-12-27T03:50:57.262Z,24.10
2018-12-27T03:53:26.716Z,24.09
2018-12-27T03:55:56.194Z,24.10
2018-12-27T03:58:25.808Z,24.10
2018-12-27T04:00:55.426Z,24.10
2018-12-27T04:03:25.082Z,24.09
2018-12-27T04:05:54.858Z,24.10
2018-12-27T04:08:24.519Z,24.10
2018-12-27T04:10:54.105Z,24.09
2018-12-27T04:13:23.664Z,24.10
2018-12-27T04:15:53.113Z,24.10
2018-12-27T04:18:22.636Z,24.11
2018-12-27T04:20:51.990Z,24.11
2018-12-27T04:23:22.031Z,24.10
2018-12-27T04:25:52.076Z,24.10
2018-12-27T04:28:21.559Z,24.12
2018-12-27T04:30:51.750Z,24.12
2018-12-27T04:33:21.516Z,24.11
2018-12-27T04:35:53.425Z,24.11
2018-12-27T04:38:22.971Z,24.11
2018-12-27T04:40:52.348Z,24.11
2018-12-27T04:43:23.284Z,24.11
2018-12-27T04:45:52.984Z,24.12
2018-12-27T04:48:22.460Z,24.12
2018-12-27T04:50:52.068Z,24.12
2018-12-27T04:53:21.507Z,24.12
2018-12-27T04:55:50.945Z,24.12
2018-12-27T04:58:20.378Z,24.12
2018-12-27T05:00:49.770Z,24.12
2018-12-27T05:03:19.291Z,24.12
2018-12-27T05:05:49.051Z,24.13
2018-12-27T05:08:18.714Z,24.12
2018-12-27T05:10:48.173Z,24.13
2018-12-27T05:13:17.626Z,24.13
2018-12-27T05:15:47.046Z,24.13
2018-12-27T05:18:16.384Z,24.12
2018-12-27T05:20:45.785Z,24.13
2018-12-27T05:23:15.249Z,24.13
2018-12-27T05:25:44.616Z,24.12
2018-12-27T05:28:14.090Z,24.13
2018-12-27T05:30:43.504Z,24.14
2018-12-27T05:33:13.108Z,24.13
2018-12-27T05:35:42.592Z,24.12
2018-12-27T05:38:12.095Z,24.14
2018-12-27T05:40:41.554Z,24.13
2018-12-27T05:43:11.222Z,24.13
2018-12-27T05:45:40.795Z,24.14
2018-12-27T05:48:10.185Z,24.14
2018-12-27T05:50:39.645Z,24.12
2018-12-27T05:53:09.050Z,24.14
2018-12-27T05:55:38.499Z,24.14
2018-12-27T05:58:07.884Z,24.14
2018-12-27T06:00:37.403Z,24.14
2018-12-27T06:03:06.806Z,24.13
2018-12-27T06:05:36.369Z,24.13
2018-12-27T06:08:05.931Z,24.13
2018-12-27T06:10:35.367Z,24.13
2018-12-27T06:13:04.741Z,24.13
2018-12-27T06:15:34.096Z,24.13
2018-12-27T06:18:03.493Z,24.13
2018-12-27T06:20:32.974Z,24.13
2018-12-27T06:23:02.596Z,24.13
2018-12-27T06:25:32.206Z,24.14
2018-12-27T06:28:01.643Z,24.13
2018-12-27T06:30:31.131Z,24.13
2018-12-27T06:33:00.634Z,24.14
2018-12-27T06:35:30.122Z,24.13
2018-12-27T06:37:59.620Z,24.14
2018-12-27T06:40:29.143Z,24.13
2018-12-27T06:42:58.567Z,24.13
2018-12-27T06:45:28.108Z,24.13
2018-12-27T06:47:57.635Z,24.13
2018-12-27T06:50:27.025Z,24.14
2018-12-27T06:52:56.414Z,24.12
2018-12-27T06:55:25.956Z,24.13
2018-12-27T06:57:55.317Z,24.13
2018-12-27T07:00:24.692Z,24.13
2018-12-27T07:02:54.090Z,24.13
2018-12-27T07:05:23.537Z,24.13
2018-12-27T07:07:52.995Z,24.12
2018-12-27T07:10:22.586Z,24.11
2018-12-27T07:12:52.092Z,24.11
2018-12-27T07:15:21.566Z,24.11
2018-12-27T07:17:51.070Z,24.11
2018-12-27T07:20:20.600Z,24.12
2018-12-27T07:22:50.110Z,24.11
2018-12-27T07:25:19.457Z,24.11
2018-12-27T07:27:49.049Z,24.10
2018-12-27T07:30:18.562Z,24.11
2018-12-27T07:32:48.146Z,24.10
2018-12-27T07:35:17.562Z,24.10
2018-12-27T07:37:47.038Z,24.10
2018-12-27T07:40:16.401Z,24.09
2018-12-27T07:42:45.804Z,24.09
2018-12-27T07:45:15.296Z,24.09
2018-12-27T07:47:44.776Z,24.09
2018-12-27T07:50:14.328Z,24.09
2018-12-27T07:52:43.887Z,24.09
2018-12-27T07:55:13.354Z,24.09
2018-12-27T07:57:42.721Z,24.08
2018-12-27T08:00:12.132Z,24.08
2018-12-27T08:02:41.474Z,24.08
2018-12-27T08:05:10.995Z,24.09
2018-12-27T08:07:40.505Z,24.08
2018-12-27T08:10:10.020Z,24.08
2018-12-27T08:12:39.476Z,24.07
2018-12-27T08:15:08.921Z,24.07
2018-12-27T08:17:38.428Z,24.07
2018-12-27T08:20:08.225Z,24.06
2018-12-27T08:22:37.855Z,24.07
2018-12-27T08:25:07.632Z,24.07
2018-12-27T08:27:37.132Z,24.07
2018-12-27T08:30:08.032Z,24.06
2018-12-27T08:32:37.396Z,24.07
2018-12-27T08:35:11.363Z,24.07
2018-12-27T08:37:38.279Z,24.07
2018-12-27T08:40:07.628Z,24.07
2018-12-27T08:42:37.035Z,24.06
2018-12-27T08:45:06.457Z,24.07
2018-12-27T08:47:35.803Z,24.08
2018-12-27T08:50:06.209Z,24.07
2018-12-27T08:52:35.625Z,24.08
2018-12-27T08:55:05.070Z,24.08
2018-12-27T08:57:34.464Z,24.08
2018-12-27T09:00:04.235Z,24.07
2018-12-27T09:02:33.681Z,24.08
2018-12-27T09:05:03.045Z,24.07
2018-12-27T09:07:32.546Z,24.08
2018-12-27T09:10:01.932Z,24.09
2018-12-27T09:12:31.340Z,24.09
2018-12-27T09:15:00.776Z,24.10
2018-12-27T09:17:30.150Z,24.09
2018-12-27T09:19:59.504Z,24.09
2018-12-27T09:22:28.946Z,24.10
2018-12-27T09:24:58.390Z,24.10
2018-12-27T09:27:27.811Z,24.09
2018-12-27T09:29:57.255Z,24.10
2018-12-27T09:32:26.774Z,24.10
2018-12-27T09:34:56.120Z,24.10
2018-12-27T09:37:25.606Z,24.10
2018-12-27T09:39:55.176Z,24.11
2018-12-27T09:42:24.561Z,24.10
2018-12-27T09:44:54.121Z,24.12
2018-12-27T09:47:23.494Z,24.13
2018-12-27T09:49:52.907Z,24.12
2018-12-27T09:52:22.379Z,24.13
2018-12-27T09:54:51.974Z,24.13
2018-12-27T09:57:21.414Z,24.14
2018-12-27T09:59:51.036Z,24.15
2018-12-27T10:02:20.537Z,24.14
2018-12-27T10:04:50.111Z,24.14
2018-12-27T10:07:19.660Z,24.15
2018-12-27T10:09:49.022Z,24.15
2018-12-27T10:12:18.445Z,24.15
2018-12-27T10:14:47.933Z,24.16
2018-12-27T10:17:17.399Z,24.15
2018-12-27T10:19:46.834Z,24.16
2018-12-27T10:22:16.444Z,24.16
2018-12-27T10:24:45.946Z,24.17
2018-12-27T10:27:15.474Z,24.17
2018-12-27T10:29:44.952Z,24.16
2018-12-27T10:32:14.353Z,24.18
2018-12-27T10:34:44.021Z,24.17
2018-12-27T10:37:13.682Z,24.18
2018-12-27T10:39:43.306Z,24.18
2018-12-27T10:42:12.746Z,24.17
2018-12-27T10:44:42.387Z,24.17
2018-12-27T10:47:12.151Z,24.18
2018-12-27T10:49:41.669Z,24.18
2018-12-27T10:52:11.152Z,24.18
2018-12-27T10:54:40.869Z,24.18
2018-12-27T10:57:10.871Z,24.18
2018-12-27T10:59:40.580Z,24.18
2018-12-27T11:02:10.487Z,24.18
2018-12-27T11:04:41.531Z,24.19
2018-12-27T11:07:11.157Z,24.18
2018-12-27T11:09:40.821Z,24.18
2018-12-27T11:12:10.240Z,24.19
2018-12-27T11:14:39.799Z,24.19
2018-12-27T11:17:09.407Z,24.19
2018-12-27T11:19:39.347Z,24.19
2018-12-27T11:22:11.051Z,24.19
2018-12-27T11:24:40.742Z,24.19
2018-12-27T11:27:10.352Z,24.19
2018-12-27T11:29:40.155Z,24.19
2018-12-27T11:32:09.723Z,24.20
2018-12-27T11:34:39.361Z,24.19
2018-12-27T11:37:09.039Z,24.19
2018-12-27T11:39:38.550Z,24.20
2018-12-27T11:42:08.126Z,24.20
2018-12-27T11:44:37.602Z,24.20
2018-12-27T11:47:07.358Z,24.19
2018-12-27T11:49:37.139Z,24.19
2018-12-27T11:52:06.770Z,24.19
2018-12-27T11:54:36.650Z,24.19
2018-12-27T11:57:06.430Z,24.19
2018-12-27T11:59:36.233Z,24.18
2018-12-27T12:02:05.856Z,24.20
2018-12-27T12:04:35.434Z,24.20
2018-12-27T12:07:05.302Z,24.21
2018-12-27T12:09:34.974Z,24.20
2018-12-27T12:12:04.751Z,24.20
2018-12-27T12:14:34.179Z,24.21
2018-12-27T12:17:03.888Z,24.22
2018-12-27T12:19:33.652Z,24.22
2018-12-27T12:22:03.086Z,24.23
2018-12-27T12:24:32.630Z,24.23
2018-12-27T12:27:02.235Z,24.23
2018-12-27T12:29:32.025Z,24.23
2018-12-27T12:32:01.439Z,24.23
2018-12-27T12:34:31.008Z,24.24
2018-12-27T12:37:01.328Z,24.23
2018-12-27T12:39:31.000Z,24.24
2018-12-27T12:42:00.617Z,24.24
2018-12-27T12:44:30.019Z,24.24
2018-12-27T12:46:59.724Z,24.25
2018-12-27T12:49:29.403Z,24.24
2018-12-27T12:51:58.949Z,24.23
2018-12-27T12:54:28.886Z,24.13
2018-12-27T12:59:26.861Z,23.75
2018-12-27T13:01:56.822Z,23.56
2018-12-27T13:04:26.316Z,23.38
2018-12-27T13:06:55.940Z,23.24
2018-12-27T13:09:25.524Z,23.14
2018-12-27T13:11:55.149Z,23.05
2018-12-27T13:14:24.806Z,22.93
2018-12-27T13:16:54.429Z,22.81
2018-12-27T13:19:24.091Z,22.68
2018-12-27T13:21:54.185Z,22.55
2018-12-27T13:24:23.665Z,22.43
2018-12-27T13:26:53.284Z,22.32
2018-12-27T13:29:22.970Z,22.23
2018-12-27T13:31:52.558Z,22.16
2018-12-27T13:34:22.269Z,22.17
2018-12-27T13:36:51.896Z,22.21
2018-12-27T13:39:21.644Z,22.25
2018-12-27T13:41:51.484Z,22.31
2018-12-27T13:44:20.968Z,22.35
2018-12-27T13:46:50.516Z,22.39
2018-12-27T13:49:20.077Z,22.43
2018-12-27T13:51:49.555Z,22.47
2018-12-27T13:54:19.191Z,22.51
2018-12-27T13:56:49.072Z,22.55
2018-12-27T13:59:18.808Z,22.58
2018-12-27T14:01:48.408Z,22.62
2018-12-27T14:04:17.804Z,22.65
2018-12-27T14:06:47.331Z,22.69
2018-12-27T14:09:16.782Z,22.72
2018-12-27T14:11:46.220Z,22.75
2018-12-27T14:14:16.786Z,22.78
2018-12-27T14:16:46.497Z,22.81
2018-12-27T14:19:15.945Z,22.85
2018-12-27T14:21:45.621Z,22.87
2018-12-27T14:24:15.038Z,22.91
2018-12-27T14:26:45.003Z,22.94
2018-12-27T14:29:14.660Z,22.95
2018-12-27T14:31:44.275Z,22.98
2018-12-27T14:34:13.700Z,23.01
2018-12-27T14:36:43.322Z,23.03
2018-12-27T14:39:12.917Z,23.05
2018-12-27T14:41:42.441Z,23.08
2018-12-27T14:44:11.941Z,23.10
2018-12-27T14:46:42.063Z,23.12
2018-12-27T14:49:11.957Z,23.14
2018-12-27T14:51:41.661Z,23.16
2018-12-27T14:54:13.387Z,23.19
2018-12-27T14:56:43.182Z,23.20
2018-12-27T14:59:13.211Z,23.21
2018-12-27T15:01:43.097Z,23.23
2018-12-27T15:04:12.775Z,23.25
2018-12-27T15:06:47.139Z,23.26
2018-12-27T15:09:13.501Z,23.27
2018-12-27T15:11:43.053Z,23.29
2018-12-27T15:14:12.467Z,23.32
2018-12-27T15:16:42.091Z,23.32
2018-12-27T15:19:11.788Z,23.33
2018-12-27T15:21:41.210Z,23.34
2018-12-27T15:24:10.778Z,23.36
2018-12-27T15:26:40.273Z,23.37
2018-12-27T15:29:09.826Z,23.39
2018-12-27T15:31:39.271Z,23.40
2018-12-27T15:34:08.833Z,23.41
2018-12-27T15:36:38.350Z,23.42
2018-12-27T15:39:08.280Z,23.43
2018-12-27T15:41:37.682Z,23.46
2018-12-27T15:44:07.282Z,23.47
2018-12-27T15:46:36.994Z,23.48
2018-12-27T15:49:06.472Z,23.49
2018-12-27T15:51:35.979Z,23.49
2018-12-27T15:54:05.368Z,23.51
2018-12-27T15:56:34.950Z,23.53
2018-12-27T15:59:04.464Z,23.54
2018-12-27T16:01:35.311Z,23.54
2018-12-27T16:04:04.702Z,23.55
2018-12-27T16:06:34.178Z,23.55
2018-12-27T16:09:04.839Z,23.53
2018-12-27T16:11:34.300Z,23.52
2018-12-27T16:14:03.718Z,23.49
2018-12-27T16:16:33.127Z,23.47
2018-12-27T16:19:02.610Z,23.44
2018-12-27T16:21:32.037Z,23.43
2018-12-27T16:24:01.448Z,23.39
2018-12-27T16:26:30.876Z,23.36
2018-12-27T16:29:00.309Z,23.33
2018-12-27T16:31:30.259Z,23.30
2018-12-27T16:34:00.949Z,23.27
2018-12-27T16:36:30.400Z,23.25
2018-12-27T16:38:59.910Z,23.23
2018-12-27T16:41:29.699Z,23.20
2018-12-27T16:43:59.553Z,23.18
2018-12-27T16:46:28.962Z,23.16
2018-12-27T16:48:58.443Z,23.13
2018-12-27T16:51:27.856Z,23.11
2018-12-27T16:53:57.287Z,23.09
2018-12-27T16:56:26.768Z,23.07
2018-12-27T16:58:56.281Z,23.04
2018-12-27T17:01:25.718Z,23.03
2018-12-27T17:03:55.154Z,23.03
2018-12-27T17:06:24.606Z,23.01
2018-12-27T17:08:54.288Z,22.98
2018-12-27T17:11:24.190Z,22.97
2018-12-27T17:13:53.688Z,22.96
2018-12-27T17:16:23.082Z,22.93
2018-12-27T17:18:52.567Z,22.92
2018-12-27T17:21:22.058Z,22.91
2018-12-27T17:23:51.584Z,22.89
2018-12-27T17:26:21.042Z,22.87
2018-12-27T17:28:50.765Z,22.86
2018-12-27T17:31:20.153Z,22.85
2018-12-27T17:33:49.620Z,22.85
2018-12-27T17:36:19.021Z,22.85
2018-12-27T17:38:48.453Z,22.83
2018-12-27T17:41:17.897Z,22.83
2018-12-27T17:43:47.317Z,22.84
2018-12-27T17:46:16.851Z,22.83
2018-12-27T17:48:46.272Z,22.83
2018-12-27T17:51:15.706Z,22.83
2018-12-27T17:53:45.195Z,22.83
2018-12-27T17:56:14.782Z,22.83
2018-12-27T17:58:44.206Z,22.82
2018-12-27T18:01:13.673Z,22.82
2018-12-27T18:03:43.276Z,22.81
2018-12-27T18:06:12.780Z,22.81
2018-12-27T18:08:42.313Z,22.79
2018-12-27T18:11:12.078Z,22.79
2018-12-27T18:13:41.684Z,22.79
2018-12-27T18:16:11.168Z,22.78
2018-12-27T18:18:40.687Z,22.77
2018-12-27T18:21:11.402Z,22.74
2018-12-27T18:23:40.964Z,22.73
2018-12-27T18:26:10.597Z,22.72
2018-12-27T18:28:40.218Z,22.72
2018-12-27T18:31:09.962Z,22.70
2018-12-27T18:33:39.629Z,22.69
2018-12-27T18:36:09.000Z,22.68
2018-12-27T18:38:38.403Z,22.67
2018-12-27T18:41:07.983Z,22.66
2018-12-27T18:43:37.393Z,22.63
2018-12-27T18:46:06.894Z,22.62
2018-12-27T18:48:36.294Z,22.62
2018-12-27T18:51:05.841Z,22.60
2018-12-27T18:53:35.501Z,22.59
2018-12-27T18:56:05.141Z,22.58
2018-12-27T18:58:34.778Z,22.56
2018-12-27T19:01:04.464Z,22.56
2018-12-27T19:03:34.149Z,22.54
2018-12-27T19:06:03.805Z,22.53
2018-12-27T19:08:33.461Z,22.52
2018-12-27T19:11:38.719Z,22.52
2018-12-27T19:14:08.360Z,22.50
2018-12-27T19:16:37.877Z,22.50
2018-12-27T19:19:07.486Z,22.47
2018-12-27T19:21:54.625Z,22.45
2018-12-27T19:24:24.235Z,22.45
2018-12-27T19:26:53.843Z,22.43
2018-12-27T19:29:23.690Z,22.42
2018-12-27T19:31:53.312Z,22.41
2018-12-27T19:34:23.752Z,22.40
2018-12-27T19:36:53.233Z,22.40
2018-12-27T19:39:22.638Z,22.39
2018-12-27T19:41:52.124Z,22.39
2018-12-27T19:44:21.734Z,22.39
2018-12-27T19:46:52.272Z,22.38
2018-12-27T19:49:25.182Z,22.38
2018-12-27T19:51:54.683Z,22.37
2018-12-27T19:54:24.097Z,22.36
2018-12-27T19:56:53.564Z,22.35
2018-12-27T19:59:23.005Z,22.35
2018-12-27T20:01:52.460Z,22.36
2018-12-27T20:04:21.966Z,22.36
2018-12-27T20:06:51.430Z,22.36
2018-12-27T20:09:20.841Z,22.37
2018-12-27T20:11:50.347Z,22.37
2018-12-27T20:14:19.860Z,22.38
2018-12-27T20:16:49.381Z,22.39
2018-12-27T20:19:18.833Z,22.39
2018-12-27T20:21:48.280Z,22.41
2018-12-27T20:24:17.893Z,22.42
2018-12-27T20:26:48.115Z,22.43
2018-12-27T20:29:17.576Z,22.43
2018-12-27T20:31:47.218Z,22.43
2018-12-27T20:34:16.748Z,22.44
2018-12-27T20:36:48.427Z,22.44
2018-12-27T20:39:18.114Z,22.45
2018-12-27T20:41:47.513Z,22.48
2018-12-27T20:44:17.151Z,22.47
2018-12-27T20:46:46.781Z,22.48
2018-12-27T20:49:16.232Z,22.50
2018-12-27T20:51:45.840Z,22.49
2018-12-27T20:54:15.372Z,22.49
2018-12-27T20:56:45.004Z,22.51
2018-12-27T20:59:14.497Z,22.52
2018-12-27T21:01:43.934Z,22.53
2018-12-27T21:04:13.383Z,22.54
2018-12-27T21:06:42.973Z,22.55
2018-12-27T21:09:12.463Z,22.55
2018-12-27T21:11:41.915Z,22.54
2018-12-27T21:14:11.392Z,22.55
2018-12-27T21:16:40.809Z,22.56
2018-12-27T21:19:10.226Z,22.56
2018-12-27T21:21:39.786Z,22.57
2018-12-27T21:24:09.215Z,22.58
2018-12-27T21:26:39.814Z,22.59
2018-12-27T21:29:09.291Z,22.58
2018-12-27T21:31:38.981Z,22.59
2018-12-27T21:34:10.509Z,22.60
2018-12-27T21:36:40.044Z,22.59
2018-12-27T21:39:09.760Z,22.63
2018-12-27T21:41:39.457Z,22.65
2018-12-27T21:44:09.094Z,22.67
2018-12-27T21:46:38.586Z,22.69
2018-12-27T21:49:08.339Z,22.72
2018-12-27T21:51:37.861Z,22.75
2018-12-27T21:54:07.328Z,22.76
2018-12-27T21:56:36.981Z,22.80
2018-12-27T21:59:06.585Z,22.81
2018-12-27T22:01:36.196Z,22.83
2018-12-27T22:04:05.862Z,22.85
2018-12-27T22:06:37.269Z,22.87
2018-12-27T22:09:08.289Z,22.89
2018-12-27T22:11:37.864Z,22.91
2018-12-27T22:14:07.547Z,22.92
2018-12-27T22:16:37.041Z,22.94
2018-12-27T22:19:06.705Z,22.95
2018-12-27T22:21:36.407Z,22.97
2018-12-27T22:24:06.048Z,22.99
2018-12-27T22:26:35.665Z,23.01
2018-12-27T22:29:05.322Z,23.02
2018-12-27T22:31:34.905Z,23.03
2018-12-27T22:34:04.610Z,23.05
2018-12-27T22:36:34.307Z,23.06
2018-12-27T22:39:05.219Z,23.08
2018-12-27T22:41:35.172Z,23.09
2018-12-27T22:44:04.860Z,23.10
2018-12-27T22:46:34.491Z,23.11
2018-12-27T22:49:03.986Z,23.12
2018-12-27T22:51:33.464Z,23.13
2018-12-27T22:54:03.082Z,23.15
2018-12-27T22:56:32.662Z,23.16
2018-12-27T22:59:02.265Z,23.16
2018-12-27T23:01:33.029Z,23.18
2018-12-27T23:04:02.549Z,23.19
2018-12-27T23:06:32.003Z,23.20
2018-12-27T23:09:01.652Z,23.21
2018-12-27T23:11:31.277Z,23.22
2018-12-27T23:14:00.928Z,23.23
2018-12-27T23:16:30.684Z,23.24
2018-12-27T23:19:00.451Z,23.25
2018-12-27T23:21:29.970Z,23.27
2018-12-27T23:23:59.496Z,23.27
2018-12-27T23:26:29.017Z,23.29
2018-12-27T23:28:58.575Z,23.29
2018-12-27T23:31:28.540Z,23.29
2018-12-27T23:33:58.193Z,23.30
2018-12-27T23:36:27.627Z,23.31
2018-12-27T23:38:59.775Z,23.32
2018-12-27T23:41:29.371Z,23.33
2018-12-27T23:43:59.101Z,23.32
2018-12-27T23:46:28.835Z,23.34
2018-12-27T23:48:58.217Z,23.37
2018-12-27T23:51:27.811Z,23.36
2018-12-27T23:53:57.342Z,23.37
2018-12-27T23:56:26.901Z,23.38
2018-12-27T23:58:56.387Z,23.39
