createdAt,value
2023-10-20T00:00:29.355Z,94.00
2023-10-20T00:01:29.383Z,87.80
2023-10-20T00:02:29.516Z,89.00
2023-10-20T00:03:29.430Z,87.80
2023-10-20T00:04:29.364Z,86.00
2023-10-20T00:05:29.329Z,82.80
2023-10-20T00:06:29.299Z,85.60
2023-10-20T00:07:29.277Z,79.90
2023-10-20T00:08:29.338Z,84.90
2023-10-20T00:09:29.257Z,88.80
2023-10-20T00:10:29.240Z,88.60
2023-10-20T00:11:29.276Z,81.80
2023-10-20T00:12:29.223Z,89.40
2023-10-20T00:13:29.209Z,83.00
2023-10-20T00:14:29.304Z,89.70
2023-10-20T00:15:29.193Z,84.20
2023-10-20T00:16:29.178Z,84.20
2023-10-20T00:17:29.199Z,95.90
2023-10-20T00:18:29.161Z,95.20
2023-10-20T00:19:29.145Z,89.20
2023-10-20T00:20:29.156Z,81.90
2023-10-20T00:21:29.112Z,84.70
2023-10-20T00:22:29.109Z,89.30
2023-10-20T00:23:29.154Z,90.70
2023-10-20T00:24:29.080Z,89.70
2023-10-20T00:25:29.068Z,93.70
2023-10-20T00:26:29.113Z,94.30
2023-10-20T00:27:29.076Z,93.70
2023-10-20T00:28:29.034Z,92.00
2023-10-20T00:29:29.052Z,87.70
2023-10-20T00:30:29.012Z,92.00
2023-10-20T00:31:29.061Z,84.00
2023-10-20T00:32:29.061Z,84.00
2023-10-20T00:33:28.972Z,88.20
2023-10-20T00:34:28.970Z,92.50
2023-10-20T00:35:29.013Z,94.90
2023-10-20T00:36:28.945Z,88.40
2023-10-20T00:37:28.933Z,90.60
2023-10-20T00:38:28.933Z,79.20
2023-10-20T00:39:28.906Z,81.40
2023-10-20T00:40:28.896Z,92.00
2023-10-20T00:41:28.925Z,86.70
2023-10-20T00:42:28.869Z,88.00
2023-10-20T00:43:28.857Z,90.90
2023-10-20T00:44:28.874Z,88.10
2023-10-20T00:45:28.860Z,88.00
2023-10-20T00:46:28.830Z,86.30
2023-10-20T00:47:28.874Z,85.90
2023-10-20T00:48:28.899Z,85.00
2023-10-20T00:49:28.787Z,82.60
2023-10-20T00:50:28.850Z,87.30
2023-10-20T00:51:28.770Z,90.60
2023-10-20T00:52:28.755Z,84.40
2023-10-20T00:53:28.804Z,85.30
2023-10-20T00:54:28.727Z,86.80
2023-10-20T00:55:28.717Z,85.90
2023-10-20T00:56:28.728Z,83.90
2023-10-20T00:57:28.704Z,77.10
2023-10-20T00:58:28.691Z,81.70
2023-10-20T00:59:28.714Z,83.30
2023-10-20T01:00:28.676Z,76.10
2023-10-20T01:01:28.715Z,76.00
2023-10-20T01:02:28.723Z,85.50
2023-10-20T01:03:28.929Z,82.60
2023-10-20T01:04:28.621Z,81.40
2023-10-20T01:05:28.662Z,84.50
2023-10-20T01:06:28.586Z,83.10
2023-10-20T01:07:28.583Z,71.60
2023-10-20T01:08:28.583Z,70.60
2023-10-20T01:09:28.690Z,78.90
2023-10-20T01:10:28.541Z,73.70
2023-10-20T01:11:28.588Z,78.00
2023-10-20T01:12:28.522Z,76.10
2023-10-20T01:13:28.541Z,74.90
2023-10-20T01:14:28.524Z,78.50
2023-10-20T01:15:28.497Z,79.20
2023-10-20T01:16:28.475Z,75.00
2023-10-20T01:17:28.565Z,75.30
2023-10-20T01:18:28.455Z,73.20
2023-10-20T01:19:28.442Z,71.60
2023-10-20T01:20:28.475Z,67.00
2023-10-20T01:21:28.417Z,69.60
2023-10-20T01:22:28.401Z,66.50
2023-10-20T01:23:28.467Z,65.60
2023-10-20T01:24:28.395Z,71.70
2023-10-20T01:25:28.382Z,69.30
2023-10-20T01:26:28.384Z,67.70
2023-10-20T01:27:28.361Z,67.00
2023-10-20T01:28:28.332Z,59.80
2023-10-20T01:29:28.377Z,63.20
2023-10-20T01:30:28.334Z,62.10
2023-10-20T01:31:28.300Z,61.70
2023-10-20T01:32:28.310Z,62.60
2023-10-20T01:33:28.382Z,61.50
2023-10-20T01:34:28.272Z,60.00
2023-10-20T01:35:28.388Z,61.10
2023-10-20T01:36:28.242Z,58.60
2023-10-20T01:37:28.242Z,57.30
2023-10-20T01:38:28.240Z,60.90
2023-10-20T01:39:28.255Z,62.40
2023-10-20T01:40:28.203Z,54.30
2023-10-20T01:41:28.230Z,58.30
2023-10-20T01:42:28.180Z,62.40
2023-10-20T01:43:28.162Z,60.60
2023-10-20T01:44:28.217Z,60.40
2023-10-20T01:45:28.158Z,63.70
2023-10-20T01:46:28.172Z,60.30
2023-10-20T01:47:28.174Z,57.60
2023-10-20T01:48:28.135Z,54.80
2023-10-20T01:49:28.096Z,56.40
2023-10-20T01:50:28.146Z,54.80
2023-10-20T01:51:28.082Z,55.00
2023-10-20T01:52:28.061Z,57.50
2023-10-20T01:53:28.106Z,54.30
2023-10-20T01:54:28.035Z,54.60
2023-10-20T01:55:28.094Z,56.70
2023-10-20T01:56:28.062Z,54.90
2023-10-20T01:57:28.007Z,55.30
2023-10-20T01:58:27.997Z,54.50
2023-10-20T01:59:28.006Z,53.20
2023-10-20T02:00:27.969Z,48.70
2023-10-20T02:01:28.002Z,51.30
2023-10-20T02:02:28.081Z,51.10
2023-10-20T02:03:28.038Z,52.80
2023-10-20T02:04:27.944Z,53.40
2023-10-20T02:05:27.987Z,55.00
2023-10-20T02:06:27.917Z,53.80
2023-10-20T02:07:27.894Z,52.90
2023-10-20T02:08:27.932Z,49.90
2023-10-20T02:09:27.866Z,46.90
2023-10-20T02:10:27.883Z,50.70
2023-10-20T02:11:27.928Z,52.90
2023-10-20T02:12:27.832Z,51.90
2023-10-20T02:13:27.827Z,52.10
2023-10-20T02:14:27.841Z,49.00
2023-10-20T02:15:27.797Z,51.20
2023-10-20T02:16:27.828Z,49.70
2023-10-20T02:17:27.888Z,51.80
2023-10-20T02:18:27.780Z,51.90
2023-10-20T02:19:27.746Z,50.30
2023-10-20T02:20:27.784Z,52.40
2023-10-20T02:21:27.728Z,51.90
2023-10-20T02:22:27.720Z,43.60
2023-10-20T02:23:27.743Z,46.00
2023-10-20T02:24:27.689Z,48.70
2023-10-20T02:25:27.677Z,46.30
2023-10-20T02:26:27.733Z,45.50
2023-10-20T02:27:27.664Z,48.20
2023-10-20T02:28:27.643Z,48.60
2023-10-20T02:29:27.679Z,47.20
2023-10-20T02:30:27.622Z,43.40
2023-10-20T02:31:27.652Z,43.90
2023-10-20T02:32:27.636Z,43.80
2023-10-20T02:33:27.639Z,43.70
2023-10-20T02:34:27.587Z,44.70
2023-10-20T02:35:27.623Z,45.10
2023-10-20T02:36:27.553Z,45.10
2023-10-20T02:37:27.541Z,43.30
2023-10-20T02:38:27.566Z,43.60
2023-10-20T02:39:27.515Z,40.60
2023-10-20T02:40:27.504Z,43.40
2023-10-20T02:41:27.554Z,41.90
2023-10-20T02:42:27.481Z,39.40
2023-10-20T02:43:27.469Z,39.70
2023-10-20T02:44:27.485Z,41.40
2023-10-20T02:45:27.456Z,40.30
2023-10-20T02:46:27.468Z,40.30
2023-10-20T02:47:27.473Z,40.10
2023-10-20T02:48:27.475Z,37.00
2023-10-20T02:49:27.399Z,37.70
2023-10-20T02:50:27.429Z,39.30
2023-10-20T02:51:27.377Z,36.20
2023-10-20T02:52:27.370Z,34.10
2023-10-20T02:53:27.417Z,36.10
2023-10-20T02:54:27.348Z,35.50
2023-10-20T02:55:27.330Z,36.50
2023-10-20T02:56:27.359Z,37.40
2023-10-20T02:57:27.325Z,36.20
2023-10-20T02:58:27.295Z,36.60
2023-10-20T02:59:27.339Z,36.10
2023-10-20T03:00:27.274Z,35.70
2023-10-20T03:01:27.276Z,37.10
2023-10-20T03:02:27.380Z,37.20
2023-10-20T03:03:27.490Z,38.10
2023-10-20T03:04:27.352Z,36.80
2023-10-20T03:05:27.220Z,39.20
2023-10-20T03:06:27.204Z,36.60
2023-10-20T03:07:27.199Z,35.50
2023-10-20T03:08:27.210Z,33.10
2023-10-20T03:09:27.188Z,35.00
2023-10-20T03:10:27.166Z,36.40
2023-10-20T03:11:27.157Z,32.70
2023-10-20T03:12:27.132Z,34.30
2023-10-20T03:13:27.134Z,34.20
2023-10-20T03:14:27.164Z,34.50
2023-10-20T03:15:27.100Z,33.50
2023-10-20T03:16:27.108Z,35.50
2023-10-20T03:17:27.087Z,35.70
2023-10-20T03:18:27.126Z,34.60
2023-10-20T03:19:27.053Z,33.90
2023-10-20T03:20:27.051Z,33.60
2023-10-20T03:21:27.024Z,34.50
2023-10-20T03:22:27.017Z,34.10
2023-10-20T03:23:27.019Z,35.90
2023-10-20T03:24:26.986Z,33.10
2023-10-20T03:25:26.981Z,34.60
2023-10-20T03:26:27.033Z,34.20
2023-10-20T03:27:27.022Z,33.40
2023-10-20T03:28:26.944Z,33.80
2023-10-20T03:29:26.964Z,35.30
2023-10-20T03:30:26.921Z,32.40
2023-10-20T03:31:26.939Z,35.00
2023-10-20T03:32:26.932Z,33.60
2023-10-20T03:33:26.889Z,35.40
2023-10-20T03:34:26.876Z,35.00
2023-10-20T03:35:26.923Z,34.90
2023-10-20T03:36:26.846Z,34.10
2023-10-20T03:37:26.839Z,36.60
2023-10-20T03:38:26.918Z,35.60
2023-10-20T03:39:26.813Z,34.50
2023-10-20T03:40:26.797Z,37.30
2023-10-20T03:41:26.961Z,35.70
2023-10-20T03:42:26.778Z,34.90
2023-10-20T03:43:26.760Z,36.10
2023-10-20T03:44:26.798Z,35.20
2023-10-20T03:45:26.747Z,33.50
2023-10-20T03:46:26.773Z,33.30
2023-10-20T03:47:26.750Z,33.50
2023-10-20T03:48:26.744Z,30.90
2023-10-20T03:49:26.689Z,33.90
2023-10-20T03:50:26.723Z,35.70
2023-10-20T03:51:26.669Z,31.80
2023-10-20T03:52:26.656Z,35.40
2023-10-20T03:53:26.682Z,33.30
2023-10-20T03:54:26.628Z,32.00
2023-10-20T03:55:26.614Z,33.50
2023-10-20T03:56:26.649Z,33.90
2023-10-20T03:57:26.590Z,33.50
2023-10-20T03:58:26.578Z,35.60
2023-10-20T03:59:26.611Z,34.90
2023-10-20T04:00:26.556Z,34.90
2023-10-20T04:01:26.568Z,33.30
2023-10-20T04:02:26.586Z,32.90
2023-10-20T04:03:26.695Z,34.20
2023-10-20T04:04:26.562Z,33.70
2023-10-20T04:05:26.522Z,35.50
2023-10-20T04:06:26.480Z,31.20
2023-10-20T04:07:26.470Z,31.70
2023-10-20T04:08:26.533Z,32.90
2023-10-20T04:09:26.447Z,34.80
2023-10-20T04:10:26.435Z,35.20
2023-10-20T04:11:26.462Z,33.00
2023-10-20T04:12:26.410Z,33.30
2023-10-20T04:13:26.408Z,32.60
2023-10-20T04:14:26.450Z,31.30
2023-10-20T04:15:26.372Z,33.50
2023-10-20T04:16:26.413Z,32.90
2023-10-20T04:17:26.429Z,32.60
2023-10-20T04:18:26.345Z,31.00
2023-10-20T04:19:26.388Z,31.90
2023-10-20T04:20:26.375Z,33.70
2023-10-20T04:21:26.303Z,33.90
2023-10-20T04:22:26.291Z,30.70
2023-10-20T04:23:26.288Z,32.00
2023-10-20T04:24:26.267Z,34.10
2023-10-20T04:25:26.256Z,33.20
2023-10-20T04:26:26.392Z,32.00
2023-10-20T04:27:26.223Z,35.20
2023-10-20T04:28:26.281Z,32.10
2023-10-20T04:29:26.235Z,33.90
2023-10-20T04:30:26.188Z,32.20
2023-10-20T04:31:26.199Z,32.60
2023-10-20T04:32:26.306Z,30.50
2023-10-20T04:33:26.221Z,32.70
2023-10-20T04:34:26.137Z,33.20
2023-10-20T04:35:26.168Z,33.90
2023-10-20T04:36:26.117Z,29.20
2023-10-20T04:37:26.101Z,31.40
2023-10-20T04:38:26.120Z,30.40
2023-10-20T04:39:26.075Z,31.80
2023-10-20T04:40:26.097Z,29.30
2023-10-20T04:41:26.067Z,29.10
2023-10-20T04:42:26.040Z,29.30
2023-10-20T04:43:26.028Z,28.00
2023-10-20T04:44:26.043Z,31.00
2023-10-20T04:45:26.002Z,30.60
2023-10-20T04:46:26.007Z,31.40
2023-10-20T04:47:26.047Z,30.80
2023-10-20T04:48:25.982Z,31.30
2023-10-20T04:49:25.952Z,29.90
2023-10-20T04:50:25.950Z,29.20
2023-10-20T04:51:25.921Z,29.20
2023-10-20T04:52:25.911Z,30.70
2023-10-20T04:53:25.937Z,28.10
2023-10-20T04:54:25.884Z,29.10
2023-10-20T04:55:25.878Z,30.60
2023-10-20T04:56:25.882Z,34.10
2023-10-20T04:57:25.855Z,32.00
2023-10-20T04:58:25.833Z,32.20
2023-10-20T04:59:25.863Z,31.60
2023-10-20T05:00:25.823Z,30.30
2023-10-20T05:01:25.845Z,33.50
2023-10-20T05:02:25.814Z,33.70
2023-10-20T05:03:25.799Z,35.10
2023-10-20T05:04:25.772Z,35.00
2023-10-20T05:05:25.791Z,34.70
2023-10-20T05:06:25.738Z,36.00
2023-10-20T05:07:25.728Z,35.50
2023-10-20T05:08:25.747Z,32.50
2023-10-20T05:09:25.700Z,32.50
2023-10-20T05:10:25.691Z,32.90
2023-10-20T05:11:25.782Z,32.80
2023-10-20T05:12:25.664Z,26.40
2023-10-20T05:13:25.670Z,28.50
2023-10-20T05:14:25.689Z,26.90
2023-10-20T05:15:25.624Z,25.60
2023-10-20T05:16:25.656Z,30.10
2023-10-20T05:17:25.640Z,29.00
2023-10-20T05:18:25.642Z,26.70
2023-10-20T05:19:25.578Z,26.00
2023-10-20T05:20:25.603Z,28.80
2023-10-20T05:21:25.545Z,25.40
2023-10-20T05:22:25.552Z,23.90
2023-10-20T05:23:25.602Z,22.40
2023-10-20T05:24:25.546Z,20.40
2023-10-20T05:25:25.506Z,21.80
2023-10-20T05:26:25.505Z,22.40
2023-10-20T05:27:25.486Z,21.20
2023-10-20T05:28:25.464Z,22.20
2023-10-20T05:29:25.500Z,20.60
2023-10-20T05:30:25.445Z,20.10
2023-10-20T05:31:25.479Z,20.80
2023-10-20T05:32:25.509Z,19.70
2023-10-20T05:33:25.421Z,20.50
2023-10-20T05:34:25.389Z,20.90
2023-10-20T05:35:25.414Z,19.60
2023-10-20T05:36:25.369Z,20.30
2023-10-20T05:37:25.358Z,19.60
2023-10-20T05:38:25.400Z,20.90
2023-10-20T05:39:25.354Z,19.80
2023-10-20T05:40:25.363Z,19.40
2023-10-20T05:41:25.354Z,19.50
2023-10-20T05:42:25.320Z,19.00
2023-10-20T05:43:25.294Z,18.60
2023-10-20T05:44:25.311Z,19.10
2023-10-20T05:45:25.274Z,19.70
2023-10-20T05:46:25.273Z,18.30
2023-10-20T05:47:25.331Z,17.70
2023-10-20T05:48:25.367Z,18.10
2023-10-20T05:49:25.233Z,18.50
2023-10-20T05:50:25.232Z,17.60
2023-10-20T05:51:25.211Z,18.70
2023-10-20T05:52:25.194Z,18.30
2023-10-20T05:53:25.222Z,18.20
2023-10-20T05:54:25.164Z,17.30
2023-10-20T05:55:25.183Z,19.00
2023-10-20T05:56:25.189Z,16.50
2023-10-20T05:57:25.130Z,17.70
2023-10-20T05:58:25.125Z,18.10
2023-10-20T05:59:25.152Z,18.20
2023-10-20T06:00:25.102Z,17.00
2023-10-20T06:01:25.093Z,16.50
2023-10-20T06:02:25.134Z,18.10
2023-10-20T06:03:25.112Z,16.10
2023-10-20T06:04:25.075Z,15.80
2023-10-20T06:05:25.079Z,17.60
2023-10-20T06:06:25.051Z,15.80
2023-10-20T06:07:25.012Z,17.40
2023-10-20T06:08:25.039Z,17.80
2023-10-20T06:09:24.985Z,19.20
2023-10-20T06:10:25.013Z,18.60
2023-10-20T06:11:25.048Z,17.10
2023-10-20T06:12:24.960Z,15.90
2023-10-20T06:13:24.939Z,16.70
2023-10-20T06:14:24.977Z,17.50
2023-10-20T06:15:24.943Z,15.90
2023-10-20T06:16:24.970Z,17.10
2023-10-20T06:17:24.922Z,17.60
2023-10-20T06:18:34.980Z,17.10
2023-10-20T06:19:24.872Z,18.20
2023-10-20T06:20:24.912Z,18.00
2023-10-20T06:21:24.853Z,18.90
2023-10-20T06:22:24.839Z,19.60
2023-10-20T06:23:24.851Z,18.40
2023-10-20T06:24:24.830Z,18.90
2023-10-20T06:25:24.845Z,19.00
2023-10-20T06:26:24.806Z,18.70
2023-10-20T06:27:24.780Z,17.80
2023-10-20T06:28:24.765Z,17.30
2023-10-20T06:29:24.774Z,16.70
2023-10-20T06:30:24.747Z,17.50
2023-10-20T06:31:24.774Z,15.90
2023-10-20T06:32:24.761Z,16.70
2023-10-20T06:33:24.719Z,15.50
2023-10-20T06:34:24.675Z,16.50
2023-10-20T06:35:24.707Z,15.80
2023-10-20T06:36:24.652Z,15.60
2023-10-20T06:37:24.647Z,16.10
2023-10-20T06:38:24.694Z,15.70
2023-10-20T06:39:24.611Z,16.20
2023-10-20T06:40:24.600Z,17.20
2023-10-20T06:41:24.629Z,19.50
2023-10-20T06:42:24.588Z,15.80
2023-10-20T06:43:24.564Z,14.70
2023-10-20T06:44:24.577Z,15.20
2023-10-20T06:45:24.537Z,15.20
2023-10-20T06:46:24.574Z,15.50
2023-10-20T06:47:24.581Z,15.90
2023-10-20T06:48:24.560Z,14.40
2023-10-20T06:49:24.492Z,15.60
2023-10-20T06:50:24.496Z,15.90
2023-10-20T06:51:24.462Z,16.60
2023-10-20T06:52:24.454Z,16.20
2023-10-20T06:53:24.474Z,16.30
2023-10-20T06:54:24.419Z,15.50
2023-10-20T06:55:54.394Z,17.20
2023-10-20T06:56:27.980Z,16.80
2023-10-20T06:57:24.410Z,15.60
2023-10-20T06:58:24.373Z,17.00
2023-10-20T06:59:24.392Z,16.10
2023-10-20T07:00:24.349Z,15.80
2023-10-20T07:01:24.361Z,15.70
2023-10-20T07:02:24.378Z,14.50
2023-10-20T07:03:24.449Z,14.50
2023-10-20T07:04:24.346Z,14.30
2023-10-20T07:05:24.352Z,13.50
2023-10-20T07:06:24.278Z,13.90
2023-10-20T07:07:24.264Z,12.90
2023-10-20T07:08:24.260Z,13.50
2023-10-20T07:09:24.242Z,14.00
2023-10-20T07:10:24.227Z,13.60
2023-10-20T07:11:24.248Z,14.40
2023-10-20T07:12:24.203Z,14.90
2023-10-20T07:13:24.191Z,15.40
2023-10-20T07:14:24.201Z,14.80
2023-10-20T07:15:24.167Z,14.00
2023-10-20T07:16:24.231Z,14.00
2023-10-20T07:17:24.200Z,13.80
2023-10-20T07:18:24.177Z,15.00
2023-10-20T07:19:24.141Z,14.60
2023-10-20T07:20:24.163Z,14.90
2023-10-20T07:21:24.157Z,15.00
2023-10-20T07:22:26.658Z,14.00
2023-10-20T07:23:24.145Z,14.40
2023-10-20T07:24:24.054Z,15.50
2023-10-20T07:25:24.045Z,14.90
2023-10-20T07:26:24.052Z,16.00
2023-10-20T07:27:24.016Z,15.70
2023-10-20T07:28:24.001Z,16.10
2023-10-20T07:29:24.011Z,17.80
2023-10-20T07:30:23.985Z,18.50
2023-10-20T07:31:23.981Z,15.70
2023-10-20T07:32:23.973Z,16.40
2023-10-20T07:33:23.958Z,15.50
2023-10-20T07:34:23.961Z,15.70
2023-10-20T07:35:23.985Z,15.10
2023-10-20T07:36:23.901Z,14.50
2023-10-20T07:37:23.905Z,14.10
2023-10-20T07:38:23.950Z,15.00
2023-10-20T07:39:23.874Z,14.40
2023-10-20T07:40:23.850Z,14.10
2023-10-20T07:41:23.895Z,13.70
2023-10-20T07:42:23.832Z,15.20
2023-10-20T07:43:23.818Z,14.20
2023-10-20T07:44:23.852Z,13.10
2023-10-20T07:45:23.833Z,14.00
2023-10-20T07:46:23.782Z,12.60
2023-10-20T07:47:23.836Z,13.40
2023-10-20T07:48:23.764Z,13.70
2023-10-20T07:49:23.758Z,13.60
2023-10-20T07:50:23.824Z,13.40
2023-10-20T07:51:23.779Z,13.40
2023-10-20T07:52:23.703Z,13.00
2023-10-20T07:53:23.723Z,14.30
2023-10-20T07:54:23.693Z,12.80
2023-10-20T07:55:23.671Z,14.40
2023-10-20T07:56:23.728Z,13.30
2023-10-20T07:57:23.640Z,12.20
2023-10-20T07:58:23.632Z,12.20
2023-10-20T07:59:23.651Z,11.40
2023-10-20T08:00:23.603Z,10.90
2023-10-20T08:01:23.675Z,11.50
2023-10-20T08:02:23.644Z,12.20
2023-10-20T08:03:23.875Z,11.80
2023-10-20T08:04:23.728Z,10.40
2023-10-20T08:05:23.738Z,10.20
2023-10-20T08:06:24.101Z,10.70
2023-10-20T08:07:23.647Z,9.60
2023-10-20T08:08:23.526Z,10.30
2023-10-20T08:09:23.492Z,9.90
2023-10-20T08:10:23.471Z,10.30
2023-10-20T08:11:23.515Z,9.30
2023-10-20T08:12:23.454Z,9.60
2023-10-20T08:13:23.438Z,9.00
2023-10-20T08:14:23.454Z,8.80
2023-10-20T08:15:23.422Z,9.20
2023-10-20T08:16:23.423Z,8.50
2023-10-20T08:17:23.466Z,9.00
2023-10-20T08:18:23.460Z,9.10
2023-10-20T08:19:23.365Z,9.50
2023-10-20T08:20:23.415Z,9.90
2023-10-20T08:21:23.340Z,10.10
2023-10-20T08:22:24.630Z,10.70
2023-10-20T08:23:23.341Z,11.30
2023-10-20T08:24:23.314Z,10.80
2023-10-20T08:25:23.313Z,10.60
2023-10-20T08:26:23.302Z,11.70
2023-10-20T08:27:23.264Z,10.60
2023-10-20T08:28:23.260Z,10.10
2023-10-20T08:29:23.287Z,11.20
2023-10-20T08:30:23.225Z,12.30
2023-10-20T08:31:23.425Z,13.80
2023-10-20T08:32:23.239Z,12.10
2023-10-20T08:33:23.233Z,12.20
2023-10-20T08:34:23.182Z,11.10
2023-10-20T08:35:23.188Z,11.60
2023-10-20T08:36:23.148Z,11.30
2023-10-20T08:37:23.158Z,10.90
2023-10-20T08:38:23.188Z,11.60
2023-10-20T08:39:23.119Z,10.80
2023-10-20T08:40:23.101Z,11.30
2023-10-20T08:41:23.253Z,11.10
2023-10-20T08:42:23.157Z,11.50
2023-10-20T08:43:23.078Z,11.70
2023-10-20T08:44:23.064Z,10.80
2023-10-20T08:45:23.047Z,10.20
2023-10-20T08:46:23.084Z,10.90
2023-10-20T08:47:24.496Z,11.30
2023-10-20T08:48:23.080Z,10.40
2023-10-20T08:49:23.011Z,10.80
2023-10-20T08:50:23.036Z,10.20
2023-10-20T08:51:22.966Z,11.40
2023-10-20T08:52:22.948Z,11.20
2023-10-20T08:53:23.014Z,11.30
2023-10-20T08:54:22.934Z,10.30
2023-10-20T08:55:22.923Z,11.70
2023-10-20T08:56:23.909Z,12.10
2023-10-20T08:57:24.670Z,11.50
2023-10-20T08:58:22.890Z,11.30
2023-10-20T08:59:22.906Z,11.20
2023-10-20T09:00:23.318Z,11.30
2023-10-20T09:01:22.867Z,13.80
2023-10-20T09:02:22.856Z,12.10
2023-10-20T09:03:22.991Z,12.20
2023-10-20T09:04:22.860Z,11.70
2023-10-20T09:05:22.812Z,11.40
2023-10-20T09:06:22.779Z,11.40
2023-10-20T09:07:22.778Z,11.60
2023-10-20T09:08:22.847Z,11.60
2023-10-20T09:09:22.746Z,14.80
2023-10-20T09:10:22.731Z,14.30
2023-10-20T09:11:22.739Z,14.40
2023-10-20T09:12:24.719Z,14.90
2023-10-20T09:13:22.690Z,15.10
2023-10-20T09:14:22.703Z,17.30
2023-10-20T09:15:22.674Z,17.80
2023-10-20T09:16:22.678Z,16.20
2023-10-20T09:17:22.677Z,16.30
2023-10-20T09:18:22.640Z,17.10
2023-10-20T09:19:22.616Z,18.70
2023-10-20T09:20:22.655Z,20.70
2023-10-20T09:21:22.593Z,19.40
2023-10-20T09:22:22.577Z,19.70
2023-10-20T09:23:22.572Z,20.70
2023-10-20T09:24:22.557Z,22.50
2023-10-20T09:25:22.586Z,20.30
2023-10-20T09:26:22.536Z,23.60
2023-10-20T09:27:22.621Z,22.10
2023-10-20T09:28:22.500Z,19.30
2023-10-20T09:29:22.521Z,21.90
2023-10-20T09:30:22.482Z,18.60
2023-10-20T09:31:22.539Z,20.00
2023-10-20T09:32:22.506Z,20.10
2023-10-20T09:33:22.550Z,24.80
2023-10-20T09:34:22.438Z,21.10
2023-10-20T09:35:22.461Z,20.70
2023-10-20T09:36:22.404Z,20.00
2023-10-20T09:37:22.388Z,21.40
2023-10-20T09:38:22.428Z,21.60
2023-10-20T09:39:22.361Z,25.70
2023-10-20T09:40:22.354Z,26.40
2023-10-20T09:41:22.401Z,24.30
2023-10-20T09:42:22.324Z,26.80
2023-10-20T09:43:26.092Z,21.00
2023-10-20T09:44:22.347Z,22.50
2023-10-20T09:45:22.289Z,22.70
2023-10-20T09:46:22.312Z,18.70
2023-10-20T09:47:22.303Z,19.60
2023-10-20T09:48:22.319Z,20.70
2023-10-20T09:49:22.243Z,26.20
2023-10-20T09:50:22.297Z,22.80
2023-10-20T09:51:22.217Z,21.70
2023-10-20T09:52:22.205Z,19.60
2023-10-20T09:53:22.198Z,18.50
2023-10-20T09:54:22.180Z,22.80
2023-10-20T09:55:22.184Z,23.20
2023-10-20T09:56:22.184Z,23.40
2023-10-20T09:57:22.154Z,23.00
2023-10-20T09:58:22.126Z,20.80
2023-10-20T09:59:22.198Z,21.00
2023-10-20T10:00:22.116Z,22.90
2023-10-20T10:01:22.166Z,21.70
2023-10-20T10:02:22.131Z,22.00
2023-10-20T10:03:22.213Z,21.30
2023-10-20T10:04:22.051Z,20.40
2023-10-20T10:05:22.162Z,22.60
2023-10-20T10:06:22.026Z,23.00
2023-10-20T10:07:22.014Z,22.70
2023-10-20T10:08:22.027Z,23.50
2023-10-20T10:09:22.003Z,26.80
2023-10-20T10:10:21.979Z,23.70
2023-10-20T10:11:21.988Z,26.10
2023-10-20T10:12:21.955Z,26.30
2023-10-20T10:13:21.941Z,27.00
2023-10-20T10:14:21.969Z,23.90
2023-10-20T10:15:21.985Z,24.40
2023-10-20T10:16:21.920Z,27.10
2023-10-20T10:17:21.919Z,21.80
2023-10-20T10:18:21.985Z,19.00
2023-10-20T10:19:21.859Z,23.20
2023-10-20T10:20:21.880Z,24.00
2023-10-20T10:21:21.843Z,21.70
2023-10-20T10:22:21.834Z,21.40
2023-10-20T10:23:21.841Z,20.50
2023-10-20T10:24:22.692Z,24.60
2023-10-20T10:25:21.788Z,21.70
2023-10-20T10:26:21.803Z,24.50
2023-10-20T10:27:21.842Z,22.00
2023-10-20T10:28:21.934Z,22.70
2023-10-20T10:29:21.774Z,23.00
2023-10-20T10:30:22.362Z,20.70
2023-10-20T10:31:21.729Z,21.70
2023-10-20T10:32:21.721Z,23.40
2023-10-20T10:33:21.813Z,21.80
2023-10-20T10:34:22.153Z,24.50
2023-10-20T10:35:24.358Z,20.20
2023-10-20T10:36:21.652Z,19.40
2023-10-20T10:37:21.636Z,17.70
2023-10-20T10:38:21.731Z,19.40
2023-10-20T10:39:21.611Z,21.00
2023-10-20T10:40:21.597Z,23.00
2023-10-20T10:41:21.600Z,21.90
2023-10-20T10:42:21.576Z,24.30
2023-10-20T10:43:21.559Z,24.30
2023-10-20T10:44:21.577Z,20.40
2023-10-20T10:45:21.637Z,19.00
2023-10-20T10:46:21.554Z,20.80
2023-10-20T10:47:21.531Z,25.60
2023-10-20T10:48:21.629Z,20.70
2023-10-20T10:49:21.491Z,18.50
2023-10-20T10:50:21.895Z,25.70
2023-10-20T10:51:21.553Z,21.40
2023-10-20T10:52:21.448Z,19.30
2023-10-20T10:53:21.462Z,20.50
2023-10-20T10:54:21.427Z,21.80
2023-10-20T10:55:21.414Z,20.30
2023-10-20T10:56:21.426Z,23.10
2023-10-20T10:57:21.391Z,21.70
2023-10-20T10:58:21.374Z,20.30
2023-10-20T10:59:21.385Z,23.80
2023-10-20T11:00:21.356Z,22.30
2023-10-20T11:01:21.341Z,24.00
2023-10-20T11:02:21.326Z,22.80
2023-10-20T11:03:22.422Z,23.20
2023-10-20T11:04:21.362Z,25.70
2023-10-20T11:05:21.338Z,27.30
2023-10-20T11:06:21.271Z,26.90
2023-10-20T11:07:21.263Z,30.30
2023-10-20T11:08:21.317Z,26.10
2023-10-20T11:09:21.235Z,26.00
2023-10-20T11:10:21.223Z,24.90
2023-10-20T11:11:21.237Z,24.00
2023-10-20T11:12:21.202Z,25.20
2023-10-20T11:13:22.050Z,25.10
2023-10-20T11:14:22.364Z,27.60
2023-10-20T11:15:23.293Z,23.40
2023-10-20T11:16:21.179Z,23.50
2023-10-20T11:17:21.154Z,28.00
2023-10-20T11:18:21.170Z,24.30
2023-10-20T11:19:21.115Z,26.80
2023-10-20T11:20:21.108Z,28.70
2023-10-20T11:21:21.087Z,27.00
2023-10-20T11:22:21.087Z,24.10
2023-10-20T11:23:21.194Z,24.20
2023-10-20T11:24:21.143Z,26.10
2023-10-20T11:25:21.051Z,25.30
2023-10-20T11:26:21.152Z,28.40
2023-10-20T11:27:21.021Z,26.40
2023-10-20T11:28:21.004Z,24.40
2023-10-20T11:29:21.034Z,26.40
2023-10-20T11:30:21.023Z,24.40
2023-10-20T11:31:20.982Z,20.10
2023-10-20T11:32:21.001Z,22.60
2023-10-20T11:33:21.015Z,22.20
2023-10-20T11:34:20.926Z,22.20
2023-10-20T11:35:20.942Z,24.20
2023-10-20T11:36:20.905Z,24.60
2023-10-20T11:37:20.900Z,23.50
2023-10-20T11:38:20.889Z,22.90
2023-10-20T11:39:20.875Z,21.90
2023-10-20T11:40:20.898Z,22.20
2023-10-20T11:41:20.902Z,20.00
2023-10-20T11:42:20.843Z,19.10
2023-10-20T11:43:20.820Z,19.40
2023-10-20T11:44:20.853Z,19.80
2023-10-20T11:45:20.796Z,20.00
2023-10-20T11:46:20.823Z,20.30
2023-10-20T11:47:20.794Z,21.50
2023-10-20T11:48:20.790Z,20.60
2023-10-20T11:49:20.752Z,21.30
2023-10-20T11:50:21.013Z,18.40
2023-10-20T11:51:20.730Z,19.10
2023-10-20T11:52:20.712Z,19.40
2023-10-20T11:53:20.718Z,19.60
2023-10-20T11:54:20.721Z,19.10
2023-10-20T11:55:20.677Z,18.30
2023-10-20T11:56:20.688Z,17.60
2023-10-20T11:57:20.654Z,19.00
2023-10-20T11:58:20.654Z,16.80
2023-10-20T11:59:20.655Z,18.00
2023-10-20T12:00:20.616Z,16.90
2023-10-20T12:01:20.625Z,18.10
2023-10-20T12:02:22.367Z,19.20
2023-10-20T12:03:20.635Z,17.90
2023-10-20T12:04:20.586Z,18.90
2023-10-20T12:05:20.601Z,18.70
2023-10-20T12:06:20.548Z,19.30
2023-10-20T12:07:20.539Z,16.70
2023-10-20T12:08:20.539Z,16.00
2023-10-20T12:09:20.508Z,16.40
2023-10-20T12:10:20.496Z,18.40
2023-10-20T12:11:20.519Z,17.60
2023-10-20T12:12:20.474Z,19.00
2023-10-20T12:13:20.471Z,19.10
2023-10-20T12:14:21.710Z,17.50
2023-10-20T12:15:20.492Z,16.60
2023-10-20T12:16:20.461Z,18.30
2023-10-20T12:17:20.431Z,16.80
2023-10-20T12:18:20.460Z,19.00
2023-10-20T12:19:20.387Z,17.80
2023-10-20T12:20:20.427Z,18.00
2023-10-20T12:21:20.373Z,17.90
2023-10-20T12:22:20.351Z,18.30
2023-10-20T12:23:20.367Z,18.70
2023-10-20T12:24:20.337Z,18.40
2023-10-20T12:25:20.314Z,16.50
2023-10-20T12:26:20.351Z,17.10
2023-10-20T12:27:20.301Z,17.50
2023-10-20T12:28:20.284Z,17.50
2023-10-20T12:29:20.291Z,16.90
2023-10-20T12:30:20.265Z,17.50
2023-10-20T12:31:20.318Z,16.70
2023-10-20T12:32:20.277Z,16.40
2023-10-20T12:33:20.389Z,18.00
2023-10-20T12:34:20.212Z,17.50
2023-10-20T12:35:20.266Z,15.70
2023-10-20T12:36:20.196Z,17.00
2023-10-20T12:37:20.176Z,16.10
2023-10-20T12:38:20.210Z,15.50
2023-10-20T12:39:20.143Z,15.80
2023-10-20T12:40:20.134Z,14.10
2023-10-20T12:41:20.157Z,14.70
2023-10-20T12:42:20.107Z,14.10
2023-10-20T12:43:20.144Z,14.70
2023-10-20T12:44:20.118Z,14.70
2023-10-20T12:45:20.074Z,13.00
2023-10-20T12:46:20.090Z,13.20
2023-10-20T12:47:20.069Z,12.60
2023-10-20T12:48:20.125Z,12.40
2023-10-20T12:49:20.079Z,12.00
2023-10-20T12:50:20.048Z,12.50
2023-10-20T12:51:20.016Z,13.10
2023-10-20T12:52:19.990Z,12.60
2023-10-20T12:53:20.014Z,11.00