createdAt,value
2024-01-11T00:02:03.646Z,173.30
2024-01-11T00:04:37.076Z,178.40
2024-01-11T00:07:10.737Z,173.80
2024-01-11T00:09:46.371Z,175.70
2024-01-11T00:12:19.868Z,174.70
2024-01-11T00:14:53.231Z,172.10
2024-01-11T00:17:26.808Z,183.50
2024-01-11T00:20:00.299Z,175.20
2024-01-11T00:22:34.126Z,180.00
2024-01-11T00:25:09.493Z,177.40
2024-01-11T00:27:43.108Z,181.70
2024-01-11T00:30:17.063Z,177.50
2024-01-11T00:32:50.589Z,177.80
2024-01-11T00:35:24.089Z,183.20
2024-01-11T00:37:57.512Z,181.10
2024-01-11T00:40:31.033Z,182.30
2024-01-11T00:43:04.513Z,184.90
2024-01-11T00:45:37.874Z,181.90
2024-01-11T00:48:11.631Z,182.90
2024-01-11T00:50:45.113Z,181.00
2024-01-11T00:53:18.875Z,179.10
2024-01-11T00:55:53.085Z,188.90
2024-01-11T00:58:26.554Z,193.50
2024-01-11T01:01:00.007Z,182.20
2024-01-11T01:03:33.586Z,184.80
2024-01-11T01:06:07.677Z,182.20
2024-01-11T01:08:41.248Z,189.10
2024-01-11T01:11:14.911Z,188.90
2024-01-11T01:13:48.513Z,186.70
2024-01-11T01:16:21.933Z,183.20
2024-01-11T01:18:55.441Z,185.30
2024-01-11T01:21:29.218Z,184.10
2024-01-11T01:24:02.816Z,186.90
2024-01-11T01:26:36.234Z,186.90
2024-01-11T01:29:09.807Z,192.40
2024-01-11T01:31:43.148Z,190.60
2024-01-11T01:34:16.771Z,185.80
2024-01-11T01:36:50.182Z,194.00
2024-01-11T01:39:23.603Z,192.30
2024-01-11T01:41:57.032Z,186.50
2024-01-11T01:44:30.743Z,189.70
2024-01-11T01:47:04.872Z,188.90
2024-01-11T01:49:39.639Z,183.60
2024-01-11T01:52:16.299Z,196.10
2024-01-11T01:54:51.957Z,188.00
2024-01-11T01:57:25.410Z,192.70
2024-01-11T01:59:59.038Z,190.50
2024-01-11T02:02:33.701Z,191.20
2024-01-11T02:05:08.595Z,194.80
2024-01-11T02:07:42.127Z,190.00
2024-01-11T02:10:15.785Z,193.90
2024-01-11T02:12:49.154Z,200.80
2024-01-11T02:15:22.875Z,198.50
2024-01-11T02:17:56.382Z,199.90
2024-01-11T02:20:29.890Z,200.10
2024-01-11T02:23:07.738Z,198.90
2024-01-11T02:25:41.128Z,193.90
2024-01-11T02:28:14.473Z,196.00
2024-01-11T02:30:47.933Z,195.20
2024-01-11T02:33:21.719Z,198.30
2024-01-11T02:35:55.457Z,199.40
2024-01-11T02:38:28.923Z,203.40
2024-01-11T02:41:02.793Z,200.70
2024-01-11T02:43:37.057Z,195.50
2024-01-11T02:46:10.313Z,197.50
2024-01-11T02:48:43.704Z,190.00
2024-01-11T02:51:17.162Z,194.70
2024-01-11T02:53:50.464Z,201.30
2024-01-11T02:56:24.853Z,200.60
2024-01-11T02:58:58.219Z,200.50
2024-01-11T03:01:31.587Z,200.20
2024-01-11T03:04:05.102Z,207.40
2024-01-11T03:06:38.691Z,199.70
2024-01-11T03:09:12.357Z,197.10
2024-01-11T03:11:45.691Z,197.00
2024-01-11T03:14:19.162Z,201.70
2024-01-11T03:16:52.811Z,205.60
2024-01-11T03:19:26.181Z,200.10
2024-01-11T03:21:59.752Z,199.80
2024-01-11T03:24:33.173Z,201.50
2024-01-11T03:27:06.923Z,209.60
2024-01-11T03:29:40.307Z,202.90
2024-01-11T03:32:14.107Z,204.80
2024-01-11T03:34:47.438Z,189.20
2024-01-11T03:37:20.766Z,202.20
2024-01-11T03:39:54.046Z,203.30
2024-01-11T03:42:27.404Z,207.40
2024-01-11T03:45:00.745Z,204.30
2024-01-11T03:47:34.237Z,212.20
2024-01-11T03:50:08.955Z,203.70
2024-01-11T03:52:42.663Z,209.40
2024-01-11T03:55:16.205Z,205.00
2024-01-11T03:57:49.542Z,213.90
2024-01-11T04:00:23.307Z,212.10
2024-01-11T04:02:56.638Z,205.20
2024-01-11T04:05:30.173Z,206.00
2024-01-11T04:08:05.159Z,204.00
2024-01-11T04:10:38.732Z,205.40
2024-01-11T04:13:13.822Z,215.00
2024-01-11T04:15:47.685Z,208.20
2024-01-11T04:18:21.320Z,211.30
2024-01-11T04:20:55.042Z,205.90
2024-01-11T04:23:28.452Z,208.20
2024-01-11T04:26:01.910Z,209.30
2024-01-11T04:28:35.430Z,210.10
2024-01-11T04:31:10.032Z,216.40
2024-01-11T04:33:46.579Z,206.50
2024-01-11T04:36:20.046Z,207.30
2024-01-11T04:38:53.337Z,212.90
2024-01-11T04:41:26.917Z,216.10
2024-01-11T04:44:00.339Z,212.70
2024-01-11T04:46:33.803Z,203.30
2024-01-11T04:49:07.281Z,205.30
2024-01-11T04:51:40.740Z,212.80
2024-01-11T04:54:14.140Z,208.50
2024-01-11T04:56:47.544Z,209.30
2024-01-11T04:59:21.049Z,203.40
2024-01-11T05:01:54.445Z,207.00
2024-01-11T05:04:27.812Z,206.90
2024-01-11T05:07:01.288Z,208.40
2024-01-11T05:09:34.672Z,207.60
2024-01-11T05:12:09.560Z,219.20
2024-01-11T05:14:43.057Z,210.90
2024-01-11T05:17:16.840Z,211.80
2024-01-11T05:19:50.337Z,211.70
2024-01-11T05:22:23.720Z,211.60
2024-01-11T05:24:57.352Z,209.00
2024-01-11T05:27:30.670Z,212.20
2024-01-11T05:30:04.260Z,207.20
2024-01-11T05:32:37.850Z,210.00
2024-01-11T05:35:12.372Z,212.20
2024-01-11T05:37:45.864Z,211.70
2024-01-11T05:40:19.906Z,208.90
2024-01-11T05:42:53.511Z,208.50
2024-01-11T05:45:35.785Z,217.00
2024-01-11T05:48:15.552Z,213.00
2024-01-11T05:50:48.951Z,209.80
2024-01-11T05:53:22.660Z,216.70
2024-01-11T05:55:56.137Z,211.50
2024-01-11T05:58:29.493Z,213.30
2024-01-11T06:01:03.091Z,206.40
2024-01-11T06:03:36.544Z,218.10
2024-01-11T06:06:10.610Z,204.40
2024-01-11T06:08:44.967Z,216.00
2024-01-11T06:11:19.541Z,208.10
2024-01-11T06:13:53.016Z,208.40
2024-01-11T06:16:26.404Z,207.50
2024-01-11T06:19:00.061Z,211.20
2024-01-11T06:21:33.523Z,205.20
2024-01-11T06:24:07.261Z,208.20
2024-01-11T06:26:40.821Z,206.40
2024-01-11T06:29:14.211Z,208.20
2024-01-11T06:31:47.564Z,204.10
2024-01-11T06:34:20.962Z,213.50
2024-01-11T06:36:54.411Z,206.90
2024-01-11T06:39:27.819Z,211.80
2024-01-11T06:42:01.292Z,204.90
2024-01-11T06:44:34.931Z,207.80
2024-01-11T06:47:08.973Z,207.30
2024-01-11T06:49:44.661Z,206.80
2024-01-11T06:52:17.994Z,210.90
2024-01-11T06:54:51.312Z,205.50
2024-01-11T06:57:25.892Z,199.10
2024-01-11T06:59:59.386Z,199.60
2024-01-11T07:02:33.042Z,195.20
2024-01-11T07:05:06.843Z,196.80
2024-01-11T07:07:40.328Z,197.90
2024-01-11T07:10:14.596Z,195.70
2024-01-11T07:12:49.161Z,193.50
2024-01-11T07:15:22.605Z,195.00
2024-01-11T07:17:56.065Z,194.50
2024-01-11T07:20:29.459Z,182.30
2024-01-11T07:23:03.034Z,193.80
2024-01-11T07:25:36.522Z,182.90
2024-01-11T07:28:10.389Z,189.40
2024-01-11T07:30:44.058Z,185.00
2024-01-11T07:33:17.585Z,190.10
2024-01-11T07:35:51.744Z,176.00
2024-01-11T07:38:25.420Z,177.40
2024-01-11T07:40:58.947Z,181.50
2024-01-11T07:43:44.999Z,178.70
2024-01-11T07:46:32.592Z,173.80
2024-01-11T07:49:11.341Z,181.70
2024-01-11T07:51:44.741Z,173.40
2024-01-11T07:54:18.128Z,171.10
2024-01-11T07:56:51.806Z,170.90
2024-01-11T07:59:25.268Z,164.00
2024-01-11T08:01:58.952Z,171.90
2024-01-11T08:04:32.335Z,164.50
2024-01-11T08:07:06.713Z,155.70
2024-01-11T08:09:46.289Z,158.80
2024-01-11T08:12:19.945Z,158.60
2024-01-11T08:14:53.451Z,157.40
2024-01-11T08:17:26.977Z,155.60
2024-01-11T08:20:00.482Z,161.10
2024-01-11T08:22:35.629Z,157.10
2024-01-11T08:25:10.315Z,145.60
2024-01-11T08:27:43.987Z,151.10
2024-01-11T08:30:18.364Z,146.30
2024-01-11T08:32:51.759Z,148.70
2024-01-11T08:35:25.436Z,147.80
2024-01-11T08:37:58.961Z,152.60
2024-01-11T08:40:32.406Z,141.90
2024-01-11T08:43:07.592Z,138.20
2024-01-11T08:45:41.190Z,135.70
2024-01-11T08:48:14.711Z,138.10
2024-01-11T08:50:48.176Z,140.40
2024-01-11T08:53:22.691Z,131.00
2024-01-11T08:55:56.055Z,133.60
2024-01-11T08:58:29.381Z,130.80
2024-01-11T09:01:02.760Z,131.40
2024-01-11T09:03:36.526Z,123.30
2024-01-11T09:06:10.412Z,130.50
2024-01-11T09:08:44.006Z,126.20
2024-01-11T09:11:19.566Z,119.10
2024-01-11T09:13:52.956Z,121.20
2024-01-11T09:16:26.260Z,121.40
2024-01-11T09:19:01.296Z,117.70
2024-01-11T09:21:34.731Z,119.20
2024-01-11T09:24:08.545Z,117.70
2024-01-11T09:26:42.026Z,114.40
2024-01-11T09:29:15.466Z,119.80
2024-01-11T09:31:48.815Z,107.90
2024-01-11T09:34:22.176Z,109.10
2024-01-11T09:36:59.905Z,107.30
2024-01-11T09:39:33.800Z,110.30
2024-01-11T09:42:12.206Z,105.30
2024-01-11T09:44:46.065Z,110.30
2024-01-11T09:47:21.271Z,98.60
2024-01-11T09:49:57.164Z,96.00
2024-01-11T09:52:34.346Z,101.60
2024-01-11T09:55:10.250Z,97.20
2024-01-11T09:57:47.938Z,98.50
2024-01-11T10:00:27.005Z,98.70
2024-01-11T10:03:00.639Z,96.70
2024-01-11T10:05:35.572Z,94.70
2024-01-11T10:08:11.062Z,89.70
2024-01-11T10:10:44.741Z,91.80
2024-01-11T10:13:18.763Z,90.40
2024-01-11T10:15:52.213Z,89.50
2024-01-11T10:18:25.730Z,88.90
2024-01-11T10:21:00.859Z,87.80
2024-01-11T10:23:37.144Z,84.30
2024-01-11T10:26:10.757Z,84.10
2024-01-11T10:28:46.461Z,86.20
2024-01-11T10:31:22.332Z,87.80
2024-01-11T10:33:55.821Z,85.00
2024-01-11T10:36:32.569Z,90.20
2024-01-11T10:39:08.842Z,84.10
2024-01-11T10:41:49.078Z,87.10
2024-01-11T10:44:24.847Z,81.50
2024-01-11T10:47:00.427Z,81.70
2024-01-11T10:49:35.000Z,76.70
2024-01-11T10:52:14.102Z,73.10
2024-01-11T10:57:22.064Z,77.50
2024-01-11T10:59:56.970Z,74.70
2024-01-11T11:02:31.542Z,73.00
2024-01-11T11:05:06.858Z,74.10
2024-01-11T11:07:41.586Z,72.80
2024-01-11T11:10:16.498Z,72.40
2024-01-11T11:12:50.916Z,70.20
2024-01-11T11:15:25.781Z,69.90
2024-01-11T11:17:59.849Z,68.10
2024-01-11T11:20:33.741Z,69.80
2024-01-11T11:23:11.967Z,65.70
2024-01-11T11:25:47.086Z,70.80
2024-01-11T11:28:21.206Z,64.00
2024-01-11T11:30:58.851Z,61.60
2024-01-11T11:33:33.218Z,63.10
2024-01-11T11:36:08.656Z,65.60
2024-01-11T11:38:42.662Z,61.00
2024-01-11T11:41:18.971Z,66.00
2024-01-11T11:43:53.468Z,63.90
2024-01-11T11:46:27.486Z,60.90
2024-01-11T11:49:01.377Z,68.20
2024-01-11T11:51:37.084Z,63.20
2024-01-11T11:54:12.722Z,58.50
2024-01-11T11:56:46.500Z,57.40
2024-01-11T11:59:20.080Z,53.00
2024-01-11T12:01:54.632Z,56.60
2024-01-11T12:04:28.008Z,57.40
2024-01-11T12:07:01.551Z,53.70
2024-01-11T12:09:35.413Z,66.60
2024-01-11T12:12:15.656Z,55.90
2024-01-11T12:14:50.708Z,54.90
2024-01-11T12:17:24.310Z,55.10
2024-01-11T12:19:57.968Z,53.60
2024-01-11T12:22:31.408Z,54.00
2024-01-11T12:25:05.152Z,56.60
2024-01-11T12:27:38.537Z,61.60
2024-01-11T12:30:18.101Z,54.90
2024-01-11T12:32:52.037Z,58.20
2024-01-11T12:35:25.659Z,63.10
2024-01-11T12:38:01.323Z,60.80
2024-01-11T12:40:36.491Z,58.50
2024-01-11T12:43:10.597Z,57.50
2024-01-11T12:45:44.162Z,54.40
2024-01-11T12:48:18.827Z,56.60
2024-01-11T12:50:57.569Z,57.80
2024-01-11T12:53:37.598Z,52.50
2024-01-11T12:56:12.884Z,57.30
2024-01-11T12:58:47.739Z,54.10
2024-01-11T13:01:21.696Z,61.20
2024-01-11T13:03:55.122Z,56.70
2024-01-11T13:06:28.764Z,56.80
2024-01-11T13:09:03.084Z,58.90
2024-01-11T13:11:36.542Z,54.00
2024-01-11T13:14:15.700Z,58.90
2024-01-11T13:16:49.846Z,55.30
2024-01-11T13:19:27.291Z,54.00
2024-01-11T13:22:01.412Z,55.50
2024-01-11T13:24:35.887Z,53.00
2024-01-11T13:27:09.686Z,51.30
2024-01-11T13:29:43.259Z,51.00
2024-01-11T13:32:16.961Z,49.50
2024-01-11T13:34:51.036Z,50.50
2024-01-11T13:37:24.440Z,50.30
2024-01-11T13:40:00.797Z,52.00
2024-01-11T13:42:34.587Z,56.80
2024-01-11T13:45:12.290Z,52.60
2024-01-11T13:47:45.727Z,51.70
2024-01-11T13:50:21.715Z,47.20
2024-01-11T13:52:55.991Z,45.00
2024-01-11T13:55:30.817Z,44.80
2024-01-11T13:58:04.468Z,45.10
2024-01-11T14:00:38.453Z,49.00
2024-01-11T14:03:12.246Z,46.70
2024-01-11T14:05:45.875Z,49.00
2024-01-11T14:08:19.589Z,49.20
2024-01-11T14:10:53.145Z,42.30
2024-01-11T14:13:26.590Z,46.70
2024-01-11T14:16:00.080Z,49.50
2024-01-11T14:18:33.739Z,39.60
2024-01-11T14:21:07.569Z,41.10
2024-01-11T14:23:41.053Z,45.40
2024-01-11T14:26:14.828Z,41.00
2024-01-11T14:28:48.339Z,45.50
2024-01-11T14:31:21.782Z,37.70
2024-01-11T14:33:55.315Z,40.60
2024-01-11T14:36:29.201Z,45.10
2024-01-11T14:39:05.303Z,45.20
2024-01-11T14:41:39.243Z,42.10
2024-01-11T14:44:12.861Z,45.30
2024-01-11T14:46:46.493Z,43.90
2024-01-11T14:49:19.970Z,38.50
2024-01-11T14:51:53.774Z,38.00
2024-01-11T14:54:28.678Z,45.50
2024-01-11T14:57:02.162Z,42.60
2024-01-11T14:59:35.601Z,42.50
2024-01-11T15:02:10.419Z,41.20
2024-01-11T15:04:44.127Z,37.90
2024-01-11T15:07:17.615Z,36.60
2024-01-11T15:09:50.960Z,40.90
2024-01-11T15:12:24.457Z,41.40
2024-01-11T15:14:58.137Z,43.40
2024-01-11T15:17:31.903Z,37.90
2024-01-11T15:20:05.915Z,38.00
2024-01-11T15:22:39.332Z,35.20
2024-01-11T15:25:13.124Z,36.60
2024-01-11T15:27:46.606Z,37.60
2024-01-11T15:30:20.213Z,39.20
2024-01-11T15:32:54.149Z,39.40
2024-01-11T15:35:28.117Z,40.70
2024-01-11T15:38:02.106Z,36.10
2024-01-11T15:40:35.529Z,39.90
2024-01-11T15:43:09.451Z,35.30
2024-01-11T15:45:42.958Z,39.40
2024-01-11T15:48:16.572Z,38.20
2024-01-11T15:50:50.685Z,40.10
2024-01-11T15:53:24.154Z,35.70
2024-01-11T15:55:57.885Z,39.50
2024-01-11T15:58:31.258Z,35.70
2024-01-11T16:01:04.890Z,32.50
2024-01-11T16:03:38.832Z,36.50
2024-01-11T16:06:12.744Z,32.60
2024-01-11T16:08:48.436Z,36.80
2024-01-11T16:11:22.648Z,38.50
2024-01-11T16:13:56.125Z,37.10
2024-01-11T16:16:29.540Z,34.30
2024-01-11T16:19:03.205Z,38.10
2024-01-11T16:21:37.174Z,35.40
2024-01-11T16:24:21.917Z,34.40
2024-01-11T16:26:55.366Z,35.30
2024-01-11T16:29:29.075Z,34.80
2024-01-11T16:32:02.612Z,34.70
2024-01-11T16:34:38.106Z,32.70
2024-01-11T16:37:11.662Z,35.50
2024-01-11T16:39:45.334Z,35.10
2024-01-11T16:42:19.618Z,33.00
2024-01-11T16:44:53.065Z,34.70
2024-01-11T16:47:26.501Z,35.30
2024-01-11T16:50:00.397Z,37.00
2024-01-11T16:52:34.536Z,33.10
2024-01-11T16:55:09.112Z,33.70
2024-01-11T16:57:43.101Z,32.90
2024-01-11T17:00:20.428Z,36.80
2024-01-11T17:02:55.006Z,32.70
2024-01-11T17:05:29.996Z,37.20
2024-01-11T17:08:04.475Z,34.60
2024-01-11T17:10:39.005Z,38.70
2024-01-11T17:13:12.689Z,37.70
2024-01-11T17:15:46.391Z,37.00
2024-01-11T17:18:20.039Z,33.30
2024-01-11T17:20:54.497Z,34.60
2024-01-11T17:23:28.117Z,36.80
2024-01-11T17:26:04.634Z,33.90
2024-01-11T17:28:38.465Z,33.00
2024-01-11T17:31:11.954Z,32.60
2024-01-11T17:33:47.792Z,34.00
2024-01-11T17:36:21.726Z,35.70
2024-01-11T17:38:55.837Z,33.90
2024-01-11T17:41:29.299Z,36.20
2024-01-11T17:44:03.557Z,30.50
2024-01-11T17:46:37.915Z,35.60
2024-01-11T17:49:14.687Z,31.80
2024-01-11T17:51:48.107Z,34.30
2024-01-11T17:54:21.546Z,32.90
2024-01-11T17:56:55.217Z,36.30
2024-01-11T17:59:29.132Z,34.70
2024-01-11T18:02:03.651Z,33.20
2024-01-11T18:04:37.055Z,33.40
2024-01-11T18:07:12.076Z,30.60
2024-01-11T18:09:46.201Z,34.40
2024-01-11T18:12:20.370Z,32.70
2024-01-11T18:14:53.920Z,31.80
2024-01-11T18:17:27.714Z,34.00
2024-01-11T18:20:01.820Z,33.60
2024-01-11T18:22:35.746Z,35.50
2024-01-11T18:25:11.278Z,34.50
2024-01-11T18:27:45.208Z,34.30
2024-01-11T18:30:19.489Z,35.90
2024-01-11T18:32:53.016Z,31.00
2024-01-11T18:35:26.548Z,33.20
2024-01-11T18:38:00.621Z,32.60
2024-01-11T18:40:34.199Z,34.00
2024-01-11T18:43:08.015Z,37.60
2024-01-11T18:45:41.688Z,34.40
2024-01-11T18:48:15.342Z,35.30
2024-01-11T18:50:49.081Z,32.10
2024-01-11T18:53:23.154Z,35.00
2024-01-11T18:55:57.914Z,36.90
2024-01-11T18:58:31.547Z,31.00
2024-01-11T19:01:09.192Z,35.90
2024-01-11T19:03:42.948Z,32.90
2024-01-11T19:06:16.478Z,34.80
2024-01-11T19:08:50.077Z,36.20
2024-01-11T19:11:23.740Z,31.70
2024-01-11T19:13:57.853Z,31.30
2024-01-11T19:16:31.345Z,32.90
2024-01-11T19:19:05.508Z,33.20
2024-01-11T19:21:41.170Z,33.70
2024-01-11T19:24:14.635Z,33.70
2024-01-11T19:26:57.972Z,32.90
2024-01-11T19:29:51.588Z,29.20
2024-01-11T19:32:29.994Z,35.40
2024-01-11T19:35:03.583Z,31.70
2024-01-11T19:37:37.065Z,33.50
2024-01-11T19:40:12.718Z,31.70
2024-01-11T19:42:47.614Z,32.70
2024-01-11T19:45:21.226Z,30.40
2024-01-11T19:47:54.854Z,32.30
2024-01-11T19:50:28.554Z,33.50
2024-01-11T19:53:02.052Z,30.30
2024-01-11T19:55:38.420Z,30.80
2024-01-11T19:58:11.848Z,32.90
2024-01-11T20:00:45.185Z,32.90
2024-01-11T20:03:18.568Z,29.10
2024-01-11T20:05:52.213Z,30.10
2024-01-11T20:08:25.837Z,31.10
2024-01-11T20:11:00.996Z,28.40
2024-01-11T20:13:34.638Z,29.90
2024-01-11T20:16:09.495Z,27.10
2024-01-11T20:18:44.348Z,27.90
2024-01-11T20:21:18.132Z,32.20
2024-01-11T20:23:51.717Z,29.60
2024-01-11T20:26:27.482Z,29.30
2024-01-11T20:29:05.130Z,27.70
2024-01-11T20:31:41.137Z,29.70
2024-01-11T20:34:15.327Z,28.00
2024-01-11T20:36:48.744Z,26.30
2024-01-11T20:39:22.269Z,27.70
2024-01-11T20:41:58.482Z,26.20
2024-01-11T20:44:32.116Z,29.40
2024-01-11T20:47:05.842Z,28.90
2024-01-11T20:49:39.375Z,29.30
2024-01-11T20:52:12.914Z,28.50
2024-01-11T20:54:46.226Z,27.80
2024-01-11T20:57:19.916Z,26.70
2024-01-11T20:59:53.280Z,25.40
2024-01-11T21:02:26.722Z,24.60
2024-01-11T21:05:00.232Z,29.20
2024-01-11T21:07:33.723Z,28.30
2024-01-11T21:10:08.048Z,30.60
2024-01-11T21:12:41.388Z,27.30
2024-01-11T21:15:15.093Z,26.30
2024-01-11T21:17:48.639Z,25.40
2024-01-11T21:20:22.374Z,24.50
2024-01-11T21:22:55.799Z,26.40
2024-01-11T21:25:29.173Z,23.60
2024-01-11T21:28:03.926Z,24.70
2024-01-11T21:30:37.340Z,23.90
2024-01-11T21:33:11.011Z,26.30
2024-01-11T21:35:45.104Z,26.40
2024-01-11T21:38:18.603Z,22.20
2024-01-11T21:40:52.875Z,24.60
2024-01-11T21:43:26.346Z,25.10
2024-01-11T21:45:59.702Z,29.40
2024-01-11T21:48:33.209Z,25.50
2024-01-11T21:51:07.287Z,23.50
2024-01-11T21:53:43.098Z,26.80
2024-01-11T21:56:19.660Z,26.30
2024-01-11T21:58:53.101Z,19.30
2024-01-11T22:01:28.246Z,22.30
2024-01-11T22:04:01.748Z,22.80
2024-01-11T22:06:35.250Z,23.90
2024-01-11T22:09:09.277Z,22.50
2024-01-11T22:11:42.760Z,22.10
2024-01-11T22:14:16.161Z,19.30
2024-01-11T22:16:49.778Z,23.30
2024-01-11T22:19:23.549Z,20.80
2024-01-11T22:21:57.048Z,18.80
2024-01-11T22:24:30.438Z,19.30
2024-01-11T22:27:10.981Z,19.00
2024-01-11T22:29:44.444Z,22.40
2024-01-11T22:32:18.152Z,18.70
2024-01-11T22:34:51.684Z,20.80
2024-01-11T22:37:25.247Z,20.60
2024-01-11T22:39:58.913Z,20.40
2024-01-11T22:42:33.649Z,20.60
2024-01-11T22:45:08.390Z,20.10
2024-01-11T22:47:42.265Z,21.50
2024-01-11T22:50:17.314Z,20.60
2024-01-11T22:52:50.730Z,20.30
2024-01-11T22:55:26.690Z,16.20
2024-01-11T22:58:00.257Z,16.50
2024-01-11T23:00:33.644Z,20.30
2024-01-11T23:03:07.526Z,18.60
2024-01-11T23:05:41.539Z,18.90
2024-01-11T23:08:15.226Z,20.00
2024-01-11T23:10:48.764Z,18.90
2024-01-11T23:13:22.266Z,20.20
2024-01-11T23:15:55.610Z,19.40
2024-01-11T23:18:29.345Z,17.00
2024-01-11T23:21:03.053Z,17.60
2024-01-11T23:23:36.645Z,17.70
2024-01-11T23:26:10.235Z,18.90
2024-01-11T23:28:43.733Z,15.90
2024-01-11T23:31:17.335Z,18.10
2024-01-11T23:33:50.879Z,19.00
2024-01-11T23:36:24.520Z,15.00
2024-01-11T23:38:58.065Z,20.40
2024-01-11T23:41:31.556Z,17.60
2024-01-11T23:44:05.266Z,16.80
2024-01-11T23:46:38.569Z,17.00
2024-01-11T23:49:12.018Z,16.30
2024-01-11T23:51:45.614Z,13.90
2024-01-11T23:54:19.145Z,16.70
2024-01-11T23:56:52.843Z,15.50
2024-01-11T23:59:26.358Z,17.40
