createdAt,value
2018-08-20T00:02:34.495Z,99586.77
2018-08-20T00:08:42.258Z,99583.23
2018-08-20T00:14:47.335Z,99585.81
2018-08-20T00:20:52.078Z,99584.47
2018-08-20T00:27:00.349Z,99589.65
2018-08-20T00:33:05.174Z,99593.33
2018-08-20T00:39:11.401Z,99601.42
2018-08-20T00:45:16.542Z,99604.66
2018-08-20T00:51:21.313Z,99602.09
2018-08-20T00:57:26.110Z,99597.73
2018-08-20T01:03:30.888Z,99602.27
2018-08-20T01:09:35.827Z,99615.25
2018-08-20T01:15:41.438Z,99614.29
2018-08-20T01:21:46.109Z,99606.95
2018-08-20T01:27:51.235Z,99603.02
2018-08-20T01:33:56.233Z,99595.75
2018-08-20T01:40:00.908Z,99604.83
2018-08-20T01:46:05.620Z,99595.97
2018-08-20T01:52:11.319Z,99600.59
2018-08-20T01:58:16.144Z,99598.61
2018-08-20T02:04:21.021Z,99599.63
2018-08-20T02:10:25.873Z,99591.13
2018-08-20T02:16:30.655Z,99589.84
2018-08-20T02:22:35.422Z,99584.69
2018-08-20T02:28:41.058Z,99580.22
2018-08-20T02:34:45.788Z,99572.71
2018-08-20T02:40:50.501Z,99568.23
2018-08-20T02:46:56.278Z,99561.16
2018-08-20T02:53:00.996Z,99547.45
2018-08-20T02:59:05.857Z,99547.16
2018-08-20T03:05:12.362Z,99545.06
2018-08-20T03:11:17.099Z,99528.64
2018-08-20T03:17:21.955Z,99521.41
2018-08-20T03:23:27.186Z,99518.87
2018-08-20T03:29:31.886Z,99522.13
2018-08-20T03:35:36.620Z,99522.06
2018-08-20T03:41:41.890Z,99525.52
2018-08-20T03:47:46.556Z,99524.00
2018-08-20T03:53:51.331Z,99526.23
2018-08-20T03:59:56.546Z,99535.80
2018-08-20T04:06:01.513Z,99531.42
2018-08-20T04:12:06.770Z,99534.39
2018-08-20T04:18:12.397Z,99533.03
2018-08-20T04:24:17.369Z,99535.68
2018-08-20T04:30:22.410Z,99549.69
2018-08-20T04:36:27.546Z,99551.58
2018-08-20T04:42:32.448Z,99556.94
2018-08-20T04:48:38.165Z,99555.13
2018-08-20T04:54:43.051Z,99556.05
2018-08-20T05:00:47.815Z,99566.54
2018-08-20T05:06:52.503Z,99580.05
2018-08-20T05:12:57.179Z,99582.66
2018-08-20T05:19:02.340Z,99580.48
2018-08-20T05:25:07.759Z,99584.59
2018-08-20T05:31:12.488Z,99592.77
2018-08-20T05:37:17.871Z,99595.11
2018-08-20T05:43:22.591Z,99599.35
2018-08-20T05:49:27.315Z,99605.72
2018-08-20T05:55:31.991Z,99602.17
2018-08-20T06:01:36.979Z,99604.87
2018-08-20T06:07:42.243Z,99606.42
2018-08-20T06:13:46.977Z,99612.66
2018-08-20T06:19:51.996Z,99616.89
2018-08-20T06:25:57.018Z,99609.05
2018-08-20T06:32:08.621Z,99614.72
2018-08-20T06:38:13.933Z,99622.17
2018-08-20T06:44:18.697Z,99624.70
2018-08-20T06:50:23.474Z,99634.48
2018-08-20T06:56:28.570Z,99633.46
2018-08-20T07:02:33.346Z,99645.15
2018-08-20T07:08:38.086Z,99644.33
2018-08-20T07:14:42.903Z,99647.61
2018-08-20T07:20:47.692Z,99653.38
2018-08-20T07:26:52.497Z,99658.27
2018-08-20T07:32:57.287Z,99665.08
2018-08-20T07:39:01.987Z,99667.52
2018-08-20T07:45:06.797Z,99676.88
2018-08-20T07:51:11.482Z,99678.83
2018-08-20T07:57:16.491Z,99693.52
2018-08-20T08:03:29.292Z,99705.03
2018-08-20T08:09:34.064Z,99706.42
2018-08-20T08:15:39.300Z,99699.13
2018-08-20T08:21:44.408Z,99709.88
2018-08-20T08:27:49.169Z,99717.72
2018-08-20T08:33:54.375Z,99704.88
2018-08-20T08:39:59.185Z,99697.01
2018-08-20T08:46:04.046Z,99705.18
2018-08-20T08:52:08.793Z,99704.98
2018-08-20T08:58:13.562Z,99701.45
2018-08-20T09:04:18.253Z,99697.86
2018-08-20T09:10:22.960Z,99699.58
2018-08-20T09:16:27.663Z,99698.89
2018-08-20T09:22:32.354Z,99700.02
2018-08-20T09:28:37.257Z,99690.63
2018-08-20T09:34:42.375Z,99685.74
2018-08-20T09:40:47.158Z,99688.05
2018-08-20T09:46:51.836Z,99690.06
2018-08-20T09:52:56.624Z,99704.27
2018-08-20T09:59:01.352Z,99695.14
2018-08-20T10:05:06.603Z,99695.17
2018-08-20T10:11:12.320Z,99696.64
2018-08-20T10:17:17.012Z,99693.61
2018-08-20T10:23:21.790Z,99693.92
2018-08-20T10:29:26.556Z,99704.08
2018-08-20T10:35:31.267Z,99705.22
2018-08-20T10:41:36.114Z,99707.16
2018-08-20T10:47:41.525Z,99706.59
2018-08-20T10:53:46.332Z,99699.19
2018-08-20T10:59:51.133Z,99695.55
2018-08-20T11:05:55.813Z,99699.66
2018-08-20T11:12:00.896Z,99707.15
2018-08-20T11:18:06.136Z,99710.60
2018-08-20T11:24:11.863Z,99710.23
2018-08-20T11:30:16.920Z,99711.64
2018-08-20T11:36:21.581Z,99702.05
2018-08-20T11:42:26.342Z,99708.75
2018-08-20T11:48:31.019Z,99709.59
2018-08-20T11:54:35.959Z,99706.58
2018-08-20T12:00:41.208Z,99710.15
2018-08-20T12:06:45.927Z,99702.51
2018-08-20T12:12:50.665Z,99704.41
2018-08-20T12:18:55.569Z,99706.84
2018-08-20T12:25:00.633Z,99718.08
2018-08-20T12:31:05.359Z,99718.65
2018-08-20T12:37:10.630Z,99709.82
2018-08-20T12:43:15.405Z,99717.80
2018-08-20T12:49:20.248Z,99714.55
2018-08-20T12:55:24.899Z,99724.94
2018-08-20T13:01:29.571Z,99728.24
2018-08-20T13:07:34.381Z,99738.91
2018-08-20T13:13:39.357Z,99739.86
2018-08-20T13:19:44.134Z,99748.28
2018-08-20T13:25:48.860Z,99743.92
2018-08-20T13:31:53.595Z,99747.49
2018-08-20T13:37:58.533Z,99735.17
2018-08-20T13:44:03.410Z,99735.50
2018-08-20T13:50:12.682Z,99730.40
2018-08-20T13:56:17.398Z,99731.23
2018-08-20T14:02:22.225Z,99726.30
2018-08-20T14:08:27.216Z,99726.86
2018-08-20T14:14:31.999Z,99728.77
2018-08-20T14:20:36.700Z,99728.78
2018-08-20T14:26:42.689Z,99713.44
2018-08-20T14:32:47.471Z,99710.72
2018-08-20T14:38:52.257Z,99713.16
2018-08-20T14:44:57.857Z,99717.55
2018-08-20T14:51:02.763Z,99709.88
2018-08-20T14:57:07.745Z,99707.02
2018-08-20T15:03:13.116Z,99705.09
2018-08-20T15:09:17.943Z,99703.98
2018-08-20T15:15:22.703Z,99713.38
2018-08-20T15:21:27.843Z,99713.39
2018-08-20T15:27:32.596Z,99712.05
2018-08-20T15:33:37.437Z,99709.33
2018-08-20T15:39:42.395Z,99704.34
2018-08-20T15:45:47.085Z,99699.16
2018-08-20T15:51:51.954Z,99699.75
2018-08-20T15:57:56.714Z,99703.84
2018-08-20T16:04:01.485Z,99689.59
2018-08-20T16:10:09.835Z,99685.07
2018-08-20T16:16:15.153Z,99680.06
2018-08-20T16:22:19.892Z,99679.22
2018-08-20T16:28:24.819Z,99675.39
2018-08-20T16:34:29.533Z,99678.72
2018-08-20T16:40:34.312Z,99676.06
2018-08-20T16:46:39.768Z,99670.28
2018-08-20T16:52:44.776Z,99673.89
2018-08-20T16:58:49.591Z,99678.33
2018-08-20T17:04:55.603Z,99683.61
2018-08-20T17:11:00.525Z,99692.08
2018-08-20T17:17:05.688Z,99685.23
2018-08-20T17:23:20.010Z,99689.89
2018-08-20T17:29:24.699Z,99690.98
2018-08-20T17:35:29.759Z,99691.55
2018-08-20T17:41:34.539Z,99689.09
2018-08-20T17:47:41.017Z,99691.26
2018-08-20T17:53:55.813Z,99690.74
2018-08-20T18:01:06.129Z,99687.39
2018-08-20T18:07:11.178Z,99695.66
2018-08-20T18:13:34.427Z,99693.13
2018-08-20T18:19:39.833Z,99702.97
2018-08-20T18:25:44.813Z,99705.98
2018-08-20T18:31:56.011Z,99709.53
2018-08-20T18:38:02.388Z,99713.86
2018-08-20T18:44:07.130Z,99714.13
2018-08-20T18:50:13.334Z,99725.33
2018-08-20T18:56:18.949Z,99732.92
2018-08-20T19:03:03.695Z,99740.84
2018-08-20T19:09:09.154Z,99745.32
2018-08-20T19:15:36.493Z,99749.66
2018-08-20T19:21:42.581Z,99752.32
2018-08-20T19:27:47.327Z,99756.17
2018-08-20T19:33:52.413Z,99750.73
2018-08-20T19:39:57.202Z,99752.31
2018-08-20T19:46:02.021Z,99756.92
2018-08-20T19:52:08.260Z,99763.70
2018-08-20T19:58:20.907Z,99762.77
2018-08-20T20:04:25.691Z,99759.14
2018-08-20T20:10:30.432Z,99762.47
2018-08-20T20:16:40.725Z,99771.00
2018-08-20T20:22:45.626Z,99767.39
2018-08-20T20:28:50.269Z,99770.91
2018-08-20T20:34:55.136Z,99782.38
2018-08-20T20:41:00.330Z,99785.05
2018-08-20T20:47:05.771Z,99780.86
2018-08-20T20:53:11.595Z,99789.12
2018-08-20T20:59:16.561Z,99794.27
2018-08-20T21:05:21.366Z,99797.34
2018-08-20T21:11:26.115Z,99798.23
2018-08-20T21:17:35.406Z,99794.20
2018-08-20T21:23:41.968Z,99792.22
2018-08-20T21:29:46.766Z,99796.27
2018-08-20T21:35:51.621Z,99810.97
2018-08-20T21:41:56.480Z,99818.95
2018-08-20T21:48:01.223Z,99820.23
2018-08-20T21:54:05.959Z,99820.14
2018-08-20T22:00:16.699Z,99815.27
2018-08-20T22:06:21.407Z,99823.95
2018-08-20T22:12:26.205Z,99820.16
2018-08-20T22:18:35.056Z,99825.72
2018-08-20T22:24:42.343Z,99823.92
2018-08-20T22:30:51.307Z,99823.69
2018-08-20T22:37:00.214Z,99828.75
2018-08-20T22:43:04.991Z,99837.54
2018-08-20T22:49:10.013Z,99839.87
2018-08-20T22:55:16.283Z,99843.80
2018-08-20T23:01:21.049Z,99856.75
2018-08-20T23:07:27.642Z,99857.25
2018-08-20T23:13:32.394Z,99857.40
2018-08-20T23:19:37.217Z,99863.75
2018-08-20T23:25:42.129Z,99858.28
2018-08-20T23:31:46.955Z,99863.71
2018-08-20T23:37:51.930Z,99865.02
2018-08-20T23:43:59.701Z,99870.00
2018-08-20T23:50:04.545Z,99871.05
2018-08-20T23:56:09.336Z,99874.91
