createdAt,value
2019-06-10T00:01:48.196Z,53.44
2019-06-10T00:05:51.870Z,53.03
2019-06-10T00:09:56.174Z,53.26
2019-06-10T00:14:02.487Z,54.00
2019-06-10T00:18:26.271Z,54.45
2019-06-10T00:22:11.614Z,56.38
2019-06-10T00:26:15.542Z,57.07
2019-06-10T00:30:20.830Z,59.33
2019-06-10T00:34:24.690Z,58.32
2019-06-10T00:38:28.669Z,58.53
2019-06-10T00:42:32.469Z,58.77
2019-06-10T00:46:36.079Z,59.96
2019-06-10T00:50:41.397Z,58.50
2019-06-10T00:54:44.846Z,58.25
2019-06-10T00:58:48.359Z,58.30
2019-06-10T01:02:51.931Z,58.46
2019-06-10T01:06:55.808Z,59.69
2019-06-10T01:11:04.134Z,61.15
2019-06-10T01:15:07.341Z,60.22
2019-06-10T01:19:12.768Z,60.05
2019-06-10T01:23:17.517Z,59.89
2019-06-10T01:27:21.344Z,60.18
2019-06-10T01:31:24.909Z,60.37
2019-06-10T01:35:30.472Z,60.42
2019-06-10T01:39:33.874Z,60.27
2019-06-10T01:43:37.367Z,60.24
2019-06-10T01:47:41.634Z,60.24
2019-06-10T01:51:45.261Z,60.07
2019-06-10T01:55:48.737Z,60.71
2019-06-10T01:59:52.211Z,61.11
2019-06-10T02:03:55.687Z,60.94
2019-06-10T02:08:00.600Z,61.27
2019-06-10T02:12:04.304Z,60.95
2019-06-10T02:16:07.778Z,61.27
2019-06-10T02:20:16.554Z,61.60
2019-06-10T02:24:23.333Z,61.81
2019-06-10T02:28:25.042Z,62.73
2019-06-10T02:32:32.888Z,62.29
2019-06-10T02:36:36.732Z,62.09
2019-06-10T02:40:39.041Z,62.01
2019-06-10T02:44:44.603Z,62.31
2019-06-10T02:48:48.087Z,62.61
2019-06-10T02:52:53.097Z,62.93
2019-06-10T02:56:56.644Z,63.30
2019-06-10T03:01:03.898Z,64.04
2019-06-10T03:05:06.566Z,63.93
2019-06-10T03:09:10.064Z,63.73
2019-06-10T03:13:13.556Z,64.77
2019-06-10T03:17:24.581Z,65.30
2019-06-10T03:21:26.686Z,65.95
2019-06-10T03:25:32.696Z,66.15
2019-06-10T03:29:35.997Z,66.42
2019-06-10T03:33:42.083Z,66.96
2019-06-10T03:37:44.727Z,66.84
2019-06-10T03:41:48.486Z,66.96
2019-06-10T03:45:53.165Z,66.96
2019-06-10T03:49:56.698Z,66.56
2019-06-10T03:54:02.327Z,66.68
2019-06-10T03:58:05.461Z,66.94
2019-06-10T04:02:09.049Z,66.52
2019-06-10T04:06:13.195Z,66.49
2019-06-10T04:10:17.521Z,66.41
2019-06-10T04:14:22.460Z,67.09
2019-06-10T04:18:29.092Z,68.07
2019-06-10T04:22:33.018Z,68.26
2019-06-10T04:26:36.675Z,68.58
2019-06-10T04:30:40.163Z,69.43
2019-06-10T04:34:44.005Z,69.35
2019-06-10T04:38:47.520Z,69.32
2019-06-10T04:42:52.516Z,68.85
2019-06-10T04:46:56.157Z,68.87
2019-06-10T04:51:02.447Z,69.81
2019-06-10T04:55:05.182Z,70.95
2019-06-10T04:59:09.029Z,71.20
2019-06-10T05:03:12.506Z,70.64
2019-06-10T05:07:15.992Z,70.11
2019-06-10T05:11:21.113Z,69.47
2019-06-10T05:15:28.388Z,69.44
2019-06-10T05:19:32.977Z,69.98
2019-06-10T05:23:36.243Z,70.03
2019-06-10T05:27:39.730Z,69.87
2019-06-10T05:31:43.864Z,69.52
2019-06-10T05:35:47.440Z,69.28
2019-06-10T05:39:52.702Z,68.97
2019-06-10T05:43:56.294Z,68.19
2019-06-10T05:48:02.803Z,67.30
2019-06-10T05:52:06.404Z,67.83
2019-06-10T05:56:09.949Z,66.98
2019-06-10T06:00:14.986Z,66.56
2019-06-10T06:04:19.016Z,66.21
2019-06-10T06:08:22.848Z,66.90
2019-06-10T06:12:27.399Z,67.43
2019-06-10T06:16:33.126Z,67.32
2019-06-10T06:20:37.541Z,66.50
2019-06-10T06:24:42.754Z,65.47
2019-06-10T06:28:46.284Z,64.45
2019-06-10T06:32:50.086Z,64.33
2019-06-10T06:36:53.663Z,62.61
2019-06-10T06:40:57.281Z,64.81
2019-06-10T06:45:04.443Z,64.17
2019-06-10T06:49:07.936Z,63.71
2019-06-10T06:53:25.771Z,62.79
2019-06-10T06:57:16.810Z,61.75
2019-06-10T07:01:23.252Z,61.78
2019-06-10T07:05:25.583Z,61.85
2019-06-10T07:09:32.795Z,61.82
2019-06-10T07:13:37.814Z,61.97
2019-06-10T07:17:45.119Z,61.40
2019-06-10T07:22:08.045Z,63.14
2019-06-10T07:25:54.938Z,63.88
2019-06-10T07:29:58.514Z,63.70
2019-06-10T07:34:02.690Z,64.96
2019-06-10T07:38:06.251Z,65.41
2019-06-10T07:42:09.740Z,67.13
2019-06-10T07:46:13.595Z,66.91
2019-06-10T07:50:17.753Z,67.55
2019-06-10T07:54:23.105Z,66.86
2019-06-10T07:58:26.753Z,67.48
2019-06-10T08:02:32.294Z,67.31
2019-06-10T08:06:36.455Z,65.75
2019-06-10T08:10:44.712Z,60.36
2019-06-10T08:14:47.910Z,56.14
2019-06-10T08:19:20.480Z,54.97
2019-06-10T08:22:57.785Z,55.05
2019-06-10T08:27:02.680Z,53.20
2019-06-10T08:31:06.420Z,51.93
2019-06-10T08:35:09.889Z,46.71
2019-06-10T08:39:15.915Z,47.16
2019-06-10T08:43:18.997Z,47.91
2019-06-10T08:47:23.054Z,38.73
2019-06-10T08:51:26.662Z,32.38
2019-06-10T08:55:31.230Z,30.49
2019-06-10T08:59:35.652Z,35.14
2019-06-10T09:03:40.267Z,38.61
2019-06-10T09:07:48.032Z,41.14
2019-06-10T09:11:52.002Z,43.02
2019-06-10T09:16:11.714Z,39.23
2019-06-10T09:20:02.922Z,35.60
2019-06-10T09:24:06.017Z,33.97
2019-06-10T09:28:12.920Z,36.62
2019-06-10T09:32:16.475Z,32.16
2019-06-10T09:36:19.953Z,30.81
2019-06-10T09:40:26.484Z,29.29
2019-06-10T09:44:29.969Z,29.35
2019-06-10T09:48:33.921Z,30.46
2019-06-10T09:52:37.872Z,28.78
2019-06-10T09:56:45.149Z,31.06
2019-06-10T10:00:53.618Z,32.19
2019-06-10T10:04:58.282Z,35.46
2019-06-10T10:09:03.213Z,36.55
2019-06-10T10:13:10.175Z,36.07
2019-06-10T10:17:13.826Z,31.35
2019-06-10T10:21:17.409Z,28.51
2019-06-10T10:25:23.407Z,28.73
2019-06-10T10:29:26.399Z,30.25
2019-06-10T10:33:33.148Z,28.09
2019-06-10T10:37:35.568Z,28.20
2019-06-10T10:41:39.351Z,28.62
2019-06-10T10:45:45.964Z,29.56
2019-06-10T10:49:49.107Z,26.77
2019-06-10T10:54:17.705Z,30.99
2019-06-10T10:57:58.000Z,31.32
2019-06-10T11:02:02.463Z,31.78
2019-06-10T11:06:05.997Z,33.85
2019-06-10T11:10:12.640Z,36.68
2019-06-10T11:14:16.467Z,36.84
2019-06-10T11:18:22.641Z,39.92
2019-06-10T11:22:25.530Z,42.53
2019-06-10T11:26:29.021Z,42.15
2019-06-10T11:30:33.248Z,41.07
2019-06-10T11:34:37.006Z,43.01
2019-06-10T11:38:40.926Z,41.74
2019-06-10T11:42:44.399Z,43.57
2019-06-10T11:46:48.601Z,45.01
2019-06-10T11:50:56.785Z,44.12
2019-06-10T11:55:09.190Z,46.49
2019-06-10T11:59:09.200Z,42.78
2019-06-10T12:03:08.225Z,42.57
2019-06-10T12:07:12.849Z,45.35
2019-06-10T12:11:16.787Z,45.67
2019-06-10T12:15:22.793Z,45.94
2019-06-10T12:19:26.062Z,44.80
2019-06-10T12:23:29.560Z,45.10
2019-06-10T12:27:33.161Z,46.94
2019-06-10T12:31:36.632Z,44.09
2019-06-10T12:35:42.278Z,46.37
2019-06-10T12:39:46.278Z,45.58
2019-06-10T12:43:50.135Z,44.22
2019-06-10T12:47:56.691Z,44.22
2019-06-10T12:51:59.252Z,45.77
2019-06-10T12:56:08.054Z,46.85
2019-06-10T13:00:22.373Z,46.14
2019-06-10T13:04:16.739Z,46.33
2019-06-10T13:08:23.834Z,48.14
2019-06-10T13:12:27.217Z,46.07
2019-06-10T13:16:32.055Z,47.92
2019-06-10T13:20:43.235Z,48.21
2019-06-10T13:24:47.283Z,50.74
2019-06-10T13:28:52.431Z,48.83
2019-06-10T13:32:56.452Z,47.03
2019-06-10T13:37:03.407Z,48.69
2019-06-10T13:41:05.795Z,47.18
2019-06-10T13:45:10.868Z,47.68
2019-06-10T13:49:15.411Z,48.06
2019-06-10T13:53:19.395Z,46.75
2019-06-10T13:57:23.152Z,46.28
2019-06-10T14:01:27.304Z,44.86
2019-06-10T14:05:34.003Z,46.93
2019-06-10T14:09:36.067Z,46.07
2019-06-10T14:13:39.548Z,45.36
2019-06-10T14:17:43.069Z,47.16
2019-06-10T14:21:46.615Z,42.56
2019-06-10T14:25:52.519Z,45.26
2019-06-10T14:29:55.321Z,44.63
2019-06-10T14:33:58.816Z,44.38
2019-06-10T14:38:04.426Z,45.37
2019-06-10T14:42:08.613Z,46.30
2019-06-10T14:46:15.525Z,44.69
2019-06-10T14:50:17.826Z,44.49
2019-06-10T14:54:22.774Z,45.19
2019-06-10T14:58:26.484Z,45.44
2019-06-10T15:02:29.976Z,45.77
2019-06-10T15:06:33.992Z,44.93
2019-06-10T15:10:37.818Z,45.44
2019-06-10T15:14:42.737Z,45.38
2019-06-10T15:18:46.657Z,44.74
2019-06-10T15:22:52.689Z,43.94
2019-06-10T15:27:08.947Z,45.04
2019-06-10T15:31:03.048Z,43.66
2019-06-10T15:35:08.643Z,44.82
2019-06-10T15:39:16.450Z,45.01
2019-06-10T15:43:18.056Z,46.31
2019-06-10T15:47:26.422Z,44.53
2019-06-10T15:51:27.137Z,44.72
2019-06-10T15:55:55.510Z,45.57
2019-06-10T15:59:35.858Z,45.57
2019-06-10T16:03:39.358Z,45.61
2019-06-10T16:07:42.855Z,46.09
2019-06-10T16:11:46.356Z,47.59
2019-06-10T16:15:52.937Z,46.46
2019-06-10T16:19:55.381Z,46.60
2019-06-10T16:23:58.887Z,48.39
2019-06-10T16:28:02.787Z,48.13
2019-06-10T16:32:06.354Z,50.77
2019-06-10T16:36:12.106Z,48.09
2019-06-10T16:40:15.440Z,50.34
2019-06-10T16:44:19.968Z,51.40
2019-06-10T16:48:25.471Z,50.56
2019-06-10T16:52:30.396Z,50.06
2019-06-10T16:56:33.990Z,49.87
2019-06-10T17:00:37.744Z,49.08
2019-06-10T17:04:43.551Z,51.23
2019-06-10T17:08:46.849Z,52.12
2019-06-10T17:13:03.201Z,52.46
2019-06-10T17:17:06.478Z,52.03
2019-06-10T17:21:12.997Z,52.17
2019-06-10T17:25:15.953Z,53.09
2019-06-10T17:29:25.212Z,50.72
2019-06-10T17:33:28.310Z,50.80
2019-06-10T17:37:33.762Z,49.99
2019-06-10T17:41:38.396Z,49.62
2019-06-10T17:45:42.243Z,49.71
2019-06-10T17:49:45.843Z,52.63
2019-06-10T17:53:49.337Z,50.99
2019-06-10T17:57:52.874Z,50.35
2019-06-10T18:01:56.491Z,51.03
2019-06-10T18:06:02.607Z,53.05
2019-06-10T18:10:06.156Z,52.29
2019-06-10T18:14:12.051Z,52.95
2019-06-10T18:18:14.851Z,51.66
2019-06-10T18:22:18.659Z,53.76
2019-06-10T18:26:23.142Z,54.46
2019-06-10T18:30:27.259Z,57.53
2019-06-10T18:34:34.284Z,57.96
2019-06-10T18:38:37.279Z,58.54
2019-06-10T18:42:41.142Z,59.56
2019-06-10T18:46:44.671Z,65.91
2019-06-10T18:50:48.966Z,67.87
2019-06-10T18:54:52.972Z,66.47
2019-06-10T18:58:56.813Z,64.21
2019-06-10T19:03:10.445Z,62.24
2019-06-10T19:07:05.748Z,61.83
2019-06-10T19:11:09.366Z,62.06
2019-06-10T19:15:13.192Z,61.25
2019-06-10T19:19:16.825Z,62.70
2019-06-10T19:23:22.162Z,62.83
2019-06-10T19:27:25.512Z,62.87
2019-06-10T19:31:28.991Z,63.08
2019-06-10T19:35:35.090Z,63.67
2019-06-10T19:39:45.164Z,65.51
2019-06-10T19:43:45.289Z,66.45
2019-06-10T19:47:48.504Z,67.28
2019-06-10T19:51:52.646Z,67.93
2019-06-10T19:55:56.194Z,68.66
2019-06-10T20:00:08.382Z,69.05
2019-06-10T20:04:05.132Z,69.31
2019-06-10T20:08:08.915Z,69.87
2019-06-10T20:12:12.848Z,70.77
2019-06-10T20:16:16.427Z,70.98
2019-06-10T20:20:22.582Z,70.92
2019-06-10T20:24:25.758Z,71.24
2019-06-10T20:28:29.255Z,71.11
2019-06-10T20:32:33.662Z,71.15
2019-06-10T20:36:37.590Z,72.02
2019-06-10T20:40:43.105Z,71.71
2019-06-10T20:44:47.829Z,71.86
2019-06-10T20:48:54.583Z,71.79
2019-06-10T20:53:10.953Z,71.67
2019-06-10T20:57:04.255Z,71.85
2019-06-10T21:01:08.389Z,72.47
2019-06-10T21:05:13.393Z,72.69
2019-06-10T21:09:18.144Z,72.56
2019-06-10T21:13:22.692Z,72.59
2019-06-10T21:17:26.530Z,72.99
2019-06-10T21:21:32.518Z,72.50
2019-06-10T21:25:35.330Z,71.91
2019-06-10T21:29:38.811Z,71.32
2019-06-10T21:33:44.370Z,70.69
2019-06-10T21:37:48.758Z,71.80
2019-06-10T21:41:54.683Z,72.76
2019-06-10T21:45:58.163Z,73.56
2019-06-10T21:50:02.013Z,73.82
2019-06-10T21:54:05.504Z,74.97
2019-06-10T21:58:09.106Z,75.71
2019-06-10T22:02:12.814Z,76.17
2019-06-10T22:06:16.270Z,76.22
2019-06-10T22:10:20.272Z,76.80
2019-06-10T22:14:23.766Z,76.97
2019-06-10T22:18:27.618Z,77.35
2019-06-10T22:22:32.306Z,77.64
2019-06-10T22:26:35.938Z,78.01
2019-06-10T22:30:39.433Z,78.46
2019-06-10T22:34:42.922Z,78.32
2019-06-10T22:38:47.792Z,77.97
2019-06-10T22:42:53.617Z,78.16
2019-06-10T22:46:57.193Z,78.52
2019-06-10T22:51:00.951Z,78.23
2019-06-10T22:55:07.715Z,78.64
2019-06-10T22:59:13.178Z,78.65
2019-06-10T23:03:16.776Z,78.75
2019-06-10T23:07:22.902Z,78.81
2019-06-10T23:11:25.949Z,78.92
2019-06-10T23:15:29.437Z,78.91
2019-06-10T23:19:33.276Z,78.98
2019-06-10T23:23:36.939Z,78.94
2019-06-10T23:27:44.165Z,78.87
2019-06-10T23:31:52.324Z,79.17
2019-06-10T23:35:50.876Z,79.60
2019-06-10T23:39:54.728Z,79.93
2019-06-10T23:43:59.158Z,80.09
2019-06-10T23:48:04.974Z,80.65
2019-06-10T23:52:07.922Z,81.05
2019-06-10T23:56:12.820Z,81.41
