createdAt,value
2019-04-30T00:00:30.452Z,89.4514
2019-04-30T00:01:36.338Z,89.5949
2019-04-30T00:02:39.948Z,90.0008
2019-04-30T00:03:43.332Z,90.1762
2019-04-30T00:04:46.276Z,90.0465
2019-04-30T00:05:53.391Z,90.2037
2019-04-30T00:06:57.282Z,90.3456
2019-04-30T00:08:00.330Z,90.3731
2019-04-30T00:09:05.282Z,90.6340
2019-04-30T00:10:08.266Z,90.7973
2019-04-30T00:11:16.010Z,90.7576
2019-04-30T00:12:19.286Z,90.5104
2019-04-30T00:13:22.327Z,90.4219
2019-04-30T00:14:25.352Z,90.6477
2019-04-30T00:15:30.328Z,90.4631
2019-04-30T00:16:36.292Z,90.6554
2019-04-30T00:17:41.318Z,90.5241
2019-04-30T00:18:55.607Z,90.6691
2019-04-30T00:19:55.862Z,90.8156
2019-04-30T00:21:00.338Z,90.7607
2019-04-30T00:22:03.289Z,90.7988
2019-04-30T00:23:06.291Z,90.6249
2019-04-30T00:24:10.385Z,90.5318
2019-04-30T00:25:12.286Z,90.5104
2019-04-30T00:26:17.190Z,90.5974
2019-04-30T00:27:21.122Z,90.9895
2019-04-30T00:28:28.262Z,90.7759
2019-04-30T00:29:31.359Z,90.8904
2019-04-30T00:30:35.063Z,90.9773
2019-04-30T00:31:38.286Z,90.6920
2019-04-30T00:32:43.839Z,90.8583
2019-04-30T00:33:48.284Z,90.8766
2019-04-30T00:34:51.356Z,90.9621
2019-04-30T00:35:57.617Z,90.8812
2019-04-30T00:37:00.289Z,90.9270
2019-04-30T00:38:04.936Z,90.7881
2019-04-30T00:39:13.054Z,90.5653
2019-04-30T00:40:16.307Z,90.7713
2019-04-30T00:41:19.286Z,90.7240
2019-04-30T00:42:24.180Z,90.7759
2019-04-30T00:43:27.280Z,90.6600
2019-04-30T00:44:30.303Z,90.4768
2019-04-30T00:45:35.217Z,90.6477
2019-04-30T00:46:37.314Z,90.5287
2019-04-30T00:47:44.489Z,90.7896
2019-04-30T00:48:48.310Z,90.6554
2019-04-30T00:49:52.159Z,90.6050
2019-04-30T00:51:00.382Z,90.5867
2019-04-30T00:52:05.047Z,90.6828
2019-04-30T00:53:12.368Z,90.9407
2019-04-30T00:54:17.671Z,90.7027
2019-04-30T00:55:20.308Z,91.0277
2019-04-30T00:56:24.648Z,90.9346
2019-04-30T00:57:30.320Z,90.9438
2019-04-30T00:58:33.299Z,90.9987
2019-04-30T00:59:39.852Z,91.1650
2019-04-30T01:00:45.474Z,90.9224
2019-04-30T01:01:48.294Z,90.7652
2019-04-30T01:02:50.300Z,90.7652
2019-04-30T01:03:55.747Z,91.0582
2019-04-30T01:05:05.378Z,90.9438
2019-04-30T01:06:09.318Z,91.0277
2019-04-30T01:07:12.302Z,90.8843
2019-04-30T01:08:15.502Z,91.0277
2019-04-30T01:09:18.257Z,91.2795
2019-04-30T01:10:26.772Z,91.2596
2019-04-30T01:11:29.316Z,91.4855
2019-04-30T01:12:36.971Z,91.4992
2019-04-30T01:13:45.637Z,91.5908
2019-04-30T01:14:49.791Z,91.6671
2019-04-30T01:15:53.266Z,91.5862
2019-04-30T01:16:56.336Z,91.7556
2019-04-30T01:17:59.452Z,91.8181
2019-04-30T01:19:05.782Z,91.8700
2019-04-30T01:20:10.294Z,92.0974
2019-04-30T01:21:13.275Z,91.7372
2019-04-30T01:22:21.587Z,91.7372
2019-04-30T01:23:24.281Z,92.0256
2019-04-30T01:24:28.403Z,92.1523
2019-04-30T01:25:34.294Z,92.0653
2019-04-30T01:26:37.309Z,91.8685
2019-04-30T01:27:45.592Z,91.9112
2019-04-30T01:28:49.461Z,91.8502
2019-04-30T01:29:52.294Z,92.1385
2019-04-30T01:30:58.697Z,91.9570
2019-04-30T01:32:02.300Z,91.8364
2019-04-30T01:33:05.321Z,92.0851
2019-04-30T01:34:12.383Z,92.1065
2019-04-30T01:35:16.285Z,91.6991
2019-04-30T01:36:19.380Z,91.6945
2019-04-30T01:37:28.322Z,91.5251
2019-04-30T01:38:30.341Z,91.8318
2019-04-30T01:39:33.278Z,91.9936
2019-04-30T01:40:36.316Z,92.0531
2019-04-30T01:41:40.242Z,92.2911
2019-04-30T01:42:48.599Z,92.4697
2019-04-30T01:43:51.320Z,91.8410
2019-04-30T01:44:54.286Z,91.8273
2019-04-30T01:46:01.771Z,91.9982
2019-04-30T01:47:05.266Z,92.1157
2019-04-30T01:48:12.541Z,91.9478
2019-04-30T01:49:16.332Z,91.9463
2019-04-30T01:50:19.463Z,91.9234
2019-04-30T01:51:22.290Z,92.1172
2019-04-30T01:52:29.187Z,92.0714
2019-04-30T01:53:33.276Z,92.0653
2019-04-30T01:54:36.354Z,92.0104
2019-04-30T01:55:41.419Z,92.0302
2019-04-30T01:56:44.310Z,91.8929
2019-04-30T01:57:49.028Z,92.2850
2019-04-30T01:58:52.294Z,92.0211
2019-04-30T01:59:54.325Z,92.2301
2019-04-30T02:00:59.248Z,92.2209
2019-04-30T02:02:02.306Z,92.3369
2019-04-30T02:03:05.278Z,92.4132
2019-04-30T02:04:08.479Z,92.5383
2019-04-30T02:05:11.337Z,92.3186
2019-04-30T02:06:14.304Z,92.1447
2019-04-30T02:07:18.990Z,91.8410
2019-04-30T02:08:22.309Z,91.6671
2019-04-30T02:09:25.332Z,91.7220
2019-04-30T02:10:28.608Z,91.5129
2019-04-30T02:11:31.286Z,91.5251
2019-04-30T02:12:34.258Z,91.4015
2019-04-30T02:13:39.131Z,91.5953
2019-04-30T02:14:42.292Z,92.1035
2019-04-30T02:15:45.299Z,91.7861
2019-04-30T02:16:49.442Z,91.8227
2019-04-30T02:17:52.308Z,92.1569
2019-04-30T02:18:55.271Z,92.2072
2019-04-30T02:19:59.267Z,92.4727
2019-04-30T02:21:02.285Z,91.9844
2019-04-30T02:22:05.276Z,91.7006
2019-04-30T02:23:09.710Z,91.5846
2019-04-30T02:24:12.293Z,91.8151
2019-04-30T02:25:15.372Z,91.8044
2019-04-30T02:26:18.742Z,91.8105
2019-04-30T02:27:22.283Z,91.7174
2019-04-30T02:28:25.311Z,91.5908
2019-04-30T02:29:29.726Z,91.5114
2019-04-30T02:30:32.320Z,91.5984
2019-04-30T02:31:35.298Z,91.6274
2019-04-30T02:32:39.524Z,91.6411
2019-04-30T02:33:42.275Z,91.8227
2019-04-30T02:34:49.627Z,91.8502
2019-04-30T02:35:53.327Z,92.1080
2019-04-30T02:36:56.308Z,92.1843
2019-04-30T02:38:00.195Z,92.0607
2019-04-30T02:39:03.274Z,91.9707
2019-04-30T02:40:06.318Z,92.2637
2019-04-30T02:41:09.959Z,92.1431
2019-04-30T02:42:13.588Z,92.1859
2019-04-30T02:43:16.274Z,92.3125
2019-04-30T02:44:19.655Z,92.3445
2019-04-30T02:45:22.299Z,92.1340
2019-04-30T02:46:25.357Z,92.5139
2019-04-30T02:47:30.264Z,92.4681
2019-04-30T02:48:33.294Z,92.1523
2019-04-30T02:49:36.314Z,92.1309
2019-04-30T02:50:39.409Z,92.2271
2019-04-30T02:51:42.371Z,92.2438
2019-04-30T02:52:45.288Z,92.0211
2019-04-30T02:53:50.374Z,92.0211
2019-04-30T02:54:53.299Z,92.0104
2019-04-30T02:55:56.295Z,92.1935
2019-04-30T02:56:59.763Z,92.1309
2019-04-30T02:58:03.303Z,92.4865
2019-04-30T02:59:06.296Z,92.5978
2019-04-30T03:00:10.173Z,92.6741
2019-04-30T03:01:13.285Z,92.6101
2019-04-30T03:02:16.321Z,92.6650
2019-04-30T03:03:20.397Z,92.5643
2019-04-30T03:04:23.319Z,92.4636
2019-04-30T03:05:26.298Z,92.7810
2019-04-30T03:06:30.350Z,92.7428
2019-04-30T03:07:33.314Z,92.6558
2019-04-30T03:08:36.306Z,92.6696
2019-04-30T03:09:39.435Z,92.4956
2019-04-30T03:10:42.300Z,92.7169
2019-04-30T03:11:45.303Z,92.6101
2019-04-30T03:12:49.908Z,92.9137
2019-04-30T03:13:53.290Z,92.5795
2019-04-30T03:14:56.284Z,92.4514
2019-04-30T03:15:59.482Z,92.5689
2019-04-30T03:17:02.345Z,92.1309
2019-04-30T03:18:05.360Z,91.9554
2019-04-30T03:19:09.796Z,92.1843
2019-04-30T03:20:27.796Z,92.3125
2019-04-30T03:21:21.301Z,91.8792
2019-04-30T03:22:24.281Z,91.8181
2019-04-30T03:23:29.354Z,91.8959
2019-04-30T03:24:32.280Z,92.0165
2019-04-30T03:25:35.293Z,92.0470
2019-04-30T03:26:40.054Z,91.9051
2019-04-30T03:27:43.299Z,91.7128
2019-04-30T03:28:46.311Z,91.7174
2019-04-30T03:29:50.269Z,91.7861
2019-04-30T03:30:57.701Z,91.9371
2019-04-30T03:32:03.030Z,91.8868
2019-04-30T03:33:06.308Z,92.1355
2019-04-30T03:34:12.388Z,91.8837
2019-04-30T03:35:22.200Z,91.9524
2019-04-30T03:36:25.292Z,92.0699
2019-04-30T03:37:29.434Z,92.1630
2019-04-30T03:38:32.315Z,92.2316
2019-04-30T03:39:35.347Z,92.1385
2019-04-30T03:40:40.486Z,92.1492
2019-04-30T03:41:43.291Z,92.6101
2019-04-30T03:42:46.313Z,92.7810
2019-04-30T03:43:50.319Z,92.5414
2019-04-30T03:44:53.339Z,92.6696
2019-04-30T03:45:56.291Z,93.3059
2019-04-30T03:46:59.544Z,93.0632
2019-04-30T03:48:02.322Z,92.7153
2019-04-30T03:49:05.295Z,92.8985
2019-04-30T03:50:09.159Z,92.3537
2019-04-30T03:51:12.290Z,92.0851
2019-04-30T03:52:15.308Z,91.7998
2019-04-30T03:53:20.247Z,91.5984
2019-04-30T03:54:23.293Z,91.6228
2019-04-30T03:55:26.327Z,91.6686
2019-04-30T03:56:29.879Z,91.6960
2019-04-30T03:57:33.360Z,91.7449
2019-04-30T03:58:36.283Z,91.4794
2019-04-30T03:59:39.655Z,91.4992
2019-04-30T04:00:46.566Z,91.5953
2019-04-30T04:01:49.823Z,91.5480
2019-04-30T04:02:53.314Z,91.8547
2019-04-30T04:03:56.311Z,91.5312
2019-04-30T04:05:01.093Z,91.5267
2019-04-30T04:06:04.330Z,91.7495
2019-04-30T04:07:07.302Z,91.7739
2019-04-30T04:08:10.309Z,91.7449
2019-04-30T04:09:13.254Z,91.4794
2019-04-30T04:10:16.271Z,91.6411
2019-04-30T04:11:19.886Z,91.8380
2019-04-30T04:12:23.288Z,91.7006
2019-04-30T04:13:26.285Z,91.8639
2019-04-30T04:14:29.686Z,92.0058
2019-04-30T04:15:32.285Z,92.0378
2019-04-30T04:16:35.308Z,91.9646
2019-04-30T04:17:39.740Z,92.0012
2019-04-30T04:18:43.305Z,91.8975
2019-04-30T04:19:46.272Z,91.7311
2019-04-30T04:20:52.017Z,91.9005
2019-04-30T04:21:59.961Z,91.8547
2019-04-30T04:23:03.317Z,91.6960
2019-04-30T04:24:06.314Z,91.8593
2019-04-30T04:25:12.615Z,91.6686
2019-04-30T04:26:16.290Z,91.5892
2019-04-30T04:27:19.623Z,91.7495
2019-04-30T04:28:23.301Z,91.6533
2019-04-30T04:29:26.276Z,91.6228
2019-04-30T04:30:29.896Z,91.5251
2019-04-30T04:31:32.277Z,91.5358
2019-04-30T04:32:35.325Z,91.6487
2019-04-30T04:33:39.594Z,91.5297
2019-04-30T04:34:44.782Z,91.5892
2019-04-30T04:35:49.908Z,91.5251
2019-04-30T04:36:53.308Z,91.3573
2019-04-30T04:37:56.292Z,91.3985
2019-04-30T04:39:00.168Z,91.2795
2019-04-30T04:40:03.263Z,91.4748
2019-04-30T04:41:06.289Z,91.5251
2019-04-30T04:42:10.165Z,91.6823
2019-04-30T04:43:13.306Z,91.4488
2019-04-30T04:44:16.310Z,91.4061
2019-04-30T04:45:19.781Z,91.4443
2019-04-30T04:46:23.283Z,91.4946
2019-04-30T04:47:26.291Z,91.3573
2019-04-30T04:48:29.853Z,91.3756
2019-04-30T04:49:33.275Z,91.3069
2019-04-30T04:50:36.355Z,91.3527
2019-04-30T04:51:42.162Z,91.3832
2019-04-30T04:52:45.286Z,91.3024
2019-04-30T04:53:49.998Z,90.8171
2019-04-30T04:54:53.288Z,90.7744
2019-04-30T04:55:55.329Z,90.7652
2019-04-30T04:57:13.928Z,90.7301
2019-04-30T04:58:06.328Z,90.6233
2019-04-30T04:59:10.238Z,90.5104
2019-04-30T05:00:13.311Z,90.4417
2019-04-30T05:01:16.298Z,90.4234
2019-04-30T05:02:19.587Z,90.4585
2019-04-30T05:03:22.294Z,90.5058
2019-04-30T05:04:25.355Z,90.6386
2019-04-30T05:05:29.918Z,91.2978
2019-04-30T05:06:32.293Z,91.4031
2019-04-30T05:07:35.321Z,91.9432
2019-04-30T05:08:39.649Z,92.0714
2019-04-30T05:09:41.366Z,91.5999
2019-04-30T05:10:44.297Z,91.9982
2019-04-30T05:11:48.734Z,92.0211
2019-04-30T05:12:52.280Z,92.2820
2019-04-30T05:13:55.328Z,92.4132
2019-04-30T05:14:59.815Z,92.2393
2019-04-30T05:16:03.252Z,92.2225
2019-04-30T05:17:06.305Z,92.3919
2019-04-30T05:18:09.328Z,92.7901
2019-04-30T05:19:12.375Z,92.7398
2019-04-30T05:20:15.290Z,92.5292
2019-04-30T05:21:18.824Z,92.3354
2019-04-30T05:22:22.281Z,92.3506
2019-04-30T05:23:25.315Z,92.3690
2019-04-30T05:24:28.691Z,92.5292
2019-04-30T05:25:32.284Z,92.8664
2019-04-30T05:26:35.320Z,92.9641
2019-04-30T05:27:39.242Z,93.3486
2019-04-30T05:28:42.351Z,93.3333
2019-04-30T05:29:44.325Z,92.9397
2019-04-30T05:30:49.244Z,93.3837
2019-04-30T05:31:52.290Z,93.6904
2019-04-30T05:32:55.290Z,92.5475
2019-04-30T05:33:58.711Z,92.7169
2019-04-30T05:35:01.314Z,91.7098
2019-04-30T05:36:06.338Z,90.6645
2019-04-30T05:37:09.297Z,90.7393
2019-04-30T05:38:14.393Z,91.5343
2019-04-30T05:39:19.291Z,90.7393
2019-04-30T05:40:22.330Z,90.8171
2019-04-30T05:41:25.290Z,91.0811
2019-04-30T05:42:29.354Z,91.2734
2019-04-30T05:43:32.321Z,91.6548
2019-04-30T05:44:35.282Z,91.3191
2019-04-30T05:45:38.991Z,90.0618
2019-04-30T05:46:42.302Z,90.8537
2019-04-30T05:47:46.378Z,91.3008
2019-04-30T05:48:50.334Z,91.1635
2019-04-30T05:49:53.305Z,91.1742
2019-04-30T05:50:56.332Z,90.8568
2019-04-30T05:51:59.417Z,91.1192
2019-04-30T05:53:02.356Z,90.9682
2019-04-30T05:54:05.311Z,90.3944
2019-04-30T05:55:08.552Z,90.0648
2019-04-30T05:56:12.306Z,89.8283
2019-04-30T05:57:15.314Z,89.7719
2019-04-30T05:58:19.766Z,89.8863
2019-04-30T05:59:25.387Z,89.2699
2019-04-30T06:00:30.346Z,89.5293
2019-04-30T06:01:32.373Z,89.8466
2019-04-30T06:02:35.302Z,89.2927
2019-04-30T06:03:38.583Z,87.7760
2019-04-30T06:04:42.314Z,88.6152
2019-04-30T06:05:45.293Z,89.6345
2019-04-30T06:06:48.993Z,87.9515
2019-04-30T06:07:52.284Z,87.7440
2019-04-30T06:09:04.658Z,87.1580
2019-04-30T06:10:03.302Z,88.0964
2019-04-30T06:11:06.318Z,87.1550
2019-04-30T06:12:11.369Z,85.9876
2019-04-30T06:13:14.286Z,87.6524
2019-04-30T06:14:18.600Z,86.9627
2019-04-30T06:15:21.299Z,85.9632
2019-04-30T06:16:24.265Z,86.1799
2019-04-30T06:17:29.255Z,86.3493
2019-04-30T06:18:32.323Z,86.4866
2019-04-30T06:19:35.283Z,86.4088
2019-04-30T06:20:40.374Z,86.7475
2019-04-30T06:21:43.309Z,87.3869
2019-04-30T06:22:46.344Z,87.2862
2019-04-30T06:23:49.357Z,87.2358
2019-04-30T06:24:52.305Z,87.3472
2019-04-30T06:25:59.521Z,87.2129
2019-04-30T06:27:03.309Z,86.7964
2019-04-30T06:28:06.289Z,86.0655
2019-04-30T06:29:09.324Z,85.2216
2019-04-30T06:30:12.327Z,84.8386
2019-04-30T06:31:14.313Z,84.3580
2019-04-30T06:32:18.698Z,85.1209
2019-04-30T06:33:22.332Z,85.5467
2019-04-30T06:34:25.349Z,84.5914
2019-04-30T06:35:29.416Z,84.8234
2019-04-30T06:36:32.308Z,85.3681
2019-04-30T06:37:35.292Z,84.7379
2019-04-30T06:38:38.710Z,84.5594
2019-04-30T06:39:42.302Z,84.7227
2019-04-30T06:40:45.269Z,85.2537
2019-04-30T06:41:49.375Z,85.0523
2019-04-30T06:42:52.306Z,84.4617
2019-04-30T06:43:55.342Z,83.8178
2019-04-30T06:44:59.134Z,83.5462
2019-04-30T06:46:02.339Z,84.0833
2019-04-30T06:47:05.290Z,85.0629
2019-04-30T06:48:09.032Z,84.5548
2019-04-30T06:49:12.365Z,84.3488
2019-04-30T06:50:14.311Z,84.5731
2019-04-30T06:51:18.920Z,84.3214
2019-04-30T06:52:23.644Z,84.0330
2019-04-30T06:53:29.088Z,83.9918
2019-04-30T06:54:32.315Z,83.6805
2019-04-30T06:55:35.283Z,84.2435
2019-04-30T06:56:38.741Z,84.3519
2019-04-30T06:57:42.292Z,84.1688
2019-04-30T06:58:45.302Z,84.0925
2019-04-30T06:59:51.241Z,84.0009
2019-04-30T07:00:55.268Z,83.8453
2019-04-30T07:01:59.323Z,84.6449
2019-04-30T07:03:01.296Z,84.1062
2019-04-30T07:04:06.307Z,84.2023
2019-04-30T07:05:10.243Z,84.0467
2019-04-30T07:06:13.302Z,84.1733
2019-04-30T07:07:21.407Z,84.0375
2019-04-30T07:08:36.275Z,83.6561
2019-04-30T07:09:39.804Z,83.5981
2019-04-30T07:10:47.656Z,83.5416
2019-04-30T07:11:49.403Z,83.1342
2019-04-30T07:12:52.309Z,83.3005
2019-04-30T07:13:55.324Z,83.2212
2019-04-30T07:14:59.184Z,83.7568
2019-04-30T07:16:02.343Z,83.7995
2019-04-30T07:17:04.364Z,83.4333
2019-04-30T07:18:09.082Z,83.2166
2019-04-30T07:19:12.317Z,84.0970
2019-04-30T07:20:15.300Z,83.6423
2019-04-30T07:21:19.788Z,83.5508
2019-04-30T07:22:36.527Z,83.8041
2019-04-30T07:23:31.312Z,83.4699
2019-04-30T07:24:34.289Z,83.5706
2019-04-30T07:25:39.024Z,83.0060
2019-04-30T07:26:42.385Z,82.8412
2019-04-30T07:27:45.281Z,82.7787
2019-04-30T07:28:54.227Z,83.0671
2019-04-30T07:29:56.323Z,82.5528
2019-04-30T07:31:09.547Z,82.6169
2019-04-30T07:32:09.388Z,82.0676
2019-04-30T07:33:12.325Z,82.4018
2019-04-30T07:34:15.296Z,81.8296
2019-04-30T07:35:19.598Z,81.7792
2019-04-30T07:36:23.313Z,82.7283
2019-04-30T07:37:25.378Z,82.0233
2019-04-30T07:38:29.537Z,82.1103
2019-04-30T07:39:33.536Z,82.2919
2019-04-30T07:40:36.328Z,81.5549
2019-04-30T07:41:40.259Z,81.3596
2019-04-30T07:42:45.086Z,81.1521
2019-04-30T07:43:49.389Z,81.1063
2019-04-30T07:44:52.326Z,80.0443
2019-04-30T07:45:55.291Z,80.0137
2019-04-30T07:46:59.358Z,80.3830
2019-04-30T07:48:05.360Z,80.6821
2019-04-30T07:49:10.056Z,79.3729
2019-04-30T07:50:13.687Z,80.1099
2019-04-30T07:51:20.393Z,80.3342
2019-04-30T07:52:24.982Z,80.0214
2019-04-30T07:53:30.796Z,79.6155
2019-04-30T07:54:34.304Z,79.7284
2019-04-30T07:55:39.181Z,80.7233
2019-04-30T07:56:42.404Z,80.4837
2019-04-30T07:57:45.309Z,79.8932
2019-04-30T07:58:50.335Z,79.4644
2019-04-30T07:59:53.323Z,79.2264
2019-04-30T08:00:56.189Z,79.1150
2019-04-30T08:02:07.667Z,79.1760
2019-04-30T08:03:10.229Z,78.6984
2019-04-30T08:04:13.331Z,78.7533
2019-04-30T08:05:16.304Z,78.9136
2019-04-30T08:06:22.186Z,79.2157
2019-04-30T08:07:25.342Z,79.5743
2019-04-30T08:08:30.015Z,79.6689
2019-04-30T08:09:39.762Z,78.3917
2019-04-30T08:10:41.304Z,77.6333
2019-04-30T08:11:43.712Z,77.2793
2019-04-30T08:12:49.995Z,78.4344
2019-04-30T08:13:53.337Z,79.0600
2019-04-30T08:14:56.358Z,78.6816
2019-04-30T08:15:59.696Z,78.6389
2019-04-30T08:17:03.296Z,78.6984
2019-04-30T08:18:06.323Z,78.2834
2019-04-30T08:19:09.318Z,78.4192
2019-04-30T08:20:15.813Z,78.6252
2019-04-30T08:21:19.324Z,78.7305
2019-04-30T08:22:22.308Z,78.6938
2019-04-30T08:23:34.783Z,78.8739
2019-04-30T08:24:33.291Z,79.3683
2019-04-30T08:25:36.337Z,79.7833
2019-04-30T08:26:39.841Z,79.4690
2019-04-30T08:27:43.284Z,79.5422
2019-04-30T08:28:46.315Z,79.5590
2019-04-30T08:29:50.018Z,79.8764
2019-04-30T08:30:53.360Z,79.2081
2019-04-30T08:31:56.341Z,79.7116
2019-04-30T08:32:59.668Z,79.6063
2019-04-30T08:34:02.294Z,80.0000
2019-04-30T08:35:05.304Z,79.9619
2019-04-30T08:36:09.454Z,79.6063
2019-04-30T08:37:17.123Z,80.0397
2019-04-30T08:38:20.306Z,79.8444
2019-04-30T08:39:23.328Z,79.9680
2019-04-30T08:40:26.297Z,79.7757
2019-04-30T08:41:29.479Z,79.6918
2019-04-30T08:42:34.228Z,79.5880
2019-04-30T08:43:39.498Z,79.9573
2019-04-30T08:44:42.308Z,79.7513
2019-04-30T08:45:45.311Z,79.9390
2019-04-30T08:46:49.164Z,80.3189
2019-04-30T08:47:51.291Z,80.0000
2019-04-30T08:48:54.328Z,80.1724
2019-04-30T08:49:59.511Z,80.2701
2019-04-30T08:51:06.372Z,79.0692
2019-04-30T08:52:10.511Z,79.7024
2019-04-30T08:53:26.518Z,79.3530
2019-04-30T08:54:22.264Z,79.2721
2019-04-30T08:55:25.332Z,79.1577
2019-04-30T08:56:29.576Z,80.0580
2019-04-30T08:57:32.383Z,79.8581
2019-04-30T08:58:36.321Z,79.6872
2019-04-30T08:59:39.536Z,79.9115
2019-04-30T09:00:42.294Z,79.9481
2019-04-30T09:01:45.280Z,80.0046
2019-04-30T09:02:49.206Z,79.7238
2019-04-30T09:03:52.313Z,79.3317
2019-04-30T09:04:55.308Z,79.5926
2019-04-30T09:05:58.973Z,80.7080
2019-04-30T09:07:02.306Z,80.7324
2019-04-30T09:08:05.328Z,79.4965
2019-04-30T09:09:10.766Z,79.0387
2019-04-30T09:10:14.319Z,79.0280
2019-04-30T09:11:25.063Z,79.1074
2019-04-30T09:12:25.308Z,79.3545
2019-04-30T09:13:28.754Z,79.1470
2019-04-30T09:14:32.320Z,79.4720
2019-04-30T09:15:35.277Z,78.4375
2019-04-30T09:16:39.290Z,78.2422
2019-04-30T09:17:42.316Z,78.2589
2019-04-30T09:18:45.314Z,78.6023
2019-04-30T09:19:48.960Z,77.7005
2019-04-30T09:20:51.296Z,77.7661
2019-04-30T09:21:54.314Z,77.4121
2019-04-30T09:22:59.382Z,77.9538
2019-04-30T09:24:03.343Z,78.8815
2019-04-30T09:25:06.297Z,79.2309
2019-04-30T09:26:09.295Z,77.8714
2019-04-30T09:27:12.307Z,78.1003
2019-04-30T09:28:15.305Z,78.2864
2019-04-30T09:29:19.103Z,78.2177
2019-04-30T09:30:22.345Z,79.0326
2019-04-30T09:31:25.284Z,78.5351
2019-04-30T09:32:29.088Z,78.8876
2019-04-30T09:33:32.326Z,78.1491
2019-04-30T09:34:34.344Z,76.9085
2019-04-30T09:35:37.320Z,77.5784
2019-04-30T09:36:40.313Z,78.2055
2019-04-30T09:37:43.330Z,76.4294
2019-04-30T09:38:46.331Z,76.4553
2019-04-30T09:39:49.620Z,76.4920
2019-04-30T09:40:53.336Z,77.8469
2019-04-30T09:41:56.314Z,77.8393
2019-04-30T09:43:00.455Z,76.6842
2019-04-30T09:44:03.292Z,76.3882
2019-04-30T09:45:06.365Z,76.5469
2019-04-30T09:46:17.942Z,76.8124
2019-04-30T09:47:17.321Z,77.0916
2019-04-30T09:48:20.312Z,76.4645
2019-04-30T09:49:23.284Z,76.8780
2019-04-30T09:50:26.397Z,77.0108
2019-04-30T09:51:30.586Z,74.5739
2019-04-30T09:52:36.071Z,75.7870
2019-04-30T09:53:39.817Z,76.1532
2019-04-30T09:54:43.321Z,76.1318
2019-04-30T09:55:46.323Z,77.0230
2019-04-30T09:56:51.240Z,77.2473
2019-04-30T09:57:56.279Z,74.1192
2019-04-30T09:58:59.384Z,75.7916
2019-04-30T10:00:02.297Z,73.4478
2019-04-30T10:01:05.391Z,76.3470
2019-04-30T10:02:09.280Z,76.6079
2019-04-30T10:03:12.691Z,76.8277
2019-04-30T10:04:16.779Z,76.6796
2019-04-30T10:05:20.683Z,76.6125
2019-04-30T10:06:38.507Z,75.4635
2019-04-30T10:07:32.338Z,75.9121
2019-04-30T10:08:46.147Z,75.5825
2019-04-30T10:09:43.285Z,74.8699
2019-04-30T10:10:46.295Z,76.5148
2019-04-30T10:11:50.072Z,76.2142
2019-04-30T10:12:53.284Z,76.4065
2019-04-30T10:13:56.299Z,77.1420
2019-04-30T10:14:59.384Z,76.5667
2019-04-30T10:16:01.346Z,76.5301
2019-04-30T10:17:04.362Z,76.1181
2019-04-30T10:18:07.332Z,75.4131
2019-04-30T10:19:11.319Z,75.9152
2019-04-30T10:20:14.347Z,76.5972
2019-04-30T10:21:18.984Z,76.8322
2019-04-30T10:22:22.340Z,77.1756
2019-04-30T10:23:25.313Z,77.0245
2019-04-30T10:24:29.459Z,76.3867
2019-04-30T10:25:32.328Z,73.9101
2019-04-30T10:26:35.295Z,74.6410
2019-04-30T10:27:38.777Z,74.8394
2019-04-30T10:28:42.294Z,75.8389
2019-04-30T10:29:45.339Z,76.4828
2019-04-30T10:30:48.319Z,75.4040
2019-04-30T10:31:51.291Z,74.3542
2019-04-30T10:32:54.326Z,75.0561
2019-04-30T10:33:58.621Z,74.7570
2019-04-30T10:35:01.332Z,75.3628
2019-04-30T10:36:04.295Z,75.0423
2019-04-30T10:37:08.977Z,75.5077
2019-04-30T10:38:12.330Z,75.2346
2019-04-30T10:39:15.340Z,75.0927
2019-04-30T10:40:20.403Z,75.7778
2019-04-30T10:41:23.314Z,75.2239
2019-04-30T10:42:26.308Z,75.4589
2019-04-30T10:43:31.927Z,76.0433
2019-04-30T10:44:35.352Z,76.6934
2019-04-30T10:45:38.853Z,76.1547
2019-04-30T10:46:43.356Z,75.3887
2019-04-30T10:47:46.302Z,76.3867
2019-04-30T10:48:49.382Z,74.9477
2019-04-30T10:49:52.294Z,75.2010
2019-04-30T10:50:55.295Z,74.3252
2019-04-30T10:52:00.750Z,74.2031
2019-04-30T10:53:04.304Z,74.1161
2019-04-30T10:54:08.842Z,75.3811
2019-04-30T10:55:12.353Z,74.7005
2019-04-30T10:56:15.319Z,75.0317
2019-04-30T10:57:18.493Z,74.8516
2019-04-30T10:58:21.360Z,74.6426
2019-04-30T10:59:24.338Z,74.3252
2019-04-30T11:00:28.669Z,74.0963
2019-04-30T11:01:32.312Z,75.6695
2019-04-30T11:02:35.328Z,74.0017
2019-04-30T11:03:39.144Z,75.2148
2019-04-30T11:04:42.345Z,75.7046
2019-04-30T11:05:45.311Z,76.1227
2019-04-30T11:06:48.324Z,76.5942
2019-04-30T11:07:51.333Z,75.5093
2019-04-30T11:08:54.340Z,75.7778
2019-04-30T11:09:58.830Z,75.5215
2019-04-30T11:11:02.293Z,75.9609
2019-04-30T11:12:05.284Z,75.9792
2019-04-30T11:13:08.297Z,76.2310
2019-04-30T11:14:11.330Z,77.0916
2019-04-30T11:15:14.318Z,76.4111
2019-04-30T11:16:18.864Z,76.0128
2019-04-30T11:17:22.370Z,75.6786
2019-04-30T11:18:25.506Z,75.0088
2019-04-30T11:19:29.603Z,76.0632
2019-04-30T11:20:33.475Z,75.5001
2019-04-30T11:21:36.472Z,74.9401
2019-04-30T11:22:39.507Z,74.5647
2019-04-30T11:23:42.409Z,75.4314
2019-04-30T11:24:56.545Z,75.0317
2019-04-30T11:25:53.686Z,76.5240
2019-04-30T11:26:59.611Z,76.3973
2019-04-30T11:28:03.907Z,77.1069
2019-04-30T11:29:07.434Z,77.0916
2019-04-30T11:30:20.703Z,76.4431
2019-04-30T11:31:18.475Z,75.7046
2019-04-30T11:32:22.472Z,75.5581
2019-04-30T11:33:25.281Z,74.4533
2019-04-30T11:34:28.430Z,75.1751
2019-04-30T11:35:31.329Z,73.5943
2019-04-30T11:36:34.307Z,75.4528
2019-04-30T11:37:37.334Z,75.6268
2019-04-30T11:38:40.296Z,73.5744
2019-04-30T11:39:43.283Z,75.1614
2019-04-30T11:40:46.346Z,75.4162
2019-04-30T11:41:49.336Z,74.8165
2019-04-30T11:42:52.327Z,74.9126
2019-04-30T11:43:55.277Z,75.5352
2019-04-30T11:44:58.717Z,74.4350
2019-04-30T11:46:02.307Z,74.4762
2019-04-30T11:47:05.352Z,74.5220
2019-04-30T11:48:09.079Z,74.8196
2019-04-30T11:49:12.332Z,75.5550
2019-04-30T11:50:15.323Z,75.7473
2019-04-30T11:51:19.418Z,75.5352
2019-04-30T11:52:22.367Z,75.7458
2019-04-30T11:53:28.127Z,75.6054
2019-04-30T11:54:33.340Z,75.2834
2019-04-30T11:55:36.307Z,75.2422
2019-04-30T11:56:39.332Z,75.7275
2019-04-30T11:57:42.340Z,75.8114
2019-04-30T11:58:45.345Z,74.7829
2019-04-30T11:59:48.301Z,75.6329
2019-04-30T12:00:51.327Z,75.8709
2019-04-30T12:01:54.287Z,75.1369
2019-04-30T12:02:59.425Z,73.9467
2019-04-30T12:04:02.261Z,74.3206
2019-04-30T12:05:06.333Z,75.5001
2019-04-30T12:06:09.312Z,76.4660
2019-04-30T12:07:12.311Z,76.0250
2019-04-30T12:08:15.376Z,75.5673
2019-04-30T12:09:19.863Z,74.5556
2019-04-30T12:10:23.314Z,74.3954
2019-04-30T12:11:26.310Z,74.1833
2019-04-30T12:12:29.334Z,74.7372
2019-04-30T12:13:32.326Z,76.5377
2019-04-30T12:14:35.334Z,75.9991
2019-04-30T12:15:38.333Z,75.4665
2019-04-30T12:16:41.298Z,75.6451
2019-04-30T12:17:44.312Z,75.1507
2019-04-30T12:18:47.357Z,74.0368
2019-04-30T12:19:50.310Z,73.7453
2019-04-30T12:20:53.329Z,73.3471
2019-04-30T12:21:56.291Z,73.3288
2019-04-30T12:22:59.330Z,74.4457
2019-04-30T12:24:02.345Z,73.3059
2019-04-30T12:25:05.450Z,73.8079
2019-04-30T12:26:09.216Z,74.5174
2019-04-30T12:27:12.310Z,74.1466
2019-04-30T12:28:15.308Z,74.1985
2019-04-30T12:29:19.080Z,74.5785
2019-04-30T12:30:22.304Z,73.9086
2019-04-30T12:31:25.324Z,73.0343
2019-04-30T12:32:29.815Z,73.4325
2019-04-30T12:33:33.323Z,71.2581
2019-04-30T12:34:36.313Z,71.7021
2019-04-30T12:35:39.269Z,72.3766
2019-04-30T12:36:42.333Z,72.3430
2019-04-30T12:37:45.314Z,71.7113
2019-04-30T12:38:47.309Z,72.4865
2019-04-30T12:39:50.356Z,72.8939
2019-04-30T12:40:53.287Z,72.6726
2019-04-30T12:41:56.328Z,73.0770
2019-04-30T12:42:59.893Z,72.1752
2019-04-30T12:44:03.353Z,71.0033
2019-04-30T12:45:06.322Z,70.2876
2019-04-30T12:46:09.293Z,72.1523
2019-04-30T12:47:12.330Z,71.2276
2019-04-30T12:48:15.342Z,71.2123
2019-04-30T12:49:18.967Z,70.3975
2019-04-30T12:50:22.337Z,69.3446
2019-04-30T12:51:25.328Z,71.5663