createdAt,value
2018-09-12T00:00:57.740Z,32.40
2018-09-12T00:03:26.061Z,29.70
2018-09-12T00:05:54.671Z,30.17
2018-09-12T00:08:25.201Z,30.53
2018-09-12T00:10:53.864Z,33.60
2018-09-12T00:13:22.273Z,31.97
2018-09-12T00:15:50.693Z,29.50
2018-09-12T00:18:19.155Z,28.03
2018-09-12T00:20:47.597Z,28.80
2018-09-12T00:23:16.064Z,29.73
2018-09-12T00:25:44.469Z,31.83
2018-09-12T00:28:12.974Z,31.87
2018-09-12T00:30:41.417Z,34.57
2018-09-12T00:33:09.747Z,35.63
2018-09-12T00:35:38.248Z,34.80
2018-09-12T00:38:06.943Z,35.90
2018-09-12T00:40:35.349Z,36.30
2018-09-12T00:43:03.697Z,38.37
2018-09-12T00:45:32.204Z,41.53
2018-09-12T00:48:00.632Z,38.93
2018-09-12T00:50:29.050Z,38.20
2018-09-12T00:52:57.464Z,36.57
2018-09-12T00:55:25.823Z,33.63
2018-09-12T00:57:54.303Z,37.90
2018-09-12T01:00:23.046Z,41.93
2018-09-12T01:02:51.391Z,44.77
2018-09-12T01:05:19.872Z,41.33
2018-09-12T01:07:49.612Z,39.73
2018-09-12T01:10:17.988Z,39.63
2018-09-12T01:12:46.502Z,42.17
2018-09-12T01:15:14.991Z,42.77
2018-09-12T01:17:43.509Z,37.33
2018-09-12T01:20:11.898Z,36.27
2018-09-12T01:22:40.200Z,38.47
2018-09-12T01:25:08.776Z,36.67
2018-09-12T01:27:37.496Z,39.83
2018-09-12T01:30:09.340Z,43.30
2018-09-12T01:32:38.286Z,39.93
2018-09-12T01:35:07.462Z,44.77
2018-09-12T01:37:35.983Z,45.47
2018-09-12T01:40:05.691Z,41.97
2018-09-12T01:42:33.991Z,46.73
2018-09-12T01:45:04.065Z,45.70
2018-09-12T01:47:32.460Z,43.63
2018-09-12T01:50:00.851Z,44.00
2018-09-12T01:52:29.286Z,45.73
2018-09-12T01:54:57.696Z,40.47
2018-09-12T01:57:26.070Z,41.73
2018-09-12T01:59:54.770Z,45.17
2018-09-12T02:02:23.153Z,48.97
2018-09-12T02:04:51.525Z,50.27
2018-09-12T02:07:20.081Z,48.60
2018-09-12T02:09:48.432Z,47.97
2018-09-12T02:12:16.913Z,45.57
2018-09-12T02:14:45.290Z,52.10
2018-09-12T02:17:13.752Z,44.17
2018-09-12T02:19:42.295Z,45.27
2018-09-12T02:22:10.743Z,47.03
2018-09-12T02:24:39.515Z,53.07
2018-09-12T02:27:09.161Z,53.00
2018-09-12T02:29:37.553Z,52.03
2018-09-12T02:32:06.711Z,51.10
2018-09-12T02:34:35.159Z,52.73
2018-09-12T02:37:05.347Z,55.97
2018-09-12T02:42:00.932Z,47.97
2018-09-12T02:44:29.319Z,49.20
2018-09-12T02:46:57.856Z,52.40
2018-09-12T02:49:26.308Z,56.00
2018-09-12T02:51:54.689Z,49.23
2018-09-12T02:54:23.089Z,55.87
2018-09-12T02:56:51.480Z,50.50
2018-09-12T02:59:19.895Z,56.10
2018-09-12T03:01:48.200Z,47.20
2018-09-12T03:04:16.879Z,51.43
2018-09-12T03:06:45.413Z,48.40
2018-09-12T03:09:13.791Z,51.37
2018-09-12T03:11:42.075Z,47.60
2018-09-12T03:14:10.517Z,47.33
2018-09-12T03:16:38.889Z,52.43
2018-09-12T03:19:07.456Z,44.73
2018-09-12T03:21:35.950Z,47.13
2018-09-12T03:24:04.420Z,45.87
2018-09-12T03:26:32.889Z,42.30
2018-09-12T03:29:01.616Z,42.43
2018-09-12T03:31:30.073Z,35.93
2018-09-12T03:33:58.557Z,38.07
2018-09-12T03:36:27.083Z,39.00
2018-09-12T03:38:55.420Z,38.07
2018-09-12T03:41:23.710Z,43.13
2018-09-12T03:43:52.182Z,41.43
2018-09-12T03:46:20.580Z,40.83
2018-09-12T03:48:49.062Z,48.67
2018-09-12T03:51:17.752Z,42.83
2018-09-12T03:53:46.445Z,50.50
2018-09-12T03:56:14.769Z,50.33
2018-09-12T03:58:43.311Z,52.67
2018-09-12T04:01:11.764Z,52.67
2018-09-12T04:03:40.190Z,52.03
2018-09-12T04:06:08.722Z,52.87
2018-09-12T04:08:37.180Z,45.77
2018-09-12T04:11:05.931Z,53.33
2018-09-12T04:13:34.425Z,54.93
2018-09-12T04:16:03.841Z,57.77
2018-09-12T04:21:00.201Z,58.90
2018-09-12T04:23:28.602Z,58.70
2018-09-12T04:25:56.970Z,53.93
2018-09-12T04:28:26.350Z,53.33
2018-09-12T04:30:54.807Z,58.70
2018-09-12T04:33:23.150Z,58.20
2018-09-12T04:35:51.479Z,59.07
2018-09-12T04:38:20.067Z,65.43
2018-09-12T04:40:48.703Z,60.63
2018-09-12T04:43:18.703Z,59.87
2018-09-12T04:45:47.145Z,59.40
2018-09-12T04:48:15.957Z,63.67
2018-09-12T04:50:44.506Z,61.37
2018-09-12T04:53:12.916Z,63.53
2018-09-12T04:55:41.307Z,63.33
2018-09-12T04:58:09.694Z,62.50
2018-09-12T05:00:38.108Z,67.33
2018-09-12T05:03:07.404Z,67.30
2018-09-12T05:05:35.832Z,74.60
2018-09-12T05:08:05.018Z,72.30
2018-09-12T05:10:33.387Z,68.97
2018-09-12T05:13:02.139Z,64.03
2018-09-12T05:15:31.237Z,68.83
2018-09-12T05:17:59.589Z,77.87
2018-09-12T05:20:28.075Z,70.63
2018-09-12T05:22:56.674Z,69.17
2018-09-12T05:25:25.662Z,66.97
2018-09-12T05:30:21.733Z,65.17
2018-09-12T05:32:51.870Z,73.13
2018-09-12T05:35:20.584Z,71.53
2018-09-12T05:37:49.025Z,69.50
2018-09-12T05:40:17.442Z,67.10
2018-09-12T05:42:45.917Z,66.70
2018-09-12T05:45:14.489Z,69.57
2018-09-12T05:47:42.829Z,73.97
2018-09-12T05:50:11.509Z,64.10
2018-09-12T05:52:40.004Z,72.87
2018-09-12T05:55:08.524Z,57.43
2018-09-12T05:57:37.536Z,69.13
2018-09-12T06:00:06.905Z,62.13
2018-09-12T06:02:35.322Z,66.40
2018-09-12T06:05:03.808Z,63.47
2018-09-12T06:07:32.267Z,59.87
2018-09-12T06:10:01.044Z,55.33
2018-09-12T06:12:29.526Z,53.63
2018-09-12T06:14:57.982Z,55.43
2018-09-12T06:17:26.379Z,61.97
2018-09-12T06:19:54.965Z,54.20
2018-09-12T06:22:23.431Z,54.70
2018-09-12T06:24:51.889Z,50.70
2018-09-12T06:27:20.409Z,56.20
2018-09-12T06:29:48.756Z,51.37
2018-09-12T06:32:17.138Z,58.97
2018-09-12T06:34:45.466Z,57.93
2018-09-12T06:37:13.822Z,47.33
2018-09-12T06:39:42.293Z,52.33
2018-09-12T06:42:10.623Z,57.20
2018-09-12T06:44:39.287Z,54.40
2018-09-12T06:47:08.431Z,44.90
2018-09-12T06:49:37.005Z,43.50
2018-09-12T06:52:09.635Z,43.57
2018-09-12T06:54:37.954Z,49.67
2018-09-12T06:57:06.346Z,44.30
2018-09-12T06:59:34.839Z,44.17
2018-09-12T07:02:03.325Z,49.93
2018-09-12T07:04:31.847Z,49.27
2018-09-12T07:07:00.827Z,50.17
2018-09-12T07:09:29.219Z,50.53
2018-09-12T07:11:57.860Z,46.57
2018-09-12T07:14:26.321Z,48.27
2018-09-12T07:16:54.677Z,38.40
2018-09-12T07:19:23.315Z,44.80
2018-09-12T07:21:51.805Z,48.63
2018-09-12T07:24:20.255Z,44.40
2018-09-12T07:26:48.829Z,45.33
2018-09-12T07:29:17.320Z,42.03
2018-09-12T07:31:45.826Z,46.23
2018-09-12T07:34:14.177Z,45.33
2018-09-12T07:36:42.887Z,47.93
2018-09-12T07:39:13.066Z,43.30
2018-09-12T07:41:41.606Z,41.47
2018-09-12T07:44:10.125Z,43.50
2018-09-12T07:46:38.717Z,37.50
2018-09-12T07:49:07.984Z,37.77
2018-09-12T07:51:36.497Z,36.73
2018-09-12T07:54:05.042Z,38.50
2018-09-12T07:56:33.644Z,36.47
2018-09-12T07:59:02.208Z,15.77
2018-09-12T08:01:30.474Z,9.83
2018-09-12T08:03:58.822Z,7.93
2018-09-12T08:06:27.264Z,10.50
2018-09-12T08:08:55.786Z,10.90
2018-09-12T08:11:24.105Z,9.30
2018-09-12T08:13:52.493Z,10.70
2018-09-12T08:16:20.960Z,10.13
2018-09-12T08:18:49.337Z,9.40
2018-09-12T08:21:17.673Z,12.53
2018-09-12T08:23:46.159Z,12.13
2018-09-12T08:26:14.546Z,9.50
2018-09-12T08:28:42.903Z,12.63
2018-09-12T08:31:11.292Z,12.03
2018-09-12T08:33:39.860Z,9.07
2018-09-12T08:36:09.076Z,8.03
2018-09-12T08:38:37.672Z,7.20
2018-09-12T08:41:07.047Z,8.37
2018-09-12T08:43:35.510Z,5.73
2018-09-12T08:46:04.978Z,8.90
2018-09-12T08:48:33.554Z,8.20
2018-09-12T08:51:02.234Z,7.57
2018-09-12T08:53:30.647Z,8.07
2018-09-12T08:55:59.064Z,7.03
2018-09-12T08:58:27.458Z,6.27
2018-09-12T09:00:55.833Z,7.87
2018-09-12T09:03:24.187Z,8.07
2018-09-12T09:05:52.602Z,7.37
2018-09-12T09:08:21.088Z,6.90
2018-09-12T09:10:49.595Z,8.47
2018-09-12T09:13:17.959Z,5.57
2018-09-12T09:15:46.253Z,6.67
2018-09-12T09:18:14.961Z,5.67
2018-09-12T09:20:43.610Z,5.20
2018-09-12T09:23:12.132Z,6.10
2018-09-12T09:25:40.545Z,6.60
2018-09-12T09:28:09.336Z,8.60
2018-09-12T09:30:37.791Z,10.13
2018-09-12T09:33:06.452Z,8.47
2018-09-12T09:35:34.965Z,11.47
2018-09-12T09:38:03.345Z,11.50
2018-09-12T09:40:31.769Z,14.90
2018-09-12T09:43:00.222Z,12.73
2018-09-12T09:45:28.699Z,15.40
2018-09-12T09:47:57.192Z,12.87
2018-09-12T09:50:25.719Z,9.07
2018-09-12T09:52:54.229Z,8.20
2018-09-12T09:55:23.501Z,7.00
2018-09-12T09:57:51.875Z,7.10
2018-09-12T10:00:25.667Z,4.40
2018-09-12T10:02:59.285Z,8.63
2018-09-12T10:05:33.118Z,5.97
2018-09-12T10:08:06.914Z,8.67
2018-09-12T10:10:35.509Z,5.70
2018-09-12T10:13:04.913Z,6.67
2018-09-12T10:15:33.284Z,8.53
2018-09-12T10:18:01.729Z,7.00
2018-09-12T10:20:30.180Z,4.43
2018-09-12T10:23:00.253Z,5.13
2018-09-12T10:25:29.007Z,7.20
2018-09-12T10:27:57.313Z,5.40
2018-09-12T10:30:26.236Z,4.60
2018-09-12T10:35:21.900Z,3.47
2018-09-12T10:37:50.321Z,3.40
2018-09-12T10:40:18.724Z,1.60
2018-09-12T10:42:47.112Z,4.20
2018-09-12T10:45:15.499Z,2.73
2018-09-12T10:47:43.892Z,4.50
2018-09-12T10:50:12.232Z,2.20
2018-09-12T10:52:40.917Z,3.07
2018-09-12T10:55:09.460Z,1.33
2018-09-12T10:57:37.796Z,4.10
2018-09-12T11:00:08.914Z,2.00
2018-09-12T11:02:37.581Z,2.93
2018-09-12T11:05:06.909Z,3.03
2018-09-12T11:07:35.365Z,2.40
2018-09-12T11:10:03.804Z,3.50
2018-09-12T11:12:32.349Z,1.60
2018-09-12T11:15:00.693Z,4.67
2018-09-12T11:17:28.972Z,2.87
2018-09-12T11:19:57.378Z,2.20
2018-09-12T11:22:25.693Z,4.77
2018-09-12T11:24:54.199Z,2.13
2018-09-12T11:27:22.650Z,2.37
2018-09-12T11:29:50.996Z,2.13
2018-09-12T11:32:19.426Z,2.50
2018-09-12T11:34:47.948Z,3.27
2018-09-12T11:37:16.642Z,3.23
2018-09-12T11:39:45.049Z,3.50
2018-09-12T11:42:13.453Z,4.33
2018-09-12T11:44:41.937Z,5.10
2018-09-12T11:47:10.450Z,3.03
2018-09-12T11:49:39.477Z,3.83
2018-09-12T11:52:08.617Z,6.47
2018-09-12T11:54:37.156Z,7.60
2018-09-12T11:57:06.164Z,5.83
2018-09-12T11:59:34.832Z,9.23
2018-09-12T12:02:03.319Z,7.37
2018-09-12T12:04:31.704Z,8.97
2018-09-12T12:07:00.197Z,6.00
2018-09-12T12:09:28.557Z,6.00
2018-09-12T12:11:56.944Z,10.80
2018-09-12T12:14:26.327Z,6.80
2018-09-12T12:16:54.842Z,6.57
2018-09-12T12:19:24.138Z,10.03
2018-09-12T12:21:52.422Z,9.77
2018-09-12T12:24:20.936Z,9.40
2018-09-12T12:26:49.958Z,8.53
2018-09-12T12:29:18.468Z,8.93
2018-09-12T12:31:47.090Z,9.43
2018-09-12T12:34:15.639Z,8.73
2018-09-12T12:36:44.112Z,8.27
2018-09-12T12:39:12.924Z,7.77
2018-09-12T12:41:42.245Z,8.97
2018-09-12T12:44:11.029Z,8.13
2018-09-12T12:46:39.478Z,7.23
2018-09-12T12:49:08.430Z,10.80
2018-09-12T12:51:36.810Z,7.27
2018-09-12T12:54:05.494Z,6.53
2018-09-12T12:56:33.908Z,9.97
2018-09-12T12:59:02.572Z,7.53
2018-09-12T13:01:31.368Z,9.17
2018-09-12T13:03:59.798Z,9.77
2018-09-12T13:06:28.154Z,12.30
2018-09-12T13:08:57.628Z,7.43
2018-09-12T13:11:26.962Z,10.20
2018-09-12T13:13:55.301Z,6.90
2018-09-12T13:16:23.661Z,11.17
2018-09-12T13:18:52.052Z,8.73
2018-09-12T13:21:20.445Z,9.63
2018-09-12T13:23:48.938Z,9.50
2018-09-12T13:26:17.420Z,9.77
2018-09-12T13:28:45.902Z,11.10
2018-09-12T13:31:14.849Z,10.40
2018-09-12T13:33:43.477Z,9.80
2018-09-12T13:36:11.985Z,8.83
2018-09-12T13:38:40.405Z,7.87
2018-09-12T13:41:08.862Z,6.37
2018-09-12T13:43:37.307Z,2.30
2018-09-12T13:46:05.875Z,5.50
2018-09-12T13:48:34.306Z,3.73
2018-09-12T13:51:02.755Z,4.50
2018-09-12T13:53:31.125Z,5.50
2018-09-12T13:55:59.407Z,4.80
2018-09-12T13:58:27.908Z,5.20
2018-09-12T14:00:56.319Z,6.80
2018-09-12T14:03:24.733Z,4.67
2018-09-12T14:05:53.209Z,4.87
2018-09-12T14:08:21.810Z,6.27
2018-09-12T14:10:50.872Z,3.63
2018-09-12T14:13:19.437Z,4.73
2018-09-12T14:15:47.921Z,4.23
2018-09-12T14:18:16.433Z,3.67
2018-09-12T14:20:46.844Z,3.87
2018-09-12T14:23:15.380Z,5.80
2018-09-12T14:25:43.857Z,5.30
2018-09-12T14:28:12.646Z,10.90
2018-09-12T14:30:41.695Z,6.53
2018-09-12T14:33:10.333Z,6.33
2018-09-12T14:35:39.199Z,3.90
2018-09-12T14:38:08.217Z,6.40
2018-09-12T14:40:36.728Z,4.97
2018-09-12T14:43:05.235Z,8.93
2018-09-12T14:45:33.814Z,5.13
2018-09-12T14:48:02.601Z,4.87
2018-09-12T14:50:31.078Z,2.57
2018-09-12T14:53:00.156Z,3.13
2018-09-12T14:55:28.767Z,8.93
2018-09-12T14:57:57.169Z,3.73
2018-09-12T15:00:27.589Z,4.63
2018-09-12T15:02:57.646Z,10.20
2018-09-12T15:05:26.401Z,4.40
2018-09-12T15:07:55.707Z,5.30
2018-09-12T15:10:24.642Z,5.23
2018-09-12T15:12:53.530Z,5.40
2018-09-12T15:15:22.070Z,5.87
2018-09-12T15:17:50.426Z,5.63
2018-09-12T15:20:18.841Z,8.70
2018-09-12T15:22:47.536Z,6.23
2018-09-12T15:25:16.628Z,5.00
2018-09-12T15:27:45.190Z,6.90
2018-09-12T15:30:13.772Z,4.67
2018-09-12T15:32:42.396Z,8.43
2018-09-12T15:35:11.884Z,5.87
2018-09-12T15:37:40.447Z,8.10
2018-09-12T15:40:08.962Z,7.03
2018-09-12T15:42:37.445Z,9.90
2018-09-12T15:45:05.967Z,5.57
2018-09-12T15:47:34.565Z,6.97
2018-09-12T15:50:03.168Z,7.10
2018-09-12T15:52:31.516Z,8.87
2018-09-12T15:55:00.108Z,7.27
2018-09-12T15:57:28.469Z,5.90
2018-09-12T15:59:57.278Z,8.03
2018-09-12T16:02:25.661Z,9.37
2018-09-12T16:04:54.079Z,6.13
2018-09-12T16:07:22.597Z,7.27
2018-09-12T16:09:50.934Z,5.73
2018-09-12T16:12:19.342Z,7.20
2018-09-12T16:14:47.646Z,8.00
2018-09-12T16:17:16.056Z,5.70
2018-09-12T16:19:44.505Z,3.73
2018-09-12T16:22:13.163Z,4.27
2018-09-12T16:24:41.683Z,2.10
2018-09-12T16:27:10.057Z,1.93
2018-09-12T16:29:38.369Z,3.20
2018-09-12T16:32:07.198Z,3.73
2018-09-12T16:34:35.621Z,7.63
2018-09-12T16:37:04.056Z,1.90
2018-09-12T16:39:33.204Z,2.03
2018-09-12T16:42:01.717Z,4.37
2018-09-12T16:44:30.174Z,4.83
2018-09-12T16:46:58.539Z,3.40
2018-09-12T16:49:27.063Z,4.87
2018-09-12T16:51:55.479Z,2.70
2018-09-12T16:54:24.053Z,4.33
2018-09-12T16:56:52.599Z,2.47
2018-09-12T16:59:21.136Z,6.70
2018-09-12T17:01:49.579Z,1.30
2018-09-12T17:04:18.086Z,7.50
2018-09-12T17:06:46.573Z,2.63
2018-09-12T17:09:15.184Z,4.63
2018-09-12T17:11:43.760Z,4.37
2018-09-12T17:14:12.496Z,4.73
2018-09-12T17:16:41.753Z,7.33
2018-09-12T17:19:10.122Z,6.83
2018-09-12T17:21:38.672Z,8.33
2018-09-12T17:24:08.267Z,5.93
2018-09-12T17:26:36.786Z,7.87
2018-09-12T17:29:05.303Z,11.80
2018-09-12T17:31:33.801Z,9.13
2018-09-12T17:34:02.236Z,8.37
2018-09-12T17:36:31.501Z,10.97
2018-09-12T17:38:59.950Z,6.53
2018-09-12T17:41:28.741Z,6.70
2018-09-12T17:43:57.172Z,8.10
2018-09-12T17:46:25.697Z,11.03
2018-09-12T17:48:54.067Z,8.53
2018-09-12T17:51:22.548Z,7.77
2018-09-12T17:53:51.163Z,9.30
2018-09-12T17:56:19.785Z,6.13
2018-09-12T17:58:48.132Z,7.93
2018-09-12T18:01:16.769Z,4.70
2018-09-12T18:03:45.605Z,6.30
2018-09-12T18:06:14.744Z,15.10
2018-09-12T18:08:43.342Z,6.70
2018-09-12T18:11:11.897Z,6.53
2018-09-12T18:13:40.423Z,10.77
2018-09-12T18:16:09.056Z,13.93
2018-09-12T18:18:37.610Z,7.30
2018-09-12T18:21:06.223Z,5.43
2018-09-12T18:23:34.653Z,6.47
2018-09-12T18:26:03.145Z,7.83
2018-09-12T18:28:32.301Z,11.53
2018-09-12T18:31:01.160Z,6.13
2018-09-12T18:33:29.899Z,11.20
2018-09-12T18:35:58.606Z,10.47
2018-09-12T18:38:27.504Z,11.13
2018-09-12T18:40:56.266Z,9.90
2018-09-12T18:43:25.289Z,9.57
2018-09-12T18:45:53.861Z,9.57
2018-09-12T18:48:22.322Z,12.67
2018-09-12T18:50:50.906Z,10.27
2018-09-12T18:53:19.307Z,6.10
2018-09-12T18:55:47.952Z,8.53
2018-09-12T18:58:16.674Z,7.73
2018-09-12T19:00:45.339Z,7.33
2018-09-12T19:03:13.897Z,5.83
2018-09-12T19:05:42.315Z,9.07
2018-09-12T19:08:11.593Z,5.83
2018-09-12T19:10:40.015Z,3.93
2018-09-12T19:13:08.596Z,6.67
2018-09-12T19:15:37.033Z,10.10
2018-09-12T19:18:06.348Z,9.73
2018-09-12T19:20:34.883Z,11.97
2018-09-12T19:23:03.505Z,8.30
2018-09-12T19:25:31.989Z,11.53
2018-09-12T19:28:00.400Z,8.27
2018-09-12T19:30:29.775Z,7.57
2018-09-12T19:32:58.973Z,8.37
2018-09-12T19:35:32.258Z,7.83
2018-09-12T19:38:00.696Z,10.27
2018-09-12T19:40:30.246Z,6.80
2018-09-12T19:42:58.616Z,9.63
2018-09-12T19:45:27.393Z,5.60
2018-09-12T19:47:56.108Z,10.33
2018-09-12T19:50:25.129Z,6.70
2018-09-12T19:52:53.522Z,8.27
2018-09-12T19:55:22.091Z,14.77
2018-09-12T19:57:51.385Z,12.47
2018-09-12T20:00:20.891Z,6.20
2018-09-12T20:02:49.346Z,12.40
2018-09-12T20:05:17.881Z,14.73
2018-09-12T20:07:46.804Z,7.27
2018-09-12T20:10:15.811Z,9.83
2018-09-12T20:12:44.326Z,8.40
2018-09-12T20:15:12.815Z,8.20
2018-09-12T20:17:41.485Z,11.47
2018-09-12T20:20:10.139Z,10.60
2018-09-12T20:22:38.617Z,5.93
2018-09-12T20:25:07.047Z,6.73
2018-09-12T20:27:35.418Z,8.53
2018-09-12T20:30:04.055Z,9.73
2018-09-12T20:32:32.426Z,9.00
2018-09-12T20:35:01.058Z,6.30
2018-09-12T20:37:29.881Z,6.37
2018-09-12T20:39:58.471Z,3.73
2018-09-12T20:42:26.828Z,3.23
2018-09-12T20:44:56.039Z,5.23
2018-09-12T20:47:24.526Z,6.90
2018-09-12T20:49:52.884Z,8.10
2018-09-12T20:52:21.342Z,3.03
2018-09-12T20:54:49.753Z,7.07
2018-09-12T20:57:18.299Z,6.37
2018-09-12T20:59:46.599Z,10.23
2018-09-12T21:02:15.108Z,9.40
2018-09-12T21:04:44.196Z,5.83
2018-09-12T21:07:12.632Z,5.00
2018-09-12T21:09:41.028Z,5.67
2018-09-12T21:12:09.480Z,6.30
2018-09-12T21:14:37.942Z,4.07
2018-09-12T21:17:06.505Z,9.93
2018-09-12T21:19:34.994Z,4.27
2018-09-12T21:22:03.610Z,4.30
2018-09-12T21:24:32.536Z,5.03
2018-09-12T21:27:01.116Z,8.07
2018-09-12T21:29:29.836Z,5.90
2018-09-12T21:31:58.492Z,9.67
2018-09-12T21:34:27.530Z,9.30
2018-09-12T21:36:56.043Z,10.27
2018-09-12T21:39:24.545Z,13.30
2018-09-12T21:41:52.861Z,11.77
2018-09-12T21:44:21.212Z,6.93
2018-09-12T21:46:49.606Z,12.83
2018-09-12T21:49:17.959Z,14.73
2018-09-12T21:51:46.338Z,11.93
2018-09-12T21:54:14.773Z,12.47
2018-09-12T21:56:43.217Z,8.67
2018-09-12T21:59:11.485Z,11.07
2018-09-12T22:01:39.973Z,9.37
2018-09-12T22:04:08.387Z,14.27
2018-09-12T22:06:36.796Z,14.83
2018-09-12T22:09:08.818Z,9.53
2018-09-12T22:11:37.620Z,13.97
2018-09-12T22:14:06.212Z,12.90
2018-09-12T22:16:34.683Z,13.27
2018-09-12T22:19:04.504Z,10.53
2018-09-12T22:21:33.023Z,9.93
2018-09-12T22:24:01.660Z,15.17
2018-09-12T22:26:30.341Z,13.37
2018-09-12T22:28:58.690Z,10.87
2018-09-12T22:31:27.011Z,13.53
2018-09-12T22:33:55.388Z,10.17
2018-09-12T22:36:23.774Z,13.13
2018-09-12T22:38:52.354Z,9.10
2018-09-12T22:41:20.758Z,10.83
2018-09-12T22:43:49.261Z,10.53
2018-09-12T22:46:17.996Z,9.07
2018-09-12T22:48:46.462Z,11.20
2018-09-12T22:51:15.418Z,11.17
2018-09-12T22:53:43.821Z,12.70
2018-09-12T22:56:12.334Z,5.87
2018-09-12T22:58:41.674Z,9.63
2018-09-12T23:01:10.179Z,11.50
2018-09-12T23:03:38.484Z,11.17
2018-09-12T23:06:07.699Z,13.10
2018-09-12T23:08:36.374Z,18.23
2018-09-12T23:11:04.791Z,9.97
2018-09-12T23:13:33.112Z,14.10
2018-09-12T23:16:01.578Z,9.30
2018-09-12T23:18:30.081Z,10.33
2018-09-12T23:20:58.554Z,9.93
2018-09-12T23:23:27.749Z,10.77
2018-09-12T23:25:56.078Z,10.07
2018-09-12T23:28:24.426Z,12.23
2018-09-12T23:30:52.865Z,13.77
2018-09-12T23:33:21.304Z,15.00
2018-09-12T23:35:49.677Z,9.73
2018-09-12T23:38:18.208Z,12.23
2018-09-12T23:40:46.572Z,16.33
2018-09-12T23:43:15.159Z,10.57
2018-09-12T23:45:43.578Z,11.90
2018-09-12T23:48:12.570Z,8.63
2018-09-12T23:50:40.968Z,13.53
2018-09-12T23:53:09.736Z,10.03
2018-09-12T23:55:38.126Z,8.27
2018-09-12T23:58:07.045Z,10.57
